Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/04  10:00:00,76.0502581591,7.07746495412,27.2438277204,0.0,18.7433767983,22.9618409725,35.4602714964,0.0,18.025,17.4352714964
 04/04  11:00:00,78.4197513286,7.22217911061,29.4704539662,0.0,18.7433767983,22.9618409725,29.641410447,0.0,18.025,11.616410447
 04/04  12:00:00,79.9020598037,7.33558064841,30.7959130359,0.0,18.5889407304,23.1597249699,35.4366063849,0.0,18.025,17.4116063849
 04/04  13:00:00,81.5515297474,7.43558332847,32.098876443,0.0,18.7433767983,23.2517909448,29.6401975875,0.0,18.025,11.6151975875
 04/04  14:00:00,83.1177083572,7.51285649385,33.5877840615,0.0,18.7433767983,23.2517909448,35.4360661869,0.0,18.025,17.4110661869
 04/04  15:00:00,84.8175378547,7.6635913144,35.4268267366,0.0,18.7433767983,22.9618409725,29.639860161,0.0,18.025,11.614860161
 04/04  16:00:00,89.8466916236,7.77029090413,35.8980031962,0.0,18.7433767983,27.431320555,23.7780300717,0.0,18.025,5.7530300717
 04/04  17:00:00,102.688796544,8.06681190919,36.2557478774,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 04/04  18:00:00,108.142538039,8.20216576035,35.0703005827,0.0,27.5259009287,37.3340067412,11.5341132363,0.0,0.0,11.5341132363
 04/04  19:00:00,112.566664535,8.22937238411,33.3733275631,0.0,33.8341110165,33.3544677425,5.76639591533,0.0,0.0,5.76639591533
 04/04  20:00:00,119.847385839,8.1776388467,28.7836246194,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 04/04  21:00:00,110.543268477,8.00550006195,25.1674043151,0.0,32.965339924,36.8579353714,11.539540998,0.0,0.0,11.539540998
 04/04  22:00:00,80.7795451148,7.44314182278,19.5126516684,0.0,25.6355707503,20.6438685092,5.77046983455,0.0,0.0,5.77046983455
 04/04  23:00:00,56.769034858,6.98868687271,15.5088416147,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 04/04  24:00:00,49.8241602419,6.8025100597,13.775688065,0.0,11.6412384099,10.0650221343,5.75388682052,0.0,0.0,5.75388682052
 04/05  01:00:00,46.3037426699,6.63913736085,11.9791666596,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 04/05  02:00:00,42.4728757206,6.47721942143,10.1697685848,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 04/05  03:00:00,40.941103528,6.35473121384,8.76048244472,0.0,8.25718729233,10.0299323277,5.78217529785,0.0315518287584,0.0,5.75062346909
 04/05  04:00:00,41.449504214,6.26204608709,7.7551608169,0.0,8.25718729233,11.6354268332,0.208301010136,0.188301010136,0.0,0.02
 04/05  05:00:00,48.5974999255,6.23353322099,7.35256678722,0.0,12.1011305571,15.3678112995,6.41998833294,0.65608882182,0.0,5.76389951112
 04/05  06:00:00,81.2766806304,6.63638481668,10.1015731543,0.0,19.7275818095,37.2640762949,7.56005063793,1.78012590042,0.0,5.77992473751
 04/05  07:00:00,94.7297911897,6.91141907893,12.2122833071,0.0,24.3117294858,51.2795993405,13.5900616629,2.02338631345,0.0,11.5666753494
 04/05  08:00:00,82.0853406539,6.48168230002,11.2716390299,0.0,23.6694662846,40.6342015617,17.4865965154,0.0,0.0,17.4865965154
 04/05  09:00:00,79.7760125199,6.50976510509,13.9409785863,0.0,23.6694662846,35.6302164847,35.4782248946,0.0,18.025,17.4532248946
 04/05  10:00:00,62.0314921508,6.38915700475,13.9133758559,0.0,18.7433767983,22.9618409725,35.4586927016,0.0,18.025,17.4336927016
 04/05  11:00:00,63.934270776,6.51999290084,15.6871652206,0.0,18.7433767983,22.9618409725,29.6413912434,0.0,18.025,11.6163912434
 04/05  12:00:00,67.0869571259,6.7099488357,18.6064465707,0.0,18.5889407304,23.1597249699,35.4354612022,0.0,18.025,17.4104612022
 04/05  13:00:00,69.2288087341,6.83431726947,20.3774268161,0.0,18.7433767983,23.2517909448,29.6393941893,0.0,18.025,11.6143941893
 04/05  14:00:00,70.0672842404,6.89708656141,21.1531343069,0.0,18.7433767983,23.2517909448,35.4348035507,0.0,18.025,17.4098035507
 04/05  15:00:00,70.0460809336,6.94961667922,21.3693497316,0.0,18.7433767983,22.9618409725,29.6389801623,0.0,18.025,11.6139801623
 04/05  16:00:00,73.8536398606,6.97226458438,20.7029829168,0.0,18.7433767983,27.431320555,23.7789116419,0.0,18.025,5.75391164188
 04/05  17:00:00,85.3082639223,7.16847127867,19.7735664601,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 04/05  18:00:00,91.1730344429,7.29105016785,19.0119275695,0.0,27.5259009287,37.3340067412,11.5335970763,0.0,0.0,11.5335970763
 04/05  19:00:00,96.5557622603,7.32598229098,18.2658257618,0.0,33.8341110165,33.3544677425,0.02,0.0,0.0,0.02
 04/05  20:00:00,108.78721796,7.44795599883,18.4531491487,0.0,36.5179666069,38.8247702939,5.80418843827,0.037203659404,0.0,5.76698477886
 04/05  21:00:00,102.659808291,7.42674507676,17.8627133515,0.0,32.965339924,36.8579353714,11.540764836,0.0,0.0,11.540764836
 04/05  22:00:00,74.6832071482,6.96283307833,13.896634245,0.0,25.6355707503,20.6438685092,5.77037436087,0.0,0.0,5.77037436087
 04/05  23:00:00,51.3378046546,6.55748945434,10.5088143528,0.0,15.0252895274,11.7056064465,0.0542250136464,0.0342250136464,0.0,0.02
 04/05  24:00:00,44.233247904,6.36962997918,8.61766117977,0.0,11.6412384099,10.0650221343,6.37331903309,0.619277491992,0.0,5.7540415411
 04/06  01:00:00,41.2947272649,6.2465331132,7.36275795648,0.0,10.0992000411,10.047477231,1.02212726691,1.00212726691,0.0,0.02
 04/06  02:00:00,38.1757171074,6.13085143701,6.21898508345,0.0,8.25718729233,10.0299323277,1.55202372138,1.53202372138,0.0,0.02
 04/06  03:00:00,37.5883158555,6.07299151657,5.6894359016,0.0,8.25718729233,10.0299323277,7.20795559494,1.45736783361,0.0,5.75058776133
 04/06  04:00:00,38.63641733,6.01840224859,5.18572365101,0.0,8.25718729233,11.6354268332,1.72548804385,1.70548804385,0.0,0.02
 04/06  05:00:00,46.3014450636,6.02577938012,5.26427294896,0.0,12.1011305571,15.3678112995,7.70543641789,1.94172847914,0.0,5.76370793875
 04/06  06:00:00,80.4979047176,6.54095737144,9.41824303082,0.0,19.7275818095,37.2640762949,7.28330299749,1.50392752555,0.0,5.77937547194
 04/06  07:00:00,95.2916642899,6.91686048777,12.7687328528,0.0,24.3117294858,51.2795993405,12.5068180486,0.939686890287,0.0,11.5671311583
 04/06  08:00:00,84.4565071924,6.56781961975,13.556683557,0.0,23.6694662846,40.6342015617,17.4967233304,0.0118411516629,0.0,17.4848821788
 04/06  09:00:00,83.4447428873,6.63475842191,17.4847267276,0.0,23.6694662846,35.6302164847,35.4766438347,0.0,18.025,17.4516438347
 04/06  10:00:00,65.7057703848,6.52137574276,17.455441963,0.0,18.7433767983,22.9618409725,35.4595027451,0.0,18.025,17.4345027451
 04/06  11:00:00,67.1174851826,6.62144821828,18.7689293868,0.0,18.7433767983,22.9618409725,29.6400070207,0.0,18.025,11.6150070207
 04/06  12:00:00,69.114729269,6.76276232149,20.5814096166,0.0,18.5889407304,23.1597249699,35.4362494396,0.0,18.025,17.4112494396
 04/06  13:00:00,72.1618487977,6.91315233294,23.2316366121,0.0,18.7433767983,23.2517909448,29.6379200466,0.0,18.025,11.6129200466
 04/06  14:00:00,73.5597932013,7.01910436843,24.5236310683,0.0,18.7433767983,23.2517909448,35.4354616554,0.0,18.025,17.4104616554
 04/06  15:00:00,73.7101489644,7.0860742031,24.8969646642,0.0,18.7433767983,22.9618409725,29.6403615683,0.0,18.025,11.6153615683
 04/06  16:00:00,77.9994033956,7.13843161543,24.6825889077,0.0,18.7433767983,27.431320555,23.7788646088,0.0,18.025,5.75386460879
 04/06  17:00:00,91.1406093773,7.41735838242,25.3570339322,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 04/06  18:00:00,98.5661396019,7.6226569298,26.0734441624,0.0,27.5259009287,37.3340067412,5.77677611542,0.0,0.0,5.77677611542
 04/06  19:00:00,106.053027777,7.78454133972,27.3045413827,0.0,33.8341110165,33.3544677425,5.76711841665,0.0,0.0,5.76711841665
 04/06  20:00:00,119.460641849,8.01423551476,28.5603010932,0.0,36.5179666069,38.8247702939,5.76623532967,0.0,0.0,5.76623532967
 04/06  21:00:00,114.201011501,8.06691503398,28.7637660423,0.0,32.965339924,36.8579353714,5.77968433855,0.0,0.0,5.77968433855
 04/06  22:00:00,86.3565862161,7.61903591443,24.9138228493,0.0,25.6355707503,20.6438685092,5.77042460963,0.0,0.0,5.77042460963
 04/06  23:00:00,62.0236329059,7.17543831146,20.5766936846,0.0,15.0252895274,11.7056064465,5.75725034635,0.0,0.0,5.75725034635
 04/06  24:00:00,54.5784160684,6.98532677438,18.3471432461,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 04/07  01:00:00,51.5933722075,6.87221716805,17.0357167218,0.0,10.0992000411,10.047477231,5.75074293885,0.0,0.0,5.75074293885
 04/07  02:00:00,48.3476089012,6.76591703934,15.7558182825,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 04/07  03:00:00,47.2776414261,6.69536471578,14.7563923764,0.0,8.25718729233,10.0299323277,5.75066337882,0.0,0.0,5.75066337882
 04/07  04:00:00,48.2282715666,6.64886858549,14.1471139003,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 04/07  05:00:00,56.3379346241,6.68132083636,14.6452293416,0.0,12.1011305571,15.3678112995,5.76386583559,0.0,0.0,5.76386583559
 04/07  06:00:00,91.1651221147,7.2444030419,19.3820295196,0.0,19.7275818095,37.2640762949,5.77906607604,0.0,0.0,5.77906607604
 04/07  07:00:00,106.727402599,7.64456294101,23.476790246,0.0,24.3117294858,51.2795993405,11.5669050712,0.0,0.0,11.5669050712
 04/07  08:00:00,95.6145411156,7.179483747,24.1030676439,0.0,23.6694662846,40.6342015617,17.4847546431,0.0,0.0,17.4847546431
 04/07  09:00:00,93.9394004129,7.22470660472,27.389448802,0.0,23.6694662846,35.6302164847,35.4775003991,0.0,18.025,17.4525003991
 04/07  10:00:00,75.647290027,7.07230304133,26.8460415324,0.0,18.7433767983,22.9618409725,35.4581140771,0.0,18.025,17.4331140771
 04/07  11:00:00,76.834294511,7.17657623422,27.9306150425,0.0,18.7433767983,22.9618409725,29.640394904,0.0,18.025,11.615394904
 04/07  12:00:00,78.3638369934,7.26620452934,29.3270795648,0.0,18.5889407304,23.1597249699,29.6394006578,0.0,18.025,11.6144006578
 04/07  13:00:00,80.3941169526,7.39951696742,30.9775475285,0.0,18.7433767983,23.2517909448,35.4368540109,0.0,18.025,17.4118540109
 04/07  14:00:00,81.4174701169,7.49259580033,31.9078195789,0.0,18.7433767983,23.2517909448,29.6373244068,0.0,18.025,11.6123244068
 04/07  15:00:00,80.6133860006,7.51942111694,31.3668622794,0.0,18.7433767983,22.9618409725,35.4359896397,0.0,18.025,17.4109896397
 04/07  16:00:00,84.0422117789,7.54505826515,30.3187800601,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 04/07  17:00:00,96.0866466539,7.78253159401,29.9378924143,0.0,17.6635504202,40.6971502883,5.76042607385,0.0,0.0,5.76042607385
 04/07  18:00:00,102.480341778,7.92902841653,29.6812902283,0.0,27.5259009287,37.3340067412,5.7765248503,0.0,0.0,5.7765248503
 04/07  19:00:00,106.180984255,7.92889650928,27.288150736,0.0,33.8341110165,33.3544677425,5.76672213528,0.0,0.0,5.76672213528
 04/07  20:00:00,114.882559417,7.91216082046,24.0843011588,0.0,36.5179666069,38.8247702939,5.76618173219,0.0,0.0,5.76618173219
 04/07  21:00:00,106.326761242,7.73204785513,21.2244060678,0.0,32.965339924,36.8579353714,5.78002443692,0.0,0.0,5.78002443692
 04/07  22:00:00,76.3981088547,7.12414481578,15.4502473722,0.0,25.6355707503,20.6438685092,6.51200783479,0.742521054269,0.0,5.76948678052
 04/07  23:00:00,51.2302426021,6.5819379432,10.3768035854,0.0,15.0252895274,11.7056064465,8.56791554533,2.81065007632,0.0,5.75726546901
 04/07  24:00:00,42.8568869016,6.29080086653,7.32015346945,0.0,11.6412384099,10.0650221343,6.97195174886,6.95195174886,0.0,0.02
 04/08  01:00:00,41.0950628632,6.02961031609,4.62053291296,0.0,12.8411359301,10.0650221343,20.4341632505,14.6834773336,0.0,5.75068591688
 04/08  02:00:00,34.0238649792,5.78148263837,2.41651117598,0.0,8.25718729233,10.0299323277,23.6477236444,23.6277236444,0.0,0.02
 04/08  03:00:00,32.9198633993,5.67085662317,1.42313502196,0.0,8.25718729233,10.0299323277,29.645773345,29.625773345,0.0,0.02
 04/08  04:00:00,33.8224354964,5.58608552232,0.804056919714,0.0,8.25718729233,11.6354268332,40.5644492747,34.8106804681,0.0,5.75376880654
 04/08  05:00:00,37.535998074,5.52675128092,0.288450941673,0.130409023257,8.71707943955,15.3327214929,40.2056330339,40.1856330339,0.0,0.02
 04/08  06:00:00,58.0259394517,5.56921753418,0.421203153435,0.3495071546,18.5082010057,25.6353820695,49.3310278021,43.5673295073,0.0,5.76369829478
 04/08  07:00:00,67.9288578429,5.70346521775,1.27999695936,0.461035214921,19.4083231844,41.0650158608,52.2107360952,46.4307113961,0.0,5.78002469905
 04/08  08:00:00,93.9072960497,5.92256601596,3.30603631751,0.318300179288,26.3286599382,57.9988325916,59.558891398,36.1867142312,0.0,23.3721771668
 04/08  09:00:00,80.2277351814,5.8252905091,4.88169554918,0.313332872057,26.3286599382,42.8504436482,63.4705024447,27.9641701337,18.025,17.481332311
 04/08  10:00:00,55.6808344713,5.69824017009,4.49283289595,0.275783576075,21.7447113004,23.4437158914,57.4661618916,21.9874230105,18.025,17.453738881
 04/08  11:00:00,53.9770331732,5.75954841342,5.37103058797,0.0938135384256,19.3027497915,23.426170988,52.0322194019,16.57312928,18.025,17.4340901219
 04/08  12:00:00,54.8684889689,5.83308971892,6.14019327944,0.0,19.1483137236,23.7250123474,41.4487777063,11.8100499586,18.025,11.6137277477
 04/08  13:00:00,55.9153257921,5.90301184306,6.97156260884,0.0,19.3027497915,23.7161209604,39.9213796788,4.48781195962,18.025,17.4085677192
 04/08  14:00:00,57.0948332665,5.96581164667,8.08827022862,0.0,19.3027497915,23.7161209604,30.3270789498,0.687558152385,18.025,11.6145207974
 04/08  15:00:00,58.5549049437,6.0832052244,9.72089760236,0.0,19.3027497915,23.426170988,35.5993576082,0.163849430329,18.025,17.4105081779
 04/08  16:00:00,64.2149318999,6.21332417226,10.7995381556,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 04/08  17:00:00,74.9605639931,6.53363891002,12.6025664948,0.0,18.2229234133,37.5968344597,5.75715087707,0.0,0.0,5.75715087707
 04/08  18:00:00,93.027116214,6.94324150378,16.3064420592,0.0,32.690315043,37.0816133363,0.02,0.0,0.0,0.02
 04/08  19:00:00,101.981878388,7.27476710912,21.0504078016,0.0,36.8143715336,33.066984531,5.7669735245,0.0,0.0,5.7669735245
 04/08  20:00:00,113.739851122,7.57330837513,23.5017585422,0.0,36.3493007332,38.7721355839,5.76679582813,0.0,0.0,5.76679582813
 04/08  21:00:00,112.259467248,7.63403154943,24.0785162823,0.0,36.1807251679,36.8228455648,5.76677672135,0.0,0.0,5.76677672135
 04/08  22:00:00,87.6353399766,7.26517115964,21.144173879,0.0,31.0351095914,20.6438685092,5.7798179095,0.0,0.0,5.7798179095
 04/08  23:00:00,59.9917879661,6.84617196801,16.4724941916,0.0,17.4250845679,11.7056064465,5.76367044651,0.0,0.0,5.76367044651
 04/08  24:00:00,52.2855106876,6.72459171639,15.1150852843,0.0,12.8411359301,10.0650221343,5.75386720301,0.0,0.0,5.75386720301
 04/09  01:00:00,51.9233396704,6.66718016223,14.691826671,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 04/09  02:00:00,45.5103217072,6.53876790539,13.0262654532,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 04/09  03:00:00,44.3914884865,6.46927439762,11.9769146073,0.0,8.34152022915,10.0650221343,5.75066391468,0.0,0.0,5.75066391468
 04/09  04:00:00,45.5506314408,6.42905401361,11.5698768389,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 04/09  05:00:00,49.8961819242,6.4112018866,11.7751666509,0.0,8.80141237637,15.3678112995,5.75704659375,0.0,0.0,5.75704659375
 04/09  06:00:00,72.2010192376,6.61154257609,13.9034809465,0.0,18.5082010057,25.6353820695,0.02,0.0,0.0,0.02
 04/09  07:00:00,86.4336624007,7.04856659988,18.7813228134,0.0,19.4926561212,41.1001056674,11.5386781209,0.0,0.0,11.5386781209
 04/09  08:00:00,119.936212701,7.65120232259,27.9246415376,0.0,26.3286599382,57.9988325916,17.5319129068,0.0,0.0,17.5319129068
 04/09  09:00:00,105.345263826,7.45211841726,28.8051642393,0.0,26.2443270014,42.8153538416,41.3237597154,0.0,18.025,23.2987597154
 04/09  10:00:00,78.0832932917,7.07337718319,25.7959495153,0.0,21.7447113004,23.4437158914,29.6668166797,0.0,18.025,11.6418166797
 04/09  11:00:00,76.5862082902,7.15267741894,26.6211888974,0.0,19.3449162599,23.4437158914,35.4576593864,0.0,18.025,17.4326593864
 04/09  12:00:00,77.449779733,7.20941755879,27.2854476928,0.0,19.190480192,23.7425572507,34.2824474577,0.0,18.025,16.2574474577
 04/09  13:00:00,79.5371121976,7.30821216748,29.2478661266,0.0,19.260583323,23.698576057,30.7898286896,0.0,18.025,12.7648286896
 04/09  14:00:00,80.7937463776,7.41154597377,30.4011643274,0.0,19.260583323,23.698576057,29.636845346,0.0,18.025,11.611845346
 04/09  15:00:00,79.9005763798,7.41682860601,29.7926637245,0.0,19.260583323,23.4086260847,35.4351404854,0.0,18.025,17.4101404854
 04/09  16:00:00,82.7332203802,7.404663395,28.1862027786,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 04/09  17:00:00,90.647393106,7.56577457485,27.3169808101,0.0,18.1807569449,37.5792895564,5.75701071492,0.0,0.0,5.75701071492
 04/09  18:00:00,106.253993778,7.84957700288,28.7464066426,0.0,32.6059821062,37.0465235296,5.76033339519,0.0,0.0,5.76033339519
 04/09  19:00:00,110.901090355,7.99107105557,29.2533302581,0.0,36.8143715336,33.066984531,0.02,0.0,0.0,0.02
 04/09  20:00:00,119.887570371,8.12543197141,28.9779458064,0.0,36.43363367,38.8072253906,5.76663701136,0.0,0.0,5.76663701136
 04/09  21:00:00,115.586994182,8.04470276691,27.1148071895,0.0,36.0963922311,36.7877557581,5.76574607473,0.0,0.0,5.76574607473
 04/09  22:00:00,89.6203211914,7.6128869092,22.9008713447,0.0,30.9507766546,20.6087787026,5.77992867408,0.0,0.0,5.77992867408
 04/09  23:00:00,62.5714873829,7.19071602122,18.7076645688,0.0,17.4250845679,11.7056064465,5.76272946574,0.0,0.0,5.76272946574
 04/09  24:00:00,53.5759974765,6.98993126669,16.0208098747,0.0,12.925468867,10.100111941,5.75393301777,0.0,0.0,5.75393301777
 04/10  01:00:00,48.717809284,6.82478857952,14.2076016065,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 04/10  02:00:00,45.2850239941,6.69432333852,12.7648344692,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 04/10  03:00:00,43.568226766,6.56372967465,11.1786254564,0.0,8.25718729233,10.0299323277,5.75048577101,0.0,0.0,5.75048577101
 04/10  04:00:00,43.7658381919,6.4544389978,9.87912918465,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 04/10  05:00:00,51.3649161934,6.44929807664,9.90426328102,0.0,12.1011305571,15.3678112995,5.76359504135,0.0,0.0,5.76359504135
 04/10  06:00:00,84.6020027207,6.89957796747,13.1637842033,0.0,19.7275818095,37.2640762949,6.03193498526,0.252910903399,0.0,5.77902408186
 04/10  07:00:00,99.6004767853,7.26880503661,16.7256860126,0.0,24.3117294858,51.2795993405,11.5901815644,0.0242493035369,0.0,11.5659322608
 04/10  08:00:00,87.5647471771,6.81982755292,16.4129732019,0.0,23.6694662846,40.6342015617,17.4821486026,0.0,0.0,17.4821486026
 04/10  09:00:00,85.7193220864,6.82229881719,19.5718085969,0.0,23.6694662846,35.6302164847,35.4739182874,0.0,18.025,17.4489182874
 04/10  10:00:00,66.6463862567,6.61043654699,18.3070268857,0.0,18.7433767983,22.9618409725,35.4579563046,0.0,18.025,17.4329563046
 04/10  11:00:00,68.2255008891,6.67985278142,19.8185604631,0.0,18.7433767983,22.9618409725,29.6385251984,0.0,18.025,11.6135251984
 04/10  12:00:00,69.5647440662,6.74923486467,21.0449724957,0.0,18.5889407304,23.1597249699,35.4346769465,0.0,18.025,17.4096769465
 04/10  13:00:00,70.5701482719,6.79822851288,21.7548814955,0.0,18.7433767983,23.2517909448,29.6386621579,0.0,18.025,11.6136621579
 04/10  14:00:00,70.8049142978,6.82325340828,21.9646216912,0.0,18.7433767983,23.2517909448,29.637164184,0.0,18.025,11.612164184
 04/10  15:00:00,70.3943707829,6.84754593911,21.8197377156,0.0,18.7433767983,22.9618409725,35.4355545144,0.0,18.025,17.4105545144
 04/10  16:00:00,74.3078399201,6.87773377105,21.2517480884,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 04/10  17:00:00,85.2752172279,7.08122954054,19.8277916662,0.0,17.6635504202,40.6971502883,5.76022627193,0.0,0.0,5.76022627193
 04/10  18:00:00,90.8914166974,7.21101296037,18.8104251339,0.0,27.5259009287,37.3340067412,5.77635988077,0.0,0.0,5.77635988077
 04/10  19:00:00,96.79690789,7.29066953277,18.5423333661,0.0,33.8341110165,33.3544677425,5.76661360643,0.0,0.0,5.76661360643
 04/10  20:00:00,108.734312663,7.41110699953,18.4371407296,0.0,36.5179666069,38.8247702939,5.8191236279,0.0530869780842,0.0,5.76603664982
 04/10  21:00:00,102.65492621,7.40498972334,17.8796770275,0.0,32.965339924,36.8579353714,5.77971767024,0.0,0.0,5.77971767024
 04/10  22:00:00,75.0553920022,6.96512586001,14.2665856467,0.0,25.6355707503,20.6438685092,5.76892576796,0.0,0.0,5.76892576796
 04/10  23:00:00,51.8526057319,6.57597631158,11.0051482582,0.0,15.0252895274,11.7056064465,5.83141689275,0.0743307318318,0.0,5.75708616092
 04/10  24:00:00,44.8722777687,6.402308568,9.22405291143,0.0,11.6412384099,10.0650221343,0.668117492307,0.648117492307,0.0,0.02
 04/11  01:00:00,42.0415250135,6.29047654621,8.06562190519,0.0,10.0992000411,10.047477231,6.77113655414,1.02060853242,0.0,5.75052802172
 04/11  02:00:00,38.8639912424,6.17438933993,6.86374237794,0.0,8.25718729233,10.0299323277,1.56550633417,1.54550633417,0.0,0.02
 04/11  03:00:00,38.2891804386,6.11913145036,6.3441898671,0.0,8.25718729233,10.0299323277,1.48772961745,1.46772961745,0.0,0.02
 04/11  04:00:00,40.0322830178,6.11269168338,6.48731386128,0.0,8.25718729233,11.6354268332,6.61969234544,0.866145196252,0.0,5.75354714919
 04/11  05:00:00,47.9206337281,6.13938770736,6.76990550468,0.0,12.1011305571,15.3678112995,6.76573232526,1.00240172983,0.0,5.76333059543
 04/11  06:00:00,82.1635606267,6.66577391338,10.9591553125,0.0,19.7275818095,37.2640762949,7.00871716647,1.23015422989,0.0,5.77856293658
 04/11  07:00:00,97.3333326486,7.06278035557,14.6645973108,0.0,24.3117294858,51.2795993405,11.8513775128,0.504866158623,0.0,11.3465113542
 04/11  08:00:00,85.0457500753,6.60457328283,14.109243752,0.0,23.6694662846,40.6342015617,17.7014715223,0.0,0.0,17.7014715223
 04/11  09:00:00,82.4943897789,6.59942160277,16.56976054,0.0,23.6694662846,35.6302164847,35.473651743,0.0,18.025,17.448651743
 04/11  10:00:00,64.5957828189,6.42119531589,16.4456786445,0.0,18.7433767983,22.9618409725,29.653070272,0.0,18.025,11.628070272
 04/11  11:00:00,65.3275701383,6.46779622788,17.1326900381,0.0,18.7433767983,22.9618409725,35.4367772084,0.0,18.025,17.4117772084
 04/11  12:00:00,66.8262565193,6.53570958567,18.5200150557,0.0,18.5889407304,23.1597249699,29.6389665967,0.0,18.025,11.6139665967
 04/11  13:00:00,68.9367860232,6.636597432,20.2831555574,0.0,18.7433767983,23.2517909448,35.4323395081,0.0,18.025,17.4073395081
 04/11  14:00:00,71.2196300996,6.74199707316,22.460600445,0.0,18.7433767983,23.2517909448,29.6380467804,0.0,18.025,11.6130467804
 04/11  15:00:00,71.4496868471,6.80615829073,22.9164444927,0.0,18.7433767983,22.9618409725,29.6365254188,0.0,18.025,11.6115254188
 04/11  16:00:00,74.7135693223,6.81913176661,21.7160806499,0.0,18.7433767983,27.431320555,23.7783133037,0.0,18.025,5.75331330368
 04/11  17:00:00,87.1366710473,7.09004495164,21.6804379531,0.0,17.6635504202,40.6971502883,5.76017141005,0.0,0.0,5.76017141005
 04/11  18:00:00,93.4828109487,7.27967965182,21.3331659542,0.0,27.5259009287,37.3340067412,5.77623622272,0.0,0.0,5.77623622272
 04/11  19:00:00,99.6729637998,7.39791362677,21.3111592293,0.0,33.8341110165,33.3544677425,5.76624723527,0.0,0.0,5.76624723527
 04/11  20:00:00,112.013986595,7.58165074352,21.54628621,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 04/11  21:00:00,105.617612042,7.56286975728,20.6844923373,0.0,32.965339924,36.8579353714,11.539210111,0.0,0.0,11.539210111
 04/11  22:00:00,76.6701039781,7.04922171303,15.797214069,0.0,25.6355707503,20.6438685092,5.76996859761,0.0,0.0,5.76996859761
 04/11  23:00:00,52.4552988861,6.59552513018,11.5883140994,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 04/11  24:00:00,44.9206895909,6.38802170662,9.28674287638,0.0,11.6412384099,10.0650221343,6.35152840106,0.597886099033,0.0,5.75364230203
 04/12  01:00:00,41.0680218903,6.20643771757,7.17617368806,0.0,10.0992000411,10.047477231,1.8710854338,1.8510854338,0.0,0.02
 04/12  02:00:00,37.6964853376,6.07383229488,5.796793838,0.0,8.25718729233,10.0299323277,2.71249293976,2.69249293976,0.0,0.02
 04/12  03:00:00,37.2159608937,6.02529453562,5.36480396591,0.0,8.25718729233,10.0299323277,8.01512791199,2.26456406033,0.0,5.75056385166
 04/12  04:00:00,38.8713509845,6.01852208742,5.42056953215,0.0,8.25718729233,11.6354268332,1.58122417762,1.56122417762,0.0,0.02
 04/12  05:00:00,47.4570903185,6.09226055538,6.35349434781,0.0,12.1011305571,15.3678112995,6.61906577435,0.855786156827,0.0,5.76327961752
 04/12  06:00:00,81.986699909,6.64050185959,10.8075897598,0.0,19.7275818095,37.2640762949,6.76668083494,0.987804343116,0.0,5.77887649183
 04/12  07:00:00,97.0037934173,7.02957157608,14.3682797147,0.0,24.3117294858,51.2795993405,12.0757905671,0.510406851325,0.0,11.5653837158
 04/12  08:00:00,85.2019064951,6.59682837949,14.2731610254,0.0,23.6694662846,40.6342015617,17.4907033818,0.00984614939701,0.0,17.4808572324
 04/12  09:00:00,84.6290883325,6.66731273806,18.6365822966,0.0,23.6694662846,35.6302164847,35.4726532412,0.0,18.025,17.4476532412
 04/12  10:00:00,67.0792594048,6.50869049591,18.8416621198,0.0,18.7433767983,22.9618409725,35.4568714279,0.0,18.025,17.4318714279
