Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/27  05:00:00,20.696962813,0.259052152482,0.0340274186492,0.0,6.02426329834,9.91545327661,12.2403241419,6.26981418821,5.97050995368
 04/27  06:00:00,21.5940914804,0.230889455701,0.105234369404,0.0,6.51253267309,14.7454349813,24.9895065495,4.92005332295,20.0694532265
 04/27  07:00:00,24.591166061,0.213132000814,0.200933769555,0.0,6.01364874671,18.163451543,25.0498962931,3.71824543641,21.3316508567
 04/27  08:00:00,24.0298981622,0.495961212109,0.302587208318,0.0,4.35151303671,18.8798367041,22.8830943405,2.39331076949,20.489783571
 04/27  09:00:00,21.6871437466,0.523744008544,0.755681836854,0.0,3.78894180059,16.6187760998,18.5230671999,0.558881576985,17.9641856229
 04/27  10:00:00,19.5574266322,0.64322408299,1.42311135111,0.0,3.78894180059,13.7021493968,16.2804536588,0.0,16.2804536588
 04/27  11:00:00,20.4752478234,0.774015480513,2.06295999091,0.0,3.78894180059,13.8493305508,13.1234562262,0.0,13.1234562262
 04/27  12:00:00,20.8139184157,0.884173712227,2.60191356964,0.0,3.69398621738,13.6338449159,11.4397242621,0.0,11.4397242621
 04/27  13:00:00,21.1190998434,0.974677358138,3.09487474936,0.0,3.78894180059,13.2606059349,10.176925289,0.0,10.176925289
 04/27  14:00:00,21.4663467498,1.0625373278,3.50144284011,0.0,3.78894180059,13.1134247809,8.91412631595,0.0,8.91412631595
 04/27  15:00:00,23.3214047522,1.15771699991,3.89631171708,0.0,4.71240779196,13.5549682428,10.176925289,0.0,10.176925289
 04/27  16:00:00,31.9164764609,1.36225697716,4.83649006112,0.0,7.18559832057,18.5321311015,11.8606572531,0.0,11.8606572531
 04/27  17:00:00,38.6623290352,1.3085486402,5.65829470317,0.0,8.38069375907,23.3147919321,15.6490541723,0.0,15.6490541723
 04/27  18:00:00,41.5172923244,1.46452595821,6.28991054057,0.0,10.6415932552,23.1212625696,18.385118614,0.0,18.385118614
 04/27  19:00:00,41.6365142438,1.35810029489,5.69916943478,0.0,12.3080778603,20.4854999863,17.5432526319,0.0,17.5432526319
 04/27  20:00:00,43.8089637292,1.20270082074,4.89580595427,0.0,12.456681583,19.8967753704,16.0699871633,0.0,16.0699871633
 04/27  21:00:00,37.5408436377,1.06114250623,4.23274519931,0.0,9.18739968257,17.702556249,13.1234562262,0.0,13.1234562262
 04/27  22:00:00,29.324835855,0.819111685271,3.19408079926,0.0,5.91811778209,14.0365255879,11.4397242621,0.0,11.4397242621
 04/27  23:00:00,22.3890783539,0.61197513525,2.36196891955,0.0,3.54045821811,10.5176760807,6.38852836982,0.0,6.38852836982
 04/27  24:00:00,17.7574814924,0.425497089229,1.62010565981,0.0,2.55330491699,7.80157382632,1.96873196409,0.0,1.96873196409
 04/28  01:00:00,16.6245056221,0.318948626374,1.18240286824,0.0,2.55330491699,7.21284921042,1.12581449062,0.0,1.12581449062
 04/28  02:00:00,15.8826028174,0.231004036868,0.822806961045,0.0,2.55330491699,6.91848690247,0.495143969396,0.0,0.495143969396
 04/28  03:00:00,15.3974888922,0.161663362429,0.554214864316,0.0,2.55330491699,6.7713057485,0.495123070536,0.0,0.495123070536
 04/28  04:00:00,17.29524465,0.123728638135,0.413411898581,0.0,3.82705111198,7.57405300124,1.12530846035,0.0,1.12530846035
 04/28  05:00:00,20.9784148779,0.133440307377,0.44109132865,0.0,6.02426329834,9.91545327661,5.95288499003,0.0,5.95288499003
 04/28  06:00:00,22.1400086088,0.20366997221,0.678370981298,0.0,6.51253267309,14.7454349813,20.0080208845,0.0,20.0080208845
 04/28  07:00:00,25.5341794247,0.307543538435,1.04953559563,0.0,6.01364874671,18.163451543,21.2662910804,0.0,21.2662910804
 04/28  08:00:00,25.0722395009,0.631543614151,1.20934614503,0.0,4.35151303671,18.8798367041,20.4270381658,0.0,20.4270381658
 04/28  09:00:00,22.6241221175,0.691787483307,1.52461673297,0.0,3.78894180059,16.6187760998,17.9092833934,0.0,17.9092833934
 04/28  10:00:00,20.1180274983,0.77006851768,1.85686778251,0.0,3.78894180059,13.7021493968,16.2307802131,0.0,16.2307802131
 04/28  11:00:00,20.6970048072,0.852954329936,2.20577812528,0.0,3.78894180059,13.8493305508,13.08358675,0.0,13.08358675
 04/28  12:00:00,20.9942264254,0.969264218197,2.69713107342,0.0,3.69398621738,13.6338449159,11.4050835696,0.0,11.4050835696
 04/28  13:00:00,21.239856188,1.0669030477,3.12340540439,0.0,3.78894180059,13.2606059349,10.1462061844,0.0,10.1462061844
 04/28  14:00:00,21.5748292973,1.15833990706,3.51412280837,0.0,3.78894180059,13.1134247809,8.88732879915,0.0,8.88732879915
 04/28  15:00:00,23.6079697698,1.28893618503,4.05165754957,0.0,4.71240779196,13.5549682428,10.1462061844,0.0,10.1462061844
 04/28  16:00:00,31.734716396,1.43072834332,4.58625863006,0.0,7.18559832057,18.5321311015,11.8247093647,0.0,11.8247093647
 04/28  17:00:00,37.8621522025,1.27922652918,4.88743998149,0.0,8.38069375907,23.3147919321,15.6013415204,0.0,15.6013415204
 04/28  18:00:00,40.2812536586,1.35987668766,5.15852114528,0.0,10.6415932552,23.1212625696,18.3289091885,0.0,18.3289091885
 04/28  19:00:00,40.2169244757,1.19791515991,4.43976480175,0.0,12.3080778603,20.4854999863,17.4896575983,0.0,17.4896575983
 04/28  20:00:00,41.8610675927,0.921706319459,3.22890431905,0.0,12.456681583,19.8967753704,16.0209673155,0.0,16.0209673155
 04/28  21:00:00,35.2402177667,0.685879105982,2.30738272856,0.0,9.18739968257,17.702556249,13.08358675,0.0,13.08358675
 04/28  22:00:00,27.2020304667,0.440130865603,1.4502562306,0.0,5.91811778209,14.0365255879,11.4050835696,0.0,11.4050835696
 04/28  23:00:00,20.3525206775,0.227944096207,0.709442282162,0.0,3.54045821811,10.5176760807,6.36957402867,0.0,6.36957402867
 04/28  24:00:00,16.101200171,0.0981587071892,0.291162720405,0.0,2.55330491699,7.80157382632,1.96350318032,0.0,1.96350318032
 04/29  01:00:00,15.3488284766,0.0583719343034,0.167302414822,0.0,2.55330491699,7.21284921042,1.15837776496,0.035186387743,1.12319137721
 04/29  02:00:00,14.9405964677,0.0372253777247,0.0745792705486,0.0,2.55330491699,6.91848690247,0.803485564732,0.30899768006,0.494487884672
 04/29  03:00:00,14.7709250497,0.0583958129598,0.0309185712456,0.0,2.55330491699,6.7713057485,1.75513137684,1.26066450122,0.494466875623
 04/29  04:00:00,16.8994489586,0.129629248221,0.0117155971332,0.0,3.82705111198,7.57405300124,4.42383889552,3.30115620755,1.12268268797
 04/29  05:00:00,20.6108735558,0.182981900319,0.0240084135801,0.0,6.02426329834,9.91545327661,10.4730882399,4.53795211674,5.93513612318
 04/29  06:00:00,21.5522875787,0.205230350081,0.0890895732639,0.0,6.51253267309,14.7454349813,24.4182153644,4.47205536786,19.9461599965
 04/29  07:00:00,24.3985125773,0.195849582669,0.219092066378,0.0,6.01364874671,17.9699221805,24.305831793,3.10535624043,21.2004755526
 04/29  08:00:00,22.2861685274,0.212308746673,0.288923607698,0.0,3.66783283761,18.1171033345,23.3640545173,3.00019927809,20.3638552392
 04/29  09:00:00,19.6160384166,0.221671465783,0.433062618246,0.0,3.10526160149,15.8560427302,20.0240317332,2.17003340059,17.8539983326
 04/29  10:00:00,17.026187804,0.254100153175,0.727410021345,0.0,3.10526160149,12.9394160272,17.0109507548,0.830190358672,16.1807603961
 04/29  11:00:00,17.5195234715,0.31165702841,1.01600765986,0.0,3.10526160149,13.0865971812,13.2497939685,0.20635470314,13.0434392653
 04/29  12:00:00,17.6789632059,0.371128176476,1.26315740022,0.0,3.10526160149,12.9394160272,11.3773474824,0.0071461534657,11.3702013289
 04/29  13:00:00,17.4491871759,0.413111855716,1.43294115291,0.0,3.10526160149,12.4978725653,10.1152728766,0.0,10.1152728766
 04/29  14:00:00,17.4268316474,0.439560753473,1.53131788078,0.0,3.10526160149,12.3506914113,8.86034442423,0.0,8.86034442423
 04/29  15:00:00,19.0816473207,0.494813439365,1.76587141481,0.0,4.02872759285,12.7922348732,10.1152728766,0.0,10.1152728766
 04/29  16:00:00,26.8377767597,0.559532602137,2.00692830365,0.0,6.50191812146,17.7693977319,11.788510813,0.0,11.788510813
 04/29  17:00:00,34.5212102691,0.662975127301,2.35627881238,0.0,8.38069375907,23.1212625696,15.55329617,0.0,15.55329617
 04/29  18:00:00,37.2409499066,0.762230051277,2.71586402965,0.0,10.6415932552,23.1212625696,18.2723078167,0.0,18.2723078167
 04/29  19:00:00,37.5166661146,0.655173563661,2.2822480369,0.0,12.3080778603,20.4854999863,17.4356888485,0.0,17.4356888485
 04/29  20:00:00,40.0523825322,0.534890271692,1.80703530628,0.0,12.456681583,19.8967753704,15.9716056541,0.0,15.9716056541
 04/29  21:00:00,34.0970023469,0.429887398043,1.42015901665,0.0,9.18739968257,17.702556249,13.0434392653,0.0,13.0434392653
 04/29  22:00:00,26.6838869041,0.321237334488,1.05100619909,0.0,5.91811778209,14.0365255879,11.3702013289,0.0,11.3702013289
 04/29  23:00:00,20.3043766518,0.210014385856,0.67922796679,0.0,3.54045821811,10.5176760807,6.35048751958,0.0,6.35048751958
 04/29  24:00:00,16.2133116855,0.11951873825,0.381914203833,0.0,2.55330491699,7.80157382632,1.95823793644,0.0,1.95823793644
 04/30  01:00:00,15.4140568364,0.0729512592404,0.217951449664,0.0,2.55330491699,7.21284921042,1.19977154646,0.0792212332646,1.1205503132
 04/30  02:00:00,15.0195150949,0.056290305539,0.134432969873,0.0,2.55330491699,6.91848690247,0.815523184559,0.321695851894,0.493827332665
 04/30  03:00:00,14.834616567,0.0686798151843,0.0843260863033,0.0,2.55330491699,6.7713057485,1.54215598689,1.04834976639,0.493806220504
 04/30  04:00:00,16.9212212185,0.115840980239,0.0472761249557,0.0,3.82705111198,7.57405300124,3.68387779427,2.56383865776,1.12003913651
 04/30  05:00:00,20.6289948228,0.146569422249,0.0785421586298,0.0,6.02426329834,9.91545327661,8.97050340724,3.05323479852,5.91726860872
 04/30  06:00:00,21.5871719773,0.1722371395,0.15696718246,0.0,6.51253267309,14.7454349813,22.8919482878,3.00805940625,19.8838888816
 04/30  07:00:00,24.3798000686,0.200636396568,0.195592743805,0.0,6.01364874671,17.9699221805,24.5509766804,3.41675291643,21.1342237639
 04/30  08:00:00,22.1464430453,0.235677080955,0.125829791243,0.0,3.66783283761,18.1171033345,25.2272380583,4.92698455614,20.3002535022
 04/30  09:00:00,19.3260961025,0.245434782932,0.119356987023,0.0,3.10526160149,15.8560427302,23.0263289314,5.22798211877,17.7983468126
 04/30  10:00:00,16.439940465,0.237554137523,0.157708698091,0.0,3.10526160149,12.9394160272,20.8391639032,4.70875488223,16.130409021
 04/30  11:00:00,16.5901499457,0.234042161107,0.164249001343,0.0,3.10526160149,13.0865971812,17.5758989073,4.57287324579,13.0030256616
 04/30  12:00:00,16.4372828637,0.240678499688,0.151926734757,0.0,3.10526160149,12.9394160272,16.1835345249,4.84844665504,11.3350878699
 04/30  13:00:00,15.9763925613,0.248794085443,0.12446430865,0.0,3.10526160149,12.4978725653,15.3704082786,5.28627375246,10.0841345261
 04/30  14:00:00,15.8168247223,0.249578460429,0.111293248638,0.0,3.10526160149,12.3506914113,14.2520540467,5.41887286436,8.83318118236
 04/30  15:00:00,17.1905054633,0.251031481199,0.118511515604,0.0,4.02872759285,12.7922348732,15.4857116929,5.40157716683,10.0841345261
 04/30  16:00:00,24.7215755202,0.246587489527,0.203672176769,0.0,6.50191812146,17.7693977319,16.3530429767,4.60097065891,11.7520723178
 04/30  17:00:00,32.0967750396,0.23813008934,0.3566886208,0.0,8.38069375907,23.1212625696,18.6508318195,3.14589947043,15.5049323491
 04/30  18:00:00,34.4800204527,0.242851875304,0.47431275176,0.0,10.6415932552,23.1212625696,20.5532222954,2.33789103489,18.2153312606
 04/30  19:00:00,35.3049088719,0.249435644514,0.476228713296,0.0,12.3080778603,20.4854999863,19.874102523,2.49274015823,17.3813623647
 04/30  20:00:00,38.4118004267,0.25778533735,0.443558135179,0.0,12.456681583,19.8967753704,18.885079538,2.96316274098,15.921916797
 04/30  21:00:00,32.9088067489,0.279441470835,0.38240934582,0.0,9.18739968257,17.702556249,16.985612845,3.98258718347,13.0030256616
 04/30  22:00:00,25.8778720603,0.310357678173,0.255871011649,0.0,5.91811778209,14.0365255879,17.1516809304,5.8165930605,11.3350878699
 04/30  23:00:00,19.883414808,0.336561856304,0.131718652534,0.0,3.54045821811,10.5176760807,13.8488831922,7.51760869736,6.33127449484
 04/30  24:00:00,16.0997410753,0.368613833736,0.0192484981746,0.0,2.55330491699,7.80157382632,11.2333149829,9.28037719121,1.95293779168
 05/01  01:00:00,15.5312971855,0.408143058004,0.0,0.0,2.55330491699,7.21284921042,11.5738557166,10.4559636351,1.11789208147
 05/01  02:00:00,15.2694989515,0.440707132051,0.0,0.0,2.55330491699,6.91848690247,11.756847723,11.2636852138,0.493162509118
 05/01  03:00:00,15.1477466365,0.466135971046,0.0,0.0,2.55330491699,6.7713057485,12.3934502137,11.9003089128,0.493141300932
 05/01  04:00:00,17.2363887535,0.478284640248,0.0,0.0,3.82705111198,7.57405300124,13.3172454113,12.1998668222,1.11737858911
 05/01  05:00:00,20.8834854262,0.479602184282,0.0,0.0,6.02426329834,9.91545327661,18.1548215863,12.255533849,5.89928773732
 05/01  06:00:00,21.6868917342,0.41830150808,0.0106225707656,0.0,6.51253267309,14.7454349813,30.3934013584,10.5721753784,19.82122598
 05/01  07:00:00,24.6385860276,0.375320076648,0.0861656602854,0.0,6.01364874671,18.163451543,29.8576774987,8.79012216443,21.0675553342
 05/01  08:00:00,23.957046771,0.65779964054,0.0678973886778,0.0,4.35151303671,18.8798367041,28.4430951051,8.20684331527,20.2362517898
 05/01  09:00:00,21.1413703751,0.618879792737,0.11477268109,0.0,3.78894180059,16.6187760998,24.5657303575,6.82338504321,17.7423453143
 05/01  10:00:00,18.2916577593,0.570522412139,0.230044149061,0.0,3.78894180059,13.7021493968,20.8167174276,4.73697642896,16.0797409986
 05/01  11:00:00,18.6075972445,0.544927719601,0.424397172908,0.0,3.78894180059,13.8493305508,15.6779233335,2.71556542669,12.9623579068
 05/01  12:00:00,18.3992891308,0.525920469492,0.545537527439,0.0,3.69398621738,13.6338449159,12.6847699797,1.38501638857,11.2997535911
 05/01  13:00:00,18.0611504643,0.483653650831,0.527949077563,0.0,3.78894180059,13.2606059349,10.7088884563,0.656088101936,10.0528003544
 05/01  14:00:00,17.8784125316,0.454548729403,0.521497220274,0.0,3.78894180059,13.1134247809,8.92376422394,0.117917106272,8.80584711767
 05/01  15:00:00,19.2263323641,0.447653632022,0.511302696826,0.0,4.71240779196,13.5549682428,10.0731199391,0.0203195846504,10.0528003544
 05/01  16:00:00,26.7370292938,0.463790621361,0.555509249878,0.0,7.18559832057,18.5321311015,11.71540467,0.0,11.71540467
 05/01  17:00:00,32.6869878955,0.229647554677,0.761854648969,0.0,8.38069375907,23.3147919321,15.4562643802,0.0,15.4562643802
 05/01  18:00:00,34.801615412,0.244730492872,0.794029093445,0.0,10.6415932552,23.1212625696,18.1579963932,0.0,18.1579963932
 05/01  19:00:00,34.4867393495,0.195280835103,0.605047333666,0.0,12.3080778603,20.4854999863,17.397735592,0.0710413566267,17.3266942353
 05/01  20:00:00,38.3628042304,0.176570250406,0.475777025792,0.0,12.456681583,19.8967753704,16.4271560219,0.555240562749,15.8719154592
 05/01  21:00:00,32.8017339725,0.188006083038,0.366771957238,0.0,9.18739968257,17.702556249,14.6430153386,1.68065743187,12.9623579068
 05/01  22:00:00,25.7837669057,0.225553603225,0.246569931988,0.0,5.91811778209,14.0365255879,14.9482301172,3.64847652609,11.2997535911
 05/01  23:00:00,19.8184270465,0.268851467913,0.134441279503,0.0,3.54045821811,10.5176760807,12.0484790853,5.73653844113,6.31194064421
 05/01  24:00:00,16.0602025056,0.326532497592,0.0217912645733,0.0,2.55330491699,7.80157382632,10.138036782,8.19043246639,1.94760431564
 05/02  01:00:00,15.4885223073,0.365368179833,0.0,0.0,2.55330491699,7.21284921042,10.4850469676,9.36982949756,1.11521747007
 05/02  02:00:00,15.2243698809,0.395578061466,0.0,0.0,2.55330491699,6.91848690247,10.6367563875,10.1442627765,0.492493611047
 05/02  03:00:00,15.1133031657,0.431692500225,0.0,0.0,2.55330491699,6.7713057485,11.5708558637,11.0783835498,0.492472313928
 05/02  04:00:00,17.2134600116,0.455355898336,0.0,0.0,3.82705111198,7.57405300124,12.7955141181,11.6808122842,1.11470183393
 05/02  05:00:00,19.9762182157,0.465168307137,0.0,0.0,6.02426329834,9.91545327661,17.8442658739,11.9630670406,5.88119883323
 05/02  06:00:00,21.6925346753,0.434567019958,0.0,0.0,6.51253267309,14.7454349813,30.9730014933,11.2148116453,19.758189848
 05/02  07:00:00,24.5987326496,0.419514530606,0.00211782834579,0.0,6.01364874671,18.163451543,31.8340200311,10.8335300244,21.0004900067
 05/02  08:00:00,23.9781668469,0.746817105189,0.0,0.0,4.35151303671,18.8798367041,31.4764106462,11.3045415907,20.1718690555
 05/02  09:00:00,21.1300681543,0.722350253039,0.0,0.0,3.78894180059,16.6187760998,28.2960752301,10.6100648084,17.6860104217
 05/02  10:00:00,18.1852482011,0.68071155511,0.0134454479103,0.0,3.78894180059,13.7021493968,25.3976325692,9.36886123526,16.0287713339
 05/02  11:00:00,18.3257884952,0.65637550196,0.031140641315,0.0,3.78894180059,13.8493305508,21.4724905146,8.55104247029,12.9214480444
 05/02  12:00:00,18.0839412107,0.622139050929,0.133971025904,0.0,3.69398621738,13.6338449159,18.048202312,6.78399335539,11.2642089566
 05/02  13:00:00,17.8471754854,0.592165232,0.205462517469,0.0,3.78894180059,13.2606059349,15.6641827487,5.64290310799,10.0212796407
 05/02  14:00:00,17.6907044856,0.540197883748,0.248140019917,0.0,3.78894180059,13.1134247809,12.8902118103,4.11186148539,8.77835032489
 05/02  15:00:00,19.012523241,0.516133082475,0.229014123265,0.0,4.71240779196,13.5549682428,13.6553281853,3.63404854454,10.0212796407
 05/02  16:00:00,26.4655241061,0.52565178659,0.22214289692,0.0,7.18559832057,18.5321311015,15.5047889457,3.82627021715,11.6785187285
 05/02  17:00:00,32.2909622874,0.202045054735,0.39343154076,0.0,8.38069375907,23.3147919321,17.1883486747,1.78104199871,15.407306676
 05/02  18:00:00,34.6058159821,0.222483326236,0.620476830158,0.0,10.6415932552,23.1212625696,18.6189568165,0.518636622827,18.1003201937
 05/02  19:00:00,34.4213626905,0.205035447747,0.529916061979,0.0,12.3080778603,20.4854999863,18.0548860219,0.7831853721,17.2717006498
 05/02  20:00:00,38.2892037484,0.203983087972,0.374763706248,0.0,12.456681583,19.8967753704,17.7819550836,1.96033863566,15.821616448
 05/02  21:00:00,32.7591351068,0.233475555925,0.278703618722,0.0,9.18739968257,17.702556249,16.3947019969,3.47325395253,12.9214480444
 05/02  22:00:00,25.7497204854,0.28200381982,0.156073295097,0.0,5.91811778209,14.0365255879,17.0430577564,5.7788487998,11.2642089566
 05/02  23:00:00,19.7987156531,0.339964818471,0.0436165355279,0.0,3.54045821811,10.5176760807,14.605059662,8.31256796879,6.29249169322
 05/02  24:00:00,16.1358523255,0.423349012438,0.000624569707628,0.0,2.55330491699,7.80157382632,12.8580999369,10.9158608491,1.94223908778
 05/03  01:00:00,15.636819161,0.513665033528,0.0,0.0,2.55330491699,7.21284921042,14.5000211284,13.3874938565,1.11252727191
 05/03  02:00:00,15.4083830784,0.579591258888,0.0,0.0,2.55330491699,6.91848690247,15.6775905039,15.1857696672,0.491820836682
 05/03  03:00:00,15.3097963052,0.628185639737,0.0,0.0,2.55330491699,6.7713057485,16.9815673311,16.4897678734,0.491799457726
 05/03  04:00:00,17.4606357264,0.702531613099,0.0,0.0,3.82705111198,7.57405300124,19.7499845731,18.6379749092,1.11200966394
 05/03  05:00:00,20.237187072,0.726137163486,0.0,0.0,6.02426329834,9.91545327661,25.2082290661,19.3452218135,5.86300725264
 05/03  06:00:00,21.896113819,0.638146163641,0.0,0.0,6.51253267309,14.7454349813,36.5062989346,16.811499782,19.6947991526
 05/03  07:00:00,24.7447551856,0.567654894972,0.0,0.0,6.01364874671,18.163451543,35.7347078258,14.8016601837,20.9330476422
 05/03  08:00:00,24.0783574239,0.847007682181,0.0,0.0,4.35151303671,18.8798367041,33.9942787866,13.8871544209,20.1071243657
 05/03  09:00:00,21.1862654284,0.778547527193,0.0,0.0,3.78894180059,16.6187760998,29.6110953798,11.9817365617,17.6293588181
 05/03  10:00:00,18.1946090506,0.688917988883,0.0145998636169,0.0,3.78894180059,13.7021493968,25.4630946865,9.4855795654,15.9775151211
 05/03  11:00:00,18.3760217786,0.616102590166,0.121646836517,0.0,3.78894180059,13.8493305508,19.7335692086,6.85326101925,12.8803081893
 05/03  12:00:00,18.1263389003,0.556021169032,0.242486597451,0.0,3.69398621738,13.6338449159,15.6716891996,4.44322470719,11.2284644924
 05/03  13:00:00,17.9239828084,0.502919620962,0.37151545152,0.0,3.78894180059,13.2606059349,12.4368213203,2.44723960066,9.98958171966
 05/03  14:00:00,17.8099431454,0.463751440055,0.443825123474,0.0,3.78894180059,13.1134247809,9.83772610368,1.08702715675,8.75069894693
 05/03  15:00:00,19.2372600803,0.447939040861,0.52194500422,0.0,4.71240779196,13.5549682428,10.1137506907,0.12416897101,9.98958171966
 05/03  16:00:00,26.8651535197,0.487284459651,0.660139637428,0.0,7.18559832057,18.5321311015,11.6414254166,0.0,11.6414254166
 05/03  17:00:00,32.8609442602,0.274887498965,0.890571069362,0.0,8.38069375907,23.3147919321,15.3580737348,0.0,15.3580737348
 05/03  18:00:00,35.2438125253,0.345950141943,1.13500655765,0.0,10.6415932552,23.1212625696,18.0423197423,0.0,18.0423197423
 05/03  19:00:00,34.8971394666,0.287551838199,0.923176447646,0.0,12.3080778603,20.4854999863,17.2163978939,0.0,17.2163978939
 05/03  20:00:00,38.5899918356,0.213084195209,0.666450686188,0.0,12.456681583,19.8967753704,15.771034659,0.0,15.771034659
 05/03  21:00:00,32.9081681029,0.16210286026,0.499109310482,0.0,9.18739968257,17.702556249,12.8803081893,0.0,12.8803081893
 05/03  22:00:00,25.6580639278,0.0883083660824,0.258112191227,0.0,5.91811778209,14.0365255879,11.304325832,0.0758613396649,11.2284644924
 05/03  23:00:00,19.5952464713,0.0795940076211,0.100518164593,0.0,3.54045821811,10.5176760807,7.44016142073,1.16722801924,6.27293340149
 05/03  24:00:00,15.9092402376,0.181057597257,0.0163038970028,0.0,2.55330491699,7.80157382632,6.47380954117,4.5369658442,1.93684369696
 05/04  01:00:00,15.416533302,0.293379174531,0.0,0.0,2.55330491699,7.21284921042,8.74931632056,7.63949403599,1.10982228457
 05/04  02:00:00,15.2180749462,0.38928312676,0.0,0.0,2.55330491699,6.91848690247,10.6819543079,10.1908099225,0.491144385407
 05/04  03:00:00,15.1473172576,0.465706592059,0.0,0.0,2.55330491699,6.7713057485,12.7153828132,12.2242598815,0.491122931709
 05/04  04:00:00,17.2698604245,0.511756311256,0.0,0.0,3.82705111198,7.57405300124,14.5312207095,13.4219178327,1.10930287672
 05/04  05:00:00,20.0316559616,0.520606053013,0.0,0.0,6.02426329834,9.91545327661,19.4471411142,13.602422732,5.84471838214
 05/04  06:00:00,21.7053534777,0.447385822355,0.0,0.0,6.51253267309,14.7454349813,31.1874263515,11.5563536862,19.6310726653
 05/04  07:00:00,24.5583388779,0.378453829451,0.00278475782057,0.0,6.01364874671,18.163451543,30.4909944502,9.62574623726,20.865248213
 05/04  08:00:00,23.8776675348,0.640150819614,0.00616697341773,0.0,4.35151303671,18.8798367041,28.2902415004,8.24820460646,20.0420368939
 05/04  09:00:00,21.0609544683,0.559232221365,0.0940043457325,0.0,3.78894180059,16.6187760998,23.1495596873,5.57715240711,17.5724072802
 05/04  10:00:00,18.3853593179,0.512597065201,0.381671054553,0.0,3.78894180059,13.7021493968,18.6842027594,2.75821522013,15.9259875393
 05/04  11:00:00,18.8511999411,0.504919567864,0.708008021256,0.0,3.78894180059,13.8493305508,13.5984666494,0.759516124479,12.8389505249
 05/04  12:00:00,18.9503839054,0.56186187235,1.06069089923,0.0,3.69398621738,13.6338449159,11.2608875116,0.0683567276911,11.192530784
 05/04  13:00:00,19.0324244154,0.620374761087,1.36250191839,0.0,3.78894180059,13.2606059349,9.95771597822,0.0,9.95771597822
 05/04  14:00:00,19.1743290852,0.669934707375,1.60202779594,0.0,3.78894180059,13.1134247809,8.72290117249,0.0,8.72290117249
 05/04  15:00:00,20.9612054912,0.746088024322,1.94774143161,0.0,4.71240779196,13.5549682428,9.95771597822,0.0,9.95771597822
 05/04  16:00:00,28.9197020123,0.844108879058,2.35786371068,0.0,7.18559832057,18.5321311015,11.6041357192,0.0,11.6041357192
 05/04  17:00:00,34.7681048939,0.620109830136,2.45250937186,0.0,8.38069375907,23.3147919321,15.3085801364,0.0,15.3085801364
 05/04  18:00:00,37.0788558113,0.679014872319,2.63698511337,0.0,10.6415932552,23.1212625696,17.9840122155,0.0,17.9840122155
 05/04  19:00:00,36.7628153952,0.639120626202,2.43728358825,0.0,12.3080778603,20.4854999863,17.160802345,0.0,17.160802345
 05/04  20:00:00,40.5635058553,0.595598277925,2.25745062321,0.0,12.456681583,19.8967753704,15.7201850716,0.0,15.7201850716
 05/04  21:00:00,34.734414414,0.523410130671,1.96404835114,0.0,9.18739968257,17.702556249,12.8389505249,0.0,12.8389505249
 05/04  22:00:00,27.0431239773,0.373791230537,1.3576893763,0.0,5.91811778209,14.0365255879,11.192530784,0.0,11.192530784
 05/04  23:00:00,20.3767045206,0.215025032458,0.746545189002,0.0,3.54045821811,10.5176760807,6.25327156103,0.0,6.25327156103
 05/04  24:00:00,16.0921196579,0.0885943979803,0.291646516571,0.0,2.55330491699,7.80157382632,1.93141974097,0.0,1.93141974097
 05/05  01:00:00,15.299879476,0.042660389367,0.134064959144,0.0,2.55330491699,7.21284921042,1.10710331005,0.0,1.10710331005
 05/05  02:00:00,14.9195002178,0.033620801822,0.0570875964716,0.0,2.55330491699,6.91848690247,0.871099098863,0.380634641159,0.490464457704
 05/05  03:00:00,14.7903243917,0.0932300924031,0.0154836338431,0.0,2.55330491699,6.7713057485,2.75565298581,2.26521004946,0.490442936357
 05/05  04:00:00,16.9108623012,0.144914740337,0.00784344761393,0.0,3.82705111198,7.57405300124,4.75250415118,3.64592187701,1.10658227416
 05/05  05:00:00,19.710387022,0.170877764154,0.0284593492775,0.0,6.02426329834,9.91545327661,9.92331819749,4.09698056038,5.82633763711
 05/05  06:00:00,21.5297032576,0.186464935514,0.0852706667746,0.0,6.51253267309,14.7454349813,23.5646620665,3.99763280904,19.5670292575
 05/05  07:00:00,24.5223587509,0.194978210401,0.150280249793,0.0,6.01364874671,18.163451543,24.470109766,3.6729979687,20.7971117973
 05/05  08:00:00,23.8891612082,0.502188224773,0.155623241722,0.0,4.35151303671,18.8798367041,23.6402976165,3.66367170132,19.9766259151
 05/05  09:00:00,21.2504143093,0.500114062256,0.342582345771,0.0,3.78894180059,16.6187760998,20.0553540931,2.54018141931,17.5151726738
 05/05  10:00:00,18.577645144,0.506479402824,0.580074543098,0.0,3.78894180059,13.7021493968,17.0727256936,1.19852184592,15.8742038477
 05/05  11:00:00,18.9803494399,0.536378446168,0.805698641816,0.0,3.78894180059,13.8493305508,13.2832347595,0.485847460674,12.7973872988
