Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/30  15:00:00,261.001527969,14.75658855,90.022604728,0.0,80.527626,73.092045,20.6961942699,0.0212169702127,3.20568,17.4692972997
 03/30  16:00:00,248.401286797,11.3461386443,80.8272988382,0.0,80.527626,73.092045,6.10766867757,0.0143259523041,3.20568,2.88766272527
 03/30  17:00:00,173.734629937,8.55719908542,52.2545046072,0.0,80.527626,29.818365,8.96078124675,0.0,3.20568,5.75510124675
 03/30  18:00:00,145.419161293,7.93823231123,24.7637465796,0.0,80.527626,29.818365,6.50661000739,0.406723726903,3.20568,2.89420628049
 03/30  19:00:00,135.437707031,7.60037800402,12.123733841,0.0,80.527626,29.818365,13.8107629459,1.95024765224,3.20568,8.65483529367
 03/30  20:00:00,139.489380004,7.55266400546,10.5506305965,0.0,80.527626,29.818365,13.3027695997,4.3247208433,3.20568,5.77236875642
 03/30  21:00:00,55.8028995877,0.0,0.0,0.0,15.863942322,29.242365,8.97828415677,0.0,3.20568,5.77260415677
 03/30  22:00:00,55.661714093,0.0,0.0,0.0,15.863942322,29.242365,6.09480552039,0.0,3.20568,2.88912552039
 03/30  23:00:00,56.3787221489,0.0,0.0,0.0,15.863942322,29.242365,6.09252796433,0.0,3.20568,2.88684796433
 03/30  24:00:00,55.6681742483,0.0,0.0,0.0,15.863942322,29.242365,6.08973839125,0.0,3.20568,2.88405839125
 03/31  01:00:00,55.6557898959,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/31  02:00:00,55.6317571443,0.0,0.0,0.0,15.863942322,29.242365,6.08978170424,0.0,3.20568,2.88410170424
 03/31  03:00:00,55.6128127586,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/31  04:00:00,56.6888836274,0.0,0.0,0.0,15.863942322,29.242365,6.08961224018,0.0,3.20568,2.88393224018
 03/31  05:00:00,56.5218570725,0.0,0.0,0.0,15.863942322,29.242365,6.08965728939,0.0,3.20568,2.88397728939
 03/31  06:00:00,64.2282628048,7.55251160621,0.00281807683951,0.0,15.863942322,29.818365,77.1814172421,73.9557372421,3.20568,0.02
 03/31  07:00:00,122.936346302,7.55251160621,0.0,0.0,80.527626,29.818365,76.3654663588,70.2721991436,3.20568,2.88758721528
 03/31  08:00:00,165.396861674,7.56474968089,0.00546999468403,0.0,80.527626,75.0917375,83.6125674121,50.8948136788,24.0426,8.67515373327
 03/31  09:00:00,165.562562795,7.70202793521,0.00424512226715,0.0,80.527626,75.0917375,73.0113742115,31.5261038342,24.0426,17.4426703773
 03/31  10:00:00,170.735011096,8.16009647682,0.703908858498,0.0,80.527626,79.0911225,67.576355918,18.0663140833,32.0568,17.4532418347
 03/31  11:00:00,176.442267846,8.87240451786,4.95218173167,0.0,80.527626,79.0911225,52.4659079631,0.0,32.0568,20.4091079631
 03/31  12:00:00,182.372761829,9.75721234742,10.6614709137,0.0,80.527626,79.0911225,52.4992997484,0.0,32.0568,20.4424997484
 03/31  13:00:00,184.679178384,10.9642898655,15.7184098744,0.0,80.527626,75.0917375,38.6670876924,0.035708258312,16.0284,22.6029794341
 03/31  14:00:00,192.455171778,12.3913816942,22.0520141392,0.0,80.527626,75.0917375,31.3534038586,0.0,16.0284,15.3250038586
 03/31  15:00:00,197.457087525,13.9894449312,27.4639681337,0.0,80.527626,73.092045,20.6835490825,0.0121732173689,3.20568,17.4656958652
 03/31  16:00:00,188.195672365,10.8276450158,21.4860595684,0.0,80.527626,73.092045,6.10855322188,0.0152956844956,3.20568,2.88757753738
 03/31  17:00:00,138.952427649,8.79409175032,17.5582394706,0.0,80.527626,29.818365,6.0933012558,0.0,3.20568,2.8876212558
 03/31  18:00:00,137.4534965,8.39569180403,16.4554221912,0.0,80.527626,29.818365,8.97317061773,0.0,3.20568,5.76749061773
 03/31  19:00:00,135.419356303,7.86015119211,12.1265756756,0.0,80.527626,29.818365,12.4075694937,0.547776342296,3.20568,8.65411315143
 03/31  20:00:00,133.490657642,7.58265648894,4.82547556277,0.0,80.527626,29.818365,20.28439057,11.3066426689,3.20568,5.77206790112
 03/31  21:00:00,55.5431390902,0.0,0.0,0.0,15.863942322,29.242365,8.97836947237,0.0,3.20568,5.77268947237
 03/31  22:00:00,55.5855522575,0.0,0.0,0.0,15.863942322,29.242365,6.09470858382,0.0,3.20568,2.88902858382
 03/31  23:00:00,56.3295109189,0.0,0.0,0.0,15.863942322,29.242365,6.09268211114,0.0,3.20568,2.88700211114
 03/31  24:00:00,55.6166073028,0.0,0.0,0.0,15.863942322,29.242365,6.08960648547,0.0,3.20568,2.88392648547
 04/01  01:00:00,55.6175800915,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  02:00:00,55.6121429523,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  03:00:00,55.6087435174,0.0,0.0,0.0,15.863942322,29.242365,6.08833112738,0.0,3.20568,2.88265112738
 04/01  04:00:00,55.8339996801,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  05:00:00,55.8164183005,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  06:00:00,55.8249031557,0.0,0.0,0.0,15.863942322,29.242365,6.08829503872,0.0,3.20568,2.88261503872
 04/01  07:00:00,50.0400837148,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  08:00:00,47.1885685441,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  09:00:00,47.2168135759,0.0,0.0,0.0,15.863942322,29.242365,6.0897063837,0.0,3.20568,2.8840263837
 04/01  10:00:00,47.224335642,0.0,0.0,0.0,15.863942322,29.242365,6.08974614134,0.0,3.20568,2.88406614134
 04/01  11:00:00,47.9151581034,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  12:00:00,47.2510163603,0.0,0.0,0.0,15.863942322,29.242365,6.08957211139,0.0,3.20568,2.88389211139
 04/01  13:00:00,47.3155902316,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  14:00:00,47.3391529629,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  15:00:00,47.3400914768,0.0,0.0,0.0,15.863942322,29.242365,6.08830150489,0.0,3.20568,2.88262150489
 04/01  16:00:00,47.2429641157,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  17:00:00,47.2377099533,0.0,0.0,0.0,15.863942322,29.242365,6.08826495865,0.0,3.20568,2.88258495865
 04/01  18:00:00,47.2478139982,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  19:00:00,50.3665408693,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  20:00:00,56.0436602527,0.0,0.0,0.0,15.863942322,29.242365,6.08822842996,0.0,3.20568,2.88254842996
 04/01  21:00:00,55.8818474011,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  22:00:00,55.6908172503,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  23:00:00,56.3697942473,0.0,0.0,0.0,15.863942322,29.242365,6.08819192288,0.0,3.20568,2.88251192288
 04/01  24:00:00,55.6763240773,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  01:00:00,55.6662017859,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  02:00:00,55.6575518782,0.0,0.0,0.0,15.863942322,29.242365,6.08829438957,0.0,3.20568,2.88261438957
 04/02  03:00:00,55.6509242531,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  04:00:00,55.8857336917,0.0,0.0,0.0,15.863942322,29.242365,6.0882538468,0.0,3.20568,2.8825738468
 04/02  05:00:00,55.8580457063,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  06:00:00,55.8601099637,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  07:00:00,50.0819109421,0.0,0.0,0.0,15.863942322,29.242365,6.08821304948,0.0,3.20568,2.88253304948
 04/02  08:00:00,47.2293411787,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  09:00:00,47.2419405898,0.0,0.0,0.0,15.863942322,29.242365,6.08962082202,0.0,3.20568,2.88394082202
 04/02  10:00:00,47.2401412407,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  11:00:00,47.9141786176,0.0,0.0,0.0,15.863942322,29.242365,6.0896553214,0.0,3.20568,2.8839753214
 04/02  12:00:00,47.2465409648,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  13:00:00,47.319936597,0.0,0.0,0.0,15.863942322,29.242365,6.08968980935,0.0,3.20568,2.88400980935
 04/02  14:00:00,47.3555424815,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  15:00:00,47.3552776626,0.0,0.0,0.0,15.863942322,29.242365,6.08820623044,0.0,3.20568,2.88252623044
 04/02  16:00:00,47.2644985017,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  17:00:00,47.2676879716,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  18:00:00,47.2600419665,0.0,0.0,0.0,15.863942322,29.242365,6.08830680202,0.0,3.20568,2.88262680202
 04/02  19:00:00,50.3781773836,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  20:00:00,56.0647799017,0.0,0.0,0.0,15.863942322,29.242365,6.08826559196,0.0,3.20568,2.88258559196
 04/02  21:00:00,55.9118604288,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  22:00:00,55.7226640469,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  23:00:00,56.3947242842,0.0,0.0,0.0,15.863942322,29.242365,6.08822440624,0.0,3.20568,2.88254440624
 04/02  24:00:00,55.704166964,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/03  01:00:00,55.7030114408,0.0,0.0,0.0,15.863942322,29.242365,6.08962476158,0.0,3.20568,2.88394476158
 04/03  02:00:00,55.7019684681,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/03  03:00:00,55.6972120227,0.0,0.0,0.0,15.863942322,29.242365,6.08965361382,0.0,3.20568,2.88397361382
 04/03  04:00:00,55.9469051322,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/03  05:00:00,55.9228745155,0.0,0.0,0.0,15.863942322,29.242365,6.08968257828,0.0,3.20568,2.88400257828
 04/03  06:00:00,81.163959288,7.55251160621,17.1561072706,0.0,15.863942322,29.818365,13.5888558359,10.3631758359,3.20568,0.02
 04/03  07:00:00,138.756857815,7.55251160621,17.0746977616,0.0,80.527626,29.818365,8.10718324813,2.01388088776,3.20568,2.88762236037
 04/03  08:00:00,184.231437345,7.82135988734,18.409671232,0.0,80.527626,75.0917375,35.6216390505,0.0211828745462,24.0426,11.5578561759
 04/03  09:00:00,189.134634827,8.58866466617,22.5116847037,0.0,80.527626,75.0917375,38.6969135715,0.116922092302,24.0426,14.5373914792
 04/03  10:00:00,196.234865294,9.0804157628,25.1009764606,0.0,80.527626,79.0911225,49.5094419109,0.0,32.0568,17.4526419109
 04/03  11:00:00,200.027427609,9.44709009782,27.7980114387,0.0,80.527626,79.0911225,52.4638490761,0.0,32.0568,20.4070490761
 04/03  12:00:00,207.763280573,10.0668869107,35.5827895099,0.0,80.527626,79.0911225,52.4975104448,0.0,32.0568,20.4407104448
 04/03  13:00:00,207.471268045,10.6970380509,38.6343489931,0.0,80.527626,75.0917375,39.1219709525,0.0129188251318,16.0284,23.0806521274
 04/03  14:00:00,208.7301115,11.1522415137,39.4487769381,0.0,80.527626,75.0917375,30.8718930325,0.0,16.0284,14.8434930325
 04/03  15:00:00,205.27479218,11.3999480738,37.7628747105,0.0,80.527626,73.092045,20.6875741889,0.0194660011958,3.20568,17.4624281877
 04/03  16:00:00,192.761599916,8.72420317796,28.0439029959,0.0,80.527626,73.092045,6.14988879991,0.0567046599744,3.20568,2.88750413993
 04/03  17:00:00,140.866630881,7.59461210733,20.611736312,0.0,80.527626,29.818365,6.09301399994,0.0,3.20568,2.88733399994
 04/03  18:00:00,140.469231068,7.55482729425,20.2578765976,0.0,80.527626,29.818365,8.9733077278,0.0,3.20568,5.7676277278
 04/03  19:00:00,143.189881879,7.55251160621,19.8749594349,0.0,80.527626,29.818365,9.05812442521,0.0761664978061,3.20568,5.7762779274
 04/03  20:00:00,148.885192284,7.55251160621,19.8723869316,0.0,80.527626,29.818365,12.5460957178,0.692285628463,3.20568,8.64813008933
 04/03  21:00:00,55.8685292802,0.0,0.0,0.0,15.863942322,29.242365,8.97733975835,0.0,3.20568,5.77165975835
 04/03  22:00:00,55.7151802844,0.0,0.0,0.0,15.863942322,29.242365,6.09469555387,0.0,3.20568,2.88901555387
 04/03  23:00:00,56.4269747227,0.0,0.0,0.0,15.863942322,29.242365,6.09256082964,0.0,3.20568,2.88688082964
 04/03  24:00:00,55.7171872153,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/04  01:00:00,55.7093310696,0.0,0.0,0.0,15.863942322,29.242365,6.08956069114,0.0,3.20568,2.88388069114
 04/04  02:00:00,55.7034918826,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/04  03:00:00,55.6999816173,0.0,0.0,0.0,15.863942322,29.242365,6.08958412489,0.0,3.20568,2.88390412489
 04/04  04:00:00,56.9383188126,0.0,0.0,0.0,15.863942322,29.242365,6.08960769642,0.0,3.20568,2.88392769642
 04/04  05:00:00,56.747412987,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/04  06:00:00,83.6418695276,7.55251160621,19.2170677259,0.0,15.863942322,29.818365,15.3569957062,9.26736438901,3.20568,2.88395131717
 04/04  07:00:00,141.196922911,7.55251160621,19.4931847153,0.0,80.527626,29.818365,7.796313532,1.70302565331,3.20568,2.88760787869
 04/04  08:00:00,186.808901722,7.95796729366,20.8331103966,0.0,80.527626,75.0917375,32.7220434069,0.00572852561046,24.0426,8.6737148813
 04/04  09:00:00,188.433629477,8.6496271718,21.7580068087,0.0,80.527626,75.0917375,41.6637020475,3.08810828764,24.0426,14.5329937598
 04/04  10:00:00,194.474294768,9.00849741005,23.4390044986,0.0,80.527626,79.0911225,51.7711923133,2.25942452771,32.0568,17.4549677856
 04/04  11:00:00,199.068283485,9.27429970643,27.0388331461,0.0,80.527626,79.0911225,52.4731685463,0.0130342839904,32.0568,20.4033342624
 04/04  12:00:00,200.806802859,9.55893748391,29.1707267184,0.0,80.527626,79.0911225,52.4965706779,0.0,32.0568,20.4397706779
 04/04  13:00:00,200.04649428,9.92406601296,32.0366124622,0.0,80.527626,75.0917375,39.4499194361,0.0386318346254,16.0284,23.3828876014
 04/04  14:00:00,204.750062992,10.2951878067,36.363606898,0.0,80.527626,75.0917375,30.5676046224,0.0,16.0284,14.5392046224
 04/04  15:00:00,211.758547807,10.6387378235,45.007854129,0.0,80.527626,73.092045,20.6896128545,0.0204596622076,3.20568,17.4634731923
 04/04  16:00:00,209.409977723,8.5376464402,44.8062480749,0.0,80.527626,73.092045,6.10795206905,0.0147087116426,3.20568,2.88756335741
 04/04  17:00:00,152.34219072,7.57375904106,32.0233802262,0.0,80.527626,29.818365,6.09326465865,0.0,3.20568,2.88758465865
 04/04  18:00:00,140.598518873,7.55337519653,20.3701240956,0.0,80.527626,29.818365,9.73143241048,0.758539109101,3.20568,5.76721330138
 04/04  19:00:00,137.324976458,7.55251160621,14.2908898113,0.0,80.527626,29.818365,15.617403568,3.75834490447,3.20568,8.65337866354
 04/04  20:00:00,141.557588011,7.55251160621,12.8273751675,0.0,80.527626,29.818365,13.408663877,4.43148326221,3.20568,5.7715006148
 04/04  21:00:00,55.6352751014,0.0,0.0,0.0,15.863942322,29.242365,8.9776967135,0.0,3.20568,5.7720167135
 04/04  22:00:00,55.6600799977,0.0,0.0,0.0,15.863942322,29.242365,6.09441999685,0.0,3.20568,2.88873999685
 04/04  23:00:00,56.3677638733,0.0,0.0,0.0,15.863942322,29.242365,6.09239227815,0.0,3.20568,2.88671227815
 04/04  24:00:00,55.6587512241,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/05  01:00:00,55.6411785749,0.0,0.0,0.0,15.863942322,29.242365,6.08953771819,0.0,3.20568,2.88385771819
 04/05  02:00:00,55.6284876387,0.0,0.0,0.0,15.863942322,29.242365,6.08955565448,0.0,3.20568,2.88387565448
 04/05  03:00:00,55.6182300025,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/05  04:00:00,55.8357887652,0.0,0.0,0.0,15.863942322,29.242365,6.08957374303,0.0,3.20568,2.88389374303
 04/05  05:00:00,55.8094871261,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/05  06:00:00,63.8986920028,7.55251160621,0.0029756070916,0.0,15.863942322,29.818365,73.3289501926,67.2393583004,3.20568,2.88391189224
 04/05  07:00:00,121.539437568,7.55251160621,0.0,0.0,80.527626,29.818365,47.2101780562,41.1171226608,3.20568,2.88737539538
 04/05  08:00:00,167.430328875,7.59006653863,1.97675655701,0.0,80.527626,75.0917375,50.2962414455,17.5796240766,24.0426,8.67401736891
 04/05  09:00:00,172.469319728,7.8680772546,6.67999931998,0.0,80.527626,75.0917375,48.2395643396,9.66608834382,24.0426,14.5308759958
 04/05  10:00:00,183.107971779,8.58890839054,12.5567529178,0.0,80.527626,79.0911225,51.1068262881,1.59516604935,32.0568,17.4548602387
 04/05  11:00:00,191.711752035,9.4330973681,19.5305978019,0.0,80.527626,79.0911225,52.4763534942,0.0168454405346,32.0568,20.4027080536
 04/05  12:00:00,198.92061217,10.4147678835,26.4362327751,0.0,80.527626,79.0911225,52.4955708028,0.0,32.0568,20.4387708028
 04/05  13:00:00,200.94041808,11.7632703971,31.0670434076,0.0,80.527626,75.0917375,39.4224178695,0.0134558684657,16.0284,23.380562001
 04/05  14:00:00,210.60324275,13.3922294981,39.0815049206,0.0,80.527626,75.0917375,30.5666026507,0.0,16.0284,14.5382026507
 04/05  15:00:00,216.123259742,15.0716302052,44.9306610474,0.0,80.527626,73.092045,20.6874259328,0.0197458727992,3.20568,17.46200006
 04/05  16:00:00,207.62812151,11.5332238912,40.0830375402,0.0,80.527626,73.092045,6.10730624312,0.0140158942039,3.20568,2.88761034892
 04/05  17:00:00,155.56033337,9.28579337361,33.5399724384,0.0,80.527626,29.818365,6.09311024808,0.0,3.20568,2.88743024808
 04/05  18:00:00,152.559705196,8.91064112187,30.9174944465,0.0,80.527626,29.818365,8.97324334549,0.0,3.20568,5.76756334549
 04/05  19:00:00,149.539419002,8.29854699124,25.3992414257,0.0,80.527626,29.818365,8.98194601892,0.0,3.20568,5.77626601892
 04/05  20:00:00,149.59072695,7.85339433019,20.2388678894,0.0,80.527626,29.818365,11.8529164638,0.0,3.20568,8.6472364638
 04/05  21:00:00,55.8721516779,0.0,0.0,0.0,15.863942322,29.242365,8.97723094356,0.0,3.20568,5.77155094356
 04/05  22:00:00,55.7079754559,0.0,0.0,0.0,15.863942322,29.242365,6.09466123091,0.0,3.20568,2.88898123091
 04/05  23:00:00,56.4305318442,0.0,0.0,0.0,15.863942322,29.242365,6.09252661718,0.0,3.20568,2.88684661718
 04/05  24:00:00,55.7067014616,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/06  01:00:00,55.7005394395,0.0,0.0,0.0,15.863942322,29.242365,6.0895319913,0.0,3.20568,2.8838519913
 04/06  02:00:00,55.686922302,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/06  03:00:00,55.6686069643,0.0,0.0,0.0,15.863942322,29.242365,6.08954439169,0.0,3.20568,2.88386439169
 04/06  04:00:00,55.8863718823,0.0,0.0,0.0,15.863942322,29.242365,6.08955694288,0.0,3.20568,2.88387694288
 04/06  05:00:00,55.8279660779,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/06  06:00:00,63.8786546492,7.55251160621,0.00415739029929,0.0,15.863942322,29.818365,108.490835901,102.401266344,3.20568,2.88388955687
 04/06  07:00:00,121.525628369,7.55251160621,0.0,0.0,80.527626,29.818365,108.589940587,102.496747068,3.20568,2.88751351915
 04/06  08:00:00,165.394794896,7.56681254946,0.00332414404119,0.0,80.527626,75.0917375,104.097326145,71.3816629148,24.0426,8.67306323008
 04/06  09:00:00,165.604239312,7.76390047378,0.0032196167922,0.0,80.527626,75.0917375,88.6219210936,50.0460136767,24.0426,14.5333074169
 04/06  10:00:00,170.453567597,8.24045180222,0.370529707052,0.0,80.527626,79.0911225,74.8821784713,25.3732374928,32.0568,17.4521409785
 04/06  11:00:00,174.069690633,8.69927402104,2.78957758264,0.0,80.527626,79.0911225,52.5720974562,0.111631595453,32.0568,20.4036658607
 04/06  12:00:00,174.872375504,9.05202171185,3.93905342089,0.0,80.527626,79.0911225,52.4944402865,0.0,32.0568,20.4376402865
 04/06  13:00:00,174.831143822,9.55711037656,7.34981246144,0.0,80.527626,75.0917375,42.4674621781,5.98059581014,16.0284,20.458466368
 04/06  14:00:00,179.827605599,10.2569934728,11.6195035533,0.0,80.527626,75.0917375,35.1155054232,1.64310895422,16.0284,17.443996469
 04/06  15:00:00,181.752836899,11.3789373295,14.4421566937,0.0,80.527626,73.092045,24.0041449452,3.34041435145,3.20568,17.4580505937
 04/06  16:00:00,177.072188195,9.16728210834,12.0857252693,0.0,80.527626,73.092045,8.61840206815,2.525472122,3.20568,2.88724994616
 04/06  17:00:00,131.165278445,7.91581326026,10.7069583543,0.0,80.527626,29.818365,7.68689447111,1.59395320051,3.20568,2.88726127061
 04/06  18:00:00,130.159691559,7.7824799806,9.8372118352,0.0,80.527626,29.818365,11.7690937082,2.7963148276,3.20568,5.76709888063
 04/06  19:00:00,130.362927158,7.58372660542,7.15737203405,0.0,80.527626,29.818365,16.1441189969,7.16247516009,3.20568,5.77596383682
 04/06  20:00:00,133.223000422,7.55251160621,4.38263247381,0.0,80.527626,29.818365,21.8502361676,12.8733369209,3.20568,5.77121924677
 04/06  21:00:00,55.6982251547,0.0,0.0,0.0,15.863942322,29.242365,8.9776523009,0.0,3.20568,5.7719723009
 04/06  22:00:00,55.5538391337,0.0,0.0,0.0,15.863942322,29.242365,8.96334403705,0.0,3.20568,5.75766403705
 04/06  23:00:00,56.2830133468,0.0,0.0,0.0,15.863942322,29.242365,6.09226130775,0.0,3.20568,2.88658130775
 04/06  24:00:00,55.5566323608,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/07  01:00:00,55.5464540515,0.0,0.0,0.0,15.863942322,29.242365,6.08955023567,0.0,3.20568,2.88387023567
 04/07  02:00:00,55.5279837071,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/07  03:00:00,55.5158935125,0.0,0.0,0.0,15.863942322,29.242365,6.08955703938,0.0,3.20568,2.88387703938
 04/07  04:00:00,56.5627851036,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/07  05:00:00,56.3942730354,0.0,0.0,0.0,15.863942322,29.242365,6.08956398518,0.0,3.20568,2.88388398518
 04/07  06:00:00,64.5547149083,7.55251160621,0.0,0.0,15.863942322,29.818365,298.204585106,294.978905106,3.20568,0.02
 04/07  07:00:00,121.719348024,7.55251160621,0.00133476857547,0.0,80.527626,29.818365,172.935300656,166.842179064,3.20568,2.88744159145
 04/07  08:00:00,165.402884422,7.55251160621,0.010603974466,0.0,80.527626,75.0917375,100.9677907,65.3675038628,24.0426,11.5576868375
 04/07  09:00:00,165.793191048,7.58363002151,0.354693296093,0.0,80.527626,75.0917375,65.2215616377,26.6433271227,24.0426,14.5356345149
 04/07  10:00:00,174.1206463,7.74911837023,4.47701574065,0.0,80.527626,79.0911225,62.0506558913,12.5469791367,32.0568,17.4468767546
 04/07  11:00:00,181.259069385,8.42030468718,10.1638459249,0.0,80.527626,79.0911225,49.5561799511,0.0082721557169,32.0568,17.4911077954
 04/07  12:00:00,186.833394336,9.1688414783,15.6629504128,0.0,80.527626,79.0911225,55.4103191814,0.0,32.0568,23.3535191814
 04/07  13:00:00,187.870790202,9.87996121403,19.9557287945,0.0,80.527626,75.0917375,36.508569379,0.0242063571447,16.0284,20.4559630218
 04/07  14:00:00,194.784059909,10.7946877782,25.9351329049,0.0,80.527626,75.0917375,33.4661825046,0.0,16.0284,17.4377825046
 04/07  15:00:00,200.42741611,11.8307011974,32.5372569967,0.0,80.527626,73.092045,20.6729184591,0.0156542857982,3.20568,17.4515841733
 04/07  16:00:00,192.500745064,9.21292180106,27.3302199018,0.0,80.527626,73.092045,6.10676392763,0.0136452903716,3.20568,2.88743863726
 04/07  17:00:00,140.902224723,7.85294246477,20.3807787547,0.0,80.527626,29.818365,6.09312679141,0.0,3.20568,2.88744679141
 04/07  18:00:00,139.87604761,7.67210102719,19.5417178494,0.0,80.527626,29.818365,6.09903361359,0.0,3.20568,2.89335361359
 04/07  19:00:00,139.932096106,7.56212527215,16.8684296436,0.0,80.527626,29.818365,11.8750294039,0.0154703611776,3.20568,8.65387904268
 04/07  20:00:00,141.874078641,7.55251160621,13.1503725837,0.0,80.527626,29.818365,9.0934979765,0.116236739674,3.20568,5.77158123683
 04/07  21:00:00,55.6269335025,0.0,0.0,0.0,15.863942322,29.242365,8.97729742363,0.0,3.20568,5.77161742363
 04/07  22:00:00,55.660313822,0.0,0.0,0.0,15.863942322,29.242365,6.09439839572,0.0,3.20568,2.88871839572
 04/07  23:00:00,56.3966789818,0.0,0.0,0.0,15.863942322,29.242365,6.09247647795,0.0,3.20568,2.88679647795
 04/07  24:00:00,55.6798567177,0.0,0.0,0.0,15.863942322,29.242365,6.08956224287,0.0,3.20568,2.88388224287
 04/08  01:00:00,55.6758769908,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  02:00:00,55.6665564693,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  03:00:00,55.6595908097,0.0,0.0,0.0,15.863942322,29.242365,6.08820803822,0.0,3.20568,2.88252803822
 04/08  04:00:00,55.8930784757,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  05:00:00,55.8720220676,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  06:00:00,55.8655606857,0.0,0.0,0.0,15.863942322,29.242365,6.08827842809,0.0,3.20568,2.88259842809
 04/08  07:00:00,48.641088299,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
