Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/25  18:00:00,282.688612052,25.3695638272,10.0087391167,0.0,34.9369000822,32.3179380704,10.0346869119,0.697280822528,8.1725,1.16490608936
 03/25  19:00:00,247.7327577,25.3695638272,7.07968450524,0.0,20.9621400493,23.2339557645,6.20219843751,0.344698437506,5.8375,0.02
 03/25  20:00:00,237.552945115,25.3695638272,6.02953714955,0.0,20.9621400493,23.2339557645,7.00208275138,0.0,5.8375,1.16458275138
 03/25  21:00:00,176.524825989,25.3695638272,3.99471058769,0.0,6.98738001645,14.1499734587,4.66698033628,0.0,3.5025,1.16448033628
 03/25  22:00:00,128.935085691,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/25  23:00:00,158.12006814,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/25  24:00:00,137.957723664,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561064295,0.0,1.75125,1.16436064295
 03/26  01:00:00,127.281472351,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  02:00:00,122.705665796,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  03:00:00,118.680709162,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552599152,0.0,1.75125,1.16427599152
 03/26  04:00:00,123.488298404,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  05:00:00,120.187753142,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  06:00:00,154.161182102,25.3695638272,0.0,0.0,6.98738001645,14.1499734587,82.4010874192,77.7342889459,3.5025,1.16429847324
 03/26  07:00:00,159.19517869,25.3695638272,0.0,0.0,6.98738001645,14.1499734587,113.635530107,110.113030107,3.5025,0.02
 03/26  08:00:00,183.602352467,25.3695638272,0.00553308402751,0.0,6.98738001645,14.1499734587,109.189246831,105.666746831,3.5025,0.02
 03/26  09:00:00,158.802988455,25.3695638272,0.0,0.0,6.98738001645,14.1499734587,109.220311154,104.553473632,3.5025,1.16433752164
 03/26  10:00:00,193.566758576,25.3695638272,0.701205855268,0.0,27.9495200658,27.7759469175,93.8299982608,86.8049982608,7.005,0.02
 03/26  11:00:00,221.482914349,25.3695638272,0.731162393057,0.0,27.9495200658,27.7759469175,89.1851311972,81.0154661659,7.005,1.16466503127
 03/26  12:00:00,231.738658293,25.3695638272,1.39582874709,0.0,41.9242800987,36.8599292233,84.3990957185,73.8943368475,9.34,1.16475887101
 03/26  13:00:00,229.279961377,25.3695638272,1.5102085392,0.0,41.9242800987,36.8599292233,83.6437465613,73.1390813402,9.34,1.16466522113
 03/26  14:00:00,223.447404386,25.3695638272,1.60671345215,0.0,41.9242800987,36.8599292233,81.7954081428,72.4354081428,9.34,0.02
 03/26  15:00:00,220.112274973,25.3695638272,1.84838955419,0.0,41.9242800987,36.8599292233,76.3015378782,65.7968465498,9.34,1.16469132845
 03/26  16:00:00,218.949062733,25.3695638272,1.92522878875,0.0,41.9242800987,36.8599292233,76.0226242394,65.517827351,9.34,1.16479688837
 03/26  17:00:00,188.269017862,25.3695638272,0.796712971841,0.0,27.9495200658,27.7759469175,89.7105218614,82.6855218614,7.005,0.02
 03/26  18:00:00,193.213199651,25.3695638272,0.293664086787,0.0,13.9747600329,18.6919646116,97.8313396018,91.9967327074,4.67,1.16460689437
 03/26  19:00:00,184.883873108,25.3695638272,0.240179578308,0.0,13.9747600329,18.6919646116,99.6021708345,93.7676473571,4.67,1.16452347736
 03/26  20:00:00,181.77930503,25.3695638272,0.2086489077,0.0,13.9747600329,18.6919646116,99.3958335735,94.7058335735,4.67,0.02
 03/26  21:00:00,163.659512247,25.3695638272,0.207419994168,0.0,13.9747600329,18.6919646116,57.0562369073,52.3662369073,4.67,0.02
 03/26  22:00:00,107.442728796,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559770653,0.0,1.75125,1.16434770653
 03/26  23:00:00,140.015214595,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  24:00:00,113.57032447,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/27  01:00:00,107.022383149,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923665237,0.0,2.335,1.16423665237
 03/27  02:00:00,106.281181452,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  03:00:00,105.722367804,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  04:00:00,112.621099017,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922585381,0.0,2.335,1.16422585381
 03/27  05:00:00,112.138153466,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  06:00:00,161.962529641,25.3695638272,0.0313641287521,0.0,13.9747600329,18.6919646116,93.8986068513,89.2086068513,4.67,0.02
 03/27  07:00:00,171.264306665,25.3695638272,0.0,0.0,13.9747600329,18.6919646116,108.322616475,102.488182002,4.67,1.16443447249
 03/27  08:00:00,241.313123383,25.3695638272,0.869472003185,0.0,34.9369000822,32.3179380704,89.6344423981,81.4419423981,8.1725,0.02
 03/27  09:00:00,276.324986192,25.3695638272,2.56574634611,0.0,62.886420148,41.4019203762,55.4328099737,43.7606057718,10.5075,1.16470420192
 03/27  10:00:00,274.918031853,25.3695638272,3.25741392594,0.0,62.886420148,41.4019203762,30.6717007165,18.9994165567,10.5075,1.16478415975
 03/27  11:00:00,304.529637474,25.3695638272,3.98506283897,0.0,62.886420148,41.4019203762,12.7386210234,1.06611165713,10.5075,1.16500936627
 03/27  12:00:00,296.248959994,25.3695638272,4.68280493403,0.0,62.886420148,41.4019203762,11.6726445957,0.0,10.5075,1.16514459571
 03/27  13:00:00,298.340716877,25.3695638272,5.44329316142,0.0,62.886420148,41.4019203762,11.6726842841,0.0,10.5075,1.16518428405
 03/27  14:00:00,292.792019373,25.3695638272,5.89990792764,0.0,62.886420148,41.4019203762,11.6724479142,0.0,10.5075,1.16494791421
 03/27  15:00:00,289.043912755,25.3695638272,6.35423360692,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/27  16:00:00,289.267846097,25.3695638272,6.68424211552,0.0,62.886420148,41.4019203762,11.6724414676,0.0,10.5075,1.16494146761
 03/27  17:00:00,289.959556974,25.3695638272,6.99947500524,0.0,62.886420148,41.4019203762,11.6723242169,0.0,10.5075,1.16482421687
 03/27  18:00:00,282.679847118,25.3695638272,5.73851706719,0.0,41.9242800987,36.8599292233,10.5048007784,0.0,9.34,1.16480077843
 03/27  19:00:00,277.52337636,25.3695638272,4.97173006446,0.0,41.9242800987,36.8599292233,11.2391439006,0.734602218934,9.34,1.16454168168
 03/27  20:00:00,259.098531756,25.3695638272,4.18730596287,0.0,34.9369000822,32.3179380704,15.0477934958,6.85529349579,8.1725,0.02
 03/27  21:00:00,186.460683553,25.3695638272,2.78061292221,0.0,13.9747600329,18.6919646116,5.83456928715,0.0,4.67,1.16456928715
 03/27  22:00:00,128.066971363,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  23:00:00,158.016317903,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928968201,0.0,2.335,1.16428968201
 03/27  24:00:00,136.892961436,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  01:00:00,126.998687441,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  02:00:00,127.126707797,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  03:00:00,127.210839523,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925258681,0.0,2.335,1.16425258681
 03/28  04:00:00,154.638011691,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  05:00:00,154.57587586,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  06:00:00,206.13239316,25.3695638272,1.53607326159,0.0,13.9747600329,18.6919646116,15.7522816724,9.91804850189,4.67,1.16423317054
 03/28  07:00:00,207.598767539,25.3695638272,1.32598339069,0.0,13.9747600329,18.6919646116,44.9416776335,40.2516776335,4.67,0.02
 03/28  08:00:00,269.007755855,25.3695638272,3.45458536367,0.0,34.9369000822,32.3179380704,32.1970282403,22.8599963107,8.1725,1.16453192963
 03/28  09:00:00,303.425392497,25.3695638272,6.095416264,0.0,62.886420148,41.4019203762,10.9387963611,0.411296361129,10.5075,0.02
 03/28  10:00:00,301.815806914,25.3695638272,7.12580028563,0.0,62.886420148,41.4019203762,11.6723297917,0.0,10.5075,1.16482979169
 03/28  11:00:00,320.068352975,25.3695638272,8.96659221608,0.0,62.886420148,41.4019203762,11.6724528387,0.0,10.5075,1.16495283873
 03/28  12:00:00,318.969822209,25.3695638272,11.8235813823,0.0,62.886420148,41.4019203762,11.6725544912,0.0,10.5075,1.16505449119
 03/28  13:00:00,324.821209978,25.3695638272,13.4028985915,0.0,62.886420148,41.4019203762,11.6725982886,0.0,10.5075,1.16509828862
 03/28  14:00:00,318.345028108,25.3695638272,15.0846674372,0.0,62.886420148,41.4019203762,11.6724292369,0.0,10.5075,1.16492923692
 03/28  15:00:00,318.584557027,25.3695638272,19.5506921026,0.0,62.886420148,41.4019203762,11.6724351691,0.0,10.5075,1.16493516907
 03/28  16:00:00,317.49567718,25.3695638272,19.5845471556,0.0,62.886420148,41.4019203762,11.6723099807,0.0,10.5075,1.16480998066
 03/28  17:00:00,311.60607641,25.3695638272,16.1231959035,0.0,62.886420148,41.4019203762,11.6723958131,0.0,10.5075,1.16489581311
 03/28  18:00:00,299.538007398,25.3695638272,12.8155389879,0.0,41.9242800987,36.8599292233,10.0096164782,0.64961647816,9.34,0.02
 03/28  19:00:00,284.291367338,25.3695638272,11.124728511,0.0,41.9242800987,36.8599292233,10.8700054447,0.365317167024,9.34,1.1646882777
 03/28  20:00:00,262.633765468,25.3695638272,8.97656757109,0.0,34.9369000822,32.3179380704,9.33719499127,0.0,8.1725,1.16469499127
 03/28  21:00:00,187.71404034,25.3695638272,6.58007652955,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 03/28  22:00:00,131.908787032,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993798469,0.0,2.335,1.1643798469
 03/28  23:00:00,161.051786361,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  24:00:00,141.417568827,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  01:00:00,130.227230394,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925408236,0.0,2.335,1.16425408236
 03/29  02:00:00,129.913519791,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  03:00:00,130.113983185,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  04:00:00,138.659082028,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  05:00:00,138.020751023,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923579661,0.0,2.335,1.16423579661
 03/29  06:00:00,189.946400778,25.3695638272,3.43080377726,0.0,13.9747600329,18.6919646116,7.14133902833,2.45133902833,4.67,0.02
 03/29  07:00:00,200.374184202,25.3695638272,2.33208947485,0.0,13.9747600329,18.6919646116,18.8547743706,14.1647743706,4.67,0.02
 03/29  08:00:00,274.207935013,25.3695638272,5.19206557122,0.0,34.9369000822,32.3179380704,10.8935708194,1.55652356443,8.1725,1.16454725499
 03/29  09:00:00,308.567245869,25.3695638272,8.89012130613,0.0,62.886420148,41.4019203762,11.6722298599,0.0,10.5075,1.16472985985
 03/29  10:00:00,307.697888802,25.3695638272,10.5094078113,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/29  11:00:00,325.415209973,25.3695638272,12.31183706,0.0,62.886420148,41.4019203762,11.6726030819,0.0,10.5075,1.1651030819
 03/29  12:00:00,321.563621373,25.3695638272,13.7809192282,0.0,62.886420148,41.4019203762,12.8176911483,0.0,10.5075,2.31019114827
 03/29  13:00:00,326.218850159,25.3695638272,14.7955807699,0.0,62.886420148,41.4019203762,11.6725395995,0.0,10.5075,1.16503959947
 03/29  14:00:00,317.192385423,25.3695638272,15.1117027475,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/29  15:00:00,316.499827916,25.3695638272,18.0872952789,0.0,62.886420148,41.4019203762,11.6724235729,0.0,10.5075,1.16492357293
 03/29  16:00:00,316.13792761,25.3695638272,18.1645834592,0.0,62.886420148,41.4019203762,11.6722904425,0.0,10.5075,1.1647904425
 03/29  17:00:00,311.620618222,25.3695638272,16.3667997115,0.0,62.886420148,41.4019203762,11.6723678888,0.0,10.5075,1.16486788882
 03/29  18:00:00,301.395815522,25.3695638272,13.8054406146,0.0,41.9242800987,36.8599292233,10.5048252316,0.0,9.34,1.16482523159
 03/29  19:00:00,296.557392442,25.3695638272,12.5463141483,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 03/29  20:00:00,276.065195888,25.3695638272,10.7690649394,0.0,34.9369000822,32.3179380704,9.33725100734,0.0,8.1725,1.16475100734
 03/29  21:00:00,196.24950659,25.3695638272,7.77598998417,0.0,13.9747600329,18.6919646116,5.83452850502,0.0,4.67,1.16452850502
 03/29  22:00:00,131.954523507,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  23:00:00,160.527334434,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  24:00:00,141.271966978,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921024334,0.0,2.335,1.16421024334
 03/30  01:00:00,130.912054295,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  02:00:00,130.382649567,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  03:00:00,129.814820831,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921492206,0.0,2.335,1.16421492206
 03/30  04:00:00,137.947353278,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  05:00:00,136.800745391,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  06:00:00,187.652569026,25.3695638272,2.8865881269,0.0,13.9747600329,18.6919646116,8.45316948791,3.76316948791,4.67,0.02
 03/30  07:00:00,196.476909165,25.3695638272,1.79625347683,0.0,13.9747600329,18.6919646116,32.8567510827,27.0224112045,4.67,1.16433987824
 03/30  08:00:00,268.848809026,25.3695638272,4.10585867011,0.0,34.9369000822,32.3179380704,23.744058195,15.551558195,8.1725,0.02
 03/30  09:00:00,306.404881293,25.3695638272,8.39023616827,0.0,62.886420148,41.4019203762,11.6722120729,0.0,10.5075,1.16471207294
 03/30  10:00:00,309.443877678,25.3695638272,11.6221137673,0.0,62.886420148,41.4019203762,11.6723321464,0.0,10.5075,1.16483214636
 03/30  11:00:00,330.193955914,25.3695638272,14.5109670924,0.0,62.886420148,41.4019203762,11.6724998617,0.0,10.5075,1.16499986172
 03/30  12:00:00,326.897907984,25.3695638272,16.358881163,0.0,62.886420148,41.4019203762,11.6726123122,0.0,10.5075,1.16511231219
 03/30  13:00:00,336.170695511,25.3695638272,21.2862622,0.0,62.886420148,41.4019203762,11.6726486004,0.0,10.5075,1.16514860036
 03/30  14:00:00,333.852650365,25.3695638272,26.3322878465,0.0,62.886420148,41.4019203762,11.6724422117,0.0,10.5075,1.16494221165
 03/30  15:00:00,330.361092919,25.3695638272,29.0089615033,0.0,62.886420148,41.4019203762,11.67242876,0.0,10.5075,1.16492876002
 03/30  16:00:00,328.737629946,25.3695638272,28.3154125931,0.0,62.886420148,41.4019203762,11.6723032924,0.0,10.5075,1.16480329241
 03/30  17:00:00,324.209989837,25.3695638272,25.3233364961,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/30  18:00:00,308.025864918,25.3695638272,18.1617918428,0.0,41.9242800987,36.8599292233,10.5048037472,0.0,9.34,1.1648037472
 03/30  19:00:00,298.730020946,25.3695638272,14.4586327076,0.0,41.9242800987,36.8599292233,11.1622673891,0.657630298368,9.34,1.1646370907
 03/30  20:00:00,275.546021497,25.3695638272,11.7176102684,0.0,34.9369000822,32.3179380704,9.63819468612,0.301057473179,8.1725,1.16463721294
 03/30  21:00:00,197.91507402,25.3695638272,10.13360046,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 03/30  22:00:00,130.614038876,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  23:00:00,159.06800931,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931233098,0.0,2.335,1.16431233098
 03/30  24:00:00,138.852781397,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  01:00:00,127.52448219,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  02:00:00,126.398416324,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924198316,0.0,2.335,1.16424198316
 03/31  03:00:00,126.701335604,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  04:00:00,154.324235701,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  05:00:00,152.916938538,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921346057,0.0,2.335,1.16421346057
 03/31  06:00:00,201.839696059,25.3695638272,1.64903064834,0.0,13.9747600329,18.6919646116,21.9561222542,17.2661222542,4.67,0.02
 03/31  07:00:00,193.017522556,25.3695638272,0.915264567811,0.0,13.9747600329,18.6919646116,59.662217041,54.972217041,4.67,0.02
 03/31  08:00:00,248.653345263,25.3695638272,2.51271355611,0.0,34.9369000822,32.3179380704,48.154253475,38.8171778564,8.1725,1.16457561864
 03/31  09:00:00,281.176643332,25.3695638272,5.04918356949,0.0,62.886420148,41.4019203762,18.1637745412,7.63627454119,10.5075,0.02
 03/31  10:00:00,275.97465406,25.3695638272,7.14169115422,0.0,62.886420148,41.4019203762,11.6723096409,0.0,10.5075,1.1648096409
 03/31  11:00:00,306.734806225,25.3695638272,9.58781402005,0.0,62.886420148,41.4019203762,11.6726035501,0.0,10.5075,1.16510355006
 03/31  12:00:00,299.351130774,25.3695638272,11.3608798941,0.0,62.886420148,41.4019203762,11.6726979906,0.0,10.5075,1.16519799062
 03/31  13:00:00,301.26309946,25.3695638272,13.9031692687,0.0,62.886420148,41.4019203762,11.6724952468,0.0,10.5075,1.16499524684
 03/31  14:00:00,297.297897937,25.3695638272,15.4720246948,0.0,62.886420148,41.4019203762,11.6723553692,0.0,10.5075,1.16485536919
 03/31  15:00:00,296.466321397,25.3695638272,16.2432063342,0.0,62.886420148,41.4019203762,11.6723710189,0.0,10.5075,1.16487101894
 03/31  16:00:00,296.008156955,25.3695638272,15.7294029275,0.0,62.886420148,41.4019203762,11.6724317263,0.0,10.5075,1.16493172632
 03/31  17:00:00,292.053089692,25.3695638272,13.9610555588,0.0,62.886420148,41.4019203762,11.6723138652,0.0,10.5075,1.1648138652
 03/31  18:00:00,283.406122605,25.3695638272,10.9957507925,0.0,41.9242800987,36.8599292233,10.8322643875,0.327512329332,9.34,1.1647520582
 03/31  19:00:00,267.679531942,25.3695638272,9.06752461829,0.0,41.9242800987,36.8599292233,10.088774791,0.728774790991,9.34,0.02
 03/31  20:00:00,245.421585293,25.3695638272,7.02003637395,0.0,34.9369000822,32.3179380704,9.65926262158,0.322115688098,8.1725,1.16464693348
 03/31  21:00:00,177.442799755,25.3695638272,4.61042876835,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 03/31  22:00:00,123.636607889,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941215073,0.0,2.335,1.16441215073
 03/31  23:00:00,154.710829241,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  24:00:00,133.472567526,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/01  01:00:00,121.700079432,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555654277,0.0,1.75125,1.16430654277
 04/01  02:00:00,122.508732324,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  03:00:00,123.560455055,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  04:00:00,132.787364952,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9154878906,0.0,1.75125,1.1642378906
 04/01  05:00:00,132.872097309,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  06:00:00,171.921083588,25.3695638272,2.47474940806,0.0,6.98738001645,14.1499734587,5.29849898142,1.77599898142,3.5025,0.02
 04/01  07:00:00,182.08915341,25.3695638272,1.75854697564,0.0,6.98738001645,14.1499734587,26.0874893643,21.4204659814,3.5025,1.16452338281
 04/01  08:00:00,241.812974434,25.3695638272,3.3678476019,0.0,20.9621400493,23.2339557645,15.3376295903,9.48012959028,5.8375,0.02
 04/01  09:00:00,273.1218944,25.3695638272,7.68393836076,0.0,41.9242800987,36.8599292233,10.5045667206,0.0,9.34,1.16456672061
 04/01  10:00:00,304.133547205,25.3695638272,10.9624873019,0.0,62.886420148,41.4019203762,11.6723041312,0.0,10.5075,1.16480413118
 04/01  11:00:00,327.890306924,25.3695638272,14.8012707756,0.0,62.886420148,41.4019203762,11.6723874612,0.0,10.5075,1.16488746119
 04/01  12:00:00,328.899479197,25.3695638272,17.7016497594,0.0,62.886420148,41.4019203762,11.6724581641,0.0,10.5075,1.16495816412
 04/01  13:00:00,341.881843658,25.3695638272,25.3858263925,0.0,62.886420148,41.4019203762,11.6724989065,0.0,10.5075,1.16499890648
 04/01  14:00:00,336.984354603,25.3695638272,28.1230840874,0.0,62.886420148,41.4019203762,11.6724798482,0.0,10.5075,1.16497984819
 04/01  15:00:00,330.045184861,25.3695638272,29.4518311355,0.0,62.886420148,41.4019203762,11.6723483881,0.0,10.5075,1.16484838808
 04/01  16:00:00,332.264934936,25.3695638272,32.0414446102,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/01  17:00:00,329.234704948,25.3695638272,30.4022570532,0.0,62.886420148,41.4019203762,11.672384505,0.0,10.5075,1.16488450502
 04/01  18:00:00,296.729734388,25.3695638272,19.3330054538,0.0,34.9369000822,32.3179380704,9.33739588466,0.0,8.1725,1.16489588466
 04/01  19:00:00,260.099315414,25.3695638272,14.1453551881,0.0,20.9621400493,23.2339557645,7.66931291882,0.667080407716,5.8375,1.1647325111
 04/01  20:00:00,248.958114738,25.3695638272,12.1307827933,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 04/01  21:00:00,187.757427849,25.3695638272,11.9053610554,0.0,6.98738001645,14.1499734587,4.66705144598,0.0,3.5025,1.16455144598
 04/01  22:00:00,131.518955559,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  23:00:00,159.24599679,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562632535,0.0,1.75125,1.16437632535
 04/01  24:00:00,140.149573648,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  01:00:00,129.485706141,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  02:00:00,128.640483947,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551838053,0.0,1.75125,1.16426838053
 04/02  03:00:00,128.613933918,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  04:00:00,136.794560439,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  05:00:00,136.11683745,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550806381,0.0,1.75125,1.16425806381
 04/02  06:00:00,178.408085004,25.3695638272,5.5715491387,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 04/02  07:00:00,188.921438674,25.3695638272,3.46905783324,0.0,6.98738001645,14.1499734587,5.80860346354,2.28610346354,3.5025,0.02
 04/02  08:00:00,217.930423107,25.3695638272,3.62902164489,0.0,6.98738001645,14.1499734587,6.34095742423,1.67409458792,3.5025,1.16436283631
 04/02  09:00:00,201.081636045,25.3695638272,4.19492563199,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 04/02  10:00:00,239.391344428,25.3695638272,9.13387351213,0.0,27.9495200658,27.7759469175,8.16965727337,0.0,7.005,1.16465727337
 04/02  11:00:00,260.381646593,25.3695638272,9.9574875558,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 04/02  12:00:00,281.770095802,25.3695638272,11.9087722318,0.0,41.9242800987,36.8599292233,10.5047269573,0.0,9.34,1.16472695726
 04/02  13:00:00,282.673244889,25.3695638272,11.9079263233,0.0,41.9242800987,36.8599292233,10.5047845613,0.0,9.34,1.16478456134
 04/02  14:00:00,275.62758179,25.3695638272,12.7622524755,0.0,41.9242800987,36.8599292233,10.5046274657,0.0,9.34,1.16462746572
 04/02  15:00:00,268.225824395,25.3695638272,12.1924605742,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/02  16:00:00,266.103817263,25.3695638272,11.8244473654,0.0,41.9242800987,36.8599292233,10.5047199039,0.0,9.34,1.16471990393
 04/02  17:00:00,235.919599395,25.3695638272,10.0738291314,0.0,27.9495200658,27.7759469175,8.16971806478,0.0,7.005,1.16471806478
 04/02  18:00:00,234.016249965,25.3695638272,7.34919966694,0.0,13.9747600329,18.6919646116,4.98843345382,0.298433453824,4.67,0.02
 04/02  19:00:00,224.772855326,25.3695638272,5.87265420478,0.0,13.9747600329,18.6919646116,5.83462404139,0.0,4.67,1.16462404139
 04/02  20:00:00,215.352239965,25.3695638272,4.65053493884,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/02  21:00:00,187.198870779,25.3695638272,4.10869914944,0.0,13.9747600329,18.6919646116,5.83445888803,0.0,4.67,1.16445888803
 04/02  22:00:00,124.720923315,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  23:00:00,154.532811758,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  24:00:00,134.497366899,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552537664,0.0,1.75125,1.16427537664
 04/03  01:00:00,127.502155371,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  02:00:00,126.014927963,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  03:00:00,124.564554758,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925496885,0.0,2.335,1.16425496885
 04/03  04:00:00,132.261965761,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  05:00:00,131.640736099,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
