Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/22  03:00:00,35.3953570369,5.68647744682,3.88212780603,0.0,8.25718729233,10.0299323277,13.3798151288,7.61955591187,0.0,5.76025921692
 03/22  04:00:00,36.2544031286,5.61278807581,3.20815674458,0.0,8.25718729233,11.6354268332,15.6318404966,9.86565981389,0.0,5.76618068272
 03/22  05:00:00,43.901711039,5.61736058625,3.27093090652,0.0,12.1011305571,15.3678112995,18.6162319892,9.98062635177,0.0,8.63560563748
 03/22  06:00:00,76.9414921416,6.03623362419,6.36307092472,0.0,19.7275818095,37.2640762949,25.7675241443,11.2196702298,0.0,14.5478539145
 03/22  07:00:00,90.8508525051,6.35966450115,8.88048329355,0.0,24.3117294858,51.2795993405,27.931721349,10.4347225255,0.0,17.4969988235
 03/22  08:00:00,78.6225044227,5.97654568568,8.31082084202,0.0,23.6694662846,40.6342015617,37.8637915091,2.49848620754,0.0,35.3653053016
 03/22  09:00:00,76.7653250587,6.03890235655,11.3989033305,0.0,23.6694662846,35.6302164847,41.5571523673,0.0348738120238,18.025,23.4972785553
 03/22  10:00:00,58.3238244255,5.89117459356,10.7020173012,0.0,18.7433767983,22.9618409725,41.4743985824,0.0,18.025,23.4493985824
 03/22  11:00:00,59.278881862,6.00773594937,11.542935482,0.0,18.7433767983,22.9618409725,41.4192544757,0.0,18.025,23.3942544757
 03/22  12:00:00,60.9384447254,6.14161714956,13.025169718,0.0,18.5889407304,23.1597249699,41.4160922308,0.0,18.025,23.3910922308
 03/22  13:00:00,61.7719174807,6.24661675808,13.5071407202,0.0,18.7433767983,23.2517909448,41.4143210082,0.0,18.025,23.3893210082
 03/22  14:00:00,61.3949540918,6.24406780266,13.1327253597,0.0,18.7433767983,23.2517909448,41.4102157324,0.0,18.025,23.3852157324
 03/22  15:00:00,61.0443772603,6.26696851135,13.049196392,0.0,18.7433767983,22.9618409725,41.4104414482,0.0,18.025,23.3854414482
 03/22  16:00:00,65.0838845654,6.30315428479,12.6011886009,0.0,18.7433767983,27.431320555,23.7915217985,0.0,18.025,5.76652179846
 03/22  17:00:00,76.9157630537,6.51265707995,12.0351382731,0.0,17.6635504202,40.6971502883,5.77842712636,0.0,0.0,5.77842712636
 03/22  18:00:00,83.903012899,6.64087621423,12.3889096489,0.0,27.5259009287,37.3340067412,12.2713379486,0.667466441497,0.0,11.6038715071
 03/22  19:00:00,94.2438355611,6.73055725927,12.7790108172,0.0,33.8341110165,33.3544677425,13.5088454759,1.94373507829,0.0,11.5651103976
 03/22  20:00:00,103.448000846,6.89445654296,13.6651195308,0.0,36.5179666069,38.8247702939,9.29154848059,3.49998581525,0.0,5.79156266534
 03/22  21:00:00,97.8345677642,6.90287403162,13.5578881307,0.0,32.965339924,36.8579353714,22.0004276986,4.58378950339,0.0,17.4166381952
 03/22  22:00:00,70.6249134853,6.46618051305,10.3323940762,0.0,25.6355707503,20.6438685092,17.4086442072,5.8302821002,0.0,11.578362107
 03/22  23:00:00,47.5376942325,6.06758761563,7.1971561763,0.0,15.0252895274,11.7056064465,13.1579453449,7.38476711005,0.0,5.77317823486
 03/22  24:00:00,40.421318601,5.87021106958,5.3040023792,0.0,11.6412384099,10.0650221343,15.6836154213,9.91687332312,0.0,5.76674209816
 03/23  01:00:00,37.6141558299,5.74326611052,4.18458309655,0.0,10.0992000411,10.047477231,11.5373308711,11.5173308711,0.0,0.02
 03/23  02:00:00,34.9620171064,5.65362063919,3.48164761834,0.0,8.25718729233,10.0299323277,17.1674352271,11.4071589427,0.0,5.76027628438
 03/23  03:00:00,34.5255151054,5.60580524029,3.09295819498,0.0,8.25718729233,10.0299323277,16.6634074842,10.9031683237,0.0,5.76023916044
 03/23  04:00:00,35.8987073012,5.57884195014,2.88641072059,0.0,8.25718729233,11.6354268332,16.7378527389,10.9712259362,0.0,5.76662680262
 03/23  05:00:00,43.5864903235,5.59005839564,2.98302154025,0.0,12.1011305571,15.3678112995,16.0675616076,10.2818773685,0.0,5.78568423908
 03/23  06:00:00,76.4239371368,5.98138288563,5.90037140904,0.0,19.7275818095,37.2640762949,26.8919959948,9.47627339749,0.0,17.4157225973
 03/23  07:00:00,90.7925300583,6.34481621409,8.83702609877,0.0,24.3117294858,51.2795993405,24.9531473803,7.45743540691,0.0,17.4957119734
 03/23  08:00:00,77.980306032,5.93182460306,7.713354414,0.0,23.6694662846,40.6342015617,31.0016981673,1.52892788814,0.0,29.4727702791
 03/23  09:00:00,75.3526829139,5.94839666793,10.076773119,0.0,23.6694662846,35.6302164847,47.4786861985,0.0861753866313,18.025,29.3675108119
 03/23  10:00:00,57.1163765905,5.83390944562,9.55183983921,0.0,18.7433767983,22.9618409725,41.5055946163,0.0338288017596,18.025,23.4467658145
 03/23  11:00:00,57.6620276694,5.91967233666,10.0141475783,0.0,18.7433767983,22.9618409725,41.4187005319,0.0,18.025,23.3937005319
 03/23  12:00:00,58.2792295973,6.01031812956,10.4972574693,0.0,18.5889407304,23.1597249699,41.9271077077,0.51676754362,18.025,23.3853401641
 03/23  13:00:00,58.3269315335,6.01312738428,10.2956448521,0.0,18.7433767983,23.2517909448,41.4150627414,0.00724009752383,18.025,23.3828226439
 03/23  14:00:00,58.4549508222,6.05447281195,10.38231815,0.0,18.7433767983,23.2517909448,35.735852343,0.168980815026,18.025,17.541871528
 03/23  15:00:00,57.9832271647,6.04297696349,10.2120451523,0.0,18.7433767983,22.9618409725,43.3229357483,1.90455917403,18.025,23.3933765743
 03/23  16:00:00,61.7976184633,6.06081086222,9.55727241771,0.0,18.7433767983,27.431320555,26.0749630718,2.28355269642,18.025,5.76641037538
 03/23  17:00:00,73.3312000322,6.23382098073,8.72941940225,0.0,17.6635504202,40.6971502883,8.78112907683,3.00169432266,0.0,5.77943475417
 03/23  18:00:00,80.7309689487,6.36565732274,9.49209247575,0.0,27.5259009287,37.3340067412,22.8193407392,5.42393244989,0.0,17.3954082893
 03/23  19:00:00,91.2678428823,6.4577284738,10.0758567093,0.0,33.8341110165,33.3544677425,13.0386779307,7.24765352193,0.0,5.79102440872
 03/23  20:00:00,100.886403513,6.65377062503,11.3442161668,0.0,36.5179666069,38.8247702939,19.8801747859,8.31633221974,0.0,11.5638425662
 03/23  21:00:00,95.6421776137,6.69345962193,11.5749201762,0.0,32.965339924,36.8579353714,25.6664231988,8.25062954009,0.0,17.4157936587
 03/23  22:00:00,68.6005714428,6.27414905026,8.50009320392,0.0,25.6355707503,20.6438685092,15.6178773554,9.8191523366,0.0,5.79872501882
 03/23  23:00:00,45.780267956,5.90290928263,5.60441138362,0.0,15.0252895274,11.7056064465,22.9715987085,11.4453062709,0.0,11.5262924376
 03/23  24:00:00,39.3625590935,5.76101299979,4.3544463973,0.0,11.6412384099,10.0650221343,11.9053641066,11.8853641066,0.0,0.02
 03/24  01:00:00,37.0305548369,5.67744938888,3.66680041824,0.0,10.0992000411,10.047477231,17.3565541514,11.5964202276,0.0,5.76013392381
 03/24  02:00:00,34.5199087578,5.60734968702,3.08581015808,0.0,8.25718729233,10.0299323277,17.8691963203,12.1089790598,0.0,5.7602172605
 03/24  03:00:00,34.195980542,5.57132100744,2.79791415308,0.0,8.25718729233,10.0299323277,12.7529322898,12.7329322898,0.0,0.02
 03/24  04:00:00,35.5523569714,5.54301908515,2.57588732312,0.0,8.25718729233,11.6354268332,19.3799021323,13.6132041787,0.0,5.76669795367
 03/24  05:00:00,43.0925336639,5.54250139709,2.53662416542,0.0,12.1011305571,15.3678112995,26.2503489161,14.6986762981,0.0,11.551672618
 03/24  06:00:00,75.1045845176,5.84689941562,4.71551973087,0.0,19.7275818095,37.2640762949,27.4409274018,15.8241352443,0.0,11.6167921575
 03/24  07:00:00,89.4616205384,6.21494385271,7.63599881788,0.0,24.3117294858,51.2795993405,35.4949842335,12.1751206529,0.0,23.3198635806
 03/24  08:00:00,76.8820074475,5.82973762638,6.71715222092,0.0,23.6694662846,40.6342015617,33.7285565628,4.25798347939,0.0,29.4705730834
 03/24  09:00:00,74.2069286874,5.83165275507,9.04777050683,0.0,23.6694662846,35.6302164847,43.1851979537,1.66334573398,18.025,23.4968522198
 03/24  10:00:00,55.900563263,5.73105431447,8.43888645661,0.0,18.7433767983,22.9618409725,48.8261929026,1.49863250825,18.025,29.3025603944
 03/24  11:00:00,56.9043646047,5.84860088688,9.3275593713,0.0,18.7433767983,22.9618409725,35.9235447019,0.34965377956,18.025,17.5488909223
 03/24  12:00:00,57.8046121185,5.96586480763,10.0670954411,0.0,18.5889407304,23.1597249699,41.991925486,0.574436106808,18.025,23.3924893792
 03/24  13:00:00,58.871101921,6.06759831086,10.7853516028,0.0,18.7433767983,23.2517909448,41.4150666819,0.0,18.025,23.3900666819
 03/24  14:00:00,59.3950787444,6.12759818252,11.2493275382,0.0,18.7433767983,23.2517909448,41.4111084124,0.0,18.025,23.3861084124
 03/24  15:00:00,59.4317899969,6.16157600286,11.5420094078,0.0,18.7433767983,22.9618409725,41.4095409928,0.0,18.025,23.3845409928
 03/24  16:00:00,63.2375120186,6.1750873811,10.8828869307,0.0,18.7433767983,27.431320555,23.7912467025,0.0,18.025,5.76624670248
 03/24  17:00:00,74.917341964,6.37241734468,10.1769671054,0.0,17.6635504202,40.6971502883,6.49032215947,0.710908190313,0.0,5.77941396915
 03/24  18:00:00,81.8844355783,6.4863151695,10.5249115705,0.0,27.5259009287,37.3340067412,15.1837248195,3.58029100553,0.0,11.603433814
 03/24  19:00:00,92.0020676435,6.55174285683,10.7160699041,0.0,33.8341110165,33.3544677425,18.6224739324,7.05753239148,0.0,11.564941541
 03/24  20:00:00,100.934257809,6.69053751711,11.355311641,0.0,36.5179666069,38.8247702939,22.2339810489,10.6712741359,0.0,11.562706913
 03/24  21:00:00,94.9594604238,6.66583134326,10.9198440537,0.0,32.965339924,36.8579353714,24.8900548853,13.2741002876,0.0,11.6159545977
 03/24  22:00:00,67.916842097,6.23876643438,7.8517530902,0.0,25.6355707503,20.6438685092,25.8500522061,14.2718639215,0.0,11.5781882845
 03/24  23:00:00,45.1274590789,5.85514456141,4.99937329876,0.0,15.0252895274,11.7056064465,21.5717122526,15.7985979807,0.0,5.77311427191
 03/24  24:00:00,38.499826132,5.67898470302,3.57374344145,0.0,11.6412384099,10.0650221343,23.5039678072,17.7372731523,0.0,5.7666946549
 03/25  01:00:00,39.0390231323,5.61029576453,2.98294475481,0.0,12.8411359301,10.0650221343,24.4668018271,18.706745186,0.0,5.76005664115
 03/25  02:00:00,33.8521487311,5.54390303933,2.48150305717,0.0,8.25718729233,10.0299323277,19.1826143389,19.1626143389,0.0,0.02
 03/25  03:00:00,33.4741100141,5.50212384593,2.14524006864,0.0,8.25718729233,10.0299323277,26.3552343274,20.5952255712,0.0,5.76000875625
 03/25  04:00:00,34.8158757147,5.47226929378,1.91015859728,0.0,8.25718729233,11.6354268332,27.4024297945,21.6361957425,0.0,5.76623405192
 03/25  05:00:00,38.7400403867,5.4444520438,1.70374635681,0.0,8.71707943955,15.3327214929,28.131077706,22.358036636,0.0,5.77304107003
 03/25  06:00:00,59.4368391503,5.51987798451,2.228922835,0.0,18.5082010057,25.6353820695,28.2184434258,22.4339613006,0.0,5.78448212514
 03/25  07:00:00,69.8634530348,5.70725351579,3.66835885042,0.0,19.4083231844,41.0650158608,37.2608227772,19.845741623,0.0,17.4150811542
 03/25  08:00:00,97.9201047705,6.04432750716,7.51080370124,0.0,26.3286599382,57.9988325916,45.0160432745,9.45225195104,0.0,35.5637913235
 03/25  09:00:00,84.5568607502,5.93530895845,9.41100963846,0.0,26.3286599382,42.8504436482,50.8757973095,3.38695389322,18.025,29.4638434163
 03/25  10:00:00,59.4320113154,5.75961535215,8.45615151613,0.0,21.7447113004,23.4437158914,48.6838085131,1.28895222341,18.025,29.3698562897
 03/25  11:00:00,57.8112664547,5.86053079792,9.19641575031,0.0,19.3027497915,23.426170988,41.6970637561,0.227974213738,18.025,23.4440895423
 03/25  12:00:00,58.9572630081,5.99409510904,10.0668611639,0.0,19.1483137236,23.7250123474,41.6252547243,0.215935871171,18.025,23.3843188532
 03/25  13:00:00,60.1871521293,6.1224680212,11.022829114,0.0,19.3027497915,23.7161209604,41.4074641807,0.0,18.025,23.3824641807
 03/25  14:00:00,61.0593951079,6.21149208596,11.8060466307,0.0,19.3027497915,23.7161209604,35.5623271115,0.0,18.025,17.5373271115
 03/25  15:00:00,61.1687297226,6.24274248392,12.17408569,0.0,19.3027497915,23.426170988,41.4172309481,0.0,18.025,23.3922309481
 03/25  16:00:00,64.4984273123,6.20868627656,11.086510695,0.0,19.3027497915,27.8956505705,23.7912392442,0.0,18.025,5.76623924424
 03/25  17:00:00,72.2402366106,6.33595220913,10.0784875346,0.0,18.2229234133,37.5968344597,5.77265612162,0.0,0.0,5.77265612162
 03/25  18:00:00,87.627372607,6.56602504579,11.282169245,0.0,32.690315043,37.0816133363,12.9869852182,1.44852968939,0.0,11.5384555288
 03/25  19:00:00,94.0325007217,6.6767853922,11.8126942611,0.0,36.8143715336,33.066984531,8.83196239577,3.040167797,0.0,5.79179459877
 03/25  20:00:00,102.129644229,6.8229067389,12.6396338161,0.0,36.3493007332,38.7721355839,17.1293664945,5.56509348096,0.0,11.5642730135
 03/25  21:00:00,99.6827807362,6.7972702636,12.3362746691,0.0,36.1807251679,36.8228455648,18.0421216383,6.47785520427,0.0,11.564266434
 03/25  22:00:00,75.3565333027,6.42420965389,9.70284808916,0.0,31.0351095914,20.6438685092,17.9054315807,6.28910230438,0.0,11.6163292764
 03/25  23:00:00,49.7118713149,6.05454035627,6.98218161256,0.0,17.4250845679,11.7056064465,16.2475320672,6.60059945503,0.0,9.64693261213
 03/25  24:00:00,42.0198797847,5.9102110994,5.66267852994,0.0,12.8411359301,10.0650221343,8.99806471329,7.08081430323,0.0,1.91725041006
 03/26  01:00:00,41.2151972557,5.82392487051,4.82606888662,0.0,12.925468867,10.100111941,13.2540998613,7.49401162358,0.0,5.7600882377
 03/26  02:00:00,35.4866403905,5.70287710868,3.83759747417,0.0,8.34152022915,10.0650221343,14.2695123919,8.50961602862,0.0,5.75989636323
 03/26  03:00:00,34.8830728469,5.63653011475,3.30038051646,0.0,8.34152022915,10.0650221343,9.21571851154,9.19571851154,0.0,0.02
 03/26  04:00:00,36.1358983327,5.5953704479,2.9876616741,0.0,8.34152022915,11.6705166398,15.4530336999,9.68755551731,0.0,5.76547818255
 03/26  05:00:00,40.1211853168,5.57084953777,2.83907578563,0.0,8.80141237637,15.3678112995,15.0025729986,9.22964484378,0.0,5.77292815484
 03/26  06:00:00,61.2048311051,5.68837433923,3.82841981107,0.0,18.5082010057,25.6353820695,19.9064291146,8.35468429387,0.0,11.5517448207
 03/26  07:00:00,73.0014101623,5.99747865796,6.39668459412,0.0,19.4926561212,41.1001056674,18.4429920799,6.82794397887,0.0,11.615048101
 03/26  08:00:00,102.444086112,6.47815881765,11.6009683342,0.0,26.3286599382,57.9988325916,36.4001968873,0.838907777984,0.0,35.5612891093
 03/26  09:00:00,88.4018391873,6.31823806943,12.9924904247,0.0,26.2443270014,42.8153538416,53.378385893,0.0,18.025,35.353385893
 03/26  10:00:00,63.3613994912,6.09021502075,12.0549492686,0.0,21.7447113004,23.4437158914,41.5227675631,0.0,18.025,23.4977675631
 03/26  11:00:00,62.3932483229,6.19959254452,13.379629858,0.0,19.3449162599,23.4437158914,41.4682097546,0.0,18.025,23.4432097546
 03/26  12:00:00,64.8105004908,6.35687208155,15.497612008,0.0,19.190480192,23.7425572507,41.4150623257,0.0,18.025,23.3900623257
 03/26  13:00:00,67.3054953289,6.49401529432,17.8293433055,0.0,19.260583323,23.698576057,41.4113996643,0.0,18.025,23.3863996643
 03/26  14:00:00,69.3850569783,6.61071411312,19.7922048058,0.0,19.260583323,23.698576057,41.4079843075,0.0,18.025,23.3829843075
 03/26  15:00:00,70.0251370589,6.67164414833,20.661303186,0.0,19.260583323,23.4086260847,41.4045806739,0.0,18.025,23.3795806739
 03/26  16:00:00,73.5087927325,6.66287786975,19.7023950309,0.0,19.260583323,27.8781056672,23.7913571215,0.0,18.025,5.76635712149
 03/26  17:00:00,81.3637506335,6.8320727505,18.7655930753,0.0,18.1807569449,37.5792895564,5.77286905396,0.0,0.0,5.77286905396
 03/26  18:00:00,96.1706840522,7.11007194145,19.4008624821,0.0,32.6059821062,37.0465235296,5.77925713982,0.0,0.0,5.77925713982
 03/26  19:00:00,101.624592303,7.22849685709,18.8530818282,0.0,36.8143715336,33.066984531,11.5631110951,0.0,0.0,11.5631110951
 03/26  20:00:00,106.458211457,7.19199180585,16.4797029757,0.0,36.43363367,38.8072253906,6.79542339396,1.00347511658,0.0,5.79194827739
 03/26  21:00:00,102.039149042,7.04023927869,14.5691010198,0.0,36.0963922311,36.7877557581,15.9326605898,4.36796555342,0.0,11.5646950364
 03/26  22:00:00,77.0349766786,6.61687153026,11.3080631647,0.0,30.9507766546,20.6087787026,18.1474282865,6.53112821778,0.0,11.6163000687
 03/26  23:00:00,50.8963464172,6.19603187064,8.02517088865,0.0,17.4250845679,11.7056064465,20.8627813157,9.3109266317,0.0,11.551854684
 03/26  24:00:00,42.9882340677,6.01968929604,6.40213439991,0.0,12.925468867,10.100111941,16.2910215488,10.5246026075,0.0,5.76641894127
 03/27  01:00:00,38.650567581,5.86563322313,5.09864030155,0.0,10.0992000411,10.047477231,11.711729624,11.691729624,0.0,0.02
 03/27  02:00:00,35.6953741135,5.74612411225,4.12251094375,0.0,8.25718729233,10.0299323277,18.698115051,12.9381640339,0.0,5.75995101709
 03/27  03:00:00,35.0195490307,5.67024256299,3.5225664474,0.0,8.25718729233,10.0299323277,19.3238432455,13.5643519179,0.0,5.75949132765
 03/27  04:00:00,36.1721289228,5.61665702157,3.12203332915,0.0,8.25718729233,11.6354268332,19.762228032,13.9964520613,0.0,5.76577597072
 03/27  05:00:00,43.7773059525,5.61886632592,3.14505415569,0.0,12.1011305571,15.3678112995,19.0595041092,13.2739201487,0.0,5.78558396054
 03/27  06:00:00,76.8590629109,6.04291634458,6.27401054628,0.0,19.7275818095,37.2640762949,25.6188164766,12.4623678009,0.0,13.1564486756
 03/27  07:00:00,90.878968377,6.38133789906,8.88700049242,0.0,24.3117294858,51.2795993405,32.6145460167,10.8464785759,0.0,21.7680674409
 03/27  08:00:00,77.7028512716,5.94142929608,7.42633483641,0.0,23.6694662846,40.6342015617,35.1661645046,5.70272417639,0.0,29.4634403282
 03/27  09:00:00,74.623169792,5.91056924909,9.38511531451,0.0,23.6694662846,35.6302164847,51.0605640352,3.67118948109,18.025,29.3643745541
 03/27  10:00:00,55.6334255952,5.74166547588,8.16115574275,0.0,18.7433767983,22.9618409725,45.380541243,3.91282726045,18.025,23.4427139826
 03/27  11:00:00,56.1206937586,5.81181874937,8.58068245182,0.0,18.7433767983,22.9618409725,44.4809353519,3.06805952938,18.025,23.3878758225
 03/27  12:00:00,56.8316135467,5.89854741781,9.16142233523,0.0,18.5889407304,23.1597249699,39.471555824,3.90220885708,18.025,17.544346967
 03/27  13:00:00,57.5601965443,5.97405816666,9.56799814737,0.0,18.7433767983,23.2517909448,42.5914734512,1.17768662708,18.025,23.3887868241
 03/27  14:00:00,57.9024359861,6.01168794105,9.87260679731,0.0,18.7433767983,23.2517909448,42.509198773,1.0989531577,18.025,23.3852456153
 03/27  15:00:00,57.6204273859,6.02299147733,9.86924300982,0.0,18.7433767983,22.9618409725,44.2336807681,2.82696325519,18.025,23.3817175129
 03/27  16:00:00,61.2452433895,6.02853101677,9.03718474939,0.0,18.7433767983,27.431320555,27.1522559953,3.36092237786,18.025,5.76633361742
 03/27  17:00:00,73.1339321726,6.22813284162,8.5378585023,0.0,17.6635504202,40.6971502883,9.6015268933,3.82236782145,0.0,5.77915907185
 03/27  18:00:00,80.6119409309,6.36315922595,9.37560323911,0.0,27.5259009287,37.3340067412,18.8186111965,7.21576432051,0.0,11.602846876
 03/27  19:00:00,89.246153069,6.45399568575,9.94192468106,0.0,33.8341110165,33.3544677425,20.495426551,8.93098579189,0.0,11.5644407591
 03/27  20:00:00,100.395762386,6.61814691612,10.889229861,0.0,36.5179666069,38.8247702939,22.3878337616,10.8257477923,0.0,11.5620859692
 03/27  21:00:00,94.603166783,6.61152004062,10.6178958944,0.0,32.965339924,36.8579353714,23.9751938434,12.3603583541,0.0,11.6148354893
 03/27  22:00:00,67.7016497658,6.20128061338,7.67407205353,0.0,25.6355707503,20.6438685092,24.6809101337,13.103712,0.0,11.5771981337
 03/27  23:00:00,45.2008462045,5.85387245492,5.074046584,0.0,15.0252895274,11.7056064465,19.251367339,13.4796044075,0.0,5.77176293158
 03/27  24:00:00,39.0312390652,5.72903423427,4.05511818347,0.0,11.6412384099,10.0650221343,18.7253184699,12.9589149432,0.0,5.76640352667
 03/28  01:00:00,36.8384591423,5.65811914386,3.49404736476,0.0,10.0992000411,10.047477231,17.7049320439,11.9451993963,0.0,5.75973264754
 03/28  02:00:00,34.5025969899,5.60440705676,3.07145547063,0.0,8.25718729233,10.0299323277,11.3073158133,11.2873158133,0.0,0.02
 03/28  03:00:00,34.3357076453,5.58270067772,2.92626940561,0.0,8.25718729233,10.0299323277,15.953982882,10.1939592927,0.0,5.7600235893
 03/28  04:00:00,35.8818622839,5.57314526129,2.87528141779,0.0,8.25718729233,11.6354268332,15.2795728357,9.51329117307,0.0,5.76628166264
 03/28  05:00:00,43.5620181816,5.58526089654,2.96337994408,0.0,12.1011305571,15.3678112995,15.7476203374,9.96193592235,0.0,5.78568441507
 03/28  06:00:00,76.7980939342,6.01320510046,6.24276327519,0.0,19.7275818095,37.2640762949,26.3231426925,8.90955016976,0.0,17.4135925227
 03/28  07:00:00,91.5314275642,6.40605804607,9.51475630776,0.0,24.3117294858,51.2795993405,24.6946059296,7.20281779555,0.0,17.4917881341
 03/28  08:00:00,78.8077694675,5.9810562518,8.49163741741,0.0,23.6694662846,40.6342015617,31.1001783375,1.63669265417,0.0,29.4634856833
 03/28  09:00:00,76.5900412067,6.01954282876,11.2430200326,0.0,23.6694662846,35.6302164847,47.4872099204,0.101438104895,18.025,29.3607718155
 03/28  10:00:00,58.0178600935,5.86788260246,10.4193792593,0.0,18.7433767983,22.9618409725,41.9434081899,0.477662088637,18.025,23.4407461012
 03/28  11:00:00,59.3141960793,5.96803303644,11.6179742753,0.0,18.7433767983,22.9618409725,41.4122748669,0.0,18.025,23.3872748669
 03/28  12:00:00,62.2022277947,6.16756283711,14.2630243846,0.0,18.5889407304,23.1597249699,35.5638614156,0.0,18.025,17.5388614156
 03/28  13:00:00,63.0609278756,6.28635646782,14.7564343322,0.0,18.7433767983,23.2517909448,41.4141240947,0.0,18.025,23.3891240947
 03/28  14:00:00,63.5058322717,6.33503043144,15.1526648601,0.0,18.7433767983,23.2517909448,41.4104159968,0.0,18.025,23.3854159968
 03/28  15:00:00,64.1115528602,6.39367765158,15.9896864735,0.0,18.7433767983,22.9618409725,41.4083138246,0.0,18.025,23.3833138246
 03/28  16:00:00,68.7438863755,6.45075743251,16.1136052076,0.0,18.7433767983,27.431320555,23.7911901275,0.0,18.025,5.76619012755
 03/28  17:00:00,80.9465504835,6.71811765346,15.8604981959,0.0,17.6635504202,40.6971502883,5.77904461412,0.0,0.0,5.77904461412
 03/28  18:00:00,87.8127484456,6.89414356753,16.0454370838,0.0,27.5259009287,37.3340067412,11.6019565786,0.0,0.0,11.6019565786
 03/28  19:00:00,96.302589271,7.00312959956,16.4492350869,0.0,33.8341110165,33.3544677425,11.5632762249,0.0,0.0,11.5632762249
 03/28  20:00:00,106.686694908,7.14241770019,16.6558993236,0.0,36.5179666069,38.8247702939,12.1627047693,0.600598235062,0.0,11.5621065342
 03/28  21:00:00,100.671382856,7.12462498639,16.1730187308,0.0,32.965339924,36.8579353714,12.8941026348,1.2794238225,0.0,11.6146788123
 03/28  22:00:00,73.2246742079,6.67232531521,12.7260605563,0.0,25.6355707503,20.6438685092,13.1897309779,1.61264336807,0.0,11.5770876098
 03/28  23:00:00,49.5876777429,6.23303032236,9.08172524076,0.0,15.0252895274,11.7056064465,8.85769551169,3.08494167735,0.0,5.77275383434
 03/28  24:00:00,42.3704243346,6.03086455664,7.0924770358,0.0,11.6412384099,10.0650221343,10.9921830172,5.22582883644,0.0,5.76635418078
 03/29  01:00:00,39.2242603257,5.89019007137,5.64778050306,0.0,10.0992000411,10.047477231,12.8719366226,7.11220021233,0.0,5.75973641023
 03/29  02:00:00,36.1747416171,5.77598928908,4.57202103884,0.0,8.25718729233,10.0299323277,8.32250379777,8.30250379777,0.0,0.02
 03/29  03:00:00,35.8623407423,5.73900170897,4.29660438718,0.0,8.25718729233,10.0299323277,12.5657946033,6.80597324745,0.0,5.75982135587
 03/29  04:00:00,37.2615076149,5.70833930531,4.11973664062,0.0,8.25718729233,11.6354268332,11.7714896285,6.00524293187,0.0,5.76624669666
 03/29  05:00:00,45.1169078654,5.7241265519,4.37941107837,0.0,12.1011305571,15.3678112995,11.2547277936,5.46913995477,0.0,5.78558783881
 03/29  06:00:00,77.8931640254,6.2809638879,8.95408668193,0.0,19.7275818095,37.2640762949,20.4030726014,2.9904884902,0.0,17.4125841112
 03/29  07:00:00,95.5203367613,6.74306858804,13.1666710055,0.0,24.3117294858,51.2795993405,18.5997022044,1.10975777907,0.0,17.4899444253
 03/29  08:00:00,83.7041516971,6.32122769242,13.0478589541,0.0,23.6694662846,40.6342015617,29.4703101981,0.0096438701736,0.0,29.460666328
 03/29  09:00:00,82.8257006859,6.39494556385,17.103284761,0.0,23.6694662846,35.6302164847,47.387144023,0.0,18.025,29.362144023
 03/29  10:00:00,64.8026552378,6.20979863189,16.862264044,0.0,18.7433767983,22.9618409725,41.4646023426,0.0,18.025,23.4396023426
 03/29  11:00:00,65.2764371074,6.25893250626,17.2893196566,0.0,18.7433767983,22.9618409725,41.410514742,0.0,18.025,23.385514742
 03/29  12:00:00,66.9247936119,6.36648570539,18.7866714536,0.0,18.5889407304,23.1597249699,35.5659250994,0.0,18.025,17.5409250994
 03/29  13:00:00,68.0524697739,6.42692328701,19.6074138287,0.0,18.7433767983,23.2517909448,41.4120591309,0.0,18.025,23.3870591309
 03/29  14:00:00,67.7482086584,6.41404377191,19.3160314769,0.0,18.7433767983,23.2517909448,41.4082507724,0.0,18.025,23.3832507724
 03/29  15:00:00,68.39488229,6.54170630188,20.1249905393,0.0,18.7433767983,22.9618409725,41.4044612232,0.0,18.025,23.3794612232
 03/29  16:00:00,72.8318188409,6.59122943263,20.061070126,0.0,18.7433767983,27.431320555,23.7910535347,0.0,18.025,5.76605353473
 03/29  17:00:00,85.6112951162,6.89366219874,20.3497038634,0.0,17.6635504202,40.6971502883,5.77900417857,0.0,0.0,5.77900417857
 03/29  18:00:00,92.0238708357,7.09608285481,20.0546318322,0.0,27.5259009287,37.3340067412,11.6013507552,0.0,0.0,11.6013507552
 03/29  19:00:00,100.790240178,7.25222906308,20.6877953307,0.0,33.8341110165,33.3544677425,11.5636803863,0.0,0.0,11.5636803863
 03/29  20:00:00,111.895882185,7.47345913093,21.5340515574,0.0,36.5179666069,38.8247702939,11.5609873937,0.0,0.0,11.5609873937
 03/29  21:00:00,106.368594308,7.50978847136,21.4850797845,0.0,32.965339924,36.8579353714,11.614787565,0.0,0.0,11.614787565
 03/29  22:00:00,78.4708792474,7.05169312316,17.5929064877,0.0,25.6355707503,20.6438685092,11.5761152663,0.0,0.0,11.5761152663
