Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/21  10:00:00,234.237017716,34.0920279923,0.0393189548267,0.0,62.886420148,41.4019203762,187.234561721,175.561913908,10.5075,1.16514781298
 04/21  11:00:00,264.620583748,34.0920279923,0.410054305414,0.0,62.886420148,41.4019203762,160.831359437,148.012708432,10.5075,2.31115100464
 04/21  12:00:00,245.462970366,34.0920279923,0.527849811485,0.0,62.886420148,41.4019203762,150.81227822,137.99354648,10.5075,2.31123173997
 04/21  13:00:00,242.835993928,34.0920279923,0.609582354001,0.0,62.886420148,41.4019203762,141.636005669,129.962850325,10.5075,1.16565534391
 04/21  14:00:00,239.382169581,34.0920279923,1.02623864106,0.0,62.886420148,41.4019203762,117.006016648,105.333057445,10.5075,1.16545920317
 04/21  15:00:00,236.483088254,34.0920279923,1.69154119471,0.0,62.886420148,41.4019203762,96.9972739162,84.1792304377,10.5075,2.31054347852
 04/21  16:00:00,236.969210599,34.0920279923,1.97698210638,0.0,62.886420148,41.4019203762,93.59820859,81.9255269548,10.5075,1.16518163526
 04/21  17:00:00,236.877698487,34.0920279923,2.03634548808,0.0,62.886420148,41.4019203762,97.3766055749,85.7036703634,10.5075,1.16543521143
 04/21  18:00:00,232.947895916,34.0920279923,1.07677428512,0.0,41.9242800987,36.8599292233,119.181611805,108.67639281,9.34,1.16521899435
 04/21  19:00:00,211.732573642,34.0920279923,0.521434028725,0.0,41.9242800987,36.8599292233,160.634401268,150.129305803,9.34,1.16509546499
 04/21  20:00:00,196.64232772,34.0920279923,0.00775844543672,0.0,34.9369000822,32.3179380704,192.474542046,183.137006535,8.1725,1.16503551141
 04/21  21:00:00,141.099721303,34.0920279923,0.00645623146727,0.0,13.9747600329,18.6919646116,181.474273168,175.639523656,4.67,1.16474951168
 04/21  22:00:00,82.180098285,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  23:00:00,117.339286223,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940028143,0.0,2.335,1.16440028143
 04/21  24:00:00,86.6790978572,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/22  01:00:00,76.6453309311,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565542539,0.0,1.75125,1.16440542539
 04/22  02:00:00,75.9712524608,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  03:00:00,75.8312528889,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  04:00:00,83.4981141186,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558879663,0.0,1.75125,1.16433879663
 04/22  05:00:00,83.5967292733,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  06:00:00,117.451616212,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,324.538667307,321.016167307,3.5025,0.02
 04/22  07:00:00,128.151519679,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,294.574174288,289.907034731,3.5025,1.16463955682
 04/22  08:00:00,192.675683443,34.0920279923,0.0,0.0,20.9621400493,23.2339557645,270.864104881,263.861820962,5.8375,1.16478391914
 04/22  09:00:00,211.243907508,34.0920279923,0.00697514954881,0.0,41.9242800987,36.8599292233,241.636085696,231.131231941,9.34,1.16485375553
 04/22  10:00:00,234.808194562,34.0920279923,0.0293090605696,0.0,62.886420148,41.4019203762,215.714164611,204.041345335,10.5075,1.16531927563
 04/22  11:00:00,264.007271128,34.0920279923,0.0,0.0,62.886420148,41.4019203762,196.312554254,184.639419093,10.5075,1.16563516144
 04/22  12:00:00,243.816983345,34.0920279923,0.193586148006,0.0,62.886420148,41.4019203762,185.423073044,172.604456111,10.5075,2.31111693361
 04/22  13:00:00,239.952562055,34.0920279923,0.316748767219,0.0,62.886420148,41.4019203762,176.758247978,165.084961689,10.5075,1.16578628912
 04/22  14:00:00,235.20826934,34.0920279923,0.379235657171,0.0,62.886420148,41.4019203762,175.014357133,162.196337703,10.5075,2.3105194299
 04/22  15:00:00,231.26931932,34.0920279923,0.304804311615,0.0,62.886420148,41.4019203762,182.374425441,170.701445052,10.5075,1.16548038861
 04/22  16:00:00,230.969003786,34.0920279923,0.275870439751,0.0,62.886420148,41.4019203762,187.408732752,175.735830396,10.5075,1.16540235622
 04/22  17:00:00,230.847051104,34.0920279923,0.274375272455,0.0,62.886420148,41.4019203762,190.734763657,179.061949299,10.5075,1.16531435767
 04/22  18:00:00,216.079639563,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,209.765233636,200.427404476,8.1725,1.16532916008
 04/22  19:00:00,173.413530296,34.0920279923,0.0,0.0,20.9621400493,23.2339557645,223.172650258,216.170002779,5.8375,1.16514747967
 04/22  20:00:00,173.114813688,34.0920279923,0.0,0.0,20.9621400493,23.2339557645,243.20023409,236.197766475,5.8375,1.16496761512
 04/22  21:00:00,130.102089325,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,230.740448767,226.073219047,3.5025,1.16472971989
 04/22  22:00:00,77.1787744394,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91586146964,0.0,1.75125,1.16461146964
 04/22  23:00:00,112.979550517,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  24:00:00,81.8672928222,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91572780581,0.0,1.75125,1.16447780581
 04/23  01:00:00,75.2169780504,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  02:00:00,89.0625517576,13.8538962744,0.0,0.0,3.49369000822,6.81298672936,25.0219078139,23.2506578139,1.75125,0.02
 04/23  03:00:00,89.090576114,13.8538962744,0.0,0.0,3.49369000822,6.81298672936,29.6446242239,26.7290404258,1.75125,1.16433379806
 04/23  04:00:00,91.0195984421,9.23593084962,0.0,0.0,3.49369000822,6.81298672936,24.404004558,22.632754558,1.75125,0.02
 04/23  05:00:00,95.018763272,13.8538962744,0.0,0.0,3.49369000822,6.81298672936,44.8822901292,43.1110401292,1.75125,0.02
 04/23  06:00:00,115.441547207,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,480.353798321,475.686921011,3.5025,1.16437731015
 04/23  07:00:00,124.337028466,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,407.332229973,403.809729973,3.5025,0.02
 04/23  08:00:00,160.00338735,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,348.734033157,344.067021454,3.5025,1.16451170326
 04/23  09:00:00,132.796690597,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,318.122214617,314.599714617,3.5025,0.02
 04/23  10:00:00,167.843618541,34.0920279923,0.0,0.0,27.9495200658,27.7759469175,268.186057772,260.016093503,7.005,1.16496426922
 04/23  11:00:00,199.412551986,34.0920279923,0.0,0.0,27.9495200658,27.7759469175,231.30801587,223.138118187,7.005,1.16489768321
 04/23  12:00:00,206.999857672,34.0920279923,0.033289585119,0.0,41.9242800987,36.8599292233,199.180897445,188.675929081,9.34,1.16496836387
 04/23  13:00:00,204.253435722,34.0920279923,0.0263088640946,0.0,41.9242800987,36.8599292233,183.139242577,172.634263547,9.34,1.16497902907
 04/23  14:00:00,200.804594801,34.0920279923,0.0552698469881,0.0,41.9242800987,36.8599292233,166.315032645,155.810107318,9.34,1.16492532661
 04/23  15:00:00,197.680055106,34.0920279923,0.213233419438,0.0,41.9242800987,36.8599292233,157.966868801,147.461940986,9.34,1.16492781434
 04/23  16:00:00,197.806714006,34.0920279923,0.310184066916,0.0,41.9242800987,36.8599292233,155.850243258,145.345260502,9.34,1.16498275636
 04/23  17:00:00,169.066949546,34.0920279923,0.0,0.0,27.9495200658,27.7759469175,180.865459299,172.69554218,7.005,1.16491711919
 04/23  18:00:00,175.485715122,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,196.541253194,190.706477162,4.67,1.16477603217
 04/23  19:00:00,158.626431197,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,211.110974316,205.276146707,4.67,1.16482760918
 04/23  20:00:00,159.401731023,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,239.351270562,234.661270562,4.67,0.02
 04/23  21:00:00,144.846317933,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,221.832915945,215.9983582,4.67,1.16455774469
 04/23  22:00:00,77.3948985159,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  23:00:00,113.048472878,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558413983,0.0,1.75125,1.16433413983
 04/23  24:00:00,82.5595323106,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/24  01:00:00,77.7234325167,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  02:00:00,86.8356904975,9.23593084962,0.0,0.0,3.49369000822,9.08398230582,18.87977014,15.3804873602,2.335,1.16428277988
 04/24  03:00:00,86.9540967558,9.23593084962,0.0,0.0,3.49369000822,9.08398230582,19.4430389778,17.0880389778,2.335,0.02
 04/24  04:00:00,98.0335356348,13.8538962744,0.0,0.0,3.49369000822,9.08398230582,33.4201981026,31.0651981026,2.335,0.02
 04/24  05:00:00,97.6956688198,13.8538962744,0.0,0.0,3.49369000822,9.08398230582,37.4417840908,33.9424992607,2.335,1.16428483008
 04/24  06:00:00,129.939172989,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,403.925799996,399.235799996,4.67,0.02
 04/24  07:00:00,139.689162363,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,327.532585329,321.698109008,4.67,1.16447632093
 04/24  08:00:00,216.433877535,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,266.518884533,258.326384533,8.1725,0.02
 04/24  09:00:00,241.441258645,34.0920279923,0.0662608100476,0.0,62.886420148,41.4019203762,215.037642185,203.365114757,10.5075,1.16502742806
 04/24  10:00:00,231.952521065,34.0920279923,0.122012763169,0.0,62.886420148,41.4019203762,182.194316133,170.521571962,10.5075,1.16524417136
 04/24  11:00:00,263.508263818,34.0920279923,0.620037634397,0.0,62.886420148,41.4019203762,148.173985475,135.355335516,10.5075,2.31114995907
 04/24  12:00:00,246.186105805,34.0920279923,0.939289493212,0.0,62.886420148,41.4019203762,123.306416806,111.633381423,10.5075,1.16553538269
 04/24  13:00:00,244.826004235,34.0920279923,1.29587580895,0.0,62.886420148,41.4019203762,104.946371632,92.1273627076,10.5075,2.311508924
 04/24  14:00:00,242.815467111,34.0920279923,1.87590941817,0.0,62.886420148,41.4019203762,87.216820675,75.5440496505,10.5075,1.16527102449
 04/24  15:00:00,240.059248027,34.0920279923,2.32248944604,0.0,62.886420148,41.4019203762,77.8342141003,66.161311149,10.5075,1.16540295132
 04/24  16:00:00,240.180583371,34.0920279923,2.51180437042,0.0,62.886420148,41.4019203762,78.9827771219,66.1646674276,10.5075,2.31060969426
 04/24  17:00:00,240.170273785,34.0920279923,2.57977693503,0.0,62.886420148,41.4019203762,81.0404958,69.367763546,10.5075,1.16523225406
 04/24  18:00:00,237.997229812,34.0920279923,1.84173578841,0.0,41.9242800987,36.8599292233,92.2127541672,81.7074761695,9.34,1.16527799775
 04/24  19:00:00,222.672618175,34.0920279923,1.26804145766,0.0,41.9242800987,36.8599292233,112.914968056,102.409857194,9.34,1.16511086213
 04/24  20:00:00,204.432442548,34.0920279923,0.620978429004,0.0,34.9369000822,32.3179380704,136.836449906,127.49890734,8.1725,1.16504256653
 04/24  21:00:00,145.938793687,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,136.923705571,131.08891824,4.67,1.1647873314
 04/24  22:00:00,81.253816115,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  23:00:00,115.93953787,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499370587,0.0,2.335,1.164370587
 04/24  24:00:00,85.9342942497,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  01:00:00,79.4958584965,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  02:00:00,79.8887386528,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928654464,0.0,2.335,1.16428654464
 04/25  03:00:00,79.8518211684,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  04:00:00,102.260375033,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  05:00:00,102.076883192,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  06:00:00,147.973083455,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,292.462132453,286.627839761,4.67,1.16429269207
 04/25  07:00:00,152.245227075,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,261.940659913,257.250659913,4.67,0.02
 04/25  08:00:00,222.170783711,34.0920279923,0.0134785955865,0.0,34.9369000822,32.3179380704,224.698593884,215.36134055,8.1725,1.16475333432
 04/25  09:00:00,249.455630566,34.0920279923,0.137272101855,0.0,62.886420148,41.4019203762,186.367809112,174.695328913,10.5075,1.16498019927
 04/25  10:00:00,238.927346669,34.0920279923,0.436063346585,0.0,62.886420148,41.4019203762,165.885578958,154.212990587,10.5075,1.16508837092
 04/25  11:00:00,268.503782871,34.0920279923,0.628490950522,0.0,62.886420148,41.4019203762,150.782647366,137.963973889,10.5075,2.31117347644
 04/25  12:00:00,249.498490082,34.0920279923,0.634181435793,0.0,62.886420148,41.4019203762,151.431432716,139.7581926,10.5075,1.16574011646
 04/25  13:00:00,246.588671835,34.0920279923,0.721769898879,0.0,62.886420148,41.4019203762,148.522007722,135.703324116,10.5075,2.31118360641
 04/25  14:00:00,243.243001153,34.0920279923,0.843223972213,0.0,62.886420148,41.4019203762,139.246442547,127.573530213,10.5075,1.16541233356
 04/25  15:00:00,240.655111158,34.0920279923,0.931892399945,0.0,62.886420148,41.4019203762,131.980987941,120.308250014,10.5075,1.16523792733
 04/25  16:00:00,241.955487929,34.0920279923,1.06471628569,0.0,62.886420148,41.4019203762,126.148232888,114.47555741,10.5075,1.16517547747
 04/25  17:00:00,242.395332048,34.0920279923,1.14592588074,0.0,62.886420148,41.4019203762,126.355858224,113.537592778,10.5075,2.31076544616
 04/25  18:00:00,239.318678278,34.0920279923,0.581363570789,0.0,41.9242800987,36.8599292233,148.915687183,138.410579044,9.34,1.16510813898
 04/25  19:00:00,214.244472336,34.0920279923,0.183023937005,0.0,41.9242800987,36.8599292233,184.285325318,173.780385128,9.34,1.16494018996
 04/25  20:00:00,197.317436004,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,209.16585115,199.82848017,8.1725,1.1648709808
 04/25  21:00:00,140.445619735,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,184.728928668,180.038928668,4.67,0.02
 04/25  22:00:00,80.7564181117,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49953021172,0.0,2.335,1.16453021172
 04/25  23:00:00,116.365914965,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  24:00:00,86.1138742888,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925536505,0.0,2.335,1.16425536505
 04/26  01:00:00,79.31432014,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  02:00:00,78.8870478893,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  03:00:00,78.7003756517,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923700097,0.0,2.335,1.16423700097
 04/26  04:00:00,85.1571086853,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  05:00:00,93.9123301154,9.23593084962,0.0,0.0,3.49369000822,9.08398230582,13.5511187983,11.1961187983,2.335,0.02
 04/26  06:00:00,130.303956322,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,361.32912595,355.494875605,4.67,1.16425034564
 04/26  07:00:00,139.545226025,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,324.624904878,319.934904878,4.67,0.02
 04/26  08:00:00,216.035945547,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,291.870874992,282.533713603,8.1725,1.16466138916
 04/26  09:00:00,241.980011674,34.0920279923,0.0209602379351,0.0,62.886420148,41.4019203762,253.662567334,241.990050495,10.5075,1.16501683856
 04/26  10:00:00,233.227831318,34.0920279923,0.0,0.0,62.886420148,41.4019203762,231.326078452,219.653409504,10.5075,1.16516894752
 04/26  11:00:00,263.988625019,34.0920279923,0.0,0.0,62.886420148,41.4019203762,219.444151195,207.771120911,10.5075,1.16553028318
 04/26  12:00:00,245.125970533,34.0920279923,0.0,0.0,62.886420148,41.4019203762,209.495247547,196.67643491,10.5075,2.31131263692
 04/26  13:00:00,242.688266295,34.0920279923,0.195025392126,0.0,62.886420148,41.4019203762,184.414203325,171.595530225,10.5075,2.3111730998
 04/26  14:00:00,238.348423646,34.0920279923,0.20357789026,0.0,62.886420148,41.4019203762,185.970135038,174.297105313,10.5075,1.16552972549
 04/26  15:00:00,234.405762386,34.0920279923,0.158459805385,0.0,62.886420148,41.4019203762,191.293360193,179.62053125,10.5075,1.16532894292
 04/26  16:00:00,234.279161661,34.0920279923,0.337875836795,0.0,62.886420148,41.4019203762,180.170361639,168.497591347,10.5075,1.16527029272
 04/26  17:00:00,233.491621161,34.0920279923,0.280979271711,0.0,62.886420148,41.4019203762,188.306368087,176.633646346,10.5075,1.16522174114
 04/26  18:00:00,231.500183564,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,210.226447249,198.575952687,9.34,2.31049456213
 04/26  19:00:00,215.287512637,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,220.299496851,209.794526645,9.34,1.16497020534
 04/26  20:00:00,203.454532325,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,231.149887174,221.812492375,8.1725,1.16489479836
 04/26  21:00:00,146.174735857,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,200.423783777,195.733783777,4.67,0.02
 04/26  22:00:00,82.5608341658,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49951403307,0.0,2.335,1.16451403307
 04/26  23:00:00,118.222708998,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  24:00:00,87.5700785072,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  01:00:00,80.3730119399,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930324574,0.0,2.335,1.16430324574
 04/27  02:00:00,79.5827461931,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  03:00:00,78.6317332201,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  04:00:00,94.0669068,9.23593084962,0.0,0.0,3.49369000822,9.08398230582,16.0801496141,12.5808925578,2.335,1.1642570563
 04/27  05:00:00,98.188661168,13.8538962744,0.0,0.0,3.49369000822,9.08398230582,23.942044516,21.587044516,2.335,0.02
 04/27  06:00:00,130.115203159,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,373.289416467,368.599416467,4.67,0.02
 04/27  07:00:00,139.368007805,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,336.369543991,330.53504941,4.67,1.16449458107
 04/27  08:00:00,215.502610565,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,299.540749904,290.203452023,8.1725,1.16479788106
 04/27  09:00:00,239.864752656,34.0920279923,0.0203369914325,0.0,62.886420148,41.4019203762,267.609310847,255.93689,10.5075,1.16492084756
 04/27  10:00:00,230.32580844,34.0920279923,0.0,0.0,62.886420148,41.4019203762,250.929696011,239.25697153,10.5075,1.16522448096
 04/27  11:00:00,260.733362795,34.0920279923,0.0,0.0,62.886420148,41.4019203762,235.381774096,223.708609847,10.5075,1.16566424883
 04/27  12:00:00,240.706018189,34.0920279923,0.0,0.0,62.886420148,41.4019203762,224.578178072,211.759416293,10.5075,2.31126177914
 04/27  13:00:00,237.803991722,34.0920279923,0.0,0.0,62.886420148,41.4019203762,215.259139164,203.586157409,10.5075,1.16548175498
 04/27  14:00:00,234.131122932,34.0920279923,0.0152799343396,0.0,62.886420148,41.4019203762,205.860163683,193.042011218,10.5075,2.31065246556
 04/27  15:00:00,230.695221741,34.0920279923,0.01642116603,0.0,62.886420148,41.4019203762,201.563128304,189.890233014,10.5075,1.16539528967
 04/27  16:00:00,230.830842684,34.0920279923,0.0892394395465,0.0,62.886420148,41.4019203762,199.593684092,187.920843953,10.5075,1.16534013865
 04/27  17:00:00,230.837481787,34.0920279923,0.136059566304,0.0,62.886420148,41.4019203762,199.216756984,187.54396166,10.5075,1.16529532364
 04/27  18:00:00,229.773315475,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,210.805527958,200.300429038,9.34,1.16509892055
 04/27  19:00:00,213.230242515,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,226.272699466,215.76768973,9.34,1.16500973672
 04/27  20:00:00,201.699805644,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,239.492527614,230.154968886,8.1725,1.16505872718
 04/27  21:00:00,144.421883414,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,225.122378877,219.287586386,4.67,1.16479249066
 04/27  22:00:00,79.6884942478,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945058132,0.0,2.335,1.16445058132
 04/27  23:00:00,115.332597603,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  24:00:00,84.5182250903,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  01:00:00,77.8647797364,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931531075,0.0,2.335,1.16431531075
 04/28  02:00:00,86.9753817099,9.23593084962,0.0,0.0,3.49369000822,9.08398230582,16.8387285455,14.4837285455,2.335,0.02
 04/28  03:00:00,87.0741776794,9.23593084962,0.0,0.0,3.49369000822,9.08398230582,18.9786149827,16.6236149827,2.335,0.02
 04/28  04:00:00,113.981174441,13.8538962744,0.0,0.0,3.49369000822,9.08398230582,34.3894014418,30.890111823,2.335,1.16428961882
 04/28  05:00:00,114.047156206,13.8538962744,0.0,0.0,3.49369000822,9.08398230582,35.8075664856,33.4525664856,2.335,0.02
 04/28  06:00:00,146.456828843,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,420.865764001,416.175764001,4.67,0.02
 04/28  07:00:00,148.304212831,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,357.599411053,351.764881471,4.67,1.1645295819
 04/28  08:00:00,215.820450071,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,295.261352441,287.068852441,8.1725,0.02
 04/28  09:00:00,240.833871612,34.0920279923,0.0452646922142,0.0,62.886420148,41.4019203762,235.286605862,223.61411774,10.5075,1.16498812195
 04/28  10:00:00,231.211192682,34.0920279923,0.0128568795964,0.0,62.886420148,41.4019203762,207.304363964,195.631711517,10.5075,1.16515244763
 04/28  11:00:00,261.401996769,34.0920279923,0.0195387969477,0.0,62.886420148,41.4019203762,194.367056598,181.548433157,10.5075,2.3111234407
 04/28  12:00:00,241.680549133,34.0920279923,0.176702586148,0.0,62.886420148,41.4019203762,185.644680958,173.971497975,10.5075,1.16568298301
 04/28  13:00:00,238.63178565,34.0920279923,0.274021189774,0.0,62.886420148,41.4019203762,181.377791314,168.558864386,10.5075,2.3114269275
 04/28  14:00:00,234.822486165,34.0920279923,0.334881481943,0.0,62.886420148,41.4019203762,174.525764219,162.85285962,10.5075,1.16540459974
 04/28  15:00:00,231.685198586,34.0920279923,0.486941917279,0.0,62.886420148,41.4019203762,164.949352097,152.131440436,10.5075,2.31041166112
 04/28  16:00:00,231.625402269,34.0920279923,0.50374876619,0.0,62.886420148,41.4019203762,166.203026745,154.530140477,10.5075,1.16538626815
 04/28  17:00:00,231.478117108,34.0920279923,0.476151376118,0.0,62.886420148,41.4019203762,172.402547983,160.729702937,10.5075,1.16534504647
 04/28  18:00:00,230.36371534,34.0920279923,0.148186222603,0.0,41.9242800987,36.8599292233,183.890748249,173.385625774,9.34,1.16512247585
 04/28  19:00:00,207.175274837,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,200.07247464,189.567482791,9.34,1.16499184869
 04/28  20:00:00,196.079249608,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,214.704368053,205.366943809,8.1725,1.16492424366
 04/28  21:00:00,140.301936549,34.0920279923,0.00645261490948,0.0,13.9747600329,18.6919646116,190.512245001,184.677444054,4.67,1.16480094752
 04/28  22:00:00,80.4024428142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  23:00:00,115.830896624,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937429378,0.0,2.335,1.16437429378
 04/28  24:00:00,85.5146922769,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/29  01:00:00,75.8709533984,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  02:00:00,75.547184595,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558092356,0.0,1.75125,1.16433092356
 04/29  03:00:00,84.7649823107,9.23593084962,0.0,0.0,3.49369000822,6.81298672936,15.7778921095,14.0066421095,1.75125,0.02
 04/29  04:00:00,95.9672261779,13.8538962744,0.0,0.0,3.49369000822,6.81298672936,24.1569795553,21.2413936842,1.75125,1.16433587112
 04/29  05:00:00,92.2131702202,13.8538962744,0.0,0.0,3.49369000822,6.81298672936,24.9337701658,23.1625201658,1.75125,0.02
 04/29  06:00:00,115.859443808,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,385.350936605,381.828436605,3.5025,0.02
 04/29  07:00:00,125.484235171,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,332.378752865,327.711594911,3.5025,1.16465795395
 04/29  08:00:00,188.956126931,34.0920279923,0.0,0.0,20.9621400493,23.2339557645,275.158224059,268.15591086,5.8375,1.16481319922
 04/29  09:00:00,206.551859489,34.0920279923,0.0203143697702,0.0,41.9242800987,36.8599292233,228.101672334,218.741672334,9.34,0.02
 04/29  10:00:00,231.332367666,34.0920279923,0.0318836535344,0.0,62.886420148,41.4019203762,200.854585856,188.036639694,10.5075,2.31044616152
 04/29  11:00:00,261.713121846,34.0920279923,0.161750111924,0.0,62.886420148,41.4019203762,176.109335656,164.436380255,10.5075,1.16545540112
 04/29  12:00:00,241.997803204,34.0920279923,0.352040797319,0.0,62.886420148,41.4019203762,166.812346739,155.139191101,10.5075,1.16565563771
 04/29  13:00:00,239.159244433,34.0920279923,0.525102744094,0.0,62.886420148,41.4019203762,158.294222165,145.475347723,10.5075,2.31137444253
 04/29  14:00:00,235.840631036,34.0920279923,0.73032867788,0.0,62.886420148,41.4019203762,144.620663746,132.947806976,10.5075,1.16535676941
 04/29  15:00:00,232.509132929,34.0920279923,0.785421226359,0.0,62.886420148,41.4019203762,144.169942133,131.351899767,10.5075,2.31054236661
 04/29  16:00:00,232.721072924,34.0920279923,0.873542193312,0.0,62.886420148,41.4019203762,138.593047797,126.920099518,10.5075,1.16544827855
 04/29  17:00:00,232.775011779,34.0920279923,0.918854188112,0.0,62.886420148,41.4019203762,138.915436057,127.242589179,10.5075,1.16534687817
