Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/04  09:00:00,1362.2337391,98.689770441,481.896766379,0.0,243.2593065,302.612436532,449.124844549,371.305227556,42.4850247072,35.3345922858
 04/04  10:00:00,1344.1945237,99.2581575807,453.722897231,0.0,243.2593065,310.10971186,459.741785096,353.42159445,70.808374512,35.5118161341
 04/04  11:00:00,1342.8903502,99.8541072047,450.251511433,0.0,243.2593065,310.10971186,453.693697138,347.308468253,70.808374512,35.5768543723
 04/04  12:00:00,1300.81431667,100.80826271,448.687863228,0.0,243.2593065,310.10971186,446.42754885,340.2145266,70.808374512,35.4046477378
 04/04  13:00:00,1330.68966817,101.972669167,443.728225178,0.0,243.2593065,302.612436532,425.2491103,333.029911793,56.6466996096,35.5724988971
 04/04  14:00:00,1339.04896502,103.089574752,451.599657155,0.0,243.2593065,302.612436532,403.724127735,325.72572368,42.4850247072,35.5133793479
 04/04  15:00:00,1337.25285308,104.603219056,448.260587735,0.0,243.2593065,302.612436532,403.430430723,311.334740586,56.6466996096,35.4489905278
 04/04  16:00:00,1341.60659161,106.208470792,444.260600399,0.0,243.2593065,310.10971186,411.336495648,299.896231296,84.9700494144,26.4702149381
 04/04  17:00:00,1343.26593478,107.238090946,444.952166759,0.0,243.2593065,310.10971186,399.917814301,297.461592663,84.9700494144,17.4861722241
 04/04  18:00:00,1090.60255858,94.7147699866,471.485465767,0.0,166.938926447,199.110933808,406.462806756,304.058884988,84.9700494144,17.4338723532
 04/04  19:00:00,1097.70142623,94.7147699866,457.966675327,0.0,166.938926447,191.61365848,400.659924138,326.58238697,56.6466996096,17.4308375583
 04/04  20:00:00,952.488808402,94.7147699866,455.15110074,0.0,100.150657288,124.558693486,437.662078198,372.291030413,56.6466996096,8.72434817605
 04/04  21:00:00,937.679454681,94.7147699866,484.529422671,0.0,100.150657288,124.558693486,448.09383172,388.216654077,42.4850247072,17.3921529357
 04/04  22:00:00,882.890258419,94.7147699866,497.637193651,0.0,46.0930336215,124.558693486,448.025784641,410.99895754,28.3233498048,8.70347729627
 04/04  23:00:00,876.882031156,94.7147699866,490.310914102,0.0,46.0930336215,124.558693486,448.719394564,417.171037622,14.1616749024,17.3866820402
 04/04  24:00:00,864.75805003,94.7147699866,490.653667823,0.0,46.0930336215,113.312780494,436.060005727,421.692192404,5.66466996096,8.7031433616
 04/05  01:00:00,869.523815406,94.7147699866,495.93774431,0.0,46.0930336215,113.312780494,449.252482022,426.199369438,5.66466996096,17.3884426231
 04/05  02:00:00,872.170413344,94.7147699866,497.766026784,0.0,46.0930336215,113.312780494,444.537314667,430.169942195,5.66466996096,8.70270251133
 04/05  03:00:00,877.653610246,94.7147699866,492.633585575,0.0,46.0930336215,113.312780494,457.199247274,434.146969792,5.66466996096,17.3876075217
 04/05  04:00:00,971.9721243,94.7147699866,486.438011351,0.0,100.150657288,148.969399434,432.466109348,418.099077971,5.66466996096,8.70236141602
 04/05  05:00:00,971.440040365,95.1190781811,481.951047729,0.0,100.150657288,149.894399434,613.193213755,581.642936964,14.1616749024,17.3886018886
 04/05  06:00:00,1193.18699111,97.4636052138,479.912007805,0.0,176.471037341,302.612436532,467.489681169,430.461757059,28.3233498048,8.7045743048
 04/05  07:00:00,1299.99630402,99.2412530175,470.533974941,0.0,243.2593065,310.10971186,451.396829317,382.619294199,42.4850247072,26.2925104102
 04/05  08:00:00,1316.69451416,99.9668832627,431.553387042,0.0,243.2593065,310.10971186,432.263648374,349.204639641,56.6466996096,26.412309124
 04/05  09:00:00,1337.44266455,100.636044761,406.460529668,0.0,243.2593065,302.612436532,395.882009371,326.893177903,42.4850247072,26.5038067603
 04/05  10:00:00,1333.21144921,101.701612838,396.906901658,0.0,243.2593065,310.10971186,415.988278732,309.661437819,70.808374512,35.5184664006
 04/05  11:00:00,1336.78788534,103.11927379,389.917113306,0.0,243.2593065,310.10971186,405.878878274,299.48608341,70.808374512,35.584420352
 04/05  12:00:00,1301.29930845,104.670510054,385.748003189,0.0,243.2593065,310.10971186,396.196435409,289.977288732,70.808374512,35.4107721646
 04/05  13:00:00,1341.89813118,106.466787488,383.32944685,0.0,243.2593065,302.612436532,375.266724442,283.040631649,56.6466996096,35.5793931832
 04/05  14:00:00,1338.73547045,108.651594731,383.020293532,0.0,243.2593065,302.612436532,353.632708968,275.627559905,42.4850247072,35.5201243551
 04/05  15:00:00,1338.79602101,110.838502872,384.084449737,0.0,243.2593065,302.612436532,355.704272032,263.602656904,56.6466996096,35.454915518
 04/05  16:00:00,1346.03118987,112.520956015,382.022756388,0.0,243.2593065,310.10971186,367.171017153,255.730548539,84.9700494144,26.4704191993
 04/05  17:00:00,1325.84917317,113.168610927,390.375253944,0.0,243.2593065,310.10971186,363.64366356,261.188332752,84.9700494144,17.4852813939
 04/05  18:00:00,1061.70982923,94.7147699866,438.477160188,0.0,166.938926447,199.110933808,384.222989036,281.820693683,84.9700494144,17.432245938
 04/05  19:00:00,1089.46454154,94.7147699866,460.777350452,0.0,166.938926447,191.61365848,384.179282078,310.101523706,56.6466996096,17.4310587622
 04/05  20:00:00,956.602153898,94.7147699866,461.933116471,0.0,100.150657288,124.558693486,432.245595226,358.167917994,56.6466996096,17.4309776216
 04/05  21:00:00,916.011757124,94.7147699866,460.860241583,0.0,100.150657288,124.558693486,419.643697899,368.451832741,42.4850247072,8.70684045044
 04/05  22:00:00,847.431442766,94.7147699866,459.379775654,0.0,46.0930336215,124.558693486,434.61814395,388.90903227,28.3233498048,17.3857618752
 04/05  23:00:00,848.381846628,94.7147699866,458.127091283,0.0,46.0930336215,124.558693486,418.860572231,395.994909192,14.1616749024,8.70398813698
 04/05  24:00:00,846.164242745,94.7147699866,469.461087936,0.0,46.0930336215,113.312780494,427.256287111,404.20513852,5.66466996096,17.3864786303
 04/06  01:00:00,854.171902181,94.7147699866,475.197807631,0.0,46.0930336215,113.312780494,425.140811647,410.772602149,5.66466996096,8.70353953733
 04/06  02:00:00,859.674853478,94.7147699866,476.330173841,0.0,46.0930336215,113.312780494,439.020928271,415.969559057,5.66466996096,17.3866992525
 04/06  03:00:00,864.728159837,94.7147699866,481.519404943,0.0,46.0930336215,113.312780494,434.540892371,420.173100586,5.66466996096,8.70312182416
 04/06  04:00:00,961.988563773,94.7147699866,491.403935188,0.0,100.150657288,148.969399434,427.998941969,405.492166359,5.66466996096,16.8421056491
 04/06  05:00:00,972.509570918,95.7607974326,489.657439978,0.0,100.150657288,149.894399434,561.695808313,538.287806541,14.1616749024,9.24632686983
 04/06  06:00:00,1197.89185526,98.3763714428,485.255298456,0.0,176.471037341,302.612436532,442.043953818,405.017121871,28.3233498048,8.70348214157
 04/06  07:00:00,1291.82938858,100.57782798,464.240749511,0.0,243.2593065,310.10971186,428.467859278,359.690447541,42.4850247072,26.2923870293
 04/06  08:00:00,1301.26937096,101.908158611,440.305782323,0.0,243.2593065,310.10971186,416.354726409,333.29689544,56.6466996096,26.4111313593
 04/06  09:00:00,1317.34498359,102.990525853,427.701069605,0.0,243.2593065,302.612436532,387.490291703,318.503287472,42.4850247072,26.501979523
 04/06  10:00:00,1315.07066912,104.151818459,417.353305985,0.0,243.2593065,310.10971186,413.384140871,307.051916643,70.808374512,35.5238497159
 04/06  11:00:00,1315.74315234,105.335902978,415.218634003,0.0,243.2593065,310.10971186,414.750209217,301.964488479,70.808374512,41.9773462256
 04/06  12:00:00,1272.89564063,106.646911073,412.075211994,0.0,243.2593065,310.10971186,397.1736491,297.308472265,70.808374512,29.056802323
 04/06  13:00:00,1296.40346989,108.107050743,399.032022214,0.0,243.2593065,302.612436532,383.431807697,291.200904908,56.6466996096,35.5842031794
 04/06  14:00:00,1307.68949891,109.988799069,409.222634256,0.0,243.2593065,302.612436532,363.344628737,285.334786333,42.4850247072,35.5248176969
 04/06  15:00:00,1331.73947245,111.745553489,434.22868857,0.0,243.2593065,302.612436532,371.155430485,279.049753334,56.6466996096,35.4589775414
 04/06  16:00:00,1353.56657,112.941027592,449.675421582,0.0,243.2593065,310.10971186,388.122808376,276.688119928,84.9700494144,26.4646390344
 04/06  17:00:00,1350.53663825,113.465432687,445.598878347,0.0,243.2593065,310.10971186,388.222141085,277.03351809,84.9700494144,26.2185735804
 04/06  18:00:00,1105.86138376,94.7147699866,486.785437311,0.0,166.938926447,199.110933808,383.482015405,289.78572543,84.9700494144,8.7262405604
 04/06  19:00:00,1126.76051573,94.7147699866,500.329402445,0.0,166.938926447,191.61365848,392.609879568,318.533065734,56.6466996096,17.4301142244
 04/06  20:00:00,994.393335279,94.7147699866,502.792923767,0.0,100.150657288,124.558693486,441.930448099,367.8518587,56.6466996096,17.4318897897
 04/06  21:00:00,951.767726059,94.7147699866,500.215769563,0.0,100.150657288,124.558693486,431.327546743,380.137224395,42.4850247072,8.70529764135
 04/06  22:00:00,884.949106059,94.7147699866,500.812271487,0.0,46.0930336215,124.558693486,447.179249068,401.467894197,28.3233498048,17.3880050665
 04/06  23:00:00,886.56019128,94.7147699866,501.778614302,0.0,46.0930336215,124.558693486,433.268884981,410.404693726,14.1616749024,8.70251635282
 04/06  24:00:00,871.862481663,94.7147699866,499.966313855,0.0,46.0930336215,113.312780494,438.393830603,415.341997329,5.66466996096,17.3871633125
 04/07  01:00:00,869.491824073,94.7147699866,498.014064795,0.0,46.0930336215,113.312780494,434.70225992,420.335488937,5.66466996096,8.70210102199
 04/07  02:00:00,867.505303868,94.7147699866,496.285740578,0.0,46.0930336215,113.312780494,448.022759408,424.971867046,5.66466996096,17.386222401
 04/07  03:00:00,865.738159952,94.7147699866,494.632024693,0.0,46.0930336215,113.312780494,443.188257792,428.819367015,5.66466996096,8.70422081553
 04/07  04:00:00,957.977105083,94.7147699866,493.781365739,0.0,100.150657288,148.969399434,435.378417627,412.328333002,5.66466996096,17.3854146635
 04/07  05:00:00,959.712583523,95.8031008441,493.84125315,0.0,100.150657288,149.894399434,570.603662198,547.738180663,14.1616749024,8.70380663275
 04/07  06:00:00,1181.68799906,98.4431240593,493.02461838,0.0,176.471037341,302.612436532,460.821414474,415.111998515,28.3233498048,17.3860661537
 04/07  07:00:00,1298.74018263,100.647372153,492.690204229,0.0,243.2593065,310.10971186,438.76791762,378.747217546,42.4850247072,17.535675367
 04/07  08:00:00,1341.77655109,101.693803378,492.852276351,0.0,243.2593065,310.10971186,443.026593517,359.971275102,56.6466996096,26.408618805
 04/07  09:00:00,1377.16958962,102.596886516,493.570095259,0.0,243.2593065,302.612436532,419.218290887,349.63089904,42.4850247072,27.1023671397
 04/07  10:00:00,1378.87010417,103.518196585,486.339611319,0.0,243.2593065,310.10971186,443.179261784,337.450927316,70.808374512,34.9199599564
 04/07  11:00:00,1367.8246013,104.442373829,472.494968382,0.0,243.2593065,310.10971186,443.247825665,327.977747957,70.808374512,44.4617031969
 04/07  12:00:00,1322.23217861,105.264436445,467.59370145,0.0,243.2593065,310.10971186,421.149991036,323.780031911,70.808374512,26.5615846127
 04/07  13:00:00,1352.58404186,106.265415729,463.354619122,0.0,243.2593065,302.612436532,411.225034691,317.941844608,56.6466996096,36.6364904738
 04/07  14:00:00,1346.2045534,107.712605556,455.076036763,0.0,243.2593065,302.612436532,385.899228079,308.93457434,42.4850247072,34.4796290314
 04/07  15:00:00,1348.18954891,109.235977368,455.645953465,0.0,243.2593065,302.612436532,389.611508466,297.503213608,56.6466996096,35.4615952483
 04/07  16:00:00,1371.55678246,110.431656449,472.072431584,0.0,243.2593065,310.10971186,414.560921345,294.311433471,84.9700494144,35.2794384597
 04/07  17:00:00,1385.43028228,110.704270669,486.473310761,0.0,243.2593065,310.10971186,405.593201127,303.140616726,84.9700494144,17.4825349862
 04/07  18:00:00,1115.46509207,94.7147699866,499.409939509,0.0,166.938926447,199.110933808,412.822538658,319.128555549,84.9700494144,8.72393369483
 04/07  19:00:00,1120.32942245,94.7147699866,496.884242747,0.0,166.938926447,191.61365848,411.484922517,337.406653921,56.6466996096,17.431568986
 04/07  20:00:00,985.710067035,94.7147699866,496.097786537,0.0,100.150657288,124.558693486,455.958666101,381.881764731,56.6466996096,17.4302017608
 04/07  21:00:00,946.92232702,94.7147699866,496.324801843,0.0,100.150657288,124.558693486,441.775476747,390.584456659,42.4850247072,8.70599538092
 04/07  22:00:00,880.75941137,94.7147699866,497.09133986,0.0,46.0930336215,124.558693486,455.288359593,409.578159067,28.3233498048,17.3868507217
 04/07  23:00:00,882.529169406,94.7147699866,497.90770457,0.0,46.0930336215,124.558693486,438.865363452,416.000485975,14.1616749024,8.70320257459
 04/07  24:00:00,871.334166721,94.7147699866,499.05973783,0.0,46.0930336215,113.312780494,444.807427865,421.756559122,5.66466996096,17.3861987825
 04/08  01:00:00,869.642180072,94.7147699866,497.556816801,0.0,46.0930336215,113.312780494,440.783452704,426.416043405,5.66466996096,8.70273933819
 04/08  02:00:00,866.039785069,94.7147699866,493.998623947,0.0,46.0930336215,113.312780494,452.158097572,429.105818485,5.66466996096,17.387609126
 04/08  03:00:00,864.492857739,94.7147699866,492.391186915,0.0,46.0930336215,113.312780494,446.837829675,432.470865732,5.66466996096,8.70229398169
 04/08  04:00:00,873.506338091,94.7147699866,491.291404319,0.0,55.6251445156,113.312780494,446.906628127,423.855243994,5.66466996096,17.3867141713
 04/08  05:00:00,874.384746986,94.7147699866,490.350705358,0.0,55.6251445156,113.312780494,448.168348852,425.304765983,14.1616749024,8.70190796637
 04/08  06:00:00,937.259451139,94.7147699866,489.695277667,0.0,65.1572554096,176.889270242,409.479613077,363.770412469,28.3233498048,17.3858508033
 04/08  07:00:00,1052.5957861,95.060968994,490.831423445,0.0,109.682768182,220.96816451,561.805041763,510.615981607,42.4850247072,8.70403544839
 04/08  08:00:00,1064.91622413,95.1555849824,492.306345266,0.0,109.682768182,220.96816451,518.232401224,444.121047114,56.6466996096,17.4646544998
 04/08  09:00:00,1164.89248824,96.5191644772,482.612039566,0.0,131.945524568,266.955817592,474.206943247,405.421710012,42.4850247072,26.300208528
 04/08  10:00:00,1166.93721874,96.7400676871,476.405909335,0.0,131.945524568,274.45309292,481.830437332,384.615163534,70.808374512,26.406899286
 04/08  11:00:00,1167.17089392,96.8365510222,475.246250327,0.0,131.945524568,274.45309292,472.104866178,374.889924781,70.808374512,26.4065668848
 04/08  12:00:00,1139.71040331,96.9188398127,479.982563311,0.0,131.945524568,274.45309292,467.143463206,369.934413482,70.808374512,26.4006752115
 04/08  13:00:00,1130.92180844,97.0062395245,478.458371522,0.0,131.945524568,266.955817592,446.540047127,363.493512083,56.6466996096,26.3998354343
 04/08  14:00:00,1127.71518251,97.0663502032,474.794414967,0.0,131.945524568,266.955817592,420.912494096,352.029384368,42.4850247072,26.3980850209
 04/08  15:00:00,1054.96799652,94.7147699866,480.866439799,0.0,109.682768182,212.545889182,359.867045536,278.739587105,56.6466996096,24.4807588214
 04/08  16:00:00,1070.94527187,94.7147699866,489.964782131,0.0,109.682768182,220.04316451,385.343592888,280.851357778,84.9700494144,19.5221856957
 04/08  17:00:00,1039.5251519,94.7147699866,501.74990986,0.0,109.682768182,220.04316451,401.029654122,289.774612092,84.9700494144,26.2849926153
 04/08  18:00:00,1004.79185959,94.7147699866,506.798674231,0.0,100.150657288,199.110933808,431.396950058,337.724125409,84.9700494144,8.70277523409
 04/08  19:00:00,1010.53614796,94.7147699866,504.419630136,0.0,100.150657288,191.61365848,430.036435897,356.002033534,56.6466996096,17.3877027531
 04/08  20:00:00,897.090160707,94.7147699866,503.010500296,0.0,55.6251445156,124.558693486,468.640933433,403.291888731,56.6466996096,8.702345093
 04/08  21:00:00,893.969923795,94.7147699866,500.928883559,0.0,55.6251445156,124.558693486,471.490653963,411.618814462,42.4850247072,17.3868147936
 04/08  22:00:00,882.630100577,94.7147699866,499.353288088,0.0,46.0930336215,124.558693486,464.875419224,427.850118249,28.3233498048,8.70195117105
 04/08  23:00:00,884.127365682,94.7147699866,499.466382722,0.0,46.0930336215,124.558693486,464.14542365,432.597801475,14.1616749024,17.385947272
 04/08  24:00:00,872.408699097,94.7147699866,500.092164194,0.0,46.0930336215,113.312780494,451.216123377,436.847370225,5.66466996096,8.70408319084
 04/09  01:00:00,861.592086779,94.7147699866,500.713264021,0.0,34.9616554283,113.312780494,464.958502594,441.908835051,5.66466996096,17.3849975814
 04/09  02:00:00,859.445475683,94.7147699866,499.164337932,0.0,34.9616554283,113.312780494,460.972207032,446.604009815,5.66466996096,8.70352725671
 04/09  03:00:00,856.776157566,94.7147699866,497.05356171,0.0,34.9616554283,113.312780494,473.91068163,450.861828919,5.66466996096,17.3841827503
 04/09  04:00:00,867.029829879,94.7147699866,496.902971347,0.0,44.4937663224,113.312780494,457.106274202,442.738545354,5.66466996096,8.70305888787
 04/09  05:00:00,865.9743533,94.7147699866,496.162869522,0.0,44.4937663224,113.312780494,477.24071737,445.693304541,14.1616749024,17.3857379261
 04/09  06:00:00,927.654365585,94.7147699866,493.143214626,0.0,54.0258772165,176.889270242,422.424711609,385.398748704,28.3233498048,8.70261310024
 04/09  07:00:00,927.553316348,94.7147699866,492.924557052,0.0,54.0258772165,184.38654557,423.578098927,372.38974374,42.4850247072,8.70333047988
 04/09  08:00:00,1013.09309467,94.7147699866,497.43414165,0.0,65.1572554096,220.04316451,423.292923894,349.18903235,56.6466996096,17.4571919348
 04/09  09:00:00,1006.36450635,94.7147699866,496.782784293,0.0,65.1572554096,212.545889182,408.728995049,339.968863267,42.4850247072,26.2751070749
 04/09  10:00:00,1001.89109705,94.7147699866,483.954129113,0.0,65.1572554096,220.04316451,428.453683011,331.268782416,70.808374512,26.3765260831
 04/09  11:00:00,989.518272292,94.7147699866,469.110055699,0.0,65.1572554096,220.04316451,420.326047464,323.138732661,70.808374512,26.3789402906
 04/09  12:00:00,985.297277652,94.7147699866,465.356336203,0.0,65.1572554096,220.04316451,407.297213262,318.896372289,70.808374512,17.5924664606
 04/09  13:00:00,975.26051261,94.7147699866,462.301631374,0.0,65.1572554096,212.545889182,398.537465146,315.511429969,56.6466996096,26.3793355675
 04/09  14:00:00,983.641856285,94.7147699866,471.195005321,0.0,65.1572554096,212.545889182,379.04982062,310.183344448,42.4850247072,26.3814514644
 04/09  15:00:00,990.361422832,94.7147699866,478.65187394,0.0,65.1572554096,212.545889182,385.83841909,302.813174364,56.6466996096,26.3785451164
 04/09  16:00:00,960.376050751,94.7147699866,473.587007729,0.0,65.1572554096,220.04316451,409.386150384,298.035238256,84.9700494144,26.3808627145
 04/09  17:00:00,925.692390298,94.7147699866,486.3927696,0.0,54.0258772165,184.38654557,415.135549871,312.641667654,84.9700494144,17.5238328024
 04/09  18:00:00,913.011420581,94.7147699866,505.802299596,0.0,44.4937663224,163.454314868,464.01656925,361.660203444,84.9700494144,17.3863163924
 04/09  19:00:00,916.996801369,94.7147699866,505.958010457,0.0,44.4937663224,155.95703954,446.835174159,381.4872674,56.6466996096,8.70120714954
 04/09  20:00:00,886.29540714,94.7147699866,503.421951898,0.0,44.4937663224,124.558693486,495.852136471,421.820002426,56.6466996096,17.3854344353
 04/09  21:00:00,884.15961813,94.7147699866,501.86204178,0.0,44.4937663224,124.558693486,479.954690281,428.76586117,42.4850247072,8.7038044037
 04/09  22:00:00,873.646197494,94.7147699866,501.395501238,0.0,34.9616554283,124.558693486,491.589538096,445.881602278,28.3233498048,17.3845860132
 04/09  23:00:00,874.614346151,94.7147699866,501.273686906,0.0,34.9616554283,124.558693486,474.445319627,451.580300215,14.1616749024,8.70334451028
 04/09  24:00:00,863.300699536,94.7147699866,501.900058918,0.0,34.9616554283,113.312780494,478.042333852,454.991372864,5.66466996096,17.3862910273
 04/10  01:00:00,875.993524372,94.7147699866,503.13543611,0.0,46.0930336215,113.312780494,471.97554059,457.608054579,5.66466996096,8.70281604991
 04/10  02:00:00,876.376234268,94.7147699866,503.516821297,0.0,46.0930336215,113.312780494,484.712396052,461.662529853,5.66466996096,17.385196238
 04/10  03:00:00,876.466368232,94.7147699866,503.614125861,0.0,46.0930336215,113.312780494,480.106976441,465.739986833,5.66466996096,8.70231964754
 04/10  04:00:00,966.888906591,94.7147699866,503.640588222,0.0,100.150657288,148.969399434,458.527552639,444.159861703,5.66466996096,8.70302097439
 04/10  05:00:00,968.890278497,94.7147699866,503.961608371,0.0,100.150657288,149.894399434,817.964878316,786.417717731,14.1616749024,17.3854856817
 04/10  06:00:00,1190.90499564,94.9553539971,504.51014597,0.0,176.471037341,302.612436532,551.15735937,514.131450681,28.3233498048,8.70255888428
 04/10  07:00:00,1307.12440212,95.262408876,504.702018227,0.0,243.2593065,310.10971186,529.321221378,460.54785544,42.4850247072,26.2883412305
 04/10  08:00:00,1347.66502112,95.5968473278,503.706450391,0.0,243.2593065,310.10971186,519.780320097,436.727119758,56.6466996096,26.4065007295
 04/10  09:00:00,1376.20742582,96.0232300151,498.29636489,0.0,243.2593065,302.612436532,489.481387883,420.499671351,42.4850247072,26.4966918244
 04/10  10:00:00,1377.29275254,96.4212133232,491.116015539,0.0,243.2593065,310.10971186,504.003011629,397.679419954,70.808374512,35.5152171629
 04/10  11:00:00,1374.74995895,96.7741706335,486.81616002,0.0,243.2593065,310.10971186,491.777243843,385.388470462,70.808374512,35.5803988696
 04/10  12:00:00,1333.12772734,97.0958869902,486.567628546,0.0,243.2593065,310.10971186,483.636966007,377.421865489,70.808374512,35.4067260051
 04/10  13:00:00,1368.96737692,97.4140439456,488.955735379,0.0,243.2593065,302.612436532,460.811958048,368.591175635,56.6466996096,35.5740828032
 04/10  14:00:00,1358.27421749,97.8917807327,477.101858316,0.0,243.2593065,302.612436532,438.350435125,360.350877802,42.4850247072,35.5145326149
 04/10  15:00:00,1356.62452506,98.6573528519,474.401611367,0.0,243.2593065,302.612436532,446.889792671,354.794014902,56.6466996096,35.4490781595
 04/10  16:00:00,1365.9002496,99.3897462669,476.385905548,0.0,243.2593065,310.10971186,463.12681795,351.693469678,84.9700494144,26.4632988576
 04/10  17:00:00,1373.08582798,100.056988374,483.445599976,0.0,243.2593065,310.10971186,457.211681221,354.75828929,84.9700494144,17.4833425164
 04/10  18:00:00,1120.5975384,94.7147699866,503.210472093,0.0,166.938926447,199.110933808,448.367954719,345.968171922,84.9700494144,17.4297333821
 04/10  19:00:00,1126.68631237,94.7147699866,504.91095496,0.0,166.938926447,191.61365848,435.069059403,360.993270743,56.6466996096,17.4290890501
 04/10  20:00:00,997.426731837,94.7147699866,505.053293387,0.0,100.150657288,124.558693486,480.163150184,406.087537182,56.6466996096,17.4289133926
 04/10  21:00:00,952.71367675,94.7147699866,499.136516616,0.0,100.150657288,124.558693486,462.557285873,411.366436859,42.4850247072,8.70582430647
 04/10  22:00:00,890.721524087,94.7147699866,505.104430794,0.0,46.0930336215,124.558693486,474.943413748,429.233779884,28.3233498048,17.3862840591
 04/10  23:00:00,891.5801093,94.7147699866,505.348848421,0.0,46.0930336215,124.558693486,457.821509919,434.956952664,14.1616749024,8.70288235293
 04/10  24:00:00,874.023071517,94.7147699866,499.615526439,0.0,46.0930336215,113.312780494,460.699400883,437.649347952,5.66466996096,17.3853829704
 04/11  01:00:00,879.637652137,94.7147699866,506.404564055,0.0,46.0930336215,113.312780494,458.591661561,444.224649154,5.66466996096,8.7023424455
 04/11  02:00:00,877.200235779,94.7147699866,504.249489251,0.0,46.0930336215,113.312780494,461.582329766,447.214640927,5.66466996096,8.70301887874
 04/11  03:00:00,878.830367455,94.7147699866,505.207926249,0.0,46.0930336215,113.312780494,471.18618002,448.135928012,5.66466996096,17.3855820469
 04/11  04:00:00,972.599818885,94.7147699866,505.906523432,0.0,100.150657288,148.969399434,444.273186945,429.90600215,5.66466996096,8.70251483361
 04/11  05:00:00,971.964472725,94.8733763845,504.916322265,0.0,100.150657288,149.894399434,669.911174227,638.361343312,14.1616749024,17.3881560125
 04/11  06:00:00,1192.69568833,96.0778292029,503.80841353,0.0,176.471037341,302.612436532,494.697648333,457.672259664,28.3233498048,8.70203886382
 04/11  07:00:00,1302.21523936,97.2003443271,496.784796435,0.0,243.2593065,310.10971186,486.434981421,417.663476156,42.4850247072,26.2864805575
 04/11  08:00:00,1330.720376,97.8149994178,482.398845586,0.0,243.2593065,310.10971186,482.032755098,398.981598652,56.6466996096,26.4044568369
 04/11  09:00:00,1347.13837432,98.4186543835,463.357125902,0.0,243.2593065,302.612436532,450.11822015,381.132895637,42.4850247072,26.5002998054
 04/11  10:00:00,1352.29659429,99.0551804248,460.18123579,0.0,243.2593065,310.10971186,464.344880661,358.024680236,70.808374512,35.5118259124
 04/11  11:00:00,1354.56383006,99.6246185367,461.340065295,0.0,243.2593065,310.10971186,454.750647124,348.365601876,70.808374512,35.5766707358
 04/11  12:00:00,1315.34667992,100.534552028,463.788037905,0.0,243.2593065,310.10971186,448.916177174,342.704298903,70.808374512,35.4035037595
 04/11  13:00:00,1341.53160124,101.590065934,455.569215495,0.0,243.2593065,302.612436532,426.426893752,334.209945111,56.6466996096,35.5702490322
 04/11  14:00:00,1349.76363589,102.482838709,463.47565962,0.0,243.2593065,302.612436532,406.284023978,328.288329947,42.4850247072,35.5106693235
 04/11  15:00:00,1351.79044127,103.587259303,464.569053454,0.0,243.2593065,302.612436532,414.364489975,322.272352569,56.6466996096,35.445437796
 04/11  16:00:00,1368.39473542,104.381114184,474.381955634,0.0,243.2593065,310.10971186,436.091853949,324.655754064,84.9700494144,26.4660504697
 04/11  17:00:00,1375.38850674,105.246149717,481.005644273,0.0,243.2593065,310.10971186,427.024501325,324.572676727,84.9700494144,17.4817751831
 04/11  18:00:00,1118.58662533,94.7147699866,501.319078724,0.0,166.938926447,199.110933808,435.594113948,333.194349792,84.9700494144,17.4297147415
 04/11  19:00:00,1124.96887161,94.7147699866,504.15434442,0.0,166.938926447,191.61365848,423.323053644,349.245926771,56.6466996096,17.4304272633
 04/11  20:00:00,993.83714868,94.7147699866,503.211966279,0.0,100.150657288,124.558693486,469.507827299,395.433830839,56.6466996096,17.4272968504
 04/11  21:00:00,953.236306411,94.7147699866,502.112894264,0.0,100.150657288,124.558693486,454.961940652,403.771957829,42.4850247072,8.70495811666
 04/11  22:00:00,884.974396063,94.7147699866,501.314373315,0.0,46.0930336215,124.558693486,460.316656748,423.290096795,28.3233498048,8.70321014818
 04/11  23:00:00,885.166118748,94.7147699866,500.704113862,0.0,46.0930336215,124.558693486,461.09349227,429.545854972,14.1616749024,17.385962395
 04/11  24:00:00,873.22397395,94.7147699866,501.074262001,0.0,46.0930336215,113.312780494,448.702189448,434.334798358,5.66466996096,8.70272112952
 04/12  01:00:00,872.842493466,94.7147699866,500.854718133,0.0,46.0930336215,113.312780494,461.284076408,438.234501341,5.66466996096,17.3849051062
 04/12  02:00:00,871.300624043,94.7147699866,499.719882657,0.0,46.0930336215,113.312780494,455.938417517,441.571624419,5.66466996096,8.70212313726
 04/12  03:00:00,868.497215873,94.7147699866,497.551995895,0.0,46.0930336215,113.312780494,468.743581751,445.692602588,5.66466996096,17.3863092024
 04/12  04:00:00,956.244301112,94.7147699866,495.226651012,0.0,100.150657288,148.969399434,443.636475498,429.270161907,5.66466996096,8.70164362988
 04/12  05:00:00,957.691723763,95.1092978765,494.986160705,0.0,100.150657288,149.894399434,639.055564291,607.50689072,14.1616749024,17.3869986687
 04/12  06:00:00,1180.62211034,97.1613633703,494.912077688,0.0,176.471037341,302.612436532,485.193261546,448.166221094,28.3233498048,8.7036906479
