Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/13  04:00:00,108.467302968,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/13  05:00:00,106.875695362,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/13  06:00:00,153.393501585,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,202.928418503,198.238418503,4.67,0.02
 03/13  07:00:00,160.411496426,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,185.903734833,180.069246568,4.67,1.16448826481
 03/13  08:00:00,226.861941799,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,162.940171283,153.603025158,8.1725,1.16464612535
 03/13  09:00:00,254.043406393,24.2779225645,0.0,0.0,62.886420148,41.4019203762,132.41763917,121.89013917,10.5075,0.02
 03/13  10:00:00,245.632616738,24.2779225645,0.0,0.0,62.886420148,41.4019203762,116.268572388,104.59605714,10.5075,1.16501524829
 03/13  11:00:00,276.185379376,24.2779225645,0.0,0.0,62.886420148,41.4019203762,97.802875794,84.9847490751,10.5075,2.31062671886
 03/13  12:00:00,258.603103479,24.2779225645,0.0,0.0,62.886420148,41.4019203762,101.320522969,89.647639347,10.5075,1.16538362203
 03/13  13:00:00,254.07248812,24.2779225645,0.0,0.0,62.886420148,41.4019203762,116.53237751,104.859513519,10.5075,1.16536399043
 03/13  14:00:00,251.811276256,24.2779225645,0.0,0.0,62.886420148,41.4019203762,119.457610376,107.784998229,10.5075,1.16511214654
 03/13  15:00:00,249.043461367,24.2779225645,0.0,0.0,62.886420148,41.4019203762,114.32527278,102.652655253,10.5075,1.16511752765
 03/13  16:00:00,250.302493532,24.2779225645,0.0,0.0,62.886420148,41.4019203762,114.295210862,102.622536871,10.5075,1.16517399121
 03/13  17:00:00,251.955046671,24.2779225645,0.0,0.0,62.886420148,41.4019203762,112.556355811,99.7385423104,10.5075,2.31031350044
 03/13  18:00:00,250.358173868,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,113.003215428,102.498255892,9.34,1.16495953678
 03/13  19:00:00,250.037761817,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,119.307720722,109.947720722,9.34,0.02
 03/13  20:00:00,218.957303979,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,132.499690684,123.162355017,8.1725,1.16483566652
 03/13  21:00:00,155.662862236,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,103.124248595,97.289655473,4.67,1.16459312172
 03/13  22:00:00,102.270874229,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/13  23:00:00,135.734395547,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937060813,0.0,2.335,1.16437060813
 03/13  24:00:00,106.182607087,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  01:00:00,95.9556783124,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  02:00:00,93.524788312,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926170775,0.0,2.335,1.16426170775
 03/14  03:00:00,91.8492041801,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  04:00:00,113.308576019,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  05:00:00,112.97737872,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921635752,0.0,2.335,1.16421635752
 03/14  06:00:00,161.780131971,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,233.771919775,229.081919775,4.67,0.02
 03/14  07:00:00,160.016786238,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,224.251962606,219.561962606,4.67,0.02
 03/14  08:00:00,219.75122622,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,207.664865847,198.327695978,8.1725,1.16466986816
 03/14  09:00:00,247.063440616,24.2779225645,0.0,0.0,62.886420148,41.4019203762,175.997797698,164.325536399,10.5075,1.16476129905
 03/14  10:00:00,240.158110509,24.2779225645,0.0,0.0,62.886420148,41.4019203762,154.69914252,143.026564629,10.5075,1.16507789048
 03/14  11:00:00,270.828370337,24.2779225645,0.0,0.0,62.886420148,41.4019203762,134.59599779,122.923184286,10.5075,1.16531350395
 03/14  12:00:00,255.452147509,24.2779225645,0.0,0.0,62.886420148,41.4019203762,116.753441128,105.080550885,10.5075,1.16539024287
 03/14  13:00:00,256.797833443,24.2779225645,0.0,0.0,62.886420148,41.4019203762,99.2239434104,86.4057011749,10.5075,2.31074223545
 03/14  14:00:00,253.078252304,24.2779225645,0.0,0.0,62.886420148,41.4019203762,83.0674427632,71.3946584334,10.5075,1.16528432982
 03/14  15:00:00,246.994335199,24.2779225645,0.0,0.0,62.886420148,41.4019203762,76.1614509522,64.4889636807,10.5075,1.1649872715
 03/14  16:00:00,245.11293498,24.2779225645,0.0,0.0,62.886420148,41.4019203762,82.3894716037,70.7169200148,10.5075,1.16505158885
 03/14  17:00:00,244.471269074,24.2779225645,0.0,0.0,62.886420148,41.4019203762,92.9139182491,81.2412856774,10.5075,1.16513257168
 03/14  18:00:00,242.5622943,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,100.622937704,90.1178919264,9.34,1.1650457779
 03/14  19:00:00,234.879399321,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,113.872521339,103.367737933,9.34,1.1647834064
 03/14  20:00:00,206.877780836,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,127.742528048,118.405235442,8.1725,1.16479260597
 03/14  21:00:00,149.163627013,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,96.0235949243,91.3335949243,4.67,0.02
 03/14  22:00:00,102.148123436,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941257644,0.0,2.335,1.16441257644
 03/14  23:00:00,134.958212369,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  24:00:00,106.990011004,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  01:00:00,98.6583399282,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928235721,0.0,2.335,1.16428235721
 03/15  02:00:00,98.2614433593,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  03:00:00,96.8821585045,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  04:00:00,102.275823061,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925329461,0.0,2.335,1.16425329461
 03/15  05:00:00,99.9563081461,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  06:00:00,146.282144646,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,218.182642668,213.492642668,4.67,0.02
 03/15  07:00:00,150.541152025,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,224.89115617,219.056732389,4.67,1.16442378053
 03/15  08:00:00,218.719562776,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,207.843191808,199.650691808,8.1725,0.02
 03/15  09:00:00,246.964522863,24.2779225645,0.0,0.0,62.886420148,41.4019203762,166.242999382,154.570613157,10.5075,1.16488622539
 03/15  10:00:00,240.982393123,24.2779225645,0.0,0.0,62.886420148,41.4019203762,136.849030906,125.176588793,10.5075,1.16494211308
 03/15  11:00:00,268.976469596,24.2779225645,0.0,0.0,62.886420148,41.4019203762,131.097303344,119.424470146,10.5075,1.16533319809
 03/15  12:00:00,249.833415717,24.2779225645,0.0,0.0,62.886420148,41.4019203762,146.064629617,133.246347084,10.5075,2.31078253286
 03/15  13:00:00,247.173428211,24.2779225645,0.0,0.0,62.886420148,41.4019203762,133.656438727,121.983569515,10.5075,1.16536921287
 03/15  14:00:00,244.43889979,24.2779225645,0.0,0.0,62.886420148,41.4019203762,117.851842499,106.179271674,10.5075,1.16507082506
 03/15  15:00:00,240.133074869,24.2779225645,0.0,0.0,62.886420148,41.4019203762,119.195109904,107.522555745,10.5075,1.16505415899
 03/15  16:00:00,239.464054227,24.2779225645,0.0,0.0,62.886420148,41.4019203762,118.415026416,106.742412616,10.5075,1.16511379988
 03/15  17:00:00,239.55626448,24.2779225645,0.0,0.0,62.886420148,41.4019203762,120.363323784,108.690633845,10.5075,1.16518993875
 03/15  18:00:00,235.438946628,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,144.145914284,133.640790884,9.34,1.16512339989
 03/15  19:00:00,234.964150108,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,161.311031607,150.806137616,9.34,1.16489399058
 03/15  20:00:00,209.607153231,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,164.674162147,155.33675538,8.1725,1.16490676671
 03/15  21:00:00,149.339669362,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,132.420129054,126.58554885,4.67,1.16458020444
 03/15  22:00:00,96.3003549042,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  23:00:00,129.948193263,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  24:00:00,100.182063056,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992802886,0.0,2.335,1.1642802886
 03/16  01:00:00,91.7685129624,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  02:00:00,90.6643518469,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  03:00:00,89.8544990725,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928194038,0.0,2.335,1.16428194038
 03/16  04:00:00,95.8419125715,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  05:00:00,94.9707771045,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  06:00:00,143.87039351,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,274.61406912,269.92406912,4.67,0.02
 03/16  07:00:00,146.168612291,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,258.077977019,252.243480588,4.67,1.16449643076
 03/16  08:00:00,218.211330023,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,225.807297767,216.470145078,8.1725,1.16465268857
 03/16  09:00:00,245.095070707,24.2779225645,0.0,0.0,62.886420148,41.4019203762,189.455757225,178.928257225,10.5075,0.02
 03/16  10:00:00,235.406571303,24.2779225645,0.0,0.0,62.886420148,41.4019203762,168.707213942,157.034694445,10.5075,1.16501949788
 03/16  11:00:00,263.809176725,24.2779225645,0.0,0.0,62.886420148,41.4019203762,155.686864857,142.86873595,10.5075,2.31062890784
 03/16  12:00:00,245.055541511,24.2779225645,0.0,0.0,62.886420148,41.4019203762,149.280363546,137.607481563,10.5075,1.16538198381
 03/16  13:00:00,241.855832672,24.2779225645,0.0,0.0,62.886420148,41.4019203762,136.173290479,124.500429804,10.5075,1.16536067476
 03/16  14:00:00,238.39052532,24.2779225645,0.0,0.0,62.886420148,41.4019203762,123.066999489,111.394391816,10.5075,1.16510767323
 03/16  15:00:00,234.528427673,24.2779225645,0.0,0.0,62.886420148,41.4019203762,122.343192388,110.67058096,10.5075,1.16511142786
 03/16  16:00:00,234.165686589,24.2779225645,0.0,0.0,62.886420148,41.4019203762,120.458981973,108.786315805,10.5075,1.16516616768
 03/16  17:00:00,234.083074738,24.2779225645,0.0,0.0,62.886420148,41.4019203762,126.399879278,113.582086226,10.5075,2.31029305263
 03/16  18:00:00,231.805892797,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,152.502884321,141.99793703,9.34,1.16494729168
 03/16  19:00:00,231.348472997,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,169.564221878,160.204221878,9.34,0.02
 03/16  20:00:00,205.890044283,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,178.992683049,169.655360831,8.1725,1.16482221793
 03/16  21:00:00,146.956282946,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,151.397584674,145.563005964,4.67,1.16457871036
 03/16  22:00:00,93.8495308615,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  23:00:00,127.762315187,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935573554,0.0,2.335,1.16435573554
 03/16  24:00:00,97.7809970172,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  01:00:00,89.0804586903,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  02:00:00,87.8141097533,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924642167,0.0,2.335,1.16424642167
 03/17  03:00:00,86.9695709622,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  04:00:00,108.610990514,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  05:00:00,107.987379477,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  06:00:00,156.870092056,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,329.366902134,323.532633047,4.67,1.16426908735
 03/17  07:00:00,150.945819515,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,306.113593801,301.423593801,4.67,0.02
 03/17  08:00:00,214.278441329,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,271.216365845,261.879214493,8.1725,1.16465135186
 03/17  09:00:00,241.96595027,24.2779225645,0.0,0.0,62.886420148,41.4019203762,223.172311981,211.499976218,10.5075,1.16483576325
 03/17  10:00:00,234.114028294,24.2779225645,0.0,0.0,62.886420148,41.4019203762,186.868145882,175.19558979,10.5075,1.16505609201
 03/17  11:00:00,265.091217052,24.2779225645,0.0,0.0,62.886420148,41.4019203762,151.433789581,139.761000156,10.5075,1.16528942537
 03/17  12:00:00,247.539277198,24.2779225645,0.0,0.0,62.886420148,41.4019203762,134.725087166,123.052222951,10.5075,1.16536421489
 03/17  13:00:00,244.40353159,24.2779225645,0.0,0.0,62.886420148,41.4019203762,121.27546281,108.457277826,10.5075,2.31068498353
 03/17  14:00:00,240.05241396,24.2779225645,0.0,0.0,62.886420148,41.4019203762,109.647527794,97.9747743997,10.5075,1.16525339455
 03/17  15:00:00,236.108153955,24.2779225645,0.0,0.0,62.886420148,41.4019203762,103.836571256,92.1638771263,10.5075,1.16519412931
 03/17  16:00:00,235.527430591,24.2779225645,0.0,0.0,62.886420148,41.4019203762,104.195360761,92.5228431418,10.5075,1.16501761875
 03/17  17:00:00,234.917907505,24.2779225645,0.0,0.0,62.886420148,41.4019203762,114.430950924,102.758354154,10.5075,1.16509676991
 03/17  18:00:00,231.572737918,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,142.44925841,131.944249829,9.34,1.16500858093
 03/17  19:00:00,224.109440263,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,161.081065958,150.576127549,9.34,1.16493840952
 03/17  20:00:00,198.7512535,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,173.332445792,163.995193117,8.1725,1.16475267574
 03/17  21:00:00,141.689503191,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,147.895158825,143.205158825,4.67,0.02
 03/17  22:00:00,93.2899394312,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947825294,0.0,2.335,1.16447825294
 03/17  23:00:00,127.068725358,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  24:00:00,96.9600524688,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/18  01:00:00,86.134973785,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564544259,0.0,1.75125,1.16439544259
 03/18  02:00:00,84.7976799773,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  03:00:00,83.8065451233,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  04:00:00,89.534130177,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554423313,0.0,1.75125,1.16429423313
 03/18  05:00:00,88.4886149462,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  06:00:00,125.070145139,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,341.973971468,338.451471468,3.5025,0.02
 03/18  07:00:00,126.315285775,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,319.803617186,315.136571035,3.5025,1.1645461508
 03/18  08:00:00,185.591297975,24.2779225645,0.0,0.0,20.9621400493,23.2339557645,288.397460201,281.395253056,5.8375,1.16470714558
 03/18  09:00:00,205.603308404,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,227.718693374,218.358693374,9.34,0.02
 03/18  10:00:00,232.469028133,24.2779225645,0.0,0.0,62.886420148,41.4019203762,176.108951773,164.436379743,10.5075,1.16507203028
 03/18  11:00:00,262.993201352,24.2779225645,0.0,0.0,62.886420148,41.4019203762,151.813568078,138.995677991,10.5075,2.31039008682
 03/18  12:00:00,243.847927282,24.2779225645,0.0,0.0,62.886420148,41.4019203762,143.071245486,131.398244092,10.5075,1.16550139411
 03/18  13:00:00,243.270457393,24.2779225645,0.0,0.0,62.886420148,41.4019203762,132.917569849,121.244571454,10.5075,1.16549839526
 03/18  14:00:00,241.51211987,24.2779225645,0.0,0.0,62.886420148,41.4019203762,123.595376901,111.922690609,10.5075,1.16518629191
 03/18  15:00:00,237.950858355,24.2779225645,0.0,0.0,62.886420148,41.4019203762,120.81672362,109.143966186,10.5075,1.16525743422
 03/18  16:00:00,237.83265908,24.2779225645,0.0,0.0,62.886420148,41.4019203762,119.785218292,108.11265351,10.5075,1.16506478213
 03/18  17:00:00,237.720982898,24.2779225645,0.0,0.0,62.886420148,41.4019203762,126.939310422,115.266703474,10.5075,1.16510694826
 03/18  18:00:00,220.409760424,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,155.803185029,146.465572493,8.1725,1.16511253555
 03/18  19:00:00,190.604624685,24.2779225645,0.0,0.0,20.9621400493,23.2339557645,171.103854031,164.101406025,5.8375,1.1649480066
 03/18  20:00:00,179.916778731,24.2779225645,0.0,0.0,20.9621400493,23.2339557645,178.280974905,171.278803134,5.8375,1.16467177094
 03/18  21:00:00,135.804599778,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,152.225336579,147.558269107,3.5025,1.1645674722
 03/18  22:00:00,95.8012579619,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  23:00:00,129.59815672,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566439162,0.0,1.75125,1.16441439162
 03/18  24:00:00,100.236129507,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  01:00:00,91.2606684643,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  02:00:00,89.5856971486,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553269238,0.0,1.75125,1.16428269238
 03/19  03:00:00,88.2534619092,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  04:00:00,93.2462703149,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  05:00:00,91.1834183262,0.0,0.0,0.0,3.49369000822,6.81298672936,2.915525694,0.0,1.75125,1.164275694
 03/19  06:00:00,127.672440496,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,344.942745506,341.420245506,3.5025,0.02
 03/19  07:00:00,129.920424922,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,320.539113126,315.87225932,3.5025,1.16435380613
 03/19  08:00:00,161.430064362,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,281.036867465,277.514367465,3.5025,0.02
 03/19  09:00:00,137.027065697,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,264.068652838,260.546152838,3.5025,0.02
 03/19  10:00:00,172.348564864,24.2779225645,0.0,0.0,27.9495200658,27.7759469175,229.43780609,221.268010917,7.005,1.16479517202
 03/19  11:00:00,202.802649689,24.2779225645,0.0,0.0,27.9495200658,27.7759469175,211.899750925,203.72996498,7.005,1.16478594494
 03/19  12:00:00,212.409370237,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,192.44235478,181.937436488,9.34,1.16491829205
 03/19  13:00:00,211.086876436,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,186.616454556,176.111654881,9.34,1.16479967545
 03/19  14:00:00,208.198272244,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,181.922949245,171.418136377,9.34,1.16481286723
 03/19  15:00:00,205.324877717,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,176.39361386,167.03361386,9.34,0.02
 03/19  16:00:00,205.507467026,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,175.735938829,165.231001129,9.34,1.16493769985
 03/19  17:00:00,177.045925193,24.2779225645,0.0,0.0,27.9495200658,27.7759469175,201.30278622,193.132886588,7.005,1.16489963173
 03/19  18:00:00,181.567223026,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,208.89493383,203.060206645,4.67,1.16472718497
 03/19  19:00:00,174.293357648,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,212.222099256,206.38744781,4.67,1.16465144591
 03/19  20:00:00,167.97622322,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,212.520628543,207.830628543,4.67,0.02
 03/19  21:00:00,151.748273522,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,178.161218579,172.326779737,4.67,1.16443884222
 03/19  22:00:00,97.7159051616,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  23:00:00,131.386718027,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  24:00:00,101.949483939,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155625954,0.0,1.75125,1.1643125954
 03/20  01:00:00,95.7468589055,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  02:00:00,94.1443590843,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  03:00:00,92.9346259778,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921507933,0.0,2.335,1.16421507933
 03/20  04:00:00,98.6860718531,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  05:00:00,97.5076171284,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  06:00:00,145.490626776,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,271.478995494,265.644744281,4.67,1.16425121297
 03/20  07:00:00,147.029764344,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,250.741533141,246.051533141,4.67,0.02
 03/20  08:00:00,218.842740464,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,218.738119156,209.401047429,8.1725,1.16457172727
 03/20  09:00:00,246.205122591,24.2779225645,0.0,0.0,62.886420148,41.4019203762,187.939620479,177.412120479,10.5075,0.02
 03/20  10:00:00,237.414192609,24.2779225645,0.0,0.0,62.886420148,41.4019203762,172.484123519,160.811540976,10.5075,1.16508254294
 03/20  11:00:00,266.586146677,24.2779225645,0.0,0.0,62.886420148,41.4019203762,155.474201906,142.655956631,10.5075,2.3107452749
 03/20  12:00:00,248.425930787,24.2779225645,0.0,0.0,62.886420148,41.4019203762,151.288895005,139.615958833,10.5075,1.16543617192
 03/20  13:00:00,246.581513811,24.2779225645,0.0,0.0,62.886420148,41.4019203762,135.448068143,123.775155784,10.5075,1.16541235903
 03/20  14:00:00,244.226830741,24.2779225645,0.0,0.0,62.886420148,41.4019203762,115.641198116,103.968540467,10.5075,1.165157649
 03/20  15:00:00,240.994312385,24.2779225645,0.0,0.0,62.886420148,41.4019203762,107.957044218,96.284385185,10.5075,1.16515903329
 03/20  16:00:00,239.767453589,24.2779225645,0.0,0.0,62.886420148,41.4019203762,111.944576195,99.1268501134,10.5075,2.3102260815
 03/20  17:00:00,237.463572297,24.2779225645,0.0,0.0,62.886420148,41.4019203762,120.571886178,108.899289916,10.5075,1.16509626196
 03/20  18:00:00,233.51016904,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,136.416665697,125.911679815,9.34,1.16498588241
 03/20  19:00:00,227.698258562,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,148.717846494,139.357846494,9.34,0.02
 03/20  20:00:00,205.117935078,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,161.40037593,152.063016968,8.1725,1.16485896175
 03/20  21:00:00,146.41544366,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,138.869834376,133.035220275,4.67,1.16461410068
 03/20  22:00:00,94.2372735073,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  23:00:00,128.084905321,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930522299,0.0,2.335,1.16430522299
 03/20  24:00:00,98.5984644833,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  01:00:00,90.5507064876,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  02:00:00,89.8287542554,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928024106,0.0,2.335,1.16428024106
 03/21  03:00:00,89.3540278702,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  04:00:00,111.356599632,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  05:00:00,111.116019835,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923373771,0.0,2.335,1.16423373771
 03/21  06:00:00,160.594505461,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,256.834835251,252.144835251,4.67,0.02
 03/21  07:00:00,155.892726542,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,241.487564207,236.797564207,4.67,0.02
 03/21  08:00:00,219.119174649,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,212.730065405,203.392883,8.1725,1.16468240552
 03/21  09:00:00,246.298397242,24.2779225645,0.0,0.0,62.886420148,41.4019203762,183.060292712,171.388023125,10.5075,1.16476958758
 03/21  10:00:00,237.852925183,24.2779225645,0.0,0.0,62.886420148,41.4019203762,167.381890917,155.709310343,10.5075,1.16508057436
 03/21  11:00:00,268.820077443,24.2779225645,0.0,0.0,62.886420148,41.4019203762,146.274362945,134.601552457,10.5075,1.16531048812
 03/21  12:00:00,253.645258163,24.2779225645,0.0,0.0,62.886420148,41.4019203762,132.006565526,120.333683079,10.5075,1.16538244695
 03/21  13:00:00,253.160722479,24.2779225645,0.0,0.0,62.886420148,41.4019203762,125.429079244,112.610865449,10.5075,2.31071379423
 03/21  14:00:00,249.247854788,24.2779225645,0.0,0.0,62.886420148,41.4019203762,121.035121877,109.362357538,10.5075,1.16526433886
 03/21  15:00:00,245.930059391,24.2779225645,0.0,0.0,62.886420148,41.4019203762,115.866672328,104.194207628,10.5075,1.1649646997
 03/21  16:00:00,246.398800743,24.2779225645,0.0,0.0,62.886420148,41.4019203762,115.565181592,103.892657053,10.5075,1.16502453903
 03/21  17:00:00,247.427520338,24.2779225645,0.0,0.0,62.886420148,41.4019203762,117.266201023,105.593600013,10.5075,1.16510100965
 03/21  18:00:00,243.986982424,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,128.233748704,117.728738021,9.34,1.16501068242
