Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/15  16:00:00,62.1326803411,3.2684697636,0.0,30.4461158607,8.04124803518,20.3684065876,1.10345129963,0.0,1.10345129963
 04/15  17:00:00,52.9091648759,3.2684697636,0.0,28.9427495295,2.68041601173,18.0090894769,1.10308838069,0.0,1.10308838069
 04/15  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  19:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316027051,0.0,1.10316027051
 04/15  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320098705,0.0,1.10320098705
 04/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300458524,0.0,1.10300458524
 04/15  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295979824,0.0,1.10295979824
 04/16  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296212647,0.0,1.10296212647
 04/16  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  06:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297080872,0.0,1.10297080872
 04/16  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296212779,0.0,1.10296212779
 04/16  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300937716,0.0,1.10300937716
 04/16  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313092092,0.0,1.10313092092
 04/16  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305292316,0.0,1.10305292316
 04/16  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299511184,0.0,1.10299511184
 04/16  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  19:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029616462,0.0,1.1029616462
 04/16  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310245729,0.0,1.10310245729
 04/16  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029616182,0.0,1.1029616182
 04/16  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030053279,0.0,1.1030053279
 04/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300479643,0.0,1.10300479643
 04/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/17  06:00:00,147.765987732,3.2684697636,0.0,112.750251091,5.36083202345,21.4433280938,1.10314110661,0.0,1.10314110661
 04/17  07:00:00,133.874884257,3.2684697636,0.0,81.8336886971,16.0824960704,32.6817896323,6.24389160784,5.14026740802,1.10362419982
 04/17  08:00:00,167.077286347,3.2684697636,0.0,45.1495758911,48.2474882111,70.4033123869,2.50395482188,0.315061341971,2.18889347991
 04/17  09:00:00,148.330535413,3.2684697636,0.0,34.7513963855,48.2474882111,62.0547409583,2.18903738248,0.0,2.18903738248
 04/17  10:00:00,138.239870337,3.2684697636,0.0,26.5873247168,48.2474882111,60.1281475517,2.1891340791,0.0,2.1891340791
 04/17  11:00:00,135.209279536,3.2684697636,0.0,21.6301405091,48.2474882111,62.0547409583,2.18993273784,0.0,2.18993273784
 04/17  12:00:00,134.123005952,3.2684697636,0.0,21.088215432,48.2474882111,61.5103924513,3.27657500453,0.0,3.27657500453
 04/17  13:00:00,124.486385975,3.27377920169,0.0,9.29644300453,48.2474882111,63.6602354638,3.27565204382,0.0,3.27565204382
 04/17  14:00:00,119.004308884,3.2684697636,0.0,7.35176326359,48.2474882111,60.1281475517,1.10425508404,0.0,1.10425508404
 04/17  15:00:00,122.863834719,3.2684697636,0.0,11.2112890986,48.2474882111,60.1281475517,2.18862690496,0.0,2.18862690496
 04/17  16:00:00,124.887990771,3.3101070627,0.0,10.3039177417,48.2474882111,63.0180376616,2.18934981902,0.0,2.18934981902
 04/17  17:00:00,113.85698506,3.39997086076,0.0,10.1279618855,37.5258241642,62.7947880557,2.18839114838,0.0,2.18839114838
 04/17  18:00:00,83.4291621733,3.2684697636,0.0,17.3299132445,26.8041601173,36.0181789539,1.10367623032,0.0,1.10367623032
 04/17  19:00:00,91.0826447706,3.2684697636,0.0,25.0848537172,26.8041601173,33.4493877451,1.10347562786,0.0,1.10347562786
 04/17  20:00:00,100.148277089,3.2684697636,0.0,37.8963154394,16.0824960704,28.0885557216,1.10353010664,0.0,1.10353010664
 04/17  21:00:00,103.65805827,3.2684697636,0.0,42.690492225,16.0824960704,26.8041601173,1.15095862136,0.047833185003,1.10312543635
 04/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300685808,0.0,1.10300685808
 04/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300649157,0.0,1.10300649157
 04/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300638077,0.0,1.10300638077
 04/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312826191,0.0,1.10312826191
 04/18  06:00:00,117.035462791,3.2684697636,0.0,82.0197261496,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/18  07:00:00,114.774356205,3.2684697636,0.0,62.7331606446,16.0824960704,32.6817896323,3.17107212008,2.06745880203,1.10361331806
 04/18  08:00:00,154.762287692,3.28359067522,0.0,32.8194563249,48.2474882111,70.4033123869,2.22028575096,0.0316839527913,2.18860179817
 04/18  09:00:00,133.192300709,3.2684697636,0.0,19.6131616817,48.2474882111,62.0547409583,2.18875750311,0.0,2.18875750311
 04/18  10:00:00,126.321146994,3.2684697636,0.0,14.6686013734,48.2474882111,60.1281475517,2.18883945552,0.0,2.18883945552
 04/18  11:00:00,123.253344637,3.2684697636,0.0,9.67420560986,48.2474882111,62.0547409583,2.18983980368,0.0,2.18983980368
 04/18  12:00:00,121.458466923,3.3149267363,0.0,8.3772194305,48.2474882111,61.5103924513,3.2755844068,0.0,3.2755844068
 04/18  13:00:00,119.584310899,3.34813902299,0.0,4.32000810729,48.2474882111,63.6602354638,3.27602803257,0.0,3.27602803257
 04/18  14:00:00,115.039218536,3.27904859199,1.41394831481,1.96214577279,48.2474882111,60.1281475517,2.18866264405,0.0,2.18866264405
 04/18  15:00:00,115.486760316,3.28795510869,2.53275594108,1.28197340904,48.2474882111,60.1281475517,1.10437556417,0.0,1.10437556417
 04/18  16:00:00,118.119144598,3.37169680523,2.97684774766,0.496634078179,48.2474882111,63.0180376616,3.27426241274,0.0,3.27426241274
 04/18  17:00:00,107.847458168,3.46814860679,2.62907761737,1.42117963032,37.5258241642,62.7947880557,1.1039219759,0.0,1.1039219759
 04/18  18:00:00,71.3486949976,3.2684697636,1.54428007311,3.70516599562,26.8041601173,36.0181789539,1.10378108669,0.0,1.10378108669
 04/18  19:00:00,73.6782536834,3.2684697636,0.380470391084,7.29999223897,26.8041601173,33.4493877451,1.10348663892,0.0,1.10348663892
 04/18  20:00:00,78.6312774688,3.2684697636,0.0,16.3793158191,16.0824960704,28.0885557216,1.10350906248,0.0,1.10350906248
 04/18  21:00:00,84.583906296,3.2684697636,0.0,23.6163402507,16.0824960704,26.8041601173,1.10314315566,0.0,1.10314315566
 04/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300635973,0.0,1.10300635973
 04/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300572809,0.0,1.10300572809
 04/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300530034,0.0,1.10300530034
 04/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314092507,0.0,1.10314092507
 04/19  06:00:00,99.1581987115,3.2684697636,0.0,64.1424620698,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/19  07:00:00,100.404223206,3.2684697636,0.0,48.3630276461,16.0824960704,32.6817896323,1.46952499815,0.365977831603,1.10354716655
 04/19  08:00:00,148.030572569,3.32246027501,0.0,26.0488716017,48.2474882111,70.4033123869,2.18871423062,0.0,2.18871423062
 04/19  09:00:00,132.902998119,3.2684697636,0.0,19.3238590914,48.2474882111,62.0547409583,2.18897309978,0.0,2.18897309978
 04/19  10:00:00,125.614966054,3.2684697636,0.0,13.9624204339,48.2474882111,60.1281475517,2.18905404783,0.0,2.18905404783
 04/19  11:00:00,125.398807229,3.27448640574,0.0,11.8136515602,48.2474882111,62.0547409583,2.18971486935,0.0,2.18971486935
 04/19  12:00:00,125.518773776,3.3424921512,0.0,12.409960868,48.2474882111,61.5103924513,3.27588079372,0.0,3.27588079372
 04/19  13:00:00,119.954729147,3.36655401206,0.0,4.6720113655,48.2474882111,63.6602354638,3.27616746552,0.0,3.27616746552
 04/19  14:00:00,113.554400789,3.29614052041,0.612674477534,1.2615099344,48.2474882111,60.1281475517,2.18866686182,0.0,2.18866686182
 04/19  15:00:00,113.806975052,3.30810352496,1.48683240293,0.627963267596,48.2474882111,60.1281475517,1.10422419912,0.0,1.10422419912
 04/19  16:00:00,116.30920195,3.40128160095,1.51841073562,0.115543646937,48.2474882111,63.0180376616,3.27420654267,0.0,3.27420654267
 04/19  17:00:00,107.838050145,3.4957016168,2.90937148849,1.10392472579,37.5258241642,62.7947880557,1.10400165592,0.0,1.10400165592
 04/19  18:00:00,71.3459716031,3.2684697636,2.46948194362,2.77724073067,26.8041601173,36.0181789539,1.1038184005,0.0,1.1038184005
 04/19  19:00:00,73.6943702303,3.2684697636,0.376369339948,7.320209837,26.8041601173,33.4493877451,1.10355222886,0.0,1.10355222886
 04/19  20:00:00,80.2349093954,3.2684697636,0.0,17.9829477457,16.0824960704,28.0885557216,1.10357226607,0.0,1.10357226607
 04/19  21:00:00,85.598583014,3.2684697636,0.0,24.6310169686,16.0824960704,26.8041601173,1.1031689638,0.0,1.1031689638
 04/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300555826,0.0,1.10300555826
 04/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300554412,0.0,1.10300554412
 04/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300572124,0.0,1.10300572124
 04/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313963335,0.0,1.10313963335
 04/20  06:00:00,90.9084265751,3.2684697636,0.0,55.8926899334,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/20  07:00:00,96.9835476525,3.2684697636,0.0,44.9423520922,16.0824960704,32.6817896323,1.33679189431,0.233179779509,1.1036121148
 04/20  08:00:00,141.984019125,3.34131789395,0.0,19.983460539,48.2474882111,70.4033123869,2.18850265659,0.0,2.18850265659
 04/20  09:00:00,123.923296669,3.2684697636,0.0,10.3441576416,48.2474882111,62.0547409583,2.18913456759,0.0,2.18913456759
 04/20  10:00:00,116.783733338,3.2684697636,0.0,5.13118771787,48.2474882111,60.1281475517,2.18919773209,0.0,2.18919773209
 04/20  11:00:00,116.68561439,3.30981965006,0.0,3.06512547628,48.2474882111,62.0547409583,2.18985005954,0.0,2.18985005954
 04/20  12:00:00,116.039046881,3.37988063649,0.0,2.89284548808,48.2474882111,61.5103924513,3.27607801456,0.0,3.27607801456
 04/20  13:00:00,116.708649889,3.46094693141,0.0,1.33153918819,48.2474882111,63.6602354638,3.27597101966,0.0,3.27597101966
 04/20  14:00:00,112.738785404,3.4168047016,0.556227826769,0.381677019007,48.2474882111,60.1281475517,2.1887784108,0.0,2.1887784108
 04/20  15:00:00,114.374119146,3.35458822289,2.63545506603,0.0,48.2474882111,60.1281475517,2.18847079119,0.0,2.18847079119
 04/20  16:00:00,118.434237806,3.53324235406,3.62702948526,0.0,48.2474882111,63.0180376616,2.18949722699,0.0,2.18949722699
 04/20  17:00:00,107.78649156,3.74649570245,3.68824441048,0.0226991327409,37.5258241642,62.7947880557,1.10387708409,0.0,1.10387708409
 04/20  18:00:00,70.7389162087,3.33067594025,3.43051049744,1.14695060577,26.8041601173,36.0181789539,1.1037687923,0.0,1.1037687923
 04/20  19:00:00,71.0845666712,3.2684697636,2.21826972213,2.86850589563,26.8041601173,33.4493877451,1.10367531831,0.0,1.10367531831
 04/20  20:00:00,70.8594544144,3.2684697636,0.111578180557,8.49591458415,16.0824960704,28.0885557216,1.10356677139,0.0,1.10356677139
 04/20  21:00:00,75.4530111608,3.2684697636,0.0,14.4854451155,16.0824960704,26.8041601173,1.10329742541,0.0,1.10329742541
 04/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300576252,0.0,1.10300576252
 04/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300519874,0.0,1.10300519874
 04/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300474773,0.0,1.10300474773
 04/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312341962,0.0,1.10312341962
 04/21  06:00:00,82.5532733824,3.2684697636,0.0,47.5375367408,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/21  07:00:00,92.6588714136,3.2684697636,0.0,40.6176758533,16.0824960704,32.6817896323,1.36889663462,0.265391935361,1.10350469926
 04/21  08:00:00,144.15287182,3.36127150601,0.0,22.132359622,48.2474882111,70.4033123869,2.18844595689,0.0,2.18844595689
 04/21  09:00:00,130.079061136,3.2684697636,0.0,16.499922109,48.2474882111,62.0547409583,2.18920110721,0.0,2.18920110721
 04/21  10:00:00,120.755694081,3.2684697636,0.0,9.10314846082,48.2474882111,60.1281475517,2.18927116029,0.0,2.18927116029
 04/21  11:00:00,119.93885573,3.30551755709,0.0,6.32266890938,48.2474882111,62.0547409583,2.18991612011,0.0,2.18991612011
 04/21  12:00:00,118.279096272,3.36944673405,0.0,5.14332878149,48.2474882111,61.5103924513,3.27616839269,0.0,3.27616839269
 04/21  13:00:00,116.928714977,3.39480826135,0.379069796856,1.23867314944,48.2474882111,63.6602354638,3.27566143331,0.0,3.27566143331
 04/21  14:00:00,113.775679751,3.31823704476,1.53963326551,0.533733583523,48.2474882111,60.1281475517,2.18857585929,0.0,2.18857585929
 04/21  15:00:00,113.287971717,3.32925769926,1.57463816104,0.0,48.2474882111,60.1281475517,2.18849247115,0.0,2.18849247115
 04/21  16:00:00,116.310910784,3.42824276181,1.60870205559,0.0,48.2474882111,63.0180376616,2.18953551485,0.0,2.18953551485
 04/21  17:00:00,105.802762933,3.52225522513,1.64091748021,0.310537913899,37.5258241642,62.7947880557,1.10389307885,0.0,1.10389307885
 04/21  18:00:00,71.1115197078,3.2684697636,2.92865606744,2.08361471155,26.8041601173,36.0181789539,1.10378336563,0.0,1.10378336563
 04/21  19:00:00,72.804382445,3.2684697636,1.306835275,5.49975611656,26.8041601173,33.4493877451,1.10360548166,0.0,1.10360548166
 04/21  20:00:00,76.6954981226,3.2684697636,0.0,14.4435364729,16.0824960704,28.0885557216,1.10348006329,0.0,1.10348006329
 04/21  21:00:00,80.1757508385,3.2684697636,0.0,19.2081847932,16.0824960704,26.8041601173,1.1033065472,0.0,1.1033065472
 04/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300482423,0.0,1.10300482423
 04/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300484987,0.0,1.10300484987
 04/22  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300494302,0.0,1.10300494302
 04/22  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312801319,0.0,1.10312801319
 04/22  06:00:00,83.9008154259,3.2684697636,0.0,48.8850787842,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/22  07:00:00,76.2880461945,3.2684697636,0.0,41.0693938019,5.36083202345,26.5809105114,1.10327554386,0.0,1.10327554386
 04/22  08:00:00,88.5176231466,3.2684697636,0.0,27.137008439,26.8041601173,31.2995447326,1.1034185551,0.0,1.1034185551
 04/22  09:00:00,85.7386747526,3.2684697636,0.0,22.1103677373,26.8041601173,33.5472370403,1.10368029745,0.0,1.10368029745
 04/22  10:00:00,75.4509535979,3.2684697636,0.0,12.7859432859,26.8041601173,32.583940337,1.10358408905,0.0,1.10358408905
 04/22  11:00:00,73.337202984,3.2684697636,0.0,8.42450036434,26.8041601173,34.8316326447,2.18756861926,0.0,2.18756861926
 04/22  12:00:00,70.3959721973,3.2684697636,0.0,6.76766518202,26.8041601173,33.5472370403,1.10372258455,0.0,1.10372258455
 04/22  13:00:00,67.4496552203,3.2684697636,0.604678533497,5.78546088031,26.8041601173,30.9784458315,1.10362195143,0.0,1.10362195143
 04/22  14:00:00,42.752872467,3.2684697636,2.87376690295,7.2292443803,8.04124803518,21.3317032909,1.10342959732,0.0,1.10342959732
 04/22  15:00:00,43.4228416438,3.2684697636,3.89383887655,8.16353718785,8.04124803518,20.0473076865,1.10333701577,0.0,1.10333701577
 04/22  16:00:00,43.7688673117,3.2684697636,2.53353863682,9.54876419441,8.04124803518,20.3684065876,0.02,0.0,0.02
 04/22  17:00:00,41.6553768941,3.2684697636,1.55064538692,16.1383161608,2.68041601173,18.0090894769,1.1032182037,0.0,1.1032182037
 04/22  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308596071,0.0,1.10308596071
 04/22  19:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308742549,0.0,1.10308742549
 04/22  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300455517,0.0,1.10300455517
 04/22  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300489474,0.0,1.10300489474
 04/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295994767,0.0,1.10295994767
 04/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030918092,0.0,1.1030918092
 04/23  06:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029601442,0.0,1.1029601442
 04/23  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295858621,0.0,1.10295858621
 04/23  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030849004,0.0,1.1030849004
 04/23  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031662143,0.0,1.1031662143
 04/23  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299700446,0.0,1.10299700446
 04/23  17:00:00,21.6628613187,1.4963855491,1.39512359341,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  18:00:00,19.8676517783,0.563789679659,0.532509922465,0.0,2.68041601173,16.0824960704,1.10301578002,0.0,1.10301578002
 04/23  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295977239,0.0,1.10295977239
 04/23  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295981409,0.0,1.10295981409
 04/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300069902,0.0,1.10300069902
 04/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.102999488,0.0,1.102999488
 04/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314840312,0.0,1.10314840312
 04/24  06:00:00,116.453147934,3.2684697636,0.0,83.9047446257,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/24  07:00:00,105.725710496,3.2684697636,0.0,53.6845149361,16.0824960704,32.6817896323,6.38969512437,5.28613170873,1.10356341564
 04/24  08:00:00,144.457091458,3.27254536645,0.0,22.5253053994,48.2474882111,70.4033123869,2.18873206098,0.0,2.18873206098
 04/24  09:00:00,128.493456545,3.2684697636,0.0,14.9143175178,48.2474882111,62.0547409583,2.18895901129,0.0,2.18895901129
 04/24  10:00:00,120.909435917,3.26955329693,1.1547232547,8.10108350876,48.2474882111,60.1281475517,2.18901154672,0.0,2.18901154672
 04/24  11:00:00,123.418805561,3.2684697636,5.41524117438,4.42442535975,48.2474882111,62.0547409583,2.18964166561,0.0,2.18964166561
 04/24  12:00:00,126.653514302,3.31598964406,9.64501101777,3.92619288384,48.2474882111,61.5103924513,3.27570857023,0.0,3.27570857023
 04/24  13:00:00,130.95747295,3.38020026658,13.9836684793,1.6774404347,48.2474882111,63.6602354638,3.27575329188,0.0,3.27575329188
 04/24  14:00:00,129.248321352,3.32086449485,17.3083557867,0.235025213389,48.2474882111,60.1281475517,2.18867947604,0.0,2.18867947604
 04/24  15:00:00,131.802523894,3.30628612179,20.1121619155,0.0,48.2474882111,60.1281475517,1.10440034154,0.0,1.10440034154
 04/24  16:00:00,137.376163048,3.55114657996,22.5510505012,0.0,48.2474882111,63.0180376616,3.27403014939,0.0,3.27403014939
 04/24  17:00:00,127.916563093,3.8001668424,23.7873439362,0.0,37.5258241642,62.7947880557,1.10389335279,0.0,1.10389335279
