Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/28  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/28  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/28  16:00:00,49.6973207755,8.69497873632,0.0749529263284,0.0,32.8378569048,8.089532208,0.0,0.0
 01/28  17:00:00,49.8373820969,8.69497873632,0.215014247752,0.0,32.8378569048,8.089532208,0.0,0.0
 01/28  18:00:00,55.3648678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/28  19:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/28  20:00:00,35.6201155979,8.69497873632,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 01/28  21:00:00,35.6201155979,8.69497873632,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 01/28  22:00:00,26.5251402395,8.69497873632,0.0,0.0,3.6486507672,2.696510736,0.521726624942,0.521726624942
 01/28  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/28  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  08:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  09:00:00,15.0401402395,8.69497873632,0.0,0.0,3.6486507672,2.696510736,50.1441363511,50.1441363511
 01/29  10:00:00,15.0401402395,8.69497873632,0.0,0.0,3.6486507672,2.696510736,34.058165254,34.058165254
 01/29  11:00:00,28.6826032771,8.69497873632,0.0,0.0,14.5946030688,5.393021472,19.7810598806,19.7810598806
 01/29  12:00:00,28.6826032771,8.69497873632,0.0,0.0,14.5946030688,5.393021472,16.6181966019,16.6181966019
 01/29  13:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,5.76512097992,5.76512097992
 01/29  14:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,4.05397534602,4.05397534602
 01/29  15:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,4.01761753668,4.01761753668
 01/29  16:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,6.91894215382,6.91894215382
 01/29  17:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,13.6152501749,13.6152501749
 01/29  18:00:00,34.4251032771,8.69497873632,0.0,0.0,14.5946030688,5.393021472,33.9053199383,33.9053199383
 01/29  19:00:00,31.0726279187,8.69497873632,0.0,0.0,7.2973015344,3.595347648,44.9782273394,44.9782273394
 01/29  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/30  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/30  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/30  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/30  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/30  07:00:00,23.8019779439,8.69497873632,0.0,0.0,1.8243253836,1.797673824,136.952751546,136.952751546
 01/30  08:00:00,21.5017945854,8.69497873632,0.0,0.0,7.2973015344,3.595347648,109.583096721,109.583096721
 01/30  09:00:00,33.2300909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,98.8200160201,98.8200160201
 01/30  10:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,81.0522205626,81.0522205626
 01/30  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,75.7609508416,75.7609508416
 01/30  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,67.29703801,67.29703801
 01/30  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,66.0308925072,66.0308925072
 01/30  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,67.7033902969,67.7033902969
 01/30  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,67.3179853762,67.3179853762
 01/30  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,68.1148044522,68.1148044522
 01/30  17:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,75.5852250952,75.5852250952
 01/30  18:00:00,55.3648678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,83.5001475589,83.5001475589
 01/30  19:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,91.6822812187,91.6822812187
 01/30  20:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,99.4119067416,99.4119067416
 01/30  21:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,103.44374558,103.44374558
 01/30  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  06:00:00,15.1326377516,0.0256385440112,0.0,0.0,1.8243253836,1.797673824,0.735882897954,0.735882897954
 01/31  07:00:00,23.8019779439,8.69497873632,0.0,0.0,1.8243253836,1.797673824,194.576574856,194.576574856
 01/31  08:00:00,21.5017945854,8.69497873632,0.0,0.0,7.2973015344,3.595347648,154.570637495,154.570637495
 01/31  09:00:00,33.2300909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,135.962292284,135.962292284
 01/31  10:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,111.557253603,111.557253603
 01/31  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,102.281044218,102.281044218
 01/31  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,89.4622727162,89.4622727162
 01/31  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,81.2008874089,81.2008874089
 01/31  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,71.6841062947,71.6841062947
 01/31  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,66.3329466816,66.3329466816
 01/31  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,61.1561385674,61.1561385674
 01/31  17:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,63.2017822195,63.2017822195
 01/31  18:00:00,55.3648678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,69.1005237849,69.1005237849
 01/31  19:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,75.9892907176,75.9892907176
 01/31  20:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,89.6084408151,89.6084408151
 01/31  21:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,104.290903414,104.290903414
 01/31  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/01  05:00:00,15.1467912575,0.0397920498975,0.0,0.0,1.8243253836,1.797673824,1.1421198092,1.1421198092
 02/01  06:00:00,15.1495067031,0.0425074955121,0.0,0.0,1.8243253836,1.797673824,1.22005910197,1.22005910197
 02/01  07:00:00,23.8019779439,8.69497873632,0.0,0.0,1.8243253836,1.797673824,206.512112224,206.512112224
 02/01  08:00:00,21.5017945854,8.69497873632,0.0,0.0,7.2973015344,3.595347648,167.322332975,167.322332975
 02/01  09:00:00,33.2300909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,145.627198353,145.627198353
 02/01  10:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,121.222660702,121.222660702
 02/01  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,111.354797255,111.354797255
 02/01  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,98.3004157022,98.3004157022
 02/01  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,92.1914871743,92.1914871743
 02/01  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,86.9850350628,86.9850350628
 02/01  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,85.1026762753,85.1026762753
 02/01  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,82.4430268156,82.4430268156
 02/01  17:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,84.6748787013,84.6748787013
 02/01  18:00:00,55.3648678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,90.5004322665,90.5004322665
 02/01  19:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,98.8300730997,98.8300730997
 02/01  20:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,112.212747852,112.212747852
 02/01  21:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,118.508376621,118.508376621
 02/01  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/02  03:00:00,15.1332833226,0.0262841150213,0.0,0.0,1.8243253836,1.797673824,0.754412213252,0.754412213252
 02/02  04:00:00,15.1365783727,0.0295791650705,0.0,0.0,1.8243253836,1.797673824,0.848987434764,0.848987434764
 02/02  05:00:00,15.1403743339,0.0333751263187,0.0,0.0,1.8243253836,1.797673824,0.957939915163,0.957939915163
 02/02  06:00:00,15.1704533786,0.063454170961,0.0,0.0,1.8243253836,1.797673824,1.82127499883,1.82127499883
 02/02  07:00:00,23.8019779439,8.69497873632,0.0,0.0,1.8243253836,1.797673824,208.658122411,208.658122411
 02/02  08:00:00,21.5017945854,8.69497873632,0.0,0.0,7.2973015344,3.595347648,168.111532666,168.111532666
 02/02  09:00:00,33.2300909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,145.302278333,145.302278333
 02/02  10:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,120.86690833,120.86690833
 02/02  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,112.716260843,112.716260843
 02/02  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,99.9846461523,99.9846461523
 02/02  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,96.9476941455,96.9476941455
 02/02  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,97.3907266653,97.3907266653
 02/02  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,95.7964188649,95.7964188649
 02/02  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,93.8630205745,93.8630205745
 02/02  17:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,96.2323023807,96.2323023807
 02/02  18:00:00,55.3648678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,100.060963242,100.060963242
 02/02  19:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,106.073415375,106.073415375
 02/02  20:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,114.318469923,114.318469923
 02/02  21:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,117.419780198,117.419780198
 02/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/03  02:00:00,15.127849417,0.0208502093658,0.0,0.0,1.8243253836,1.797673824,0.598447106994,0.598447106994
 02/03  03:00:00,15.156192176,0.0491929684467,0.0,0.0,1.8243253836,1.797673824,1.41194695626,1.41194695626
 02/03  04:00:00,15.2485477818,0.141548574165,0.0,0.0,1.8243253836,1.797673824,3.69191520018,3.69191520018
 02/03  05:00:00,15.2920904942,0.185091286637,0.0,0.0,1.8243253836,1.797673824,4.83551578167,4.83551578167
 02/03  06:00:00,15.3523007695,0.245301561946,0.0,0.0,1.8243253836,1.797673824,6.22704286187,6.22704286187
 02/03  07:00:00,23.8019779439,8.69497873632,0.0,0.0,1.8243253836,1.797673824,230.115537337,230.115537337
 02/03  08:00:00,21.5017945854,8.69497873632,0.0,0.0,7.2973015344,3.595347648,204.207446122,204.207446122
 02/03  09:00:00,33.2300909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,185.841769066,185.841769066
 02/03  10:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,161.387277817,161.387277817
 02/03  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,151.475225069,151.475225069
 02/03  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,142.746891201,142.746891201
 02/03  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,137.846584572,137.846584572
 02/03  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,133.274402736,133.274402736
 02/03  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,131.111883537,131.111883537
 02/03  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,129.367957639,129.367957639
 02/03  17:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,133.386997656,133.386997656
 02/03  18:00:00,55.3648678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,139.592791859,139.592791859
 02/03  19:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,145.382862971,145.382862971
 02/03  20:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,153.407458164,153.407458164
 02/03  21:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,159.310922753,159.310922753
 02/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/03  24:00:00,15.1781569411,0.0711577334656,0.0,0.0,1.8243253836,1.797673824,2.04238427469,2.04238427469
 02/04  01:00:00,14.837291269,0.179710517364,0.0,0.0,1.8243253836,1.348255368,4.60311484301,4.60311484301
 02/04  02:00:00,14.9314455909,0.273864839254,0.0,0.0,1.8243253836,1.348255368,7.05076225875,7.05076225875
 02/04  03:00:00,15.021938479,0.364357727448,0.0,0.0,1.8243253836,1.348255368,9.58042034582,9.58042034582
 02/04  04:00:00,15.3823971288,0.724816377222,0.0,0.0,1.8243253836,1.348255368,19.2891433329,19.2891433329
 02/04  05:00:00,15.4651349056,0.807554153956,0.0,0.0,1.8243253836,1.348255368,21.3532484467,21.3532484467
 02/04  06:00:00,15.6165640668,0.958983315155,0.0,0.0,1.8243253836,1.348255368,25.5730802572,25.5730802572
 02/04  07:00:00,23.3525594879,8.69497873632,0.0,0.0,1.8243253836,1.348255368,232.04637601,232.04637601
 02/04  08:00:00,16.9543069062,8.69497873632,0.0,0.0,3.6486507672,2.696510736,232.04637601,232.04637601
 02/04  09:00:00,24.1351155979,8.69497873632,0.0,0.0,10.9459523016,4.49418456,223.146759,223.146759
 02/04  10:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,186.094989979,186.094989979
 02/04  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,164.717762924,164.717762924
 02/04  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,146.131857655,146.131857655
 02/04  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,141.62135678,141.62135678
 02/04  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,141.177933961,141.177933961
 02/04  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,137.468051718,137.468051718
 02/04  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,134.402131392,134.402131392
 02/04  17:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,134.785438832,134.785438832
 02/04  18:00:00,55.3648678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,141.296836301,141.296836301
 02/04  19:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,160.498154191,160.498154191
 02/04  20:00:00,35.6201155979,8.69497873632,0.0,0.0,10.9459523016,4.49418456,173.460705295,173.460705295
 02/04  21:00:00,35.6201155979,8.69497873632,0.0,0.0,10.9459523016,4.49418456,182.645693963,182.645693963
 02/04  22:00:00,26.5251402395,8.69497873632,0.0,0.0,3.6486507672,2.696510736,193.868231871,193.868231871
 02/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/04  24:00:00,14.7675673589,0.109986607316,0.0,0.0,1.8243253836,1.348255368,2.93406834077,2.93406834077
 02/05  01:00:00,14.9059135502,0.248332798583,0.0,0.0,1.8243253836,1.348255368,6.43565287784,6.43565287784
 02/05  02:00:00,15.2698029051,0.612222153547,0.0,0.0,1.8243253836,1.348255368,16.1421654359,16.1421654359
 02/05  03:00:00,15.5450011377,0.887420386068,0.0,0.0,1.8243253836,1.348255368,23.6935799298,23.6935799298
 02/05  04:00:00,15.8494863869,1.1919056353,0.0,0.0,1.8243253836,1.348255368,31.5057590198,31.5057590198
 02/05  05:00:00,15.9178601636,1.26027941201,0.0,0.0,1.8243253836,1.348255368,33.670175275,33.670175275
 02/05  06:00:00,16.2140951891,1.55651443749,0.0,0.0,1.8243253836,1.348255368,41.1902346097,41.1902346097
 02/05  07:00:00,16.2448050823,1.58722433071,0.0,0.0,1.8243253836,1.348255368,42.4245430561,42.4245430561
 02/05  08:00:00,6.86240062274,1.77565320447,0.0,0.0,1.8243253836,1.348255368,46.9942596373,46.9942596373
 02/05  09:00:00,15.0401402395,8.69497873632,0.0,0.0,3.6486507672,2.696510736,232.04637601,232.04637601
 02/05  10:00:00,15.0401402395,8.69497873632,0.0,0.0,3.6486507672,2.696510736,231.933188289,231.933188289
 02/05  11:00:00,28.6826032771,8.69497873632,0.0,0.0,14.5946030688,5.393021472,217.180805899,217.180805899
 02/05  12:00:00,28.6826032771,8.69497873632,0.0,0.0,14.5946030688,5.393021472,191.001518239,191.001518239
 02/05  13:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,163.345851892,163.345851892
 02/05  14:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,147.632693909,147.632693909
 02/05  15:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,137.205577149,137.205577149
 02/05  16:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,136.316738728,136.316738728
 02/05  17:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,140.204988529,140.204988529
 02/05  18:00:00,34.4251032771,8.69497873632,0.0,0.0,14.5946030688,5.393021472,179.485258745,179.485258745
 02/05  19:00:00,31.0726279187,8.69497873632,0.0,0.0,7.2973015344,3.595347648,193.516148693,193.516148693
 02/05  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/05  21:00:00,14.6866153843,0.0290346327077,0.0,0.0,1.8243253836,1.348255368,0.833358152033,0.833358152033
 02/05  22:00:00,14.7954725142,0.137891762636,0.0,0.0,1.8243253836,1.348255368,3.59862207131,3.59862207131
 02/05  23:00:00,14.9604432527,0.302862501129,0.0,0.0,1.8243253836,1.348255368,7.75399164841,7.75399164841
 02/05  24:00:00,15.0444745142,0.386893762637,0.0,0.0,1.8243253836,1.348255368,10.2921451155,10.2921451155
 02/06  01:00:00,15.9322150062,0.825215798627,0.0,0.0,1.8243253836,1.797673824,21.810880232,21.810880232
 02/06  02:00:00,15.8874781473,0.7804789397,0.0,0.0,1.8243253836,1.797673824,20.7944664577,20.7944664577
 02/06  03:00:00,16.1672949201,1.06029571255,0.0,0.0,1.8243253836,1.797673824,28.0505459537,28.0505459537
 02/06  04:00:00,16.0680004981,0.961001290519,0.0,0.0,1.8243253836,1.797673824,25.6328660695,25.6328660695
 02/06  05:00:00,16.4062754295,1.29927622191,0.0,0.0,1.8243253836,1.797673824,34.3952818145,34.3952818145
 02/06  06:00:00,16.3011694473,1.19417023966,0.0,0.0,1.8243253836,1.797673824,31.8838951209,31.8838951209
 02/06  07:00:00,23.8019779439,8.69497873632,0.0,0.0,1.8243253836,1.797673824,232.04637601,232.04637601
 02/06  08:00:00,21.5017945854,8.69497873632,0.0,0.0,7.2973015344,3.595347648,232.04637601,232.04637601
 02/06  09:00:00,33.2300909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,206.294716894,206.294716894
 02/06  10:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,147.47354411,147.47354411
 02/06  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,120.36576777,120.36576777
 02/06  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,100.263824121,100.263824121
 02/06  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,84.1415757077,84.1415757077
 02/06  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,71.3940351592,71.3940351592
 02/06  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,66.025856915,66.025856915
 02/06  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,60.8027933898,60.8027933898
 02/06  17:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,63.1674674552,63.1674674552
 02/06  18:00:00,55.3648678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,79.740366294,79.740366294
 02/06  19:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,101.899266818,101.899266818
 02/06  20:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,116.623226037,116.623226037
 02/06  21:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,126.173566554,126.173566554
 02/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/07  01:00:00,15.1707941708,0.0637949631789,0.0,0.0,1.8243253836,1.797673824,1.83105648895,1.83105648895
 02/07  02:00:00,15.2013450385,0.0943458309493,0.0,0.0,1.8243253836,1.797673824,2.54810259813,2.54810259813
 02/07  03:00:00,15.3095916481,0.202592440457,0.0,0.0,1.8243253836,1.797673824,5.27313672066,5.27313672066
 02/07  04:00:00,15.3237421017,0.216742894064,0.0,0.0,1.8243253836,1.797673824,5.53992137083,5.53992137083
 02/07  05:00:00,15.5092939068,0.402294699169,0.0,0.0,1.8243253836,1.797673824,10.6254431984,10.6254431984
 02/07  06:00:00,15.7773587016,0.670359493989,0.0,0.0,1.8243253836,1.797673824,17.8009446873,17.8009446873
 02/07  07:00:00,23.8019779439,8.69497873632,0.0,0.0,1.8243253836,1.797673824,232.04637601,232.04637601
 02/07  08:00:00,21.5017945854,8.69497873632,0.0,0.0,7.2973015344,3.595347648,221.541587413,221.541587413
 02/07  09:00:00,33.2300909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,179.453003638,179.453003638
 02/07  10:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,134.164711004,134.164711004
 02/07  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,102.645292832,102.645292832
 02/07  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,77.9473006234,77.9473006234
 02/07  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,63.7293907991,63.7293907991
 02/07  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,47.3837811875,47.3837811875
