Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/23  22:00:00,93.8974820532,6.51038614617,10.0130963225,0.0,32.965339924,36.8579353714,25.6407548202,8.21558485024,0.0,17.42516997
 02/23  23:00:00,66.9310373261,6.10607793744,6.9984751493,0.0,25.6355707503,20.6438685092,20.4495899706,8.8670161414,0.0,11.5825738292
 02/23  24:00:00,44.52572447,5.78456934581,4.46812428629,0.0,15.0252895274,11.7056064465,15.5248133041,9.75017916467,0.0,5.7746341394
 02/24  01:00:00,38.372557477,5.68116753367,3.44422187477,0.0,11.6412384099,10.0650221343,15.7367791915,9.96915855862,0.0,5.76762063289
 02/24  02:00:00,36.1466597546,5.62248655364,2.83781437854,0.0,10.0992000411,10.047477231,15.8921955464,10.1313511494,0.0,5.76084439701
 02/24  03:00:00,33.9061191994,5.58359325234,2.49572781381,0.0,8.25718729233,10.0299323277,10.7791699427,10.7591699427,0.0,0.02
 02/24  04:00:00,33.714576125,5.5622262989,2.32554943725,0.0,8.25718729233,10.0299323277,17.0118859662,11.2508764402,0.0,5.76100952603
 02/24  05:00:00,35.2531412411,5.55336161339,2.26625775271,0.0,8.25718729233,11.6354268332,16.6602770227,10.893316253,0.0,5.76696076961
 02/24  06:00:00,43.041841292,5.5773152299,2.45099610126,0.0,12.1011305571,15.3678112995,21.4785554848,9.92283114549,0.0,11.5557243394
 02/24  07:00:00,74.2572323327,5.98849468679,5.61036064352,0.0,19.7275818095,37.2640762949,20.1502393937,8.52692451626,0.0,11.6233148774
 02/24  08:00:00,90.8384863057,6.3775486396,8.84997738626,0.0,24.3117294858,51.2795993405,29.1929150704,5.85390664146,0.0,23.3390084289
 02/24  09:00:00,77.9729901086,5.98222237194,7.65545904342,0.0,23.6694662846,40.6342015617,30.2991456922,0.797205307696,0.0,29.5019403845
 02/24  10:00:00,74.955261284,6.00852564696,9.6190920629,0.0,23.6694662846,35.6302164847,47.9677024552,0.550508316657,18.025,29.3921941386
 02/24  11:00:00,55.8419371438,5.84026294611,8.27095042361,0.0,18.7433767983,22.9618409725,43.2966797987,1.80606778657,18.025,23.4656120121
 02/24  12:00:00,56.4873769858,5.92530592118,8.83379984776,0.0,18.7433767983,22.9618409725,42.3228030036,0.88996279942,18.025,23.4078402042
 02/24  13:00:00,57.3263372567,6.01699201768,9.53762772727,0.0,18.5889407304,23.1597249699,41.9526194712,0.521935364374,18.025,23.4056841068
 02/24  14:00:00,57.7634893608,6.04785832868,9.69741010261,0.0,18.7433767983,23.2517909448,41.4300448292,0.0,18.025,23.4050448292
 02/24  15:00:00,57.8480803981,6.04656253844,9.78329690843,0.0,18.7433767983,23.2517909448,41.4277186642,0.0,18.025,23.4027186642
 02/24  16:00:00,57.6651601942,6.05034645598,9.8865424591,0.0,18.7433767983,22.9618409725,41.428671071,0.0,18.025,23.403671071
 02/24  17:00:00,61.1966357359,6.01887871938,8.99814781624,0.0,18.7433767983,27.431320555,23.7926332551,0.0,18.025,5.76763325511
 02/24  18:00:00,74.4420212935,6.17007626847,8.01988222951,0.0,17.6635504202,40.6971502883,5.91108382421,0.130140817878,0.0,5.78094300633
 02/24  19:00:00,86.9896744407,6.27278572555,8.30748306485,0.0,27.5259009287,37.3340067412,19.3256443653,1.92058049199,0.0,17.4050638733
 02/24  20:00:00,90.0168671236,6.36819688923,8.91427694373,0.0,33.8341110165,33.3544677425,8.44066097125,2.64579252361,0.0,5.79486844764
 02/24  21:00:00,99.3723071891,6.54655206676,9.93720421238,0.0,36.5179666069,38.8247702939,16.1333966087,4.56541814971,0.0,11.567978459
 02/24  22:00:00,93.8559815777,6.57222049946,9.90976305302,0.0,32.965339924,36.8579353714,23.7567875017,6.33048481578,0.0,17.4263026859
 02/24  23:00:00,67.2789991043,6.19295665085,7.25956130391,0.0,25.6355707503,20.6438685092,18.9682956068,7.38545349473,0.0,11.582842112
 02/24  24:00:00,45.0410580167,5.87046263054,4.89756552225,0.0,15.0252895274,11.7056064465,14.2452042716,8.47052683919,0.0,5.7746774324
 02/25  01:00:00,40.0161354386,5.75375861759,3.81531290798,0.0,12.8411359301,10.0650221343,15.1061631403,9.33847587714,0.0,5.76768726312
 02/25  02:00:00,39.3633222253,5.69226612564,3.2252206324,0.0,12.8411359301,10.0650221343,9.94505127846,9.92505127846,0.0,0.02
 02/25  03:00:00,34.1001028542,5.61906171342,2.65424179149,0.0,8.25718729233,10.0299323277,15.9424155219,10.1814818422,0.0,5.76093367971
 02/25  04:00:00,33.6780648385,5.57397985212,2.27728478437,0.0,8.25718729233,10.0299323277,18.6750586959,12.9143746561,0.0,5.7606840398
 02/25  05:00:00,35.0323937438,5.54554012775,2.05333394946,0.0,8.25718729233,11.6354268332,20.3106369667,14.5431000326,0.0,5.76753693415
 02/25  06:00:00,39.0910074524,5.5318587568,1.96721520081,0.0,8.71707943955,15.3327214929,19.2333782658,13.458758842,0.0,5.77461942385
 02/25  07:00:00,58.0295391961,5.61558896617,2.60978411833,0.0,18.5082010057,25.6353820695,18.183132258,12.3965444132,0.0,5.78658784478
 02/25  08:00:00,70.7476901562,5.83986456083,4.4197674465,0.0,19.4083231844,41.0650158608,27.3845668552,9.95908492084,0.0,17.4254819344
 02/25  09:00:00,100.029748518,6.32133072882,9.34315698498,0.0,26.3286599382,57.9988325916,38.2629899512,2.65227798492,0.0,35.6107119662
 02/25  10:00:00,86.755421968,6.27040550126,11.2742765195,0.0,26.3286599382,42.8504436482,53.5334551671,0.113279558842,18.025,35.3951756083
 02/25  11:00:00,61.717622166,6.07744094974,10.4237952119,0.0,21.7447113004,23.4437158914,47.1087987673,0.0,18.025,29.0837987673
 02/25  12:00:00,60.6282056537,6.18436592099,11.6894145219,0.0,19.3027497915,23.426170988,41.8013584402,0.0,18.025,23.7763584402
 02/25  13:00:00,62.1490199168,6.29854821264,12.9540947259,0.0,19.1483137236,23.7250123474,41.4261442894,0.0,18.025,23.4011442894
 02/25  14:00:00,63.5684591444,6.38297497443,14.1435611924,0.0,19.3027497915,23.7161209604,41.4260346851,0.0,18.025,23.4010346851
 02/25  15:00:00,63.8887898776,6.39723424319,14.449632534,0.0,19.3027497915,23.7161209604,41.4228849351,0.0,18.025,23.3978849351
 02/25  16:00:00,63.4168666763,6.3977495389,14.2671438595,0.0,19.3027497915,23.426170988,41.4221694574,0.0,18.025,23.3971694574
 02/25  17:00:00,65.9780990763,6.30577210773,12.4690191039,0.0,19.3027497915,27.8956505705,23.7926217962,0.0,18.025,5.76762179619
 02/25  18:00:00,74.3759385607,6.36386777301,10.3021795159,0.0,18.2229234133,37.5968344597,5.77438687099,0.0,0.0,5.77438687099
 02/25  19:00:00,95.2351887271,6.58959381219,11.3303088237,0.0,32.690315043,37.0816133363,5.78881396449,0.00787115678116,0.0,5.78094280771
 02/25  20:00:00,96.1066889618,6.71422048285,11.9652996623,0.0,36.8143715336,33.066984531,11.5692289771,0.0,0.0,11.5692289771
 02/25  21:00:00,102.462858257,6.87853214284,12.917078791,0.0,36.3493007332,38.7721355839,11.5671701866,0.0,0.0,11.5671701866
 02/25  22:00:00,100.436148444,6.89511521373,12.991651552,0.0,36.1807251679,36.8228455648,5.7948754517,0.0,0.0,5.7948754517
 02/25  23:00:00,76.0581044146,6.52851252942,10.299894629,0.0,31.0351095914,20.6438685092,17.8705242545,0.445558904514,0.0,17.42496535
 02/25  24:00:00,50.208676159,6.14792279325,7.38547781711,0.0,17.4250845679,11.7056064465,7.49393770176,1.70581116885,0.0,5.78812653291
 02/26  01:00:00,42.4126371459,5.98992101078,5.85623162546,0.0,12.925468867,10.100111941,10.0616924013,4.29390674825,0.0,5.76778565306
 02/26  02:00:00,41.39684683,5.89662427165,4.93496307923,0.0,12.925468867,10.100111941,11.4757193162,5.71461121543,0.0,5.76110810075
 02/26  03:00:00,35.6958154506,5.78177994283,3.96781329957,0.0,8.34152022915,10.0650221343,12.399199006,6.63847155983,0.0,5.76072744617
 02/26  04:00:00,35.0326291313,5.71048101591,3.37592872641,0.0,8.34152022915,10.0650221343,7.78293957449,7.76293957449,0.0,0.02
 02/26  05:00:00,35.8898089796,5.63018073482,2.7066875366,0.0,8.34152022915,11.6705166398,17.9909048097,12.2231145829,0.0,5.76779022673
 02/26  06:00:00,39.6547744495,5.58652164769,2.35689808515,0.0,8.80141237637,15.3678112995,20.6030992811,14.8285898471,0.0,5.77450943405
 02/26  07:00:00,58.586329027,5.67778315538,3.10438007724,0.0,18.5082010057,25.6353820695,24.3763630231,12.8202741707,0.0,11.5560888524
 02/26  08:00:00,71.6376027109,5.93987090729,5.09025625727,0.0,19.4926561212,41.1001056674,28.5581326794,11.1316756625,0.0,17.4264570169
 02/26  09:00:00,100.536293109,6.38837252528,9.78266416718,0.0,26.3286599382,57.9988325916,39.1641606382,3.55086199845,0.0,35.6132986398
 02/26  10:00:00,86.2380997591,6.22136147484,10.9254248853,0.0,26.2443270014,42.8153538416,47.8533631145,0.326835130992,18.025,29.5015279835
 02/26  11:00:00,59.5803200459,5.85544992886,8.50848883553,0.0,21.7447113004,23.4437158914,48.9341396064,1.51256603414,18.025,29.3965735723
 02/26  12:00:00,56.7975382044,5.81781236699,8.16559015631,0.0,19.3449162599,23.4437158914,48.9157855725,1.56570287904,18.025,29.3250826934
 02/26  13:00:00,56.6886980281,5.80946917322,7.92313859456,0.0,19.190480192,23.7425572507,44.2281337374,2.80533402898,18.025,23.3977997085
 02/26  14:00:00,56.7834106463,5.82868161993,7.97251779668,0.0,19.260583323,23.698576057,37.5411987389,0.253021941914,18.025,19.263176797
 02/26  15:00:00,56.7783955268,5.83352710121,7.96265858989,0.0,19.260583323,23.698576057,39.9313009046,0.207727790487,18.025,21.6985731141
 02/26  16:00:00,56.1979992995,5.8099774845,7.69576262861,0.0,19.260583323,23.4086260847,43.6372122866,2.20228303909,18.025,23.4099292475
 02/26  17:00:00,59.7684319357,5.79452263288,6.83032175147,0.0,19.260583323,27.8781056672,26.5319355572,2.73949731619,18.025,5.76743824101
 02/26  18:00:00,69.5578658664,5.9313242733,5.97636768319,0.0,18.1807569449,37.5792895564,9.55566030134,3.7813879734,0.0,5.77427232794
 02/26  19:00:00,90.9776519502,6.18631999421,7.59547033884,0.0,32.6059821062,37.0465235296,18.7841535939,7.24231922259,0.0,11.5418343713
 02/26  20:00:00,92.5502578883,6.35725280541,8.76584203995,0.0,36.8143715336,33.066984531,18.1510384907,8.47606600699,0.0,9.67497248368
 02/26  21:00:00,99.4695489831,6.56171269799,10.1211695464,0.0,36.43363367,38.8072253906,17.3817841691,9.69651997355,0.0,7.68526419556
 02/26  22:00:00,97.1439175115,6.57710729239,10.1368528556,0.0,36.0963922311,36.7877557581,21.4907352111,9.92116738072,0.0,11.5695678304
 02/26  23:00:00,72.8288137602,6.2129801891,7.50556476608,0.0,30.9507766546,20.6087787026,27.9115081576,10.4852755156,0.0,17.426232642
 02/26  24:00:00,47.2213732403,5.8472415038,4.69885973998,0.0,17.4250845679,11.7056064465,18.245863604,12.4589746728,0.0,5.78688893119
 02/27  01:00:00,38.2493638603,5.69443949698,3.30776068184,0.0,11.6412384099,10.0650221343,21.0008876571,15.2331298482,0.0,5.76775780895
 02/27  02:00:00,36.0534271273,5.62899469275,2.73807674784,0.0,10.0992000411,10.047477231,21.6820924926,15.9211056513,0.0,5.76098684121
 02/27  03:00:00,33.9600660274,5.59863714785,2.53463381675,0.0,8.25718729233,10.0299323277,14.6522032185,14.6322032185,0.0,0.02
 02/27  04:00:00,33.7911913671,5.57785009846,2.38654458022,0.0,8.25718729233,10.0299323277,19.89422331,14.1334838122,0.0,5.76073949772
 02/27  05:00:00,35.2259152785,5.55772943086,2.23466871962,0.0,8.25718729233,11.6354268332,20.0708644385,14.303804217,0.0,5.76706022143
 02/27  06:00:00,42.8929780052,5.56883970696,2.31061577872,0.0,12.1011305571,15.3678112995,25.0774529706,13.5222847096,0.0,11.5551682611
 02/27  07:00:00,73.0140498983,5.86972889811,4.48595716398,0.0,19.7275818095,37.2640762949,24.2869283087,12.6652272006,0.0,11.6217011081
 02/27  08:00:00,89.3514283245,6.24573663651,7.49474910989,0.0,24.3117294858,51.2795993405,32.6116027873,9.27358264446,0.0,23.3380201428
 02/27  09:00:00,76.4018933444,5.83119368747,6.23540296625,0.0,23.6694662846,40.6342015617,32.956152617,3.45611933787,0.0,29.5000332791
 02/27  10:00:00,73.3550055149,5.80637123937,8.22099915844,0.0,23.6694662846,35.6302164847,48.7663135445,1.35119862582,18.025,29.3901149187
 02/27  11:00:00,54.3871201952,5.64518616842,7.01121667596,0.0,18.7433767983,22.9618409725,43.2307756569,1.74232335911,18.025,23.4634522978
 02/27  12:00:00,55.0416487765,5.70934801044,7.60403366887,0.0,18.7433767983,22.9618409725,42.1676431829,0.736308119445,18.025,23.4063350635
 02/27  13:00:00,55.2864614634,5.71542839636,7.79931997107,0.0,18.5889407304,23.1597249699,41.8105257212,0.38189457584,18.025,23.4036311453
 02/27  14:00:00,55.9636780938,5.7570713627,8.18838995791,0.0,18.7433767983,23.2517909448,41.4282257306,0.0,18.025,23.4032257306
 02/27  15:00:00,57.1324333876,5.86946475057,9.24475181938,0.0,18.7433767983,23.2517909448,41.4257414342,0.0,18.025,23.4007414342
 02/27  16:00:00,57.4502179344,5.90587211172,9.81607862742,0.0,18.7433767983,22.9618409725,41.4265377444,0.0,18.025,23.4015377444
 02/27  17:00:00,61.3381220361,5.92877498685,9.22974238223,0.0,18.7433767983,27.431320555,23.7925849392,0.0,18.025,5.7675849392
 02/27  18:00:00,74.8865916554,6.14283315935,8.49170235969,0.0,17.6635504202,40.6971502883,5.78107595253,0.0,0.0,5.78107595253
 02/27  19:00:00,87.8031344631,6.29854342751,9.09519758547,0.0,27.5259009287,37.3340067412,18.4151953738,1.01120590915,0.0,17.4039894646
 02/27  20:00:00,91.2072037573,6.44022290333,10.0325967356,0.0,33.8341110165,33.3544677425,7.50969864907,1.71533104154,0.0,5.79436760752
 02/27  21:00:00,101.204844808,6.68090351371,11.6353978261,0.0,36.5179666069,38.8247702939,13.5484658051,1.98048435117,0.0,11.5679814539
 02/27  22:00:00,96.5117540898,6.77705823355,12.3607123838,0.0,32.965339924,36.8579353714,19.1741063711,1.748500871,0.0,17.4256055001
 02/27  23:00:00,70.0706393028,6.4085861332,9.83558305872,0.0,25.6355707503,20.6438685092,13.0560436582,1.47334349034,0.0,11.5827001679
 02/27  24:00:00,47.4589804311,6.06014767192,7.12580761323,0.0,15.0252895274,11.7056064465,7.53720378678,1.76274083655,0.0,5.77446295023
 02/28  01:00:00,41.0326558956,5.92948811098,5.85600627413,0.0,11.6412384099,10.0650221343,8.54706042454,2.77955870826,0.0,5.76750171628
 02/28  02:00:00,38.5713852292,5.8497601172,5.03527375447,0.0,10.0992000411,10.047477231,3.87934694267,3.85934694267,0.0,0.02
 02/28  03:00:00,36.0390121536,5.78589701287,4.4263184525,0.0,8.25718729233,10.0299323277,10.1130810888,4.35227646543,0.0,5.76080462337
 02/28  04:00:00,35.7397196677,5.75714959329,4.15577371678,0.0,8.25718729233,10.0299323277,9.81656445006,4.05562192592,0.0,5.76094252413
 02/28  05:00:00,37.0761942218,5.7295044126,3.91317531554,0.0,8.25718729233,11.6354268332,10.1680989428,4.40113887202,0.0,5.76696007079
 02/28  06:00:00,45.031994312,5.76334206115,4.25513442478,0.0,12.1011305571,15.3678112995,9.42755795917,3.63957466271,0.0,5.78798329646
 02/28  07:00:00,77.1430466674,6.27532741072,8.2093545963,0.0,19.7275818095,37.2640762949,20.2824385913,2.85672042057,0.0,17.4257181708
 02/28  08:00:00,93.5966945639,6.65685390419,11.3289102963,0.0,24.3117294858,51.2795993405,19.4975201406,1.98914733071,0.0,17.5083728099
 02/28  09:00:00,80.5457141071,6.19220406031,10.0182174176,0.0,23.6694662846,40.6342015617,31.4122386686,0.0,0.0,31.4122386686
 02/28  10:00:00,78.0711850322,6.21291839962,12.530636606,0.0,23.6694662846,35.6302164847,45.5112566401,0.0,18.025,27.4862566401
 02/28  11:00:00,59.0057270635,6.01251174569,11.2624984167,0.0,18.7433767983,22.9618409725,47.3508550966,0.0,18.025,29.3258550966
 02/28  12:00:00,58.2603424044,5.95613984449,10.5759372566,0.0,18.7433767983,22.9618409725,41.4301006693,0.0,18.025,23.4051006693
 02/28  13:00:00,58.6744754742,5.9903938449,10.9123658462,0.0,18.5889407304,23.1597249699,41.4209710576,0.0,18.025,23.3959710576
 02/28  14:00:00,58.3860808598,6.01460077306,10.3532636212,0.0,18.7433767983,23.2517909448,39.7128477878,0.0,18.025,21.6878477878
 02/28  15:00:00,58.7012174311,6.04186081499,10.6411411942,0.0,18.7433767983,23.2517909448,37.2936524258,0.0,18.025,19.2686524258
 02/28  16:00:00,58.6350525856,6.05000777785,10.8567805947,0.0,18.7433767983,22.9618409725,41.4341570236,0.0,18.025,23.4091570236
 02/28  17:00:00,62.0971293689,6.04499849982,9.87253777354,0.0,18.7433767983,27.431320555,23.7923765542,0.0,18.025,5.76737655418
 02/28  18:00:00,75.0144330877,6.19709638534,8.56528580487,0.0,17.6635504202,40.6971502883,11.5518048859,0.010337085282,0.0,11.5414678007
 02/28  19:00:00,87.0777756246,6.27412066266,8.39427307928,0.0,27.5259009287,37.3340067412,14.1398888822,2.53018859419,0.0,11.609700288
 02/28  20:00:00,89.370997052,6.31584574576,8.32077132871,0.0,33.8341110165,33.3544677425,18.6935264425,7.12501386543,0.0,11.568512577
 02/28  21:00:00,97.848349815,6.42209624307,8.53771278341,0.0,36.5179666069,38.8247702939,24.4681143145,12.9008488675,0.0,11.567265447
 02/28  22:00:00,91.9243475724,6.40691813224,8.14345203422,0.0,32.965339924,36.8579353714,27.9265381352,16.3025265055,0.0,11.6240116297
 02/28  23:00:00,65.164107265,5.99927570127,5.33836479796,0.0,25.6355707503,20.6438685092,30.7099002289,19.1268249189,0.0,11.58307531
 02/28  24:00:00,42.9147798238,5.66782209245,2.97393611251,0.0,15.0252895274,11.7056064465,27.7365729736,21.9622401988,0.0,5.77433277487
 03/01  01:00:00,36.8642763166,5.55724968344,2.05986644394,0.0,11.6412384099,10.0650221343,30.4120956155,24.6447708329,0.0,5.7673247825
 03/01  02:00:00,34.9282542441,5.51274682705,1.72915414717,0.0,10.0992000411,10.047477231,32.8522912493,27.0916086712,0.0,5.76068257807
 03/01  03:00:00,32.7967224371,5.47973047668,1.49019921864,0.0,8.25718729233,10.0299323277,29.194697106,29.174697106,0.0,0.02
 03/01  04:00:00,32.5156766107,5.44285178653,1.24603115911,0.0,8.25718729233,10.0299323277,37.4664326652,31.7056080202,0.0,5.76082464502
 03/01  05:00:00,33.917223148,5.41542100523,1.06828850057,0.0,8.25718729233,11.6354268332,38.9118942734,33.1447720163,0.0,5.76712225706
 03/01  06:00:00,41.5417109818,5.41947081372,1.10872376122,0.0,12.1011305571,15.3678112995,44.0335932498,32.4793516939,0.0,11.5542415559
 03/01  07:00:00,71.1982106176,5.67373299462,2.86612366434,0.0,19.7275818095,37.2640762949,42.9508349838,31.3282943436,0.0,11.6225406403
 03/01  08:00:00,85.6598965546,5.86451555395,4.18445177004,0.0,24.3117294858,51.2795993405,52.3169657803,28.9796855602,0.0,23.3372802201
 03/01  09:00:00,72.8740559261,5.59495658421,2.94381175725,0.0,23.6694662846,40.6342015617,51.3444137805,21.8459042422,0.0,29.4985095383
 03/01  10:00:00,69.9187295052,5.58610169816,5.0049991355,0.0,23.6694662846,35.6302164847,66.9031384733,19.4891954245,18.025,29.3889430487
 03/01  11:00:00,51.7014346409,5.48883289123,4.48188932383,0.0,18.7433767983,22.9618409725,60.1834243162,18.6957531117,18.025,23.4626712045
 03/01  12:00:00,51.3877539131,5.45907992405,4.20041001262,0.0,18.7433767983,22.9618409725,59.2130232091,17.7828926183,18.025,23.4051305908
 03/01  13:00:00,51.0905420027,5.44575186085,3.87308043027,0.0,18.5889407304,23.1597249699,57.5024988569,16.0748153434,18.025,23.4026835135
 03/01  14:00:00,51.1654734708,5.43318821547,3.71407165388,0.0,18.7433767983,23.2517909448,56.8933889181,15.4666382425,18.025,23.4017506755
 03/01  15:00:00,51.4391098366,5.46036652133,3.96052960457,0.0,18.7433767983,23.2517909448,55.349134479,13.9249629786,18.025,23.3991715004
 03/01  16:00:00,51.0975694435,5.45568464682,3.91362081479,0.0,18.7433767983,22.9618409725,56.9451320308,15.5219143375,18.025,23.3982176934
 03/01  17:00:00,54.7801523226,5.45381913979,3.14673199204,0.0,18.7433767983,27.431320555,39.9095697529,16.1171177431,18.025,5.76745200982
 03/01  18:00:00,68.0470260922,5.56283081713,2.2321441414,0.0,17.6635504202,40.6971502883,22.2895262243,16.5085507384,0.0,5.78097548589
 03/01  19:00:00,80.8785763278,5.63756569155,2.83162698189,0.0,27.5259009287,37.3340067412,32.2783057106,20.6687234883,0.0,11.6095822223
 03/01  20:00:00,83.7974621299,5.70998577386,3.35309844831,0.0,33.8341110165,33.3544677425,33.8455462305,22.2769349632,0.0,11.5686112673
 03/01  21:00:00,92.8772653446,5.8380917044,4.15063653223,0.0,36.5179666069,38.8247702939,36.8255211328,25.2593916198,0.0,11.5661295131
 03/01  22:00:00,87.5074649915,5.86651511986,4.26697696727,0.0,32.965339924,36.8579353714,43.9958290883,26.57181506,0.0,17.4240140283
 03/01  23:00:00,62.1280160122,5.63610523809,2.66544844888,0.0,25.6355707503,20.6438685092,34.4771899736,27.7242434026,0.0,6.75294657099
 03/01  24:00:00,41.1352378561,5.46146514751,1.40075160703,0.0,15.0252895274,11.7056064465,39.3370750009,28.7565580728,0.0,10.5805169281
 03/02  01:00:00,35.6557756779,5.40018872282,0.971173583335,0.0372559729912,11.6412384099,10.0650221343,36.0910845455,30.3236225415,0.0,5.76746200396
 03/02  02:00:00,33.9182128013,5.36640174933,0.696112853565,0.169348833617,10.0992000411,10.047477231,31.6454738479,31.6254738479,0.0,0.02
 03/02  03:00:00,31.9999019514,5.34474692173,0.487314443018,0.341046257825,8.25718729233,10.0299323277,38.2320351504,32.4712145455,0.0,5.76082060496
 03/02  04:00:00,32.0495587811,5.33108388111,0.305713004125,0.585969174901,8.25718729233,10.0299323277,40.354049886,34.593500952,0.0,5.760548934
 03/02  05:00:00,33.7832806636,5.32597248814,0.178274690141,0.845522382045,8.25718729233,11.6354268332,36.0150978393,35.9950978393,0.0,0.02
 03/02  06:00:00,41.6428490279,5.34384291965,0.208539429475,1.07695365508,12.1011305571,15.3678112995,46.8531539884,35.2974384014,0.0,11.555715587
 03/02  07:00:00,68.5919184865,5.54488365742,1.96062152751,0.312060934556,19.7275818095,37.2640762949,51.4644665695,34.0389071159,0.0,17.4255594537
 03/02  08:00:00,84.7852982415,5.72848240774,3.3334216539,0.112477393544,24.3117294858,51.2795993405,48.664146506,31.1566488326,0.0,17.5074976734
 03/02  09:00:00,72.1991674791,5.48875183597,2.02914162406,0.345990907355,23.6694662846,40.6342015617,53.8826230733,24.3843366706,0.0,29.4982864027
 03/02  10:00:00,69.0609080451,5.4720984951,3.82661606544,0.434571035522,23.6694662846,35.6302164847,70.139895546,22.7265482038,18.025,29.3883473422
 03/02  11:00:00,50.9664904668,5.3784086846,3.14817801199,0.709191606513,18.7433767983,22.9618409725,69.9403635718,22.5914977313,18.025,29.3238658405
 03/02  12:00:00,51.1777590259,5.42057717476,3.47645065753,0.55246858074,18.7433767983,22.9618409725,56.5449025525,20.960385348,18.025,17.5595172045
 03/02  13:00:00,51.2759803858,5.46068907742,3.64196629622,0.40161343618,18.5889407304,23.1597249699,59.6462328941,18.2127551758,18.025,23.4084777183
 03/02  14:00:00,51.4955767697,5.46610374414,3.74997184285,0.261290026964,18.7433767983,23.2517909448,57.6616596141,16.2293069101,18.025,23.4073527041
 03/02  15:00:00,51.3402918614,5.45095989639,3.66657462361,0.204546154408,18.7433767983,23.2517909448,57.762185473,16.3308708185,18.025,23.4063146545
 03/02  16:00:00,50.7479397142,5.41526896115,3.42890976932,0.175499754216,18.7433767983,22.9618409725,60.0545464458,18.6242742985,18.025,23.4052721473
 03/02  17:00:00,54.2509190996,5.3993925829,2.50362406918,0.168307214803,18.7433767983,27.431320555,43.6439725816,19.8516089413,18.025,5.76736364027
 03/02  18:00:00,67.4667844139,5.48721864983,1.68078743008,0.0467305200645,17.6635504202,40.6971502883,27.110148774,21.3292551425,0.0,5.78089363156
 03/02  19:00:00,80.1543698969,5.54893063631,2.18878627127,0.00727590380625,27.5259009287,37.3340067412,44.1983252195,26.7948106808,0.0,17.4035145387
 03/02  20:00:00,82.9002503049,5.60170437452,2.56118339061,0.00299082870431,33.8341110165,33.3544677425,41.3274958259,29.7608998431,0.0,11.5665959828
 03/02  21:00:00,91.9915228702,5.7256707264,3.33887015236,0.0384490122345,36.5179666069,38.8247702939,38.1825703405,32.3880980418,0.0,5.79447229866
 03/02  22:00:00,86.7021727846,5.75866745538,3.49454137631,0.0749958917517,32.965339924,36.8579353714,50.4633744685,33.0398740503,0.0,17.4235004182
 03/02  23:00:00,61.4103914505,5.53264942502,1.87323283436,0.178050060562,25.6355707503,20.6438685092,47.0593560807,35.4773194928,0.0,11.5820365879
 03/02  24:00:00,41.1534447075,5.3980439719,0.728778398221,0.753605021386,15.0252895274,11.7056064465,43.2721311165,37.4978053123,0.0,5.77432580415
 03/03  01:00:00,36.8946600551,5.40529977553,0.420742414117,1.82146110976,11.6412384099,10.0650221343,44.5381860849,38.7705958627,0.0,5.76759022217
 03/03  02:00:00,36.0450243271,5.42246078267,0.247084992032,2.68912960009,10.0992000411,10.047477231,45.5864873972,39.8256041646,0.0,5.76088323261
 03/03  03:00:00,35.4562911142,5.46944086409,0.093604270506,4.06645634398,8.25718729233,10.0299323277,41.9791289341,41.9591289341,0.0,0.02
 03/03  04:00:00,36.7162770359,5.52607993312,0.0461813670788,5.31722292032,8.25718729233,10.0299323277,49.1998072308,43.4391900028,0.0,5.76061722794
 03/03  05:00:00,39.1636421737,5.56585368675,0.038564146733,6.12571380331,8.25718729233,11.6354268332,49.703924872,43.9362480754,0.0,5.76767679661
 03/03  06:00:00,46.9895944871,5.57650209549,0.0371619227532,6.3624229376,12.1011305571,15.3678112995,48.9643113414,43.1765233412,0.0,5.78778800023
 03/03  07:00:00,69.9925360845,5.52314823188,1.13851972044,2.55652283401,19.7275818095,37.2640762949,59.3325740996,41.9095983819,0.0,17.4229757176
 03/03  08:00:00,84.956396937,5.64595354122,2.5991335343,1.1003984206,24.3117294858,51.2795993405,55.121934844,37.6157961434,0.0,17.5061387006
 03/03  09:00:00,73.5229487088,5.49212451714,1.22156058624,2.4739860681,23.6694662846,40.6342015617,64.6779882153,29.2836747883,0.0,35.394313427
 03/03  10:00:00,70.7293829158,5.53286164192,3.52722607151,2.34167252912,23.6694662846,35.6302164847,67.6955247423,25.3069091084,18.025,24.3636156339
 03/03  11:00:00,53.4635270638,5.52451268188,3.37694189297,2.83136565744,18.7433767983,22.9618409725,70.0958704839,23.5925507626,18.025,28.4783197213
 03/03  12:00:00,53.1888478805,5.53306885088,3.58107175919,2.34644752607,18.7433767983,22.9618409725,63.427811798,21.9966093223,18.025,23.4062024757
 03/03  13:00:00,52.597750858,5.52768182352,3.63726233713,1.66109875788,18.5889407304,23.1597249699,60.1607979388,18.7378320856,18.025,23.3979658532
 03/03  14:00:00,52.4245687927,5.51518719145,3.73591798394,1.15525278176,18.7433767983,23.2517909448,58.191607798,16.7705252592,18.025,23.3960825388
