Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/17  08:00:00,41.8216489056,3.97347351533,0.0,0.0,9.17985065927,26.9147,102.654506985,53.5651968577,33.3988,15.690510127
 03/17  09:00:00,34.3401342919,3.97347351533,0.0,0.0,9.17985065927,19.4245,90.7317977779,52.9300373482,25.0491,12.7526604297
 03/17  10:00:00,41.8333915678,3.97347351533,0.0100527293231,0.0,9.17985065927,26.9147,108.643976452,55.3148257475,41.7485,11.5806507043
 03/17  11:00:00,42.5747358441,3.97347351533,0.0,0.0,9.17985065927,26.9147,103.088425407,48.5865937033,41.7485,12.7533317036
 03/17  12:00:00,41.8769439796,3.97347351533,0.0,0.0,9.17985065927,26.9147,94.91418801,41.585434913,41.7485,11.580253097
 03/17  13:00:00,34.3573290543,3.97347351533,0.0,0.0,9.17985065927,19.4245,85.9055083287,42.0952936243,33.3988,10.4114147044
 03/17  14:00:00,34.3631123859,3.97347351533,0.0,0.0,9.17985065927,19.4245,77.6738658204,43.9579672614,25.0491,8.66679855895
 03/17  15:00:00,34.358316903,3.97347351533,0.0,0.0,9.17985065927,19.4245,87.9014634576,45.8352876656,33.3988,8.66737579206
 03/17  16:00:00,41.7983784778,3.97347351533,0.0120718885206,0.0,9.17985065927,26.9147,99.2391902041,40.4737302542,50.0982,8.6672599499
 03/17  17:00:00,41.8014074267,3.97347351533,0.0,0.0,9.17985065927,26.9147,94.1309202176,33.0327488742,50.0982,10.9999713434
 03/17  18:00:00,41.8075525323,3.97347351533,0.0,0.0,9.17985065927,26.9147,95.0146461164,29.22691045,50.0982,15.6895356664
 03/17  19:00:00,38.5351244696,3.97347351533,0.0,0.0,9.17985065927,19.4245,86.4506668653,35.5966049902,33.3988,17.4552618751
 03/17  20:00:00,38.5173504469,3.97347351533,0.0,0.0,9.17985065927,19.4245,87.8237531514,40.4947146176,33.3988,13.9302385338
 03/17  21:00:00,38.4644038351,3.97347351533,0.0,0.0,9.17985065927,19.4245,92.2904397718,51.5525101201,25.0491,15.6888296517
 03/17  22:00:00,38.4380762294,3.97347351533,0.0,0.0,9.17985065927,19.4245,92.1829719679,62.1513854465,16.6994,13.3321865214
 03/17  23:00:00,39.2329310113,3.97347351533,0.0,0.0,9.17985065927,19.4245,84.2513835764,68.9733381185,8.3497,6.92834545795
 03/17  24:00:00,22.4767411268,3.97347351533,0.0,0.0,4.58992532963,8.1892,86.144077307,77.034683095,3.33988,5.76951421198
 03/18  01:00:00,14.6589231672,0.0,0.0,0.0,1.52997510988,7.4902,3.93197553909,0.0,3.33988,0.592095539091
 03/18  02:00:00,14.6815069673,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/18  03:00:00,14.6952096422,0.0,0.0,0.0,1.52997510988,7.4902,3.93196079255,0.0,3.33988,0.592080792555
 03/18  04:00:00,14.8462440362,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/18  05:00:00,22.5780607148,3.97347351533,0.0,0.0,4.58992532963,8.1892,98.0540205268,89.1122338462,8.3497,0.592086680524
 03/18  06:00:00,38.5446999732,3.97347351533,0.0134249703458,0.0,9.17985065927,19.4245,102.44826398,81.7106218766,16.6994,4.03824210389
 03/18  07:00:00,42.831929401,3.97347351533,0.00700606132801,0.0,9.17985065927,26.9147,97.8900766075,68.2264129775,25.0491,4.61456362998
 03/18  08:00:00,41.8036465544,3.97347351533,0.0,0.0,9.17985065927,26.9147,96.5218510434,58.5087228573,33.3988,4.61432818602
 03/18  09:00:00,34.356302746,3.97347351533,0.000630756779754,0.0,9.17985065927,19.4245,87.3748036485,47.8171761159,25.0491,14.5085275326
 03/18  10:00:00,41.8824518341,3.97347351533,0.00278006221591,0.0,9.17985065927,26.9147,90.8474383981,36.3448785448,41.7485,12.7540598533
 03/18  11:00:00,42.6219746307,3.97347351533,0.0,0.0,9.17985065927,26.9147,78.2169844306,22.5391410467,41.7485,13.9293433839
 03/18  12:00:00,41.9680756497,3.97347351533,0.0,0.0,9.17985065927,26.9147,69.8395799769,13.5811980873,41.7485,14.5098818896
 03/18  13:00:00,34.4611504,3.97347351533,0.0,0.0,9.17985065927,19.4245,54.8694580025,8.71732622025,33.3988,12.7533317822
 03/18  14:00:00,34.4740283113,3.97347351533,0.0,0.0,9.17985065927,19.4245,44.3205704565,7.69084133984,25.0491,11.5806291166
 03/18  15:00:00,34.4683716826,3.97347351533,0.0,0.0,9.17985065927,19.4245,51.8000692225,6.81998129531,33.3988,11.5812879272
 03/18  16:00:00,41.898818699,3.97347351533,0.00513411813987,0.0,9.17985065927,26.9147,65.0721207256,5.14120302507,50.0982,9.83271770049
 03/18  17:00:00,41.8956428786,3.97347351533,0.0,0.0,9.17985065927,26.9147,69.4424207643,7.76367606214,50.0982,11.5805447022
 03/18  18:00:00,41.8735841539,3.97347351533,0.0,0.0,9.17985065927,26.9147,75.0124478354,9.2248223644,50.0982,15.689425471
 03/18  19:00:00,38.7272907197,3.97347351533,0.0,0.0,9.17985065927,19.4245,66.7254276627,17.6362537428,33.3988,15.6903739198
 03/18  20:00:00,38.6918717327,3.97347351533,0.0,0.0,9.17985065927,19.4245,75.9086870282,28.5789073386,33.3988,13.9309796895
 03/18  21:00:00,38.6174855355,3.97347351533,0.0,0.0,9.17985065927,19.4245,69.9530953214,29.2147057936,25.0491,15.6892895277
 03/18  22:00:00,38.491583174,3.97347351533,0.0,0.0,9.17985065927,19.4245,66.3981995875,38.118628382,16.6994,11.5801712055
 03/18  23:00:00,39.2623267606,3.97347351533,0.0,0.0,9.17985065927,19.4245,64.5563878065,47.5400914885,8.3497,8.66659631802
 03/18  24:00:00,22.5178148257,3.97347351533,0.0,0.0,4.58992532963,8.1892,70.4671208806,61.3582502196,3.33988,5.76899066098
 03/19  01:00:00,14.7119363435,0.0,0.0,0.0,1.52997510988,7.4902,3.93196045626,0.0,3.33988,0.592080456256
 03/19  02:00:00,14.7257354587,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/19  03:00:00,14.71685004,0.0,0.0,0.0,1.52997510988,7.4902,3.93197497305,0.0,3.33988,0.592094973054
 03/19  04:00:00,14.870407305,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/19  05:00:00,22.6134795106,3.97347351533,0.0,0.0,4.58992532963,8.1892,81.6045803739,72.6628053284,8.3497,0.592075045527
 03/19  06:00:00,38.5835870684,3.97347351533,0.0144686413857,0.0,9.17985065927,19.4245,87.3813394707,66.6423659275,16.6994,4.0395735432
 03/19  07:00:00,42.8681158615,3.97347351533,0.0120869302537,0.0,9.17985065927,26.9147,87.1261837736,57.4631478853,25.0491,4.6139358883
 03/19  08:00:00,41.8239254315,3.97347351533,0.0,0.0,9.17985065927,26.9147,89.9811513686,51.9682271894,33.3988,4.61412417929
 03/19  09:00:00,34.3628837347,3.97347351533,0.0,0.0,9.17985065927,19.4245,76.9083949583,47.2448467585,25.0491,4.61444819981
 03/19  10:00:00,41.8797432505,3.97347351533,0.003686712067,0.0,9.17985065927,26.9147,92.7944496829,37.1161851805,41.7485,13.9297645024
 03/19  11:00:00,42.6255263549,3.97347351533,0.0,0.0,9.17985065927,26.9147,83.310505661,27.0529546729,41.7485,14.5090509882
 03/19  12:00:00,41.9755469416,3.97347351533,0.0,0.0,9.17985065927,26.9147,66.0983252037,13.346077598,41.7485,11.0037476057
 03/19  13:00:00,34.4691918949,3.97347351533,0.0,0.0,9.17985065927,19.4245,53.3727634301,8.39447587828,33.3988,11.5794875518
 03/19  14:00:00,34.4812909605,3.97347351533,0.0,0.0,9.17985065927,19.4245,42.1857788089,8.46994759501,25.0491,8.66673121386
 03/19  15:00:00,34.4745233328,3.97347351533,0.0,0.0,9.17985065927,19.4245,50.811557473,8.74655344913,33.3988,8.66620402391
 03/19  16:00:00,41.9097982388,3.97347351533,0.0084629008455,0.0,9.17985065927,26.9147,64.795952258,6.0300056457,50.0982,8.66774661225
 03/19  17:00:00,41.9050709473,3.97347351533,0.0,0.0,9.17985065927,26.9147,68.0863255932,6.40805559694,50.0982,11.5800699963
 03/19  18:00:00,41.8885051523,3.97347351533,0.0,0.0,9.17985065927,26.9147,73.5468978563,9.51964127571,50.0982,13.9290565806
 03/19  19:00:00,38.7580373179,3.97347351533,0.0,0.0,9.17985065927,19.4245,61.2361454598,13.3290179722,33.3988,14.5083274876
 03/19  20:00:00,38.7271545793,3.97347351533,0.0,0.0,9.17985065927,19.4245,60.7237572822,15.7452063657,33.3988,11.5797509165
 03/19  21:00:00,38.6453004249,3.97347351533,0.0,0.0,9.17985065927,19.4245,64.3240391969,25.3471983308,25.0491,13.9277408662
 03/19  22:00:00,38.528885508,3.97347351533,0.0,0.0,9.17985065927,19.4245,60.8524081474,32.5737184184,16.6994,11.5792897291
 03/19  23:00:00,39.2895198353,3.97347351533,0.0,0.0,9.17985065927,19.4245,48.7364267696,34.6183922537,8.3497,5.76833451586
 03/19  24:00:00,22.5686791217,3.97347351533,0.0,0.0,4.58992532963,8.1892,55.2054864219,44.3609375095,3.33988,7.50466891234
 03/20  01:00:00,14.7680915033,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  02:00:00,14.7890592896,0.0,0.0,0.0,1.52997510988,7.4902,3.93193218528,0.0,3.33988,0.592052185278
 03/20  03:00:00,14.7997844558,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  04:00:00,14.9521013969,0.0,0.0,0.0,1.52997510988,7.4902,3.93193812031,0.0,3.33988,0.59205812031
 03/20  05:00:00,22.678518463,3.97347351533,0.0,0.0,4.58992532963,8.1892,63.4078693425,55.0381693425,8.3497,0.02
 03/20  06:00:00,38.6428478931,3.97347351533,0.0183418246393,0.0,9.17985065927,19.4245,73.4405151467,52.1283150364,16.6994,4.61280011029
 03/20  07:00:00,42.9432777706,3.97347351533,0.0238469601918,0.0,9.17985065927,26.9147,85.5614836424,43.641398889,25.0491,16.8709847535
 03/20  08:00:00,41.8855286592,3.97347351533,0.00260346183195,0.0,9.17985065927,26.9147,89.16785575,40.0798500406,33.3988,15.6892057094
 03/20  09:00:00,34.4020104399,3.97347351533,0.0,0.0,9.17985065927,19.4245,77.3699179978,39.5678331632,25.0491,12.7529848346
 03/20  10:00:00,41.9102149905,3.97347351533,0.0145278178829,0.0,9.17985065927,26.9147,92.792272213,39.4648249012,41.7485,11.5789473118
 03/20  11:00:00,42.6349973685,3.97347351533,0.0,0.0,9.17985065927,26.9147,83.013870597,28.5118905308,41.7485,12.7534800663
 03/20  12:00:00,41.9638247933,3.97347351533,0.0,0.0,9.17985065927,26.9147,73.1842023675,19.8568496189,41.7485,11.5788527486
 03/20  13:00:00,34.4488442361,3.97347351533,0.0,0.0,9.17985065927,19.4245,63.3772301105,20.1460073805,33.3988,9.83242272994
 03/20  14:00:00,34.4603631373,3.97347351533,0.0,0.0,9.17985065927,19.4245,55.8802307278,22.1648191663,25.0491,8.66631156156
 03/20  15:00:00,34.4582429619,3.97347351533,0.0,0.0,9.17985065927,19.4245,64.3095654791,22.2451088517,33.3988,8.66565662736
 03/20  16:00:00,41.9064058631,3.97347351533,0.00374359555141,0.0,9.17985065927,26.9147,73.3107520599,14.5454344732,50.0982,8.66711758672
 03/20  17:00:00,41.8818051112,3.97347351533,0.0,0.0,9.17985065927,26.9147,79.4352763339,18.3369464797,50.0982,11.0001298542
 03/20  18:00:00,41.8718979161,3.97347351533,0.0,0.0,9.17985065927,26.9147,84.4959299254,18.7097751206,50.0982,15.6879548047
 03/20  19:00:00,38.749854066,3.97347351533,0.0,0.0,9.17985065927,19.4245,71.7427096787,20.8904850474,33.3988,17.4534246313
 03/20  20:00:00,38.718394769,3.97347351533,0.0,0.0,9.17985065927,19.4245,71.1103709311,23.7862692461,33.3988,13.9253016851
 03/20  21:00:00,38.6238394938,3.97347351533,0.0,0.0,9.17985065927,19.4245,75.0866273588,34.3471559992,25.0491,15.6903713596
 03/20  22:00:00,38.5049098412,3.97347351533,0.0,0.0,9.17985065927,19.4245,68.9899563278,39.5362813444,16.6994,12.7542749833
 03/20  23:00:00,39.272720149,3.97347351533,0.0,0.0,9.17985065927,19.4245,61.6074028163,45.7527907384,8.3497,7.50491207791
 03/20  24:00:00,22.5359669409,3.97347351533,0.0,0.0,4.58992532963,8.1892,64.1922232748,55.0831357209,3.33988,5.76920755398
 03/21  01:00:00,14.7292033477,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  02:00:00,14.7572149975,0.0,0.0,0.0,1.52997510988,7.4902,3.931961154,0.0,3.33988,0.592081154
 03/21  03:00:00,14.7743653495,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  04:00:00,15.4327687434,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  05:00:00,23.1600815229,3.97347351533,0.0,0.0,4.58992532963,8.1892,70.5462574258,61.6044703828,8.3497,0.592087042966
 03/21  06:00:00,38.8371502357,3.97347351533,0.0153143789289,0.0,9.17985065927,19.4245,78.3760611149,57.0640988927,16.6994,4.61256222213
 03/21  07:00:00,42.9112375872,3.97347351533,0.0181663084426,0.0,9.17985065927,26.9147,88.2254963307,46.3064650238,25.0491,16.8699313068
 03/21  08:00:00,41.8623952983,3.97347351533,0.0,0.0,9.17985065927,26.9147,89.4870075423,40.4022128581,33.3988,15.6859946843
 03/21  09:00:00,34.3891603237,3.97347351533,0.0,0.0,9.17985065927,19.4245,73.8983242772,36.0968359776,25.0491,12.7523882996
 03/21  10:00:00,41.8803052089,3.97347351533,0.0120355847344,0.0,9.17985065927,26.9147,92.0476950502,39.3000666951,41.7485,10.9991283551
 03/21  11:00:00,42.6124102074,3.97347351533,0.0,0.0,9.17985065927,26.9147,83.1568357054,28.0772653315,41.7485,13.3310703739
 03/21  12:00:00,41.9418541164,3.97347351533,0.0,0.0,9.17985065927,26.9147,69.9389014278,17.1885352171,41.7485,11.0018662106
 03/21  13:00:00,34.4190451559,3.97347351533,0.0,0.0,9.17985065927,19.4245,61.3389231848,17.5304665994,33.3988,10.4096565854
 03/21  14:00:00,34.4216803273,3.97347351533,0.0,0.0,9.17985065927,19.4245,55.3775805368,22.2385927513,25.0491,8.08988778556
 03/21  15:00:00,34.4028995821,3.97347351533,0.0,0.0,9.17985065927,19.4245,71.8192424997,29.7536726,33.3988,8.6667698997
 03/21  16:00:00,41.842783513,3.97347351533,0.0144186614983,0.0,9.17985065927,26.9147,84.7622255358,25.9970429877,50.0982,8.66698254809
 03/21  17:00:00,41.8449425098,3.97347351533,0.0,0.0,9.17985065927,26.9147,80.5201801766,18.8422774569,50.0982,11.5797027196
 03/21  18:00:00,41.8416368089,3.97347351533,0.0,0.0,9.17985065927,26.9147,83.5925982162,17.8050449118,50.0982,15.6893533044
 03/21  19:00:00,38.5644147149,3.97347351533,0.0,0.0,9.17985065927,19.4245,76.3536647786,26.0836651628,33.3988,16.8711996158
 03/21  20:00:00,38.5432903334,3.97347351533,0.0,0.0,9.17985065927,19.4245,78.4244512207,31.0956307311,33.3988,13.9300204896
 03/21  21:00:00,38.494201017,3.97347351533,0.0,0.0,9.17985065927,19.4245,80.3342973689,39.5970636583,25.0491,15.6881337106
 03/21  22:00:00,38.4790711934,3.97347351533,0.0,0.0,9.17985065927,19.4245,75.477263066,46.0259281605,16.6994,12.7519349055
 03/21  23:00:00,39.2531366255,3.97347351533,0.0,0.0,9.17985065927,19.4245,69.8057991147,53.9523376928,8.3497,7.5037614219
 03/21  24:00:00,22.5096453559,3.97347351533,0.0,0.0,4.58992532963,8.1892,72.5439340186,63.4343050539,3.33988,5.76974896473
 03/22  01:00:00,14.6924264313,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  02:00:00,14.7100717118,0.0,0.0,0.0,1.52997510988,7.4902,3.93193663368,0.0,3.33988,0.592056633682
 03/22  03:00:00,14.7165017987,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  04:00:00,14.856990592,0.0,0.0,0.0,1.52997510988,7.4902,3.93194256163,0.0,3.33988,0.592062561629
 03/22  05:00:00,22.5820910497,3.97347351533,0.0,0.0,4.58992532963,8.1892,94.1384353038,85.7687353038,8.3497,0.02
 03/22  06:00:00,38.5440462503,3.97347351533,0.012562948156,0.0,9.17985065927,19.4245,104.070048208,82.7573572228,16.6994,4.6132909855
 03/22  07:00:00,41.781453077,3.97347351533,0.0132500595855,0.0,9.17985065927,26.9147,116.068389217,74.148356843,25.0491,16.870932374
 03/22  08:00:00,41.8129675709,3.97347351533,0.0,0.0,9.17985065927,26.9147,108.267787717,59.1807318232,33.3988,15.6882558937
 03/22  09:00:00,34.365833585,3.97347351533,0.0,0.0,9.17985065927,19.4245,83.7274560169,45.9255443939,25.0491,12.752811623
 03/22  10:00:00,41.8764745974,3.97347351533,0.00269061534205,0.0,9.17985065927,26.9147,92.0471553745,38.7184775954,41.7485,11.580177779
 03/22  11:00:00,42.6194548039,3.97347351533,0.0,0.0,9.17985065927,26.9147,78.6621640567,24.1601052894,41.7485,12.7535587673
 03/22  12:00:00,41.9585842039,3.97347351533,0.0,0.0,9.17985065927,26.9147,63.5521262411,10.8022929016,41.7485,11.0013333395
 03/22  13:00:00,34.4487767687,3.97347351533,0.0,0.0,9.17985065927,19.4245,51.7129503679,8.48158320115,33.3988,9.83256716671
 03/22  14:00:00,34.4614339837,3.97347351533,0.0,0.0,9.17985065927,19.4245,44.0684005218,10.3528844151,25.0491,8.66641610667
 03/22  15:00:00,34.453464099,3.97347351533,0.0,0.0,9.17985065927,19.4245,54.8632868812,12.7975106509,33.3988,8.6669762303
 03/22  16:00:00,41.8979439908,3.97347351533,0.0116489267988,0.0,9.17985065927,26.9147,66.2928623068,7.52687481876,50.0982,8.66778748808
 03/22  17:00:00,41.9085747603,3.97347351533,0.0,0.0,9.17985065927,26.9147,62.0106113389,0.332611346743,50.0982,11.5797999922
 03/22  18:00:00,41.8964158142,3.97347351533,0.00105003595391,0.0,9.17985065927,26.9147,68.7268618836,2.94063415182,50.0982,15.6880277317
 03/22  19:00:00,37.68443117,3.97347351533,0.0,0.0,9.17985065927,19.4245,65.2524564324,14.9825741201,33.3988,16.8710823123
 03/22  20:00:00,38.7086813686,3.97347351533,0.0,0.0,9.17985065927,19.4245,69.183059929,21.8558288515,33.3988,13.9284310775
 03/22  21:00:00,38.6259700298,3.97347351533,0.0,0.0,9.17985065927,19.4245,71.1691061324,30.4327533034,25.0491,15.687252829
 03/22  22:00:00,38.5137034839,3.97347351533,0.0,0.0,9.17985065927,19.4245,63.6839314159,34.2310896292,16.6994,12.7534417867
 03/22  23:00:00,39.2833697046,3.97347351533,0.0,0.0,9.17985065927,19.4245,53.1895682738,37.9114951687,8.3497,6.9283731051
 03/22  24:00:00,22.5577782326,3.97347351533,0.0,0.0,4.58992532963,8.1892,58.0302529278,48.345620002,3.33988,6.34475292577
 03/23  01:00:00,14.7455875806,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  02:00:00,14.7629756467,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  03:00:00,14.7726954384,0.0,0.0,0.0,1.52997510988,7.4902,3.93194230828,0.0,3.33988,0.592062308277
 03/23  04:00:00,14.9245365773,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  05:00:00,22.6561850564,3.97347351533,0.0,0.0,4.58992532963,8.1892,70.5940781132,61.6523098878,8.3497,0.592068225427
 03/23  06:00:00,38.6243701935,3.97347351533,0.0171779549807,0.0,9.17985065927,19.4245,77.443102396,56.7054407069,16.6994,4.03826168914
 03/23  07:00:00,41.8688922897,3.97347351533,0.0228892999994,0.0,9.17985065927,26.9147,91.2020229893,48.6998910726,25.0491,17.4530319166
 03/23  08:00:00,41.8734893082,3.97347351533,0.00509695547569,0.0,9.17985065927,26.9147,93.7185804326,45.2157521288,33.3988,15.1040283038
 03/23  09:00:00,34.3948362468,3.97347351533,0.0,0.0,9.17985065927,19.4245,79.477209076,41.6772887055,25.0491,12.7508203705
 03/23  10:00:00,41.8986672006,3.97347351533,0.0137584606472,0.0,9.17985065927,26.9147,96.4122435805,43.0845679898,41.7485,11.5791755907
 03/23  11:00:00,42.6172644312,3.97347351533,0.0,0.0,9.17985065927,26.9147,90.9199312274,36.4188392123,41.7485,12.7525920151
 03/23  12:00:00,41.9441043147,3.97347351533,0.0,0.0,9.17985065927,26.9147,79.6725043542,26.5391688841,41.7485,11.3848354701
 03/23  13:00:00,34.4200632597,3.97347351533,0.0,0.0,9.17985065927,19.4245,74.6516787314,31.2275925823,33.3988,10.0252861491
 03/23  14:00:00,34.4126371141,3.97347351533,0.0,0.0,9.17985065927,19.4245,72.8712643259,39.1555546437,25.0491,8.66660968224
 03/23  15:00:00,34.3971030365,3.97347351533,0.0,0.0,9.17985065927,19.4245,84.8140975437,43.325907733,33.3988,8.08938981066
 03/23  16:00:00,41.8324555339,3.97347351533,0.0131378742331,0.0,9.17985065927,26.9147,100.199975194,41.4354574639,50.0982,8.66631773039
 03/23  17:00:00,41.8350914613,3.97347351533,0.0044342047481,0.0,9.17985065927,26.9147,97.6233240161,35.9443832509,50.0982,11.5807407652
 03/23  18:00:00,41.8362702938,3.97347351533,0.00500207997455,0.0,9.17985065927,26.9147,97.3710209594,31.5861303154,50.0982,15.686690644
 03/23  19:00:00,37.6404144335,3.97347351533,0.0,0.0,9.17985065927,19.4245,87.3880685306,37.1197723292,33.3988,16.8694962015
 03/23  20:00:00,38.6756630094,3.97347351533,0.0,0.0,9.17985065927,19.4245,86.0359719648,38.7111344897,33.3988,13.9260374752
 03/23  21:00:00,38.601439126,3.97347351533,0.0,0.0,9.17985065927,19.4245,85.9473486071,45.2098073011,25.0491,15.688441306
 03/23  22:00:00,38.4844538789,3.97347351533,0.0,0.0,9.17985065927,19.4245,80.8674911074,51.4156536184,16.6994,12.752437489
 03/23  23:00:00,39.2669717903,3.97347351533,0.0,0.0,9.17985065927,19.4245,71.798241859,56.5208302023,8.3497,6.92771165677
 03/23  24:00:00,22.5214367411,3.97347351533,0.0,0.0,4.58992532963,8.1892,73.3795966633,64.2704811357,3.33988,5.76923552766
 03/24  01:00:00,14.7169890666,0.0,0.0,0.0,1.52997510988,7.4902,3.93197261839,0.0,3.33988,0.592092618394
 03/24  02:00:00,14.7358320497,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/24  03:00:00,14.7449108557,0.0,0.0,0.0,1.52997510988,7.4902,3.93193544079,0.0,3.33988,0.592055440785
 03/24  04:00:00,15.4084059818,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/24  05:00:00,23.1427259903,3.97347351533,0.0,0.0,4.58992532963,8.1892,79.6814876249,70.739726256,8.3497,0.592061368852
 03/24  06:00:00,38.8221717664,3.97347351533,0.0157425211471,0.0,9.17985065927,19.4245,86.7320872633,65.9930775151,16.6994,4.03960974824
 03/24  07:00:00,41.8319750425,3.97347351533,0.0200453122988,0.0,9.17985065927,26.9147,100.136573793,58.2184396454,25.0491,16.8690341473
 03/24  08:00:00,41.8315859257,3.97347351533,0.00413145643413,0.0,9.17985065927,26.9147,106.245737626,57.1605011933,33.3988,15.6864364326
 03/24  09:00:00,34.3481103029,3.97347351533,0.0,0.0,9.17985065927,19.4245,92.7807467644,54.9796509372,25.0491,12.7519958272
 03/24  10:00:00,41.8520074957,3.97347351533,0.00612108949187,0.0,9.17985065927,26.9147,106.254524162,52.926865496,41.7485,11.5791586656
 03/24  11:00:00,42.6014287609,3.97347351533,0.0,0.0,9.17985065927,26.9147,95.8747937154,41.4202226096,41.7485,12.7060711058
 03/24  12:00:00,41.9269541689,3.97347351533,0.0,0.0,9.17985065927,26.9147,81.9697582735,29.1748552809,41.7485,11.0464029926
 03/24  13:00:00,34.4106003522,3.97347351533,0.0,0.0,9.17985065927,19.4245,71.1666322735,27.9351767494,33.3988,9.83265552411
 03/24  14:00:00,34.4113129086,3.97347351533,0.0,0.0,9.17985065927,19.4245,66.9171338731,33.2015317162,25.0491,8.66650215696
 03/24  15:00:00,34.394834428,3.97347351533,0.0,0.0,9.17985065927,19.4245,80.1626444837,38.0974650008,33.3988,8.66637948286
 03/24  16:00:00,41.8298695403,3.97347351533,0.0143922788568,0.0,9.17985065927,26.9147,94.5961547739,35.8315837297,50.0982,8.66637104422
 03/24  17:00:00,41.8307026614,3.97347351533,0.00417469924676,0.0,9.17985065927,26.9147,91.5142280002,30.4183597184,50.0982,10.9976682818
 03/24  18:00:00,41.8322491517,3.97347351533,0.00213237332828,0.0,9.17985065927,26.9147,92.3245572224,26.5386067431,50.0982,15.6877504793
 03/24  19:00:00,37.5055033747,3.97347351533,0.0,0.0,9.17985065927,19.4245,79.8996479233,29.6310663835,33.3988,16.8697815397
 03/24  20:00:00,38.550655797,3.97347351533,0.0,0.0,9.17985065927,19.4245,79.7209974378,32.3926214863,33.3988,13.9295759515
 03/24  21:00:00,38.504033716,3.97347351533,0.0,0.0,9.17985065927,19.4245,81.2685139789,40.5312334196,25.0491,15.6881805593
 03/24  22:00:00,38.4830345275,3.97347351533,0.0,0.0,9.17985065927,19.4245,78.9170545597,49.4667270164,16.6994,12.7509275434
 03/24  23:00:00,39.2671648144,3.97347351533,0.0,0.0,9.17985065927,19.4245,68.8758554788,53.5976829309,8.3497,6.9284725479
 03/24  24:00:00,22.5303310285,3.97347351533,0.0,0.0,4.58992532963,8.1892,69.403382937,59.7198617762,3.33988,6.34364116082
 03/25  01:00:00,14.7253064238,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/25  02:00:00,14.7509561417,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/25  03:00:00,14.7644932567,0.0,0.0,0.0,1.52997510988,7.4902,3.93195190303,0.0,3.33988,0.59207190303
 03/25  04:00:00,14.9162573073,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/25  05:00:00,22.6503475874,3.97347351533,0.0,0.0,4.58992532963,8.1892,71.6391367149,62.6973589097,8.3497,0.592077805123
 03/25  06:00:00,38.6178485667,3.97347351533,0.0167499333907,0.0,9.17985065927,19.4245,79.030812688,58.2931784884,16.6994,4.03823419958
 03/25  07:00:00,41.8498650247,3.97347351533,0.00885417684804,0.0,9.17985065927,26.9147,73.5014197841,43.8379987869,25.0491,4.61432099717
 03/25  08:00:00,41.8612464922,3.97347351533,0.0,0.0,9.17985065927,26.9147,78.5964805827,40.5839962527,33.3988,4.61368433008
 03/25  09:00:00,34.3905244933,3.97347351533,0.006961105291,0.0,9.17985065927,19.4245,80.0858245169,41.1113413876,25.0491,13.9253831293
 03/25  10:00:00,41.891745139,3.97347351533,0.0107105967442,0.0,9.17985065927,26.9147,93.9512916019,39.4523607193,41.7485,12.7504308826
 03/25  11:00:00,42.6146628965,3.97347351533,0.0,0.0,9.17985065927,26.9147,87.9333812277,32.2573023491,41.7485,13.9275788786
 03/25  12:00:00,41.9280422641,3.97347351533,0.0,0.0,9.17985065927,26.9147,89.3497760803,33.4233199196,41.7485,14.1779561607
