Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/14  10:00:00,170.340214164,7.6725457664,0.00358771184175,0.0,80.527626,79.0911225,214.572172304,164.411342293,32.0568,18.104030011
 03/14  11:00:00,170.99736936,7.84345334733,0.0,0.0,80.527626,79.0911225,184.83645326,129.385737713,32.0568,23.3939155469
 03/14  12:00:00,170.681238892,8.40326397697,0.0,0.0,80.527626,79.0911225,180.514932693,122.084604906,32.0568,26.3735277872
 03/14  13:00:00,167.094518741,8.93425122234,0.0,0.0,80.527626,75.0917375,166.907971668,124.47506153,16.0284,26.4045101378
 03/14  14:00:00,167.489030874,9.3673083981,0.0,0.0,80.527626,75.0917375,160.051525404,126.532900971,16.0284,17.4902244323
 03/14  15:00:00,165.882311647,9.75928126822,0.0,0.0,80.527626,73.092045,160.804666575,137.168757857,3.20568,20.4302287174
 03/14  16:00:00,164.078094475,8.18286492116,0.0,0.0,80.527626,73.092045,121.900464422,112.937313703,3.20568,5.75747071858
 03/14  17:00:00,120.23485415,7.6725457664,0.0,0.0,80.527626,29.818365,113.433778715,107.339535997,3.20568,2.88856271814
 03/14  18:00:00,120.292794645,7.6725457664,0.0,0.0,80.527626,29.818365,134.51053185,125.53246637,3.20568,5.77238547923
 03/14  19:00:00,129.012491599,7.6725457664,0.0,0.0,80.527626,29.818365,161.32845341,149.458891668,3.20568,8.66388174239
 03/14  20:00:00,129.241150749,7.6725457664,0.0,0.0,80.527626,29.818365,177.517841303,168.534384477,3.20568,5.77777682664
 03/14  21:00:00,55.3437704162,0.0,0.0,0.0,15.863942322,29.242365,11.8624074832,0.0,3.20568,8.6567274832
 03/14  22:00:00,55.3902951807,0.0,0.0,0.0,15.863942322,29.242365,6.09598861649,0.0,3.20568,2.89030861649
 03/14  23:00:00,56.1813746752,0.0,0.0,0.0,15.863942322,29.242365,6.09356013472,0.0,3.20568,2.88788013472
 03/14  24:00:00,55.4174387766,0.0,0.0,0.0,15.863942322,29.242365,6.09022829398,0.0,3.20568,2.88454829398
 03/15  01:00:00,55.4163471752,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/15  02:00:00,55.4064864623,0.0,0.0,0.0,15.863942322,29.242365,6.0903637932,0.0,3.20568,2.8846837932
 03/15  03:00:00,55.3988536496,0.0,0.0,0.0,15.863942322,29.242365,6.09025459894,0.0,3.20568,2.88457459894
 03/15  04:00:00,55.6062165906,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/15  05:00:00,55.5859913515,0.0,0.0,0.0,15.863942322,29.242365,6.09039105157,0.0,3.20568,2.88471105157
 03/15  06:00:00,65.2507765939,7.6725457664,0.00159604839764,0.0,15.863942322,29.818365,439.771405848,433.681123895,3.20568,2.8846019525
 03/15  07:00:00,124.020273123,7.6725457664,0.000769548352939,0.0,80.527626,29.818365,372.885777889,366.791492041,3.20568,2.88860584824
 03/15  08:00:00,166.342468841,7.6725457664,0.00831094231926,0.0,80.527626,75.0917375,279.216698028,244.969473853,24.0426,10.2046241748
 03/15  09:00:00,166.369886883,7.6725457664,0.00279537687534,0.0,80.527626,75.0917375,235.509667134,192.603195765,24.0426,18.8638713688
 03/15  10:00:00,170.333043477,7.6725457664,0.00346491086377,0.0,80.527626,79.0911225,221.792617349,169.318616233,32.0568,20.4172011162
 03/15  11:00:00,170.707072305,7.72571952266,0.0,0.0,80.527626,79.0911225,170.705547075,115.252594523,32.0568,23.3961525514
 03/15  12:00:00,170.304958556,8.23772688972,0.0,0.0,80.527626,79.0911225,157.751245812,102.251967615,32.0568,23.4424781972
 03/15  13:00:00,166.711984227,8.7034025922,0.0,0.0,80.527626,75.0917375,148.722980193,106.293917265,16.0284,26.4006629285
 03/15  14:00:00,167.027018638,9.08072786582,0.0,0.0,80.527626,75.0917375,129.175955488,92.7428090724,16.0284,20.4047464152
 03/15  15:00:00,165.276004439,9.36855627032,0.0,0.0,80.527626,73.092045,116.949567895,93.3149449126,3.20568,20.428942982
 03/15  16:00:00,163.855565357,8.10140670528,0.0,0.0,80.527626,73.092045,87.2347514695,81.1403682303,3.20568,2.88870323924
 03/15  17:00:00,120.126896179,7.67255623437,0.0,0.0,80.527626,29.818365,85.2815471991,79.1872039901,3.20568,2.88866320894
 03/15  18:00:00,120.125854613,7.6725457664,0.0,0.0,80.527626,29.818365,90.4596163682,81.4820706337,3.20568,5.77186573452
 03/15  19:00:00,128.970829302,7.6725457664,0.0,0.0,80.527626,29.818365,121.881329179,110.012081619,3.20568,8.66356756001
 03/15  20:00:00,129.009347287,7.6725457664,0.0,0.0,80.527626,29.818365,139.474414997,127.613117482,3.20568,8.6556175151
 03/15  21:00:00,55.5289990162,0.0,0.0,0.0,15.863942322,29.242365,8.9832967189,0.0,3.20568,5.7776167189
 03/15  22:00:00,55.403690206,0.0,0.0,0.0,15.863942322,29.242365,6.09587892504,0.0,3.20568,2.89019892504
 03/15  23:00:00,56.1892618867,0.0,0.0,0.0,15.863942322,29.242365,8.96147837864,0.0,3.20568,5.75579837864
 03/15  24:00:00,55.4313531171,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/16  01:00:00,55.4182113259,0.0,0.0,0.0,15.863942322,29.242365,6.0903524437,0.0,3.20568,2.8846724437
 03/16  02:00:00,55.4147435689,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/16  03:00:00,55.4158840459,0.0,0.0,0.0,15.863942322,29.242365,6.09023992298,0.0,3.20568,2.88455992298
 03/16  04:00:00,55.6102783123,0.0,0.0,0.0,15.863942322,29.242365,6.09037271934,0.0,3.20568,2.88469271934
 03/16  05:00:00,55.5876645858,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/16  06:00:00,65.225419243,7.6725457664,0.00168445801991,0.0,15.863942322,29.818365,471.202373374,465.112029565,3.20568,2.88466380938
 03/16  07:00:00,124.016420673,7.6725457664,0.000901248391645,0.0,80.527626,29.818365,358.10610677,352.011781982,3.20568,2.88864478847
 03/16  08:00:00,166.232315529,7.6725457664,0.0095245908982,0.0,80.527626,75.0917375,251.155231479,215.53681754,24.0426,11.5758139387
 03/16  09:00:00,165.814900094,7.6725457664,0.00331089040675,0.0,80.527626,75.0917375,183.82895284,142.299170756,24.0426,17.4871820842
 03/16  10:00:00,169.680696601,7.6725457664,0.00370516309709,0.0,80.527626,79.0911225,173.306437019,120.83603621,32.0568,20.4136008088
 03/16  11:00:00,170.327850882,7.67353460554,0.0,0.0,80.527626,79.0911225,140.399169507,84.9492146461,32.0568,23.393154861
 03/16  12:00:00,169.774994881,7.86076367024,0.0,0.0,80.527626,79.0911225,140.173501965,81.7449583994,32.0568,26.3717435661
 03/16  13:00:00,165.988003544,8.07097665237,0.0,0.0,80.527626,75.0917375,128.833190954,89.3328994618,16.0284,23.471891492
 03/16  14:00:00,166.184531435,8.27786490602,0.0,0.0,80.527626,75.0917375,121.87167193,85.4416561278,16.0284,20.4016158022
 03/16  15:00:00,164.30860897,8.42182345605,0.0,0.0,80.527626,73.092045,115.579090025,91.9453079371,3.20568,20.4281020876
 03/16  16:00:00,163.409992977,7.6725457664,0.0,0.0,80.527626,73.092045,86.1493943302,80.0549530829,3.20568,2.88876124729
 03/16  17:00:00,120.128845032,7.6725457664,0.0,0.0,80.527626,29.818365,89.6329765787,83.5383527852,3.20568,2.88894379355
 03/16  18:00:00,120.153432239,7.6725457664,0.0,0.0,80.527626,29.818365,111.643702524,99.789492999,3.20568,8.64852952489
 03/16  19:00:00,128.999898854,7.6725457664,0.0,0.0,80.527626,29.818365,135.939776552,126.951573989,3.20568,5.78252256268
 03/16  20:00:00,129.076739466,7.6725457664,0.0,0.0,80.527626,29.818365,165.132253785,153.269848481,3.20568,8.65672530379
 03/16  21:00:00,55.5318733595,0.0,0.0,0.0,15.863942322,29.242365,8.98274547465,0.0,3.20568,5.77706547465
 03/16  22:00:00,55.4276280863,0.0,0.0,0.0,15.863942322,29.242365,8.96620740607,0.0,3.20568,5.76052740607
 03/16  23:00:00,56.1956703061,0.0,0.0,0.0,15.863942322,29.242365,6.09372256592,0.0,3.20568,2.88804256592
 03/16  24:00:00,55.4481724146,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/17  01:00:00,55.4561642991,0.0,0.0,0.0,15.863942322,29.242365,6.09030128996,0.0,3.20568,2.88462128996
 03/17  02:00:00,55.4508977031,0.0,0.0,0.0,15.863942322,29.242365,6.09018545389,0.0,3.20568,2.88450545389
 03/17  03:00:00,55.4454495955,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/17  04:00:00,56.4972384768,0.0,0.0,0.0,15.863942322,29.242365,6.09031458914,0.0,3.20568,2.88463458914
 03/17  05:00:00,56.3214839994,0.0,0.0,0.0,15.863942322,29.242365,6.09019895912,0.0,3.20568,2.88451895912
 03/17  06:00:00,65.3101256601,7.6725457664,0.0021884762402,0.0,15.863942322,29.818365,383.910309134,380.684629134,3.20568,0.02
 03/17  07:00:00,123.837461254,7.6725457664,0.00098738724618,0.0,80.527626,29.818365,296.979544375,290.885012432,3.20568,2.88885194256
 03/17  08:00:00,166.009899704,7.6725457664,0.00673918440471,0.0,80.527626,75.0917375,223.719487128,188.101277398,24.0426,11.5756097298
 03/17  09:00:00,165.925002191,7.6725457664,0.00278676335631,0.0,80.527626,75.0917375,208.711638786,164.27135567,24.0426,20.3976831161
 03/17  10:00:00,169.923668227,7.6725457664,0.00167307363757,0.0,80.527626,79.0911225,213.11888477,160.645280855,32.0568,20.4168039149
 03/17  11:00:00,170.661404672,7.6725457664,0.0,0.0,80.527626,79.0911225,192.770118053,140.244449215,32.0568,20.4688688385
 03/17  12:00:00,169.919562185,7.6725457664,0.0,0.0,80.527626,79.0911225,194.485290029,136.059512125,32.0568,26.3689779034
 03/17  13:00:00,165.833562534,7.6725457664,0.0,0.0,80.527626,75.0917375,176.053541427,133.624596593,16.0284,26.4005448338
 03/17  14:00:00,165.704205278,7.68324199876,0.0,0.0,80.527626,75.0917375,147.882538873,114.36534448,16.0284,17.4887943938
 03/17  15:00:00,163.706647447,7.74336558621,0.0,0.0,80.527626,73.092045,138.234680402,114.601141077,3.20568,20.427859325
 03/17  16:00:00,163.468922099,7.6725457664,0.0,0.0,80.527626,73.092045,104.648341887,98.5542855849,3.20568,2.88837630175
 03/17  17:00:00,120.163289886,7.6725457664,0.0,0.0,80.527626,29.818365,103.802886807,94.8394359004,3.20568,5.75777090683
 03/17  18:00:00,120.201842787,7.6725457664,0.0,0.0,80.527626,29.818365,121.632440634,112.65397241,3.20568,5.77278822364
 03/17  19:00:00,127.443926113,7.6725457664,0.0,0.0,80.527626,29.818365,154.091232048,142.222485931,3.20568,8.66306611684
 03/17  20:00:00,129.025383446,7.6725457664,0.0,0.0,80.527626,29.818365,176.389771039,167.406560768,3.20568,5.77753027158
 03/17  21:00:00,55.3623284553,0.0,0.0,0.0,15.863942322,29.242365,11.8617750047,0.0,3.20568,8.65609500472
 03/17  22:00:00,55.3946196907,0.0,0.0,0.0,15.863942322,29.242365,6.09623461141,0.0,3.20568,2.89055461141
 03/17  23:00:00,56.1806553584,0.0,0.0,0.0,15.863942322,29.242365,6.09368086177,0.0,3.20568,2.88800086177
 03/17  24:00:00,55.4182702681,0.0,0.0,0.0,15.863942322,29.242365,6.09018712976,0.0,3.20568,2.88450712976
 03/18  01:00:00,55.409372559,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  02:00:00,55.4001470178,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  03:00:00,55.3940234841,0.0,0.0,0.0,15.863942322,29.242365,6.08859140106,0.0,3.20568,2.88291140106
 03/18  04:00:00,55.6019778668,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  05:00:00,55.5820086519,0.0,0.0,0.0,15.863942322,29.242365,6.08868253727,0.0,3.20568,2.88300253727
 03/18  06:00:00,55.5913488155,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  07:00:00,48.3814888427,0.0,0.0,0.0,15.863942322,29.242365,6.08861314881,0.0,3.20568,2.88293314881
 03/18  08:00:00,46.9853901859,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  09:00:00,47.0472468829,0.0,0.0,0.0,15.863942322,29.242365,6.09033243445,0.0,3.20568,2.88465243445
 03/18  10:00:00,47.0796566524,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  11:00:00,47.7763878758,0.0,0.0,0.0,15.863942322,29.242365,6.09021341769,0.0,3.20568,2.88453341769
 03/18  12:00:00,47.1009671135,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  13:00:00,47.1647684189,0.0,0.0,0.0,15.863942322,29.242365,6.08864949328,0.0,3.20568,2.88296949328
 03/18  14:00:00,47.1992678124,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  15:00:00,47.2014476024,0.0,0.0,0.0,15.863942322,29.242365,6.08858000145,0.0,3.20568,2.88290000145
 03/18  16:00:00,47.1102752858,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  17:00:00,47.1045805588,0.0,0.0,0.0,15.863942322,29.242365,6.08867084868,0.0,3.20568,2.88299084868
 03/18  18:00:00,47.0702503151,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  19:00:00,54.395348614,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  20:00:00,55.7910577234,0.0,0.0,0.0,15.863942322,29.242365,6.08860128836,0.0,3.20568,2.88292128836
 03/18  21:00:00,55.6700818872,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  22:00:00,55.4956811427,0.0,0.0,0.0,15.863942322,29.242365,6.08869205661,0.0,3.20568,2.88301205661
 03/18  23:00:00,56.1913772963,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  24:00:00,55.4622255224,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  01:00:00,55.4513034156,0.0,0.0,0.0,15.863942322,29.242365,6.08862124451,0.0,3.20568,2.88294124451
 03/19  02:00:00,55.4332159402,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  03:00:00,55.4062204989,0.0,0.0,0.0,15.863942322,29.242365,6.08854897359,0.0,3.20568,2.88286897359
 03/19  04:00:00,55.6175852428,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  05:00:00,55.6134004729,0.0,0.0,0.0,15.863942322,29.242365,6.08863668458,0.0,3.20568,2.88295668458
 03/19  06:00:00,55.6278985914,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  07:00:00,48.4108565987,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  08:00:00,47.0035536616,0.0,0.0,0.0,15.863942322,29.242365,6.09033451836,0.0,3.20568,2.88465451836
 03/19  09:00:00,47.0623612849,0.0,0.0,0.0,15.863942322,29.242365,6.09021201395,0.0,3.20568,2.88453201395
 03/19  10:00:00,47.0825500759,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  11:00:00,47.7788765329,0.0,0.0,0.0,15.863942322,29.242365,6.09033359084,0.0,3.20568,2.88465359084
 03/19  12:00:00,47.105322802,0.0,0.0,0.0,15.863942322,29.242365,6.09021112653,0.0,3.20568,2.88453112653
 03/19  13:00:00,47.1703363664,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  14:00:00,47.2055029711,0.0,0.0,0.0,15.863942322,29.242365,6.08855501344,0.0,3.20568,2.88287501344
 03/19  15:00:00,47.2082168828,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  16:00:00,47.1181611999,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  17:00:00,47.1137667725,0.0,0.0,0.0,15.863942322,29.242365,6.08864234909,0.0,3.20568,2.88296234909
 03/19  18:00:00,47.0895852763,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  19:00:00,54.4384928058,0.0,0.0,0.0,15.863942322,29.242365,6.08856951132,0.0,3.20568,2.88288951132
 03/19  20:00:00,55.8376255997,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  21:00:00,55.7067700517,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  22:00:00,55.5382829876,0.0,0.0,0.0,15.863942322,29.242365,6.08865729459,0.0,3.20568,2.88297729459
 03/19  23:00:00,56.2217182356,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  24:00:00,55.5152790774,0.0,0.0,0.0,15.863942322,29.242365,6.08858406335,0.0,3.20568,2.88290406335
 03/20  01:00:00,55.5070272582,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/20  02:00:00,55.4974238232,0.0,0.0,0.0,15.863942322,29.242365,6.09029773883,0.0,3.20568,2.88461773883
 03/20  03:00:00,55.4890918276,0.0,0.0,0.0,15.863942322,29.242365,6.09017151333,0.0,3.20568,2.88449151333
 03/20  04:00:00,55.6997512354,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/20  05:00:00,55.6766958693,0.0,0.0,0.0,15.863942322,29.242365,6.090289051,0.0,3.20568,2.884609051
 03/20  06:00:00,64.285989305,7.6725457664,0.0,0.0,15.863942322,29.818365,216.414606388,210.324443402,3.20568,2.88448298693
 03/20  07:00:00,121.841956062,7.6725457664,0.00142372794893,0.0,80.527626,29.818365,201.90042561,195.805861043,3.20568,2.88888456686
 03/20  08:00:00,165.618900056,7.6725457664,0.00618384579742,0.0,80.527626,75.0917375,169.090674476,136.362746794,24.0426,8.68532768211
 03/20  09:00:00,165.616625775,7.6725457664,0.00396097956143,0.0,80.527626,75.0917375,161.786814627,117.35182095,24.0426,20.3923936767
 03/20  10:00:00,169.597162299,7.6725457664,0.00263536782252,0.0,80.527626,79.0911225,152.547858558,100.075989348,32.0568,20.4150692096
 03/20  11:00:00,170.276467578,7.6725457664,0.0,0.0,80.527626,79.0911225,116.213970511,63.6913786194,32.0568,20.4657918917
 03/20  12:00:00,169.561368065,7.68117593474,0.0,0.0,80.527626,79.0911225,114.394207793,55.9697221706,32.0568,26.3676856227
 03/20  13:00:00,165.593905764,7.70042788211,0.0,0.0,80.527626,75.0917375,104.021712218,61.5953916087,16.0284,26.3979206097
 03/20  14:00:00,165.656923976,7.77402635299,0.0,0.0,80.527626,75.0917375,80.9739139056,47.4583182037,16.0284,17.4871957019
 03/20  15:00:00,163.929390797,8.07269305299,0.0,0.0,80.527626,73.092045,61.3176271711,37.6866959421,3.20568,20.425251229
 03/20  16:00:00,164.101248802,7.67271321205,0.676582718534,0.0,80.527626,73.092045,29.4239021989,23.3294205102,3.20568,2.88880168865
 03/20  17:00:00,120.137295024,7.6725457664,0.0,0.0,80.527626,29.818365,54.6998879138,45.7367898285,3.20568,5.75741808536
 03/20  18:00:00,120.154558112,7.6725457664,0.0,0.0,80.527626,29.818365,82.4380886376,73.4601086482,3.20568,5.7722999894
 03/20  19:00:00,127.521429899,7.6725457664,0.0,0.0,80.527626,29.818365,89.0938303074,77.2259782348,3.20568,8.66217207261
 03/20  20:00:00,128.945304202,7.6725457664,0.0,0.0,80.527626,29.818365,101.403320094,92.4207488136,3.20568,5.77689127995
 03/20  21:00:00,55.5914153485,0.0,0.0,0.0,15.863942322,29.242365,8.98279213281,0.0,3.20568,5.77711213281
 03/20  22:00:00,55.4730519637,0.0,0.0,0.0,15.863942322,29.242365,8.96632831879,0.0,3.20568,5.76064831879
 03/20  23:00:00,56.2190269765,0.0,0.0,0.0,15.863942322,29.242365,6.09336401625,0.0,3.20568,2.88768401625
 03/20  24:00:00,55.4903004868,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/21  01:00:00,55.4823220612,0.0,0.0,0.0,15.863942322,29.242365,6.09036364374,0.0,3.20568,2.88468364374
 03/21  02:00:00,55.4777706328,0.0,0.0,0.0,15.863942322,29.242365,6.09023360958,0.0,3.20568,2.88455360958
 03/21  03:00:00,55.4767758287,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/21  04:00:00,56.5277985339,0.0,0.0,0.0,15.863942322,29.242365,6.0903469461,0.0,3.20568,2.8846669461
 03/21  05:00:00,56.3525098884,0.0,0.0,0.0,15.863942322,29.242365,6.09021716622,0.0,3.20568,2.88453716622
 03/21  06:00:00,64.7911950403,7.6725457664,0.0,0.0,15.863942322,29.818365,335.832156191,332.606476191,3.20568,0.02
 03/21  07:00:00,121.878166163,7.6725457664,0.00117277919918,0.0,80.527626,29.818365,233.35579079,227.261288002,3.20568,2.88882278779
 03/21  08:00:00,165.597901173,7.6725457664,0.00611338986191,0.0,80.527626,75.0917375,175.343608826,139.726266326,24.0426,11.5747425
 03/21  09:00:00,165.566079721,7.6725457664,0.00353684410883,0.0,80.527626,75.0917375,146.893521185,102.454022265,24.0426,20.3968989205
 03/21  10:00:00,169.573107023,7.6725457664,0.0045135889755,0.0,80.527626,79.0911225,153.292490326,103.738495525,32.0568,17.4971948011
 03/21  11:00:00,170.35953809,7.76433952222,0.0,0.0,80.527626,79.0911225,123.792560738,68.3482582337,32.0568,23.3875025041
 03/21  12:00:00,170.072895953,8.21367105183,0.0,0.0,80.527626,79.0911225,113.359533037,54.9386319624,32.0568,26.3641010746
 03/21  13:00:00,166.446438673,8.57517978588,0.0,0.0,80.527626,75.0917375,100.912361257,61.4155471702,16.0284,23.4684140871
 03/21  14:00:00,167.012658645,9.14440708749,0.0,0.0,80.527626,75.0917375,92.6760584097,56.248578382,16.0284,20.3990800276
 03/21  15:00:00,165.011549127,9.1512210001,0.0,0.0,80.527626,73.092045,96.3148361054,72.684765942,3.20568,20.4243901633
 03/21  16:00:00,163.589873344,7.87138054632,0.0,0.0,80.527626,73.092045,62.9909896855,56.896447534,3.20568,2.88886215154
 03/21  17:00:00,120.096782505,7.6725457664,0.0,0.0,80.527626,29.818365,56.4909811891,50.3965031898,3.20568,2.88879799939
 03/21  18:00:00,120.117875183,7.6725457664,0.0,0.0,80.527626,29.818365,82.0715794305,73.0939976198,3.20568,5.77190181066
 03/21  19:00:00,127.307268258,7.6725457664,0.0,0.0,80.527626,29.818365,115.665968594,103.797038902,3.20568,8.66324969285
 03/21  20:00:00,128.792306438,7.6725457664,0.0,0.0,80.527626,29.818365,139.113126975,127.252266101,3.20568,8.65518087365
 03/21  21:00:00,55.403137904,0.0,0.0,0.0,15.863942322,29.242365,8.9828768743,0.0,3.20568,5.7771968743
 03/21  22:00:00,55.4454826533,0.0,0.0,0.0,15.863942322,29.242365,6.09572718504,0.0,3.20568,2.89004718504
 03/21  23:00:00,56.2104858639,0.0,0.0,0.0,15.863942322,29.242365,6.09355301772,0.0,3.20568,2.88787301772
 03/21  24:00:00,55.4643128417,0.0,0.0,0.0,15.863942322,29.242365,6.09032829516,0.0,3.20568,2.88464829516
 03/22  01:00:00,55.4550188247,0.0,0.0,0.0,15.863942322,29.242365,6.09019495577,0.0,3.20568,2.88451495577
 03/22  02:00:00,55.4393952859,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/22  03:00:00,55.4263636939,0.0,0.0,0.0,15.863942322,29.242365,6.09030406645,0.0,3.20568,2.88462406645
 03/22  04:00:00,55.6236216484,0.0,0.0,0.0,15.863942322,29.242365,6.09017053523,0.0,3.20568,2.88449053523
 03/22  05:00:00,55.5987919044,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/22  06:00:00,65.1590302086,7.6725457664,0.0,0.0,15.863942322,29.818365,468.796775781,462.706495887,3.20568,2.88459989474
 03/22  07:00:00,122.578295936,7.6725457664,0.000885542377387,0.0,80.527626,29.818365,355.991659059,349.897175076,3.20568,2.88880398377
 03/22  08:00:00,166.254172696,7.6725457664,0.0100514262977,0.0,80.527626,75.0917375,245.820899334,210.204327585,24.0426,11.5739717489
 03/22  09:00:00,165.763395824,7.6725457664,0.00658119393706,0.0,80.527626,75.0917375,162.512507615,120.988691242,24.0426,17.4812163735
 03/22  10:00:00,169.593956442,7.6725457664,0.00490920185656,0.0,80.527626,79.0911225,138.382927993,85.9140848009,32.0568,20.4120431922
 03/22  11:00:00,170.485985546,7.90860688626,0.0,0.0,80.527626,79.0911225,102.801027208,47.3564674255,32.0568,23.3877597829
 03/22  12:00:00,170.466738659,8.62488400751,0.0,0.0,80.527626,79.0911225,86.3456642837,30.8522848612,32.0568,23.4365794225
 03/22  13:00:00,167.35216525,9.49611253629,0.0,0.0,80.527626,75.0917375,71.9467218128,29.5227984301,16.0284,26.3955233827
 03/22  14:00:00,170.001639942,10.7438654943,1.39694829473,0.0,80.527626,75.0917375,51.7516592894,18.2343198908,16.0284,17.4889393986
 03/22  15:00:00,171.088897128,11.5042700828,3.73839765441,0.0,80.527626,73.092045,42.7165603341,19.0870894409,3.20568,20.4237908933
 03/22  16:00:00,167.773438875,9.04139604498,2.99361547217,0.0,80.527626,73.092045,25.786796102,16.8236621007,3.20568,5.7574540013
 03/22  17:00:00,123.778837932,7.9789129226,3.33571567581,0.0,80.527626,29.818365,21.399689067,15.3054617341,3.20568,2.88854733284
 03/22  18:00:00,120.825981315,7.73775090156,0.646450731846,0.0,80.527626,29.818365,32.9381971625,23.9604808574,3.20568,5.77203630505
 03/22  19:00:00,127.479866291,7.6725457664,0.0,0.0,80.527626,29.818365,60.4192143387,48.55064757,3.20568,8.66288676868
 03/22  20:00:00,128.920344703,7.6725457664,0.0,0.0,80.527626,29.818365,83.1107225897,74.1276918541,3.20568,5.77735073565
 03/22  21:00:00,55.6012362723,0.0,0.0,0.0,15.863942322,29.242365,11.8612408901,0.0,3.20568,8.65556089006
 03/22  22:00:00,55.4946631597,0.0,0.0,0.0,15.863942322,29.242365,6.09612696871,0.0,3.20568,2.89044696871
 03/22  23:00:00,56.2509960828,0.0,0.0,0.0,15.863942322,29.242365,6.09357729492,0.0,3.20568,2.88789729492
 03/22  24:00:00,55.5206984777,0.0,0.0,0.0,15.863942322,29.242365,6.09033988915,0.0,3.20568,2.88465988915
 03/23  01:00:00,55.5116074347,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  02:00:00,55.4931143701,0.0,0.0,0.0,15.863942322,29.242365,6.09020048412,0.0,3.20568,2.88452048412
 03/23  03:00:00,55.4837051848,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  04:00:00,55.6912653086,0.0,0.0,0.0,15.863942322,29.242365,6.09030547147,0.0,3.20568,2.88462547147
 03/23  05:00:00,55.6707398454,0.0,0.0,0.0,15.863942322,29.242365,6.09016820219,0.0,3.20568,2.88448820219
