Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/07  13:00:00,60.555104631,8.61251043528,0.0,0.0,43.8497967709,8.09279742479,2.30237477572,2.30237477572
 03/07  14:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,0.722391869685,0.722391869685
 03/07  15:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,0.16491863735,0.16491863735
 03/07  16:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,0.489879037619,0.489879037619
 03/07  17:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,1.98521466739,1.98521466739
 03/07  18:00:00,21.9772391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/07  20:00:00,16.3618577469,0.946033472447,0.0,0.0,5.48122459637,1.0115996781,17.8078096127,17.8078096127
 03/07  21:00:00,16.3567972073,0.940972932792,0.0,0.0,5.48122459637,1.0115996781,18.0021332891,18.0021332891
 03/07  22:00:00,16.8423913373,1.42656706289,0.0,0.0,5.48122459637,1.0115996781,27.3515903021,27.3515903021
 03/07  23:00:00,16.5267659431,1.11094166865,0.0,0.0,5.48122459637,1.0115996781,21.3977982654,21.3977982654
 03/07  24:00:00,16.9559579593,1.54013368482,0.0,0.0,5.48122459637,1.0115996781,29.6430793718,29.6430793718
 03/08  01:00:00,16.5712440478,1.15541977335,0.0,0.0,5.48122459637,1.0115996781,22.3260375431,22.3260375431
 03/08  02:00:00,16.9571340056,1.5413097311,0.0,0.0,5.48122459637,1.0115996781,29.7333747229,29.7333747229
 03/08  03:00:00,16.5393188806,1.1234946061,0.0,0.0,5.48122459637,1.0115996781,21.7511839649,21.7511839649
 03/08  04:00:00,16.9553982708,1.53957399633,0.0,0.0,5.48122459637,1.0115996781,29.7871368342,29.7871368342
 03/08  05:00:00,16.7004096306,1.28458535609,0.0,0.0,5.48122459637,1.0115996781,24.9672649644,24.9672649644
 03/08  06:00:00,17.2782963396,1.86247206513,0.0,0.0,5.48122459637,1.0115996781,36.1641529827,36.1641529827
 03/08  07:00:00,18.0796680431,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,48.8952416463,48.8952416463
 03/08  08:00:00,35.5954072112,8.61251043528,0.0,0.0,21.9248983855,5.05799839049,38.9217268042,38.9217268042
 03/08  09:00:00,55.0738800346,8.61251043528,0.0,0.0,38.3685721746,8.09279742479,32.3201089611,32.3201089611
 03/08  10:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,30.9786821576,30.9786821576
 03/08  11:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,31.6562235085,31.6562235085
 03/08  12:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,40.6701187999,40.6701187999
 03/08  13:00:00,60.555104631,8.61251043528,0.0,0.0,43.8497967709,8.09279742479,63.3946539781,63.3946539781
 03/08  14:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,69.0958470667,69.0958470667
 03/08  15:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,68.131424126,68.131424126
 03/08  16:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,69.7920555382,69.7920555382
 03/08  17:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,70.3968358076,70.3968358076
 03/08  18:00:00,24.9290502511,2.95181108299,0.0,0.0,16.4436737891,4.04639871239,56.0629495361,56.0629495361
 03/08  19:00:00,18.3195280879,2.9037038134,0.0,0.0,5.48122459637,1.0115996781,56.0476304722,56.0476304722
 03/08  20:00:00,19.5877330974,4.17190882293,0.0,0.0,5.48122459637,1.0115996781,80.880351418,80.880351418
 03/08  21:00:00,18.7459791429,3.33015486844,0.0,0.0,5.48122459637,1.0115996781,64.6825756906,64.6825756906
 03/08  22:00:00,20.0375393062,4.62171503178,0.0,0.0,5.48122459637,1.0115996781,90.0087047426,90.0087047426
 03/08  23:00:00,19.1109331807,3.69510890619,0.0,0.0,5.48122459637,1.0115996781,71.9905064142,71.9905064142
 03/08  24:00:00,20.5177500051,5.10192573062,0.0,0.0,5.48122459637,1.0115996781,99.3541849062,99.3541849062
 03/09  01:00:00,19.5679674403,4.15214316586,0.0,0.0,5.48122459637,1.0115996781,84.9958985724,84.9958985724
 03/09  02:00:00,20.9492106821,5.53338640762,0.0,0.0,5.48122459637,1.0115996781,119.087146683,119.087146683
 03/09  03:00:00,19.7826310635,4.36680678901,0.0,0.0,5.48122459637,1.0115996781,101.884571323,101.884571323
 03/09  04:00:00,21.1692067291,5.75338245465,0.0,0.0,5.48122459637,1.0115996781,134.229185654,134.229185654
 03/09  05:00:00,19.9262150054,4.51039073096,0.0,0.0,5.48122459637,1.0115996781,114.38181447,114.38181447
 03/09  06:00:00,21.33859116,5.92276688558,0.0,0.0,5.48122459637,1.0115996781,146.76587749,146.76587749
 03/09  07:00:00,18.1880613666,8.7209037588,0.0,0.0,5.48122459637,1.0115996781,177.302984738,177.302984738
 03/09  08:00:00,35.7038005348,8.7209037588,0.0,0.0,21.9248983855,5.05799839049,145.768361527,145.768361527
 03/09  09:00:00,55.1518067892,8.69043718982,0.0,0.0,38.3685721746,8.09279742479,107.515238418,107.515238418
 03/09  10:00:00,66.9859238302,8.55050535998,0.0,0.0,49.3310213673,9.10439710289,84.1587132083,84.1587132083
 03/09  11:00:00,67.0355278904,8.60010942022,0.0,0.0,49.3310213673,9.10439710289,70.7274884167,70.7274884167
 03/09  12:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,60.0375386089,60.0375386089
 03/09  13:00:00,60.555104631,8.61251043528,0.0,0.0,43.8497967709,8.09279742479,53.109259502,53.109259502
 03/09  14:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,44.6249082605,44.6249082605
 03/09  15:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,41.0451535543,41.0451535543
 03/09  16:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,40.4345575055,40.4345575055
 03/09  17:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,45.6532249687,45.6532249687
 03/09  18:00:00,24.3088184183,2.33157925016,0.0,0.0,16.4436737891,4.04639871239,43.8811792802,43.8811792802
 03/09  19:00:00,17.9921504894,2.57632621498,0.0,0.0,5.48122459637,1.0115996781,49.2977481461,49.2977481461
 03/09  20:00:00,19.4460773156,4.03025304115,0.0,0.0,5.48122459637,1.0115996781,77.9745908864,77.9745908864
 03/09  21:00:00,18.6462242404,3.23039996591,0.0,0.0,5.48122459637,1.0115996781,62.374179666,62.374179666
 03/09  22:00:00,19.8855303704,4.4697060959,0.0,0.0,5.48122459637,1.0115996781,86.9087906359,86.9087906359
 03/09  23:00:00,18.9981763215,3.58235204701,0.0,0.0,5.48122459637,1.0115996781,69.8426397848,69.8426397848
 03/09  24:00:00,20.6172117529,5.20138747847,0.0,0.0,5.48122459637,1.0115996781,111.733049775,111.733049775
 03/10  01:00:00,19.6529254296,4.23710115512,0.0,0.0,5.48122459637,1.0115996781,105.435817714,105.435817714
 03/10  02:00:00,21.2966101961,5.88078592168,0.0,0.0,5.48122459637,1.0115996781,150.234957769,150.234957769
 03/10  03:00:00,20.1022245412,4.68640026675,0.0,0.0,5.48122459637,1.0115996781,134.228731489,134.228731489
 03/10  04:00:00,21.7095596878,6.2937354133,0.0,0.0,5.48122459637,1.0115996781,173.924967211,173.924967211
 03/10  05:00:00,20.3632231455,4.94739887106,0.0,0.0,5.48122459637,1.0115996781,149.600733138,149.600733138
 03/10  06:00:00,21.8990983872,6.48327411273,0.0,0.0,5.48122459637,1.0115996781,185.181084201,185.181084201
 03/10  07:00:00,18.1880613666,8.7209037588,0.0,0.0,5.48122459637,1.0115996781,218.215738252,218.215738252
 03/10  08:00:00,35.7038005348,8.7209037588,0.0,0.0,21.9248983855,5.05799839049,166.930668712,166.930668712
 03/10  09:00:00,55.1518067892,8.69043718982,0.0,0.0,38.3685721746,8.09279742479,103.136212,103.136212
 03/10  10:00:00,67.0107258603,8.5753073901,0.0,0.0,49.3310213673,9.10439710289,70.6366627983,70.6366627983
 03/10  11:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,53.1742513629,53.1742513629
 03/10  12:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,42.1793092104,42.1793092104
 03/10  13:00:00,60.555104631,8.61251043528,0.0,0.0,43.8497967709,8.09279742479,37.9740964795,37.9740964795
 03/10  14:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,33.3689029157,33.3689029157
 03/10  15:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,30.4700537467,30.4700537467
 03/10  16:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,29.7918903546,29.7918903546
 03/10  17:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,33.6168878436,33.6168878436
 03/10  18:00:00,23.8167618799,1.83952271172,0.0,0.0,16.4436737891,4.04639871239,34.4626535221,34.4626535221
 03/10  19:00:00,17.6998370839,2.28401280943,0.0,0.0,5.48122459637,1.0115996781,43.8846338042,43.8846338042
 03/10  20:00:00,19.1625010274,3.74667675293,0.0,0.0,5.48122459637,1.0115996781,72.011737998,72.011737998
 03/10  21:00:00,18.7134002942,3.2975760197,0.0,0.0,5.48122459637,1.0115996781,64.2946244771,64.2946244771
 03/10  22:00:00,19.8387389224,4.42291464791,0.0,0.0,5.48122459637,1.0115996781,85.6376786624,85.6376786624
 03/10  23:00:00,18.8521262795,3.43630200504,0.0,0.0,5.48122459637,1.0115996781,67.2039387047,67.2039387047
 03/10  24:00:00,19.8556117481,4.43978747363,0.0,0.0,5.48122459637,1.0115996781,86.0887345047,86.0887345047
 03/11  01:00:00,18.8678721496,3.45204787517,0.0,0.0,5.48122459637,1.0115996781,67.667031773,67.667031773
 03/11  02:00:00,19.7560827836,4.34025850913,0.0,0.0,5.48122459637,1.0115996781,84.2352890375,84.2352890375
 03/11  03:00:00,18.7163312575,3.300506983,0.0,0.0,5.48122459637,1.0115996781,64.7493129752,64.7493129752
 03/11  04:00:00,19.5921815692,4.17635729474,0.0,0.0,5.48122459637,1.0115996781,81.0425129255,81.0425129255
 03/11  05:00:00,18.6543855093,3.23856123488,0.0,0.0,5.48122459637,1.0115996781,63.5995010417,63.5995010417
 03/11  06:00:00,19.5409758654,4.12515159091,0.0,0.0,5.48122459637,1.0115996781,80.1057967043,80.1057967043
 03/11  07:00:00,12.662494731,3.19533712316,0.0,0.0,5.48122459637,1.0115996781,62.7885381338,62.7885381338
 03/11  08:00:00,15.0433296344,8.55050535998,0.0,0.0,5.48122459637,1.0115996781,101.014306554,101.014306554
 03/11  09:00:00,16.1169343878,8.61251043528,0.0,0.0,5.48122459637,2.0231993562,72.7302183695,72.7302183695
 03/11  10:00:00,25.813848179,8.61251043528,0.0,0.0,13.1549390313,4.04639871239,51.1223284112,51.1223284112
 03/11  11:00:00,25.813848179,8.61251043528,0.0,0.0,13.1549390313,4.04639871239,32.429572199,32.429572199
 03/11  12:00:00,25.813848179,8.61251043528,0.0,0.0,13.1549390313,4.04639871239,21.3885224782,21.3885224782
 03/11  13:00:00,15.1053347097,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,15.38148558,15.38148558
 03/11  14:00:00,15.1053347097,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,8.99406692254,8.99406692254
 03/11  15:00:00,15.1053347097,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,8.86005273194,8.86005273194
 03/11  16:00:00,15.1053347097,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,12.0502405943,12.0502405943
 03/11  17:00:00,7.08398973567,0.591165461208,0.0,0.0,5.48122459637,1.0115996781,11.1932914423,11.1932914423
 03/11  18:00:00,9.20011013279,1.22011919166,0.0,0.0,5.48122459637,1.0115996781,23.1512743303,23.1512743303
 03/11  19:00:00,17.1483618165,1.732537542,0.0,0.0,5.48122459637,1.0115996781,33.4283913933,33.4283913933
 03/11  20:00:00,17.717922558,2.30209828358,0.0,0.0,5.48122459637,1.0115996781,44.3792464485,44.3792464485
 03/11  21:00:00,17.8589633214,2.44313904696,0.0,0.0,5.48122459637,1.0115996781,47.4916110745,47.4916110745
 03/11  22:00:00,18.1726557377,2.75683146323,0.0,0.0,5.48122459637,1.0115996781,53.3532349037,53.3532349037
 03/11  23:00:00,17.9622324879,2.54640821348,0.0,0.0,5.48122459637,1.0115996781,49.6096149274,49.6096149274
 03/11  24:00:00,18.3099862298,2.89416195538,0.0,0.0,5.48122459637,1.0115996781,56.1515114393,56.1515114393
 03/12  01:00:00,18.1311220114,2.71529773693,0.0,0.0,5.48122459637,1.0115996781,53.0356320103,53.0356320103
 03/12  02:00:00,18.4471018535,3.03127757907,0.0,0.0,5.48122459637,1.0115996781,58.9183100924,58.9183100924
 03/12  03:00:00,18.2604635339,2.84463925939,0.0,0.0,5.48122459637,1.0115996781,55.6543316019,55.6543316019
 03/12  04:00:00,18.6688822831,3.25305800864,0.0,0.0,5.48122459637,1.0115996781,63.3145267111,63.3145267111
 03/12  05:00:00,18.5264928858,3.11066861132,0.0,0.0,5.48122459637,1.0115996781,60.9657461829,60.9657461829
 03/12  06:00:00,19.0473834844,3.63155920995,0.0,0.0,5.48122459637,1.0115996781,70.7254438264,70.7254438264
 03/12  07:00:00,12.8934705304,3.42631292264,0.0,0.0,5.48122459637,1.0115996781,67.2440716152,67.2440716152
 03/12  08:00:00,10.0846331259,3.59180885141,0.0,0.0,5.48122459637,1.0115996781,69.8172480906,69.8172480906
 03/12  09:00:00,9.29703910153,2.80421482706,0.0,0.0,5.48122459637,1.0115996781,54.6915501449,54.6915501449
 03/12  10:00:00,9.02773747809,2.53491320363,0.0,0.0,5.48122459637,1.0115996781,49.0434893763,49.0434893763
 03/12  11:00:00,8.32677212987,1.8339478554,0.0,0.0,5.48122459637,1.0115996781,35.5165679633,35.5165679633
 03/12  12:00:00,8.01923736855,1.52641309408,0.0,0.0,5.48122459637,1.0115996781,29.4362371453,29.4362371453
 03/12  13:00:00,7.61075894497,1.1179346705,0.0,0.0,5.48122459637,1.0115996781,21.5586677281,21.5586677281
 03/12  14:00:00,7.44528801402,0.952463739554,0.0,0.0,5.48122459637,1.0115996781,18.2254125039,18.2254125039
 03/12  15:00:00,7.20217166522,0.709347390753,0.0,0.0,5.48122459637,1.0115996781,13.6557581282,13.6557581282
 03/12  16:00:00,7.26109870867,0.768274434203,0.0,0.0,5.48122459637,1.0115996781,14.6392031908,14.6392031908
 03/12  17:00:00,7.3390313228,0.846207048336,0.0,0.0,5.48122459637,1.0115996781,16.4256273464,16.4256273464
 03/12  18:00:00,9.16911962673,1.1891286856,0.0,0.0,5.48122459637,1.0115996781,22.8110617452,22.8110617452
 03/12  19:00:00,17.0433189126,1.6274946381,0.0,0.0,5.48122459637,1.0115996781,31.8412471859,31.8412471859
 03/12  20:00:00,17.6832376577,2.26741338326,0.0,0.0,5.48122459637,1.0115996781,43.6944431661,43.6944431661
 03/12  21:00:00,17.8484717527,2.4326474782,0.0,0.0,5.48122459637,1.0115996781,47.7063035104,47.7063035104
 03/12  22:00:00,18.1406621879,2.72483791345,0.0,0.0,5.48122459637,1.0115996781,52.5585167345,52.5585167345
 03/12  23:00:00,18.133014087,2.71718981253,0.0,0.0,5.48122459637,1.0115996781,53.3617995642,53.3617995642
 03/12  24:00:00,18.3930727042,2.97724842971,0.0,0.0,5.48122459637,1.0115996781,57.471837019,57.471837019
 03/13  01:00:00,18.3404583159,2.92463404139,0.0,0.0,5.48122459637,1.0115996781,57.508283725,57.508283725
 03/13  02:00:00,18.6364251639,3.22060088947,0.0,0.0,5.48122459637,1.0115996781,62.1922647349,62.1922647349
 03/13  03:00:00,18.4879774712,3.07215319678,0.0,0.0,5.48122459637,1.0115996781,60.4519491019,60.4519491019
 03/13  04:00:00,18.7185146834,3.30269040893,0.0,0.0,5.48122459637,1.0115996781,63.7872633468,63.7872633468
 03/13  05:00:00,18.5383462198,3.12252194534,0.0,0.0,5.48122459637,1.0115996781,61.4576150096,61.4576150096
 03/13  06:00:00,24.0283347097,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,94.4640954005,94.4640954005
 03/13  07:00:00,38.5697405446,8.61251043528,0.0,0.0,21.9248983855,5.05799839049,86.6830562041,86.6830562041
 03/13  08:00:00,55.0738800346,8.61251043528,0.0,0.0,38.3685721746,8.09279742479,72.5019502813,72.5019502813
 03/13  09:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,53.5860410696,53.5860410696
 03/13  10:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,36.7719033678,36.7719033678
 03/13  11:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,21.1440940235,21.1440940235
 03/13  12:00:00,60.555104631,8.61251043528,0.0,0.0,43.8497967709,8.09279742479,13.3967998744,13.3967998744
 03/13  13:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,7.27246343146,7.27246343146
 03/13  14:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,5.96370329557,5.96370329557
 03/13  15:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,5.27713648707,5.27713648707
 03/13  16:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,5.48725458083,5.48725458083
 03/13  17:00:00,20.8836877251,0.393615223647,0.0,0.0,16.4436737891,4.04639871239,7.38744591307,7.38744591307
 03/13  18:00:00,8.92302357963,0.943032638498,0.0,0.0,5.48122459637,1.0115996781,17.7528134823,17.7528134823
 03/13  19:00:00,17.0536447728,1.63782049836,0.0,0.0,5.48122459637,1.0115996781,31.0001312405,31.0001312405
 03/13  20:00:00,17.5859381804,2.17011390591,0.0,0.0,5.48122459637,1.0115996781,41.9423922059,41.9423922059
 03/13  21:00:00,18.2188596529,2.80303537844,0.0,0.0,5.48122459637,1.0115996781,53.6156356381,53.6156356381
 03/13  22:00:00,18.3375216541,2.92169737959,0.0,0.0,5.48122459637,1.0115996781,56.9983409907,56.9983409907
 03/13  23:00:00,18.6520479628,3.23622368832,0.0,0.0,5.48122459637,1.0115996781,62.1411330655,62.1411330655
 03/13  24:00:00,18.4137079239,2.99788364941,0.0,0.0,5.48122459637,1.0115996781,58.6509859444,58.6509859444
 03/14  01:00:00,18.5934328708,3.17760859635,0.0,0.0,5.48122459637,1.0115996781,61.0912662814,61.0912662814
 03/14  02:00:00,18.467128319,3.05130404458,0.0,0.0,5.48122459637,1.0115996781,59.8017641469,59.8017641469
 03/14  03:00:00,18.7461277917,3.3303035172,0.0,0.0,5.48122459637,1.0115996781,64.1489196541,64.1489196541
 03/14  04:00:00,18.5559548079,3.14013053346,0.0,0.0,5.48122459637,1.0115996781,61.6666021751,61.6666021751
 03/14  05:00:00,18.7763990971,3.36057482261,0.0,0.0,5.48122459637,1.0115996781,64.7913836843,64.7913836843
 03/14  06:00:00,24.0283347097,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,91.9289233576,91.9289233576
 03/14  07:00:00,37.0825738779,8.61251043528,0.0,0.0,21.9248983855,5.05799839049,83.4684640104,83.4684640104
 03/14  08:00:00,55.0738800346,8.61251043528,0.0,0.0,38.3685721746,8.09279742479,70.7360990665,70.7360990665
 03/14  09:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,53.3773030299,53.3773030299
 03/14  10:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,39.9056507848,39.9056507848
 03/14  11:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,27.8617307937,27.8617307937
 03/14  12:00:00,60.555104631,8.61251043528,0.0,0.0,43.8497967709,8.09279742479,21.7313698086,21.7313698086
 03/14  13:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,13.9688652956,13.9688652956
 03/14  14:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,9.23792375813,9.23792375813
 03/14  15:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,7.23634516477,7.23634516477
 03/14  16:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,8.11714172839,8.11714172839
 03/14  17:00:00,21.1610703324,0.670997830894,0.0,0.0,16.4436737891,4.04639871239,12.6991997618,12.6991997618
 03/14  18:00:00,7.80512137972,1.31229710525,0.0,0.0,5.48122459637,1.0115996781,24.510660193,24.510660193
 03/14  19:00:00,17.310375081,1.89455080654,0.0,0.0,5.48122459637,1.0115996781,36.402679768,36.402679768
 03/14  20:00:00,18.0119019681,2.59607769368,0.0,0.0,5.48122459637,1.0115996781,49.5160953361,49.5160953361
 03/14  21:00:00,18.2254790935,2.809654819,0.0,0.0,5.48122459637,1.0115996781,54.6385038347,54.6385038347
 03/14  22:00:00,18.6917561399,3.27593186544,0.0,0.0,5.48122459637,1.0115996781,62.775725619,62.775725619
 03/14  23:00:00,18.7068129743,3.2909886998,0.0,0.0,5.48122459637,1.0115996781,64.3795042579,64.3795042579
 03/14  24:00:00,19.2237147122,3.80789043773,0.0,0.0,5.48122459637,1.0115996781,73.2141362003,73.2141362003
 03/15  01:00:00,19.0692852918,3.65346101736,0.0,0.0,5.48122459637,1.0115996781,71.8097093896,71.8097093896
 03/15  02:00:00,19.4692385238,4.05341424933,0.0,0.0,5.48122459637,1.0115996781,78.0833201188,78.0833201188
 03/15  03:00:00,19.3032192402,3.8873949657,0.0,0.0,5.48122459637,1.0115996781,76.6442835769,76.6442835769
 03/15  04:00:00,19.7558766388,4.34005236438,0.0,0.0,5.48122459637,1.0115996781,83.7603175892,83.7603175892
 03/15  05:00:00,19.6507874323,4.23496315787,0.0,0.0,5.48122459637,1.0115996781,83.8384668087,83.8384668087
 03/15  06:00:00,24.1367280333,8.7209037588,0.0,0.0,5.48122459637,1.0115996781,132.536036367,132.536036367
 03/15  07:00:00,37.0386343565,8.5685709139,0.0,0.0,21.9248983855,5.05799839049,109.735653777,109.735653777
 03/15  08:00:00,55.0242759744,8.56290637504,0.0,0.0,38.3685721746,8.09279742479,90.2763031435,90.2763031435
 03/15  09:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,68.960629162,68.960629162
 03/15  10:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,51.5268954901,51.5268954901
 03/15  11:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,34.729587754,34.729587754
 03/15  12:00:00,60.555104631,8.61251043528,0.0,0.0,43.8497967709,8.09279742479,22.9346505905,22.9346505905
 03/15  13:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,11.4948598265,11.4948598265
 03/15  14:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,6.80545959374,6.80545959374
 03/15  15:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,5.92217319237,5.92217319237
 03/15  16:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,6.07232668053,6.07232668053
 03/15  17:00:00,20.9806079568,0.490535455264,0.0,0.0,16.4436737891,4.04639871239,9.18066054859,9.18066054859
 03/15  18:00:00,7.70273276287,1.2099084884,0.0,0.0,5.48122459637,1.0115996781,22.6914142948,22.6914142948
 03/15  19:00:00,16.8568711946,1.44104692013,0.0,0.0,5.48122459637,1.0115996781,27.4792828005,27.4792828005
 03/15  20:00:00,17.9475741005,2.531749826,0.0,0.0,5.48122459637,1.0115996781,48.4868228159,48.4868228159
 03/15  21:00:00,17.6220979205,2.20627364605,0.0,0.0,5.48122459637,1.0115996781,42.4836946244,42.4836946244
 03/15  22:00:00,18.7549043135,3.33908003899,0.0,0.0,5.48122459637,1.0115996781,64.3978767339,64.3978767339
 03/15  23:00:00,18.1570158834,2.74119160889,0.0,0.0,5.48122459637,1.0115996781,53.0602397874,53.0602397874
 03/15  24:00:00,19.305004119,3.88917984449,0.0,0.0,5.48122459637,1.0115996781,75.3879102868,75.3879102868
 03/16  01:00:00,18.5100125621,3.09418828759,0.0,0.0,5.48122459637,1.0115996781,60.105238586,60.105238586
 03/16  02:00:00,19.6847544824,4.26893020791,0.0,0.0,5.48122459637,1.0115996781,83.0491706321,83.0491706321
 03/16  03:00:00,18.847887302,3.43206302754,0.0,0.0,5.48122459637,1.0115996781,66.863131543,66.863131543
 03/16  04:00:00,20.1741416776,4.75831740311,0.0,0.0,5.48122459637,1.0115996781,92.9382260633,92.9382260633
 03/16  05:00:00,19.1153528959,3.69952862139,0.0,0.0,5.48122459637,1.0115996781,72.2236689635,72.2236689635
 03/16  06:00:00,24.0910281798,8.67520390533,0.0,0.0,5.48122459637,1.0115996781,137.661207048,137.661207048
 03/16  07:00:00,37.1909672014,8.7209037588,0.0,0.0,21.9248983855,5.05799839049,114.567014042,114.567014042
 03/16  08:00:00,55.0242759744,8.56290637504,0.0,0.0,38.3685721746,8.09279742479,88.628543967,88.628543967
 03/16  09:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,58.6433959629,58.6433959629
 03/16  10:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,39.7876951988,39.7876951988
 03/16  11:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,24.9253443997,24.9253443997
 03/16  12:00:00,60.555104631,8.61251043528,0.0,0.0,43.8497967709,8.09279742479,16.0606184575,16.0606184575
 03/16  13:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,7.91709475857,7.91709475857
 03/16  14:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,6.91329454855,6.91329454855
 03/16  15:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,7.44935987141,7.44935987141
 03/16  16:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,8.73364012482,8.73364012482
 03/16  17:00:00,21.2743332429,0.784260741362,0.0,0.0,16.4436737891,4.04639871239,14.7332023427,14.7332023427
 03/16  18:00:00,7.88022412107,1.3873998466,0.0,0.0,5.48122459637,1.0115996781,26.1116751557,26.1116751557
 03/16  19:00:00,17.1349126582,1.71908838374,0.0,0.0,5.48122459637,1.0115996781,32.880478817,32.880478817
 03/16  20:00:00,17.6567636963,2.24093942182,0.0,0.0,5.48122459637,1.0115996781,43.0029776099,43.0029776099
 03/16  21:00:00,17.681817549,2.26599327452,0.0,0.0,5.48122459637,1.0115996781,43.6112038005,43.6112038005
 03/16  22:00:00,18.0785558034,2.66273152894,0.0,0.0,5.48122459637,1.0115996781,51.3269227495,51.3269227495
 03/16  23:00:00,17.9739799967,2.55815572229,0.0,0.0,5.48122459637,1.0115996781,49.4587723081,49.4587723081
 03/16  24:00:00,18.4535241262,3.03769985178,0.0,0.0,5.48122459637,1.0115996781,58.7498333715,58.7498333715
