Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/21  17:00:00,224.587011572,29.6312946409,0.0,0.0,62.886420148,41.4019203762,228.804355236,217.131709858,10.5075,1.16514537803
 03/21  18:00:00,227.493512523,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,237.837876525,227.332724991,9.34,1.16515153345
 03/21  19:00:00,214.832424954,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,255.039554745,244.5345591,9.34,1.1649956443
 03/21  20:00:00,190.234921441,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,270.843147103,261.505680893,8.1725,1.16496621061
 03/21  21:00:00,134.893782923,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,260.092698127,254.258044031,4.67,1.16465409649
 03/21  22:00:00,79.1472676631,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  23:00:00,115.143699017,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993616189,0.0,2.335,1.1643616189
 03/21  24:00:00,83.8974446428,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  01:00:00,90.3142282822,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,31.4402026212,29.0852026212,2.335,0.02
 03/22  02:00:00,90.338748154,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,37.8179236164,34.3186185567,2.335,1.16430505965
 03/22  03:00:00,86.2051622301,8.94391808463,0.0,0.0,3.49369000822,9.08398230582,29.3390794974,26.9840794974,2.335,0.02
 03/22  04:00:00,98.4815400198,14.8369889312,0.0,0.0,3.49369000822,9.08398230582,48.9167173257,46.5617173257,2.335,0.02
 03/22  05:00:00,99.9097890355,16.5335198543,0.0,0.0,3.49369000822,9.08398230582,51.4674040898,47.9683649612,2.335,1.16403912865
 03/22  06:00:00,135.286637894,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,474.261143758,469.571143758,4.67,0.02
 03/22  07:00:00,133.895857904,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,430.872586281,426.182586281,4.67,0.02
 03/22  08:00:00,210.255918103,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,370.201969499,360.86478372,8.1725,1.16468577842
 03/22  09:00:00,234.306794406,29.6312946409,0.0,0.0,62.886420148,41.4019203762,302.170055637,290.497761915,10.5075,1.16479372219
 03/22  10:00:00,224.577107558,29.6312946409,0.0,0.0,62.886420148,41.4019203762,263.643573528,251.970930235,10.5075,1.16514329288
 03/22  11:00:00,256.088228122,29.6312946409,0.0,0.0,62.886420148,41.4019203762,221.456579624,209.783697709,10.5075,1.16538191498
 03/22  12:00:00,236.70603575,29.6312946409,0.0,0.0,62.886420148,41.4019203762,190.678090314,177.85952826,10.5075,2.31106205429
 03/22  13:00:00,233.785439366,29.6312946409,0.0,0.0,62.886420148,41.4019203762,163.704225589,152.031131525,10.5075,1.16559406412
 03/22  14:00:00,231.039183442,29.6312946409,0.0,0.0,62.886420148,41.4019203762,134.943837341,123.271006666,10.5075,1.1653306742
 03/22  15:00:00,229.556080397,29.6312946409,0.0,0.0,62.886420148,41.4019203762,113.362858819,101.690245481,10.5075,1.1651133382
 03/22  16:00:00,230.082914049,29.6312946409,0.0,0.0,62.886420148,41.4019203762,110.453849641,97.6360466561,10.5075,2.31030298477
 03/22  17:00:00,230.067944769,29.6312946409,0.0,0.0,62.886420148,41.4019203762,112.029610663,100.356889736,10.5075,1.16522092689
 03/22  18:00:00,231.150927506,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,128.68672511,118.18156634,9.34,1.16515876901
 03/22  19:00:00,223.744371603,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,158.300561667,147.795667336,9.34,1.16489433057
 03/22  20:00:00,197.99983598,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,187.452882524,179.260382524,8.1725,0.02
 03/22  21:00:00,140.515303723,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,177.084197743,171.249488039,4.67,1.16470970416
 03/22  22:00:00,79.8300619832,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949335906,0.0,2.335,1.16449335906
 03/22  23:00:00,115.362418914,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  24:00:00,84.9109243212,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  01:00:00,77.7714824343,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926577325,0.0,2.335,1.16426577325
 03/23  02:00:00,81.8416119056,4.34206062995,0.0,0.0,3.49369000822,9.08398230582,10.8091768558,8.45417685585,2.335,0.02
 03/23  03:00:00,90.6228052993,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,26.0547706972,23.6997706972,2.335,0.02
 03/23  04:00:00,92.8309174999,8.68412125989,0.0,0.0,3.49369000822,9.08398230582,23.8058830293,20.3065952999,2.335,1.16428772937
 03/23  05:00:00,96.5618439806,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,37.0953836252,34.7403836252,2.335,0.02
 03/23  06:00:00,135.447804625,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,409.80513843,405.11513843,4.67,0.02
 03/23  07:00:00,134.148708963,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,371.357460456,365.522998617,4.67,1.16446183828
 03/23  08:00:00,210.478286202,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,310.980184673,302.787684673,8.1725,0.02
 03/23  09:00:00,235.631238332,29.6312946409,0.0,0.0,62.886420148,41.4019203762,242.511948261,230.839511831,10.5075,1.16493642941
 03/23  10:00:00,226.822551067,29.6312946409,0.0,0.0,62.886420148,41.4019203762,195.140822136,183.468209893,10.5075,1.16511224286
 03/23  11:00:00,261.24437081,29.6312946409,0.0,0.0,62.886420148,41.4019203762,144.686358694,131.868307082,10.5075,2.31055161128
 03/23  12:00:00,248.613263715,29.6312946409,0.0,0.0,62.886420148,41.4019203762,94.8934876183,83.2205535975,10.5075,1.16543402079
 03/23  13:00:00,255.528455202,29.6312946409,2.12898631775,0.0,62.886420148,41.4019203762,45.8181829391,34.1452143624,10.5075,1.16546857672
 03/23  14:00:00,259.769350619,29.6312946409,5.52522178297,0.0,62.886420148,41.4019203762,18.5201411232,5.70223081576,10.5075,2.31041030748
 03/23  15:00:00,259.196991558,29.6312946409,6.52223189357,0.0,62.886420148,41.4019203762,11.6726466929,0.0,10.5075,1.16514669288
 03/23  16:00:00,262.090666426,29.6312946409,6.88751952071,0.0,62.886420148,41.4019203762,11.6727724801,0.0,10.5075,1.16527248008
 03/23  17:00:00,261.181444564,29.6312946409,6.6857439021,0.0,62.886420148,41.4019203762,11.6726536481,0.0,10.5075,1.16515364808
 03/23  18:00:00,253.684563421,29.6312946409,3.35019998645,0.0,41.9242800987,36.8599292233,28.8554678106,18.3503549162,9.34,1.16511289447
 03/23  19:00:00,240.855810083,29.6312946409,0.172848619252,0.0,41.9242800987,36.8599292233,61.9079014711,51.4030178785,9.34,1.16488359259
 03/23  20:00:00,207.468591856,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,93.3838278956,84.0463859681,8.1725,1.16494192752
 03/23  21:00:00,148.141282636,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,60.4653681507,55.7753681507,4.67,0.02
 03/23  22:00:00,87.1733701016,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946535976,0.0,2.335,1.16446535976
 03/23  23:00:00,117.958729867,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  24:00:00,87.4038991075,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  01:00:00,79.3668642569,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930847292,0.0,2.335,1.16430847292
 03/24  02:00:00,78.922790729,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  03:00:00,78.4892506903,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  04:00:00,100.683145561,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923448731,0.0,2.335,1.16423448731
 03/24  05:00:00,100.567180653,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  06:00:00,152.455019775,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,326.789559956,322.099559956,4.67,0.02
 03/24  07:00:00,144.239500034,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,301.247289013,295.412756673,4.67,1.16453234029
 03/24  08:00:00,211.30210579,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,269.641532216,260.304410473,8.1725,1.16462174274
 03/24  09:00:00,235.59358751,29.6312946409,0.0,0.0,62.886420148,41.4019203762,242.921385072,232.393885072,10.5075,0.02
 03/24  10:00:00,225.789017426,29.6312946409,0.0,0.0,62.886420148,41.4019203762,234.893168545,223.220604875,10.5075,1.16506366993
 03/24  11:00:00,256.353218483,29.6312946409,0.0,0.0,62.886420148,41.4019203762,219.374636183,206.556215646,10.5075,2.31092053766
 03/24  12:00:00,236.480022548,29.6312946409,0.0,0.0,62.886420148,41.4019203762,211.046290578,199.373173831,10.5075,1.16561674731
 03/24  13:00:00,233.009269026,29.6312946409,0.0,0.0,62.886420148,41.4019203762,219.125621507,206.307098586,10.5075,2.31102292084
 03/24  14:00:00,228.762506036,29.6312946409,0.0,0.0,62.886420148,41.4019203762,226.654588899,214.981753867,10.5075,1.16533503218
 03/24  15:00:00,225.291889259,29.6312946409,0.0,0.0,62.886420148,41.4019203762,230.834904935,219.162333494,10.5075,1.16507144039
 03/24  16:00:00,225.31087761,29.6312946409,0.0,0.0,62.886420148,41.4019203762,235.813702367,224.14101087,10.5075,1.16519149757
 03/24  17:00:00,225.237424625,29.6312946409,0.0,0.0,62.886420148,41.4019203762,245.751636193,234.079068652,10.5075,1.16506754108
 03/24  18:00:00,224.452522081,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,256.214057087,245.709009136,9.34,1.16504795135
 03/24  19:00:00,215.223599623,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,264.070186136,253.565332326,9.34,1.16485381013
 03/24  20:00:00,190.810723677,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,269.391650053,260.054234462,8.1725,1.16491559055
 03/24  21:00:00,135.239033661,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,242.2455802,236.410966781,4.67,1.16461341869
 03/24  22:00:00,79.6151804155,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  23:00:00,115.29502657,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  24:00:00,84.1912767241,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924781741,0.0,2.335,1.16424781741
 03/25  01:00:00,86.3170413713,10.8551515749,0.0,0.0,3.49369000822,6.81298672936,21.5290685594,19.7578185594,1.75125,0.02
 03/25  02:00:00,88.512132831,13.0261818898,0.0,0.0,3.49369000822,6.81298672936,30.1706524239,28.3994024239,1.75125,0.02
 03/25  03:00:00,84.1167621531,8.68412125989,0.0,0.0,3.49369000822,6.81298672936,25.5662784765,22.6507097253,1.75125,1.16431875123
 03/25  04:00:00,94.8518525252,13.0261818898,0.0,0.0,3.49369000822,6.81298672936,41.2000807566,39.4288307566,1.75125,0.02
 03/25  05:00:00,95.9641724785,14.4447056923,0.00139236842916,0.0,3.49369000822,6.81298672936,43.4506670392,40.5351165554,1.75125,1.16430048379
 03/25  06:00:00,121.35622293,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,447.831596259,444.309096259,3.5025,0.02
 03/25  07:00:00,120.165204975,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,419.887002596,416.364502596,3.5025,0.02
 03/25  08:00:00,183.065457859,29.6312946409,0.0,0.0,20.9621400493,23.2339557645,387.09868258,380.096436399,5.8375,1.1647461811
 03/25  09:00:00,200.251574431,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,340.352027905,329.847325745,9.34,1.16470215949
 03/25  10:00:00,225.035558624,29.6312946409,0.0,0.0,62.886420148,41.4019203762,307.081029894,295.40839653,10.5075,1.16513336398
 03/25  11:00:00,255.721901578,29.6312946409,0.0,0.0,62.886420148,41.4019203762,283.502590392,271.829823005,10.5075,1.16526738795
 03/25  12:00:00,235.552892138,29.6312946409,0.0,0.0,62.886420148,41.4019203762,268.021666442,255.203465166,10.5075,2.31070127557
 03/25  13:00:00,232.441307681,29.6312946409,0.0,0.0,62.886420148,41.4019203762,250.607476332,238.934562443,10.5075,1.16541388888
 03/25  14:00:00,228.726712774,29.6312946409,0.0,0.0,62.886420148,41.4019203762,230.011700998,218.339065735,10.5075,1.16513526339
 03/25  15:00:00,225.54315446,29.6312946409,0.0,0.0,62.886420148,41.4019203762,219.451910334,207.779146295,10.5075,1.16526403965
 03/25  16:00:00,225.770930483,29.6312946409,0.0,0.0,62.886420148,41.4019203762,212.136689299,200.464075887,10.5075,1.16511341129
 03/25  17:00:00,225.884536628,29.6312946409,0.0,0.0,62.886420148,41.4019203762,210.958728952,198.140960319,10.5075,2.3102686338
 03/25  18:00:00,210.972145545,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,236.91158238,227.573995704,8.1725,1.16508667568
 03/25  19:00:00,178.864423037,29.6312946409,0.0,0.0,20.9621400493,23.2339557645,261.469624599,254.467268389,5.8375,1.16485621049
 03/25  20:00:00,168.680606515,29.6312946409,0.0,0.0,20.9621400493,23.2339557645,278.492357233,272.634857233,5.8375,0.02
 03/25  21:00:00,125.830241447,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,258.804429993,254.137246078,3.5025,1.16468391523
 03/25  22:00:00,77.3373819939,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/25  23:00:00,112.985767711,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91573695576,0.0,1.75125,1.16448695576
 03/25  24:00:00,86.0284407919,4.34206062995,0.0,0.0,3.49369000822,6.81298672936,11.8042475986,10.0329975986,1.75125,0.02
 03/26  01:00:00,88.5064918384,13.0261818898,0.0,0.0,3.49369000822,6.81298672936,33.825791738,30.9101960009,1.75125,1.16434573711
 03/26  02:00:00,84.2428128055,8.85731914305,0.0,0.0,3.49369000822,6.81298672936,27.6534402335,25.8821902335,1.75125,0.02
 03/26  03:00:00,88.6799165312,13.5457755393,0.0,0.0,3.49369000822,6.81298672936,46.7163316761,44.9450816761,1.75125,0.02
 03/26  04:00:00,98.5698934953,16.7198940323,0.0,0.0,3.49369000822,6.81298672936,49.5816336827,46.6660627708,1.75125,1.16432091182
 03/26  05:00:00,95.5373982551,14.1309843358,0.0,0.0,3.49369000822,6.81298672936,39.7586964867,37.9874464867,1.75125,0.02
 03/26  06:00:00,121.083957789,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,523.353772559,519.831272559,3.5025,0.02
 03/26  07:00:00,120.066766871,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,469.389322533,464.722393779,3.5025,1.16442875375
 03/26  08:00:00,155.532617202,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,388.133968978,384.611468978,3.5025,0.02
 03/26  09:00:00,128.295097827,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,342.368082351,337.701059626,3.5025,1.16452272503
 03/26  10:00:00,164.182020178,29.6312946409,0.0,0.0,27.9495200658,27.7759469175,268.7835635,260.613718706,7.005,1.16484479413
 03/26  11:00:00,195.960949467,29.6312946409,0.0,0.0,27.9495200658,27.7759469175,211.696469267,204.671469267,7.005,0.02
 03/26  12:00:00,206.426488752,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,164.264774391,153.759743293,9.34,1.1650310985
 03/26  13:00:00,207.442666357,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,133.593179107,123.088225705,9.34,1.1649534029
 03/26  14:00:00,205.812528511,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,109.371437908,98.8666078691,9.34,1.16483003901
 03/26  15:00:00,202.46071425,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,97.9834228197,87.478471985,9.34,1.16495083473
 03/26  16:00:00,203.188705556,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,89.1260327447,78.6211184083,9.34,1.16491433638
 03/26  17:00:00,174.93705454,29.6312946409,0.0,0.0,27.9495200658,27.7759469175,94.3146919881,86.1447170938,7.005,1.1649748943
 03/26  18:00:00,179.111015076,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,119.137352478,113.302621227,4.67,1.16473125124
 03/26  19:00:00,168.037178886,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,155.166081975,150.476081975,4.67,0.02
 03/26  20:00:00,156.731367503,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,179.045832333,173.211269238,4.67,1.16456309519
 03/26  21:00:00,142.178938782,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,148.563432704,142.728962245,4.67,1.16447045941
 03/26  22:00:00,79.6953384166,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  23:00:00,113.942368229,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  24:00:00,83.9788360138,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557090111,0.0,1.75125,1.16432090111
 03/27  01:00:00,78.9032987799,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  02:00:00,78.0677336916,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  03:00:00,82.084729199,4.34206062995,0.0,0.0,3.49369000822,9.08398230582,11.5507864989,8.05156186749,2.335,1.16422463142
 03/27  04:00:00,97.4173063353,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,27.5879946351,25.2329946351,2.335,0.02
 03/27  05:00:00,92.5951875513,8.68412125989,0.0,0.0,3.49369000822,9.08398230582,22.8091971699,20.4541971699,2.335,0.02
 03/27  06:00:00,135.458962178,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,408.29752365,403.60752365,4.67,0.02
 03/27  07:00:00,134.398649613,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,356.861678652,351.027138641,4.67,1.16454001033
 03/27  08:00:00,211.629308568,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,268.655723319,259.318632767,8.1725,1.16459055186
 03/27  09:00:00,237.304977311,29.6312946409,0.0,0.0,62.886420148,41.4019203762,196.813645671,185.141372925,10.5075,1.16477274603
 03/27  10:00:00,230.499482753,29.6312946409,0.0,0.0,62.886420148,41.4019203762,155.14935002,143.476889899,10.5075,1.16496012016
 03/27  11:00:00,266.013408467,29.6312946409,0.0,0.0,62.886420148,41.4019203762,106.475105254,94.8023430377,10.5075,1.16526221641
 03/27  12:00:00,254.282689375,29.6312946409,0.326862028218,0.0,62.886420148,41.4019203762,65.0568038068,53.3839088869,10.5075,1.16539491989
 03/27  13:00:00,257.311689212,29.6312946409,2.68759231807,0.0,62.886420148,41.4019203762,37.9182877002,25.0998852511,10.5075,2.31090244912
 03/27  14:00:00,258.082146837,29.6312946409,5.39916973503,0.0,62.886420148,41.4019203762,17.8572196755,6.184561743,10.5075,1.16515793246
 03/27  15:00:00,255.766420118,29.6312946409,6.26192961794,0.0,62.886420148,41.4019203762,11.6726662019,0.0,10.5075,1.16516620193
 03/27  16:00:00,257.560111454,29.6312946409,6.78643364197,0.0,62.886420148,41.4019203762,11.6727824079,0.0,10.5075,1.16528240792
 03/27  17:00:00,258.715627831,29.6312946409,7.14018777178,0.0,62.886420148,41.4019203762,11.6726551493,0.0,10.5075,1.16515514929
 03/27  18:00:00,251.876947822,29.6312946409,4.60072467284,0.0,41.9242800987,36.8599292233,20.6697728956,10.1646403513,9.34,1.16513254434
 03/27  19:00:00,235.894198238,29.6312946409,0.124535141842,0.0,41.9242800987,36.8599292233,73.2778234269,62.772887533,9.34,1.16493589386
 03/27  20:00:00,207.540520021,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,85.5394869878,76.2021915646,8.1725,1.16479542315
 03/27  21:00:00,149.664949421,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,47.172905244,41.3382147924,4.67,1.16469045161
 03/27  22:00:00,86.4273982229,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  23:00:00,117.75555128,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  24:00:00,90.5321164209,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925469773,0.0,2.335,1.16425469773
 03/28  01:00:00,83.2583846167,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  02:00:00,80.8209048512,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  03:00:00,79.011437285,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927320448,0.0,2.335,1.16427320448
 03/28  04:00:00,100.712994274,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  05:00:00,100.349777031,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  06:00:00,152.122981149,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,350.995940838,345.161684745,4.67,1.16425609364
 03/28  07:00:00,143.821597904,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,303.850787349,299.160787349,4.67,0.02
 03/28  08:00:00,212.072049091,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,236.830288717,227.493079525,8.1725,1.16470919183
 03/28  09:00:00,238.769031504,29.6312946409,0.0,0.0,62.886420148,41.4019203762,170.074076949,158.401687675,10.5075,1.164889274
 03/28  10:00:00,236.254259022,29.6312946409,0.00331088712587,0.0,62.886420148,41.4019203762,114.463973881,102.79139869,10.5075,1.16507519153
 03/28  11:00:00,272.78792017,29.6312946409,0.361996449122,0.0,62.886420148,41.4019203762,66.5275184222,54.8546428679,10.5075,1.16537555435
 03/28  12:00:00,263.438204523,29.6312946409,3.61437138832,0.0,62.886420148,41.4019203762,35.5328088659,23.8598020335,10.5075,1.16550683245
 03/28  13:00:00,265.017760253,29.6312946409,5.87735474655,0.0,62.886420148,41.4019203762,17.4340067343,4.61538471685,10.5075,2.31112201745
 03/28  14:00:00,263.508754591,29.6312946409,6.97342453356,0.0,62.886420148,41.4019203762,11.6727657947,0.0,10.5075,1.16526579471
 03/28  15:00:00,262.461042471,29.6312946409,8.18110701127,0.0,62.886420148,41.4019203762,11.6725213298,0.0,10.5075,1.1650213298
 03/28  16:00:00,264.614628171,29.6312946409,8.80939648658,0.0,62.886420148,41.4019203762,11.6726316461,0.0,10.5075,1.1651316461
 03/28  17:00:00,264.096047531,29.6312946409,8.84694871014,0.0,62.886420148,41.4019203762,11.6727598766,0.0,10.5075,1.16525987664
 03/28  18:00:00,256.955395693,29.6312946409,6.47306670405,0.0,41.9242800987,36.8599292233,13.136092662,2.63109508213,9.34,1.16499757983
 03/28  19:00:00,237.514825259,29.6312946409,1.8078190684,0.0,41.9242800987,36.8599292233,39.9407091526,29.4357703253,9.34,1.1649388273
 03/28  20:00:00,202.061804212,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,75.6323231424,66.2949257311,8.1725,1.16489741126
 03/28  21:00:00,140.886987583,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,68.7523463626,62.9177089398,4.67,1.16463742276
 03/28  22:00:00,84.288944732,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  23:00:00,117.312494046,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936356735,0.0,2.335,1.16436356735
 03/28  24:00:00,87.6215857695,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  01:00:00,79.8192184242,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  02:00:00,79.582370417,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992536501,0.0,2.335,1.1642536501
 03/29  03:00:00,79.4013376588,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  04:00:00,85.6589457939,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  05:00:00,84.6168131879,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  06:00:00,135.696825671,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,321.816996406,315.982710156,4.67,1.16428624973
 03/29  07:00:00,134.866655983,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,294.302618849,289.612618849,4.67,0.02
 03/29  08:00:00,211.596810942,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,249.926015045,240.588783936,8.1725,1.16473110921
 03/29  09:00:00,237.277200397,29.6312946409,0.0,0.0,62.886420148,41.4019203762,201.756926852,190.084633845,10.5075,1.16479300702
 03/29  10:00:00,228.089392665,29.6312946409,0.0,0.0,62.886420148,41.4019203762,168.190938161,156.518500386,10.5075,1.16493777455
 03/29  11:00:00,258.744932127,29.6312946409,0.00279817542635,0.0,62.886420148,41.4019203762,137.223864888,125.55089469,10.5075,1.16547019781
 03/29  12:00:00,241.973625112,29.6312946409,0.0083444230837,0.0,62.886420148,41.4019203762,112.636752004,100.963652001,10.5075,1.16560000314
 03/29  13:00:00,239.904754753,29.6312946409,0.00755903138529,0.0,62.886420148,41.4019203762,99.3940727846,86.5755911438,10.5075,2.31098164081
 03/29  14:00:00,237.617516461,29.6312946409,0.00870470611119,0.0,62.886420148,41.4019203762,83.0497905106,71.3769350609,10.5075,1.16535544976
 03/29  15:00:00,235.820189017,29.6312946409,0.00961222532251,0.0,62.886420148,41.4019203762,67.3392733924,55.6666634107,10.5075,1.16510998162
 03/29  16:00:00,236.325894453,29.6312946409,0.00323900596409,0.0,62.886420148,41.4019203762,64.4253612517,52.7526421434,10.5075,1.16521910821
 03/29  17:00:00,236.28305463,29.6312946409,0.0,0.0,62.886420148,41.4019203762,66.2281750839,54.5555895197,10.5075,1.16508556419
 03/29  18:00:00,233.850299223,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,81.4228555023,70.9177727015,9.34,1.16508280073
 03/29  19:00:00,228.14209641,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,108.923791679,98.4188715256,9.34,1.16492015388
 03/29  20:00:00,199.721672404,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,132.391977052,123.054694802,8.1725,1.16478225031
 03/29  21:00:00,142.016883083,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,119.642233017,113.807513026,4.67,1.16471999059
 03/29  22:00:00,82.0000422317,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  23:00:00,116.842571577,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935827507,0.0,2.335,1.16435827507
 03/29  24:00:00,87.3862195347,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  01:00:00,80.1779572945,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  02:00:00,79.6262532452,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926115158,0.0,2.335,1.16426115158
