Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/10  05:00:00,173.85552315,30.9134327651,42.2048882268,0.0,25.5240853573,30.610668775,281.09500416,26.5010143176,8.3303,246.263689843
 04/10  06:00:00,289.994298081,33.0138305883,69.5719684497,0.0,51.0481707146,78.1489452969,464.136021072,26.3613157559,16.6606,421.114105316
 04/10  07:00:00,367.687031265,35.9871003489,90.9483754359,0.0,64.3609230253,109.708623606,787.105687019,196.651139226,24.9909,565.463647793
 04/10  08:00:00,299.15893262,35.9543875408,65.1203535908,0.0,51.0481707146,80.7689615957,715.023519657,244.861026945,33.3212,436.841292712
 04/10  09:00:00,254.723995884,36.0973419922,48.8461843212,0.0,51.0481707146,71.0224615957,641.782867591,249.069662646,66.8089,325.904304945
 04/10  10:00:00,178.486847991,36.1495937948,21.4581956316,0.0,32.1804615127,65.7244621605,616.828608217,271.15689426,83.4695,262.202213957
 04/10  11:00:00,178.689401721,36.1936147296,20.944717677,0.0,32.1804615127,65.7244621605,555.445451843,282.685615862,83.4695,189.290335982
 04/10  12:00:00,179.789947005,36.243671563,22.7745105505,0.0,32.1804615127,65.7244621605,551.516840334,279.784933199,83.4695,188.262407134
 04/10  13:00:00,171.849697394,36.2646659171,24.5355571334,0.0,32.1804615127,55.9779621605,546.098477194,282.984636223,75.1392,187.974640971
 04/10  14:00:00,173.032926966,36.2915445891,25.6974236951,0.0,32.1804615127,55.9779621605,539.695826667,285.208323253,66.8089,187.678603414
 04/10  15:00:00,174.21423759,36.3071979776,26.8812237108,0.0,32.1804615127,55.9779621605,545.902263556,283.095459178,75.1392,187.667604379
 04/10  16:00:00,204.567906347,36.0994115795,28.2022627904,0.0,32.1804615127,60.9114621605,504.435698103,266.766837429,91.7998,145.869060675
 04/10  17:00:00,250.773095174,35.9543875408,39.4374405436,0.0,32.1804615127,77.5397301883,539.733330988,273.832469844,49.9818,215.919061144
 04/10  18:00:00,321.566238226,35.9543875408,56.2097804939,0.0,77.122965704,86.2600435998,729.765732456,286.654526233,49.9818,393.129406223
 04/10  19:00:00,342.266597432,35.9543875408,55.3740077247,0.0,102.647051061,80.1663183927,607.292521033,283.611875428,33.3212,290.359445605
 04/10  20:00:00,377.380521963,35.9543875408,62.3682827091,0.0,115.40909374,92.7192997104,608.937419572,284.651066219,33.3212,290.965153353
 04/10  21:00:00,367.056330028,35.9543875408,75.616502834,0.0,102.647051061,94.1340635361,737.477914493,286.850217418,24.9909,425.636797075
 04/10  22:00:00,282.521453103,35.9543875408,57.6177012995,0.0,77.122965704,65.871452062,639.862995192,300.549023152,16.6606,322.65337204
 04/10  23:00:00,193.119870028,35.9543875408,36.24167882,0.0,38.286128036,48.4199368926,500.995227229,316.115096403,8.3303,176.549830826
 04/10  24:00:00,140.764880149,30.9134327651,28.2727647648,0.0,25.5240853573,30.610668775,212.52598013,65.7704985112,3.33212,143.423361618
 04/11  01:00:00,127.354456102,30.9134327651,22.184659972,0.0,19.418418834,29.3649097162,166.465583204,54.9554779085,3.33212,108.177985295
 04/11  02:00:00,116.007718453,30.9134327651,18.7437810531,0.0,12.7620426787,28.1191506574,161.362948977,49.8644692097,3.33212,108.166359767
 04/11  03:00:00,113.908441132,30.9134327651,16.655473966,0.0,12.7620426787,28.1191506574,158.20748476,47.5731612857,3.33212,107.302203474
 04/11  04:00:00,121.714807111,30.9134327651,17.2534595488,0.0,12.7620426787,28.1191506574,189.922207844,46.8919400224,3.33212,139.698147822
 04/11  05:00:00,157.057859157,30.9134327651,24.9592158361,0.0,25.5240853573,30.610668775,301.384752979,47.0033965429,8.3303,246.051056436
 04/11  06:00:00,272.722745685,30.9134327651,53.9081276667,0.0,51.0481707146,78.1489452969,486.896317609,44.9733886966,16.6606,425.262328912
 04/11  07:00:00,355.440475868,35.9647321917,77.759144608,0.132540438698,64.3609230253,109.708623606,865.702417777,277.435610223,24.9909,563.275907554
 04/11  08:00:00,289.707433191,35.986196931,54.0138797559,1.01917371949,51.0481707146,80.7689615957,793.911204104,328.914526898,33.3212,431.675477206
 04/11  09:00:00,249.465665103,35.9979660096,43.1311225082,0.667371837022,51.0481707146,71.0224615957,713.289194491,314.88121562,66.8089,331.59907887
 04/11  10:00:00,187.864405351,36.0494914528,30.4919967134,0.404444653016,32.1804615127,65.7244621605,661.350875247,320.620668803,83.4695,257.260706444
 04/11  11:00:00,182.620620286,36.1018716772,24.7152280073,0.224574630991,32.1804615127,65.7244621605,593.547351621,321.57075118,83.4695,188.507100441
 04/11  12:00:00,182.321670593,36.1812476162,24.9585917939,0.395623538872,32.1804615127,65.7244621605,583.01748736,311.354392188,83.4695,188.193595172
 04/11  13:00:00,173.469165178,36.2231416577,25.6948846814,0.491866094921,32.1804615127,55.9779621605,572.816344683,307.872013511,75.1392,189.805131172
 04/11  14:00:00,173.482779563,36.2445571994,25.5893715843,0.591773935009,32.1804615127,55.9779621605,561.751434467,309.265801785,66.8089,185.676732682
 04/11  15:00:00,173.829378583,36.2912401265,26.0765541816,0.435000286988,32.1804615127,55.9779621605,565.368657976,302.649766946,75.1392,187.57969103
 04/11  16:00:00,203.654250821,36.1019591507,27.1431633598,0.152036409221,32.1804615127,60.9114621605,515.846558034,278.226608275,91.7998,145.820149759
 04/11  17:00:00,250.659921775,35.9876106817,38.4995822774,0.802060015325,32.1804615127,77.5397301883,549.295406345,283.552889729,49.9818,215.760716616
 04/11  18:00:00,321.1368843,35.975593801,55.1628183937,0.599264213372,77.122965704,86.2600435998,739.58321949,298.972076189,49.9818,390.629343301
 04/11  19:00:00,339.833544265,35.986196931,52.3609020353,0.956197064187,102.647051061,80.1663183927,634.717737239,309.609304128,33.3212,291.787233111
 04/11  20:00:00,373.196712908,35.9826625543,57.6664639712,0.863072010566,115.40909374,92.7192997104,644.945754789,320.88144137,33.3212,290.743113419
 04/11  21:00:00,362.446225493,35.975593801,70.7373651889,0.524873343135,102.647051061,94.1340635361,771.099414894,324.761291869,24.9909,421.347223025
 04/11  22:00:00,277.532780294,35.9826625543,51.9504528595,0.576607829397,77.122965704,65.871452062,688.642212499,351.916365681,16.6606,320.065246818
 04/11  23:00:00,186.82606619,35.975593801,29.7520777344,0.0699110592221,38.286128036,48.4199368926,572.740369246,385.598779273,8.3303,178.811289973
 04/11  24:00:00,133.647165928,30.9558452853,20.8163072087,0.320194849761,25.5240853573,30.610668775,227.760795359,78.9995912235,3.33212,145.429084135
 04/12  01:00:00,119.358197862,30.9558452853,13.7510807163,0.41667854787,19.418418834,29.3649097162,178.636307771,67.1582787938,3.33212,108.145908977
 04/12  02:00:00,107.788742156,30.9558452853,9.93699923802,0.571917001372,12.7620426787,28.1191506574,166.848266344,61.7403169166,3.33212,101.775829428
 04/12  03:00:00,105.733252079,30.9558452853,7.76590182383,0.699404336055,12.7620426787,28.1191506574,170.7113861,59.2373350116,3.33212,108.141931088
 04/12  04:00:00,112.967955746,30.9558452853,8.26680142462,0.85790489679,12.7620426787,28.1191506574,207.247432877,58.5442385019,3.33212,145.371074375
 04/12  05:00:00,149.01692384,30.9558452853,16.6393198118,0.917992869004,25.5240853573,30.610668775,312.644148581,58.4110247103,8.3303,245.902823871
 04/12  06:00:00,265.442124164,30.9558452853,46.5525627988,0.777348525629,51.0481707146,78.1489452969,491.039011695,54.6435160101,16.6606,419.734895685
 04/12  07:00:00,348.944389774,35.9702766077,72.3075110296,0.0,64.3609230253,109.708623606,907.544178653,320.205934542,24.9909,562.347344111
 04/12  08:00:00,284.013145956,35.9685250476,50.0926812564,0.0,51.0481707146,80.7689615957,812.592057836,343.828070516,33.3212,435.44278732
 04/12  09:00:00,246.425920656,36.0792276677,40.6926226988,0.0,51.0481707146,71.0224615957,692.916838727,303.133163381,66.8089,322.974775345
 04/12  10:00:00,190.268846024,36.2254250943,33.1763054686,0.0,32.1804615127,65.7244621605,625.149543898,284.631611291,83.4695,257.048432607
 04/12  11:00:00,185.793527484,36.3435280681,27.9021805571,0.0266951848297,32.1804615127,65.7244621605,554.935991752,276.054769707,83.4695,195.411722045
 04/12  12:00:00,185.649109382,36.5142413257,28.212132762,0.198858153584,32.1804615127,65.7244621605,532.537565804,260.98160061,83.4695,188.086465194
 04/12  13:00:00,176.781528936,36.6076550165,29.174630773,0.0,32.1804615127,55.9779621605,512.524687754,249.587338768,75.1392,187.798148986
 04/12  14:00:00,177.383911926,36.7073276636,29.6825693932,0.0,32.1804615127,55.9779621605,499.606778441,245.320698198,66.8089,187.477180243
 04/12  15:00:00,178.443876763,36.7883306612,30.6806984229,0.0,32.1804615127,55.9779621605,495.75249399,236.420713976,75.1392,184.192580014
 04/12  16:00:00,209.037976231,36.5429836154,32.3815342566,0.0,32.1804615127,60.9114621605,442.221330238,208.162234787,91.7998,142.259295451
 04/12  17:00:00,255.696331114,35.9543875408,44.6394016477,0.0,32.1804615127,77.5397301883,468.018840488,202.375014958,49.9818,215.66202553
 04/12  18:00:00,326.428291339,35.9543875408,61.126407001,0.0,77.122965704,86.2600435998,653.642870392,213.487258755,49.9818,390.173811637
 04/12  19:00:00,344.375131093,35.9543875408,57.5240889204,0.0,102.647051061,80.1663183927,551.139733556,226.398371461,33.3212,291.420162096
 04/12  20:00:00,376.310364452,35.9543875408,61.3199937446,0.0,115.40909374,92.7192997104,583.433236925,259.616141577,33.3212,290.495895348
 04/12  21:00:00,364.640207371,35.9543875408,73.1859080303,0.0,102.647051061,94.1340635361,738.053510182,292.415099063,24.9909,420.647511119
 04/12  22:00:00,279.591913826,35.9791281776,53.6639784066,0.95144604714,77.122965704,65.871452062,668.258997246,331.904705749,16.6606,319.693691497
 04/12  23:00:00,189.828678215,35.9968000611,31.6032612807,1.24184665118,38.286128036,48.4199368926,547.5085654,360.445032954,8.3303,178.733232446
 04/12  24:00:00,135.34192249,30.9134327651,22.8673591911,0.0,25.5240853573,30.610668775,221.144695506,73.3770516385,3.33212,144.435523868
 04/13  01:00:00,120.155008588,30.9134327651,14.9996251314,0.0,19.418418834,29.3649097162,168.827529049,62.8373327539,3.33212,102.658076295
 04/13  02:00:00,108.063425523,30.9417077786,10.7085522845,0.0780971926517,12.7620426787,28.1191506574,170.062464859,58.610291474,3.33212,108.120053385
 04/13  03:00:00,107.147790191,30.9558452853,9.53920379992,0.32806010999,12.7620426787,28.1191506574,167.573726803,56.1327838001,3.33212,108.108823003
 04/13  04:00:00,115.08437851,30.9558452853,10.6834192013,0.543183127774,12.7620426787,28.1191506574,197.206689344,55.1723371648,3.33212,138.702232179
 04/13  05:00:00,150.785313426,30.9558452853,18.6612038009,0.649800183239,25.5240853573,30.610668775,309.441961419,55.4065461066,8.3303,245.705115313
 04/13  06:00:00,267.500388864,30.9558452853,48.8229009788,0.562379025158,51.0481707146,78.1489452969,491.432421892,52.362775853,16.6606,422.409046039
 04/13  07:00:00,353.250526393,35.9677850575,76.6286870123,0.0,64.3609230253,109.708623606,893.069248682,307.209629144,24.9909,560.868719538
 04/13  08:00:00,290.89792109,35.9614562942,57.0558094492,0.0,51.0481707146,80.7689615957,765.787993714,301.249276521,33.3212,431.217517193
 04/13  09:00:00,254.607791508,36.4083990877,48.6544859587,0.0,51.0481707146,71.0224615957,633.413990599,239.68217069,66.8089,326.922919909
 04/13  10:00:00,198.650021184,36.7058245706,42.2098246661,0.0451823915627,32.1804615127,65.7244621605,475.639251099,135.423553756,83.4695,256.746197342
 04/13  11:00:00,201.174549098,36.7651516703,44.5739458889,0.0,32.1804615127,65.7244621605,378.484477298,103.222633349,83.4695,191.792343949
 04/13  12:00:00,206.608806085,36.8157249077,50.8473097429,0.0,32.1804615127,65.7244621605,359.637787807,88.1463404943,83.4695,188.021947313
 04/13  13:00:00,199.978506276,36.8589376792,53.9973229661,0.0,32.1804615127,55.9779621605,336.370939141,73.5071956745,75.1392,187.724543467
 04/13  14:00:00,197.608086016,36.8961429191,51.6835860634,0.0,32.1804615127,55.9779621605,308.985580825,54.7816547325,66.8089,187.395026092
 04/13  15:00:00,201.052643364,36.9295534807,55.1196836086,0.0,32.1804615127,55.9779621605,304.273943126,46.0001028307,75.1392,183.134640296
 04/13  16:00:00,229.873371715,36.5865039073,55.0150961964,0.0,32.1804615127,60.9114621605,279.949752691,45.0133563079,91.7998,143.136596384
 04/13  17:00:00,274.482502599,35.9624315761,65.1547107923,0.0,32.1804615127,77.5397301883,314.16885867,48.6726149734,49.9818,215.514443697
 04/13  18:00:00,345.837190977,36.0181034003,82.4002671872,0.0,77.122965704,86.2600435998,507.923734791,68.431399989,49.9818,389.510534802
 04/13  19:00:00,360.926692861,35.9573696073,75.7248859792,0.0,102.647051061,80.1663183927,489.744667227,165.155642914,33.3212,291.267824313
 04/13  20:00:00,393.172267488,35.9543875408,79.3921020599,0.0,115.40909374,92.7192997104,559.079710326,241.800113975,33.3212,283.958396351
 04/13  21:00:00,382.440358595,35.9555613774,91.8327493214,0.0,102.647051061,94.1340635361,686.888213242,234.25260218,24.9909,427.644711063
 04/13  22:00:00,296.179990026,35.983854086,71.4402200088,0.0,77.122965704,65.871452062,570.140533756,234.640911336,16.6606,318.83902242
 04/13  23:00:00,205.137045465,35.9543875408,48.2887593699,0.0,38.286128036,48.4199368926,395.963861762,215.446500533,8.3303,172.187061229
 04/13  24:00:00,152.255961103,30.9134327651,39.6631726109,0.0,25.5240853573,30.610668775,192.550875703,43.8982939844,3.33212,145.320461718
 04/14  01:00:00,138.614413544,30.9134327651,33.3618023365,0.0,19.418418834,29.3649097162,145.922795877,34.5036216463,3.33212,108.087054231
 04/14  02:00:00,127.511864538,30.9134327651,30.1788744853,0.0,12.7620426787,28.1191506574,134.93974889,29.8854653933,3.33212,101.722163497
 04/14  03:00:00,124.67727955,30.9134327651,27.3495685973,0.0,12.7620426787,28.1191506574,139.562904427,28.1462573297,3.33212,108.084527097
 04/14  04:00:00,131.374407455,30.9134327651,26.8375392607,0.0,12.7620426787,28.1191506574,171.29759416,29.3199474503,3.33212,138.64552671
 04/14  05:00:00,166.229090204,30.9134327651,34.0611924706,0.0,25.5240853573,30.610668775,285.306718334,31.4296645934,8.3303,245.54675374
 04/14  06:00:00,283.994256565,33.4339101529,62.6594160806,0.0,51.0481707146,78.1489452969,470.620336486,31.8071856256,16.6606,422.15255086
 04/14  07:00:00,367.93060279,35.9741106909,90.4672516545,0.0,64.3609230253,109.708623606,804.930014805,220.299290481,24.9909,559.639824324
 04/14  08:00:00,307.108185917,35.9543875408,72.9920657605,0.0,51.0481707146,80.7689615957,639.971236561,176.869440661,33.3212,429.7805959
 04/14  09:00:00,273.11229877,36.6300125902,68.6326104195,0.0,51.0481707146,71.0224615957,444.612385125,52.6917322696,66.8089,325.111752855
 04/14  10:00:00,236.886046644,36.7264775761,81.0807765149,0.0,32.1804615127,65.7244621605,357.509753367,19.1728728129,83.4695,254.867380555
 04/14  11:00:00,255.972696945,36.7933270696,98.8484279744,0.0,32.1804615127,65.7244621605,284.673015492,6.70782638329,83.4695,194.495689109
 04/14  12:00:00,258.379786166,36.8454425194,101.483241393,0.0,32.1804615127,65.7244621605,276.724759692,5.35330447662,83.4695,187.901955216
 04/14  13:00:00,248.791864029,36.8910290244,101.390232847,0.0,32.1804615127,55.9779621605,268.133337228,5.39586908437,75.1392,187.598268143
 04/14  14:00:00,248.758490903,36.9292199082,101.325886702,0.0,32.1804615127,55.9779621605,253.21302327,5.74079677082,66.8089,180.663326499
 04/14  15:00:00,248.661378926,36.964223334,101.080799804,0.0,32.1804615127,55.9779621605,268.163931607,6.05077823641,75.1392,186.973953371
 04/14  16:00:00,277.55646797,36.6760075191,100.904493102,0.0,32.1804615127,60.9114621605,241.457629867,3.99116362515,91.7998,145.666666242
 04/14  17:00:00,311.339681801,36.0825710729,100.188061331,0.0,32.1804615127,77.5397301883,271.779012388,6.49215258164,49.9818,215.305059806
 04/14  18:00:00,364.09617612,36.137596601,99.1172620589,0.0,77.122965704,86.2600435998,446.315120941,7.37145672598,49.9818,388.961864215
 04/14  19:00:00,369.488639397,36.0962463168,87.0867410609,0.0,102.647051061,80.1663183927,336.246651704,16.2014965534,33.3212,286.723955151
 04/14  20:00:00,374.430408922,36.0489415246,61.3523594444,0.0,115.40909374,92.7192997104,473.285983421,153.653027461,33.3212,286.311755959
 04/14  21:00:00,376.715102243,36.0546432638,85.8834619667,0.0,102.647051061,94.1340635361,766.542517116,322.268363124,24.9909,419.283253992
 04/14  22:00:00,299.854940569,36.0866506201,74.7894160455,0.0,77.122965704,65.871452062,560.001757559,224.297559086,16.6606,319.043598473
 04/14  23:00:00,210.111436177,35.9651008476,53.214289681,0.0,38.286128036,48.4199368926,402.832891888,215.951046973,8.3303,178.551544915
 04/14  24:00:00,156.604013711,30.9134327651,43.9928671253,0.0,25.5240853573,30.610668775,188.275291058,46.2986475368,3.33212,138.644523521
 04/15  01:00:00,153.296337852,30.9134327651,38.4518154684,0.0,27.7269238854,30.610668775,147.426855664,36.0300046131,3.33212,108.064731051
 04/15  02:00:00,131.569833673,30.9134327651,34.2223147859,0.0,12.7620426787,28.1191506574,142.190779648,30.8043281926,3.33212,108.054331455
 04/15  03:00:00,129.808916734,30.9134327651,32.4676473112,0.0,12.7620426787,28.1191506574,132.856438336,27.840126519,3.33212,101.684191817
 04/15  04:00:00,137.712558724,30.9134327651,33.7920840456,0.0,12.7620426787,28.1191506574,174.516946757,25.9820770739,3.33212,145.202749683
 04/15  05:00:00,151.814707047,30.9134327651,35.6572263656,0.0,12.7620426787,28.1191506574,208.092348776,25.0593753623,8.3303,174.702673413
 04/15  06:00:00,234.279500542,33.9940162391,45.5163869773,0.0,42.6918050922,54.3732441037,292.273564248,24.8884316934,16.6606,250.724532554
 04/15  07:00:00,305.304795701,35.9543875408,74.5172887869,0.0,42.6918050922,86.1019271793,611.281370796,168.635650382,24.9909,417.654820414
 04/15  08:00:00,368.69212948,36.0097910757,98.2692403027,0.0,57.6566862989,112.030105488,693.61519247,64.6296488829,33.3212,595.664343587
 04/15  09:00:00,320.706864985,36.6132162575,96.9335143719,0.0,57.6566862989,83.6599452969,515.91017463,20.1647840494,66.8089,428.936490581
 04/15  10:00:00,265.390289182,36.7855183062,94.9479108101,0.0,42.6918050922,68.9656133826,411.212168327,5.81253513738,83.4695,321.930133189
 04/15  11:00:00,262.155782195,36.8809626885,99.3789095032,0.0,34.9340096728,67.7198543238,346.335595749,4.20242608909,83.4695,258.66366966
 04/15  12:00:00,261.771201523,36.9695242842,99.2865071569,0.0,34.9340096728,67.7198543238,281.738250768,4.02339645606,83.4695,194.245354312
 04/15  13:00:00,251.764402626,36.9127731921,98.7612573585,0.0,34.9340096728,57.9733543238,267.206984403,3.93098222744,75.1392,188.136802175
 04/15  14:00:00,251.716925817,36.9450958721,98.5879000687,0.0,34.9340096728,57.9733543238,258.738388982,4.11690201009,66.8089,187.812586972
 04/15  15:00:00,251.592006137,36.9780727806,98.4376087217,0.0,34.9340096728,57.9733543238,267.369406593,4.42695970066,75.1392,187.803246893
 04/15  16:00:00,280.767809575,36.7584057311,98.7071286669,0.0,34.9340096728,62.9068543238,242.408859609,4.78655824643,91.7998,145.822501363
 04/15  17:00:00,307.815415736,36.1841110296,98.823340372,0.0,34.9340096728,72.2186844194,236.299521302,7.01165742017,49.9818,179.306063882
 04/15  18:00:00,373.720943645,36.363343967,98.5527160699,0.0,87.0357390804,86.2600435998,272.020751409,5.70258963832,49.9818,216.33636177
 04/15  19:00:00,379.682526646,36.1350433011,99.4902487888,0.0,102.000620287,77.6748002752,331.000878349,7.51055221002,33.3212,290.169126139
 04/15  20:00:00,391.273706993,36.0695730633,94.9406934006,0.0,102.000620287,88.9820225341,338.748714056,23.6012970478,33.3212,281.826217008
 04/15  21:00:00,380.401411083,36.1115268673,94.0070759773,0.0,102.000620287,91.6425454185,347.187158422,31.982260323,24.9909,290.213998099
 04/15  22:00:00,331.580876037,36.0527199263,98.4221938482,0.0,87.0357390804,65.871452062,490.529898978,58.0767578418,16.6606,415.792541137
 04/15  23:00:00,235.42584269,35.990672118,75.9112406343,0.0,42.6918050922,48.4199368926,350.336585429,96.2035855153,8.3303,245.802699913
 04/15  24:00:00,176.638579268,30.9134327651,61.9313200925,0.0,27.7269238854,30.610668775,217.915926562,75.9959195061,3.33212,138.587887056
 04/16  01:00:00,179.474175446,30.9134327651,55.5390988163,0.0,34.4311606118,33.1021868926,175.861097406,64.3386931911,3.33212,108.190284215
 04/16  02:00:00,163.320243589,30.9134327651,56.7932355103,0.0,19.466279405,30.610668775,178.903887381,67.386698475,3.33212,108.185068906
 04/16  03:00:00,185.329188333,30.9134327651,78.6520357836,0.0,19.466279405,30.610668775,165.236325526,53.7272466524,3.33212,108.176958873
 04/16  04:00:00,176.150711308,30.9134327651,62.8860328768,0.0,19.466279405,30.610668775,185.200429178,43.3173949186,3.33212,138.550914259
 04/16  05:00:00,181.300876896,30.9134327651,55.7410688938,0.0,19.466279405,30.610668775,226.756063777,39.7696660152,8.3303,178.656097761
 04/16  06:00:00,248.727594676,34.9461965857,61.6084740985,0.0,42.6918050922,54.3732441037,294.942199808,30.987159207,16.6606,247.294440601
 04/16  07:00:00,326.642124325,36.3159983221,86.8911840205,0.0,49.3960418185,88.5934452969,553.192663671,108.65001682,24.9909,419.551746851
 04/16  08:00:00,369.108099411,36.1060465622,98.1484126314,0.0,57.6566862989,112.030105488,700.101477155,67.925828501,33.3212,598.854448654
 04/16  09:00:00,314.120574749,36.6899877576,99.0061660583,0.0,50.9524495726,81.1684271793,531.32619734,41.6902348014,66.8089,422.827062539
 04/16  10:00:00,266.765788576,36.9657772209,96.5752934138,0.0,42.6918050922,68.9656133826,441.522842189,27.5711293972,83.4695,330.482212792
 04/16  11:00:00,266.107142881,36.9724271012,99.3168586359,0.0,38.286128036,68.9656133826,354.377442524,13.711691501,83.4695,257.196251023
 04/16  12:00:00,265.811418427,37.0368743364,99.3556423699,0.0,38.286128036,68.9656133826,275.767523424,4.57520396487,83.4695,187.72281946
 04/16  13:00:00,246.62270483,36.9137470931,98.7912901991,0.0,31.5818913096,56.727595265,266.628213543,3.78141877661,75.1392,187.707594766
 04/16  14:00:00,246.475571063,36.9415917538,98.3051645363,0.0,31.5818913096,56.727595265,251.008756845,4.02666839387,66.8089,180.173188451
 04/16  15:00:00,246.284652056,36.9731255796,97.8779764422,0.0,31.5818913096,56.727595265,266.622827931,4.37959789187,75.1392,187.104030039
 04/16  16:00:00,275.703062186,36.7639963639,98.2149134322,0.0,31.5818913096,61.661095265,241.89381004,4.55434546568,91.7998,145.539664574
 04/16  17:00:00,302.726389575,36.1577126247,98.5029960568,0.0,31.5818913096,70.9729253606,236.264103499,7.05209007676,49.9818,179.230213422
 04/16  18:00:00,363.668951317,36.2191563593,97.8870357269,0.0,80.3315023541,83.7685254822,272.097525372,6.36621691955,49.9818,215.749508453
 04/16  19:00:00,378.586035436,36.183457051,98.2241863752,0.0,102.000620287,77.6748002752,322.134535006,7.24333122096,33.3212,281.570003786
 04/16  20:00:00,404.34441062,36.1291976464,98.1100729012,0.0,108.704857014,91.4735406516,332.421298987,18.4879543544,33.3212,280.612144633
 04/16  21:00:00,377.442246856,36.2720195153,99.5513755649,0.0,95.2963835608,89.1510273009,341.429320524,27.9177474061,24.9909,288.520673118
 04/16  22:00:00,324.1627678,36.2113630334,99.7014422072,0.0,80.3315023541,63.3799339444,467.471448985,34.5998422276,16.6606,416.211006758
 04/16  23:00:00,249.668188189,36.1428728016,89.811270255,0.0,42.6918050922,48.4199368926,290.794332266,45.1593097697,8.3303,237.304722497
 04/16  24:00:00,196.164458787,30.9134327651,72.0079599287,0.0,34.4311606118,33.1021868926,209.815289995,61.1095115131,3.33212,145.373658482
 04/17  01:00:00,168.470968309,33.4339101529,60.7217492191,0.0,19.418418834,29.3649097162,165.756222006,60.4937805004,3.33212,101.930321505
 04/17  02:00:00,152.426092682,30.9134327651,55.0524761383,0.0,12.7620426787,28.1191506574,164.680001097,53.6221049724,3.33212,107.725776124
 04/17  03:00:00,150.758032016,33.4339101529,50.9235441262,0.0,12.7620426787,28.1191506574,160.867938727,49.5431857809,3.33212,107.992632946
 04/17  04:00:00,152.528180815,30.9134327651,48.5401653278,0.0,12.7620426787,28.1191506574,196.445880289,54.6118778193,3.33212,138.50188247
 04/17  05:00:00,189.368317919,33.4339101529,55.1908468976,0.0,25.5240853573,30.610668775,304.592443064,51.2712886675,8.3303,244.990854397
 04/17  06:00:00,305.639615611,34.1060374564,86.8360081704,0.0,51.0481707146,78.1489452969,471.456258187,38.5569614754,16.6606,416.238696712
 04/17  07:00:00,375.453882158,36.0175404351,99.6490672132,0.0,64.3609230253,109.708623606,674.477704146,95.0360929775,24.9909,554.450711169
 04/17  08:00:00,332.200398564,36.0599628679,99.8295434267,0.0,51.0481707146,80.7689615957,487.110068266,28.2133058783,33.3212,425.575562387
 04/17  09:00:00,303.337045233,36.6444840891,98.1843226154,0.0,51.0481707146,71.0224615957,401.006417174,7.6327627202,66.8089,326.564754454
 04/17  10:00:00,256.665337416,36.8016997936,99.3413803443,0.0,32.1804615127,65.7244621605,336.679026169,3.36653875792,83.4695,249.842987411
 04/17  11:00:00,257.833948239,36.8924793034,99.0402267065,0.0,32.1804615127,65.7244621605,278.193644586,3.23397993988,83.4695,191.490164646
 04/17  12:00:00,256.750513331,36.976263792,98.0830259787,0.0,32.1804615127,65.7244621605,271.257839207,3.03450734517,83.4695,184.753831862
 04/17  13:00:00,246.84077509,36.911703315,97.7235125182,0.0,32.1804615127,55.9779621605,263.501174874,2.90172522397,75.1392,185.46024965
 04/17  14:00:00,246.811827578,36.9455443644,97.5547052556,0.0,32.1804615127,55.9779621605,256.806655923,2.97794279175,66.8089,187.019813132
 04/17  15:00:00,246.754610139,36.9832603481,97.6047423475,0.0,32.1804615127,55.9779621605,259.09900953,3.01817864278,75.1392,180.941630887
 04/17  16:00:00,275.017914669,36.9770438058,96.6560016985,0.0,32.1804615127,60.9114621605,238.123432465,1.66231122017,91.7998,144.661321244
 04/17  17:00:00,309.45699086,36.3810063615,96.6749680665,0.0,32.1804615127,77.5397301883,268.275019774,3.39627841358,49.9818,214.896941361
 04/17  18:00:00,361.658021534,36.5059140806,94.8361507186,0.0,77.122965704,86.2600435998,440.495701226,3.56468998965,49.9818,386.949211236
 04/17  19:00:00,380.825898078,36.5123571089,95.9177518457,0.0,102.647051061,80.1663183927,319.103546984,3.23573192203,33.3212,282.546615062
 04/17  20:00:00,413.030251631,36.4405606668,98.5030106683,0.0,115.40909374,92.7192997104,323.315246641,8.54828039577,33.3212,281.445766246
 04/17  21:00:00,390.327274346,36.4692802019,100.041679551,0.0,102.647051061,94.1340635361,471.159160669,23.8087694189,24.9909,422.35949125
 04/17  22:00:00,322.405383623,36.4731422487,98.6618248403,0.0,77.122965704,65.871452062,353.203633522,23.0925559086,16.6606,313.450477614
 04/17  23:00:00,225.025730213,36.3632643292,69.6805617854,0.0,38.286128036,48.4199368926,227.135827112,40.5311634931,8.3303,178.274363619
 04/17  24:00:00,177.539532817,33.0138305883,63.0311668672,0.0,25.5240853573,30.610668775,190.987996293,49.1669932,3.33212,138.488883093
 04/18  01:00:00,190.626061454,30.9134327651,85.3728871752,0.0,19.418418834,29.3649097162,157.085647676,45.7775455524,3.33212,107.975982124
 04/18  02:00:00,175.425436889,33.4339101529,75.5582443702,0.0,12.7620426787,28.1191506574,152.71360239,47.7681024601,3.33212,101.61337993
