Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/25  04:00:00,16.0990558492,0.992056641635,0.0,0.0,1.8243253836,1.797673824,29.7997688681,29.7997688681
 01/25  05:00:00,16.0985055558,0.991506348175,0.0,0.0,1.8243253836,1.797673824,29.8300269534,29.8300269534
 01/25  06:00:00,16.2565982031,1.14959899555,0.0,0.0,1.8243253836,1.797673824,34.5512635219,34.5512635219
 01/25  07:00:00,23.1280620157,8.02106280806,0.0,0.0,1.8243253836,1.797673824,299.854593388,299.854593388
 01/25  08:00:00,26.5703786571,8.02106280806,0.0,0.0,7.2973015344,3.595347648,251.63483843,251.63483843
 01/25  09:00:00,32.5561750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,228.748089603,228.748089603
 01/25  10:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,203.118264807,203.118264807
 01/25  11:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,182.09185132,182.09185132
 01/25  12:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,159.649087487,159.649087487
 01/25  13:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,149.036037722,149.036037722
 01/25  14:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,145.348787553,145.348787553
 01/25  15:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,137.504513519,137.504513519
 01/25  16:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,130.394063593,130.394063593
 01/25  17:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,135.273285449,135.273285449
 01/25  18:00:00,60.4334519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,143.950348498,143.950348498
 01/25  19:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,151.608485899,151.608485899
 01/25  20:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,162.598312267,162.598312267
 01/25  21:00:00,44.0411750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,166.162407911,166.162407911
 01/25  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/25  23:00:00,15.1207105899,0.01371138227,0.0,0.0,1.8243253836,1.797673824,0.413914546997,0.413914546997
 01/25  24:00:00,15.1735763873,0.0665771796612,0.0,0.0,1.8243253836,1.797673824,1.98353393099,1.98353393099
 01/26  01:00:00,15.2896861138,0.182686906228,0.0,0.0,1.8243253836,1.797673824,5.52462763227,5.52462763227
 01/26  02:00:00,15.3691830536,0.26218384602,0.0,0.0,1.8243253836,1.797673824,7.90714356469,7.90714356469
 01/26  03:00:00,15.652626545,0.545627337378,0.0,0.0,1.8243253836,1.797673824,16.4707713444,16.4707713444
 01/26  04:00:00,15.7388949777,0.631895770104,0.0,0.0,1.8243253836,1.797673824,19.0076440658,19.0076440658
 01/26  05:00:00,15.9248763228,0.817877115206,0.0,0.0,1.8243253836,1.797673824,24.609320477,24.609320477
 01/26  06:00:00,15.9013991214,0.794399913754,0.0,0.0,1.8243253836,1.797673824,23.8704889818,23.8704889818
 01/26  07:00:00,23.1280620157,8.02106280806,0.0,0.0,1.8243253836,1.797673824,280.86411187,280.86411187
 01/26  08:00:00,26.5703786571,8.02106280806,0.0,0.0,7.2973015344,3.595347648,230.567290799,230.567290799
 01/26  09:00:00,32.5561750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,207.202609302,207.202609302
 01/26  10:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,175.602373565,175.602373565
 01/26  11:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,166.620102711,166.620102711
 01/26  12:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,143.814824533,143.814824533
 01/26  13:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,132.150213079,132.150213079
 01/26  14:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,129.769998021,129.769998021
 01/26  15:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,125.74360345,125.74360345
 01/26  16:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,119.524553105,119.524553105
 01/26  17:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,126.332696554,126.332696554
 01/26  18:00:00,60.4334519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,137.736047556,137.736047556
 01/26  19:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,145.946632173,145.946632173
 01/26  20:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,155.827487647,155.827487647
 01/26  21:00:00,44.0411750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,163.324126177,163.324126177
 01/26  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/26  24:00:00,15.1756842644,0.0686850568036,0.0,0.0,1.8243253836,1.797673824,2.05549314335,2.05549314335
 01/27  01:00:00,15.2837553436,0.176756136047,0.0,0.0,1.8243253836,1.797673824,5.34460067904,5.34460067904
 01/27  02:00:00,15.3876755581,0.28067635046,0.0,0.0,1.8243253836,1.797673824,8.47774503497,8.47774503497
 01/27  03:00:00,15.7572499951,0.65025078747,0.0,0.0,1.8243253836,1.797673824,19.6140623189,19.6140623189
 01/27  04:00:00,15.9833802962,0.876381088597,0.0,0.0,1.8243253836,1.797673824,26.3229991443,26.3229991443
 01/27  05:00:00,16.2306242651,1.12362505753,0.0,0.0,1.8243253836,1.797673824,33.860593476,33.860593476
 01/27  06:00:00,16.3576564178,1.25065721023,0.0,0.0,1.8243253836,1.797673824,37.6000281698,37.6000281698
 01/27  07:00:00,23.1280620157,8.02106280806,0.0,0.0,1.8243253836,1.797673824,327.523531353,327.523531353
 01/27  08:00:00,26.5703786571,8.02106280806,0.0,0.0,7.2973015344,3.595347648,287.807148771,287.807148771
 01/27  09:00:00,32.5561750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,265.846039617,265.846039617
 01/27  10:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,236.086854194,236.086854194
 01/27  11:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,213.502591939,213.502591939
 01/27  12:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,191.664429516,191.664429516
 01/27  13:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,181.260200151,181.260200151
 01/27  14:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,176.010259052,176.010259052
 01/27  15:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,162.677675855,162.677675855
 01/27  16:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,154.294247382,154.294247382
 01/27  17:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,162.125569839,162.125569839
 01/27  18:00:00,60.4334519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,183.860119425,183.860119425
 01/27  19:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,200.157692255,200.157692255
 01/27  20:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,218.374096018,218.374096018
 01/27  21:00:00,44.0411750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,231.306832728,231.306832728
 01/27  22:00:00,22.420276482,0.0426272995755,0.0,0.0,7.2973015344,3.595347648,1.27236602952,1.27236602952
 01/27  23:00:00,15.491828842,0.384829634377,0.0,0.0,1.8243253836,1.797673824,11.6403832559,11.6403832559
 01/27  24:00:00,16.028840867,0.921841659416,0.0,0.0,1.8243253836,1.797673824,27.676897834,27.676897834
 01/28  01:00:00,15.8661344977,1.20855374607,0.0,0.0,1.8243253836,1.348255368,36.3986578926,36.3986578926
 01/28  02:00:00,16.0002088853,1.34262813366,0.0,0.0,1.8243253836,1.348255368,40.3446790449,40.3446790449
 01/28  03:00:00,16.1858040982,1.52822334659,0.0,0.0,1.8243253836,1.348255368,46.078504171,46.078504171
 01/28  04:00:00,16.3521523394,1.69457158783,0.0,0.0,1.8243253836,1.348255368,50.9990562024,50.9990562024
 01/28  05:00:00,16.5274173485,1.86983659685,0.0,0.0,1.8243253836,1.348255368,56.4741818528,56.4741818528
 01/28  06:00:00,16.6473247408,1.98974398925,0.0,0.0,1.8243253836,1.348255368,59.9665920266,59.9665920266
 01/28  07:00:00,22.6786435597,8.02106280806,0.0,0.0,1.8243253836,1.348255368,365.494035774,365.494035774
 01/28  08:00:00,22.0228909779,8.02106280806,0.0,0.0,3.6486507672,2.696510736,328.354288014,328.354288014
 01/28  09:00:00,23.4611996697,8.02106280806,0.0,0.0,10.9459523016,4.49418456,314.62489805,314.62489805
 01/28  10:00:00,37.1036627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,292.136684634,292.136684634
 01/28  11:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,277.224617083,277.224617083
 01/28  12:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,254.635089901,254.635089901
 01/28  13:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,240.12364377,240.12364377
 01/28  14:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,230.362127732,230.362127732
 01/28  15:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,224.138888106,224.138888106
 01/28  16:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,221.239961813,221.239961813
 01/28  17:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,227.522033218,227.522033218
 01/28  18:00:00,60.4334519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,244.367344784,244.367344784
 01/28  19:00:00,44.0411750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,270.937073944,270.937073944
 01/28  20:00:00,34.9461996697,8.02106280806,0.0,0.0,10.9459523016,4.49418456,286.135930012,286.135930012
 01/28  21:00:00,34.9461996697,8.02106280806,0.0,0.0,10.9459523016,4.49418456,296.157809705,296.157809705
 01/28  22:00:00,25.8512243113,8.02106280806,0.0,0.0,3.6486507672,2.696510736,310.945815535,310.945815535
 01/28  23:00:00,15.210098824,0.5525180724,0.0,0.0,1.8243253836,1.348255368,16.6639916557,16.6639916557
 01/28  24:00:00,16.1696315161,1.51205076446,0.0,0.0,1.8243253836,1.348255368,45.5313611147,45.5313611147
 01/29  01:00:00,16.6974234649,2.03984271334,0.0,0.0,1.8243253836,1.348255368,61.4748252284,61.4748252284
 01/29  02:00:00,16.7490677598,2.09148700818,0.0,0.0,1.8243253836,1.348255368,63.1421318109,63.1421318109
 01/29  03:00:00,17.1242427928,2.46666204121,0.0,0.0,1.8243253836,1.348255368,74.5105220929,74.5105220929
 01/29  04:00:00,17.0196852333,2.36210448166,0.0,0.0,1.8243253836,1.348255368,71.4277334679,71.4277334679
 01/29  05:00:00,17.3667695503,2.70918879872,0.0,0.0,1.8243253836,1.348255368,81.9299852841,81.9299852841
 01/29  06:00:00,17.2052665131,2.54768576152,0.0,0.0,1.8243253836,1.348255368,77.1167917406,77.1167917406
 01/29  07:00:00,17.5301935329,2.8726127813,0.0,0.0,1.8243253836,1.348255368,86.9585892272,86.9585892272
 01/29  08:00:00,13.479120876,2.6498734577,0.0,0.0,1.8243253836,1.348255368,80.2275263142,80.2275263142
 01/29  09:00:00,14.3662243113,8.02106280806,0.0,0.0,3.6486507672,2.696510736,383.499285423,383.499285423
 01/29  10:00:00,14.3662243113,8.02106280806,0.0,0.0,3.6486507672,2.696510736,370.086114517,370.086114517
 01/29  11:00:00,28.0086873489,8.02106280806,0.0,0.0,14.5946030688,5.393021472,340.839409922,340.839409922
 01/29  12:00:00,28.0086873489,8.02106280806,0.0,0.0,14.5946030688,5.393021472,320.366910552,320.366910552
 01/29  13:00:00,37.1036627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,290.422477049,290.422477049
 01/29  14:00:00,37.1036627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,274.860340746,274.860340746
 01/29  15:00:00,37.1036627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,263.532016449,263.532016449
 01/29  16:00:00,37.1036627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,258.782669742,258.782669742
 01/29  17:00:00,37.1036627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,261.225739284,261.225739284
 01/29  18:00:00,39.4936873489,8.02106280806,0.0,0.0,14.5946030688,5.393021472,314.910115113,314.910115113
 01/29  19:00:00,30.3987119905,8.02106280806,0.0,0.0,7.2973015344,3.595347648,330.59378291,330.59378291
 01/29  20:00:00,15.0652619536,0.407681202049,0.0,0.0,1.8243253836,1.348255368,12.2958132055,12.2958132055
 01/29  21:00:00,16.1033906438,1.44580989216,0.0,0.0,1.8243253836,1.348255368,43.4249948734,43.4249948734
 01/29  22:00:00,16.4643099442,1.80672919258,0.0,0.0,1.8243253836,1.348255368,54.5517914606,54.5517914606
 01/29  23:00:00,16.8432375306,2.18565677904,0.0,0.0,1.8243253836,1.348255368,65.8064963943,65.8064963943
 01/29  24:00:00,16.9091084494,2.25152769776,0.0,0.0,1.8243253836,1.348255368,68.1997083816,68.1997083816
 01/30  01:00:00,17.6681503403,2.56115113272,0.0,0.0,1.8243253836,1.797673824,77.2321303462,77.2321303462
 01/30  02:00:00,17.649692962,2.54269375445,0.0,0.0,1.8243253836,1.797673824,77.1549759178,77.1549759178
 01/30  03:00:00,17.9275516174,2.82055240977,0.0,0.0,1.8243253836,1.797673824,85.1414773826,85.1414773826
 01/30  04:00:00,17.89407807,2.78707886244,0.0,0.0,1.8243253836,1.797673824,84.6890460016,84.6890460016
 01/30  05:00:00,18.1765758625,3.06957665494,0.0,0.0,1.8243253836,1.797673824,92.720949518,92.720949518
 01/30  06:00:00,18.120819465,3.01382025741,0.0,0.0,1.8243253836,1.797673824,91.6950152287,91.6950152287
 01/30  07:00:00,23.1280620157,8.02106280806,0.0,0.0,1.8243253836,1.797673824,384.321844521,384.321844521
 01/30  08:00:00,26.5703786571,8.02106280806,0.0,0.0,7.2973015344,3.595347648,384.321844521,384.321844521
 01/30  09:00:00,32.5561750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,378.440131957,378.440131957
 01/30  10:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,337.459234896,337.459234896
 01/30  11:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,311.427468082,311.427468082
 01/30  12:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,285.882919804,285.882919804
 01/30  13:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,266.455880225,266.455880225
 01/30  14:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,249.789608284,249.789608284
 01/30  15:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,237.14620495,237.14620495
 01/30  16:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,226.877776137,226.877776137
 01/30  17:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,228.085930517,228.085930517
 01/30  18:00:00,58.5192852542,8.02106280806,0.0,0.0,32.8378569048,8.089532208,244.397424569,244.397424569
 01/30  19:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,257.304818006,257.304818006
 01/30  20:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,267.455766104,267.455766104
 01/30  21:00:00,44.0411750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,277.331067118,277.331067118
 01/30  22:00:00,22.6178566346,0.240207452163,0.0,0.0,7.2973015344,3.595347648,7.24653063573,7.24653063573
 01/30  23:00:00,16.5323118662,1.42531265859,0.0,0.0,1.8243253836,1.797673824,42.8759050114,42.8759050114
 01/30  24:00:00,16.6484221439,1.54142293628,0.0,0.0,1.8243253836,1.797673824,46.4310186628,46.4310186628
 01/31  01:00:00,17.2991226119,2.19212340426,0.0,0.0,1.8243253836,1.797673824,66.1051534649,66.1051534649
 01/31  02:00:00,17.0563521915,1.94935298392,0.0,0.0,1.8243253836,1.797673824,58.8448453786,58.8448453786
 01/31  03:00:00,17.6992108182,2.5922116106,0.0,0.0,1.8243253836,1.797673824,78.3108650881,78.3108650881
 01/31  04:00:00,17.325126625,2.21812741742,0.0,0.0,1.8243253836,1.797673824,67.0535585171,67.0535585171
 01/31  05:00:00,17.9675245012,2.86052529359,0.0,0.0,1.8243253836,1.797673824,86.516923843,86.516923843
 01/31  06:00:00,17.4784729943,2.37147378671,0.0,0.0,1.8243253836,1.797673824,71.7571504148,71.7571504148
 01/31  07:00:00,23.1280620157,8.02106280806,0.0,0.0,1.8243253836,1.797673824,383.15988279,383.15988279
 01/31  08:00:00,24.6562119905,8.02106280806,0.0,0.0,7.2973015344,3.595347648,359.381998842,359.381998842
 01/31  09:00:00,32.5561750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,326.043910976,326.043910976
 01/31  10:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,293.672181433,293.672181433
 01/31  11:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,274.881977284,274.881977284
 01/31  12:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,252.256921181,252.256921181
 01/31  13:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,238.223253257,238.223253257
 01/31  14:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,228.828725562,228.828725562
 01/31  15:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,223.227165214,223.227165214
 01/31  16:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,213.555399834,213.555399834
 01/31  17:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,209.116681204,209.116681204
 01/31  18:00:00,58.5192852542,8.02106280806,0.0,0.0,32.8378569048,8.089532208,212.591907398,212.591907398
 01/31  19:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,212.782775744,212.782775744
 01/31  20:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,215.038842592,215.038842592
 01/31  21:00:00,44.0411750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,217.119077112,217.119077112
 01/31  22:00:00,22.3980919954,0.020442812989,0.0,0.0,7.2973015344,3.595347648,0.617750138732,0.617750138732
 01/31  23:00:00,15.3661672025,0.259167994944,0.0,0.0,1.8243253836,1.797673824,7.83428646495,7.83428646495
 01/31  24:00:00,15.7650272052,0.658027997623,0.0,0.0,1.8243253836,1.797673824,19.8079245773,19.8079245773
 02/01  01:00:00,16.0830923983,0.976093190697,0.0,0.0,1.8243253836,1.797673824,29.342924517,29.342924517
 02/01  02:00:00,16.1493664079,1.04236720026,0.0,0.0,1.8243253836,1.797673824,31.3456475323,31.3456475323
 02/01  03:00:00,16.3474885524,1.24048934483,0.0,0.0,1.8243253836,1.797673824,37.3201084067,37.3201084067
 02/01  04:00:00,16.3286205567,1.22162134912,0.0,0.0,1.8243253836,1.797673824,36.7634659281,36.7634659281
 02/01  05:00:00,16.50448898,1.39748977242,0.0,0.0,1.8243253836,1.797673824,42.0785332942,42.0785332942
 02/01  06:00:00,16.4485771659,1.34157795831,0.0,0.0,1.8243253836,1.797673824,40.393418882,40.393418882
 02/01  07:00:00,23.1280620157,8.02106280806,0.0,0.0,1.8243253836,1.797673824,317.349627926,317.349627926
 02/01  08:00:00,24.6562119905,8.02106280806,0.0,0.0,7.2973015344,3.595347648,268.620884571,268.620884571
 02/01  09:00:00,32.5561750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,240.551050956,240.551050956
 02/01  10:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,201.53651478,201.53651478
 02/01  11:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,175.948070523,175.948070523
 02/01  12:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,153.86144214,153.86144214
 02/01  13:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,140.263869706,140.263869706
 02/01  14:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,131.613784615,131.613784615
 02/01  15:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,126.378590208,126.378590208
 02/01  16:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,124.65260401,124.65260401
 02/01  17:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,136.527947521,136.527947521
 02/01  18:00:00,58.5192852542,8.02106280806,0.0,0.0,32.8378569048,8.089532208,155.998602498,155.998602498
 02/01  19:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,173.641963008,173.641963008
 02/01  20:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,188.966587377,188.966587377
 02/01  21:00:00,44.0411750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,202.2800719,202.2800719
 02/01  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/01  23:00:00,15.280087985,0.17308877742,0.0,0.0,1.8243253836,1.797673824,5.21212737107,5.21212737107
 02/01  24:00:00,15.5512296579,0.444230450265,0.0,0.0,1.8243253836,1.797673824,13.4145523554,13.4145523554
 02/02  01:00:00,15.9912906797,0.88429147206,0.0,0.0,1.8243253836,1.797673824,26.5601061035,26.5601061035
 02/02  02:00:00,16.0762158314,0.969216623754,0.0,0.0,1.8243253836,1.797673824,29.1703186234,29.1703186234
 02/02  03:00:00,16.17277724,1.06577803235,0.0,0.0,1.8243253836,1.797673824,32.0183067517,32.0183067517
 02/02  04:00:00,16.1418979452,1.03489873759,0.0,0.0,1.8243253836,1.797673824,31.1582340626,31.1582340626
 02/02  05:00:00,16.1357873476,1.02878814003,0.0,0.0,1.8243253836,1.797673824,30.9152139545,30.9152139545
 02/02  06:00:00,16.0442419359,0.937242728296,0.0,0.0,1.8243253836,1.797673824,28.2163701623,28.2163701623
 02/02  07:00:00,23.1280620157,8.02106280806,0.0,0.0,1.8243253836,1.797673824,271.146113825,271.146113825
 02/02  08:00:00,24.6562119905,8.02106280806,0.0,0.0,7.2973015344,3.595347648,218.114148236,218.114148236
 02/02  09:00:00,32.5561750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,189.821648947,189.821648947
 02/02  10:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,157.061387539,157.061387539
 02/02  11:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,144.730029947,144.730029947
 02/02  12:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,131.020692986,131.020692986
 02/02  13:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,123.613345062,123.613345062
 02/02  14:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,116.023966165,116.023966165
 02/02  15:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,111.604201705,111.604201705
 02/02  16:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,107.008737595,107.008737595
 02/02  17:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,108.358443553,108.358443553
 02/02  18:00:00,58.5192852542,8.02106280806,0.0,0.0,32.8378569048,8.089532208,113.690460368,113.690460368
 02/02  19:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,122.475169962,122.475169962
 02/02  20:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,134.796929257,134.796929257
 02/02  21:00:00,44.0411750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,140.022545778,140.022545778
 02/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/02  24:00:00,15.1289810743,0.0219818666605,0.0,0.0,1.8243253836,1.797673824,0.659875931171,0.659875931171
 02/03  01:00:00,15.1776345495,0.0706353419098,0.0,0.0,1.8243253836,1.797673824,2.12696678559,2.12696678559
 02/03  02:00:00,15.2802377934,0.173238585774,0.0,0.0,1.8243253836,1.797673824,5.22743873222,5.22743873222
 02/03  03:00:00,15.3377581446,0.230758937003,0.0,0.0,1.8243253836,1.797673824,6.98510833445,6.98510833445
 02/03  04:00:00,15.6486605834,0.54166137581,0.0,0.0,1.8243253836,1.797673824,16.3249638276,16.3249638276
 02/03  05:00:00,15.7994346269,0.692435419256,0.0,0.0,1.8243253836,1.797673824,20.8603800985,20.8603800985
 02/03  06:00:00,15.9170742459,0.810075038309,0.0,0.0,1.8243253836,1.797673824,24.3451748205,24.3451748205
 02/03  07:00:00,23.1280620157,8.02106280806,0.0,0.0,1.8243253836,1.797673824,281.981079898,281.981079898
 02/03  08:00:00,24.6562119905,8.02106280806,0.0,0.0,7.2973015344,3.595347648,234.25431782,234.25431782
 02/03  09:00:00,32.5561750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,210.657667962,210.657667962
 02/03  10:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,182.94245913,182.94245913
 02/03  11:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,162.948120913,162.948120913
 02/03  12:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,136.164031945,136.164031945
 02/03  13:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,117.900007097,117.900007097
 02/03  14:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,103.798211751,103.798211751
 02/03  15:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,96.0895324536,96.0895324536
 02/03  16:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,90.3222625563,90.3222625563
 02/03  17:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,94.4289120226,94.4289120226
 02/03  18:00:00,58.5192852542,8.02106280806,0.0,0.0,32.8378569048,8.089532208,101.50694527,101.50694527
 02/03  19:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,106.974952418,106.974952418
 02/03  20:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,115.353307689,115.353307689
 02/03  21:00:00,44.0411750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,121.564326584,121.564326584
 02/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
