Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/04  04:00:00,34.1811152502,5.70266345476,0.263221387972,0.781666720299,8.25718729233,11.6354268332,43.2533423638,37.4849277663,0.0,5.76841459752
 04/04  05:00:00,42.4320303346,5.72385296305,0.226743679098,1.46783121802,12.1011305571,15.3678112995,45.2801491429,39.4906350296,0.0,5.78951411327
 04/04  06:00:00,72.9978597406,5.92811362727,1.81329792856,0.713940535618,19.7275818095,37.2640762949,57.4054064469,39.9741399514,0.0,17.4312664956
 04/04  07:00:00,87.1919856893,6.12571278263,3.2073627883,0.363782584282,24.3117294858,51.2795993405,52.4538293376,34.9344174974,0.0,17.5194118402
 04/04  08:00:00,72.9328150304,5.86945240741,1.90142417122,0.82651406707,23.6694662846,40.6342015617,60.3957078686,24.9719167579,0.0,35.4237911106
 04/04  09:00:00,70.0478937585,5.85996429314,4.10709911977,0.753104356947,23.6694662846,35.6302164847,66.1456313344,18.7095989223,18.025,29.4110324121
 04/04  10:00:00,52.1549734581,5.78201818997,3.9828248565,0.659343315244,18.7433767983,22.9618409725,54.3307284113,12.8275375923,18.025,23.478190819
 04/04  11:00:00,52.596178262,5.8391694564,4.80535679668,0.223339824694,18.7433767983,22.9618409725,47.6677085883,6.22223360643,18.025,23.4204749819
 04/04  12:00:00,53.366973551,5.91373858267,5.66774199478,0.0137325486808,18.5889407304,23.1597249699,44.671373193,3.22529097902,18.025,23.4210822139
 04/04  13:00:00,54.4962629095,5.99247382097,6.48552652813,0.0,18.7433767983,23.2517909448,41.4469352515,0.0,18.025,23.4219352515
 04/04  14:00:00,55.8066947068,6.08809198007,7.70033892899,0.0,18.7433767983,23.2517909448,47.2873811263,0.0,18.025,29.2623811263
 04/04  15:00:00,57.0842760842,6.18451438111,9.17144976058,0.0,18.7433767983,22.9618409725,41.4340602016,0.0,18.025,23.4090602016
 04/04  16:00:00,62.8895559349,6.30657396753,10.403339641,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 04/04  17:00:00,77.0542148798,6.6852068032,12.0008852576,0.0,17.6635504202,40.6971502883,11.5445520301,0.0,0.0,11.5445520301
 04/04  18:00:00,84.9308952098,6.95871439826,13.098664814,0.0,27.5259009287,37.3340067412,11.6150216595,0.0,0.0,11.6150216595
 04/04  19:00:00,86.8508261284,7.08633622193,12.5660120107,0.0,33.8341110165,33.3544677425,11.586553862,0.0142568155188,0.0,11.5722970465
 04/04  20:00:00,102.461959463,7.24014772742,12.3331745802,0.0,36.5179666069,38.8247702939,11.682672474,0.110514875347,0.0,11.5721575986
 04/04  21:00:00,96.3128184868,7.22728268782,11.711411678,0.0,32.965339924,36.8579353714,18.864272165,1.43148706236,0.0,17.4327851026
 04/04  22:00:00,69.2237887033,6.77274105441,8.62447177876,0.0,25.6355707503,20.6438685092,14.0368227972,2.45023651534,0.0,11.5865862818
 04/04  23:00:00,46.4464859501,6.37570623236,5.79769630379,0.0,15.0252895274,11.7056064465,9.81032939552,4.03488946153,0.0,5.77543993398
 04/04  24:00:00,39.9115239435,6.21533352473,4.44898011606,0.0,11.6412384099,10.0650221343,10.9187937315,5.15040205818,0.0,5.76839167335
 04/05  01:00:00,37.4704804193,6.12140990524,3.66268556458,0.0,10.0992000411,10.047477231,5.59518130314,5.57518130314,0.0,0.02
 04/05  02:00:00,34.7831420205,6.03289887393,2.92341388242,0.0,8.25718729233,10.0299323277,12.5421582423,6.78061920841,0.0,5.7615390339
 04/05  03:00:00,34.1111342653,5.96664044914,2.31766353757,0.0,8.25718729233,10.0299323277,15.1101321294,9.3487401504,0.0,5.76139197903
 04/05  04:00:00,35.37778396,5.92656522826,2.01765823629,0.0,8.25718729233,11.6354268332,17.4189814929,11.6504405043,0.0,5.76854098866
 04/05  05:00:00,43.0499167424,5.93917458669,2.09714690042,0.0,12.1011305571,15.3678112995,17.3539960539,11.5650496026,0.0,5.78894645135
 04/05  06:00:00,75.0868570347,6.27169191552,4.27266881097,0.0,19.7275818095,37.2640762949,31.1065021255,13.6756560094,0.0,17.4308461161
 04/05  07:00:00,90.9562563374,6.62514118774,6.83600173401,0.0,24.3117294858,51.2795993405,28.4219121253,10.904421863,0.0,17.5174902622
 04/05  08:00:00,76.7035784138,6.23786954327,6.13029500952,0.0,23.6694662846,40.6342015617,38.4235080033,3.00023516196,0.0,35.4232728414
 04/05  09:00:00,74.5644395579,6.2786237899,8.95809709699,0.0,23.6694662846,35.6302164847,47.6237199491,0.186059211079,18.025,29.412660738
 04/05  10:00:00,58.3124938232,6.23863672873,10.3430754515,0.0,18.7433767983,22.9618409725,41.5015782461,0.0,18.025,23.4765782461
 04/05  11:00:00,62.8198651782,6.47639749348,14.6151592289,0.0,18.7433767983,22.9618409725,41.4443343189,0.0,18.025,23.4193343189
 04/05  12:00:00,66.0650055779,6.69549762973,17.5977495099,0.0,18.5889407304,23.1597249699,41.4448234654,0.0,18.025,23.4198234654
 04/05  13:00:00,68.1510147929,6.86099706325,19.2717582837,0.0,18.7433767983,23.2517909448,41.4454978013,0.0,18.025,23.4204978013
 04/05  14:00:00,69.9587998981,7.0094644653,20.9310761183,0.0,18.7433767983,23.2517909448,42.8883636842,0.0,18.025,24.8633636842
 04/05  15:00:00,69.4364012589,7.06860243044,20.6394903988,0.0,18.7433767983,22.9618409725,45.8392481924,0.0,18.025,27.8142481924
 04/05  16:00:00,71.9881263158,7.05812617687,18.750364799,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 04/05  17:00:00,82.2332823549,7.24799809686,16.6171687034,0.0,17.6635504202,40.6971502883,11.5443087108,0.0,0.0,11.5443087108
 04/05  18:00:00,87.477383823,7.37201799176,15.2318619955,0.0,27.5259009287,37.3340067412,11.6141091298,0.0,0.0,11.6141091298
 04/05  19:00:00,88.7551163735,7.39700413886,14.1596414753,0.0,33.8341110165,33.3544677425,11.6218927909,0.0508872044058,0.0,11.5710055865
 04/05  20:00:00,104.141447628,7.48976103612,13.7630572676,0.0,36.5179666069,38.8247702939,12.5541838308,0.98186173509,0.0,11.5723220957
 04/05  21:00:00,97.894980095,7.44747944439,13.0733868578,0.0,32.965339924,36.8579353714,20.0825169921,2.86318814534,0.0,17.2193288468
 04/05  22:00:00,70.4438120439,6.95389648181,9.66334851256,0.0,25.6355707503,20.6438685092,17.7503937076,5.9538454217,0.0,11.7965482859
 04/05  23:00:00,47.2375422886,6.50926316547,6.45520006583,0.0,15.0252895274,11.7056064465,14.848095151,9.07277837112,0.0,5.77531677985
 04/05  24:00:00,40.459718122,6.31980846593,4.89270345184,0.0,11.6412384099,10.0650221343,16.0008720189,10.232570553,0.0,5.76830146587
 04/06  01:00:00,37.7013403123,6.18615878069,3.82879944162,0.0,10.0992000411,10.047477231,11.7030513189,11.6830513189,0.0,0.02
 04/06  02:00:00,34.8604413097,6.06682072739,2.96679350972,0.0,8.25718729233,10.0299323277,19.4685365714,13.7070320361,0.0,5.76150453532
 04/06  03:00:00,34.3401368684,6.00245782409,2.51085177435,0.0,8.25718729233,10.0299323277,20.4533689741,14.6924312059,0.0,5.76093776816
 04/06  04:00:00,35.5330902042,5.95425942808,2.14527508644,0.0,8.25718729233,11.6354268332,23.6580980806,17.8900423537,0.0,5.76805572691
 04/06  05:00:00,42.9939291197,5.94397435453,2.03636520903,0.0,12.1011305571,15.3678112995,25.717946865,19.9297939466,0.0,5.78815291838
 04/06  06:00:00,74.7181551939,6.24035579974,3.93531299237,0.0,19.7275818095,37.2640762949,36.288594531,18.8598549897,0.0,17.4287395413
 04/06  07:00:00,90.0237632619,6.53826093976,5.99040673152,0.0,24.3117294858,51.2795993405,35.0158646015,17.5007327494,0.0,17.5151318521
 04/06  08:00:00,75.50363431,6.16903509323,4.99919492124,0.0,23.6694662846,40.6342015617,45.3734514887,9.9529537978,0.0,35.4204976909
 04/06  09:00:00,72.6237938343,6.15814437077,7.13793725059,0.0,23.6694662846,35.6302164847,53.178933806,5.74796152351,18.025,29.4059722825
 04/06  10:00:00,54.4434468749,6.03821674505,6.67445547585,0.0,18.7433767983,22.9618409725,45.7091231064,4.20780445624,18.025,23.4763186502
 04/06  11:00:00,55.2375566492,6.11681074854,7.39244131735,0.0,18.7433767983,22.9618409725,43.3628494264,1.9209513482,18.025,23.4168980783
 04/06  12:00:00,56.4333195312,6.25072647459,8.41084023292,0.0,18.5889407304,23.1597249699,42.410347633,0.969446036548,18.025,23.4159015964
 04/06  13:00:00,57.9863086076,6.39903533145,9.56901829358,0.0,18.7433767983,23.2517909448,41.4423307502,0.0,18.025,23.4173307502
 04/06  14:00:00,59.4203115495,6.53053694342,10.8715192698,0.0,18.7433767983,23.2517909448,41.4421857762,0.0,18.025,23.4171857762
 04/06  15:00:00,60.7420223821,6.64968371889,12.3640334488,0.0,18.7433767983,22.9618409725,41.4427721075,0.0,18.025,23.4177721075
 04/06  16:00:00,64.7156607988,6.68318777358,11.8528360954,0.0,18.7433767983,27.431320555,23.7920090251,0.0,18.025,5.76700902506
 04/06  17:00:00,76.9712148623,6.93891330548,11.6641872838,0.0,17.6635504202,40.6971502883,11.5441952679,0.0,0.0,11.5441952679
 04/06  18:00:00,84.0960697594,7.12001970818,12.1025540824,0.0,27.5259009287,37.3340067412,11.6141877092,0.0,0.0,11.6141877092
 04/06  19:00:00,86.9655151548,7.23233139581,12.5347199578,0.0,33.8341110165,33.3544677425,11.5721063529,0.0,0.0,11.5721063529
 04/06  20:00:00,103.313687712,7.39476577905,13.0303017647,0.0,36.5179666069,38.8247702939,12.9494614042,1.37901894489,0.0,11.5704424593
 04/06  21:00:00,97.4707568962,7.38876445161,12.707891396,0.0,32.965339924,36.8579353714,14.3509902967,2.72442191592,0.0,11.6265683808
 04/06  22:00:00,70.5160225234,6.9427078529,9.74675573158,0.0,25.6355707503,20.6438685092,16.1389773549,4.55266956345,0.0,11.5863077915
 04/06  23:00:00,47.5328751728,6.52134412618,6.73845656292,0.0,15.0252895274,11.7056064465,12.5896652789,6.81435259967,0.0,5.77531267926
 04/06  24:00:00,40.865909866,6.34461315465,5.27409463652,0.0,11.6412384099,10.0650221343,13.6690919085,7.90061553293,0.0,5.76847637555
 04/07  01:00:00,37.9862236179,6.21025033363,4.08959232939,0.0,10.0992000411,10.047477231,15.8019007243,10.0404413786,0.0,5.76145934572
 04/07  02:00:00,35.3204729674,6.11387890316,3.37976930551,0.0,8.25718729233,10.0299323277,16.3200075885,10.5585774305,0.0,5.76143015798
 04/07  03:00:00,34.9941019414,6.07172745262,3.09555164864,0.0,8.25718729233,10.0299323277,15.2072086035,9.44635419192,0.0,5.76085441161
 04/07  04:00:00,36.0036680274,6.00265896033,2.56745723211,0.0,8.25718729233,11.6354268332,11.9617507767,11.9417507767,0.0,0.02
 04/07  05:00:00,43.3516848415,5.97963796001,2.35846259659,0.0,12.1011305571,15.3678112995,26.4374961334,14.8802791094,0.0,11.557217024
 04/07  06:00:00,75.0112680667,6.27596292635,4.19283003252,0.0,19.7275818095,37.2640762949,35.619969117,18.1889646266,0.0,17.4310044903
 04/07  07:00:00,90.2837913123,6.57102663321,6.21768606409,0.0,24.3117294858,51.2795993405,35.7145816644,18.1987016768,0.0,17.5158799875
 04/07  08:00:00,75.3514705461,6.1561004029,4.85997744158,0.0,23.6694662846,40.6342015617,47.2939637256,11.8750030699,0.0,35.4189606557
 04/07  09:00:00,72.5672298551,6.14522032616,7.09430347818,0.0,23.6694662846,35.6302164847,55.2808957798,7.8481009057,18.025,29.4077948741
 04/07  10:00:00,54.3974971723,6.02850131292,6.6382270242,0.0,18.7433767983,22.9618409725,47.117350089,5.61691692473,18.025,23.4754331642
 04/07  11:00:00,54.4551470671,6.03827835401,6.68856710894,0.0,18.7433767983,22.9618409725,45.2820697595,3.84171817091,18.025,23.4153515886
 04/07  12:00:00,55.1891031205,6.1397434728,7.27761318166,0.0,18.5889407304,23.1597249699,45.7098349961,4.27401771393,18.025,23.4108172822
 04/07  13:00:00,55.8036033514,6.2064049144,7.57894764583,0.0,18.7433767983,23.2517909448,42.5902977051,1.15295416716,18.025,23.412343538
 04/07  14:00:00,56.0414816853,6.23244401856,7.79078678679,0.0,18.7433767983,23.2517909448,42.2183567263,0.782201580248,18.025,23.411155146
 04/07  15:00:00,55.4161710652,6.20973539864,7.47813461301,0.0,18.7433767983,22.9618409725,44.2508913974,2.81427652469,18.025,23.4116148727
 04/07  16:00:00,59.4156993268,6.24549743991,6.99056238122,0.0,18.7433767983,27.431320555,26.7221179105,2.92890965935,18.025,5.7682082511
 04/07  17:00:00,71.3793875767,6.45405682995,6.55722083478,0.0,17.6635504202,40.6971502883,8.94231297626,3.16038076882,0.0,5.78193220743
 04/07  18:00:00,78.8184160743,6.60325518525,7.34166990185,0.0,27.5259009287,37.3340067412,24.1199989111,6.71055650787,0.0,17.4094424032
 04/07  19:00:00,81.6830537709,6.69457792104,7.79002234577,0.0,33.8341110165,33.3544677425,21.0805260615,9.51120399795,0.0,11.5693220636
 04/07  20:00:00,97.9565870901,6.83485029127,8.23312176298,0.0,36.5179666069,38.8247702939,20.5094402256,14.7133861676,0.0,5.79605405797
 04/07  21:00:00,91.9298726642,6.8101754155,7.74560857474,0.0,32.965339924,36.8579353714,36.4785738315,19.0474710114,0.0,17.4311028201
 04/07  22:00:00,64.7986119616,6.32917171065,4.64288934187,0.0,25.6355707503,20.6438685092,35.9146141435,24.3287444475,0.0,11.5858696959
 04/07  23:00:00,42.8379700028,6.0185655204,2.54633642793,0.0,15.0252895274,11.7056064465,33.2574331733,27.4821148022,0.0,5.77531837118
 04/07  24:00:00,36.9942153988,5.91977900898,1.82723737919,0.0,11.6412384099,10.0650221343,37.1351422315,31.3671470828,0.0,5.76799514874
 04/08  01:00:00,37.8976718332,5.88125430522,1.57055737989,0.0,12.8411359301,10.0650221343,38.4462149776,32.6849383628,0.0,5.76127661485
 04/08  02:00:00,32.8224967251,5.81676295538,1.17891417076,0.0,8.25718729233,10.0299323277,32.7045669864,32.6845669864,0.0,0.02
 04/08  03:00:00,32.4876475603,5.76929493583,0.891533261485,0.0,8.25718729233,10.0299323277,40.4717386246,34.7102248817,0.0,5.76151374287
 04/08  04:00:00,33.8610413046,5.73248090827,0.659122483113,0.0358895017508,8.25718729233,11.6354268332,42.9612076809,37.1931533492,0.0,5.7680543317
 04/08  05:00:00,37.9655036786,5.71008089739,0.489428287101,0.174025634591,8.71707943955,15.3327214929,43.3461482846,37.5709624201,0.0,5.7751858645
 04/08  06:00:00,58.5882169904,5.77479487908,0.896400676014,0.228801046673,18.5082010057,25.6353820695,49.7603999389,38.2025081363,0.0,11.5578918026
 04/08  07:00:00,70.5299828468,5.95413547747,2.08821848183,0.115487776568,19.4083231844,41.0650158608,47.515722264,35.8878139318,0.0,11.6279083322
 04/08  08:00:00,94.9441039076,6.21683275481,4.36056880729,0.00132772443471,26.3286599382,57.9988325916,67.0098155679,25.438774712,0.0,41.5710408559
 04/08  09:00:00,81.2622323384,6.09625243682,5.95460404737,0.000557722468625,26.3286599382,42.8504436482,64.6452577327,17.1046831143,18.025,29.5155746185
 04/08  10:00:00,56.5067960204,5.92275414843,5.36042332293,0.00717837382216,21.7447113004,23.4437158914,57.9306235013,10.4958724362,18.025,29.4097510651
 04/08  11:00:00,54.8487134016,5.99013898222,6.10410708837,0.0,19.3027497915,23.426170988,51.4782312592,4.11973046838,18.025,29.3335007908
 04/08  12:00:00,55.5026055967,6.05662907789,6.5495714939,0.0,19.1483137236,23.7250123474,43.969289233,2.53759815856,18.025,23.4066910745
 04/08  13:00:00,56.2910736772,6.13317150325,7.11595223955,0.0,19.3027497915,23.7161209604,41.4323661299,0.0,18.025,23.4073661299
 04/08  14:00:00,57.0994027656,6.22114427786,7.83630863898,0.0,19.3027497915,23.7161209604,41.4297065929,0.0,18.025,23.4047065929
 04/08  15:00:00,57.5410612242,6.28763791952,8.50142332701,0.0,19.3027497915,23.426170988,41.4325004793,0.0,18.025,23.4075004793
 04/08  16:00:00,61.8589677729,6.32727080336,8.32835958747,0.0,19.3027497915,27.8956505705,23.7931374501,0.0,18.025,5.76813745013
 04/08  17:00:00,70.7248827912,6.5488621067,8.35009362932,0.0,18.2229234133,37.5968344597,5.77509636181,0.0,0.0,5.77509636181
 04/08  18:00:00,86.790665399,6.87309191798,10.1382444056,0.0,32.690315043,37.0816133363,5.78170463549,0.0,0.0,5.78170463549
 04/08  19:00:00,87.7510812054,7.03000765531,10.8298460677,0.0,36.8143715336,33.066984531,11.5709753537,0.0,0.0,11.5709753537
 04/08  20:00:00,100.944934864,7.16118303018,11.1164466925,0.0,36.3493007332,38.7721355839,13.665382634,2.0944616772,0.0,11.5709209568
 04/08  21:00:00,98.2810471758,7.12880592809,10.6028029077,0.0,36.1807251679,36.8228455648,16.2750846645,4.70405068465,0.0,11.5710339798
 04/08  22:00:00,74.0423828202,6.74241579291,8.07018720273,0.0,31.0351095914,20.6438685092,17.3599713185,5.73265213885,0.0,11.6273191796
 04/08  23:00:00,48.4374978707,6.3538704425,5.40829939328,0.0,17.4250845679,11.7056064465,19.0804688368,7.52234095575,0.0,11.5581278811
 04/08  24:00:00,40.8740147512,6.21090385783,4.2160185193,0.0,12.8411359301,10.0650221343,14.2734121487,8.50518107436,0.0,5.76823107435
 04/09  01:00:00,39.9467599473,6.10438025495,3.27710294262,0.0,12.925468867,10.100111941,10.6283874338,10.6083874338,0.0,0.02
 04/09  02:00:00,34.2965105612,5.9825779649,2.36769241629,0.0,8.34152022915,10.0650221343,19.7856756798,14.0242737719,0.0,5.76140190787
 04/09  03:00:00,33.8783321359,5.93284119913,1.99924959324,0.0,8.34152022915,10.0650221343,22.1714231535,16.410210702,0.0,5.7612124515
 04/09  04:00:00,35.2291784726,5.90156162431,1.77464924307,0.0,8.34152022915,11.6705166398,23.9558655225,18.187620513,0.0,5.76824500946
 04/09  05:00:00,39.0567931365,5.86005516356,1.48535147222,0.0,8.80141237637,15.3678112995,27.1307105594,21.3557139945,0.0,5.77499656492
 04/09  06:00:00,59.4942507504,5.92531169614,1.88073020589,0.0,18.5082010057,25.6353820695,29.5529962942,23.7652596144,0.0,5.78773667981
 04/09  07:00:00,71.7150792711,6.10757248399,3.11595326293,0.0,19.4926561212,41.1001056674,40.4669483457,23.0368632632,0.0,17.4300850826
 04/09  08:00:00,96.9169019019,6.41256898697,6.13897263675,0.0,26.3286599382,57.9988325916,56.487812013,14.9206869946,0.0,41.5671250184
 04/09  09:00:00,83.0031854572,6.26983868678,7.64196434325,0.0,26.2443270014,42.8153538416,57.0914776685,9.55818314683,18.025,29.5082945217
 04/09  10:00:00,58.0931916202,6.06087022655,6.81588733375,0.0,21.7447113004,23.4437158914,52.7529745426,5.32000559844,18.025,29.4079689441
 04/09  11:00:00,56.6959311499,6.14386336355,7.73789574297,0.0,19.3449162599,23.4437158914,42.2744295222,0.779465878976,18.025,23.4699636432
 04/09  12:00:00,57.9676080196,6.28629966868,8.72519522601,0.0,19.190480192,23.7425572507,41.4389026882,0.0,18.025,23.4139026882
 04/09  13:00:00,59.3472684662,6.42971879717,9.93531498939,0.0,19.260583323,23.698576057,41.439630541,0.0,18.025,23.414630541
 04/09  14:00:00,60.9769724027,6.55408931585,11.4406479437,0.0,19.260583323,23.698576057,41.4389386237,0.0,18.025,23.4139386237
 04/09  15:00:00,61.2605048077,6.61562738275,11.9525924768,0.0,19.260583323,23.4086260847,41.4390748547,0.0,18.025,23.4140748547
 04/09  16:00:00,65.3274083399,6.63711487304,11.5466754333,0.0,19.260583323,27.8781056672,23.7929405589,0.0,18.025,5.76794055895
 04/09  17:00:00,73.9602794258,6.85177897742,11.3422916827,0.0,18.1807569449,37.5792895564,5.77487402924,0.0,0.0,5.77487402924
 04/09  18:00:00,89.1970362857,7.14521711076,12.3919164231,0.0,32.6059821062,37.0465235296,11.5436438941,0.0,0.0,11.5436438941
 04/09  19:00:00,89.7967426047,7.27128726749,12.6342391913,0.0,36.8143715336,33.066984531,5.91729218258,0.122026409669,0.0,5.79526577291
 04/09  20:00:00,103.659193286,7.44739091706,13.4250838066,0.0,36.43363367,38.8072253906,12.3623660008,0.791312310432,0.0,11.5710536904
 04/09  21:00:00,100.809030105,7.41561613512,12.9634048407,0.0,36.0963922311,36.7877557581,13.3175783867,1.7459272136,0.0,11.5716511732
 04/09  22:00:00,76.140237675,6.98794440056,10.0419455641,0.0,30.9507766546,20.6087787026,20.999867649,3.57048446905,0.0,17.42938318
 04/09  23:00:00,50.3706368525,6.56799479493,7.1273254766,0.0,17.4250845679,11.7056064465,11.4176302897,5.62875516887,0.0,5.78887512084
 04/09  24:00:00,42.5826428836,6.39258167027,5.62355003527,0.0,12.925468867,10.100111941,13.3461996313,7.57796216432,0.0,5.76823746698
 04/10  01:00:00,38.4261038628,6.25554629641,4.48418421735,0.0,10.0992000411,10.047477231,14.2458639643,8.48473812202,0.0,5.76112584229
 04/10  02:00:00,35.6812475651,6.15722819884,3.69720495066,0.0,8.25718729233,10.0299323277,14.5562777495,8.79493928488,0.0,5.76133846466
 04/10  03:00:00,35.01453573,6.07809328724,3.10962973257,0.0,8.25718729233,10.0299323277,9.96516708585,9.94516708585,0.0,0.02
 04/10  04:00:00,36.1790798123,6.02282435781,2.72271476971,0.0,8.25718729233,11.6354268332,16.5520708695,10.7842582508,0.0,5.76781261874
 04/10  05:00:00,43.6700826871,6.01366358002,2.64285450087,0.0,12.1011305571,15.3678112995,23.5508195606,11.9939006649,0.0,11.5569188957
 04/10  06:00:00,75.7293661882,6.35946447975,4.82746649708,0.0,19.7275818095,37.2640762949,27.8023212042,16.1759605701,0.0,11.6263606341
 04/10  07:00:00,91.1751083399,6.67495750467,7.00511553282,0.0,24.3117294858,51.2795993405,39.1163885022,15.7723624769,0.0,23.3440260252
 04/10  08:00:00,76.4860340353,6.25989318647,5.890780764,0.0,23.6694662846,40.6342015617,37.7473839889,8.23570807665,0.0,29.5116759122
 04/10  09:00:00,73.7701980175,6.2514653056,8.19105387654,0.0,23.6694662846,35.6302164847,51.9445729571,4.52098578564,18.025,29.3985871715
 04/10  10:00:00,55.1707527197,6.08884881276,7.351150327,0.0,18.7433767983,22.9618409725,50.6347934207,3.27442824681,18.025,29.3353651738
 04/10  11:00:00,55.7268973977,6.14869193862,7.84991616004,0.0,18.7433767983,22.9618409725,43.514591546,2.07886986844,18.025,23.4107216776
 04/10  12:00:00,56.3984358494,6.23959069782,8.38710616174,0.0,18.5889407304,23.1597249699,43.6623001583,2.23491014464,18.025,23.4023900137
 04/10  13:00:00,57.4417013124,6.33293639418,9.09052567184,0.0,18.7433767983,23.2517909448,41.4354995826,0.00786271336139,18.025,23.4026368692
 04/10  14:00:00,58.4689476497,6.43817338142,10.0125350097,0.0,18.7433767983,23.2517909448,41.4237214101,0.0,18.025,23.3987214101
 04/10  15:00:00,58.6666598507,6.49062305476,10.4477477809,0.0,18.7433767983,22.9618409725,41.4274794023,0.0,18.025,23.4024794023
 04/10  16:00:00,62.6774077604,6.53236755154,9.96542118905,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 04/10  17:00:00,75.2714680469,6.81859432092,10.0847856573,0.0,17.6635504202,40.6971502883,11.5434164268,0.0,0.0,11.5434164268
 04/10  18:00:00,83.0292083505,7.01667869403,11.1390783444,0.0,27.5259009287,37.3340067412,11.9125842148,0.30027219319,0.0,11.6123120216
 04/10  19:00:00,85.8222272851,7.11509042356,11.5087038634,0.0,33.8341110165,33.3544677425,13.4670023163,1.89701821189,0.0,11.5699841044
 04/10  20:00:00,101.951308197,7.24810792531,11.8146115183,0.0,36.5179666069,38.8247702939,17.4955827728,5.92500113965,0.0,11.5705816331
 04/10  21:00:00,95.6048445882,7.20243112444,11.0283596166,0.0,32.965339924,36.8579353714,21.8302148152,10.2036077961,0.0,11.6266070191
 04/10  22:00:00,68.3724245374,6.73112085912,7.81478052965,0.0,25.6355707503,20.6438685092,24.3122354763,12.7284156318,0.0,11.5838198445
 04/10  23:00:00,45.168219889,6.28512733706,4.61003759602,0.0,15.0252895274,11.7056064465,28.3977471911,16.8677477041,0.0,11.529999487
 04/10  24:00:00,38.4112532816,6.0832366801,3.08083055205,0.0,11.6412384099,10.0650221343,20.1363514408,20.1163514408,0.0,0.02
 04/11  01:00:00,36.2054706822,6.0057918991,2.51331053644,0.0,10.0992000411,10.047477231,25.9285237351,20.1672690073,0.0,5.76125472776
 04/11  02:00:00,33.9588854813,5.95565849523,2.17641422918,0.0,8.25718729233,10.0299323277,25.742087223,19.9810417181,0.0,5.7610455049
 04/11  03:00:00,33.6044356018,5.91287044711,1.86475412268,0.0,8.25718729233,10.0299323277,27.0235536638,21.2627196199,0.0,5.76083404384
 04/11  04:00:00,34.9421337389,5.8790474086,1.62955050963,0.0,8.25718729233,11.6354268332,22.2971341671,22.2771341671,0.0,0.02
 04/11  05:00:00,42.5034216833,5.87764380411,1.61222204647,0.0,12.1011305571,15.3678112995,34.2471206611,22.6897433523,0.0,11.5573773088
 04/11  06:00:00,74.0086963631,6.14852298783,3.3177464181,0.0,19.7275818095,37.2640762949,41.0497039538,23.6220715216,0.0,17.4276324322
 04/11  07:00:00,88.5306485827,6.35044197607,4.68519222575,0.0,24.3117294858,51.2795993405,39.8024753594,22.2895048835,0.0,17.5129704759
 04/11  08:00:00,74.3024386676,6.0648642493,3.90222557253,0.0,23.6694662846,40.6342015617,50.604518107,15.1957457727,0.0,35.4087723343
 04/11  09:00:00,71.3747885882,6.04695517411,6.0001608294,0.0,23.6694662846,35.6302164847,53.5527276698,12.0044503544,18.025,23.5232773154
 04/11  10:00:00,53.1179998183,5.9243667965,5.4628866205,0.0,18.7433767983,22.9618409725,57.6847642728,10.3279391835,18.025,29.3318250893
 04/11  11:00:00,53.4258346961,5.96078617581,5.73676377141,0.0,18.7433767983,22.9618409725,49.6157005709,8.17767986585,18.025,23.4130207051
 04/11  12:00:00,53.948317297,6.01857904756,6.15800583792,0.0,18.5889407304,23.1597249699,47.2162942652,5.78676186,18.025,23.4045324052
 04/11  13:00:00,54.7283635195,6.09554791426,6.61458027922,0.0,18.7433767983,23.2517909448,43.3011035164,1.8708748214,18.025,23.405228695
 04/11  14:00:00,55.3280942533,6.16165545293,7.14820356701,0.0,18.7433767983,23.2517909448,42.5145622406,1.08771456598,18.025,23.4018476746
 04/11  15:00:00,55.7808306522,6.23950660111,7.81303869676,0.0,18.7433767983,22.9618409725,43.1103985188,1.68366603342,18.025,23.4017324854
 04/11  16:00:00,60.2085749515,6.31461174465,7.71434131156,0.0,18.7433767983,27.431320555,25.3117781616,1.51899652123,18.025,5.76778164039
 04/11  17:00:00,72.6623839957,6.59111234213,7.70318732365,0.0,17.6635504202,40.6971502883,7.32972187186,1.54895102355,0.0,5.78077084831
 04/11  18:00:00,80.5170285411,6.78875119302,8.85483273205,0.0,27.5259009287,37.3340067412,14.0919926912,2.47988995036,0.0,11.6121027408
 04/11  19:00:00,83.6304857999,6.90197798351,9.53008390047,0.0,33.8341110165,33.3544677425,15.9114445817,4.34220959637,0.0,11.5692349853
 04/11  20:00:00,99.653455702,7.02114111763,9.74373316283,0.0,36.5179666069,38.8247702939,21.455540785,9.88554348758,0.0,11.5699972974
 04/11  21:00:00,93.603484464,6.99827603309,9.23116649482,0.0,32.965339924,36.8579353714,30.7012393443,13.2727413328,0.0,17.4284980115
