Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/28  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/28  24:00:00,14.8175384621,0.159957710527,0.0,0.0,1.8243253836,1.348255368,4.65974264711,4.65974264711
 01/29  01:00:00,14.888656725,0.231075973443,0.0,0.0,1.8243253836,1.348255368,6.62515055264,6.62515055264
 01/29  02:00:00,15.1468237385,0.489242986937,0.0,0.0,1.8243253836,1.348255368,14.3746893412,14.3746893412
 01/29  03:00:00,15.3716077542,0.714027002609,0.0,0.0,1.8243253836,1.348255368,20.726821607,20.726821607
 01/29  04:00:00,15.5485128034,0.890932051766,0.0,0.0,1.8243253836,1.348255368,26.0442644319,26.0442644319
 01/29  05:00:00,15.5831074003,0.925526648654,0.0,0.0,1.8243253836,1.348255368,26.8631869968,26.8631869968
 01/29  06:00:00,15.7456201272,1.08803937561,0.0,0.0,1.8243253836,1.348255368,31.8241537034,31.8241537034
 01/29  07:00:00,15.7265046706,1.06892391898,0.0,0.0,1.8243253836,1.348255368,31.031591786,31.031591786
 01/29  08:00:00,4.2497251546,1.077144403,0.0,0.0,1.8243253836,1.348255368,31.512266631,31.512266631
 01/29  09:00:00,15.0107665602,8.66560505698,0.0,0.0,3.6486507672,2.696510736,252.958477646,252.958477646
 01/29  10:00:00,15.0107665602,8.66560505698,0.0,0.0,3.6486507672,2.696510736,205.020417269,205.020417269
 01/29  11:00:00,28.6532295978,8.66560505698,0.0,0.0,14.5946030688,5.393021472,167.52690028,167.52690028
 01/29  12:00:00,28.6532295978,8.66560505698,0.0,0.0,14.5946030688,5.393021472,147.475122728,147.475122728
 01/29  13:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,119.654043444,119.654043444
 01/29  14:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,104.407776134,104.407776134
 01/29  15:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,97.4874881376,97.4874881376
 01/29  16:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,96.5078434891,96.5078434891
 01/29  17:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,104.197443278,104.197443278
 01/29  18:00:00,40.1382295978,8.66560505698,0.0,0.0,14.5946030688,5.393021472,142.953865378,142.953865378
 01/29  19:00:00,31.0432542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,160.229900202,160.229900202
 01/29  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  23:00:00,14.713727904,0.0561471524126,0.0,0.0,1.8243253836,1.348255368,1.71088510015,1.71088510015
 01/29  24:00:00,14.7359525741,0.0783718225155,0.0,0.0,1.8243253836,1.348255368,2.31283840014,2.31283840014
 01/30  01:00:00,15.2602169444,0.153217736769,0.0,0.0,1.8243253836,1.797673824,4.45552982664,4.45552982664
 01/30  02:00:00,15.248685883,0.141686675353,0.0,0.0,1.8243253836,1.797673824,4.09107536575,4.09107536575
 01/30  03:00:00,15.3047589682,0.197759760636,0.0,0.0,1.8243253836,1.797673824,5.71533921377,5.71533921377
 01/30  04:00:00,15.2670475169,0.160048309318,0.0,0.0,1.8243253836,1.797673824,4.60965631077,4.60965631077
 01/30  05:00:00,15.3237366262,0.216737418562,0.0,0.0,1.8243253836,1.797673824,6.2465679496,6.2465679496
 01/30  06:00:00,15.2691439711,0.162144763542,0.0,0.0,1.8243253836,1.797673824,4.66719718883,4.66719718883
 01/30  07:00:00,23.7726042646,8.66560505698,0.0,0.0,1.8243253836,1.797673824,225.560636809,225.560636809
 01/30  08:00:00,19.5582542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,173.730088777,173.730088777
 01/30  09:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,148.42497619,148.42497619
 01/30  10:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,121.550540621,121.550540621
 01/30  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,108.1272487,108.1272487
 01/30  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,92.3029180649,92.3029180649
 01/30  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,85.5489567262,85.5489567262
 01/30  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,76.7745101397,76.7745101397
 01/30  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,73.9558774095,73.9558774095
 01/30  16:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,69.286786434,69.286786434
 01/30  17:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,71.5343171978,71.5343171978
 01/30  18:00:00,61.0779941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,78.6083597821,78.6083597821
 01/30  19:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,85.3873239759,85.3873239759
 01/30  20:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,94.7932402751,94.7932402751
 01/30  21:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,99.526980137,99.526980137
 01/30  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  06:00:00,15.1305290685,0.0235298609453,0.0,0.0,1.8243253836,1.797673824,0.718254186949,0.718254186949
 01/31  07:00:00,23.7726042646,8.66560505698,0.0,0.0,1.8243253836,1.797673824,193.086837275,193.086837275
 01/31  08:00:00,19.5582542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,148.979879085,148.979879085
 01/31  09:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,121.518277162,121.518277162
 01/31  10:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,87.4813466506,87.4813466506
 01/31  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,70.7090299947,70.7090299947
 01/31  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,55.0586507627,55.0586507627
 01/31  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,47.4328650042,47.4328650042
 01/31  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,41.4314417847,41.4314417847
 01/31  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,36.1382613474,36.1382613474
 01/31  16:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,31.1568591777,31.1568591777
 01/31  17:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,35.3998338249,35.3998338249
 01/31  18:00:00,61.0779941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,45.3525261686,45.3525261686
 01/31  19:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,52.4549930736,52.4549930736
 01/31  20:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,63.436681492,63.436681492
 01/31  21:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,69.236908365,69.236908365
 01/31  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/01  02:00:00,15.1304577712,0.0234585636392,0.0,0.0,1.8243253836,1.797673824,0.716197808675,0.716197808675
 02/01  03:00:00,15.1987537005,0.0917544929221,0.0,0.0,1.8243253836,1.797673824,2.69666703335,2.69666703335
 02/01  04:00:00,15.373512324,0.266513116365,0.0,0.0,1.8243253836,1.797673824,7.68938275401,7.68938275401
 02/01  05:00:00,15.6790824192,0.572083211595,0.0,0.0,1.8243253836,1.797673824,16.730428217,16.730428217
 02/01  06:00:00,15.9035706061,0.796571398463,0.0,0.0,1.8243253836,1.797673824,23.2469203606,23.2469203606
 02/01  07:00:00,23.7726042646,8.66560505698,0.0,0.0,1.8243253836,1.797673824,259.729312971,259.729312971
 02/01  08:00:00,19.5582542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,245.531404268,245.531404268
 02/01  09:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,219.745506519,219.745506519
 02/01  10:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,186.005101455,186.005101455
 02/01  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,174.306451374,174.306451374
 02/01  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,165.246709369,165.246709369
 02/01  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,160.388715914,160.388715914
 02/01  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,156.498764117,156.498764117
 02/01  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,150.556937416,150.556937416
 02/01  16:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,146.017139289,146.017139289
 02/01  17:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,148.105389242,148.105389242
 02/01  18:00:00,61.0779941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,156.782221859,156.782221859
 02/01  19:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,165.317763518,165.317763518
 02/01  20:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,174.940904133,174.940904133
 02/01  21:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,178.12498074,178.12498074
 02/01  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/01  23:00:00,15.1461796849,0.0391804772848,0.0,0.0,1.8243253836,1.797673824,1.19117975738,1.19117975738
 02/01  24:00:00,15.3097725851,0.202773377477,0.0,0.0,1.8243253836,1.797673824,5.87643754379,5.87643754379
 02/02  01:00:00,15.3807926749,0.27379346734,0.0,0.0,1.8243253836,1.797673824,7.89275312637,7.89275312637
 02/02  02:00:00,15.6945322539,0.587533046252,0.0,0.0,1.8243253836,1.797673824,17.2298520855,17.2298520855
 02/02  03:00:00,15.9099877235,0.802988515879,0.0,0.0,1.8243253836,1.797673824,23.3898348541,23.3898348541
 02/02  04:00:00,16.1567336363,1.04973442869,0.0,0.0,1.8243253836,1.797673824,30.6148811531,30.6148811531
 02/02  05:00:00,16.2580455822,1.15104637462,0.0,0.0,1.8243253836,1.797673824,33.5482386101,33.5482386101
 02/02  06:00:00,16.512849319,1.40585011142,0.0,0.0,1.8243253836,1.797673824,40.9978224459,40.9978224459
 02/02  07:00:00,21.8584375979,8.66560505698,0.0,0.0,1.8243253836,1.797673824,260.06696359,260.06696359
 02/02  08:00:00,19.5582542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,260.06696359,260.06696359
 02/02  09:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,256.126103095,256.126103095
 02/02  10:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,224.640609148,224.640609148
 02/02  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,204.54061647,204.54061647
 02/02  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,183.039161275,183.039161275
 02/02  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,176.704669527,176.704669527
 02/02  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,177.084771476,177.084771476
 02/02  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,173.894952868,173.894952868
 02/02  16:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,172.110342508,172.110342508
 02/02  17:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,181.651681833,181.651681833
 02/02  18:00:00,61.0779941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,197.08276783,197.08276783
 02/02  19:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,209.232188872,209.232188872
 02/02  20:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,224.880975728,224.880975728
 02/02  21:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,236.254424878,236.254424878
 02/02  22:00:00,22.4711821656,0.0935329832145,0.0,0.0,7.2973015344,3.595347648,2.74233485349,2.74233485349
 02/02  23:00:00,15.604678218,0.497679010449,0.0,0.0,1.8243253836,1.797673824,14.5216084595,14.5216084595
 02/02  24:00:00,16.1673012164,1.06030200881,0.0,0.0,1.8243253836,1.797673824,30.8903655372,30.8903655372
 02/03  01:00:00,16.4167282134,1.30972900578,0.0,0.0,1.8243253836,1.797673824,38.2180549849,38.2180549849
 02/03  02:00:00,16.6218131243,1.51481391674,0.0,0.0,1.8243253836,1.797673824,44.1320181007,44.1320181007
 02/03  03:00:00,16.7464012536,1.63940204603,0.0,0.0,1.8243253836,1.797673824,47.8798896348,47.8798896348
 02/03  04:00:00,16.9004180613,1.7934188537,0.0,0.0,1.8243253836,1.797673824,52.2634366461,52.2634366461
 02/03  05:00:00,16.9838449778,1.87684577024,0.0,0.0,1.8243253836,1.797673824,54.8458704166,54.8458704166
 02/03  06:00:00,17.175333157,2.06833394943,0.0,0.0,1.8243253836,1.797673824,60.3008373483,60.3008373483
 02/03  07:00:00,21.8584375979,8.66560505698,0.0,0.0,1.8243253836,1.797673824,260.06696359,260.06696359
 02/03  08:00:00,19.5582542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,260.06696359,260.06696359
 02/03  09:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,260.06696359,260.06696359
 02/03  10:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,258.516541077,258.516541077
 02/03  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,244.207650346,244.207650346
 02/03  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,219.474659949,219.474659949
 02/03  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,209.494111345,209.494111345
 02/03  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,202.241936464,202.241936464
 02/03  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,200.916891438,200.916891438
 02/03  16:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,197.560670243,197.560670243
 02/03  17:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,204.081859973,204.081859973
 02/03  18:00:00,59.1638275031,8.66560505698,0.0,0.0,32.8378569048,8.089532208,214.826934304,214.826934304
 02/03  19:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,225.825509756,225.825509756
 02/03  20:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,238.00457435,238.00457435
 02/03  21:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,243.73626688,243.73626688
 02/03  22:00:00,22.4961277281,0.118478545666,0.0,0.0,7.2973015344,3.595347648,3.41265894857,3.41265894857
 02/03  23:00:00,15.8585343512,0.751535143629,0.0,0.0,1.8243253836,1.797673824,22.0059510698,22.0059510698
 02/03  24:00:00,16.4824310672,1.37543185958,0.0,0.0,1.8243253836,1.797673824,40.0426433091,40.0426433091
 02/04  01:00:00,16.2294382962,1.57185754456,0.0,0.0,1.8243253836,1.348255368,45.9121669298,45.9121669298
 02/04  02:00:00,16.5661996642,1.90861891259,0.0,0.0,1.8243253836,1.348255368,55.6420454199,55.6420454199
 02/04  03:00:00,16.5876227196,1.93004196799,0.0,0.0,1.8243253836,1.348255368,56.4098722729,56.4098722729
 02/04  04:00:00,16.8727865413,2.21520578972,0.0,0.0,1.8243253836,1.348255368,64.6232051052,64.6232051052
 02/04  05:00:00,16.8116476241,2.15406687247,0.0,0.0,1.8243253836,1.348255368,62.9743542662,62.9743542662
 02/04  06:00:00,17.0826615414,2.42508078982,0.0,0.0,1.8243253836,1.348255368,70.7611970062,70.7611970062
 02/04  07:00:00,21.4090191419,8.66560505698,0.0,0.0,1.8243253836,1.348255368,260.06696359,260.06696359
 02/04  08:00:00,15.0107665602,8.66560505698,0.0,0.0,3.6486507672,2.696510736,260.06696359,260.06696359
 02/04  09:00:00,24.1057419186,8.66560505698,0.0,0.0,10.9459523016,4.49418456,260.06696359,260.06696359
 02/04  10:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,258.483751131,258.483751131
 02/04  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,236.685149543,236.685149543
 02/04  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,206.672738591,206.672738591
 02/04  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,188.870723184,188.870723184
 02/04  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,173.99418761,173.99418761
 02/04  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,166.039442507,166.039442507
 02/04  16:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,163.108430843,163.108430843
 02/04  17:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,166.734860734,166.734860734
 02/04  18:00:00,59.1638275031,8.66560505698,0.0,0.0,32.8378569048,8.089532208,180.531087978,180.531087978
 02/04  19:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,209.528612455,209.528612455
 02/04  20:00:00,35.5907419186,8.66560505698,0.0,0.0,10.9459523016,4.49418456,225.884484866,225.884484866
 02/04  21:00:00,35.5907419186,8.66560505698,0.0,0.0,10.9459523016,4.49418456,233.317434597,233.317434597
 02/04  22:00:00,26.4957665602,8.66560505698,0.0,0.0,3.6486507672,2.696510736,247.039303,247.039303
 02/04  23:00:00,14.750164603,0.0925838513784,0.0,0.0,1.8243253836,1.348255368,2.68145087221,2.68145087221
 02/04  24:00:00,15.2562822376,0.598701486014,0.0,0.0,1.8243253836,1.348255368,17.4393213717,17.4393213717
 02/05  01:00:00,15.6800037148,1.02242296323,0.0,0.0,1.8243253836,1.348255368,29.7701541346,29.7701541346
 02/05  02:00:00,16.0904145873,1.43283383566,0.0,0.0,1.8243253836,1.348255368,41.7767461986,41.7767461986
 02/05  03:00:00,16.0975037611,1.43992300948,0.0,0.0,1.8243253836,1.348255368,41.9799664086,41.9799664086
 02/05  04:00:00,16.3886396123,1.73105886074,0.0,0.0,1.8243253836,1.348255368,50.506954396,50.506954396
 02/05  05:00:00,16.2168186361,1.55923788447,0.0,0.0,1.8243253836,1.348255368,45.4704876031,45.4704876031
 02/05  06:00:00,16.4142739293,1.75669317768,0.0,0.0,1.8243253836,1.348255368,51.253190392,51.253190392
 02/05  07:00:00,14.2959447059,1.55253062096,0.0,0.0,1.8243253836,1.348255368,45.2784673208,45.2784673208
 02/05  08:00:00,4.82748356784,1.65490281624,0.0,0.0,1.8243253836,1.348255368,48.2867905392,48.2867905392
 02/05  09:00:00,15.0107665602,8.66560505698,0.0,0.0,3.6486507672,2.696510736,259.815237802,259.815237802
 02/05  10:00:00,15.0107665602,8.66560505698,0.0,0.0,3.6486507672,2.696510736,237.679955719,237.679955719
 02/05  11:00:00,28.6532295978,8.66560505698,0.0,0.0,14.5946030688,5.393021472,194.556375282,194.556375282
 02/05  12:00:00,28.6532295978,8.66560505698,0.0,0.0,14.5946030688,5.393021472,166.446200318,166.446200318
 02/05  13:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,136.119801916,136.119801916
 02/05  14:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,120.157868162,120.157868162
 02/05  15:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,111.553611125,111.553611125
 02/05  16:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,111.599264486,111.599264486
 02/05  17:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,117.871605838,117.871605838
 02/05  18:00:00,38.2240629311,8.66560505698,0.0,0.0,14.5946030688,5.393021472,154.656067802,154.656067802
 02/05  19:00:00,31.0432542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,182.126178936,182.126178936
 02/05  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/05  21:00:00,14.6822124052,0.0246316536378,0.0,0.0,1.8243253836,1.348255368,0.75077355797,0.75077355797
 02/05  22:00:00,14.7647201077,0.10713935611,0.0,0.0,1.8243253836,1.348255368,3.12100299454,3.12100299454
 02/05  23:00:00,14.8630484845,0.205467732917,0.0,0.0,1.8243253836,1.348255368,5.96751305274,5.96751305274
 02/05  24:00:00,14.9877491214,0.33016836978,0.0,0.0,1.8243253836,1.348255368,9.56801348071,9.56801348071
 02/06  01:00:00,15.7510855204,0.644086312839,0.0,0.0,1.8243253836,1.797673824,18.8738739549,18.8738739549
 02/06  02:00:00,15.9497872484,0.842788040773,0.0,0.0,1.8243253836,1.797673824,24.4563406951,24.4563406951
 02/06  03:00:00,16.0067846232,0.899785415601,0.0,0.0,1.8243253836,1.797673824,26.3274320825,26.3274320825
 02/06  04:00:00,16.1366819763,1.02968276871,0.0,0.0,1.8243253836,1.797673824,29.8887166199,29.8887166199
 02/06  05:00:00,16.1241755711,1.01717636351,0.0,0.0,1.8243253836,1.797673824,29.7657796585,29.7657796585
 02/06  06:00:00,16.2331920358,1.12619282816,0.0,0.0,1.8243253836,1.797673824,32.6889857532,32.6889857532
 02/06  07:00:00,21.8584375979,8.66560505698,0.0,0.0,1.8243253836,1.797673824,259.551016287,259.551016287
 02/06  08:00:00,19.5582542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,232.278195757,232.278195757
 02/06  09:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,188.981064553,188.981064553
 02/06  10:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,145.62032775,145.62032775
 02/06  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,120.247193429,120.247193429
 02/06  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,93.8221005693,93.8221005693
 02/06  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,76.8930165577,76.8930165577
 02/06  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,65.7789631668,65.7789631668
 02/06  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,61.4096541762,61.4096541762
 02/06  16:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,60.097956266,60.097956266
 02/06  17:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,67.344596329,67.344596329
 02/06  18:00:00,59.1638275031,8.66560505698,0.0,0.0,32.8378569048,8.089532208,79.6443277401,79.6443277401
 02/06  19:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,90.2781674165,90.2781674165
 02/06  20:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,100.752262437,100.752262437
 02/06  21:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,104.036728192,104.036728192
 02/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/07  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/07  07:00:00,21.8584375979,8.66560505698,0.0,0.0,1.8243253836,1.797673824,176.6460841,176.6460841
 02/07  08:00:00,19.5582542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,133.66250787,133.66250787
 02/07  09:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,113.790205621,113.790205621
 02/07  10:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,91.3019991006,91.3019991006
 02/07  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,81.8680374417,81.8680374417
 02/07  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,68.4881174361,68.4881174361
 02/07  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,63.3871721013,63.3871721013
 02/07  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,58.4389446344,58.4389446344
 02/07  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,55.2710131614,55.2710131614
 02/07  16:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,49.8764763352,49.8764763352
 02/07  17:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,50.7321417048,50.7321417048
 02/07  18:00:00,59.1638275031,8.66560505698,0.0,0.0,32.8378569048,8.089532208,55.9460297755,55.9460297755
 02/07  19:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,58.2730714083,58.2730714083
 02/07  20:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,63.6589743373,63.6589743373
