Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/10  09:00:00,443.711433489,72.3549864908,0.0013909413759,0.0,220.879908,145.652643033,886.711270222,824.049553625,36.25695,26.4047665975
 02/10  10:00:00,443.817505497,72.3652264058,0.00162591967848,0.0,220.879908,145.652643033,755.835412182,684.051507226,36.25695,35.5269549567
 02/10  11:00:00,450.102449404,72.5969497044,0.00119252573384,0.0,220.879908,151.653867033,658.784005328,574.870407024,48.3426,35.5709983044
 02/10  12:00:00,451.713514277,73.2104709418,0.0,0.0,220.879908,151.653867033,559.090783131,466.152200448,48.3426,44.5959826831
 02/10  13:00:00,451.575682741,74.0188676955,0.0,0.0,220.879908,151.653867033,505.900550255,421.78428821,48.3426,35.7736620449
 02/10  14:00:00,446.149918664,74.7278105505,0.0,0.0,220.879908,145.652643033,458.062860809,389.11565918,24.1713,44.7759016295
 02/10  15:00:00,446.600964086,75.3473191275,0.0,0.0,220.879908,145.652643033,417.521078779,357.808266042,24.1713,35.5415127366
 02/10  16:00:00,438.862694915,75.4683166189,0.0,0.0,220.879908,137.835547516,362.728699212,313.410419083,4.83426,44.4840201284
 02/10  17:00:00,431.680214357,73.175345373,0.0,0.0,220.879908,133.019064,281.206568406,249.862475382,4.83426,26.5098330249
 02/10  18:00:00,363.172902847,72.3664904221,0.0,0.0,220.879908,53.238744,411.784196672,373.966907112,4.83426,32.9830295608
 02/10  19:00:00,369.130477929,72.3549864908,0.0,0.0,220.879908,53.238744,429.925366642,396.126959023,4.83426,28.9641476197
 02/10  20:00:00,369.09796452,72.3549864908,0.0,0.0,220.879908,53.238744,433.76196482,420.250083329,4.83426,8.67762149159
 02/10  21:00:00,369.077187998,72.3549864908,0.0,0.0,220.879908,53.238744,491.603279337,478.10116338,4.83426,8.66785595686
 02/10  22:00:00,117.442520754,0.0,0.0,0.0,43.513341876,52.539744,13.5027645373,0.0,4.83426,8.66850453729
 02/10  23:00:00,117.554100447,0.0,0.0,0.0,43.513341876,52.539744,13.4718326296,0.0,4.83426,8.63757262959
 02/10  24:00:00,118.624128355,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  01:00:00,117.639456905,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  02:00:00,117.651513924,0.0,0.0,0.0,43.513341876,52.539744,13.4446989152,0.0,4.83426,8.61043891523
 02/11  03:00:00,117.656928649,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  04:00:00,117.651217146,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  05:00:00,118.073728436,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  06:00:00,118.032766828,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  07:00:00,112.07524963,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  08:00:00,100.031637104,0.0,0.0,0.0,43.513341876,52.539744,13.4447753792,0.0,4.83426,8.6105153792
 02/11  09:00:00,100.078954416,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  10:00:00,100.14490188,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  11:00:00,100.16509989,0.0,0.0,0.0,43.513341876,52.539744,13.5369185024,0.0,4.83426,8.70265850242
 02/11  12:00:00,101.014651806,0.0,0.0,0.0,43.513341876,52.539744,13.4808421374,0.0,4.83426,8.6465821374
 02/11  13:00:00,100.13899355,0.0,0.0,0.0,43.513341876,52.539744,13.4808962357,0.0,4.83426,8.6466362357
 02/11  14:00:00,100.21520668,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  15:00:00,100.236518592,0.0,0.0,0.0,43.513341876,52.539744,13.474928957,0.0,4.83426,8.64066895696
 02/11  16:00:00,100.21008699,0.0,0.0,0.0,43.513341876,52.539744,13.4747697765,0.0,4.83426,8.64050977646
 02/11  17:00:00,99.9648260592,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  18:00:00,111.877965689,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  19:00:00,117.836174245,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  20:00:00,118.226731305,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  21:00:00,118.182216532,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  22:00:00,118.0089769,0.0,0.0,0.0,43.513341876,52.539744,31.1465734518,0.0,4.83426,26.3123134518
 02/11  23:00:00,117.685932111,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  24:00:00,118.57992767,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  01:00:00,117.688339263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  02:00:00,117.661098616,0.0,0.0,0.0,43.513341876,52.539744,13.4445723879,0.0,4.83426,8.61031238791
 02/12  03:00:00,117.632383593,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  04:00:00,117.635207498,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  05:00:00,118.058643476,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  06:00:00,118.023279778,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  07:00:00,112.094739545,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  08:00:00,100.060724138,0.0,0.0,0.0,43.513341876,52.539744,13.4446837377,0.0,4.83426,8.61042373769
 02/12  09:00:00,100.131946464,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  10:00:00,100.211717335,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  11:00:00,100.241052227,0.0,0.0,0.0,43.513341876,52.539744,13.5375205749,0.0,4.83426,8.7032605749
 02/12  12:00:00,101.094930906,0.0,0.0,0.0,43.513341876,52.539744,13.4807793425,0.0,4.83426,8.64651934246
 02/12  13:00:00,100.247097245,0.0,0.0,0.0,43.513341876,52.539744,13.4808338593,0.0,4.83426,8.64657385932
 02/12  14:00:00,100.315876997,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  15:00:00,100.329105803,0.0,0.0,0.0,43.513341876,52.539744,13.4747880647,0.0,4.83426,8.64052806467
 02/12  16:00:00,100.281608826,0.0,0.0,0.0,43.513341876,52.539744,13.474628054,0.0,4.83426,8.64036805405
 02/12  17:00:00,100.043614546,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  18:00:00,111.976116744,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  19:00:00,117.948717834,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  20:00:00,118.385615955,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  21:00:00,118.332127716,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  22:00:00,118.111043003,0.0,0.0,0.0,43.513341876,52.539744,31.1458410675,0.0,4.83426,26.3115810675
 02/12  23:00:00,117.765865034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  24:00:00,118.627401544,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/13  01:00:00,117.745979742,0.0,0.0,0.0,43.513341876,52.539744,13.4506834985,0.0,4.83426,8.61642349846
 02/13  02:00:00,117.74512816,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/13  03:00:00,117.743473288,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/13  04:00:00,117.732970875,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/13  05:00:00,118.144959683,0.0,0.0,0.0,43.513341876,52.539744,13.4490042534,0.0,4.83426,8.61474425337
 02/13  06:00:00,118.097817265,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/13  07:00:00,185.402682183,72.3549864908,0.0,0.0,43.513341876,53.238744,698.776381185,693.922121185,4.83426,0.02
 02/13  08:00:00,350.99234842,72.3549864908,0.0,0.0,220.879908,53.238744,611.862673883,589.525659715,4.83426,17.5027541684
 02/13  09:00:00,443.372531098,72.3839085596,0.00190229918705,0.0,220.879908,145.652643033,447.409776707,384.747608365,36.25695,26.4052183415
 02/13  10:00:00,454.780826303,72.8604827233,10.7998590386,0.0,220.879908,145.652643033,290.847657973,219.066143672,36.25695,35.5245643017
 02/13  11:00:00,490.184369528,73.5736368158,39.1167294114,0.0,220.879908,151.653867033,222.69690045,138.789564458,48.3426,35.564735992
 02/13  12:00:00,497.583813801,73.5196832325,45.5067791117,0.0,220.879908,151.653867033,189.823149589,96.8813539987,48.3426,44.5991955904
 02/13  13:00:00,463.798917064,73.6991384828,12.8703294598,0.0,220.879908,151.653867033,241.737807052,148.688121425,48.3426,44.7070856276
 02/13  14:00:00,467.939658451,75.0576790142,21.5076308728,0.0,220.879908,145.652643033,212.259258323,143.314150642,24.1713,44.7738076808
 02/13  15:00:00,535.101154479,76.839786158,86.1781109546,0.0,220.879908,145.652643033,103.020828374,43.3108227371,24.1713,35.5387056364
 02/13  16:00:00,556.136211914,77.4315314124,114.354376509,0.0,220.879908,137.835547516,63.6453155541,23.2161430779,4.83426,35.5949124762
 02/13  17:00:00,514.223845755,74.1651484669,81.0848869264,0.0,220.879908,133.019064,50.987844401,19.6422772738,4.83426,26.5113071272
 02/13  18:00:00,375.127571455,72.5895672243,15.0597822521,0.0,220.879908,53.238744,120.250747379,80.0732439808,4.83426,35.3432433985
 02/13  19:00:00,368.709713658,72.432189427,0.0,0.0,220.879908,53.238744,191.581574589,151.293121762,4.83426,35.4541928274
 02/13  20:00:00,369.077566489,72.3909247026,0.0,0.0,220.879908,53.238744,188.392562824,174.881088801,4.83426,8.6772140228
 02/13  21:00:00,369.103407364,72.3600640183,0.0,0.0,220.879908,53.238744,287.1355667,273.633328895,4.83426,8.66797780479
 02/13  22:00:00,117.867918442,0.0,0.0,0.0,43.513341876,52.539744,13.5020587216,0.0,4.83426,8.66779872157
 02/13  23:00:00,117.671771646,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/13  24:00:00,118.681308302,0.0,0.0,0.0,43.513341876,52.539744,13.4627521342,0.0,4.83426,8.62849213424
 02/14  01:00:00,117.737657446,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/14  02:00:00,117.735799667,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/14  03:00:00,117.736573419,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/14  04:00:00,117.729280523,0.0,0.0,0.0,43.513341876,52.539744,13.4506744589,0.0,4.83426,8.61641445891
 02/14  05:00:00,119.840346129,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/14  06:00:00,119.507633774,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/14  07:00:00,186.415991164,72.3549864908,0.00107089091208,0.0,43.513341876,53.238744,820.329351034,815.475091034,4.83426,0.02
 02/14  08:00:00,351.377517053,72.3549864908,0.0,0.0,220.879908,53.238744,666.943331455,637.283545128,4.83426,24.8255263269
 02/14  09:00:00,443.629405573,72.5018121463,0.00187243974673,0.0,220.879908,145.652643033,432.460108597,377.165278782,36.25695,19.0378798148
 02/14  10:00:00,444.457431011,73.4177673689,0.0021799594193,0.0,220.879908,145.652643033,322.157511416,250.370585637,36.25695,35.5299757783
 02/14  11:00:00,471.458203828,74.9961117356,19.1833926604,0.0,220.879908,151.653867033,251.216928559,158.423934753,48.3426,44.4503938051
 02/14  12:00:00,517.245971482,77.3468357155,61.1845790546,0.0,220.879908,151.653867033,159.903988707,75.878986826,48.3426,35.6824018809
 02/14  13:00:00,534.264818001,79.6663665014,76.7101243908,0.0,220.879908,151.653867033,155.18743127,62.1381849834,48.3426,44.7066462869
 02/14  14:00:00,555.778362094,81.5938138927,102.136883926,0.0,220.879908,145.652643033,117.35965606,48.4119360201,24.1713,44.77642004
 02/14  15:00:00,561.432263616,82.6297085374,106.81091386,0.0,220.879908,145.652643033,112.345759375,52.6388728126,24.1713,35.5355865621
 02/14  16:00:00,494.236835506,82.5792111415,48.0184772201,0.0,220.879908,137.835547516,130.317561111,89.888606799,4.83426,35.5946943121
 02/14  17:00:00,433.9787137,75.8127853815,0.0,0.0,220.879908,133.019064,94.4663501259,54.2892290385,4.83426,35.3428610873
 02/14  18:00:00,360.358567036,72.9701692368,0.0,0.0,220.879908,53.238744,230.377337004,199.032104599,4.83426,26.5109724049
 02/14  19:00:00,369.185213349,72.5449040505,0.0,0.0,220.879908,53.238744,350.35215772,310.062792608,4.83426,35.4551051119
 02/14  20:00:00,369.251572606,72.418658297,0.0,0.0,220.879908,53.238744,359.676299742,346.164625177,4.83426,8.67741456444
 02/14  21:00:00,369.209472608,72.3742168806,0.0,0.0,220.879908,53.238744,373.060997282,359.558420256,4.83426,8.66831702576
 02/14  22:00:00,117.586793868,0.0,0.0,0.0,43.513341876,52.539744,13.5023901019,0.0,4.83426,8.66813010185
 02/14  23:00:00,117.680121934,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/14  24:00:00,118.701019952,0.0,0.0,0.0,43.513341876,52.539744,13.4627747774,0.0,4.83426,8.62851477736
 02/15  01:00:00,117.757087757,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/15  02:00:00,117.773180595,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/15  03:00:00,117.762322301,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/15  04:00:00,117.764856168,0.0,0.0,0.0,43.513341876,52.539744,13.4507275007,0.0,4.83426,8.61646750072
 02/15  05:00:00,118.198447364,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/15  06:00:00,118.16607519,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/15  07:00:00,185.239369727,72.3549864908,0.00140158600199,0.0,43.513341876,53.238744,553.982537507,549.128277507,4.83426,0.02
 02/15  08:00:00,350.925725,72.3549864908,0.0,0.0,220.879908,53.238744,525.644426385,494.565237657,4.83426,26.244928728
 02/15  09:00:00,443.600973223,72.5983225412,0.00225107705609,0.0,220.879908,145.652643033,354.137989179,291.478194639,36.25695,26.4028445399
 02/15  10:00:00,456.581897625,73.8726053929,11.5350395202,0.0,220.879908,145.652643033,249.400717394,177.617377102,36.25695,35.5263902926
 02/15  11:00:00,494.386815114,76.0554725706,40.8293382518,0.0,220.879908,151.653867033,218.100579625,134.190496015,48.3426,35.5674836104
 02/15  12:00:00,540.969189895,78.9482161123,83.151306073,0.0,220.879908,151.653867033,142.724896427,58.7002473537,48.3426,35.682049073
 02/15  13:00:00,592.601279072,80.5610956971,133.735888189,0.0,220.879908,151.653867033,105.298448717,12.2481870244,48.3426,44.7076616926
 02/15  14:00:00,597.911907947,81.3425764996,144.269978765,0.0,220.879908,145.652643033,81.9270084099,12.9796872483,24.1713,44.7760211616
 02/15  15:00:00,583.284999774,79.6909811067,131.412507756,0.0,220.879908,145.652643033,83.6079805033,23.8960656115,24.1713,35.5406148918
 02/15  16:00:00,549.933777904,80.530704104,105.276052125,0.0,220.879908,137.835547516,82.37421342,41.9497626836,4.83426,35.5901907364
 02/15  17:00:00,495.680644817,75.2498891233,61.6855327391,0.0,220.879908,133.019064,62.3156042132,22.1410765504,4.83426,35.3402676628
 02/15  18:00:00,368.880267404,72.8761052615,8.58117372142,0.0,220.879908,53.238744,113.415509283,82.0698167628,4.83426,26.5114325201
 02/15  19:00:00,368.870007515,72.5597673234,0.0,0.0,220.879908,53.238744,186.945558835,146.655341122,4.83426,35.455957713
 02/15  20:00:00,369.185411741,72.4700356842,0.0,0.0,220.879908,53.238744,183.84458246,170.332746471,4.83426,8.67757598897
 02/15  21:00:00,369.098388929,72.4182485655,0.0,0.0,220.879908,53.238744,197.238134523,183.736372739,4.83426,8.66750178467
 02/15  22:00:00,117.913864457,0.0,0.0,0.0,43.513341876,52.539744,13.5015803927,0.0,4.83426,8.66732039269
 02/15  23:00:00,117.685537334,0.0,0.0,0.0,43.513341876,52.539744,13.4717501403,0.0,4.83426,8.63749014031
 02/15  24:00:00,118.695699708,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/16  01:00:00,117.741744188,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/16  02:00:00,117.744607332,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/16  03:00:00,117.751487447,0.0,0.0,0.0,43.513341876,52.539744,13.4507526473,0.0,4.83426,8.61649264728
 02/16  04:00:00,117.748874209,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/16  05:00:00,118.158668619,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/16  06:00:00,118.133723786,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/16  07:00:00,185.747488428,72.3549864908,0.00161618816931,0.0,43.513341876,53.238744,835.457279205,822.006502868,4.83426,8.61651633719
 02/16  08:00:00,351.413004126,72.3549864908,0.0,0.0,220.879908,53.238744,681.78640941,659.449416577,4.83426,17.5027328328
 02/16  09:00:00,443.953731297,72.5821801596,0.00238080332234,0.0,220.879908,145.652643033,485.762019843,423.098844196,36.25695,26.4062256473
 02/16  10:00:00,444.762980661,73.6283637528,0.00267246181338,0.0,220.879908,145.652643033,357.747852578,285.968270625,36.25695,35.5226319524
 02/16  11:00:00,453.166090159,75.1324980474,0.917330280446,0.0,220.879908,151.653867033,284.794925597,200.886216789,48.3426,35.5661088076
 02/16  12:00:00,473.274920456,76.1718964437,18.8761892113,0.0,220.879908,151.653867033,222.880781309,129.945042714,48.3426,44.5931385952
 02/16  13:00:00,462.134201366,77.5231525344,7.42799087436,0.0,220.879908,151.653867033,222.947152913,138.836213476,48.3426,35.768339437
 02/16  14:00:00,450.500759376,79.3773521286,0.0,0.0,220.879908,145.652643033,266.447205334,197.501699077,24.1713,44.7742062568
 02/16  15:00:00,451.870830411,80.7653240195,0.0,0.0,220.879908,145.652643033,268.970477396,209.262915443,24.1713,35.5362619531
 02/16  16:00:00,443.781974142,80.3197617687,0.0,0.0,220.879908,137.835547516,349.653896065,300.33753092,4.83426,44.4821051445
 02/16  17:00:00,432.840395883,74.109753508,0.0,0.0,220.879908,133.019064,331.150910602,299.804060026,4.83426,26.5125905768
 02/16  18:00:00,360.286299108,72.4233326757,0.0,0.0,220.879908,53.238744,468.740344416,437.39498801,4.83426,26.511096406
 02/16  19:00:00,369.142605019,72.3549864908,0.0,0.0,220.879908,53.238744,576.475874056,536.188685041,4.83426,35.4529290144
 02/16  20:00:00,369.520415339,72.3549864908,0.0,0.0,220.879908,53.238744,599.930668536,586.420004854,4.83426,8.67640368193
 02/16  21:00:00,369.480794092,72.3549864908,0.0,0.0,220.879908,53.238744,634.250746015,620.748706485,4.83426,8.66777953064
 02/16  22:00:00,117.766433446,0.0,0.0,0.0,43.513341876,52.539744,13.5024766053,0.0,4.83426,8.66821660528
 02/16  23:00:00,117.543809438,0.0,0.0,0.0,43.513341876,52.539744,13.4719195095,0.0,4.83426,8.6376595095
 02/16  24:00:00,118.615497364,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/17  01:00:00,117.60530988,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/17  02:00:00,117.611220761,0.0,0.0,0.0,43.513341876,52.539744,13.4507743153,0.0,4.83426,8.61651431528
 02/17  03:00:00,117.604152296,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/17  04:00:00,117.590611882,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/17  05:00:00,119.700545534,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/17  06:00:00,119.366037657,0.0,0.0,0.0,43.513341876,52.539744,13.450651462,0.0,4.83426,8.61639146204
 02/17  07:00:00,186.468445919,72.3549864908,0.00161433682552,0.0,43.513341876,53.238744,1196.51399301,1191.65973301,4.83426,0.02
 02/17  08:00:00,351.370985175,72.3549864908,0.0,0.0,220.879908,53.238744,1082.83863386,1060.50151944,4.83426,17.5028544194
 02/17  09:00:00,443.787459142,72.3549864908,0.00230427653206,0.0,220.879908,145.652643033,868.677333254,806.016287822,36.25695,26.4040954325
 02/17  10:00:00,443.870087135,72.357496803,0.0025071152901,0.0,220.879908,145.652643033,796.275293035,724.490288623,36.25695,35.5280544123
 02/17  11:00:00,449.923592177,72.3948089216,0.00176948618885,0.0,220.879908,151.653867033,789.8649197,705.956620999,48.3426,35.5656987005
 02/17  12:00:00,451.065367482,72.5412209491,0.0,0.0,220.879908,151.653867033,738.582467943,645.64566414,48.3426,44.5942038031
 02/17  13:00:00,450.195248586,72.6557880015,0.0,0.0,220.879908,151.653867033,731.696360153,641.519320507,48.3426,41.8344396462
 02/17  14:00:00,444.024187735,72.4755455191,0.0,0.0,220.879908,145.652643033,762.981960237,700.116670578,24.1713,38.6939896591
 02/17  15:00:00,444.019886001,72.4862119127,0.0,0.0,220.879908,145.652643033,737.151811249,674.261240789,24.1713,38.7192704599
 02/17  16:00:00,436.202304345,72.5207265853,0.0,0.0,220.879908,137.835547516,630.34719315,584.215881615,4.83426,41.2970515341
 02/17  17:00:00,430.930484209,72.3549864908,0.0,0.0,220.879908,133.019064,517.6870876,486.342075527,4.83426,26.5107520729
 02/17  18:00:00,360.067463669,72.3549864908,0.0,0.0,220.879908,53.238744,670.026398911,629.851822016,4.83426,35.3403168946
 02/17  19:00:00,369.020944765,72.3549864908,0.0,0.0,220.879908,53.238744,754.057333251,722.626757947,4.83426,26.5963153039
 02/17  20:00:00,369.004842956,72.3549864908,0.0,0.0,220.879908,53.238744,816.61322225,803.102485565,4.83426,8.67647668504
 02/17  21:00:00,369.01044466,72.3549864908,0.0,0.0,220.879908,53.238744,860.797288923,847.295037847,4.83426,8.66799107571
 02/17  22:00:00,117.36111444,0.0,0.0,0.0,43.513341876,52.539744,13.5026022865,0.0,4.83426,8.66834228652
 02/17  23:00:00,117.461767368,0.0,0.0,0.0,43.513341876,52.539744,13.471997615,0.0,4.83426,8.63773761498
 02/17  24:00:00,118.559363029,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  01:00:00,117.52240809,0.0,0.0,0.0,43.513341876,52.539744,13.4447172202,0.0,4.83426,8.61045722016
 02/18  02:00:00,117.52674243,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  03:00:00,117.518744147,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  04:00:00,117.511306552,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  05:00:00,117.932404819,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  06:00:00,117.898249698,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  07:00:00,115.929844395,3.97728138535,0.0,0.0,43.513341876,52.539744,6.18813126941,1.33387126941,4.83426,0.02
 02/18  08:00:00,101.494126331,1.60983327107,0.0,0.0,43.513341876,52.539744,13.8037487515,0.35914967665,4.83426,8.61033907488
 02/18  09:00:00,99.8994989335,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  10:00:00,99.935444838,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  11:00:00,99.9440232155,0.0,0.0,0.0,43.513341876,52.539744,13.5359194916,0.0,4.83426,8.70165949157
 02/18  12:00:00,100.876807712,0.0,0.0,0.0,43.513341876,52.539744,13.4809330229,0.0,4.83426,8.64667302293
 02/18  13:00:00,99.903972622,0.0,0.0,0.0,43.513341876,52.539744,13.4787945134,0.0,4.83426,8.64453451339
 02/18  14:00:00,99.9819246999,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  15:00:00,100.020245966,0.0,0.0,0.0,43.513341876,52.539744,13.4743277515,0.0,4.83426,8.64006775148
 02/18  16:00:00,99.9892028689,0.0,0.0,0.0,43.513341876,52.539744,13.4748300228,0.0,4.83426,8.6405700228
 02/18  17:00:00,99.7550498395,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  18:00:00,108.683396737,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  19:00:00,117.630081168,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  20:00:00,118.059167124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  21:00:00,118.025374184,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  22:00:00,117.834465989,0.0,0.0,0.0,43.513341876,52.539744,31.1429992277,0.0,4.83426,26.3087392277
 02/18  23:00:00,117.498115945,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  24:00:00,121.270563744,2.79391893414,0.0,0.0,43.513341876,52.539744,5.53224639678,0.677986396783,4.83426,0.02
 02/19  01:00:00,122.277474904,4.76054952116,0.0,0.0,43.513341876,52.539744,6.17005493571,1.31579493571,4.83426,0.02
 02/19  02:00:00,121.462570671,3.95214194668,0.0,0.0,43.513341876,52.539744,14.7125902565,1.26905539226,4.83426,8.60927486423
 02/19  03:00:00,122.665848159,5.16126236945,0.0,0.0,43.513341876,52.539744,7.18374164059,2.32948164059,4.83426,0.02
 02/19  04:00:00,121.629331732,4.12900989556,0.0,0.0,43.513341876,52.539744,7.40710586581,2.55284586581,4.83426,0.02
 02/19  05:00:00,123.091358562,5.16126236945,0.0,0.0,43.513341876,52.539744,9.47179887084,4.61753887084,4.83426,0.02
 02/19  06:00:00,122.020029807,4.12900989556,0.0,0.0,43.513341876,52.539744,9.6453202449,4.7910602449,4.83426,0.02
 02/19  07:00:00,117.104987527,5.16126236945,0.0,0.0,43.513341876,52.539744,12.9132212196,8.0589612196,4.83426,0.02
 02/19  08:00:00,104.013534679,4.12900989556,0.0,0.0,43.513341876,52.539744,18.1364882263,4.69174249532,4.83426,8.61048573099
 02/19  09:00:00,104.388046764,4.45379057393,0.0,0.0,43.513341876,52.539744,8.80477643954,3.95051643954,4.83426,0.02
