Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/11  13:00:00,238.09519381,22.7212362074,0.0,0.0,62.886420148,41.4019203762,174.479398916,162.806712611,10.5075,1.16518630522
 03/11  14:00:00,236.614692353,22.7212362074,0.0,0.0,62.886420148,41.4019203762,164.914418572,153.241874084,10.5075,1.16504448816
 03/11  15:00:00,232.702075648,22.7212362074,0.0,0.0,62.886420148,41.4019203762,167.673977104,156.001393845,10.5075,1.16508325894
 03/11  16:00:00,228.659304311,22.7212362074,0.0,0.0,62.886420148,41.4019203762,168.488480454,156.815976876,10.5075,1.1650035781
 03/11  17:00:00,227.696230689,22.7212362074,0.0,0.0,62.886420148,41.4019203762,171.670368142,159.997957601,10.5075,1.16491054066
 03/11  18:00:00,231.706197804,22.7212362074,0.0,0.0,62.886420148,41.4019203762,180.672294936,170.144794936,10.5075,0.02
 03/11  19:00:00,225.984124861,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,201.964129656,192.626653164,8.1725,1.1649764928
 03/11  20:00:00,179.814482839,22.7212362074,0.0,0.0,20.9621400493,23.2339557645,212.975634097,205.973336117,5.8375,1.16479798045
 03/11  21:00:00,168.078453726,22.7212362074,0.0,0.0,20.9621400493,23.2339557645,226.169438486,219.167284265,5.8375,1.16465422052
 03/11  22:00:00,124.880702501,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,195.941651994,192.419151994,3.5025,0.02
 03/11  23:00:00,85.1380360413,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91572671404,0.0,1.75125,1.16447671404
 03/11  24:00:00,119.707382023,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/12  01:00:00,89.0488706461,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549678512,0.0,1.75125,1.16424678512
 03/12  02:00:00,80.9994584199,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/12  03:00:00,79.7938604756,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/12  04:00:00,85.7345752728,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/12  05:00:00,84.9203031352,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551168711,0.0,1.75125,1.16426168711
 03/12  06:00:00,118.941183309,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,334.180455638,330.657955638,3.5025,0.02
 03/12  07:00:00,114.022092488,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,328.392721857,324.870221857,3.5025,0.02
 03/12  08:00:00,149.590649451,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,284.208809836,279.541926492,3.5025,1.16438334422
 03/12  09:00:00,122.367210819,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,262.708096624,259.185596624,3.5025,0.02
 03/12  10:00:00,157.598853571,22.7212362074,0.0,0.0,27.9495200658,27.7759469175,229.281257604,221.111568595,7.005,1.16468900885
 03/12  11:00:00,188.573222859,22.7212362074,0.0,0.0,27.9495200658,27.7759469175,212.408041393,204.238317851,7.005,1.16472354158
 03/12  12:00:00,196.387303197,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,185.657230204,176.297230204,9.34,0.02
 03/12  13:00:00,194.808286183,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,166.960685268,156.455941212,9.34,1.16474405594
 03/12  14:00:00,191.615955671,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,153.457424866,142.95261152,9.34,1.16481334671
 03/12  15:00:00,187.861882157,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,147.495400408,136.990646338,9.34,1.16475406989
 03/12  16:00:00,187.393725229,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,143.842052947,134.482052947,9.34,0.02
 03/12  17:00:00,158.739533951,22.7212362074,0.0,0.0,27.9495200658,27.7759469175,168.109338166,159.939533102,7.005,1.16480506437
 03/12  18:00:00,167.877673604,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,199.024263243,193.18971761,4.67,1.16454563355
 03/12  19:00:00,160.231094008,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,212.888930241,208.198930241,4.67,0.02
 03/12  20:00:00,152.695192219,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,220.122651893,214.288132872,4.67,1.16451902045
 03/12  21:00:00,138.076928382,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,181.36235622,176.67235622,4.67,0.02
 03/12  22:00:00,84.261685504,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560954588,0.0,1.75125,1.16435954588
 03/12  23:00:00,119.221913034,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/12  24:00:00,89.5861978356,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/13  01:00:00,84.0623185407,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924603908,0.0,2.335,1.16424603908
 03/13  02:00:00,83.4712607753,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/13  03:00:00,82.8946761393,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/13  04:00:00,89.0377407851,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/13  05:00:00,88.3605905018,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924167095,0.0,2.335,1.16424167095
 03/13  06:00:00,135.37132697,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,276.165441124,271.475441124,4.67,0.02
 03/13  07:00:00,132.707304327,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,265.818281377,261.128281377,4.67,0.02
 03/13  08:00:00,209.465702096,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,229.449407807,220.112305899,8.1725,1.16460190772
 03/13  09:00:00,234.951612635,22.7212362074,0.0,0.0,62.886420148,41.4019203762,188.050935917,176.37875378,10.5075,1.16468213737
 03/13  10:00:00,223.846851135,22.7212362074,0.0,0.0,62.886420148,41.4019203762,163.188396948,151.516081238,10.5075,1.16481570982
 03/13  11:00:00,254.105424133,22.7212362074,0.0,0.0,62.886420148,41.4019203762,139.241991848,127.569383228,10.5075,1.16510862006
 03/13  12:00:00,236.046803932,22.7212362074,0.0,0.0,62.886420148,41.4019203762,122.516891429,110.844086102,10.5075,1.16530532714
 03/13  13:00:00,233.6676056,22.7212362074,0.0,0.0,62.886420148,41.4019203762,113.147710689,101.475067951,10.5075,1.16514273744
 03/13  14:00:00,231.064458725,22.7212362074,0.0,0.0,62.886420148,41.4019203762,105.94327835,94.2708005672,10.5075,1.16497778299
 03/13  15:00:00,229.854727751,22.7212362074,0.0,0.0,62.886420148,41.4019203762,99.0689611763,87.396646845,10.5075,1.16481433122
 03/13  16:00:00,229.954541923,22.7212362074,0.0,0.0,62.886420148,41.4019203762,102.188588536,90.516148706,10.5075,1.16493982965
 03/13  17:00:00,229.00659007,22.7212362074,0.0,0.0,62.886420148,41.4019203762,110.74655699,99.0741813202,10.5075,1.1648756699
 03/13  18:00:00,229.412114319,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,130.465452235,121.105452235,9.34,0.02
 03/13  19:00:00,222.846349769,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,147.582581631,137.077879247,9.34,1.16470238488
 03/13  20:00:00,196.118628884,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,157.515968636,148.178712863,8.1725,1.16475577297
 03/13  21:00:00,138.222103456,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,130.839218867,126.149218867,4.67,0.02
 03/13  22:00:00,86.3791478371,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940953472,0.0,2.335,1.16440953472
 03/13  23:00:00,120.585916529,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/13  24:00:00,90.5820727801,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  01:00:00,82.3078997999,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927409286,0.0,2.335,1.16427409286
 03/14  02:00:00,81.0352562372,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  03:00:00,80.478092485,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  04:00:00,102.802239156,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920759401,0.0,2.335,1.16420759401
 03/14  05:00:00,103.143954752,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  06:00:00,151.286632995,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,250.14066898,245.45066898,4.67,0.02
 03/14  07:00:00,141.847833238,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,244.53896016,238.704511532,4.67,1.16444862796
 03/14  08:00:00,209.376671055,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,216.206642654,208.014142654,8.1725,0.02
 03/14  09:00:00,235.871879596,22.7212362074,0.0,0.0,62.886420148,41.4019203762,171.913727,160.241609093,10.5075,1.16461790739
 03/14  10:00:00,228.238352324,22.7212362074,0.0,0.0,62.886420148,41.4019203762,141.621604725,129.949194204,10.5075,1.16491052102
 03/14  11:00:00,259.44166444,22.7212362074,0.0,0.0,62.886420148,41.4019203762,120.46466913,108.791966508,10.5075,1.16520262176
 03/14  12:00:00,241.612230154,22.7212362074,0.0,0.0,62.886420148,41.4019203762,110.030635903,98.3579971898,10.5075,1.16513871319
 03/14  13:00:00,239.386565767,22.7212362074,0.0,0.0,62.886420148,41.4019203762,95.8042192605,84.1314834888,10.5075,1.16523577171
 03/14  14:00:00,234.778270829,22.7212362074,0.0,0.0,62.886420148,41.4019203762,83.8458868383,72.1733164874,10.5075,1.16507035082
 03/14  15:00:00,229.878023175,22.7212362074,0.0,0.0,62.886420148,41.4019203762,79.6647889715,67.9923825391,10.5075,1.16490643231
 03/14  16:00:00,230.737644109,22.7212362074,0.0,0.0,62.886420148,41.4019203762,84.8827971289,73.2105032869,10.5075,1.16479384199
 03/14  17:00:00,231.533249182,22.7212362074,0.0,0.0,62.886420148,41.4019203762,96.92386296,85.2513963884,10.5075,1.16496657161
 03/14  18:00:00,232.551433566,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,115.699480946,106.339480946,9.34,0.02
 03/14  19:00:00,221.638460298,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,138.128647767,127.623854585,9.34,1.16479318191
 03/14  20:00:00,196.134084349,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,149.875070334,140.537887296,8.1725,1.16468303801
 03/14  21:00:00,139.028355163,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,119.20537906,114.51537906,4.67,0.02
 03/14  22:00:00,91.5649558034,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941820807,0.0,2.335,1.16441820807
 03/14  23:00:00,125.352288426,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  24:00:00,96.2876955574,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921233016,0.0,2.335,1.16421233016
 03/15  01:00:00,87.8544609757,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  02:00:00,86.6121228849,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  03:00:00,86.0924937246,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  04:00:00,92.0155501694,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923256741,0.0,2.335,1.16423256741
 03/15  05:00:00,90.6627575222,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  06:00:00,136.58215145,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,229.881234516,225.191234516,4.67,0.02
 03/15  07:00:00,133.091437832,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,231.001433629,225.166997721,4.67,1.16443590873
 03/15  08:00:00,210.487629231,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,199.091270558,190.898770558,8.1725,0.02
 03/15  09:00:00,239.237248223,22.7212362074,0.0,0.0,62.886420148,41.4019203762,150.065080917,138.39287387,10.5075,1.16470704752
 03/15  10:00:00,232.199707591,22.7212362074,0.0,0.0,62.886420148,41.4019203762,123.689037383,112.016728126,10.5075,1.16480925717
 03/15  11:00:00,263.812484259,22.7212362074,0.0,0.0,62.886420148,41.4019203762,99.0864519575,87.4139046434,10.5075,1.16504731406
 03/15  12:00:00,247.52339449,22.7212362074,0.0,0.0,62.886420148,41.4019203762,82.1302217398,70.4574958338,10.5075,1.165225906
 03/15  13:00:00,241.676660998,22.7212362074,0.0,0.0,62.886420148,41.4019203762,83.4971782363,71.8246120642,10.5075,1.16506617201
 03/15  14:00:00,234.322049555,22.7212362074,0.0,0.0,62.886420148,41.4019203762,91.8493800203,80.1769429799,10.5075,1.16493704042
 03/15  15:00:00,230.284936575,22.7212362074,0.0,0.0,62.886420148,41.4019203762,91.1954222127,79.5229296149,10.5075,1.1649925978
 03/15  16:00:00,231.651821696,22.7212362074,0.0,0.0,62.886420148,41.4019203762,100.824247692,89.1518371142,10.5075,1.16491057808
 03/15  17:00:00,232.040357149,22.7212362074,0.0,0.0,62.886420148,41.4019203762,112.250052991,100.577710832,10.5075,1.16484215906
 03/15  18:00:00,232.760398777,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,126.48726027,115.982429871,9.34,1.16483039862
 03/15  19:00:00,227.127171984,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,139.825424781,130.465424781,9.34,0.02
 03/15  20:00:00,200.688257971,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,152.320962992,142.983695429,8.1725,1.16476756247
 03/15  21:00:00,142.036879359,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,129.645625422,123.811084251,4.67,1.16454117005
 03/15  22:00:00,90.6070412302,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  23:00:00,124.273625685,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  24:00:00,94.7051305234,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923097516,0.0,2.335,1.16423097516
 03/16  01:00:00,86.877173619,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  02:00:00,86.1962546804,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  03:00:00,85.311636849,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  04:00:00,91.0034099602,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925113271,0.0,2.335,1.16425113271
 03/16  05:00:00,89.8939943861,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  06:00:00,136.758597813,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,273.930177401,269.240177401,4.67,0.02
 03/16  07:00:00,134.289051295,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,273.038256824,267.203840032,4.67,1.16441679204
 03/16  08:00:00,210.166106625,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,248.282399391,240.089899391,8.1725,0.02
 03/16  09:00:00,236.499091483,22.7212362074,0.0,0.0,62.886420148,41.4019203762,220.526672453,208.854434176,10.5075,1.16473827656
 03/16  10:00:00,227.472252714,22.7212362074,0.0,0.0,62.886420148,41.4019203762,210.649959734,198.977568573,10.5075,1.1648911619
 03/16  11:00:00,257.485723591,22.7212362074,0.0,0.0,62.886420148,41.4019203762,203.20938639,191.53675804,10.5075,1.16512834998
 03/16  12:00:00,238.301468371,22.7212362074,0.0,0.0,62.886420148,41.4019203762,198.907374381,187.234568107,10.5075,1.16530627372
 03/16  13:00:00,235.520288611,22.7212362074,0.0,0.0,62.886420148,41.4019203762,193.706836992,182.034191292,10.5075,1.16514569969
 03/16  14:00:00,231.673612792,22.7212362074,0.0,0.0,62.886420148,41.4019203762,186.558266291,174.885749783,10.5075,1.16501650813
 03/16  15:00:00,228.955180187,22.7212362074,0.0,0.0,62.886420148,41.4019203762,177.247707854,165.575339208,10.5075,1.1648686463
 03/16  16:00:00,229.562302968,22.7212362074,0.0,0.0,62.886420148,41.4019203762,172.572964459,160.900475393,10.5075,1.16498906535
 03/16  17:00:00,229.01778728,22.7212362074,0.0,0.0,62.886420148,41.4019203762,178.94197246,167.269552433,10.5075,1.16492002717
 03/16  18:00:00,230.352654924,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,181.767174464,171.262266632,9.34,1.16490783214
 03/16  19:00:00,225.194656579,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,187.617770431,178.257770431,9.34,0.02
 03/16  20:00:00,198.902908201,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,195.853872682,186.516690975,8.1725,1.16468170691
 03/16  21:00:00,140.982206243,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,161.737677477,155.90318881,4.67,1.16448866662
 03/16  22:00:00,89.3121773186,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  23:00:00,123.779697126,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  24:00:00,94.2145470867,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924246348,0.0,2.335,1.16424246348
 03/17  01:00:00,86.6400118806,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  02:00:00,85.7966587333,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  03:00:00,85.1860371371,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926253188,0.0,2.335,1.16426253188
 03/17  04:00:00,107.136608528,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  05:00:00,106.796493363,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  06:00:00,154.252799459,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,272.268423493,267.578423493,4.67,0.02
 03/17  07:00:00,144.986077889,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,268.480300072,262.645909611,4.67,1.16439046124
 03/17  08:00:00,212.475247946,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,227.348906646,219.156406646,8.1725,0.02
 03/17  09:00:00,239.394146115,22.7212362074,0.0,0.0,62.886420148,41.4019203762,183.60510709,171.9328469,10.5075,1.16476019003
 03/17  10:00:00,230.880365693,22.7212362074,0.0,0.0,62.886420148,41.4019203762,154.586771262,142.914495025,10.5075,1.16477623653
 03/17  11:00:00,263.88503339,22.7212362074,0.0,0.0,62.886420148,41.4019203762,122.043568437,110.370866344,10.5075,1.16520209301
 03/17  12:00:00,245.683963062,22.7212362074,0.0,0.0,62.886420148,41.4019203762,105.211567171,93.5389472553,10.5075,1.16511991555
 03/17  13:00:00,240.666562198,22.7212362074,0.0,0.0,62.886420148,41.4019203762,91.6263107087,79.9535922294,10.5075,1.16521847932
 03/17  14:00:00,237.574488396,22.7212362074,0.0,0.0,62.886420148,41.4019203762,77.4520541406,65.7794652992,10.5075,1.16508884144
 03/17  15:00:00,235.022073472,22.7212362074,0.0,0.0,62.886420148,41.4019203762,69.8605917609,58.1881512869,10.5075,1.16494047404
 03/17  16:00:00,234.735143017,22.7212362074,0.0,0.0,62.886420148,41.4019203762,78.8537232974,67.1813690238,10.5075,1.16485427363
 03/17  17:00:00,234.114114568,22.7212362074,0.0,0.0,62.886420148,41.4019203762,93.8126928401,82.1402019863,10.5075,1.16499085381
 03/17  18:00:00,233.848552178,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,117.905074401,107.400288964,9.34,1.16478543732
 03/17  19:00:00,222.833181119,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,135.371205577,126.011205577,9.34,0.02
 03/17  20:00:00,196.634907573,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,145.766517111,136.429265258,8.1725,1.16475185284
 03/17  21:00:00,138.74971435,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,114.246726487,108.412167843,4.67,1.164558644
 03/17  22:00:00,90.9496284463,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  23:00:00,124.365008044,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  24:00:00,95.055464005,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924691855,0.0,2.335,1.16424691855
 03/18  01:00:00,84.8232931181,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  02:00:00,84.0700030286,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  03:00:00,83.3361139109,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553074336,0.0,1.75125,1.16428074336
 03/18  04:00:00,89.4401711627,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  05:00:00,88.6281591595,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  06:00:00,123.759815968,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,208.33205195,203.665234395,3.5025,1.16431755434
 03/18  07:00:00,121.614493883,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,197.634117352,194.111617352,3.5025,0.02
 03/18  08:00:00,186.390622301,22.7212362074,0.0,0.0,20.9621400493,23.2339557645,171.879193138,164.877084347,5.8375,1.16460879112
 03/18  09:00:00,208.247455823,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,135.66645468,126.30645468,9.34,0.02
 03/18  10:00:00,235.913602326,22.7212362074,0.0,0.0,62.886420148,41.4019203762,105.355832177,93.6834166795,10.5075,1.16491549801
 03/18  11:00:00,268.282790258,22.7212362074,0.00480090267427,0.0,62.886420148,41.4019203762,78.1264550345,66.4539701272,10.5075,1.16498490726
 03/18  12:00:00,253.858291628,22.7212362074,0.00437878283621,0.0,62.886420148,41.4019203762,62.3177622483,50.6451742629,10.5075,1.1650879854
 03/18  13:00:00,252.460682236,22.7212362074,0.0042700001988,0.0,62.886420148,41.4019203762,50.0100105318,38.3373251223,10.5075,1.16518540945
 03/18  14:00:00,248.129721273,22.7212362074,0.0257534777936,0.0,62.886420148,41.4019203762,39.3241524927,27.6515734848,10.5075,1.16507900784
 03/18  15:00:00,244.186279576,22.7212362074,0.393685754667,0.0,62.886420148,41.4019203762,31.0034753074,19.3309692349,10.5075,1.1650060725
 03/18  16:00:00,243.520043618,22.7212362074,0.436789002217,0.0,62.886420148,41.4019203762,29.5320665105,17.8596465685,10.5075,1.16491994197
 03/18  17:00:00,242.200102745,22.7212362074,0.0931350896317,0.0,62.886420148,41.4019203762,36.9783490365,25.3058227503,10.5075,1.16502628618
 03/18  18:00:00,228.118020037,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,63.1240801482,53.7866918382,8.1725,1.16488831002
 03/18  19:00:00,193.247068202,22.7212362074,0.0,0.0,20.9621400493,23.2339557645,80.9764209722,73.9741540273,5.8375,1.16476694489
 03/18  20:00:00,181.438489815,22.7212362074,0.0,0.0,20.9621400493,23.2339557645,87.3875174129,81.5300174129,5.8375,0.02
 03/18  21:00:00,134.038800087,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,69.5559875363,64.8889529753,3.5025,1.16453456101
 03/18  22:00:00,94.16879153,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  23:00:00,129.52240096,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562529637,0.0,1.75125,1.16437529637
 03/18  24:00:00,103.117504595,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  01:00:00,94.0681647381,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555834328,0.0,1.75125,1.16430834328
 03/19  02:00:00,93.0114763403,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  03:00:00,91.2258596364,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  04:00:00,96.8287702417,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549987993,0.0,1.75125,1.16424987993
 03/19  05:00:00,95.8874870459,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  06:00:00,130.550814605,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,158.78930141,155.26680141,3.5025,0.02
 03/19  07:00:00,129.880303013,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,167.119836095,162.453016482,3.5025,1.16431961289
 03/19  08:00:00,167.399614418,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,142.295566831,138.773066831,3.5025,0.02
 03/19  09:00:00,144.364126149,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,126.390905707,122.868405707,3.5025,0.02
 03/19  10:00:00,180.543645588,22.7212362074,0.0,0.0,27.9495200658,27.7759469175,99.1117564829,90.9420618436,7.005,1.16469463936
 03/19  11:00:00,210.66914258,22.7212362074,0.0,0.0,27.9495200658,27.7759469175,82.7269251422,74.5573068449,7.005,1.16461829723
 03/19  12:00:00,223.887603516,22.7212362074,0.00925730488036,0.0,41.9242800987,36.8599292233,61.7311523259,52.3711523259,9.34,0.02
 03/19  13:00:00,222.627904008,22.7212362074,0.388603711526,0.0,41.9242800987,36.8599292233,49.0757305403,38.5709392532,9.34,1.16479128707
 03/19  14:00:00,217.35020136,22.7212362074,0.726094064955,0.0,41.9242800987,36.8599292233,41.7722246406,31.2675334269,9.34,1.16469121369
 03/19  15:00:00,211.972451848,22.7212362074,0.877854600366,0.0,41.9242800987,36.8599292233,38.3992203867,27.8944255979,9.34,1.16479478881
 03/19  16:00:00,210.872379772,22.7212362074,0.73514000754,0.0,41.9242800987,36.8599292233,38.0729014039,28.7129014039,9.34,0.02
 03/19  17:00:00,179.200408383,22.7212362074,0.0,0.0,27.9495200658,27.7759469175,54.9746333152,46.8049035957,7.005,1.16472971947
 03/19  18:00:00,182.30811713,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,75.5281199865,69.6935390811,4.67,1.16458090541
 03/19  19:00:00,177.916471893,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,84.7363752104,80.0463752104,4.67,0.02
 03/19  20:00:00,167.242083341,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,91.1840112684,85.3494597406,4.67,1.16455152775
 03/19  21:00:00,149.030487366,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,51.8820510324,47.1920510324,4.67,0.02
 03/19  22:00:00,93.7679473917,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559796222,0.0,1.75125,1.16434796222
 03/19  23:00:00,127.003234487,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  24:00:00,99.0508148847,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/20  01:00:00,92.0217150533,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927603084,0.0,2.335,1.16427603084
