Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/24  02:00:00,101.190600755,18.7122431537,13.4442120906,0.543317110357,4.12243109448,15.9888894789,81.8521568619,78.8604264441,2.97173041782,0.02
 01/24  03:00:00,116.547421248,24.2353012386,15.0861969602,2.45352046286,4.12243109448,15.9888894789,104.081500523,101.089770106,2.97173041782,0.02
 01/24  04:00:00,100.326313608,19.1950987517,11.5919272071,2.33531026379,4.12243109448,15.9888894789,83.7195656551,80.7278352372,2.97173041782,0.02
 01/24  05:00:00,150.57542402,28.9535999935,17.4299178628,3.19882747852,12.3672932834,24.9413748627,118.292102971,113.319218942,4.9528840297,0.02
 01/24  06:00:00,184.565259719,29.8145159513,20.0224404007,33.5907554719,12.3672932834,24.9413748627,194.228481604,180.67382997,4.9528840297,8.60176760466
 01/24  07:00:00,233.566991031,30.3456678044,19.0269594229,27.2123422028,24.7345865669,70.7195625826,152.579269511,142.653501451,9.90576805939,0.02
 01/24  08:00:00,250.684003473,30.4164064296,19.212121823,20.1524569305,37.1018798503,92.3937384068,132.924651874,122.998883815,9.90576805939,0.02
 01/24  09:00:00,249.445339909,30.4809778994,21.2346720832,14.7774644035,37.1018798503,104.434947198,124.40632412,114.480556061,9.90576805939,0.02
 01/24  10:00:00,259.489914201,30.5665723051,23.5671562728,9.91624065787,37.1018798503,116.476155989,117.265259325,107.339491265,9.90576805939,0.02
 01/24  11:00:00,259.473384066,30.6937664185,25.9666133288,7.40527808585,37.1018798503,116.476155989,119.36661567,100.832803658,9.90576805939,8.62804395296
 01/24  12:00:00,260.104337094,30.9348666114,28.9670579337,6.1521259254,37.1018798503,116.476155989,106.16739734,96.2416292802,9.90576805939,0.02
 01/24  13:00:00,250.074776393,31.218669724,32.2672562631,5.35023997725,37.1018798503,104.434947198,111.381635251,92.8504783889,9.90576805939,8.62538880253
 01/24  14:00:00,261.314975357,31.5170243819,36.0994791648,4.1712173895,37.1018798503,116.476155989,99.9701942363,90.0444261769,9.90576805939,0.02
 01/24  15:00:00,262.106428171,31.7463168636,38.9298201174,3.00244812078,37.1018798503,116.476155989,97.5104519555,87.5846838961,9.90576805939,0.02
 01/24  16:00:00,262.778756516,31.9015424375,41.0376327465,2.04535171199,37.1018798503,116.476155989,104.268507292,85.7361354583,9.90576805939,8.62660377406
 01/24  17:00:00,263.156019881,31.894792292,42.9770161032,1.66234231471,37.1018798503,116.476155989,95.2889682676,85.3632002082,9.90576805939,0.02
 01/24  18:00:00,265.881832716,31.4894866985,39.9716767832,1.70438695317,37.1018798503,116.476155989,98.35254942,88.4267813606,9.90576805939,0.02
 01/24  19:00:00,182.961533532,28.7926481275,28.6516320702,0.0,24.7345865669,47.5788473902,75.99194017,71.0190561403,4.9528840297,0.02
 01/24  20:00:00,181.910127704,29.5169315245,25.9291902824,0.0,24.7345865669,47.5788473902,91.8999441465,78.3412262926,4.9528840297,8.60583382416
 01/24  21:00:00,159.611339371,27.8269369315,23.4862410657,0.00270334562718,12.3672932834,38.6892022431,97.5117288164,94.5199983986,2.97173041782,0.02
 01/24  22:00:00,114.570090873,18.2836293739,14.6932154809,0.0,12.3672932834,27.0668015668,68.6710657585,65.6793353407,2.97173041782,0.02
 01/24  23:00:00,110.707020691,22.9476863106,17.4891377852,0.0,4.12243109448,15.9888894789,94.3883515737,91.3966211559,2.97173041782,0.02
 01/24  24:00:00,98.9172186564,19.1950987517,14.6511777104,0.124320864205,4.12243109448,15.9888894789,77.8125972068,74.8208667889,2.97173041782,0.02
 01/25  01:00:00,116.279995849,23.8490167602,18.2612922137,0.35428012648,4.12243109448,15.9888894789,98.8844410495,95.8927106316,2.97173041782,0.02
 01/25  02:00:00,98.0123883182,18.6156720341,13.5377361537,0.208030031269,4.12243109448,15.9888894789,80.7716160174,77.7798855996,2.97173041782,0.02
 01/25  03:00:00,114.830980431,23.7524456406,16.8079612154,1.09385252029,4.12243109448,15.9888894789,102.253468878,99.2617384598,2.97173041782,0.02
 01/25  04:00:00,100.975246437,19.6779543497,13.7223016371,2.15070352987,4.12243109448,15.9888894789,82.3479806339,79.3562502161,2.97173041782,0.02
 01/25  05:00:00,147.041097427,29.1467422327,19.4949454516,2.08362349095,12.3672932834,24.9413748627,116.010825338,111.037941308,4.9528840297,0.02
 01/25  06:00:00,168.899239887,29.3297072456,21.068077188,24.7888558963,12.3672932834,24.9413748627,183.919812778,178.946928748,4.9528840297,0.02
 01/25  07:00:00,226.191690961,30.3802076082,21.4627078679,23.6717289086,24.7345865669,70.7195625826,150.081003995,140.155235935,9.90576805939,0.02
 01/25  08:00:00,246.721432091,30.4842736645,22.6268111101,16.5238668046,37.1018798503,92.3937384068,129.97617333,120.05040527,9.90576805939,0.02
 01/25  09:00:00,245.047623316,30.5792735248,24.1232756034,11.420691779,37.1018798503,104.434947198,121.372972177,111.447204118,9.90576805939,0.02
 01/25  10:00:00,255.715440972,30.6979075479,29.1731434379,7.39520944228,37.1018798503,116.476155989,122.980743201,104.452658414,9.90576805939,8.62231672715
 01/25  11:00:00,260.1251471,30.9104517255,36.4764438664,5.1875399709,37.1018798503,116.476155989,107.872578361,97.9468103019,9.90576805939,0.02
 01/25  12:00:00,265.687200304,31.2347965595,42.475849299,4.0795690341,37.1018798503,116.476155989,111.84831612,93.3132142418,9.90576805939,8.62933381868
 01/25  13:00:00,262.844016915,31.6257894806,53.0814450546,3.14529095808,37.1018798503,104.434947198,99.4345061394,89.50873808,9.90576805939,0.02
 01/25  14:00:00,272.79695654,32.0347868665,58.6138121153,2.06740261152,37.1018798503,116.476155989,96.2635050799,86.3377370205,9.90576805939,0.02
 01/25  15:00:00,271.781150622,32.315122047,62.2607637873,1.27974535743,37.1018798503,116.476155989,102.64431921,84.1105769049,9.90576805939,8.62797424572
 01/25  16:00:00,271.055058699,32.4485234672,63.0048976715,0.877829781158,37.1018798503,116.476155989,92.9070559317,82.9812878723,9.90576805939,0.02
 01/25  17:00:00,270.293033686,32.389332315,63.2330267722,0.672662594907,37.1018798503,116.476155989,101.51695105,82.9883225962,9.90576805939,8.62286039409
 01/25  18:00:00,272.175487917,31.9245172202,58.6034639288,0.740684736095,37.1018798503,116.476155989,96.0565601875,86.1307921281,9.90576805939,0.02
 01/25  19:00:00,188.273740461,29.154789826,41.4990698807,0.0,24.7345865669,47.5788473902,73.7190239946,68.746139965,4.9528840297,0.02
 01/25  20:00:00,185.301085263,29.637645424,35.4620147864,0.0,24.7345865669,47.5788473902,80.8066765143,75.8337924846,4.9528840297,0.02
 01/25  21:00:00,150.924090132,28.3097925295,26.5539068091,0.0,12.3672932834,38.6892022431,95.6811783049,92.6894478871,2.97173041782,0.02
 01/25  22:00:00,99.8440676519,15.0663656425,13.7721382377,0.0,12.3672932834,27.0668015668,60.6268221844,57.6350917666,2.97173041782,0.02
 01/25  23:00:00,105.434316737,22.7867344446,19.4707835515,0.0,4.12243109448,15.9888894789,95.1485803438,92.156849926,2.97173041782,0.02
 01/25  24:00:00,93.2108686447,19.4848121105,14.8142523701,0.0135507969738,4.12243109448,15.9888894789,77.725383918,74.7336535002,2.97173041782,0.02
 01/26  01:00:00,107.298752479,23.5110178416,17.8643585702,0.0753250773,4.12243109448,15.9888894789,98.7811052961,95.7893748782,2.97173041782,0.02
 01/26  02:00:00,94.0856236915,18.7122431537,14.9805083987,0.11247001823,4.12243109448,15.9888894789,80.394339,77.4026085822,2.97173041782,0.02
 01/26  03:00:00,107.663033258,23.9938734396,17.622050172,0.529391748152,4.12243109448,15.9888894789,101.178623303,98.1868928853,2.97173041782,0.02
 01/26  04:00:00,92.6442322227,19.4365265507,13.230780796,1.17260816098,4.12243109448,15.9888894789,82.752051765,79.7603213472,2.97173041782,0.02
 01/26  05:00:00,134.427131983,28.6316962615,18.7701521417,0.920543511321,12.3672932834,24.9413748627,116.233095029,111.260210999,4.9528840297,0.02
 01/26  06:00:00,165.50330711,29.8370102241,22.9437183411,24.7058693095,12.3672932834,24.9413748627,182.493813155,177.520929125,4.9528840297,0.02
 01/26  07:00:00,218.646549207,30.3822653248,23.8525711752,19.233062092,24.7345865669,70.7195625826,157.07388333,138.566363362,9.90576805939,8.60175190842
 01/26  08:00:00,238.04712397,30.5460182066,24.5701405781,13.4853495633,37.1018798503,92.3937384068,128.962886191,119.037118131,9.90576805939,0.02
 01/26  09:00:00,237.228369886,30.6495956228,25.911647615,9.06109065078,37.1018798503,104.434947198,120.614245296,110.688477237,9.90576805939,0.02
 01/26  10:00:00,249.223490377,30.7888354402,31.157171528,5.62428696321,37.1018798503,116.476155989,113.608888199,103.683120139,9.90576805939,0.02
 01/26  11:00:00,254.883357055,31.0941650189,38.6019259008,3.75611280401,37.1018798503,116.476155989,115.507684383,96.9738778198,9.90576805939,8.62803850351
 01/26  12:00:00,262.557013758,31.4993766793,47.3520072129,2.6346291842,37.1018798503,116.476155989,102.10562589,92.1798578301,9.90576805939,0.02
 01/26  13:00:00,257.687448681,31.9287901683,56.9801012803,1.63333064205,37.1018798503,104.434947198,98.5534289531,88.6276608937,9.90576805939,0.02
 01/26  14:00:00,270.237725959,32.2371518252,63.0203120254,0.903956301811,37.1018798503,116.476155989,104.893443453,86.3582137071,9.90576805939,8.62946168609
 01/26  15:00:00,270.960728646,32.6208152097,68.0478737394,0.547855171631,37.1018798503,116.476155989,93.5046881104,83.578920051,9.90576805939,0.02
 01/26  16:00:00,268.317575636,32.9144214821,69.696742845,0.335320723951,37.1018798503,116.476155989,100.03733405,81.5049708837,9.90576805939,8.62659510699
 01/26  17:00:00,266.24656079,32.8470851229,69.2392043797,0.254049592101,37.1018798503,116.476155989,91.4886953338,81.5629272744,9.90576805939,0.02
 01/26  18:00:00,267.308597337,32.2906462818,63.9558544378,0.355655001609,37.1018798503,116.476155989,94.9948383622,85.0690703028,9.90576805939,0.02
 01/26  19:00:00,179.713642833,29.3720748451,48.3777451558,0.0,24.7345865669,47.5788473902,73.0673176257,68.094433596,4.9528840297,0.02
 01/26  20:00:00,176.029250964,29.154789826,39.7473072454,0.0,24.7345865669,47.5788473902,80.1540570697,75.18117304,4.9528840297,0.02
 01/26  21:00:00,150.797414787,28.7926481275,31.4809106725,0.0,12.3672932834,38.6892022431,103.259448502,91.6801376747,2.97173041782,8.60758040946
 01/26  22:00:00,101.467550187,15.7906490395,17.0443318293,0.0,12.3672932834,27.0668015668,60.3756787869,57.383948369,2.97173041782,0.02
 01/26  23:00:00,95.5203007389,20.0523263112,20.1347891447,0.0,4.12243109448,15.9888894789,85.6837459641,82.6920155463,2.97173041782,0.02
 01/26  24:00:00,77.2253528291,15.1629367621,13.6812291957,0.0,4.12243109448,15.9888894789,63.8941723329,60.9024419151,2.97173041782,0.02
 01/27  01:00:00,100.062185083,23.2695900426,20.5131339421,0.0,4.12243109448,15.9888894789,97.7268333351,94.7351029173,2.97173041782,0.02
 01/27  02:00:00,87.8712557059,19.6779543497,16.1432756461,0.0998244822177,4.12243109448,15.9888894789,79.6133226175,76.6215921996,2.97173041782,0.02
 01/27  03:00:00,97.6494449031,22.7867344446,19.4445154718,0.0,4.12243109448,15.9888894789,100.110379528,97.1186491097,2.97173041782,0.02
 01/27  04:00:00,86.94607558,19.6779543497,15.4554455014,0.317139345198,4.12243109448,15.9888894789,82.1214246095,79.1296941917,2.97173041782,0.02
 01/27  05:00:00,126.425898705,29.2433133523,21.8575306926,0.375969627606,12.3672932834,24.9413748627,114.877573625,109.904689596,4.9528840297,0.02
 01/27  06:00:00,146.236773562,29.3488543713,24.8816935114,16.8896758545,12.3672932834,24.9413748627,181.725050446,176.752166416,4.9528840297,0.02
 01/27  07:00:00,202.872699028,30.4160416791,24.7130962222,15.6537995885,24.7345865669,70.7195625826,148.007999424,138.082231365,9.90576805939,0.02
 01/27  08:00:00,221.81479676,30.6037549584,23.8218893208,11.2487583567,37.1018798503,92.3937384068,129.253529383,119.327761323,9.90576805939,0.02
 01/27  09:00:00,222.998935106,30.6743517754,24.6895402721,9.07659472994,37.1018798503,104.434947198,123.067958168,113.142190108,9.90576805939,0.02
 01/27  10:00:00,236.808597664,30.7321262547,28.8250332834,7.0662033482,37.1018798503,116.476155989,127.085711272,108.555958652,9.90576805939,8.62398456064
 01/27  11:00:00,239.50087091,30.8136908782,34.8692395475,4.77435915473,37.1018798503,116.476155989,113.832232197,103.906464137,9.90576805939,0.02
 01/27  12:00:00,241.744573268,30.9605494946,41.4239889839,3.2250061539,37.1018798503,116.476155989,118.612742204,100.077650197,9.90576805939,8.62932394846
 01/27  13:00:00,233.153696746,31.3373260788,46.2505022093,1.98714960994,37.1018798503,104.434947198,104.882922549,94.9571544895,9.90576805939,0.02
 01/27  14:00:00,249.164976103,31.4438864619,52.9810970568,1.36589397301,37.1018798503,116.476155989,103.211359086,93.2855910261,9.90576805939,0.02
 01/27  15:00:00,249.838993481,31.5023340046,55.2533511988,0.9206953228,37.1018798503,116.476155989,111.052710762,92.5189812895,9.90576805939,8.62796141338
 01/27  16:00:00,248.241784461,31.3808447406,54.5459837464,0.861967863145,37.1018798503,116.476155989,103.418036685,93.4922686255,9.90576805939,0.02
 01/27  17:00:00,247.725584738,31.3679760073,53.8353462079,0.812449567328,37.1018798503,116.476155989,103.0893102,93.1635421409,9.90576805939,0.02
 01/27  18:00:00,252.713229607,31.2739574959,52.7983258948,1.03800977523,37.1018798503,116.476155989,112.251650352,93.7304891896,9.90576805939,8.61539310315
 01/27  19:00:00,167.58909087,28.7926481275,39.8121453129,0.0,24.7345865669,47.5788473902,78.2895579576,73.3166739279,4.9528840297,0.02
 01/27  20:00:00,160.074863759,29.5169315245,34.7158773708,0.0,24.7345865669,47.5788473902,84.7430207476,79.7701367179,4.9528840297,0.02
 01/27  21:00:00,130.927877757,27.8269369315,29.6162051658,0.00343266914422,12.3672932834,38.6892022431,98.6782448904,95.6865144726,2.97173041782,0.02
 01/27  22:00:00,92.8057042477,15.5492212405,17.8700521816,0.0,12.3672932834,27.0668015668,58.5516733502,55.5599429324,2.97173041782,0.02
 01/27  23:00:00,85.0490901553,20.0523263112,21.3211896167,0.0,4.12243109448,15.9888894789,87.4569752241,84.4652448063,2.97173041782,0.02
 01/27  24:00:00,64.0531705716,12.2896282078,12.6122030489,0.0,4.12243109448,15.9888894789,48.6328141131,45.6410836953,2.97173041782,0.02
 01/28  01:00:00,83.9693781341,19.9134258902,19.4719539622,0.0177074188002,4.12243109448,15.9888894789,84.0084158986,81.0166854808,2.97173041782,0.02
 01/28  02:00:00,80.0187910407,18.7122431537,17.8448079381,0.0376787275001,4.12243109448,15.9888894789,80.5881680225,77.5964376047,2.97173041782,0.02
 01/28  03:00:00,89.9603714114,23.9938734396,21.7284981369,0.16348671437,4.12243109448,15.9888894789,101.15339717,98.1616667521,2.97173041782,0.02
 01/28  04:00:00,78.2237955753,19.4365265507,16.3983519415,0.453281007657,4.12243109448,15.9888894789,82.5542755482,79.5625451304,2.97173041782,0.02
 01/28  05:00:00,93.5149726613,27.5855091325,23.2063794713,0.0545511913058,4.12243109448,16.0517297156,122.564289285,119.572558867,2.97173041782,0.02
 01/28  06:00:00,92.6081650234,28.3097925295,22.8506795203,0.78803040661,4.12243109448,16.0517297156,123.859838205,120.868107787,2.97173041782,0.02
 01/28  07:00:00,122.384878195,30.2412149215,22.8443617743,3.49920375244,4.12243109448,39.6058045677,104.515068745,101.523338327,2.97173041782,0.02
 01/28  08:00:00,179.70433406,30.2903819913,25.7388852595,29.9215988771,12.3672932834,65.3531420225,161.15377151,156.18088748,4.9528840297,0.02
 01/28  09:00:00,172.404260441,30.2758868471,27.2004825191,25.5784945389,12.3672932834,68.2430321324,166.862377694,153.301323724,4.9528840297,8.60816994052
 01/28  10:00:00,199.794475906,30.3086868292,30.61269764,19.6757927557,16.4897243779,93.1370602926,147.156090947,139.2114765,7.92461444751,0.02
 01/28  11:00:00,208.883950077,30.3086242754,32.5083451261,17.4694746595,16.4897243779,93.1370602926,141.13395192,133.189337473,7.92461444751,0.02
 01/28  12:00:00,218.076223652,30.3073192771,38.8064324947,15.2632685408,16.4897243779,93.1370602926,137.334616268,129.39000182,7.92461444751,0.02
 01/28  13:00:00,210.788589442,30.3051645306,44.1669809962,12.1015936607,16.4897243779,83.9857416113,133.310571381,125.365956934,7.92461444751,0.02
 01/28  14:00:00,211.266772198,30.3030653649,44.8586542423,10.8045715016,16.4897243779,83.9857416113,131.79404432,123.849429872,7.92461444751,0.02
 01/28  15:00:00,208.255527015,30.3014602579,43.8998733689,9.13598667283,16.4897243779,83.9857416113,138.716476634,122.182633089,7.92461444751,8.60922909784
 01/28  16:00:00,176.262980102,30.2412149215,39.5987758349,0.0,12.3672932834,70.6512738906,72.4184155658,67.4455315362,4.9528840297,0.02
 01/28  17:00:00,170.974583248,30.2412149215,38.2049853415,0.0,12.3672932834,70.6512738906,70.6225356936,65.6496516639,4.9528840297,0.02
 01/28  18:00:00,156.486875477,30.2412149215,35.5581759461,0.0,12.3672932834,58.1284167478,75.1399635081,70.1670794784,4.9528840297,0.02
 01/28  19:00:00,124.954731223,27.3440813335,28.5253919907,0.0,12.3672932834,24.9413748627,98.8489769577,93.876092928,4.9528840297,0.02
 01/28  20:00:00,124.878414506,28.3097925295,28.1902886312,0.0,12.3672932834,24.9413748627,106.177131727,101.204247697,4.9528840297,0.02
 01/28  21:00:00,104.835176262,27.8269369315,26.4875615374,0.0171730868215,4.12243109448,16.0517297156,115.578297011,112.586566593,2.97173041782,0.02
 01/28  22:00:00,64.4220036429,11.3933672223,11.5730340596,0.0,4.12243109448,15.9888894789,57.9427598084,54.9510293905,2.97173041782,0.02
 01/28  23:00:00,93.3474394872,22.7867344446,21.6243886834,0.0,4.12243109448,15.9888894789,106.891126228,103.89939581,2.97173041782,0.02
 01/28  24:00:00,81.099460327,18.7122431537,16.5215195285,0.245310470933,4.12243109448,15.9888894789,84.8366999651,81.8449695473,2.97173041782,0.02
 01/29  01:00:00,90.3359741904,23.7524456406,19.5489638535,0.831047602953,2.06121554724,15.9888894789,107.550192042,104.558461624,2.97173041782,0.02
 01/29  02:00:00,75.2919085673,18.2293875557,15.1093939174,0.0,2.06121554724,15.9888894789,87.5034566022,84.5117261843,2.97173041782,0.02
 01/29  03:00:00,88.3413927913,24.2353012386,18.983193026,2.16062152494,2.06121554724,15.9888894789,109.76763676,106.775906343,2.97173041782,0.02
 01/29  04:00:00,72.8612522391,18.2293875557,14.5818722403,0.0,2.06121554724,15.9888894789,88.7024682468,85.710737829,2.97173041782,0.02
 01/29  05:00:00,90.8105034363,24.2353012386,18.4560373188,3.22181174037,2.06121554724,15.9888894789,111.134051411,108.142320993,2.97173041782,0.02
 01/29  06:00:00,82.2247505368,19.1950987517,14.7807995727,2.6406215632,2.06121554724,15.9888894789,89.0855316492,86.0938012314,2.97173041782,0.02
 01/29  07:00:00,99.5190039995,24.4767290376,18.3876080322,5.25070131514,2.06121554724,15.9888894789,111.440746214,108.449015796,2.97173041782,0.02
 01/29  08:00:00,81.1229762957,20.4022377467,14.3283174625,7.78492748425,2.06121554724,15.9888894789,89.9664470532,86.9747166354,2.97173041782,0.02
 01/29  09:00:00,103.36807458,23.2695900426,18.056520721,1.62060114917,4.12243109448,41.7362269337,108.416760298,103.443876269,4.9528840297,0.02
 01/29  10:00:00,97.8101927385,19.9193821487,14.799377231,4.5422145414,4.12243109448,41.7362269337,86.4208015391,81.4479175094,4.9528840297,0.02
 01/29  11:00:00,112.573162934,24.7181568366,19.4153352578,4.71467974001,4.12243109448,41.7362269337,104.291252595,99.3183685658,4.9528840297,0.02
 01/29  12:00:00,101.231977452,20.1608099477,16.50377642,2.75198611767,4.12243109448,41.7362269337,90.6594562946,77.1047909718,4.9528840297,8.60178129309
 01/29  13:00:00,115.978689369,24.2353012386,21.0483543698,1.54248712008,4.12243109448,41.7362269337,96.998515253,92.0256312233,4.9528840297,0.02
 01/29  14:00:00,104.101063335,19.6779543497,18.6049134797,1.23239416196,4.12243109448,41.7362269337,76.6013772395,71.6284932098,4.9528840297,0.02
 01/29  15:00:00,122.643992328,24.7181568366,24.9762447811,1.1779812416,4.12243109448,41.7362269337,92.7337389634,87.7608549337,4.9528840297,0.02
 01/29  16:00:00,108.366999987,20.1608099477,19.209835744,1.11544110596,4.12243109448,41.7362269337,74.259755559,69.2868715293,4.9528840297,0.02
 01/29  17:00:00,108.95596932,24.7181568366,24.7012716141,1.02758820849,4.12243109448,24.8785346261,91.8106295892,86.8377455595,4.9528840297,0.02
 01/29  18:00:00,78.9939024575,18.2293875557,17.5404989881,0.0,2.06121554724,15.9888894789,79.9848220406,76.9930916228,2.97173041782,0.02
 01/29  19:00:00,107.467324215,23.5110178416,21.4603441566,0.52603609379,2.06121554724,15.9888894789,105.570881258,102.579150841,2.97173041782,0.02
 01/29  20:00:00,91.8346044757,18.7122431537,16.6329767453,0.534546701753,2.06121554724,15.9888894789,88.2560234343,85.2642930165,2.97173041782,0.02
 01/29  21:00:00,107.567148068,24.2353012386,20.1428880263,2.0840154344,2.06121554724,15.9888894789,112.033388172,109.041657754,2.97173041782,0.02
 01/29  22:00:00,87.3458032342,18.2293875557,15.7107640256,0.0,2.06121554724,15.9888894789,90.1575958178,87.1658654,2.97173041782,0.02
 01/29  23:00:00,106.514215877,24.0743493726,19.5643853339,2.48690748877,2.06121554724,15.9888894789,113.173999193,110.182268775,2.97173041782,0.02
 01/29  24:00:00,92.1677439587,19.1950987517,15.5232524173,2.42469198531,2.06121554724,15.9888894789,91.2127220538,88.220991636,2.97173041782,0.02
 01/30  01:00:00,103.823832427,23.2695900426,19.1487569754,1.32380098122,4.12243109448,15.9888894789,112.564175474,109.572445056,2.97173041782,0.02
 01/30  02:00:00,92.1205941189,20.1608099477,14.5169739316,5.77659013269,4.12243109448,15.9888894789,90.8440206977,87.8522902799,2.97173041782,0.02
 01/30  03:00:00,106.10483881,25.0078701954,17.9778348408,8.03294241906,4.12243109448,15.9888894789,112.433097997,109.441367579,2.97173041782,0.02
 01/30  04:00:00,91.8614849797,20.0642388281,13.6185565876,7.63671115719,4.12243109448,15.9888894789,90.8519799093,87.8602494915,2.97173041782,0.02
 01/30  05:00:00,126.407913628,29.4364555915,19.0627799277,7.1871852722,12.3672932834,24.9413748627,129.624836773,124.651952744,4.9528840297,0.02
 01/30  06:00:00,149.214729351,29.2962413259,21.7196216023,34.5239645935,12.3672932834,24.9413748627,198.461170775,193.488286745,4.9528840297,0.02
 01/30  07:00:00,202.278620957,30.3057543597,21.4668786654,34.209010066,24.7345865669,70.7195625826,165.190289451,155.264521392,9.90576805939,0.02
 01/30  08:00:00,212.894515907,30.3421056056,20.6578944129,24.0774282545,37.1018798503,92.3937384068,144.392253395,134.466485335,9.90576805939,0.02
 01/30  09:00:00,213.970028719,30.3585090773,20.2198886675,21.2093334811,37.1018798503,104.434947198,146.41088311,127.883939491,9.90576805939,8.62117555914
 01/30  10:00:00,224.5639986,30.3714902677,20.497967095,19.4707049636,37.1018798503,116.476155989,134.052312259,124.126544199,9.90576805939,0.02
 01/30  11:00:00,222.663792507,30.3810778431,21.0454421412,17.0127915269,37.1018798503,116.476155989,130.134134993,120.208366933,9.90576805939,0.02
 01/30  12:00:00,222.223318401,30.3891691788,21.5736719164,15.5650051911,37.1018798503,116.476155989,136.031394757,117.496354398,9.90576805939,8.62927230017
 01/30  13:00:00,207.451476929,30.408185704,21.7771698951,12.6533561304,37.1018798503,104.434947198,123.33117716,113.4054091,9.90576805939,0.02
 01/30  14:00:00,219.194764435,30.4857893958,22.9928731817,9.44424050687,37.1018798503,116.476155989,125.25613646,106.721025505,9.90576805939,8.62934289567
 01/30  15:00:00,229.359672628,30.5736409068,25.3253934174,7.42880516861,37.1018798503,116.476155989,110.672172635,100.746404575,9.90576805939,0.02
 01/30  16:00:00,235.047042295,30.677808123,26.0467916531,5.92296308639,37.1018798503,116.476155989,107.29164749,97.3658794305,9.90576805939,0.02
 01/30  17:00:00,229.966621374,30.7510207821,24.9748096193,5.21057295767,37.1018798503,116.476155989,114.608749685,96.0801623279,9.90576805939,8.62281929754
 01/30  18:00:00,228.766460581,30.6584567211,24.1007089202,4.99033412486,37.1018798503,116.476155989,108.181187341,98.2554192821,9.90576805939,0.02
 01/30  19:00:00,146.690214157,28.6316962615,20.0759334564,0.0,24.7345865669,47.5788473902,84.1992551175,79.2263710878,4.9528840297,0.02
 01/30  20:00:00,140.786258366,29.2755037255,18.9830222303,0.0,24.7345865669,47.5788473902,91.7940198845,86.8211358548,4.9528840297,0.02
 01/30  21:00:00,135.243299014,27.8269369315,19.0199565127,0.0775489890571,12.3672932834,38.6892022431,104.84877738,101.857046962,2.97173041782,0.02
 01/30  22:00:00,119.52257504,22.170934684,14.8484038156,0.42007229086,12.3672932834,27.0668015668,86.989295806,83.9975653881,2.97173041782,0.02
 01/30  23:00:00,91.5392395065,18.2293875557,12.2525620193,0.0,4.12243109448,15.9888894789,79.0018059265,76.0100755087,2.97173041782,0.02
 01/30  24:00:00,110.007816343,23.9938734396,15.3053993714,1.46590598672,4.12243109448,15.9888894789,101.282214916,98.2904844978,2.97173041782,0.02
 01/31  01:00:00,88.6554554162,18.7122431537,11.526632389,0.874250817677,4.12243109448,15.9888894789,83.4333189753,80.4415885575,2.97173041782,0.02
 01/31  02:00:00,104.433646568,24.9112990758,13.76641923,5.21213283837,4.12243109448,15.9888894789,105.159493468,102.16776305,2.97173041782,0.02
 01/31  03:00:00,86.2919196688,20.1608099477,10.5902193692,6.48429573595,4.12243109448,15.9888894789,93.7607582879,82.1872493443,2.97173041782,8.60177852585
 01/31  04:00:00,96.4460266728,25.2010124346,12.320629304,10.2753631839,4.12243109448,15.9888894789,108.06105574,105.069325322,2.97173041782,0.02
 01/31  05:00:00,119.903768731,29.2755037255,13.6200398063,7.21379863801,12.3672932834,24.9413748627,122.918368166,117.945484136,4.9528840297,0.02
 01/31  06:00:00,157.96271507,29.7848640184,17.239447413,43.3982990974,12.3672932834,24.9413748627,192.230184077,187.257300048,4.9528840297,0.02
 01/31  07:00:00,206.527425759,30.3197221295,17.4715113236,33.9080186617,24.7345865669,70.7195625826,157.893985059,147.968216999,9.90576805939,0.02
 01/31  08:00:00,221.757500917,30.3791298687,17.4774343857,24.7157610264,37.1018798503,92.3937384068,137.18590458,127.26013652,9.90576805939,0.02
 01/31  09:00:00,226.60702323,30.3995933663,18.4036460943,18.7161153716,37.1018798503,104.434947198,128.07513699,118.149368931,9.90576805939,0.02
 01/31  10:00:00,236.965330978,30.4475978952,20.360688301,13.3379240088,37.1018798503,116.476155989,121.001441436,111.075673376,9.90576805939,0.02
 01/31  11:00:00,233.43755643,30.5362706901,21.9018149492,9.64718176381,37.1018798503,116.476155989,123.487641545,104.955700059,9.90576805939,8.6261734273
 01/31  12:00:00,231.718210047,30.6902527063,23.2325007366,7.89730842227,37.1018798503,116.476155989,110.365611205,100.439843145,9.90576805939,0.02
 01/31  13:00:00,221.879241031,30.9103472659,24.1911854901,6.92118742127,37.1018798503,104.434947198,115.37874078,96.8476190921,9.90576805939,8.62535362836
 01/31  14:00:00,233.309060189,31.1446082365,24.8315214224,5.7573039816,37.1018798503,116.476155989,103.789597036,93.8638289768,9.90576805939,0.02
 01/31  15:00:00,238.460777989,31.3749657536,26.2745508772,4.34030183608,37.1018798503,116.476155989,100.865282915,90.9395148558,9.90576805939,0.02
