Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/20  13:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/20  14:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/20  15:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/20  16:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/20  17:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/20  18:00:00,37.5282394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/20  19:00:00,49.0132394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,0.653924480969,0.653924480969
 03/20  20:00:00,44.4657517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,10.838734757,10.838734757
 03/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  06:00:00,23.5526387625,8.44563955486,0.0,0.0,1.8243253836,1.797673824,155.789965794,155.789965794
 03/21  07:00:00,19.3382887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,124.189619539,124.189619539
 03/21  08:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,92.0181987885,92.0181987885
 03/21  09:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,50.3867031078,50.3867031078
 03/21  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,23.9564300681,23.9564300681
 03/21  11:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,1.34329052256,1.34329052256
 03/21  12:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/21  13:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/21  14:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/21  15:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/21  16:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/21  17:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.325681559187,0.325681559187
 03/21  18:00:00,37.5282394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,11.3161228916,11.3161228916
 03/21  19:00:00,49.0132394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,37.9309770723,37.9309770723
 03/21  20:00:00,44.4657517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,57.9823964544,57.9823964544
 03/21  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/21  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  03:00:00,15.1421808045,0.0351815968556,0.0,0.0,1.8243253836,1.797673824,0.785358390895,0.785358390895
 03/22  04:00:00,15.1538245732,0.0468253655876,0.0,0.0,1.8243253836,1.797673824,1.04528210933,1.04528210933
 03/22  05:00:00,15.2659073951,0.158908187511,0.0,0.0,1.8243253836,1.797673824,3.25555143663,3.25555143663
 03/22  06:00:00,23.5526387625,8.44563955486,0.0,0.0,1.8243253836,1.797673824,181.398207786,181.398207786
 03/22  07:00:00,19.3382887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,175.015942216,175.015942216
 03/22  08:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,144.948399193,144.948399193
 03/22  09:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,113.824952036,113.824952036
 03/22  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,100.699828131,100.699828131
 03/22  11:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,84.5544178769,84.5544178769
 03/22  12:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,68.4683820674,68.4683820674
 03/22  13:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,48.640682889,48.640682889
 03/22  14:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,28.9308571216,28.9308571216
 03/22  15:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,11.0536703998,11.0536703998
 03/22  16:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,7.80209367485,7.80209367485
 03/22  17:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,11.342860614,11.342860614
 03/22  18:00:00,37.5282394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,20.7856803742,20.7856803742
 03/22  19:00:00,49.0132394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,38.5972090654,38.5972090654
 03/22  20:00:00,44.4657517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,51.2070774699,51.2070774699
 03/22  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/22  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  05:00:00,15.1400929729,0.03309376531,0.0,0.0,1.8243253836,1.797673824,0.738751750785,0.738751750785
 03/23  06:00:00,23.5526387625,8.44563955486,0.0,0.0,1.8243253836,1.797673824,181.064593472,181.064593472
 03/23  07:00:00,19.3382887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,151.129036747,151.129036747
 03/23  08:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,113.054781574,113.054781574
 03/23  09:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,73.3394320923,73.3394320923
 03/23  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,48.9692711627,48.9692711627
 03/23  11:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,19.7972746844,19.7972746844
 03/23  12:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.732095615513,0.732095615513
 03/23  13:00:00,49.403143019,8.44563955486,0.0301143513062,0.0,32.8378569048,8.089532208,0.0,0.0
 03/23  14:00:00,53.3783873899,8.44563955486,4.0053587222,0.0,32.8378569048,8.089532208,0.0,0.0
 03/23  15:00:00,60.2167762008,8.44563955486,10.8437475332,0.0,32.8378569048,8.089532208,0.0,0.0
 03/23  16:00:00,62.5010836294,8.44563955486,13.1280549617,0.0,32.8378569048,8.089532208,0.0,0.0
 03/23  17:00:00,61.2917869359,8.44563955486,11.9187582683,0.0,32.8378569048,8.089532208,0.0,0.0
 03/23  18:00:00,46.2560761763,8.44563955486,8.72783672227,0.0,21.8919046032,7.190695296,0.0,0.0
 03/23  19:00:00,54.131378392,8.44563955486,5.11813893795,0.0,21.8919046032,7.190695296,0.0,0.0
 03/23  20:00:00,45.5895664707,8.44563955486,1.1238146958,0.0,18.243253836,6.291858384,0.0,0.0
 03/23  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/23  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  06:00:00,23.5526387625,8.44563955486,0.0,0.0,1.8243253836,1.797673824,61.8868685228,61.8868685228
 03/24  07:00:00,19.3382887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,50.4159887597,50.4159887597
 03/24  08:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,11.3131131079,11.3131131079
 03/24  09:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/24  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/24  11:00:00,50.0967097418,8.44563955486,0.723681074189,0.0,32.8378569048,8.089532208,0.0,0.0
 03/24  12:00:00,52.6499111896,8.44563955486,3.27688252199,0.0,32.8378569048,8.089532208,0.0,0.0
 03/24  13:00:00,54.471689243,8.44563955486,5.09866057536,0.0,32.8378569048,8.089532208,0.0,0.0
 03/24  14:00:00,56.5808061774,8.44563955486,7.20777750972,0.0,32.8378569048,8.089532208,0.0,0.0
 03/24  15:00:00,58.1544619916,8.44563955486,8.78143332391,0.0,32.8378569048,8.089532208,0.0,0.0
 03/24  16:00:00,57.6921269314,8.44563955486,8.3190982637,0.0,32.8378569048,8.089532208,0.0,0.0
 03/24  17:00:00,56.2568464306,8.44563955486,6.88381776296,0.0,32.8378569048,8.089532208,0.0,0.0
 03/24  18:00:00,41.7384652514,8.44563955486,4.21022579731,0.0,21.8919046032,7.190695296,0.0,0.0
 03/24  19:00:00,49.5210896389,8.44563955486,0.507850184798,0.0,21.8919046032,7.190695296,0.0,0.0
 03/24  20:00:00,44.4657517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/25  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  06:00:00,21.1890536398,8.44563955486,0.0,0.0,1.8243253836,1.348255368,142.024624888,142.024624888
 03/25  07:00:00,14.7908010581,8.44563955486,0.0,0.0,3.6486507672,2.696510736,118.425853078,118.425853078
 03/25  08:00:00,23.8857764165,8.44563955486,0.0,0.0,10.9459523016,4.49418456,103.466226425,103.466226425
 03/25  09:00:00,37.5282394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,77.5028975983,77.5028975983
 03/25  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,57.8175175558,57.8175175558
 03/25  11:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,37.3811203714,37.3811203714
 03/25  12:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,23.1274768383,23.1274768383
 03/25  13:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,11.7334689157,11.7334689157
 03/25  14:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,2.33170847707,2.33170847707
 03/25  15:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/25  16:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/25  17:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,4.44281443097e-05,4.44281443097e-05
 03/25  18:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,7.42347597587,7.42347597587
 03/25  19:00:00,35.3707764165,8.44563955486,0.0,0.0,10.9459523016,4.49418456,22.3364088777,22.3364088777
 03/25  20:00:00,35.3707764165,8.44563955486,0.0,0.0,10.9459523016,4.49418456,36.5029041476,36.5029041476
 03/25  21:00:00,26.2758010581,8.44563955486,0.0,0.0,3.6486507672,2.696510736,54.9781435871,54.9781435871
 03/25  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  05:00:00,14.6926229474,0.0350421957932,0.0,0.0,1.8243253836,1.348255368,0.782246542546,0.782246542546
 03/26  06:00:00,12.7880955662,0.0446814812512,0.0,0.0,1.8243253836,1.348255368,0.997424203405,0.997424203405
 03/26  07:00:00,3.24836133424,0.0757805826424,0.0,0.0,1.8243253836,1.348255368,1.69164909397,1.69164909397
 03/26  08:00:00,14.7908010581,8.44563955486,0.0,0.0,3.6486507672,2.696510736,172.698368668,172.698368668
 03/26  09:00:00,14.7908010581,8.44563955486,0.0,0.0,3.6486507672,2.696510736,127.219497756,127.219497756
 03/26  10:00:00,28.4332640957,8.44563955486,0.0,0.0,14.5946030688,5.393021472,91.2243568476,91.2243568476
 03/26  11:00:00,28.4332640957,8.44563955486,0.0,0.0,14.5946030688,5.393021472,65.0710147271,65.0710147271
 03/26  12:00:00,37.5282394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,33.1136342068,33.1136342068
 03/26  13:00:00,37.5282394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,14.0125738487,14.0125738487
 03/26  14:00:00,37.5282394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,1.58435958053,1.58435958053
 03/26  15:00:00,37.5282394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/26  16:00:00,37.5282394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/26  17:00:00,28.4332640957,8.44563955486,0.0,0.0,14.5946030688,5.393021472,0.0554539849217,0.0554539849217
 03/26  18:00:00,19.3382887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,9.04465486178,9.04465486178
 03/26  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  06:00:00,21.6384720958,8.44563955486,0.0,0.0,1.8243253836,1.797673824,153.343400832,153.343400832
 03/27  07:00:00,19.3382887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,118.323958756,118.323958756
 03/27  08:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,85.31143323,85.31143323
 03/27  09:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,42.6914327327,42.6914327327
 03/27  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,15.2921285501,15.2921285501
 03/27  11:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.103329281084,0.103329281084
 03/27  12:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  13:00:00,50.2002028004,8.44563955486,0.82717413272,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  14:00:00,55.0114749986,8.44563955486,5.63844633093,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  15:00:00,59.2385987049,8.44563955486,9.86557003726,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  16:00:00,60.8820677939,8.44563955486,11.5090391263,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  17:00:00,60.7004790787,8.44563955486,11.327450411,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  18:00:00,46.1632071876,8.44563955486,8.63496773356,0.0,21.8919046032,7.190695296,0.0,0.0
 03/27  19:00:00,52.8062168449,8.44563955486,3.79297739089,0.0,21.8919046032,7.190695296,0.0,0.0
 03/27  20:00:00,45.1580948929,8.44563955486,0.692343118058,0.0,18.243253836,6.291858384,0.0,0.0
 03/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  06:00:00,21.6384720958,8.44563955486,0.0,0.0,1.8243253836,1.797673824,50.2148535232,50.2148535232
 03/28  07:00:00,19.3382887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,19.0817278235,19.0817278235
 03/28  08:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/28  09:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  10:00:00,49.6551271805,8.44563955486,0.282098512838,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  11:00:00,53.331142563,8.44563955486,3.95811389537,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  12:00:00,56.6401748973,8.44563955486,7.2671462296,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  13:00:00,59.3113362538,8.44563955486,9.93830758613,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  14:00:00,60.4011442558,8.44563955486,11.0281155882,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  15:00:00,62.6895585141,8.44563955486,13.3165298464,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  16:00:00,64.3228682761,8.44563955486,14.9498396085,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  17:00:00,62.9577745413,8.44563955486,13.5847458736,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  18:00:00,48.1056900438,8.44563955486,10.5774505898,0.0,21.8919046032,7.190695296,0.0,0.0
 03/28  19:00:00,53.4955986981,8.44563955486,4.48235924402,0.0,21.8919046032,7.190695296,0.0,0.0
 03/28  20:00:00,44.6729148459,8.44563955486,0.207163071086,0.0,18.243253836,6.291858384,0.0,0.0
 03/28  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/28  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  06:00:00,21.6384720958,8.44563955486,0.0,0.0,1.8243253836,1.797673824,53.253336166,53.253336166
 03/29  07:00:00,19.3382887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,41.8425623622,41.8425623622
 03/29  08:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,8.91751808897,8.91751808897
 03/29  09:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  10:00:00,49.9400084939,8.44563955486,0.566979826249,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  11:00:00,56.1156883939,8.44563955486,6.74265972624,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  12:00:00,61.1755455042,8.44563955486,11.8025168366,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  13:00:00,63.534355578,8.44563955486,14.1613269104,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  14:00:00,65.6533551124,8.44563955486,16.2803264447,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  15:00:00,65.5972167176,8.44563955486,16.2241880499,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  16:00:00,63.5218503748,8.44563955486,14.1488217071,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  17:00:00,60.1877769536,8.44563955486,10.8147482859,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  18:00:00,44.5497248778,8.44563955486,7.02148542375,0.0,21.8919046032,7.190695296,0.0,0.0
 03/29  19:00:00,50.7912072236,8.44563955486,3.69213443624,0.0,21.8919046032,7.190695296,0.0,0.0
 03/29  20:00:00,45.4112921801,8.44563955486,0.945540405287,0.0,18.243253836,6.291858384,0.0,0.0
 03/29  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/29  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  06:00:00,21.6384720958,8.44563955486,0.0,0.0,1.8243253836,1.797673824,84.7056419415,84.7056419415
 03/30  07:00:00,19.3382887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,64.9976176244,64.9976176244
 03/30  08:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,54.933640897,54.933640897
 03/30  09:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,39.4960116668,39.4960116668
 03/30  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,36.3378303148,36.3378303148
 03/30  11:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,26.3504041013,26.3504041013
 03/30  12:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,15.9873893313,15.9873893313
 03/30  13:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,3.21806597387,3.21806597387
 03/30  14:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  15:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  16:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  17:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  18:00:00,37.5282394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/30  19:00:00,47.0990727874,8.44563955486,0.0,0.0,21.8919046032,7.190695296,0.991815655076,0.991815655076
 03/30  20:00:00,44.4657517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,8.56850325174,8.56850325174
 03/30  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
