Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/20  08:00:00,23.8657444615,0.53676185316,0.0976328666322,0.0,4.35151303671,18.8798367041,24.3291745703,5.50808356103,18.8210910093
 04/20  09:00:00,21.0307472214,0.523493335338,0.0995359848322,0.0,3.78894180059,16.6187760998,21.6718593683,5.16777973726,16.5040796311
 04/20  10:00:00,18.2340684506,0.472373867785,0.270603384677,0.0,3.78894180059,13.7021493968,17.4116862805,2.45228089998,14.9594053805
 04/20  11:00:00,18.560161691,0.466888112642,0.455001226426,0.0,3.78894180059,13.8493305508,13.0466579396,0.983516778976,12.0631411607
 04/20  12:00:00,18.8095517159,0.579735250954,0.90198533115,0.0,3.69398621738,13.6338449159,10.8246221162,0.306155206107,10.5184669101
 04/20  13:00:00,18.9680489132,0.657298435948,1.26120274131,0.0,3.78894180059,13.2606059349,9.36339336795,0.0034321457993,9.35996122215
 04/20  14:00:00,19.2107723683,0.738421235369,1.56998455107,0.0,3.78894180059,13.1134247809,8.20145553422,0.0,8.20145553422
 04/20  15:00:00,20.8792354849,0.810957354122,1.80090209554,0.0,4.71240779196,13.5549682428,9.35996122215,0.0,9.35996122215
 04/20  16:00:00,28.7522224729,0.919597744472,2.11489530579,0.0,7.18559832057,18.5321311015,10.9046354727,0.0,10.9046354727
 04/20  17:00:00,35.132773805,0.862441188924,2.57484692421,0.0,8.38069375907,23.3147919321,14.3801525365,0.0,14.3801525365
 04/20  18:00:00,37.6623620519,0.983533967853,2.91597225844,0.0,10.6415932552,23.1212625696,16.8902481937,0.0,16.8902481937
 04/20  19:00:00,38.917690885,0.880037823966,2.56557521366,0.0,12.3080778603,20.4854999863,16.1179110684,0.0,16.1179110684
 04/20  20:00:00,40.4321543435,0.716978405142,2.00471898415,0.0,12.456681583,19.8967753704,14.7663210992,0.0,14.7663210992
 04/20  21:00:00,34.400029679,0.580203413343,1.5728703335,0.0,9.18739968257,17.702556249,12.0631411607,0.0,12.0631411607
 04/20  22:00:00,26.9335178354,0.438581645649,1.18329281929,0.0,5.91811778209,14.0365255879,10.5184669101,0.0,10.5184669101
 04/20  23:00:00,20.5567362417,0.311158623788,0.830443318817,0.0,3.54045821811,10.5176760807,5.88444415835,0.0,5.88444415835
 04/20  24:00:00,16.4214992749,0.196949103471,0.512671428026,0.0,2.55330491699,7.80157382632,1.82967425058,0.0,1.82967425058
 04/21  01:00:00,15.6014466695,0.136201944741,0.342090597301,0.0,2.55330491699,7.21284921042,1.0968982275,0.0404345345132,1.05646369298
 04/21  02:00:00,15.1637026494,0.0990923558856,0.235818474024,0.0,2.55330491699,6.91848690247,0.593179909897,0.115359400842,0.477820509055
 04/21  03:00:00,14.9293602544,0.0777524347557,0.169997154145,0.0,2.55330491699,6.7713057485,0.699407296824,0.221602758119,0.477804538705
 04/21  04:00:00,16.9643125202,0.0734013223619,0.132807084533,0.0,3.82705111198,7.57405300124,1.52397313415,0.46789594766,1.05607718649
 04/21  05:00:00,20.6327654359,0.08607262974,0.142809564242,0.0,6.02426329834,9.91545327661,6.13159895711,0.64509438971,5.4865045674
 04/21  06:00:00,21.6509412181,0.120073500582,0.272900062242,0.0,6.51253267309,14.7454349813,18.5641168299,0.177910748169,18.3862060817
 04/21  07:00:00,24.7181081393,0.157928575054,0.383079273585,0.0,6.01364874671,18.163451543,19.6205291733,0.0794803698119,19.5410488035
 04/21  08:00:00,24.1063123002,0.437609172092,0.437353386346,0.0,4.35151303671,18.8798367041,18.8547382755,0.083932716842,18.7708055586
 04/21  09:00:00,21.7398760418,0.539464685978,0.792693454588,0.0,3.78894180059,16.6187760998,16.4621158595,0.00203599783227,16.4600798617
 04/21  10:00:00,19.3739889231,0.66653656858,1.21636115637,0.0,3.78894180059,13.7021493968,14.9195960653,0.0,14.9195960653
 04/21  11:00:00,19.8991604978,0.752398562676,1.5084895832,0.0,3.78894180059,13.8493305508,12.0311889472,0.0,12.0311889472
 04/21  12:00:00,20.111840276,0.874025335875,1.90998380627,0.0,3.69398621738,13.6338449159,10.4907051508,0.0,10.4907051508
 04/21  13:00:00,20.334898867,0.981366799372,2.30398433172,0.0,3.78894180059,13.2606059349,9.33534230357,0.0,9.33534230357
 04/21  14:00:00,20.6500867587,1.0904363533,2.65728382351,0.0,3.78894180059,13.1134247809,8.17997945631,0.0,8.17997945631
 04/21  15:00:00,22.5274594356,1.20677670794,3.05330669246,0.0,4.71240779196,13.5549682428,9.33534230357,0.0,9.33534230357
 04/21  16:00:00,30.3583999588,1.30047111068,3.3401994255,0.0,7.18559832057,18.5321311015,10.8758260999,0.0,10.8758260999
 04/21  17:00:00,36.4025704874,1.17950431275,3.52758048285,0.0,8.38069375907,23.3147919321,14.3419146417,0.0,14.3419146417
 04/21  18:00:00,38.9572069934,1.32080823203,3.87354293577,0.0,10.6415932552,23.1212625696,16.8452008108,0.0,16.8452008108
 04/21  19:00:00,39.0906242596,1.16666182044,3.34471792514,0.0,12.3080778603,20.4854999863,16.0749589126,0.0,16.0749589126
 04/21  20:00:00,41.439133124,0.981503894816,2.74717227505,0.0,12.456681583,19.8967753704,14.7270355908,0.0,14.7270355908
 04/21  21:00:00,35.4032167344,0.837096021083,2.31916478112,0.0,9.18739968257,17.702556249,12.0311889472,0.0,12.0311889472
 04/21  22:00:00,27.6439199911,0.621705360227,1.71057126037,0.0,5.91811778209,14.0365255879,10.4907051508,0.0,10.4907051508
 04/21  23:00:00,21.0275707759,0.43364538002,1.17879109679,0.0,3.54045821811,10.5176760807,5.86925376178,0.0,5.86925376178
 04/21  24:00:00,16.8876582692,0.317985725118,0.857793800737,0.0,2.55330491699,7.80157382632,1.82548379635,0.0,1.82548379635
 04/22  01:00:00,16.0979638383,0.264215132092,0.710594578766,0.0,2.55330491699,7.21284921042,1.05436066764,0.0,1.05436066764
 04/22  02:00:00,15.621002466,0.216385198,0.575825448506,0.0,2.55330491699,6.91848690247,0.477294477231,0.0,0.477294477231
 04/22  03:00:00,15.3343077673,0.179423809166,0.473273292626,0.0,2.55330491699,6.7713057485,0.477278408041,0.0,0.477278408041
 04/22  04:00:00,17.2969860319,0.149985570101,0.38889634858,0.0,3.82705111198,7.57405300124,1.05397177512,0.0,1.05397177512
 04/22  05:00:00,20.7957701046,0.116465726603,0.275421136128,0.0,6.02426329834,9.91545327661,5.55804718521,0.0857763161952,5.47227086901
 04/22  06:00:00,21.8766853148,0.181837538005,0.436880121507,0.0,6.51253267309,14.7454349813,18.3416230548,0.00503230055792,18.3365907543
 04/22  07:00:00,25.1584198616,0.32887198628,0.845976947118,0.0,6.01364874671,17.9699221805,19.4882610327,0.0,19.4882610327
 04/22  08:00:00,23.1948194906,0.377114201972,1.03276911559,0.0,3.66783283761,18.1171033345,18.7201292785,0.0,18.7201292785
 04/22  09:00:00,20.7998843694,0.476639823293,1.36194021361,0.0,3.10526160149,15.8560427302,16.4157381166,0.0,16.4157381166
 04/22  10:00:00,18.4719581632,0.61964709877,1.80763343498,0.0,3.10526160149,12.9394160272,14.8794773436,0.0,14.8794773436
 04/22  11:00:00,19.3114801195,0.782481331477,2.33714000474,0.0,3.10526160149,13.0865971812,11.9989883942,0.0,11.9989883942
 04/22  12:00:00,19.799162225,0.929188843004,2.82529575283,0.0,3.10526160149,12.9394160272,10.4627276212,0.0,10.4627276212
 04/22  13:00:00,19.1804236567,0.87907657944,2.69821291001,0.0,3.10526160149,12.4978725653,9.31053204141,0.0,9.31053204141
 04/22  14:00:00,20.1592091926,1.14265086562,3.56060531383,0.0,3.10526160149,12.3506914113,8.15833646165,0.0,8.15833646165
 04/22  15:00:00,22.3356687869,1.33397573898,4.18073058138,0.0,4.02872759285,12.7922348732,9.31053204141,0.0,9.31053204141
 04/22  16:00:00,30.4868306435,1.5065361189,4.70897867073,0.0,6.50191812146,17.7693977319,10.8467928144,0.0,10.8467928144
 04/22  17:00:00,38.8271357098,1.77410688358,5.55107249683,0.0,8.38069375907,23.1212625696,14.3033795537,0.0,14.3033795537
 04/22  18:00:00,41.6460482971,1.91711073406,5.96608173736,0.0,10.6415932552,23.1212625696,16.7998033098,0.0,16.7998033098
 04/22  19:00:00,41.4575011282,1.71403368143,5.16422293269,0.0,12.3080778603,20.4854999863,16.0316729233,0.0,16.0316729233
 04/22  20:00:00,43.5039948757,1.48102366852,4.31251425298,0.0,12.456681583,19.8967753704,14.6874447469,0.0,14.6874447469
 04/22  21:00:00,36.732750701,1.18585457897,3.29994018988,0.0,9.18739968257,17.702556249,11.9989883942,0.0,11.9989883942
 04/22  22:00:00,28.4426084874,0.845045966376,2.28591915048,0.0,5.91811778209,14.0365255879,10.4627276212,0.0,10.4627276212
 04/22  23:00:00,21.4976861596,0.565223251056,1.51732860942,0.0,3.54045821811,10.5176760807,5.85394530214,0.0,5.85394530214
 04/22  24:00:00,17.0973462212,0.377839469392,1.00762800842,0.0,2.55330491699,7.80157382632,1.82126077301,0.0,1.82126077301
 04/23  01:00:00,16.0907022303,0.269826087652,0.697722015199,0.0,2.55330491699,7.21284921042,1.0522415919,0.0,1.0522415919
 04/23  02:00:00,15.5076495719,0.192913425326,0.485944327101,0.0,2.55330491699,6.91848690247,0.476764448325,0.0,0.476764448325
 04/23  03:00:00,15.0827615133,0.117341647499,0.283809200268,0.0,2.55330491699,6.7713057485,0.484101038987,0.00735275328078,0.476748285706
 04/23  04:00:00,17.0456808359,0.0870618334658,0.200514889178,0.0,3.82705111198,7.57405300124,1.10585061756,0.0540001730889,1.05185044447
 04/23  05:00:00,20.7777189605,0.110457076754,0.263378641856,0.0,6.02426329834,9.91545327661,5.47123379264,0.0133030165112,5.45793077613
 04/23  06:00:00,21.9092665894,0.187432906512,0.463866027534,0.0,6.51253267309,14.7454349813,18.2866073109,0.0,18.2866073109
 04/23  07:00:00,24.8192681784,0.236679772451,0.599017477753,0.0,6.01364874671,17.9699221805,19.4350817805,0.0,19.4350817805
 04/23  08:00:00,22.7890859798,0.277462396187,0.726687410584,0.0,3.66783283761,18.1171033345,18.6690771762,0.0,18.6690771762
 04/23  09:00:00,20.3003369601,0.359783656689,0.979248970843,0.0,3.10526160149,15.8560427302,16.371067527,0.0,16.371067527
 04/23  10:00:00,17.7635659924,0.447511995371,1.27137636765,0.0,3.10526160149,12.9394160272,14.8390610959,0.0,14.8390610959
 04/23  11:00:00,18.4195107454,0.552729083355,1.67492287876,0.0,3.10526160149,13.0865971812,11.9665490375,0.0,11.9665490375
 04/23  12:00:00,18.5183859336,0.59732030418,1.87638800024,0.0,3.10526160149,12.9394160272,10.4345426063,0.0,10.4345426063
 04/23  13:00:00,18.3573039112,0.66337988805,2.0907898559,0.0,3.10526160149,12.4978725653,9.28553778298,0.0,9.28553778298
 04/23  14:00:00,18.0883008325,0.638440229083,1.99390759021,0.0,3.10526160149,12.3506914113,8.13653295962,0.0,8.13653295962
 04/23  15:00:00,19.3664603784,0.634386551596,1.91111136027,0.0,4.02872759285,12.7922348732,9.28553778298,0.0,9.28553778298
 04/23  16:00:00,27.2476089909,0.758886826448,2.21740631056,0.0,6.50191812146,17.7693977319,10.8175442141,0.0,10.8175442141
 04/23  17:00:00,35.1199339225,0.92378056277,2.69419703029,0.0,8.38069375907,23.1212625696,14.2645586842,0.0,14.2645586842
 04/23  18:00:00,37.1656455851,0.898142740052,2.50464701939,0.0,10.6415932552,23.1212625696,16.7540691348,0.0,16.7540691348
 04/23  19:00:00,37.2607661675,0.729927322539,1.95159433091,0.0,12.3080778603,20.4854999863,15.9880659192,0.0,15.9880659192
 04/23  20:00:00,40.1052075842,0.655239564777,1.73951106528,0.0,12.456681583,19.8967753704,14.647560292,0.0,14.647560292
 04/23  21:00:00,34.2588927192,0.556153779307,1.45578300774,0.0,9.18739968257,17.702556249,11.9665490375,0.0,11.9665490375
 04/23  22:00:00,26.8194712223,0.419345504852,1.08848234698,0.0,5.91811778209,14.0365255879,10.4345426063,0.0,10.4345426063
 04/23  23:00:00,20.4920066964,0.299617874821,0.777254522435,0.0,3.54045821811,10.5176760807,5.83852331291,0.0,5.83852331291
 04/23  24:00:00,16.288200492,0.162997217309,0.413324531344,0.0,2.55330491699,7.80157382632,1.81700643115,0.0,1.81700643115
 04/24  01:00:00,15.493670287,0.106579980497,0.263936179027,0.0,2.55330491699,7.21284921042,1.07072161466,0.020614520802,1.05010709385
 04/24  02:00:00,15.1326371966,0.091609972882,0.212235404249,0.0,2.55330491699,6.91848690247,0.643295568779,0.16706498939,0.476230579389
 04/24  03:00:00,14.9320638144,0.0800310013287,0.170422147528,0.0,2.55330491699,6.7713057485,0.770636195934,0.294421867166,0.476214328768
 04/24  04:00:00,17.0046302253,0.084006505634,0.162519606363,0.0,3.82705111198,7.57405300124,1.52537678084,0.475662957915,1.04971382293
 04/24  05:00:00,20.6996157489,0.112716358731,0.183016148248,0.0,6.02426329834,9.91545327661,6.39076126588,0.947272730844,5.44348853504
 04/24  06:00:00,21.8857356189,0.182543491711,0.445224471901,0.0,6.51253267309,14.7454349813,18.4668446559,0.230574102614,18.2362705533
 04/24  07:00:00,25.3780531721,0.325234346215,0.875718535204,0.0,6.01364874671,18.163451543,19.3983186526,0.0167918572845,19.3815267954
 04/24  08:00:00,24.8723179333,0.625730859915,1.01523733168,0.0,4.35151303671,18.8798367041,18.630541035,0.0128766645138,18.6176643704
 04/24  09:00:00,22.5368169596,0.727471014954,1.40162804338,0.0,3.78894180059,16.6187760998,16.3260813219,0.0,16.3260813219
 04/24  10:00:00,20.3849663045,0.888599814753,2.00527529161,0.0,3.78894180059,13.7021493968,14.7983592913,0.0,14.7983592913
 04/24  11:00:00,21.2995656014,1.04510189894,2.61619135054,0.0,3.78894180059,13.8493305508,11.9338804838,0.0,11.9338804838
 04/24  12:00:00,21.932595598,1.24205215723,3.36271230692,0.0,3.69398621738,13.6338449159,10.4061584531,0.0,10.4061584531
 04/24  13:00:00,22.3503874442,1.38075843431,3.92008127401,0.0,3.78894180059,13.2606059349,9.26036693012,0.0,9.26036693012
 04/24  14:00:00,22.790277355,1.51471658749,4.3731941856,0.0,3.78894180059,13.1134247809,8.11457540712,0.0,8.11457540712
 04/24  15:00:00,24.3084278303,1.53148091146,4.50957088364,0.0,4.71240779196,13.5549682428,9.26036693012,0.0,9.26036693012
 04/24  16:00:00,33.2129118399,1.84465267231,5.65052974505,0.0,7.18559832057,18.5321311015,10.7880889608,0.0,10.7880889608
 04/24  17:00:00,39.5373422907,1.78960698689,6.05224961197,0.0,8.38069375907,23.3147919321,14.2254635298,0.0,14.2254635298
 04/24  18:00:00,42.0323795543,1.90677500382,6.36274872485,0.0,10.6415932552,23.1212625696,16.7080118296,0.0,16.7080118296
 04/24  19:00:00,42.1127133157,1.7634439684,5.77002483326,0.0,12.3080778603,20.4854999863,15.9441508142,0.0,15.9441508142
 04/24  20:00:00,44.1590037252,1.54932669859,4.89922007244,0.0,12.456681583,19.8967753704,14.6073940374,0.0,14.6073940374
 04/24  21:00:00,37.5289253005,1.30794001451,3.97402935385,0.0,9.18739968257,17.702556249,11.9338804838,0.0,11.9338804838
 04/24  22:00:00,28.2197737226,0.775274811323,2.1328555408,0.0,5.91811778209,14.0365255879,10.4061584531,0.0,10.4061584531
 04/24  23:00:00,20.8488537056,0.405824725659,1.02789468079,0.0,3.54045821811,10.5176760807,5.82299236114,0.0,5.82299236114
 04/24  24:00:00,16.7084880216,0.283030391955,0.713578886264,0.0,2.55330491699,7.80157382632,1.81272203066,0.0,1.81272203066
 04/25  01:00:00,15.7487740549,0.180877016253,0.444742911203,0.0,2.55330491699,7.21284921042,1.04795780621,0.0,1.04795780621
 04/25  02:00:00,15.382601563,0.157624610267,0.396185133275,0.0,2.55330491699,6.91848690247,0.475693028622,0.0,0.475693028622
 04/25  03:00:00,15.2721472572,0.164305503841,0.426231087909,0.0,2.55330491699,6.7713057485,0.475676695432,0.0,0.475676695432
 04/25  04:00:00,17.1717963335,0.117439798004,0.296252422267,0.0,3.82705111198,7.57405300124,1.04756254344,0.0,1.04756254344
 04/25  05:00:00,20.9110509459,0.143077941786,0.364089762232,0.0,6.02426329834,9.91545327661,5.42894842223,0.0,5.42894842223
 04/25  06:00:00,22.4153234208,0.315539545685,0.841816219855,0.0,6.51253267309,14.7454349813,18.1855953877,0.0,18.1855953877
 04/25  07:00:00,25.8210440268,0.437354346114,1.20658939007,0.0,6.01364874671,18.163451543,19.3276119371,0.0,19.3276119371
 04/25  08:00:00,25.4630877397,0.747735202979,1.48400279503,0.0,4.35151303671,18.8798367041,18.5659060865,0.0,18.5659060865
 04/25  09:00:00,23.244333423,0.862678714745,1.97393680698,0.0,3.78894180059,16.6187760998,16.2807928234,0.0,16.2807928234
 04/25  10:00:00,21.1123733719,1.02445133154,2.59683084231,0.0,3.78894180059,13.7021493968,14.7573839831,0.0,14.7573839831
 04/25  11:00:00,22.0643398312,1.19781386262,3.22825361665,0.0,3.78894180059,13.8493305508,11.9009924075,0.0,11.9009924075
 04/25  12:00:00,22.6496750491,1.40031457944,3.92152933586,0.0,3.69398621738,13.6338449159,10.3775835672,0.0,10.3775835672
 04/25  13:00:00,23.413289537,1.61494028673,4.74880151433,0.0,3.78894180059,13.2606059349,9.23502693691,0.0,9.23502693691
 04/25  14:00:00,24.056349031,1.7887600795,5.36522236961,0.0,3.78894180059,13.1134247809,8.09247030667,0.0,8.09247030667
 04/25  15:00:00,26.4877303288,2.01930401988,6.20105027373,0.0,4.71240779196,13.5549682428,9.23502693691,0.0,9.23502693691
 04/25  16:00:00,35.2159427658,2.2990012724,7.19921207086,0.0,7.18559832057,18.5321311015,10.7584357772,0.0,10.7584357772
 04/25  17:00:00,41.9720678111,2.33995091653,7.93663120278,0.0,8.38069375907,23.3147919321,14.186105668,0.0,14.186105668
 04/25  18:00:00,44.5068950918,2.47114098695,8.27289827918,0.0,10.6415932552,23.1212625696,16.6616450335,0.0,16.6616450335
 04/25  19:00:00,43.8910149126,2.21803514515,7.09373525343,0.0,12.3080778603,20.4854999863,15.8999406133,0.0,15.8999406133
 04/25  20:00:00,44.7948127922,1.78831359757,5.29604224044,0.0,12.456681583,19.8967753704,14.5669578781,0.0,14.5669578781
 04/25  21:00:00,37.7430484773,1.44522582617,4.05086671892,0.0,9.18739968257,17.702556249,11.9009924075,0.0,11.9009924075
 04/25  22:00:00,29.381526199,1.08810612175,2.98177670679,0.0,5.91811778209,14.0365255879,10.3775835672,0.0,10.3775835672
 04/25  23:00:00,22.111964159,0.72823082327,1.96859903658,0.0,3.54045821811,10.5176760807,5.80735704618,0.0,5.80735704618
 04/25  24:00:00,17.2709455517,0.426478082473,1.13258872586,0.0,2.55330491699,7.80157382632,1.80840884033,0.0,1.80840884033
 04/26  01:00:00,16.2074584193,0.301074792373,0.783229499504,0.0,2.55330491699,7.21284921042,1.04579436605,0.0,1.04579436605
 04/26  02:00:00,15.5363070009,0.200674130728,0.506841050656,0.0,2.55330491699,6.91848690247,0.475151955316,0.0,0.475151955316
 04/26  03:00:00,15.1270130736,0.128761647361,0.316640760737,0.0,2.55330491699,6.7713057485,0.475135545001,0.0,0.475135545001
 04/26  04:00:00,17.1188390265,0.104739880254,0.255995032981,0.0,3.82705111198,7.57405300124,1.04539724329,0.0,1.04539724329
 04/26  05:00:00,19.9332015309,0.122139910166,0.300011712184,0.0,6.02426329834,9.91545327661,5.4143147432,0.0,5.4143147432
 04/26  06:00:00,22.1478708351,0.252767723799,0.637135455959,0.0,6.51253267309,14.7454349813,18.1345968204,0.0,18.1345968204
 04/26  07:00:00,25.5850265548,0.387361284318,1.0205649799,0.0,6.01364874671,18.163451543,19.2733531721,0.0,19.2733531721
 04/26  08:00:00,25.2341897737,0.705200251238,1.29763978076,0.0,4.35151303671,18.8798367041,18.5138176522,0.0,18.5138176522
 04/26  09:00:00,22.9594531095,0.816788281177,1.73494692709,0.0,3.78894180059,16.6187760998,16.2352154433,0.0,16.2352154433
 04/26  10:00:00,20.822717237,0.984596597474,2.34702944141,0.0,3.78894180059,13.7021493968,14.7161473059,0.0,14.7161473059
 04/26  11:00:00,21.9563313089,1.19527517308,3.12278378388,0.0,3.78894180059,13.8493305508,11.8678945481,0.0,11.8678945481
 04/26  12:00:00,22.9084358804,1.47472979195,4.10587495466,0.0,3.69398621738,13.6338449159,10.3488264107,0.0,10.3488264107
 04/26  13:00:00,23.9996067305,1.75511978713,5.19493920743,0.0,3.78894180059,13.2606059349,9.20952530757,0.0,9.20952530757
 04/26  14:00:00,25.0417979654,2.00409388481,6.13533749869,0.0,3.78894180059,13.1134247809,8.07022420448,0.0,8.07022420448
 04/26  15:00:00,27.6575450331,2.26603500352,7.12413399433,0.0,4.71240779196,13.5549682428,9.20952530757,0.0,9.20952530757
 04/26  16:00:00,36.2406952752,2.50101198405,8.02195386851,0.0,7.18559832057,18.5321311015,10.728593445,0.0,10.728593445
 04/26  17:00:00,42.7366347413,2.49527215619,8.54587689326,0.0,8.38069375907,23.3147919321,14.1464967543,0.0,14.1464967543
 04/26  18:00:00,45.0935462871,2.59706478023,8.73362568129,0.0,10.6415932552,23.1212625696,16.6149824777,0.0,16.6149824777
 04/26  19:00:00,44.1626655551,2.28904186875,7.2943791723,0.0,12.3080778603,20.4854999863,15.855448409,0.0,15.855448409
 04/26  20:00:00,45.3677961754,1.90611313906,5.75122608212,0.0,12.456681583,19.8967753704,14.5262637887,0.0,14.5262637887
 04/26  21:00:00,38.4591105244,1.58942787229,4.62272671991,0.0,9.18739968257,17.702556249,11.8678945481,0.0,11.8678945481
 04/26  22:00:00,30.2987720342,1.28245739692,3.70467126682,0.0,5.91811778209,14.0365255879,10.3488264107,0.0,10.3488264107
 04/26  23:00:00,23.0424055065,0.942327340093,2.68494386727,0.0,3.54045821811,10.5176760807,5.79162199829,0.0,5.79162199829
 04/26  24:00:00,17.8533567723,0.571808730014,1.5696692989,0.0,2.55330491699,7.80157382632,1.80406813746,0.0,1.80406813746
 04/27  01:00:00,16.5532225503,0.388567397602,1.04150102529,0.0,2.55330491699,7.21284921042,1.04361741472,0.0,1.04361741472
 04/27  02:00:00,16.1100145918,0.344344841898,0.936877930405,0.0,2.55330491699,6.91848690247,0.474607519813,0.0,0.474607519813
 04/27  03:00:00,15.7852192665,0.29681952847,0.80678907257,0.0,2.55330491699,6.7713057485,0.474591037822,0.0,0.474591037822
 04/27  04:00:00,17.6080483567,0.233756490208,0.616187753224,0.0,3.82705111198,7.57405300124,1.04321856394,0.0,1.04321856394
 04/27  05:00:00,20.2663568503,0.213374711014,0.541932230791,0.0,6.02426329834,9.91545327661,5.39959183111,0.0,5.39959183111
 04/27  06:00:00,22.2804102505,0.293687701971,0.728754893227,0.0,6.51253267309,14.7454349813,18.0832899536,0.0,18.0832899536
 04/27  07:00:00,25.3583407688,0.339788252561,0.841452225643,0.0,6.01364874671,18.163451543,19.2187665686,0.0,19.2187665686
 04/27  08:00:00,24.6108484796,0.567350646214,0.812148091707,0.0,4.35151303671,18.8798367041,18.4614144929,0.0,18.4614144929
 04/27  09:00:00,21.8956007398,0.588029425753,0.899853412828,0.0,3.78894180059,16.6187760998,16.1893626789,0.0,16.1893626789
 04/27  10:00:00,19.2555367178,0.658833080366,1.10561243932,0.0,3.78894180059,13.7021493968,14.6746614714,0.0,14.6746614714
 04/27  11:00:00,19.7167181431,0.735943459813,1.34250233134,0.0,3.78894180059,13.8493305508,11.8345967073,0.0,11.8345967073
 04/27  12:00:00,19.7258481812,0.815637377439,1.58237966995,0.0,3.69398621738,13.6338449159,10.3198954998,0.0,10.3198954998
 04/27  13:00:00,19.7644259594,0.886578900678,1.82829932281,0.0,3.78894180059,13.2606059349,9.18386959416,0.0,9.18386959416
 04/27  14:00:00,19.7996615862,0.93585767057,1.96143733375,0.0,3.78894180059,13.1134247809,8.04784368853,0.0,8.04784368853
 04/27  15:00:00,21.3274122513,0.986695029436,2.07334118668,0.0,4.71240779196,13.5549682428,9.18386959416,0.0,9.18386959416
 04/27  16:00:00,29.0530414491,1.0683709109,2.26694111559,0.0,7.18559832057,18.5321311015,10.6985708017,0.0,10.6985708017
 04/27  17:00:00,35.0131857208,0.927309387332,2.39039064167,0.0,8.38069375907,23.3147919321,14.1066485186,0.0,14.1066485186
 04/27  18:00:00,37.139621113,0.957081937819,2.41968334953,0.0,10.6415932552,23.1212625696,16.5680379808,0.0,16.5680379808
 04/27  19:00:00,37.310740694,0.788059457485,1.9434367225,0.0,12.3080778603,20.4854999863,15.8106873771,0.0,15.8106873771
 04/27  20:00:00,39.776905341,0.60552160536,1.46092678146,0.0,12.456681583,19.8967753704,14.4853238205,0.0,14.4853238205
 04/27  21:00:00,33.7927343001,0.461622407183,1.08415596078,0.0,9.18739968257,17.702556249,11.8345967073,0.0,11.8345967073
 04/27  22:00:00,26.3046759583,0.303774678582,0.689257909183,0.0,5.91811778209,14.0365255879,10.3198954998,0.0,10.3198954998
 04/27  23:00:00,19.9445125381,0.165619796404,0.363758442533,0.0,3.54045821811,10.5176760807,5.77579187725,0.0,5.77579187725
 04/27  24:00:00,15.9533786881,0.080195969636,0.161303975085,0.0,2.55330491699,7.80157382632,1.92411002638,0.124408818867,1.79970120752
 04/28  01:00:00,15.272508354,0.0609649465937,0.0883892799436,0.0,2.55330491699,7.21284921042,1.54614321714,0.504715619573,1.04142759757
 04/28  02:00:00,14.9629188533,0.0899483842467,0.0441786495698,0.0,2.55330491699,6.91848690247,2.21412359345,1.74006371,0.474059883455
 04/28  03:00:00,14.8795784723,0.178201279605,0.0197665272219,0.0,2.55330491699,6.7713057485,4.73973389286,4.26569055762,0.47404333524
 04/28  04:00:00,17.0378714045,0.272685241,0.0070820501874,0.0,3.82705111198,7.57405300124,7.86358480665,6.82255765582,1.04102715083
 04/28  05:00:00,19.8528850628,0.332737829229,0.00909732507575,0.0,6.02426329834,9.91545327661,13.6897884206,8.30500437507,5.38478404554
 04/28  06:00:00,21.6104664655,0.314503511524,0.0379952987241,0.0,6.51253267309,14.7454349813,25.4258445856,7.39415460501,18.0316899806
 04/28  07:00:00,24.5763329646,0.29851471807,0.100717955901,0.0,6.01364874671,18.163451543,25.3599966743,6.19612838251,19.1638682918
 04/28  08:00:00,23.9205657689,0.565759169505,0.123456857706,0.0,4.35151303671,18.8798367041,24.4073920952,5.99867996775,18.4087121274
 04/28  09:00:00,21.2090954298,0.564432460235,0.236945068392,0.0,3.78894180059,16.6187760998,21.0557713701,4.91252326094,16.1432481091
 04/28  10:00:00,18.5167723373,0.562216731453,0.463464407724,0.0,3.78894180059,13.7021493968,17.6291174508,2.99617868544,14.6329387654
 04/28  11:00:00,18.902383556,0.587184645657,0.676926558423,0.0,3.78894180059,13.8493305508,13.5770092999,1.77590055402,11.8011087459
 04/28  12:00:00,18.8424610351,0.633925002509,0.880704898822,0.0,3.69398621738,13.6338449159,11.3580376137,1.06723821153,10.2907994022
 04/28  13:00:00,18.7954007735,0.663021070033,1.08283196755,0.0,3.78894180059,13.2606059349,9.54306512259,0.384997728212,9.15806739438
 04/28  14:00:00,18.7653750697,0.677679596515,1.18532889127,0.0,3.78894180059,13.1134247809,8.04034985245,0.0150144658651,8.02533538659
 04/28  15:00:00,20.1937484504,0.702341476991,1.22403093814,0.0,4.71240779196,13.5549682428,9.15806739438,0.0,9.15806739438
 04/28  16:00:00,27.8668199341,0.767194010097,1.38189650143,0.0,7.18559832057,18.5321311015,10.6683767381,0.0,10.6683767381
