Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/04  02:00:00,744.756035917,100.158696165,346.420413623,0.0,46.0930336215,113.312780494,446.188284828,431.811781416,5.66466996096,8.7118334511
 03/04  03:00:00,740.617645867,100.158696165,335.685723003,0.0,46.0930336215,113.312780494,461.754972791,438.685236732,5.66466996096,17.4050660978
 03/04  04:00:00,735.718587668,100.158696165,325.040691776,0.0,46.0930336215,113.312780494,468.287821216,445.217963934,5.66466996096,17.4051873211
 03/04  05:00:00,728.970302198,100.158696165,302.445770099,0.0,55.6251445156,113.312780494,455.581047243,441.203050741,5.66466996096,8.71332654121
 03/04  06:00:00,722.440690135,100.158696165,289.118807681,0.0,55.6251445156,113.312780494,479.373149994,447.806084372,14.1616749024,17.4053907192
 03/04  07:00:00,787.184657037,100.158696165,287.502806435,0.0,65.1572554096,176.889270242,426.370197347,389.334790537,28.3233498048,8.71205700463
 03/04  08:00:00,903.835437066,100.532346586,297.744549195,0.0,109.682768182,220.96816451,690.066157283,630.174471859,42.4850247072,17.406660717
 03/04  09:00:00,937.074374488,100.529057311,328.767990798,0.0,109.682768182,220.96816451,606.678502672,532.54126369,56.6466996096,17.490539372
 03/04  10:00:00,1073.89906478,100.997634177,360.286425752,0.0,131.945524568,266.955817592,563.998487732,495.162767602,42.4850247072,26.350695423
 03/04  11:00:00,1084.44401799,101.129867934,365.706520955,0.0,131.945524568,274.45309292,576.602404092,479.326323216,70.808374512,26.4677063643
 03/04  12:00:00,1076.54021119,101.193943574,362.508771199,0.0,131.945524568,274.45309292,572.425548346,475.149966354,70.808374512,26.4672074803
 03/04  13:00:00,1058.85323232,101.266685526,375.416500864,0.0,131.945524568,274.45309292,572.391782569,466.303646026,70.808374512,35.2797620306
 03/04  14:00:00,1059.84613095,101.330789553,384.362961086,0.0,131.945524568,266.955817592,547.596580965,464.484225109,56.6466996096,26.4656562466
 03/04  15:00:00,1065.45448309,101.425639079,392.169885686,0.0,131.945524568,266.955817592,530.790332746,461.844656072,42.4850247072,26.4606519667
 03/04  16:00:00,1001.04752804,100.158696165,403.127385654,0.0,109.682768182,212.545889182,423.951346244,340.84077233,56.6466996096,26.4638743045
 03/04  17:00:00,1014.56395474,100.158696165,402.529447249,0.0,109.682768182,220.04316451,460.325908012,340.079354507,84.9700494144,35.2765040908
 03/04  18:00:00,966.760423258,100.158696165,398.638734521,0.0,109.682768182,220.04316451,432.429938316,329.897471612,84.9700494144,17.5624172896
 03/04  19:00:00,937.071786615,100.158696165,391.691088232,0.0,100.150657288,199.110933808,477.627357155,375.250023314,84.9700494144,17.4072844267
 03/04  20:00:00,921.370492855,100.158696165,386.423447478,0.0,100.150657288,191.61365848,452.429656197,382.732836821,56.6466996096,13.050119766
 03/04  21:00:00,806.998569628,100.158696165,385.908051652,0.0,55.6251445156,124.558693486,499.201401693,429.487525978,56.6466996096,13.067176105
 03/04  22:00:00,800.967148652,100.158696165,380.273065866,0.0,55.6251445156,124.558693486,497.131933856,437.24208635,42.4850247072,17.4048227989
 03/04  23:00:00,795.098390655,100.158696165,381.98972485,0.0,46.0930336215,124.558693486,491.814498933,454.779362472,28.3233498048,8.71178665625
 03/04  24:00:00,800.172955218,100.158696165,385.743679916,0.0,46.0930336215,124.558693486,491.215252558,459.648560612,14.1616749024,17.4050170433
 03/05  01:00:00,766.863071046,100.158696165,379.963565164,0.0,34.9616554283,113.312780494,489.912061651,466.842608259,5.66466996096,17.4047834311
 03/05  02:00:00,760.821856546,100.158696165,375.969611505,0.0,34.9616554283,113.312780494,486.69953114,472.321839987,5.66466996096,8.71302119156
 03/05  03:00:00,763.972690088,100.158696165,375.85165296,0.0,34.9616554283,113.312780494,501.256189936,478.186814228,5.66466996096,17.404705747
 03/05  04:00:00,765.863114797,100.158696165,375.700262655,0.0,34.9616554283,113.312780494,498.461789959,484.085429636,5.66466996096,8.71169036174
 03/05  05:00:00,770.700962008,100.158696165,369.070878347,0.0,44.4937663224,113.312780494,502.595344313,479.525885554,5.66466996096,17.4047887985
 03/05  06:00:00,764.346485391,100.158696165,357.809459308,0.0,44.4937663224,113.312780494,514.474074901,482.907545688,14.1616749024,17.4048543101
 03/05  07:00:00,826.884332577,100.158696165,352.136062558,0.0,54.0258772165,176.889270242,456.261211031,419.224723226,28.3233498048,8.71313799969
 03/05  08:00:00,845.393735131,100.158696165,370.661793821,0.0,54.0258772165,184.38654557,455.690652337,395.80067228,42.4850247072,17.4049553494
 03/05  09:00:00,948.718410785,100.158696165,402.659191525,0.0,65.1572554096,220.04316451,439.165231237,365.036654682,56.6466996096,17.4818769448
 03/05  10:00:00,963.080227485,100.158696165,430.335109834,0.0,65.1572554096,212.545889182,418.524375145,350.020129744,42.4850247072,26.0192206933
 03/05  11:00:00,978.866549062,100.158696165,437.860251205,0.0,65.1572554096,220.04316451,440.786236511,343.236244835,70.808374512,26.7416171643
 03/05  12:00:00,983.351488762,100.158696165,441.851932604,0.0,65.1572554096,220.04316451,433.478095884,336.228068213,70.808374512,26.4416531595
 03/05  13:00:00,987.672906057,100.158696165,446.692631636,0.0,65.1572554096,220.04316451,425.129435848,327.882004666,70.808374512,26.4390566696
 03/05  14:00:00,995.344575992,100.158696165,449.523699157,0.0,65.1572554096,212.545889182,399.757845696,316.669196571,56.6466996096,26.4419495158
 03/05  15:00:00,1004.7087187,100.158696165,449.505116475,0.0,65.1572554096,212.545889182,374.235226261,305.311029725,42.4850247072,26.4391718286
 03/05  16:00:00,1006.80551136,100.158696165,449.925351799,0.0,65.1572554096,212.545889182,380.440892431,297.357729875,56.6466996096,26.4364629469
 03/05  17:00:00,981.887878469,100.158696165,450.645292503,0.0,65.1572554096,220.04316451,394.735244111,283.326275432,84.9700494144,26.4389192648
 03/05  18:00:00,935.45388343,100.158696165,447.784275821,0.0,54.0258772165,184.38654557,407.126633482,295.828836603,84.9700494144,26.3277474653
 03/05  19:00:00,905.784343344,100.158696165,433.961207703,0.0,44.4937663224,163.454314868,465.748224408,363.371764862,84.9700494144,17.406410131
 03/05  20:00:00,855.11896015,100.158696165,410.101931721,0.0,44.4937663224,155.95703954,450.426225545,385.065558108,56.6466996096,8.71396782757
 03/05  21:00:00,803.048574738,100.158696165,398.950271718,0.0,44.4937663224,124.558693486,500.824192152,426.770961022,56.6466996096,17.4065315209
 03/05  22:00:00,788.612125902,100.158696165,385.011729148,0.0,44.4937663224,124.558693486,487.885980605,436.688396965,42.4850247072,8.71255893298
 03/05  23:00:00,762.790676459,100.158696165,363.374523938,0.0,34.9616554283,124.558693486,504.10415296,458.374176924,28.3233498048,17.4066262312
 03/05  24:00:00,742.419499621,100.158696165,340.866895889,0.0,34.9616554283,124.558693486,500.141052379,468.572688425,14.1616749024,17.4066890514
 03/06  01:00:00,733.117401621,100.158696165,325.991818651,0.0,46.0930336215,113.312780494,488.834511185,474.455933594,5.66466996096,8.71390762977
 03/06  02:00:00,732.437045511,100.158696165,320.677451976,0.0,46.0930336215,113.312780494,504.84564603,481.774757731,5.66466996096,17.4062183383
 03/06  03:00:00,736.591951672,100.158696165,324.981052028,0.0,46.0930336215,113.312780494,502.970775956,488.593756863,5.66466996096,8.71234913217
 03/06  04:00:00,731.895813285,100.158696165,316.825702297,0.0,46.0930336215,113.312780494,519.929427571,496.858611567,5.66466996096,17.4061460425
 03/06  05:00:00,814.947590232,100.158696165,303.742952424,0.0,100.150657288,148.969399434,496.964972937,473.894153311,5.66466996096,17.4061496654
 03/06  06:00:00,793.381672664,100.158696165,275.715393108,0.0,100.150657288,149.894399434,921.567002511,898.691520065,14.1616749024,8.71380754297
 03/06  07:00:00,999.237833891,100.477498641,265.205365299,0.0,176.471037341,302.612436532,634.604563007,588.87354654,28.3233498048,17.4076666627
 03/06  08:00:00,1130.56743567,100.824716003,288.762890715,0.0,243.2593065,310.10971186,573.933438315,505.113328311,42.4850247072,26.3350852968
 03/06  09:00:00,1221.55565057,100.971499662,351.977635298,0.0,243.2593065,310.10971186,541.77874931,458.660414345,56.6466996096,26.4716353556
 03/06  10:00:00,1315.54359161,101.12361238,415.907067926,0.0,243.2593065,302.612436532,507.356292919,429.459799258,42.4850247072,35.4114689537
 03/06  11:00:00,1349.99553248,101.378698436,434.842705957,0.0,243.2593065,310.10971186,505.700909839,399.27942636,70.808374512,35.6131089673
 03/06  12:00:00,1363.89325946,101.60055453,442.526840153,0.0,243.2593065,310.10971186,481.249806041,374.745769208,70.808374512,35.6956623208
 03/06  13:00:00,1335.10522543,101.886917767,448.23193071,0.0,243.2593065,310.10971186,456.328544512,350.00354276,70.808374512,35.5166272405
 03/06  14:00:00,1367.17233716,102.362053372,444.026384323,0.0,243.2593065,302.612436532,430.189413025,328.934127989,56.6466996096,44.6085854262
 03/06  15:00:00,1362.58567959,103.043078935,432.953718902,0.0,243.2593065,302.612436532,380.441095894,302.33063365,42.4850247072,35.6254375375
 03/06  16:00:00,1352.9933832,103.951609193,427.83763635,0.0,243.2593065,302.612436532,373.89586717,281.684001576,56.6466996096,35.5651659843
 03/06  17:00:00,1366.59934493,105.296604839,417.160235203,0.0,243.2593065,310.10971186,388.100459248,267.756968841,84.9700494144,35.3734409921
 03/06  18:00:00,1375.2302004,106.315740871,415.961702759,0.0,243.2593065,310.10971186,368.995404878,266.513369096,84.9700494144,17.5119863679
 03/06  19:00:00,1127.9174835,100.158696165,451.16969259,0.0,166.938926447,199.110933808,394.653678715,292.2293691,84.9700494144,17.4542602003
 03/06  20:00:00,1115.99421268,100.158696165,455.14750618,0.0,166.938926447,191.61365848,389.140904676,315.042728787,56.6466996096,17.4514762794
 03/06  21:00:00,966.702653601,100.158696165,446.855794122,0.0,100.150657288,124.558693486,435.66623994,361.56714242,56.6466996096,17.4523979098
 03/06  22:00:00,890.270134894,100.158696165,420.338428855,0.0,100.150657288,124.558693486,431.506082299,371.609792426,42.4850247072,17.4112651661
 03/06  23:00:00,821.246215563,100.158696165,419.750680673,0.0,46.0930336215,124.558693486,428.41523724,391.3782082,28.3233498048,8.71367923463
 03/06  24:00:00,827.102501182,100.158696165,420.503319547,0.0,46.0930336215,124.558693486,429.070666241,397.503089966,14.1616749024,17.4059013731
 03/07  01:00:00,783.806258755,100.158696165,388.872752854,0.0,46.0930336215,113.312780494,418.475332421,404.098593365,5.66466996096,8.7120690955
 03/07  02:00:00,758.626108441,100.158696165,359.801402679,0.0,46.0930336215,113.312780494,434.056819719,410.986820269,5.66466996096,17.4053294894
 03/07  03:00:00,760.062841517,100.158696165,359.625583218,0.0,46.0930336215,113.312780494,437.606841816,414.536980969,5.66466996096,17.4051908857
 03/07  04:00:00,754.886029823,100.158696165,351.15788136,0.0,46.0930336215,113.312780494,434.212236054,419.834285863,5.66466996096,8.71328022969
 03/07  05:00:00,836.088389944,100.158696165,336.087130591,0.0,100.150657288,148.969399434,427.058697035,403.987433909,5.66466996096,17.4065931651
 03/07  06:00:00,839.30110531,100.364914939,336.875375044,0.0,100.150657288,149.894399434,690.894073191,668.020608512,14.1616749024,8.71178977592
 03/07  07:00:00,1061.41535489,101.271848629,340.499471841,0.0,176.471037341,302.612436532,507.22437202,461.495956765,28.3233498048,17.4050654506
 03/07  08:00:00,1191.68853585,102.315655185,364.433763081,0.0,243.2593065,310.10971186,469.340768423,400.519012782,42.4850247072,26.3367309338
 03/07  09:00:00,1273.20096433,103.183094177,419.664709405,0.0,243.2593065,310.10971186,446.408099049,363.294171706,56.6466996096,26.467227734
 03/07  10:00:00,1330.00540378,104.024450401,448.09251887,0.0,243.2593065,302.612436532,414.955155599,337.058274678,42.4850247072,35.4118562134
 03/07  11:00:00,1332.79466249,104.76190442,426.735650763,0.0,243.2593065,310.10971186,410.682380427,304.260386989,70.808374512,35.6136189262
 03/07  12:00:00,1324.14776171,105.449056061,399.200103931,0.0,243.2593065,310.10971186,398.410366798,282.985233145,70.808374512,44.616759142
 03/07  13:00:00,1284.8857413,106.311206965,392.743539491,0.0,243.2593065,310.10971186,364.732999109,267.295051631,70.808374512,26.6295729665
 03/07  14:00:00,1327.60133091,107.288749674,389.012826892,0.0,243.2593065,302.612436532,354.591278415,253.338646153,56.6466996096,44.6059326519
 03/07  15:00:00,1330.14845615,108.413731632,385.390895819,0.0,243.2593065,302.612436532,315.41297063,237.303396012,42.4850247072,35.6245499112
 03/07  16:00:00,1329.7024897,109.45226449,384.263026525,0.0,243.2593065,302.612436532,321.585645544,229.375065698,56.6466996096,35.5638802356
 03/07  17:00:00,1335.66123372,110.216167799,384.993885405,0.0,243.2593065,310.10971186,354.094509988,233.752503988,84.9700494144,35.3719565858
 03/07  18:00:00,1343.56013367,110.822892104,388.397605039,0.0,243.2593065,310.10971186,341.70041562,239.220908166,84.9700494144,17.5094580399
 03/07  19:00:00,1105.60614293,100.158696165,416.322366487,0.0,166.938926447,199.110933808,369.654088931,267.230239017,84.9700494144,17.4538005
 03/07  20:00:00,1114.0805841,100.158696165,431.299878005,0.0,166.938926447,191.61365848,355.823988588,281.726020228,56.6466996096,17.4512687499
 03/07  21:00:00,983.633268998,100.158696165,432.61279391,0.0,100.150657288,124.558693486,396.618657511,322.519844948,56.6466996096,17.4521129535
 03/07  22:00:00,951.222335588,100.158696165,437.837190624,0.0,100.150657288,124.558693486,391.749788291,331.853721866,42.4850247072,17.4110417175
 03/07  23:00:00,893.733319349,100.158696165,444.677807964,0.0,46.0930336215,124.558693486,389.076858728,352.039961354,28.3233498048,8.71354756931
 03/07  24:00:00,898.864065605,100.158696165,449.009957681,0.0,46.0930336215,124.558693486,391.655223672,360.087982503,14.1616749024,17.4055662667
 03/08  01:00:00,885.945497872,100.158696165,453.227677711,0.0,46.0930336215,113.312780494,383.314255956,368.937718995,5.66466996096,8.71186699941
 03/08  02:00:00,870.399814147,100.158696165,448.08249326,0.0,46.0930336215,113.312780494,403.304718374,380.235173588,5.66466996096,17.4048748254
 03/08  03:00:00,858.353884775,100.158696165,443.482759063,0.0,46.0930336215,113.312780494,410.737865726,387.668533585,5.66466996096,17.40466218
 03/08  04:00:00,835.570434912,100.158696165,425.929766614,0.0,46.0930336215,113.312780494,408.342544984,393.964888128,5.66466996096,8.71298689542
 03/08  05:00:00,930.727288235,100.158696165,435.663668231,0.0,100.150657288,148.969399434,400.444500707,377.373881026,5.66466996096,17.40594972
 03/08  06:00:00,933.01835101,100.644190852,439.522910577,0.0,100.150657288,149.894399434,591.935404042,569.06228157,14.1616749024,8.71144756986
 03/08  07:00:00,1150.73664052,102.745516411,438.183116015,0.0,176.471037341,302.612436532,448.132136525,402.404465216,28.3233498048,17.404321504
 03/08  08:00:00,1266.97347174,104.850710743,440.385828371,0.0,243.2593065,310.10971186,422.115234428,353.295403198,42.4850247072,26.3348065233
 03/08  09:00:00,1320.54078359,105.840861746,446.70923591,0.0,243.2593065,310.10971186,397.663761052,314.552311234,56.6466996096,26.4647502082
 03/08  10:00:00,1359.69607016,106.678939495,438.456642993,0.0,243.2593065,302.612436532,366.760476149,288.867391724,42.4850247072,35.4080597182
 03/08  11:00:00,1352.9841875,107.488991662,416.353477698,0.0,243.2593065,310.10971186,373.2340285,266.816939845,70.808374512,35.6087141431
 03/08  12:00:00,1336.43403166,108.465814397,394.874633975,0.0,243.2593065,310.10971186,360.155169605,253.656446184,70.808374512,35.6903489097
 03/08  13:00:00,1297.65198809,109.89622714,381.727213598,0.0,243.2593065,310.10971186,347.088034589,240.768401539,70.808374512,35.5112585371
 03/08  14:00:00,1327.97871957,111.383557481,374.505627146,0.0,243.2593065,302.612436532,330.29587653,229.049783903,56.6466996096,44.5993930174
 03/08  15:00:00,1325.69159835,113.050592309,370.784502817,0.0,243.2593065,302.612436532,289.091574433,210.988474033,42.4850247072,35.618075693
 03/08  16:00:00,1317.46926035,115.022770171,368.52676758,0.0,243.2593065,302.612436532,287.219376792,195.015238344,56.6466996096,35.5574388378
 03/08  17:00:00,1325.90055756,117.130581077,368.427966175,0.0,243.2593065,310.10971186,308.13151387,187.79495898,84.9700494144,35.3665054759
 03/08  18:00:00,1335.6620186,117.884467657,371.656159381,0.0,243.2593065,310.10971186,294.920887249,192.43972079,84.9700494144,17.5111170454
 03/08  19:00:00,1087.56515107,100.158696165,402.319294162,0.0,166.938926447,199.110933808,338.660224844,236.237686698,84.9700494144,17.4524887323
 03/08  20:00:00,1100.50090371,100.158696165,414.71314605,0.0,166.938926447,191.61365848,331.615138502,257.51959235,56.6466996096,17.4488465423
 03/08  21:00:00,989.871272835,100.158696165,447.13253703,0.0,100.150657288,124.558693486,380.376792,306.275604552,56.6466996096,17.4544878383
 03/08  22:00:00,955.965598833,100.158696165,461.539940439,0.0,100.150657288,124.558693486,379.980643406,320.087087321,42.4850247072,17.4085313778
 03/08  23:00:00,883.318265701,100.158696165,457.085046927,0.0,46.0930336215,124.558693486,380.217948783,343.182376305,28.3233498048,8.71222267321
 03/08  24:00:00,882.045243316,100.158696165,451.428802516,0.0,46.0930336215,124.558693486,387.154388264,355.589733969,14.1616749024,17.4029793923
 03/09  01:00:00,849.735591894,100.158696165,435.620389974,0.0,46.0930336215,113.312780494,379.634750984,365.259477248,5.66466996096,8.71060377506
 03/09  02:00:00,841.17367026,100.158696165,429.840458281,0.0,46.0930336215,113.312780494,395.413143529,372.346292377,5.66466996096,17.4021811916
 03/09  03:00:00,825.764361912,100.158696165,413.832908126,0.0,46.0930336215,113.312780494,402.346113611,379.279544498,5.66466996096,17.4018991519
 03/09  04:00:00,834.250929144,100.158696165,418.020866376,0.0,46.0930336215,113.312780494,397.945562637,383.569375621,5.66466996096,8.71151705512
 03/09  05:00:00,893.828747008,100.158696165,392.252170548,0.0,100.150657288,148.969399434,393.809486205,370.740483644,5.66466996096,17.4043325999
 03/09  06:00:00,880.763063168,100.755102571,378.956725194,0.0,100.150657288,149.894399434,554.508718162,531.634238664,14.1616749024,8.71280459622
 03/09  07:00:00,1135.93876896,104.022020406,405.429005532,0.0,176.471037341,302.612436532,424.110837864,378.381985439,28.3233498048,17.4055026198
 03/09  08:00:00,1276.71227922,106.368573399,430.730955883,0.0,243.2593065,310.10971186,391.070282144,322.25566456,42.4850247072,26.3295928768
 03/09  09:00:00,1320.3524463,107.306051403,422.960214693,0.0,243.2593065,310.10971186,365.935089002,282.824079778,56.6466996096,26.4643096137
 03/09  10:00:00,1339.14811786,108.145546144,386.418391649,0.0,243.2593065,302.612436532,328.170429903,259.129331731,42.4850247072,26.5560734652
 03/09  11:00:00,1343.64807732,108.984880961,379.072555176,0.0,243.2593065,310.10971186,357.307468002,241.989792204,70.808374512,44.5093012858
 03/09  12:00:00,1341.89303948,110.089644344,376.032231485,0.0,243.2593065,310.10971186,338.868389319,232.381511815,70.808374512,35.6785029923
 03/09  13:00:00,1298.38029589,111.367646445,372.546923214,0.0,243.2593065,310.10971186,329.766553023,223.457324778,70.808374512,35.5008537328
 03/09  14:00:00,1328.82669831,112.622781586,370.571657096,0.0,243.2593065,302.612436532,316.444488282,215.193014754,56.6466996096,44.604773918
 03/09  15:00:00,1328.24873566,114.503669467,369.344580244,0.0,243.2593065,302.612436532,278.973815185,200.882745737,42.4850247072,35.6060447406
 03/09  16:00:00,1328.86318468,116.555432717,367.725494015,0.0,243.2593065,302.612436532,280.386501547,188.194200225,56.6466996096,35.5456017127
 03/09  17:00:00,1335.15653291,118.240030043,365.933198034,0.0,243.2593065,310.10971186,301.586561597,181.260196347,84.9700494144,35.3563158349
 03/09  18:00:00,1337.42084612,118.794962178,368.350352361,0.0,243.2593065,310.10971186,288.18645308,185.706427638,84.9700494144,17.5099760277
 03/09  19:00:00,1098.28868809,100.158696165,399.649883488,0.0,166.938926447,199.110933808,332.812071388,230.390077381,84.9700494144,17.4519445924
 03/09  20:00:00,1110.24540757,100.158696165,411.552729369,0.0,166.938926447,191.61365848,326.200850184,252.103462028,56.6466996096,17.4506885463
 03/09  21:00:00,974.363050313,100.158696165,411.676247898,0.0,100.150657288,124.558693486,367.394747391,293.298516927,56.6466996096,17.449530855
 03/09  22:00:00,937.987559348,100.158696165,413.780444725,0.0,100.150657288,124.558693486,354.125818086,302.925427898,42.4850247072,8.71536548014
 03/09  23:00:00,881.850640034,100.158696165,416.918068533,0.0,46.0930336215,124.558693486,369.378680759,323.651549543,28.3233498048,17.403781411
 03/09  24:00:00,887.987970198,100.158696165,420.185706259,0.0,46.0930336215,124.558693486,355.836520642,332.963750181,14.1616749024,8.71109555912
 03/10  01:00:00,884.437098055,100.158696165,435.967271618,0.0,46.0930336215,113.312780494,366.245250838,343.177332126,5.66466996096,17.4032487504
 03/10  02:00:00,888.467741951,100.158696165,453.45707618,0.0,46.0930336215,113.312780494,380.266922244,357.199674611,5.66466996096,17.4025776719
 03/10  03:00:00,880.492280273,100.158696165,446.532079011,0.0,46.0930336215,113.312780494,380.903217046,366.526702375,5.66466996096,8.71184471071
 03/10  04:00:00,870.94811968,100.158696165,440.346312362,0.0,46.0930336215,113.312780494,397.421920954,374.355170867,5.66466996096,17.4020801259
 03/10  05:00:00,945.037447358,100.158696165,427.159136228,0.0,100.150657288,148.969399434,375.41627047,361.041336436,5.66466996096,8.71026407276
 03/10  06:00:00,944.055856636,101.269429968,424.705982529,0.0,100.150657288,149.894399434,539.389627241,507.825241618,14.1616749024,17.4027107205
 03/10  07:00:00,1161.29179748,104.679078842,420.287005886,0.0,176.471037341,302.612436532,410.223735436,364.499034988,28.3233498048,17.4013506435
 03/10  08:00:00,1283.19808347,107.038563853,430.658729536,0.0,243.2593065,310.10971186,373.09578775,313.051500564,42.4850247072,17.5592624789
 03/10  09:00:00,1331.04314899,107.932000439,441.116892454,0.0,243.2593065,310.10971186,364.025671764,280.91992764,56.6466996096,26.4590445148
 03/10  10:00:00,1353.4829116,108.716122592,420.815657244,0.0,243.2593065,302.612436532,337.770623865,259.871340656,42.4850247072,35.4142585016
 03/10  11:00:00,1333.40754505,109.838369115,386.654958352,0.0,243.2593065,310.10971186,346.704437646,240.281278737,70.808374512,35.6147843976
 03/10  12:00:00,1318.93845305,111.487744287,376.186396582,0.0,243.2593065,310.10971186,342.463026147,227.058017784,70.808374512,44.5966338512
 03/10  13:00:00,1282.24161965,113.164080324,374.587736993,0.0,243.2593065,310.10971186,324.907213729,218.613780193,70.808374512,35.4850590237
 03/10  14:00:00,1315.71170586,114.985225903,370.966036524,0.0,243.2593065,302.612436532,301.0803576,208.757655993,56.6466996096,35.676001998
 03/10  15:00:00,1322.29366987,117.237494822,366.276529551,0.0,243.2593065,302.612436532,282.245131057,195.237042576,42.4850247072,44.5230637743
 03/10  16:00:00,1333.6834561,119.89353196,361.069519979,0.0,243.2593065,302.612436532,273.57764008,181.402275571,56.6466996096,35.5286648996
 03/10  17:00:00,1338.43442674,121.728966866,360.846256713,0.0,243.2593065,310.10971186,287.508115683,176.0115336,84.9700494144,26.5265326679
 03/10  18:00:00,1332.4773607,121.82493729,364.221815347,0.0,243.2593065,310.10971186,285.956608865,183.477895362,84.9700494144,17.5086640892
 03/10  19:00:00,1097.76634501,100.158696165,395.618865701,0.0,166.938926447,199.110933808,327.359101622,224.936631325,84.9700494144,17.452420883
 03/10  20:00:00,1101.99352953,100.158696165,409.499092962,0.0,166.938926447,191.61365848,320.701396812,246.60395409,56.6466996096,17.4507431123
 03/10  21:00:00,975.245829433,100.158696165,424.848768789,0.0,100.150657288,124.558693486,365.432716625,291.334686999,56.6466996096,17.4513300166
 03/10  22:00:00,935.770659569,100.158696165,421.411562747,0.0,100.150657288,124.558693486,360.236601157,300.343975064,42.4850247072,17.4076013857
 03/10  23:00:00,887.026901093,100.158696165,436.795661041,0.0,46.0930336215,124.558693486,360.726068598,323.692343831,28.3233498048,8.7103749613
 03/10  24:00:00,905.326059963,100.158696165,450.408702315,0.0,46.0930336215,124.558693486,368.06129976,336.497725012,14.1616749024,17.4018998454
 03/11  01:00:00,900.983943519,100.158696165,451.768609354,0.0,46.0930336215,113.312780494,368.703416564,345.637562617,5.66466996096,17.4011839858
 03/11  02:00:00,891.668349131,100.158696165,447.163926858,0.0,46.0930336215,113.312780494,368.492519155,354.116823462,5.66466996096,8.71102573187
 03/11  03:00:00,887.552556358,100.158696165,445.926021301,0.0,46.0930336215,113.312780494,381.559187325,358.494743255,5.66466996096,17.3997741082
 03/11  04:00:00,889.293509209,100.158696165,446.844249325,0.0,46.0930336215,113.312780494,375.877495032,361.500675125,5.66466996096,8.71214994589
 03/11  05:00:00,882.447302284,100.158696165,447.117304471,0.0,55.6251445156,113.312780494,380.076562619,357.009321459,5.66466996096,17.4025711988
 03/11  06:00:00,869.560941706,100.158696165,445.85700295,0.0,55.6251445156,113.312780494,386.715302178,363.843183555,14.1616749024,8.7104437209
 03/11  07:00:00,929.42355072,100.158696165,444.049376746,0.0,65.1572554096,176.889270242,351.401206824,305.675838055,28.3233498048,17.4020189637
 03/11  08:00:00,1037.06777139,100.676818069,446.960145651,0.0,109.682768182,220.96816451,499.844252392,439.957562475,42.4850247072,17.4016652092
 03/11  09:00:00,1050.62414437,100.73119133,453.662086125,0.0,109.682768182,220.96816451,466.647113426,392.513958644,56.6466996096,17.4864551717
 03/11  10:00:00,1139.55579911,102.324761761,445.915174323,0.0,131.945524568,266.955817592,414.814803786,354.761323199,42.4850247072,17.5684558792
 03/11  11:00:00,1126.09359127,102.591670298,431.783210645,0.0,131.945524568,274.45309292,434.1656288,328.088259153,70.808374512,35.2689951346
 03/11  12:00:00,1127.64347725,102.728098526,431.689081392,0.0,131.945524568,274.45309292,411.833790606,314.566731378,70.808374512,26.4586847163
 03/11  13:00:00,1091.22648536,102.702239372,426.096658884,0.0,131.945524568,274.45309292,410.439344349,313.179368451,70.808374512,26.451601386
 03/11  14:00:00,1083.53307759,102.846019144,426.620164387,0.0,131.945524568,266.955817592,390.717970697,307.62147756,56.6466996096,26.4497935281
 03/11  15:00:00,1087.02639832,102.887479371,430.282082707,0.0,131.945524568,266.955817592,377.80011769,308.868336845,42.4850247072,26.4467561378
 03/11  16:00:00,1017.66264632,100.158696165,440.948037569,0.0,109.682768182,212.545889182,342.270993262,250.365298409,56.6466996096,35.2589952439
 03/11  17:00:00,1035.61193099,100.158696165,452.353991206,0.0,109.682768182,220.04316451,359.15571236,247.73614601,84.9700494144,26.4495169364
 03/11  18:00:00,1009.76162179,100.158696165,470.065080815,0.0,109.682768182,220.04316451,352.197649714,249.671208026,84.9700494144,17.5563922741
 03/11  19:00:00,983.903295694,100.158696165,473.598176429,0.0,100.150657288,199.110933808,404.485945589,302.114935436,84.9700494144,17.400960738
 03/11  20:00:00,979.227582568,100.158696165,473.203373813,0.0,100.150657288,191.61365848,392.813024753,321.694612652,56.6466996096,14.4717124909
 03/11  21:00:00,865.9772317,100.158696165,471.95598812,0.0,55.6251445156,124.558693486,436.513631548,368.227886214,56.6466996096,11.6390457237
 03/11  22:00:00,863.457502427,100.158696165,469.973724304,0.0,55.6251445156,124.558693486,437.368554335,377.480746567,42.4850247072,17.4027830611
 03/11  23:00:00,850.582553209,100.158696165,467.254428223,0.0,46.0930336215,124.558693486,427.757782373,390.722477974,28.3233498048,8.71195459419
 03/11  24:00:00,849.812749023,100.158696165,465.82055596,0.0,46.0930336215,124.558693486,430.321154326,398.757274056,14.1616749024,17.4022053675
 03/12  01:00:00,824.175643754,100.158696165,464.110747508,0.0,34.9616554283,113.312780494,418.951317469,404.576546083,5.66466996096,8.71010142562
