Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/28  06:00:00,56.2008471801,2.92777052701,0.0,16.5911431084,5.36083202345,21.4433280938,1.10303504139,0.0,1.10303504139
 03/28  07:00:00,65.3440665644,2.89504305627,0.0,13.6762977114,16.0824960704,32.6817896323,1.10347729099,0.0,1.10347729099
 03/28  08:00:00,125.324823452,3.01779113766,1.67317176214,1.97461985998,48.2474882111,70.4033123869,1.10411303879,0.0,1.10411303879
 03/28  09:00:00,117.832593276,2.94554271035,3.81465690366,0.761724398835,48.2474882111,62.0547409583,2.18830529124,0.0,2.18830529124
 03/28  10:00:00,116.476856072,2.9576692939,5.01726551592,0.117845405614,48.2474882111,60.1281475517,1.10408807717,0.0,1.10408807717
 03/28  11:00:00,119.7307884,3.06150723855,6.35861189768,0.0,48.2474882111,62.0547409583,2.18879412697,0.0,2.18879412697
 03/28  12:00:00,119.971353349,3.25064114548,6.95439144701,0.0,48.2474882111,61.5103924513,3.27435298238,0.0,3.27435298238
 03/28  13:00:00,121.824584856,3.42509548258,6.48332560435,0.0,48.2474882111,63.6602354638,2.1896081971,0.0,2.1896081971
 03/28  14:00:00,118.121402824,3.41701930834,6.32030765863,0.0,48.2474882111,60.1281475517,1.10401083306,0.0,1.10401083306
 03/28  15:00:00,118.947570953,3.47878069167,7.08471440424,0.0,48.2474882111,60.1281475517,2.18789385813,0.0,2.18789385813
 03/28  16:00:00,121.597526611,3.71683749066,6.6067231533,0.0,48.2474882111,63.0180376616,2.18874239424,0.0,2.18874239424
 03/28  17:00:00,109.363405942,3.47197333588,5.56238029178,0.0,37.5258241642,62.7947880557,1.10376675526,0.0,1.10376675526
 03/28  18:00:00,69.2848349418,2.91434927628,3.44383069323,0.0958758070235,26.8041601173,36.0181789539,1.103517179,0.0,1.103517179
 03/28  19:00:00,80.8630949527,2.89504305627,2.29114076545,0.610923174474,26.8041601173,33.4493877451,1.10331679424,0.0,1.10331679424
 03/28  20:00:00,65.5375788777,2.89504305627,1.43110824855,2.22793568673,16.0824960704,28.0885557216,1.10337309996,0.0,1.10337309996
 03/28  21:00:00,66.1956031723,2.89504305627,0.853694225387,4.74776960892,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296229873,0.0,1.10296229873
 03/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296045138,0.0,1.10296045138
 03/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296192277,0.0,1.10296192277
 03/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306156326,0.0,1.10306156326
 03/29  06:00:00,60.1954470789,2.93116745218,0.0,20.582346082,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/29  07:00:00,67.7789063056,2.89504305627,0.0,16.1111374526,16.0824960704,32.6817896323,1.103466381,0.0,1.103466381
 03/29  08:00:00,125.562902763,3.01945339901,1.24286046476,2.6413482071,48.2474882111,70.4033123869,1.10414271249,0.0,1.10414271249
 03/29  09:00:00,118.406390376,2.92252706578,3.93000181517,1.24319223203,48.2474882111,62.0547409583,2.18829527313,0.0,2.18829527313
 03/29  10:00:00,118.862186154,2.93132609113,7.15238365226,0.394400553972,48.2474882111,60.1281475517,2.18827861454,0.0,2.18827861454
 03/29  11:00:00,121.392307211,3.02698667703,8.05465127031,0.0,48.2474882111,62.0547409583,2.18881958332,0.0,2.18881958332
 03/29  12:00:00,121.12357086,3.20217319757,8.14219465642,0.0128822495225,48.2474882111,61.5103924513,2.18985551581,0.0,2.18985551581
 03/29  13:00:00,125.450417837,3.39193885974,10.1423152079,0.0,48.2474882111,63.6602354638,2.18946217965,0.0,2.18946217965
 03/29  14:00:00,122.843358483,3.36619811845,11.0930845079,0.0,48.2474882111,60.1281475517,2.18810263756,0.0,2.18810263756
 03/29  15:00:00,123.27757807,3.45576171277,11.4377405005,0.0,48.2474882111,60.1281475517,1.10395458631,0.0,1.10395458631
 03/29  16:00:00,127.044270014,3.70997049613,12.0603335512,0.0,48.2474882111,63.0180376616,2.18866280059,0.0,2.18866280059
 03/29  17:00:00,115.292561503,3.50568972586,11.4578194636,0.0,37.5258241642,62.7947880557,1.10368794999,0.0,1.10368794999
 03/29  18:00:00,75.1823925868,2.90440602154,9.44006057424,0.00714682580864,26.8041601173,36.0181789539,1.10362358634,0.0,1.10362358634
 03/29  19:00:00,86.731535235,2.89504305627,8.40437930195,0.366124920298,26.8041601173,33.4493877451,1.10332687315,0.0,1.10332687315
 03/29  20:00:00,71.2037438003,2.89504305627,7.85674936302,1.46845949493,16.0824960704,28.0885557216,1.10336643635,0.0,1.10336643635
 03/29  21:00:00,70.8148481796,2.89504305627,7.77665065374,2.44405818783,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/29  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300285527,0.0,1.10300285527
 03/29  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296067387,0.0,1.10296067387
 03/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029616536,0.0,1.1029616536
 03/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306299669,0.0,1.10306299669
 03/30  06:00:00,52.8599649989,2.9507116957,1.28220985791,11.9451099005,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/30  07:00:00,63.2859709273,2.89504305627,3.5290769005,8.0891251738,16.0824960704,32.6817896323,1.10341231062,0.0,1.10341231062
 03/30  08:00:00,130.157529879,3.05995167058,7.17009729428,1.26824022236,48.2474882111,70.4033123869,2.188173484,0.0,2.188173484
 03/30  09:00:00,123.304390511,3.05321478125,9.67683385207,0.263672613782,48.2474882111,62.0547409583,1.10420235737,0.0,1.10420235737
 03/30  10:00:00,123.743392274,3.03592776327,12.3233886535,0.0,48.2474882111,60.1281475517,2.18824445665,0.0,2.18824445665
 03/30  11:00:00,128.626617201,3.18659442911,15.1293535088,0.0,48.2474882111,62.0547409583,2.18869117752,0.0,2.18869117752
 03/30  12:00:00,129.850852399,3.34218784209,16.7423438001,0.0,48.2474882111,61.5103924513,2.18960251143,0.0,2.18960251143
 03/30  13:00:00,133.385154636,3.64071613191,17.8282747354,0.0,48.2474882111,63.6602354638,2.18958973406,0.0,2.18958973406
 03/30  14:00:00,131.271776956,3.74522188398,19.1424792155,0.0,48.2474882111,60.1281475517,2.18838546338,0.0,2.18838546338
 03/30  15:00:00,131.801693986,3.93414336251,19.4834747666,0.0,48.2474882111,60.1281475517,1.10396661183,0.0,1.10396661183
 03/30  16:00:00,135.461996527,4.24098072678,19.9470498336,0.0,48.2474882111,63.0180376616,2.18842627013,0.0,2.18842627013
 03/30  17:00:00,122.565263796,3.82952126157,18.4066902203,0.0,37.5258241642,62.7947880557,1.10376962587,0.0,1.10376962587
 03/30  18:00:00,79.1812619444,2.97295733048,13.3775254486,0.0,26.8041601173,36.0181789539,1.10366864135,0.0,1.10366864135
 03/30  19:00:00,89.0603532301,2.93876509732,10.9502915387,0.105308637621,26.8041601173,33.4493877451,1.10344875192,0.0,1.10344875192
 03/30  20:00:00,72.4424639134,2.89504305627,9.41102789873,1.15290107229,16.0824960704,28.0885557216,1.10342704145,0.0,1.10342704145
 03/30  21:00:00,71.5239742236,2.89504305627,8.85962897321,2.0702059124,16.0824960704,26.8041601173,1.10306579869,0.0,1.10306579869
 03/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296186282,0.0,1.10296186282
 03/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295911395,0.0,1.10295911395
 03/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296164037,0.0,1.10296164037
 03/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/31  06:00:00,55.764486125,2.95881125915,0.0,16.1237413211,5.36083202345,21.4433280938,1.10302999462,0.0,1.10302999462
 03/31  07:00:00,63.006052236,2.89504305627,0.0,11.338283383,16.0824960704,32.6817896323,0.02,0.0,0.02
 03/31  08:00:00,127.076341966,3.04130421962,3.44492579713,1.93087125759,48.2474882111,70.4033123869,2.1879322833,0.0,2.1879322833
 03/31  09:00:00,122.857114711,2.97761804165,8.94450665979,0.624320746498,48.2474882111,62.0547409583,1.10417799547,0.0,1.10417799547
 03/31  10:00:00,125.040686713,3.01127426144,13.626845373,0.0184912217399,48.2474882111,60.1281475517,2.18841376848,0.0,2.18841376848
 03/31  11:00:00,129.750334365,3.17905087526,16.2606142266,0.0,48.2474882111,62.0547409583,2.18909620985,0.0,2.18909620985
 03/31  12:00:00,130.751707345,3.33853591109,17.646850677,0.0,48.2474882111,61.5103924513,2.18968324818,0.0,2.18968324818
 03/31  13:00:00,135.395190456,3.65153589657,19.8274907901,0.0,48.2474882111,63.6602354638,3.2743668824,0.0,3.2743668824
 03/31  14:00:00,132.625095029,3.71155974852,20.5294594236,0.0,48.2474882111,60.1281475517,1.10401320801,0.0,1.10401320801
 03/31  15:00:00,133.99063164,3.8895250668,21.7170307158,0.0,48.2474882111,60.1281475517,2.18788914539,0.0,2.18788914539
 03/31  16:00:00,138.014745158,4.25357222389,22.487206967,0.0,48.2474882111,63.0180376616,1.10446096005,0.0,1.10446096005
 03/31  17:00:00,122.245668234,3.84835225746,18.0682636624,0.0,37.5258241642,62.7947880557,2.18776479636,0.0,2.18776479636
 03/31  18:00:00,78.2445553889,2.96648518521,12.4472910385,0.0,26.8041601173,36.0181789539,1.10357225303,0.0,1.10357225303
 03/31  19:00:00,89.0221474357,2.93028526996,10.8060095501,0.21986465924,26.8041601173,33.4493877451,0.02,0.0,0.02
 03/31  20:00:00,72.7471110372,2.89504305627,9.48100397387,1.38757212093,16.0824960704,28.0885557216,1.10336210451,0.0,1.10336210451
 03/31  21:00:00,71.2611647515,2.89504305627,8.34748268194,2.31954273154,16.0824960704,26.8041601173,1.10307741838,0.0,1.10307741838
 03/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296091321,0.0,1.10296091321
 03/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296091549,0.0,1.10296091549
 04/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296101767,0.0,1.10296101767
 04/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  06:00:00,53.5755957341,2.93498458764,0.0,13.9586776017,5.36083202345,21.4433280938,1.10302771504,0.0,1.10302771504
 04/01  07:00:00,49.7576815016,2.89504305627,0.0,14.9124558164,5.36083202345,26.5809105114,0.02,0.0,0.02
 04/01  08:00:00,71.4837218676,2.89504305627,1.33762357893,9.13891028835,26.8041601173,31.2995447326,1.10333255353,0.0,1.10333255353
 04/01  09:00:00,73.5909528395,2.89504305627,4.13409981666,6.20197271483,26.8041601173,33.5472370403,1.10355039206,0.0,1.10355039206
 04/01  10:00:00,72.6838963029,2.89504305627,7.11556263002,3.27675006819,26.8041601173,32.583940337,1.10346563324,0.0,1.10346563324
 04/01  11:00:00,75.2687809114,2.89504305627,8.667511352,2.06199364699,26.8041601173,34.8316326447,1.10358981393,0.0,1.10358981393
 04/01  12:00:00,74.7673284125,2.89514946514,9.76503091107,1.74731078461,26.8041601173,33.5472370403,1.10350964431,0.0,1.10350964431
 04/01  13:00:00,71.9238014953,2.91144605891,10.0977750825,1.12353431106,26.8041601173,30.9784458315,1.10344285113,0.0,1.10344285113
 04/01  14:00:00,42.9592625924,2.89516976847,9.63153153313,1.05116987068,8.04124803518,21.3317032909,1.10330737776,0.0,1.10330737776
 04/01  15:00:00,42.8301799631,2.89504305627,9.95281564965,1.88532544144,8.04124803518,20.0473076865,1.10322719876,0.0,1.10322719876
 04/01  16:00:00,44.0000604098,2.89504305627,9.95830445383,2.72861818282,8.04124803518,20.3684065876,0.02,0.0,0.02
 04/01  17:00:00,37.7156716496,2.89504305627,9.06407744269,5.0586055679,2.68041601173,18.0090894769,1.10303193089,0.0,1.10303193089
 04/01  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303569623,0.0,1.10303569623
 04/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311360394,0.0,1.10311360394
 04/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296001111,0.0,1.10296001111
 04/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292498552,0.0,1.10292498552
 04/02  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292451707,0.0,1.10292451707
 04/02  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  06:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296158954,0.0,1.10296158954
 04/02  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292631584,0.0,1.10292631584
 04/02  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299585679,0.0,1.10299585679
 04/02  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300052135,0.0,1.10300052135
 04/02  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291697342,0.0,1.10291697342
 04/02  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292904982,0.0,1.10292904982
 04/02  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303225218,0.0,1.10303225218
 04/02  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291977665,0.0,1.10291977665
 04/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296018955,0.0,1.10296018955
 04/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307166276,0.0,1.10307166276
 04/03  06:00:00,69.8567300751,2.89504305627,0.0,30.2797534741,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/03  07:00:00,70.865269867,2.89504305627,0.0,19.197501014,16.0824960704,32.6817896323,1.10343964805,0.0,1.10343964805
 04/03  08:00:00,127.896057045,2.94765807179,1.85083415538,4.43832412599,48.2474882111,70.4033123869,2.18819668294,0.0,2.18819668294
 04/03  09:00:00,123.102273517,2.9329913014,8.02948417809,1.82912877368,48.2474882111,62.0547409583,1.10422888469,0.0,1.10422888469
 04/03  10:00:00,125.113996738,2.94895782449,13.1068098538,0.674153202381,48.2474882111,60.1281475517,2.18828672637,0.0,2.18828672637
 04/03  11:00:00,127.942184578,2.9179890326,14.6701714847,0.0433547971357,48.2474882111,62.0547409583,2.18871932026,0.0,2.18871932026
 04/03  12:00:00,130.430725285,2.9772730749,17.681691514,0.00543993944105,48.2474882111,61.5103924513,2.18961391431,0.0,2.18961391431
 04/03  13:00:00,135.271412782,3.00133599499,20.3539130183,0.0,48.2474882111,63.6602354638,2.18931476261,0.0,2.18931476261
 04/03  14:00:00,131.749620278,2.92614545059,20.4393989709,0.0,48.2474882111,60.1281475517,2.18837328789,0.0,2.18837328789
 04/03  15:00:00,131.243422888,2.93804290489,19.9213041267,0.0,48.2474882111,60.1281475517,1.10395685819,0.0,1.10395685819
 04/03  16:00:00,135.568087905,3.03356671603,21.2605552227,0.0,48.2474882111,63.0180376616,2.18839406967,0.0,2.18839406967
 04/03  17:00:00,125.424921364,3.14205167484,21.9538173747,0.0,37.5258241642,62.7947880557,1.10383419232,0.0,1.10383419232
 04/03  18:00:00,83.3768760216,2.89504305627,17.6510538001,0.0,26.8041601173,36.0181789539,1.10367291421,0.0,1.10367291421
 04/03  19:00:00,93.3627190938,2.89504305627,15.3230761847,0.0786118964128,26.8041601173,33.4493877451,1.10342869428,0.0,1.10342869428
 04/03  20:00:00,76.6952649417,2.89504305627,13.5846446496,1.23208534972,16.0824960704,28.0885557216,1.10340850643,0.0,1.10340850643
 04/03  21:00:00,76.0131779622,2.89504305627,12.1538112298,3.26522739432,16.0824960704,26.8041601173,1.10290484772,0.0,1.10290484772
 04/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295797176,0.0,1.10295797176
 04/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296083146,0.0,1.10296083146
 04/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/04  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301739086,0.0,1.10301739086
 04/04  06:00:00,57.8243995092,2.91004976173,0.0,18.2324162028,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/04  07:00:00,65.2343706332,2.89504305627,1.3290098359,12.2375919443,16.0824960704,32.6817896323,1.1032193858,0.0,1.1032193858
 04/04  08:00:00,131.926276199,3.03893715636,7.99123521052,2.23686314022,48.2474882111,70.4033123869,2.18796036768,0.0,2.18796036768
 04/04  09:00:00,131.538714416,3.07902467209,17.6225292643,0.526491216204,48.2474882111,62.0547409583,1.10412796759,0.0,1.10412796759
 04/04  10:00:00,134.63321265,3.09525503361,23.1538817593,0.0,48.2474882111,60.1281475517,2.1883054731,0.0,2.1883054731
 04/04  11:00:00,138.88589657,3.20915924671,25.36606806,0.0,48.2474882111,62.0547409583,2.18896457802,0.0,2.18896457802
 04/04  12:00:00,140.9910662,3.36324460703,27.8615008368,0.0,48.2474882111,61.5103924513,2.18953880636,0.0,2.18953880636
 04/04  13:00:00,147.082053228,3.64337632926,31.52251313,0.0,48.2474882111,63.6602354638,2.18954844406,0.0,2.18954844406
 04/04  14:00:00,144.737035972,3.75339947591,32.5995606392,0.0,48.2474882111,60.1281475517,2.18840551352,0.0,2.18840551352
 04/04  15:00:00,146.975721153,4.11777079806,34.4738744982,0.0,48.2474882111,60.1281475517,1.10387868879,0.0,1.10387868879
 04/04  16:00:00,149.219501041,4.42263565364,33.5228994202,0.0,48.2474882111,63.0180376616,2.18861873794,0.0,2.18861873794
 04/04  17:00:00,133.115034518,4.00154041225,28.7844417917,0.0,37.5258241642,62.7947880557,2.18758729728,0.0,2.18758729728
 04/04  18:00:00,87.1210483556,3.02938179761,21.2608873928,0.0,26.8041601173,36.0181789539,1.10349160311,0.0,1.10349160311
 04/04  19:00:00,96.1877867565,2.94962402556,18.1721747745,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 04/04  20:00:00,78.480663918,2.89504305627,16.4049627192,0.197166256458,16.0824960704,28.0885557216,1.10339833982,0.0,1.10339833982
 04/04  21:00:00,76.9733995689,2.89504305627,15.4350124149,0.944247816032,16.0824960704,26.8041601173,1.10306736489,0.0,1.10306736489
 04/04  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/04  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295870481,0.0,1.10295870481
 04/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296051055,0.0,1.10296051055
 04/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295958358,0.0,1.10295958358
 04/05  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/05  06:00:00,48.8579302065,2.99413843941,4.73416428489,6.91502727085,5.36083202345,21.4433280938,1.10303022381,0.0,1.10303022381
 04/05  07:00:00,62.0922322973,2.89504305627,4.91301930144,5.51144414287,16.0824960704,32.6817896323,0.02,0.0,0.02
 04/05  08:00:00,133.539107552,3.05788193376,11.1427586425,0.679226283717,48.2474882111,70.4033123869,2.18773567337,0.0,2.18773567337
 04/05  09:00:00,129.271544452,2.93049348007,16.0145273267,0.0158543819211,48.2474882111,62.0547409583,2.18830845427,0.0,2.18830845427
 04/05  10:00:00,130.844761537,2.91358800325,19.5470976773,0.0,48.2474882111,60.1281475517,1.10419052116,0.0,1.10419052116
 04/05  11:00:00,136.929444484,3.04327556198,23.5754996581,0.0,48.2474882111,62.0547409583,2.1887946204,0.0,2.1887946204
 04/05  12:00:00,140.380019347,3.25722494981,27.3564736409,0.0,48.2474882111,61.5103924513,2.18973690146,0.0,2.18973690146
 04/05  13:00:00,147.951091045,3.76154978338,32.273377493,0.0,48.2474882111,63.6602354638,3.27410730001,0.0,3.27410730001
 04/05  14:00:00,146.173248133,3.91195286196,33.8772194141,0.0,48.2474882111,60.1281475517,1.10402493395,0.0,1.10402493395
 04/05  15:00:00,148.094209194,4.28109404903,35.4290392879,0.0,48.2474882111,60.1281475517,2.1879007506,0.0,2.1879007506
 04/05  16:00:00,151.207972317,4.63307770741,35.3009286432,0.0,48.2474882111,63.0180376616,1.10445807781,0.0,1.10445807781
 04/05  17:00:00,134.475870517,4.24167511492,29.9051430885,0.0,37.5258241642,62.7947880557,2.18775257176,0.0,2.18775257176
 04/05  18:00:00,86.198414194,3.14921205856,20.2184229702,0.0,26.8041601173,36.0181789539,1.10356301439,0.0,1.10356301439
 04/05  19:00:00,92.6429528892,2.97454598575,14.5140030874,0.0884158595299,26.8041601173,33.4493877451,0.02,0.0,0.02
 04/05  20:00:00,72.5874205366,2.89504305627,9.88085314547,0.828032448703,16.0824960704,28.0885557216,1.10344024465,0.0,1.10344024465
 04/05  21:00:00,71.9679543124,2.89504305627,9.65140676539,1.72240820897,16.0824960704,26.8041601173,1.10307364131,0.0,1.10307364131
 04/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296062641,0.0,1.10296062641
 04/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295814486,0.0,1.10295814486
 04/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296029726,0.0,1.10296029726
