Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/21  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/21  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/21  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/21  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/21  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/21  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/21  07:00:00,22.1686930314,10.9981623575,0.0,0.576904658533,1.91011974705,1.79517293505,87.9171382421,87.9171382421
 01/21  08:00:00,18.702670664,10.9981623575,0.0,0.293922942352,3.8202394941,3.5903458701,52.2169612904,52.2169612904
 01/21  09:00:00,28.4972711289,10.997612947,0.0,0.055029916079,11.4607184823,5.9839097835,34.8226319807,34.8226319807
 01/21  10:00:00,43.4905585128,10.9948658946,0.0,0.0,22.9214369646,9.5742556536,14.5726370891,14.5726370891
 01/21  11:00:00,56.2117905271,10.9948658946,0.0637315753222,0.0,34.3821554469,10.7710376103,2.18888395747,2.18888395747
 01/21  12:00:00,56.6235462973,10.9948658946,0.475487345522,0.0,34.3821554469,10.7710376103,0.308345416335,0.308345416335
 01/21  13:00:00,56.9798648619,10.9948658946,0.831805910154,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/21  14:00:00,57.2270785369,10.9948658946,1.07901958514,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/21  15:00:00,57.3982941318,10.9948658946,1.25023517999,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/21  16:00:00,57.205866965,10.9948658946,1.0578080132,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/21  17:00:00,56.6189955843,10.9948658946,0.470936632516,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/21  18:00:00,64.644684976,10.9948658946,0.230626024258,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/21  19:00:00,46.739537062,10.9948658946,0.0,0.0,19.1011974705,8.3774736969,0.000298651966781,0.000298651966781
 01/21  20:00:00,36.7054941604,10.9948658946,0.0,0.0,11.4607184823,5.9839097835,2.68809006098,2.68809006098
 01/21  21:00:00,36.7054941604,10.9948658946,0.0,0.0,11.4607184823,5.9839097835,7.46514897426,7.46514897426
 01/21  22:00:00,26.6714512588,10.9948658946,0.0,0.0,3.8202394941,3.5903458701,16.7574328784,16.7574328784
 01/21  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/21  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/22  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/22  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/22  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/22  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/22  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/22  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/22  07:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/22  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/22  09:00:00,18.7899809113,10.9981623575,0.0,0.381233189613,3.8202394941,3.5903458701,65.1516142862,65.1516142862
 01/22  10:00:00,18.6312868073,10.9981623575,0.0,0.22253908559,3.8202394941,3.5903458701,43.8185568865,43.8185568865
 01/22  11:00:00,33.5290024849,10.997612947,0.0,0.069739821325,15.2809579764,7.1806917402,25.1190417429,25.1190417429
 01/22  12:00:00,33.4565156112,10.9948658946,0.0,0.0,15.2809579764,7.1806917402,13.6778447092,13.6778447092
 01/22  13:00:00,43.5437568466,10.9948658946,0.0531983338639,0.0,22.9214369646,9.5742556536,0.929700366161,0.929700366161
 01/22  14:00:00,43.6290623694,10.9948658946,0.138503856603,0.0,22.9214369646,9.5742556536,0.0653439120397,0.0653439120397
 01/22  15:00:00,43.4905585128,10.9948658946,0.0,0.0,22.9214369646,9.5742556536,0.490660469554,0.490660469554
 01/22  16:00:00,43.4905585128,10.9948658946,0.0,0.0,22.9214369646,9.5742556536,0.278380565476,0.278380565476
 01/22  17:00:00,43.4905585128,10.9948658946,0.0,0.0,22.9214369646,9.5742556536,0.137695778061,0.137695778061
 01/22  18:00:00,41.7225156112,10.9948658946,0.0,0.0,15.2809579764,7.1806917402,8.27313226396,8.27313226396
 01/22  19:00:00,31.6884727096,10.9948658946,0.0,0.0,7.6404789882,4.7871278268,17.338208765,17.338208765
 01/22  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/22  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/22  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/22  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/22  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/23  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/23  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/23  07:00:00,22.7907497998,10.9981623575,0.0,0.600570448579,1.91011974705,2.3935639134,85.3272559573,85.3272559573
 01/23  08:00:00,23.8915172907,10.9981623575,0.0,0.465748118193,7.6404789882,4.7871278268,65.3126152975,65.3126152975
 01/23  09:00:00,38.8386072643,10.9981623575,0.0,0.361773739424,19.1011974705,8.3774736969,46.8639389109,46.8639389109
 01/23  10:00:00,56.3146505807,10.9981623575,0.0,0.163295166056,34.3821554469,10.7710376103,18.3191041461,18.3191041461
 01/23  11:00:00,56.1684400392,10.996514126,0.0,0.0187328560161,34.3821554469,10.7710376103,2.07048598655,2.07048598655
 01/23  12:00:00,56.2244711183,10.9948658946,0.0764121665468,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/23  13:00:00,56.5480542426,10.9948658946,0.399995290843,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/23  14:00:00,56.8171446906,10.9948658946,0.669085738872,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/23  15:00:00,57.4056837157,10.9948658946,1.2576247639,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/23  16:00:00,59.7165851514,10.9948658946,3.56852619962,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/23  17:00:00,59.2411359867,10.9948658946,3.09307703489,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/23  18:00:00,64.7579916675,10.9948658946,0.343932715695,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/23  19:00:00,51.8186208076,10.9948658946,0.0620622948407,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/23  20:00:00,51.7565585128,10.9948658946,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/23  21:00:00,46.739537062,10.9948658946,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/23  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/24  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/24  07:00:00,23.0026591813,10.9981623575,0.0,0.812479830058,1.91011974705,2.3935639134,112.221049563,112.221049563
 01/24  08:00:00,23.9865910776,10.9981623575,0.0,0.560821905103,7.6404789882,4.7871278268,82.4509379809,82.4509379809
 01/24  09:00:00,38.7555453545,10.9981623575,0.0,0.278711829598,19.1011974705,8.3774736969,53.7407577633,53.7407577633
 01/24  10:00:00,56.2116132769,10.9970635365,0.0,0.0613566832404,34.3821554469,10.7710376103,12.9070752732,12.9070752732
 01/24  11:00:00,56.15423396,10.9948658946,0.00617500817864,0.0,34.3821554469,10.7710376103,1.34522405437,1.34522405437
 01/24  12:00:00,56.6505703818,10.9948658946,0.502511430054,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/24  13:00:00,57.2412597215,10.9948658946,1.09320076977,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/24  14:00:00,57.4399656329,10.9948658946,1.29190668117,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/24  15:00:00,57.6559944064,10.9948658946,1.50793545466,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/24  16:00:00,58.6385030709,10.9948658946,2.49044411913,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/24  17:00:00,60.193950612,10.9948658946,4.04589166021,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/24  18:00:00,68.046280255,10.9948658946,3.63222130323,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/24  19:00:00,52.8408880657,10.9948658946,1.08432955294,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/24  20:00:00,52.2831584844,10.9948658946,0.526599971651,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/24  21:00:00,47.0156537165,10.9948658946,0.276116654554,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/24  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/25  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/25  07:00:00,22.5338735195,10.9981623575,0.0,0.343694168251,1.91011974705,2.3935639134,55.4629103483,55.4629103483
 01/25  08:00:00,23.640257285,10.9981623575,0.0,0.214488112484,7.6404789882,4.7871278268,41.1035570403,41.1035570403
 01/25  09:00:00,38.4875980462,10.9959647155,0.0,0.0129621632412,19.1011974705,8.3774736969,19.2646540585,19.2646540585
 01/25  10:00:00,56.220058411,10.9948658946,0.0719994592367,0.0,34.3821554469,10.7710376103,0.376156835126,0.376156835126
 01/25  11:00:00,56.7141456562,10.9948658946,0.566086704376,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/25  12:00:00,57.4350266263,10.9948658946,1.28696767456,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/25  13:00:00,58.545185283,10.9948658946,2.39712633127,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/25  14:00:00,62.0030326956,10.9948658946,5.85497374381,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/25  15:00:00,64.8505048088,10.9948658946,8.70244585705,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/25  16:00:00,65.3719305883,10.9948658946,9.22387163649,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/25  17:00:00,63.4631715462,10.9948658946,7.31511259447,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/25  18:00:00,68.6979008671,10.9948658946,5.66150858202,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/25  19:00:00,55.1905390631,10.9948658946,3.43398055033,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/25  20:00:00,52.2699723265,10.9948658946,0.513413813738,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/25  21:00:00,46.8997677231,10.9948658946,0.160230661083,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/25  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/26  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/26  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/26  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/26  07:00:00,22.5780346349,10.9981623575,0.0,0.38785528369,1.91011974705,2.3935639134,67.5780482455,67.5780482455
 01/26  08:00:00,23.6366269901,10.9981623575,0.0,0.210857817638,7.6404789882,4.7871278268,43.9143961389,43.9143961389
 01/26  09:00:00,38.4806266704,10.9954153051,0.0,0.00654019797998,19.1011974705,8.3774736969,18.2247895197,18.2247895197
 01/26  10:00:00,56.3098889962,10.9948658946,0.16183004446,0.0,34.3821554469,10.7710376103,0.146768434654,0.146768434654
 01/26  11:00:00,57.2032873891,10.9948658946,1.05522843731,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/26  12:00:00,59.9738648066,10.9948658946,3.82580585485,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/26  13:00:00,64.3280086908,10.9948658946,8.17994973898,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/26  14:00:00,66.2246524221,10.9948658946,10.0765934704,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/26  15:00:00,66.397615575,10.9948658946,10.2495566232,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/26  16:00:00,65.4583684182,10.9948658946,9.31030946646,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/26  17:00:00,62.8530031337,10.9948658946,6.70494418188,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/26  18:00:00,66.0472991339,10.9948658946,3.01090684875,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/26  19:00:00,52.4830830699,10.9948658946,0.726524557098,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/26  20:00:00,52.0579275764,10.9948658946,0.301369063632,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/26  21:00:00,46.8372233501,10.9948658946,0.0976862880758,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/26  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  07:00:00,22.5600555704,10.9981623575,0.0,0.369876219105,1.91011974705,2.3935639134,65.6068653833,65.6068653833
 01/27  08:00:00,23.6363138845,10.9981623575,0.0,0.210544712005,7.6404789882,4.7871278268,43.4876317336,43.4876317336
 01/27  09:00:00,38.4937159051,10.9959647155,0.0,0.0190800221671,19.1011974705,8.3774736969,24.4379252159,24.4379252159
 01/27  10:00:00,56.1636825547,10.9948658946,0.0156236028873,0.0,34.3821554469,10.7710376103,1.96976972708,1.96976972708
 01/27  11:00:00,56.6310591066,10.9948658946,0.483000154824,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/27  12:00:00,57.56030834,10.9948658946,1.41224938822,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/27  13:00:00,58.8489964515,10.9948658946,2.70093749972,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/27  14:00:00,60.3500322414,10.9948658946,4.20197328963,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/27  15:00:00,60.7581368336,10.9948658946,4.61007788185,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/27  16:00:00,61.3012233405,10.9948658946,5.15316438873,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/27  17:00:00,59.6467646131,10.9948658946,3.49870566129,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/27  18:00:00,63.7320864764,10.9948658946,0.695694191323,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/27  19:00:00,52.0389047559,10.9948658946,0.282346243101,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/27  20:00:00,51.8568124278,10.9948658946,0.100253915035,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/27  21:00:00,46.739537062,10.9948658946,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/27  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/28  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  07:00:00,22.1214557108,10.9981623575,0.0,0.529667337942,1.91011974705,1.79517293505,87.3437442825,87.3437442825
 01/28  08:00:00,18.7890683461,10.9981623575,0.0,0.380320624442,3.8202394941,3.5903458701,62.5108054484,62.5108054484
 01/28  09:00:00,28.6575430691,10.9981623575,0.0,0.214752445832,11.4607184823,5.9839097835,38.1938856571,38.1938856571
 01/28  10:00:00,43.4983416719,10.9954153051,0.0,0.00723374865543,22.9214369646,9.5742556536,7.25974923039,7.25974923039
 01/28  11:00:00,56.2628125051,10.9948658946,0.114753553283,0.0,34.3821554469,10.7710376103,0.284000430445,0.284000430445
 01/28  12:00:00,56.6602828626,10.9948658946,0.51222391085,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/28  13:00:00,56.8480087603,10.9948658946,0.699949808552,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/28  14:00:00,57.0051994601,10.9948658946,0.857140508344,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/28  15:00:00,56.9378324085,10.9948658946,0.789773456765,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/28  16:00:00,56.7328530337,10.9948658946,0.584794081906,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/28  17:00:00,56.4937092056,10.9948658946,0.345650253773,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/28  18:00:00,63.1944528001,10.9948658946,0.15806051497,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/28  19:00:00,46.739537062,10.9948658946,0.0,0.0,19.1011974705,8.3774736969,0.000315398209642,0.000315398209642
 01/28  20:00:00,36.7054941604,10.9948658946,0.0,0.0,11.4607184823,5.9839097835,2.64064756699,2.64064756699
 01/28  21:00:00,36.7081529811,10.9954153051,0.0,0.0021094102264,11.4607184823,5.9839097835,9.77892217442,9.77892217442
 01/28  22:00:00,26.7606294437,10.9981623575,0.0,0.0858817220086,3.8202394941,3.5903458701,21.6867798764,21.6867798764
 01/28  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  07:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  09:00:00,18.8641465295,10.9981623575,0.0,0.455398807805,3.8202394941,3.5903458701,85.7654674416,85.7654674416
 01/29  10:00:00,18.5846863075,10.9981623575,0.0,0.175938585812,3.8202394941,3.5903458701,47.9422364103,47.9422364103
 01/29  11:00:00,33.4565156112,10.9948658946,0.0,0.0,15.2809579764,7.1806917402,21.0700703986,21.0700703986
 01/29  12:00:00,33.4565156112,10.9948658946,0.0,0.0,15.2809579764,7.1806917402,8.65958926229,8.65958926229
 01/29  13:00:00,43.5819534007,10.9948658946,0.0913948878992,0.0,22.9214369646,9.5742556536,1.22631557311,1.22631557311
 01/29  14:00:00,43.7027322121,10.9948658946,0.212173699348,0.0,22.9214369646,9.5742556536,0.46416581163,0.46416581163
 01/29  15:00:00,43.7010147057,10.9948658946,0.210456192948,0.0,22.9214369646,9.5742556536,0.00548149922896,0.00548149922896
 01/29  16:00:00,43.5512262756,10.9948658946,0.0606677628264,0.0,22.9214369646,9.5742556536,0.00258289049771,0.00258289049771
 01/29  17:00:00,43.4905585128,10.9948658946,0.0,0.0,22.9214369646,9.5742556536,0.0003212388909,0.0003212388909
 01/29  18:00:00,40.3448489445,10.9948658946,0.0,0.0,15.2809579764,7.1806917402,4.95477563353,4.95477563353
 01/29  19:00:00,31.6884727096,10.9948658946,0.0,0.0,7.6404789882,4.7871278268,15.7667736872,15.7667736872
 01/29  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  07:00:00,22.6692348154,10.9981623575,0.0,0.479055464139,1.91011974705,2.3935639134,69.275622585,69.275622585
 01/30  08:00:00,23.764683441,10.9981623575,0.0,0.338914268485,7.6404789882,4.7871278268,48.9698826597,48.9698826597
 01/30  09:00:00,38.6284342984,10.9981623575,0.0,0.151600773566,19.1011974705,8.3774736969,26.6477282765,26.6477282765
 01/30  10:00:00,56.1480589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,2.98718012441,2.98718012441
 01/30  11:00:00,56.2088836024,10.9948658946,0.0608246506358,0.0,34.3821554469,10.7710376103,1.42891449208,1.42891449208
 01/30  12:00:00,56.4828787105,10.9948658946,0.334819758681,0.0,34.3821554469,10.7710376103,0.177527506013,0.177527506013
 01/30  13:00:00,56.4626564486,10.9948658946,0.314597496778,0.0,34.3821554469,10.7710376103,0.326866325188,0.326866325188
 01/30  14:00:00,56.6226324868,10.9948658946,0.474573535028,0.0,34.3821554469,10.7710376103,0.100791755347,0.100791755347
 01/30  15:00:00,56.712467536,10.9948658946,0.564408584201,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/30  16:00:00,56.6080179497,10.9948658946,0.45995899793,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/30  17:00:00,56.4542372255,10.9948658946,0.306178273764,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/30  18:00:00,63.1983498085,10.9948658946,0.161957523387,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/30  19:00:00,51.7673338827,10.9948658946,0.0107753699519,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/30  20:00:00,51.7565585128,10.9948658946,0.0,0.0,22.9214369646,9.5742556536,0.00708139260701,0.00708139260701
 01/30  21:00:00,46.739537062,10.9948658946,0.0,0.0,19.1011974705,8.3774736969,0.187227925887,0.187227925887
 01/30  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
