Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/28  05:00:00,38.8334516201,5.68765745588,0.0376871320381,5.67476642332,8.25718729233,11.6354268332,55.43989007,49.6752501518,0.0,5.76463991816
 01/28  06:00:00,44.6275139985,5.77620533772,0.0316940125837,7.22790699553,8.71707943955,15.3327214929,56.0755096806,50.3046009151,0.0,5.77090876544
 01/28  07:00:00,64.3809200462,5.75224653311,0.0379051206837,6.90291789493,18.5082010057,25.6353820695,56.5087451658,50.7257315114,0.0,5.78301365437
 01/28  08:00:00,73.4655376762,5.69538533871,0.632308629643,4.76632803266,19.4083231844,41.0650158608,61.601563901,49.9947168984,0.0,11.6068470025
 01/28  09:00:00,94.5724878833,5.77501055542,2.73948361577,1.693446873,26.3286599382,57.9988325916,75.4764185949,39.9818592626,0.0,35.4945593323
 01/28  10:00:00,81.2689417788,5.72603849391,4.11702152499,2.21563057253,26.3286599382,42.8504436482,82.7590240524,35.3119918357,18.025,29.4220322168
 01/28  11:00:00,57.8729921287,5.69520576453,3.43971561106,3.5220369095,21.7447113004,23.4437158914,80.3279003703,32.9739637174,18.025,29.3289366529
 01/28  12:00:00,55.2458188407,5.7124557168,3.75279244491,3.02640813133,19.3027497915,23.426170988,70.9977305796,29.5585547047,18.025,23.4141758749
 01/28  13:00:00,54.853162809,5.72375504214,3.98467276938,2.24852794904,19.1483137236,23.7250123474,62.0648225592,26.5103711033,18.025,17.5294514559
 01/28  14:00:00,54.4686010551,5.71663297741,4.22509274914,1.48512842082,19.3027497915,23.7161209604,62.7081431031,21.320411442,18.025,23.3627316611
 01/28  15:00:00,53.9230271091,5.69677154329,4.43292978524,0.751573239026,19.3027497915,23.7161209604,59.0537450932,17.6727385301,18.025,23.3560065631
 01/28  16:00:00,53.1569453266,5.66204922779,4.33520574023,0.407889502274,19.3027497915,23.426170988,54.2004677683,18.6480825156,18.025,17.5273852527
 01/28  17:00:00,56.2939856963,5.6109760726,3.17866867915,0.301217004367,19.3027497915,27.8956505705,42.9983726289,19.2086944857,18.025,5.76467814326
 01/28  18:00:00,65.1850446092,5.60512599839,1.67203141593,0.198224408126,18.2229234133,37.5968344597,28.3336882344,22.5630326008,0.0,5.77065563362
 01/28  19:00:00,85.4044529294,5.6832841627,2.30579714166,0.10035697648,32.690315043,37.0816133363,35.8171598161,30.0404963001,0.0,5.77666351599
 01/28  20:00:00,86.0446933247,5.74152834949,2.70446014617,0.171896540767,36.8143715336,33.066984531,44.1018173175,32.5442497213,0.0,11.5575675962
 01/28  21:00:00,92.0533059414,5.83477865179,3.31855470546,0.233086586938,36.3493007332,38.7721355839,40.2251008765,34.4374494087,0.0,5.78765146779
 01/28  22:00:00,89.879110356,5.82573149136,3.18035420236,0.324002140869,36.1807251679,36.8228455648,47.4726388658,35.9145725091,0.0,11.5580663567
 01/28  23:00:00,67.2129876106,5.62870942452,1.70870407319,0.646421651444,31.0351095914,20.6438685092,49.8246866134,38.2179792451,0.0,11.6067073682
 01/28  24:00:00,44.6790662777,5.53903156152,0.640235456196,1.82483623835,17.4250845679,11.7056064465,51.7142111377,40.1682205259,0.0,11.5459906118
 01/29  01:00:00,39.775338026,5.58338569562,0.39453834088,3.23110906542,12.925468867,10.100111941,42.0791993249,42.0591993249,0.0,0.02
 01/29  02:00:00,40.5156944213,5.60757047255,0.213256644287,4.12974245118,12.925468867,10.100111941,49.6520251994,43.8932357706,0.0,5.7587894288
 01/29  03:00:00,37.4433425728,5.68153558476,0.0530471460996,5.76267104549,8.34152022915,10.0650221343,50.8479813342,45.0891554532,0.0,5.75882588101
 01/29  04:00:00,38.8472300602,5.75718130752,0.0346046755208,7.10935979835,8.34152022915,10.0650221343,45.694878717,45.674878717,0.0,0.02
 01/29  05:00:00,41.6221063384,5.8198874483,0.0286226914165,8.22083303429,8.34152022915,11.6705166398,52.373429434,46.6094028056,0.0,5.76402662845
 01/29  06:00:00,46.7403826806,5.87129862731,0.0236137731021,9.13433943097,8.80141237637,15.3678112995,52.1808572039,46.4099790089,0.0,5.77087819501
 01/29  07:00:00,65.8338233691,5.81828156531,0.0311784976019,8.29650839776,18.5082010057,25.6353820695,57.7266197677,46.1808037559,0.0,11.5458160119
 01/29  08:00:00,74.6198462551,5.73857917972,0.613233769034,5.77709393831,19.4926561212,41.1001056674,56.3107738172,44.7044792627,0.0,11.6062945545
 01/29  09:00:00,95.3513304136,5.79876693582,2.80796947168,2.38004595879,26.3286599382,57.9988325916,69.7613886879,34.2690749041,0.0,35.4923137838
 01/29  10:00:00,81.7958206705,5.76419394884,4.25482916364,2.68596379074,26.2443270014,42.8153538416,76.4340789689,28.9867142996,18.025,29.4223646692
 01/29  11:00:00,58.0855410614,5.72532823594,4.00497674424,3.13920471304,21.7447113004,23.4437158914,65.5756249942,24.0819793384,18.025,23.4686456558
 01/29  12:00:00,55.2080103816,5.72734219269,4.51973187802,2.14706087495,19.3449162599,23.4437158914,60.4699443395,19.031420552,18.025,23.4135237874
 01/29  13:00:00,54.4180588698,5.7048054225,4.68612161817,1.07121541605,19.190480192,23.7425572507,56.4457835061,15.0603123706,18.025,23.3604711355
 01/29  14:00:00,53.6138935379,5.65744377182,4.62682436296,0.347583235671,19.260583323,23.698576057,45.1664250482,9.61762508983,18.025,17.5237999584
 01/29  15:00:00,53.3926192491,5.64156080306,4.654486609,0.11453644528,19.260583323,23.698576057,48.8863239487,7.49708832843,18.025,23.3642356203
 01/29  16:00:00,52.8584062734,5.60231719911,4.54719918004,0.0167996914807,19.260583323,23.4086260847,48.1772488221,6.79471834903,18.025,23.357530473
 01/29  17:00:00,56.5976413379,5.58906314078,3.86516305307,0.0,19.260583323,27.8781056672,23.4422787321,5.39727873212,18.025,0.02
 01/29  18:00:00,65.862323115,5.64844136389,2.56392665011,0.0,18.1807569449,37.5792895564,12.8840859872,7.11328494528,0.0,5.77080104189
 01/29  19:00:00,86.63627883,5.80093698664,3.639745077,0.0,32.6059821062,37.0465235296,23.247155147,11.7136525242,0.0,11.5335026227
 01/29  20:00:00,87.6843956763,5.90863584786,4.34895359905,0.0,36.8143715336,33.066984531,18.6108616401,12.822057337,0.0,5.78880430306
 01/29  21:00:00,94.2153527667,6.0640556149,5.36498549046,0.0,36.43363367,38.8072253906,25.4170820491,13.8606927851,0.0,11.556389264
 01/29  22:00:00,91.8406087107,6.07778411244,5.33322691673,0.0,36.0963922311,36.7877557581,20.2730976295,14.4845036619,0.0,5.78859396764
 01/29  23:00:00,68.0107346419,5.78330665319,3.11769179407,0.0,30.9507766546,20.6087787026,34.7217403656,17.322078439,0.0,17.3996619266
 01/29  24:00:00,43.8878658714,5.58613252807,1.62677444113,0.0,17.4250845679,11.7056064465,26.1118978043,20.3288131023,0.0,5.78308470196
 01/30  01:00:00,35.9530751276,5.52780908624,1.17765472833,0.000623401051803,11.6412384099,10.0650221343,28.413894613,22.6490364442,0.0,5.76485816881
 01/30  02:00:00,34.100681435,5.48653338698,0.842484026016,0.0854427626323,10.0992000411,10.047477231,25.2830515229,25.2630515229,0.0,0.02
 01/30  03:00:00,32.2116454246,5.46282939104,0.589723830554,0.332429046208,8.25718729233,10.0299323277,33.4622001056,27.7032491248,0.0,5.75895098081
 01/30  04:00:00,32.319427194,5.45378719061,0.430798392179,0.608175161712,8.25718729233,10.0299323277,35.7260008947,29.9673683512,0.0,5.7586325435
 01/30  05:00:00,34.1722897613,5.45366113695,0.284817869875,1.00047146079,8.25718729233,11.6354268332,38.6716371295,32.9073737117,0.0,5.76426341785
 01/30  06:00:00,42.3383724814,5.48234874194,0.257762645918,1.58504827168,12.1011305571,15.3678112995,40.359003734,34.5760866925,0.0,5.78291704148
 01/30  07:00:00,72.7570486256,5.63321311864,1.74080486371,0.841194733043,19.7275818095,37.2640762949,47.7572107616,36.1505586169,0.0,11.6066521448
 01/30  08:00:00,86.8549683473,5.77824440603,2.90979200957,0.672699222683,24.3117294858,51.2795993405,53.6429430888,36.1690129496,0.0,17.4739301393
 01/30  09:00:00,72.8511966957,5.58872420382,1.5145373734,1.41311621178,23.6694662846,40.6342015617,59.2322469657,29.8073393527,0.0,29.424907613
 01/30  10:00:00,70.6866121965,5.6590531921,3.83817628095,1.86209131146,23.6694662846,35.6302164847,75.1640654894,27.8131955911,18.025,29.3258698983
 01/30  11:00:00,53.8191989203,5.68328007499,3.76521526336,2.64024378587,18.7433767983,22.9618409725,68.0970949881,26.653652518,18.025,23.4184424701
 01/30  12:00:00,53.6543943057,5.701970949,4.06510889453,2.15921666999,18.7433767983,22.9618409725,59.9602421669,24.405056492,18.025,17.5301856748
 01/30  13:00:00,53.0824824999,5.70540866581,4.2552149546,1.35031481194,18.5889407304,23.1597249699,61.7598287664,20.3706119725,18.025,23.3642167939
 01/30  14:00:00,52.7935653624,5.69806665862,4.47901050632,0.598438779157,18.7433767983,23.2517909448,56.8952089888,15.510539709,18.025,23.3596692798
 01/30  15:00:00,52.66417737,5.69945601795,4.62475527712,0.321915807363,18.7433767983,23.2517909448,48.7115542756,13.1590145315,18.025,17.5275397441
 01/30  16:00:00,52.3081911037,5.69428967271,4.72506263607,0.160744426608,18.7433767983,22.9618409725,54.002651134,12.6143230151,18.025,23.363328119
 01/30  17:00:00,55.7717870298,5.66035906751,3.85552544659,0.0764741407645,18.7433767983,27.431320555,35.6474353783,11.8577556324,18.025,5.76467974593
 01/30  18:00:00,68.4845305033,5.70981029893,2.52292848138,0.0,17.6635504202,40.6971502883,20.4113856488,14.6345240776,0.0,5.77686157113
 01/30  19:00:00,81.0085257567,5.74713503985,2.85248480323,0.0,27.5259009287,37.3340067412,33.3967224349,21.8026324402,0.0,11.5940899947
 01/30  20:00:00,83.6382711516,5.78224778073,3.12199184292,0.0,33.8341110165,33.3544677425,36.2784399088,24.7214132806,0.0,11.5570266282
 01/30  21:00:00,92.7001621632,5.9055765017,3.89827612891,0.00812071429328,36.5179666069,38.8247702939,33.1557095007,27.366846252,0.0,5.78886324866
 01/30  22:00:00,87.2370716096,5.91407378852,3.87193700647,0.07760521576,32.965339924,36.8579353714,46.4087439725,29.0096756559,0.0,17.3990683166
 01/30  23:00:00,61.7510010149,5.66468351004,2.08077820808,0.179468099252,25.6355707503,20.6438685092,37.3865032727,31.5915122882,0.0,5.79499098448
 01/30  24:00:00,41.2945043917,5.52259000292,0.93059507662,0.568515601391,15.0252895274,11.7056064465,39.4127921552,33.6417827672,0.0,5.77100938793
 01/31  01:00:00,36.5687756427,5.51041734772,0.634804761816,1.17656616327,11.6412384099,10.0650221343,40.8355828643,35.0706197787,0.0,5.76496308565
 01/31  02:00:00,35.9996528252,5.54481050854,0.421337831065,2.3472802055,10.0992000411,10.047477231,43.0902179995,37.3315269816,0.0,5.75869101789
 01/31  03:00:00,34.8951749462,5.56921055024,0.237315088805,3.26198715053,8.25718729233,10.0299323277,38.9515145773,38.9315145773,0.0,0.02
 01/31  04:00:00,35.4011346758,5.58672932852,0.131601643587,3.85613826675,8.25718729233,10.0299323277,45.5458019395,39.787069293,0.0,5.75873264645
 01/31  05:00:00,37.5885918701,5.610532079,0.0499375745887,4.49478009535,8.25718729233,11.6354268332,46.7619068772,40.9981723514,0.0,5.7637345258
 01/31  06:00:00,45.8084375164,5.64436883773,0.0405637059058,5.11029401047,12.1011305571,15.3678112995,46.7133066724,40.9310647129,0.0,5.78224195949
 01/31  07:00:00,73.9303961472,5.63803782692,1.08907632468,2.66144160246,19.7275818095,37.2640762949,58.0831224736,40.6834115655,0.0,17.3997109081
 01/31  08:00:00,87.0453257681,5.7357497547,2.35478330355,1.46055867766,24.3117294858,51.2795993405,56.4185675889,38.9447232704,0.0,17.4738443184
 01/31  09:00:00,73.9514459313,5.62252023264,1.36129279115,2.63281372724,23.6694662846,40.6342015617,55.3423388087,25.9199094787,0.0,29.42242933
 01/31  10:00:00,70.8241510655,5.64383306151,3.77391996316,2.07911025869,23.6694662846,35.6302164847,60.6260415578,19.1397061778,18.025,23.46133538
 01/31  11:00:00,53.4072990187,5.6378118388,3.81845298527,2.22057127662,18.7433767983,22.9618409725,57.6725007226,16.2298760254,18.025,23.4176246971
 01/31  12:00:00,52.9573993666,5.64230485075,4.28376067439,1.30323572793,18.7433767983,22.9618409725,53.029204559,11.6376292629,18.025,23.3665752961
 01/31  13:00:00,52.5376271997,5.63446653595,4.71105747255,0.420555628825,18.5889407304,23.1597249699,42.2426743302,6.68842314878,18.025,17.5292511815
 01/31  14:00:00,53.0150391711,5.66066920779,5.18642451206,0.149900258039,18.7433767983,23.2517909448,42.8462366451,1.45858743015,18.025,23.362649215
 01/31  15:00:00,53.4537607287,5.70330527352,5.70405771023,0.0283468954247,18.7433767983,23.2517909448,41.5296216852,0.148654247231,18.025,23.355967438
 01/31  16:00:00,53.4386524365,5.72878320464,5.98177072616,0.0,18.7433767983,22.9618409725,36.4160191439,0.860179976827,18.025,17.5308391671
 01/31  17:00:00,57.1219168484,5.71528450539,5.22720987629,0.0,18.7433767983,27.431320555,24.678930357,0.889209682781,18.025,5.76472067421
 01/31  18:00:00,70.3518276471,5.83323296123,4.2668069473,0.0,17.6635504202,40.6971502883,7.83707828529,2.06053270714,0.0,5.77654557815
 01/31  19:00:00,82.7227434703,5.8898261126,4.42401236839,0.0,27.5259009287,37.3340067412,17.4921822594,5.89767901502,0.0,11.5945032444
 01/31  20:00:00,85.4443743244,5.9479570464,4.7623831612,0.0,33.8341110165,33.3544677425,19.9495908182,8.39212568178,0.0,11.5574651364
 01/31  21:00:00,94.6205434217,6.09556948183,5.63678491778,0.0,36.5179666069,38.8247702939,19.9632533943,10.6505602005,0.0,9.31269319384
 01/31  22:00:00,89.0639167706,6.11847469663,5.57198756232,0.0,32.965339924,36.8579353714,27.4461025916,13.5886404408,0.0,13.8574621508
 01/31  23:00:00,62.7740481674,5.79097824836,3.15699636099,0.0,25.6355707503,20.6438685092,29.3758883003,17.8059875737,0.0,11.5699007266
 01/31  24:00:00,41.4433845344,5.5832298576,1.58735037773,0.0,15.0252895274,11.7056064465,28.2884044463,22.5175361462,0.0,5.77086830015
 02/01  01:00:00,35.8112895159,5.5127908846,1.04601421028,0.00549902551314,11.6412384099,10.0650221343,26.7415121395,26.7215121395,0.0,0.02
 02/01  02:00:00,34.0081815499,5.47298314509,0.708889264953,0.140086151622,10.0992000411,10.047477231,36.5157990673,30.757044167,0.0,5.75875490026
 02/01  03:00:00,32.2169353426,5.4516135478,0.442631445707,0.496024045047,8.25718729233,10.0299323277,41.1536014217,35.3946885817,0.0,5.75891284005
 02/01  04:00:00,32.7430203018,5.45951387504,0.228786495783,1.2280578124,8.25718729233,10.0299323277,40.8306675929,40.8106675929,0.0,0.02
 02/01  05:00:00,35.4134991192,5.50425524717,0.0999080626993,2.37599442011,8.25718729233,11.6354268332,49.0946036361,43.3297812577,0.0,5.76482237841
 02/01  06:00:00,43.4919262797,5.52754147294,0.0924458646728,2.85872424698,12.1011305571,15.3678112995,48.2441354503,42.4613488689,0.0,5.78278658147
 02/01  07:00:00,72.7040914828,5.59920971376,1.3564497716,1.2065934154,19.7275818095,37.2640762949,58.7535981178,41.3552155539,0.0,17.3983825639
 02/01  08:00:00,86.6998188225,5.74536279939,2.58161556113,0.878604716435,24.3117294858,51.2795993405,56.282716066,38.8085124931,0.0,17.4742035728
 02/01  09:00:00,72.9245200213,5.55506178591,0.956178906983,2.0784595855,23.6694662846,40.6342015617,61.3063256203,31.8829567266,0.0,29.4233688937
 02/01  10:00:00,70.3313832486,5.5711178009,2.63080433739,2.80217327945,23.6694662846,35.6302164847,72.1050263371,30.6162257135,18.025,23.4638006236
 02/01  11:00:00,54.1319074389,5.60691370228,2.38727121364,4.40725949448,18.7433767983,22.9618409725,71.0296006984,29.5869489771,18.025,23.4176517213
 02/01  12:00:00,54.7866784664,5.64475665311,2.40546821308,5.00835451122,18.7433767983,22.9618409725,71.1698252608,29.7777799074,18.025,23.3670453534
 02/01  13:00:00,54.5518178585,5.63981535989,2.26358393343,4.87687093311,18.5889407304,23.1597249699,69.5469251666,28.1622252766,18.025,23.35969989
 02/01  14:00:00,54.50912513,5.62607759613,2.25951915704,4.60548140791,18.7433767983,23.2517909448,61.8479599107,26.2926351024,18.025,17.5303248082
 02/01  15:00:00,54.3533672218,5.61730361933,2.29482607341,4.423191113,18.7433767983,23.2517909448,66.8327041011,25.4465310724,18.025,23.3611730286
 02/01  16:00:00,53.7466671092,5.59969944016,2.34928791087,4.06957722458,18.7433767983,22.9618409725,62.9301538801,25.6481883484,18.025,19.2569655316
 02/01  17:00:00,57.7482002712,5.62198440723,1.4795227726,4.46727418031,18.7433767983,27.431320555,49.8779993548,27.7989400698,18.025,4.05405928509
 02/01  18:00:00,69.4506726358,5.5806862281,0.365178393638,3.25301856259,17.6635504202,40.6971502883,37.7144688328,31.9377510423,0.0,5.77671779057
 02/01  19:00:00,81.0798416656,5.57373865558,0.720922929103,2.37627566027,27.5259009287,37.3340067412,55.5869789777,38.20622111,0.0,17.3807578677
 02/01  20:00:00,83.3803506244,5.59037466938,1.04190209155,2.01404328246,33.8341110165,33.3544677425,46.096772381,40.3080363687,0.0,5.78873601237
 02/01  21:00:00,92.0454620565,5.6745562665,1.90218302115,1.58053173601,36.5179666069,38.8247702939,54.427602995,42.8713688503,0.0,11.5562341446
 02/01  22:00:00,86.7807167286,5.7003950698,2.08528220108,1.62158513215,32.965339924,36.8579353714,55.0756225284,43.4697424079,0.0,11.6058801206
 02/01  23:00:00,63.5356428351,5.60593388323,0.581638686901,3.52199456684,25.6355707503,20.6438685092,56.3057488136,44.7356605108,0.0,11.5700883028
 02/01  24:00:00,47.8464558493,5.78715845933,0.0668431210042,7.71965007828,15.0252895274,11.7056064465,52.2654438626,46.4944864355,0.0,5.77095742708
 02/02  01:00:00,44.587568442,5.88368523192,0.0468454484515,9.41005001957,11.6412384099,10.0650221343,53.2542155697,47.4893727509,0.0,5.76484281871
 02/02  02:00:00,44.3391926479,5.95526587926,0.0387184763686,10.6589886251,10.0992000411,10.047477231,48.5655443301,48.5455443301,0.0,0.02
 02/02  03:00:00,43.7591387141,6.02389466839,0.030519189624,11.8780584588,8.25718729233,10.0299323277,55.3741741435,49.6154572556,0.0,5.75871688789
 02/02  04:00:00,44.5731083343,6.06765963831,0.0243344953451,12.6544496204,8.25718729233,10.0299323277,55.7877852242,50.0293957647,0.0,5.75838945949
 02/02  05:00:00,46.7864016271,6.09903928815,0.019080581756,13.2349425021,8.25718729233,11.6354268332,50.2688386395,50.2488386395,0.0,0.02
 02/02  06:00:00,54.1502779804,6.08453229424,0.0179980136077,13.0345317589,12.1011305571,15.3678112995,60.5249690582,48.9792722103,0.0,11.5456968479
 02/02  07:00:00,78.5446511634,5.79641737735,0.139253038506,8.06714560779,19.7275818095,37.2640762949,58.7672148573,47.1610777649,0.0,11.6061370924
 02/02  08:00:00,88.4441884224,5.689690129,1.12843669089,4.13182509822,24.3117294858,51.2795993405,58.6793664293,41.2065408329,0.0,17.4728255963
 02/02  09:00:00,78.2219495757,5.78200297681,0.303747308711,7.80137914877,23.6694662846,40.6342015617,61.7141659113,32.289452267,0.0,29.4247136443
 02/02  10:00:00,75.7081184909,5.81994138771,2.14044795711,8.42043588327,23.6694662846,35.6302164847,72.9959531862,31.5045972618,18.025,23.4663559244
 02/02  11:00:00,60.428573121,5.94496446745,2.3053103156,10.4478381784,18.7433767983,22.9618409725,75.0404150926,32.0605948063,18.025,24.9548202863
 02/02  12:00:00,60.1111240574,5.93000963444,2.34987786066,10.1031387751,18.7433767983,22.9618409725,71.3106093277,31.4514262554,18.025,21.8341830722
 02/02  13:00:00,59.3795361209,5.90003144818,2.1904053286,9.51755364242,18.5889407304,23.1597249699,71.3770661792,29.9915416798,18.025,23.3605244994
 02/02  14:00:00,59.0963478356,5.87523231741,2.1702585804,9.03280466871,18.7433767983,23.2517909448,64.3308130333,28.7826050201,18.025,17.5232080132
 02/02  15:00:00,58.3307617178,5.83407725164,2.23226195676,8.24637698273,18.7433767983,23.2517909448,68.2632481508,26.8718086414,18.025,23.3664395095
 02/02  16:00:00,57.0547495867,5.77922910674,2.31302640026,7.23439651212,18.7433767983,22.9618409725,67.0512611425,25.6665368832,18.025,23.3597242593
 02/02  17:00:00,60.5292379551,5.77022741198,1.4790610352,7.10052188853,18.7433767983,27.431320555,50.171473241,26.3826113343,18.025,5.7638619067
 02/02  18:00:00,71.2801746787,5.66195570781,0.104489757107,5.26193515674,17.6635504202,40.6971502883,34.6699099797,28.8931432286,0.0,5.77676675107
 02/02  19:00:00,82.0704852351,5.58915483725,0.197175482752,3.87524755185,27.5259009287,37.3340067412,45.0910793957,33.4970637877,0.0,11.5940156079
 02/02  20:00:00,83.3678415417,5.54184942317,0.406044921669,2.68591599927,33.8341110165,33.3544677425,39.7995827311,34.0114673805,0.0,5.7881153506
 02/02  21:00:00,91.1188122198,5.56462606348,1.12815875982,1.53783723459,36.5179666069,38.8247702939,46.5142001166,34.9572525547,0.0,11.5569475619
 02/02  22:00:00,85.9423482816,5.61984730616,1.61572150256,1.33332320244,32.965339924,36.8579353714,45.4722790736,33.8652404967,0.0,11.6070385769
 02/02  23:00:00,61.7562374945,5.5017186542,0.36460199143,2.06384264878,25.6355707503,20.6438685092,44.7205943698,33.1503624145,0.0,11.5702319553
 02/02  24:00:00,44.8983514732,5.63896859725,0.0754282629309,4.91115053667,15.0252895274,11.7056064465,38.3520798081,32.5811412332,0.0,5.77093857498
 02/03  01:00:00,40.6758314484,5.68583472472,0.051989346415,5.69101910493,11.6412384099,10.0650221343,37.3097021469,31.5450143365,0.0,5.76468781036
 02/03  02:00:00,39.4534091715,5.70729150181,0.0461476848819,6.01374717058,10.0992000411,10.047477231,36.352972414,30.5940716792,0.0,5.75890073474
 02/03  03:00:00,38.0936008883,5.73626542544,0.0391692724384,6.49150357007,8.25718729233,10.0299323277,30.9905731126,30.9705731126,0.0,0.02
 02/03  04:00:00,38.4034215205,5.75419748381,0.033595941338,6.78896110137,8.25718729233,10.0299323277,37.2984479311,31.5395139831,0.0,5.75893394801
 02/03  05:00:00,40.2249307733,5.76622048138,0.028957685448,6.99641219005,8.25718729233,11.6354268332,37.6492323923,31.8846553896,0.0,5.76457700268
 02/03  06:00:00,47.5150416334,5.74897403567,0.028607316955,6.72424765947,12.1011305571,15.3678112995,36.8191793446,31.0362618797,0.0,5.7829174649
 02/03  07:00:00,72.8944130628,5.52471910755,0.257108469152,2.57074676725,19.7275818095,37.2640762949,41.1810648398,29.5764464263,0.0,11.6046184136
 02/03  08:00:00,85.6763679783,5.59738130596,1.55248912359,1.0322619692,24.3117294858,51.2795993405,41.8860508766,24.4127212988,0.0,17.4733295777
 02/03  09:00:00,72.4465000339,5.48861914642,0.997990796922,1.62506966031,23.6694662846,40.6342015617,46.0395325627,16.6147497914,0.0,29.4247827712
 02/03  10:00:00,69.8978361244,5.53908170009,3.49101094544,1.54045242053,23.6694662846,35.6302164847,61.4621248156,14.111272783,18.025,29.3258520326
 02/03  11:00:00,52.6401962493,5.5442429011,3.63669491447,1.7287967488,18.7433767983,22.9618409725,53.4100022914,11.9672284225,18.025,23.4177738689
 02/03  12:00:00,52.4934899457,5.57406677736,4.24639258497,0.944931994933,18.7433767983,22.9618409725,43.6549350767,8.10118608662,18.025,17.5287489901
 02/03  13:00:00,52.4772685988,5.60277366169,4.75449150071,0.348458699699,18.5889407304,23.1597249699,47.3202744451,5.92954238101,18.025,23.3657320641
 02/03  14:00:00,52.7821839491,5.62983241758,4.95595535521,0.178347536631,18.7433767983,23.2517909448,43.3982690359,2.01279598264,18.025,23.3604730532
 02/03  15:00:00,53.0312874113,5.65433376017,5.2949960936,0.063905282036,18.7433767983,23.2517909448,36.4708270206,0.921546269543,18.025,17.524280751
 02/03  16:00:00,52.9078949661,5.67193009554,5.50617787845,0.00169228667814,18.7433767983,22.9618409725,43.1287442797,1.73884442731,18.025,23.3648998524
 02/03  17:00:00,56.2703359232,5.64144562277,4.4494623405,0.0,18.7433767983,27.431320555,26.6189706085,2.8292074479,18.025,5.76476316056
 02/03  18:00:00,69.0609901573,5.7073978433,3.1018008209,0.0,17.6635504202,40.6971502883,10.169539246,4.39271561379,0.0,5.77682363222
 02/03  19:00:00,81.6886547078,5.77349682091,3.50625112123,0.0,27.5259009287,37.3340067412,21.1416148365,9.54738632699,0.0,11.5942285095
 02/03  20:00:00,84.4805803127,5.83507689783,3.91146980764,0.0,33.8341110165,33.3544677425,23.0991417532,11.5428694284,0.0,11.5562723248
 02/03  21:00:00,93.6383006541,5.9763270583,4.77378311369,0.0,36.5179666069,38.8247702939,19.9853989858,14.1979908954,0.0,5.78740809042
 02/03  22:00:00,88.2895727014,6.01357042596,4.90254585462,0.0,32.965339924,36.8579353714,32.5428686937,15.1430242615,0.0,17.3998444322
 02/03  23:00:00,62.2929192921,5.71882211169,2.74802459242,0.0,25.6355707503,20.6438685092,21.9249803801,16.1303024121,0.0,5.79467796806
 02/03  24:00:00,41.2068313111,5.5458639549,1.38816279715,0.0,15.0252895274,11.7056064465,23.1073114831,17.3364154054,0.0,5.77089607765
 02/04  01:00:00,37.0065248668,5.50801896318,1.04708623078,0.0045352233248,12.8411359301,10.0650221343,23.7037310877,17.938789587,0.0,5.7649415007
 02/04  02:00:00,36.9016946194,5.49173312226,0.914347510813,0.0499087516118,12.8411359301,10.0650221343,24.4633960099,18.7046846778,0.0,5.75871133201
 02/04  03:00:00,32.1152780114,5.46406172429,0.677440872815,0.14711207951,8.25718729233,10.0299323277,19.4703227125,19.4503227125,0.0,0.02
 02/04  04:00:00,32.0716970608,5.4535412948,0.577752944234,0.213738408405,8.25718729233,10.0299323277,25.516833059,19.7580801016,0.0,5.75875295743
 02/04  05:00:00,33.6666324895,5.4472142185,0.510178885295,0.27589708564,8.25718729233,11.6354268332,25.8402528434,20.0753525468,0.0,5.76490029658
 02/04  06:00:00,37.8661134009,5.44515643906,0.461805984538,0.367441628021,8.71707943955,15.3327214929,25.396235087,19.6252485194,0.0,5.7709865676
 02/04  07:00:00,58.34779718,5.49804241473,0.914472995395,0.247429764534,18.5082010057,25.6353820695,24.5852070254,18.8033564149,0.0,5.7818506105
 02/04  08:00:00,70.7177057272,5.69707293253,2.6334943232,0.0156161753094,19.4083231844,41.0650158608,31.9156927947,14.5155348214,0.0,17.4001579733
 02/04  09:00:00,96.8604596771,6.02181334384,6.47409163078,0.0,26.3286599382,57.9988325916,36.6572219325,7.07913971141,0.0,29.5780822211
 02/04  10:00:00,83.3590833898,5.95084509961,8.19798376221,0.0,26.3286599382,42.8504436482,51.7611527217,4.31680465626,18.025,29.4193480655
 02/04  11:00:00,58.3777043252,5.81401105382,7.3476585522,0.0,21.7447113004,23.4437158914,50.2969401162,2.94365844653,18.025,29.3282816697
 02/04  12:00:00,57.2533515088,5.96114745952,8.53804020386,0.0,19.3027497915,23.426170988,42.7851946021,1.343296467,18.025,23.4168981351
 02/04  13:00:00,58.5572544426,6.1040460948,9.55699894127,0.0,19.1483137236,23.7250123474,36.7226050689,1.17403828504,18.025,17.5235667839
 02/04  14:00:00,59.486873212,6.21171910373,10.2334056504,0.0,19.3027497915,23.7161209604,41.391773676,0.0,18.025,23.366773676
 02/04  15:00:00,60.0190353983,6.27593467421,10.7013503476,0.0,19.3027497915,23.7161209604,41.3850176906,0.0,18.025,23.3600176906
