Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/21  05:00:00,1074.93799444,97.7700165124,574.068785944,0.0,100.150657288,149.894399434,876.125998449,844.581958494,14.1616749024,17.3823650525
 03/21  06:00:00,1306.35979708,98.4176784774,574.140460978,0.0,176.471037341,302.612436532,657.255963559,620.233512153,28.3233498048,8.699101601
 03/21  07:00:00,1411.60666191,98.8100143423,572.812345059,0.0,243.2593065,310.10971186,647.832394951,579.072862431,42.4850247072,26.2745078126
 03/21  08:00:00,1449.78764235,99.3756052721,584.69037461,0.0,243.2593065,310.10971186,630.856272455,547.821127211,56.6466996096,26.3884456345
 03/21  09:00:00,1504.25816822,99.8639965834,605.853034525,0.0,243.2593065,302.612436532,596.249271804,527.284379017,42.4850247072,26.479868079
 03/21  10:00:00,1530.03704519,100.386366858,622.923874769,0.0,243.2593065,310.10971186,606.956053324,500.677891856,70.808374512,35.4697869562
 03/21  11:00:00,1540.01610766,100.960242124,630.87742401,0.0,243.2593065,310.10971186,587.357367084,481.020472139,70.808374512,35.5285204326
 03/21  12:00:00,1500.95769846,101.475283355,632.970851274,0.0,243.2593065,310.10971186,560.698034208,463.357654478,70.808374512,26.5320052178
 03/21  13:00:00,1538.49131299,102.008666281,636.340722072,0.0,243.2593065,302.612436532,538.461013144,446.267955583,56.6466996096,35.5463579514
 03/21  14:00:00,1534.4189514,102.537646216,631.421654099,0.0,243.2593065,302.612436532,497.182272801,419.212370126,42.4850247072,35.4848779677
 03/21  15:00:00,1531.31690201,103.09698476,627.594718952,0.0,243.2593065,302.612436532,483.439421283,391.374601279,56.6466996096,35.4181203951
 03/21  16:00:00,1536.54199148,103.952045875,625.131119733,0.0,243.2593065,310.10971186,484.092822863,372.677663446,84.9700494144,26.4451100029
 03/21  17:00:00,1533.84347649,104.725604189,621.461089149,0.0,243.2593065,310.10971186,465.768052965,363.324698485,84.9700494144,17.4733050656
 03/21  18:00:00,1278.15436117,97.6078909948,638.953021861,0.0,166.938926447,199.110933808,461.227310529,358.831825617,84.9700494144,17.4254354975
 03/21  19:00:00,1297.27092735,97.6078909948,650.699797173,0.0,166.938926447,191.61365848,457.395879594,383.327207733,56.6466996096,17.421972252
 03/21  20:00:00,1161.33744632,97.6078909948,648.915568564,0.0,100.150657288,124.558693486,494.388646496,429.019362561,56.6466996096,8.72258432545
 03/21  21:00:00,1114.35883686,97.6078909948,641.947503734,0.0,100.150657288,124.558693486,499.261700261,439.390927326,42.4850247072,17.385748228
 03/21  22:00:00,1041.79131906,97.6078909948,636.729552195,0.0,46.0930336215,124.558693486,497.136392505,460.114236215,28.3233498048,8.69880648546
 03/21  23:00:00,1040.0445627,97.6078909948,634.184596502,0.0,46.0930336215,124.558693486,499.431593637,467.890939586,14.1616749024,17.378979149
 03/21  24:00:00,1022.26278761,97.6078909948,629.309687713,0.0,46.0930336215,113.312780494,491.956438531,477.591534605,5.66466996096,8.70023396564
 03/22  01:00:00,1015.30167361,97.6078909948,622.799577781,0.0,46.0930336215,113.312780494,506.47209064,487.686761614,5.66466996096,13.1206590656
 03/22  02:00:00,1011.12433185,97.6078909948,618.750951742,0.0,46.0930336215,113.312780494,514.351825509,495.730351228,5.66466996096,12.9568043201
 03/22  03:00:00,1007.79492346,97.6078909948,615.603045989,0.0,46.0930336215,113.312780494,519.182419437,504.818370031,5.66466996096,8.6993794451
 03/22  04:00:00,1093.88311517,97.6078909948,611.430666642,0.0,100.150657288,148.969399434,514.223879254,491.179028464,5.66466996096,17.3801808293
 03/22  05:00:00,1095.31298016,97.9921798079,610.610463535,0.0,100.150657288,149.894399434,770.821867421,747.959372186,14.1616749024,8.70082033237
 03/22  06:00:00,1324.77891166,98.7803465772,610.2975352,0.0,176.471037341,302.612436532,603.246537303,557.543794072,28.3233498048,17.3793934257
 03/22  07:00:00,1436.53613315,100.134384297,612.569065107,0.0,243.2593065,310.10971186,573.330837591,513.323107766,42.4850247072,17.5227051178
 03/22  08:00:00,1486.73156089,100.988599087,620.053515878,0.0,243.2593065,310.10971186,568.132151223,485.096831953,56.6466996096,26.3886196608
 03/22  09:00:00,1524.73805404,101.795794653,622.177183557,0.0,243.2593065,302.612436532,522.660592854,453.70169114,42.4850247072,26.4738770064
 03/22  10:00:00,1517.20176812,102.532864291,605.346872472,0.0,243.2593065,310.10971186,526.655591109,420.37179519,70.808374512,35.4754214066
 03/22  11:00:00,1517.83126383,103.077476201,604.075122489,0.0,243.2593065,310.10971186,510.113410414,403.770454296,70.808374512,35.5345816059
 03/22  12:00:00,1475.1062854,103.654783633,602.381566764,0.0,243.2593065,310.10971186,496.552625823,390.379466889,70.808374512,35.3647844217
 03/22  13:00:00,1509.33603941,104.452106789,602.443684346,0.0,243.2593065,302.612436532,465.521306723,373.352422992,56.6466996096,35.5221841206
 03/22  14:00:00,1510.34641594,105.674085678,602.188981731,0.0,243.2593065,302.612436532,428.826015635,350.879637167,42.4850247072,35.4613537611
 03/22  15:00:00,1508.93012363,106.837889047,599.656246379,0.0,243.2593065,302.612436532,416.436532281,333.218444692,56.6466996096,26.5713879794
 03/22  16:00:00,1517.29137356,107.7472717,600.69234189,0.0,243.2593065,310.10971186,441.413905684,330.003730371,84.9700494144,26.4401258981
 03/22  17:00:00,1521.64828112,108.777649599,604.396847787,0.0,243.2593065,310.10971186,422.691385705,320.245167587,84.9700494144,17.4761687032
 03/22  18:00:00,1272.02221212,97.6078909948,632.234863595,0.0,166.938926447,199.110933808,425.134840968,322.743166007,84.9700494144,17.4216255469
 03/22  19:00:00,1284.87858037,97.6078909948,640.044795478,0.0,166.938926447,191.61365848,417.492822803,343.424166082,56.6466996096,17.4219571115
 03/22  20:00:00,1157.96668562,97.6078909948,642.560664728,0.0,100.150657288,124.558693486,464.468803568,390.401137701,56.6466996096,17.4209662572
 03/22  21:00:00,1120.88733774,97.6078909948,644.609999923,0.0,100.150657288,124.558693486,453.437250928,402.250113864,42.4850247072,8.70211235697
 03/22  22:00:00,1064.75974226,97.6078909948,656.826842518,0.0,46.0930336215,124.558693486,463.31340031,426.289840581,28.3233498048,8.70020992414
 03/22  23:00:00,1061.06223085,97.6078909948,653.226513199,0.0,46.0930336215,124.558693486,469.429764855,437.888718123,14.1616749024,17.3793718299
 03/22  24:00:00,1041.31335832,97.6078909948,646.62389324,0.0,46.0930336215,113.312780494,463.134612436,448.770817361,5.66466996096,8.69912511439
 03/23  01:00:00,1036.21609472,97.6078909948,641.951289374,0.0,46.0930336215,113.312780494,480.669723477,457.625714524,5.66466996096,17.3793389915
 03/23  02:00:00,1032.05741846,97.6078909948,638.358092186,0.0,46.0930336215,113.312780494,480.548779472,466.183834418,5.66466996096,8.7002750928
 03/23  03:00:00,1026.49476487,97.6078909948,633.329408918,0.0,46.0930336215,113.312780494,498.681335006,475.640263055,5.66466996096,17.3764019907
 03/23  04:00:00,1114.34228411,97.6078909948,630.900787526,0.0,100.150657288,148.969399434,476.939956682,462.57618588,5.66466996096,8.6991008408
 03/23  05:00:00,1115.32560911,98.0643579166,629.812343885,0.0,100.150657288,149.894399434,684.414708546,661.553467044,14.1616749024,8.69956660018
 03/23  06:00:00,1347.13497721,99.5811639252,630.803182466,0.0,176.471037341,302.612436532,550.441103528,504.737116332,28.3233498048,17.3806373904
 03/23  07:00:00,1466.06546072,101.301830991,639.011639513,0.0,243.2593065,310.10971186,524.380307427,464.374762836,42.4850247072,17.5205198837
 03/23  08:00:00,1494.91431702,101.925586339,623.848387451,0.0,243.2593065,310.10971186,533.555112318,450.52227248,56.6466996096,26.3861402283
 03/23  09:00:00,1510.40064481,102.506581791,603.50023351,0.0,243.2593065,302.612436532,502.487134274,433.5320159,42.4850247072,26.4700936674
 03/23  10:00:00,1507.01554674,103.057490045,591.084467429,0.0,243.2593065,310.10971186,514.632385144,408.345967222,70.808374512,35.4780434106
 03/23  11:00:00,1503.87868754,103.69010853,585.916444928,0.0,243.2593065,310.10971186,495.643150206,389.298399158,70.808374512,35.5363765358
 03/23  12:00:00,1460.5949521,103.914693536,584.093925638,0.0,243.2593065,310.10971186,495.06374885,388.889466198,70.808374512,35.3659081398
 03/23  13:00:00,1489.88076605,104.595811184,579.110173029,0.0,243.2593065,302.612436532,461.488044967,369.318143636,56.6466996096,35.5232017212
 03/23  14:00:00,1484.54802191,105.579513679,572.478309507,0.0,243.2593065,302.612436532,422.432347535,344.485075296,42.4850247072,35.4622475325
 03/23  15:00:00,1477.43858672,106.320466302,564.122289894,0.0,243.2593065,302.612436532,409.704951863,326.498604702,56.6466996096,26.5596475523
 03/23  16:00:00,1482.99395079,107.250753253,561.865619649,0.0,243.2593065,310.10971186,423.323390279,311.913138612,84.9700494144,26.440202253
 03/23  17:00:00,1490.94721896,107.890175669,569.715627109,0.0,243.2593065,310.10971186,425.276637583,314.107760014,84.9700494144,26.1988281544
 03/23  18:00:00,1242.57768121,97.6078909948,598.44356309,0.0,166.938926447,199.110933808,421.038458794,327.347043857,84.9700494144,8.7213655228
 03/23  19:00:00,1252.00307063,97.6078909948,603.065402648,0.0,166.938926447,191.61365848,416.432819688,342.366354262,56.6466996096,17.4197658168
 03/23  20:00:00,1117.16437871,97.6078909948,597.853024001,0.0,100.150657288,124.558693486,455.544341705,381.47595983,56.6466996096,17.4216822652
 03/23  21:00:00,1086.16606601,97.6078909948,606.888284268,0.0,100.150657288,124.558693486,443.122865583,391.935318828,42.4850247072,8.70252204713
 03/23  22:00:00,1032.40637644,97.6078909948,621.668767585,0.0,46.0930336215,124.558693486,462.541736964,416.83921182,28.3233498048,17.3791753394
 03/23  23:00:00,1038.01621131,97.6078909948,626.844090941,0.0,46.0930336215,124.558693486,450.306420009,427.445749798,14.1616749024,8.69899530813
 03/23  24:00:00,1026.73935917,97.6078909948,628.100254146,0.0,46.0930336215,113.312780494,449.483501018,435.119374637,5.66466996096,8.69945641931
 03/24  01:00:00,1017.44013233,97.6078909948,618.209844365,0.0,46.0930336215,113.312780494,462.110834339,439.066198352,5.66466996096,17.3799660259
 03/24  02:00:00,1012.65593724,97.6078909948,613.041631437,0.0,46.0930336215,113.312780494,457.03889079,442.676119556,5.66466996096,8.69810127287
 03/24  03:00:00,1010.58787812,97.6078909948,610.800229986,0.0,46.0930336215,113.312780494,470.037287005,446.995251278,5.66466996096,17.3773657653
 03/24  04:00:00,1100.2967477,97.6078909948,606.917657118,0.0,100.150657288,148.969399434,444.541268088,430.177272078,5.66466996096,8.69932604871
 03/24  05:00:00,1092.6093326,98.0866149245,597.571225968,0.0,100.150657288,149.894399434,623.78992086,600.928469631,14.1616749024,8.69977632603
 03/24  06:00:00,1317.10703451,100.214671664,591.925513001,0.0,176.471037341,302.612436532,499.132721826,453.430871017,28.3233498048,17.378501004
 03/24  07:00:00,1412.4812384,101.824350881,578.184953699,0.0,243.2593065,310.10971186,473.305082242,413.299693077,42.4850247072,17.5203644577
 03/24  08:00:00,1443.86726472,102.497098694,567.007083035,0.0,243.2593065,310.10971186,477.894820157,394.862562419,56.6466996096,26.3855581285
 03/24  09:00:00,1467.14588229,103.020218565,555.694416939,0.0,243.2593065,302.612436532,450.971985868,382.018110072,42.4850247072,26.4688510886
 03/24  10:00:00,1472.01439353,103.508599184,552.407618566,0.0,243.2593065,310.10971186,473.631193047,367.346789158,70.808374512,35.4760293776
 03/24  11:00:00,1472.1542477,103.995642118,551.009189568,0.0,243.2593065,310.10971186,463.275838336,356.933803143,70.808374512,35.5336606811
 03/24  12:00:00,1427.6976163,104.564104239,547.606812631,0.0,243.2593065,310.10971186,453.789527199,347.617823502,70.808374512,35.3633291846
 03/24  13:00:00,1459.69356086,105.118328686,545.641452109,0.0,243.2593065,302.612436532,430.388200507,338.221547691,56.6466996096,35.5199532071
 03/24  14:00:00,1460.52113341,105.686360779,545.957114519,0.0,243.2593065,302.612436532,411.377180974,333.433251115,42.4850247072,35.4589051521
 03/24  15:00:00,1466.86592671,106.155488726,552.280929246,0.0,243.2593065,302.612436532,417.719245278,334.5123865,56.6466996096,26.5601591685
 03/24  16:00:00,1475.47620571,106.620037484,553.875397531,0.0,243.2593065,310.10971186,445.511527878,334.103701368,84.9700494144,26.437777096
 03/24  17:00:00,1473.83281611,107.039964505,551.693957561,0.0,243.2593065,310.10971186,444.244370848,333.073759616,84.9700494144,26.2005618182
 03/24  18:00:00,1214.96645832,97.6078909948,568.494944495,0.0,166.938926447,199.110933808,427.858288749,334.167510351,84.9700494144,8.72072898426
 03/24  19:00:00,1223.51579736,97.6078909948,573.194631961,0.0,166.938926447,191.61365848,415.630168094,341.564390588,56.6466996096,17.4190778965
 03/24  20:00:00,1096.78599951,97.6078909948,576.694536484,0.0,100.150657288,124.558693486,456.930397916,382.863382466,56.6466996096,17.4203158409
 03/24  21:00:00,1059.23017047,97.6078909948,578.653292063,0.0,100.150657288,124.558693486,441.979779332,390.792895857,42.4850247072,8.70185876741
 03/24  22:00:00,993.299296404,97.6078909948,579.941494729,0.0,46.0930336215,124.558693486,446.792762608,409.648869944,28.3233498048,8.82054285972
 03/24  23:00:00,1003.71272849,97.6078909948,590.202766483,0.0,46.0930336215,124.558693486,451.529871244,420.110255217,14.1616749024,17.2579411245
 03/24  24:00:00,991.118384884,97.6078909948,589.960631687,0.0,46.0930336215,113.312780494,440.34501559,425.981611201,5.66466996096,8.69873442735
 03/25  01:00:00,988.869911369,97.6078909948,587.568719721,0.0,46.0930336215,113.312780494,452.663431,429.620316799,5.66466996096,17.3784442406
 03/25  02:00:00,982.232667454,97.6078909948,580.47288865,0.0,46.0930336215,113.312780494,444.873258371,430.508823134,5.66466996096,8.69976527542
 03/25  03:00:00,978.455248284,97.6078909948,576.429786984,0.0,46.0930336215,113.312780494,455.88068382,432.840893517,5.66466996096,17.3751203423
 03/25  04:00:00,982.139405139,97.6078909948,569.317010286,0.0,55.6251445156,113.312780494,436.706877747,422.343721158,5.66466996096,8.6984866282
 03/25  05:00:00,986.435113636,97.6078909948,573.967599603,0.0,55.6251445156,113.312780494,448.502524549,425.641948932,14.1616749024,8.69890071434
 03/25  06:00:00,1065.94232972,97.6078909948,580.838779018,0.0,65.1572554096,176.889270242,416.304000364,370.601589573,28.3233498048,17.3790609866
 03/25  07:00:00,1157.97061785,97.8927735768,565.594928486,0.0,109.682768182,220.96816451,586.960190549,535.778180297,42.4850247072,8.69698554496
 03/25  08:00:00,1171.83505828,97.8918523079,569.765195302,0.0,109.682768182,220.96816451,547.693755513,473.594204433,56.6466996096,17.4528514697
 03/25  09:00:00,1284.38876713,98.6429218959,574.763747405,0.0,131.945524568,266.955817592,507.346939611,438.586166938,42.4850247072,26.2757479663
 03/25  10:00:00,1286.92080287,99.0070865814,569.344964962,0.0,131.945524568,274.45309292,495.804540073,407.404116919,70.808374512,17.5920486412
 03/25  11:00:00,1284.31408949,99.1728367822,565.368006622,0.0,131.945524568,274.45309292,487.553137846,390.366118716,70.808374512,26.3786446188
 03/25  12:00:00,1249.540045,99.4586412364,562.201320773,0.0,131.945524568,274.45309292,469.5764302,372.392654736,70.808374512,26.375400952
 03/25  13:00:00,1240.6359324,99.6174322645,560.516048438,0.0,131.945524568,266.955817592,445.125238937,362.106521566,56.6466996096,26.372017761
 03/25  14:00:00,1250.17881398,99.766850365,570.72737863,0.0,131.945524568,266.955817592,412.103450611,343.245591158,42.4850247072,26.3728347462
 03/25  15:00:00,1189.32943195,97.6078909948,590.058906975,0.0,109.682768182,212.545889182,358.984791742,275.963479578,56.6466996096,26.3746125537
 03/25  16:00:00,1212.08611187,97.6078909948,606.424360414,0.0,109.682768182,220.04316451,388.568221833,285.164374342,84.9700494144,18.4337980771
 03/25  17:00:00,1179.34647463,97.6078909948,616.785390389,0.0,109.682768182,220.04316451,406.372335115,295.981213187,84.9700494144,25.4210725137
 03/25  18:00:00,1151.6517981,97.6078909948,628.887048656,0.0,100.150657288,199.110933808,430.101463361,336.433417228,84.9700494144,8.69799671821
 03/25  19:00:00,1163.5366387,97.6078909948,636.651972666,0.0,100.150657288,191.61365848,420.267039205,346.24321277,56.6466996096,17.3771268255
 03/25  20:00:00,1062.97119563,97.6078909948,644.473971329,0.0,55.6251445156,124.558693486,457.023006668,391.677122027,56.6466996096,8.69918503125
 03/25  21:00:00,1067.44780493,97.6078909948,649.913217597,0.0,55.6251445156,124.558693486,452.893647098,401.709021706,42.4850247072,8.69960068531
 03/25  22:00:00,1062.95599467,97.6078909948,655.954900858,0.0,46.0930336215,124.558693486,469.392042751,423.690717895,28.3233498048,17.3779750517
 03/25  23:00:00,1064.72103094,97.6078909948,657.169527495,0.0,46.0930336215,124.558693486,457.138401151,434.278381438,14.1616749024,8.69834481071
 03/25  24:00:00,1045.03275195,97.6078909948,650.664869819,0.0,46.0930336215,113.312780494,467.230457286,444.186499954,5.66466996096,17.3792873713
 03/26  01:00:00,1027.05048243,97.6078909948,644.236654278,0.0,34.9616554283,113.312780494,468.787999543,454.423934497,5.66466996096,8.69939508517
 03/26  02:00:00,1025.32477616,97.6078909948,642.478328391,0.0,34.9616554283,113.312780494,484.819062083,461.776982617,5.66466996096,17.3774095057
 03/26  03:00:00,1024.17835255,97.6078909948,641.554179736,0.0,34.9616554283,113.312780494,485.719417311,471.356726996,5.66466996096,8.69802035423
 03/26  04:00:00,1030.1087983,97.6078909948,637.534849277,0.0,44.4937663224,113.312780494,483.612718048,469.249641809,5.66466996096,8.69840627748
 03/26  05:00:00,1024.85522927,97.6078909948,629.984828911,0.0,44.4937663224,113.312780494,508.75944701,477.219769172,14.1616749024,17.3780029353
 03/26  06:00:00,1093.51035105,97.6078909948,618.836915074,0.0,54.0258772165,176.889270242,462.166791173,425.143840429,28.3233498048,8.69960093959
 03/26  07:00:00,1086.50200187,97.6078909948,610.296119277,0.0,54.0258772165,184.38654557,486.304416425,426.443943511,42.4850247072,17.3754482068
 03/26  08:00:00,1170.46242825,97.6078909948,605.09686116,0.0,65.1572554096,220.04316451,483.27922998,417.902914491,56.6466996096,8.72961587931
 03/26  09:00:00,1166.06753487,97.6078909948,598.689161729,0.0,65.1572554096,212.545889182,487.01400664,418.276344922,42.4850247072,26.2526370112
 03/26  10:00:00,1172.81798506,97.6078909948,595.002057712,0.0,65.1572554096,220.04316451,506.821397575,416.818345032,70.808374512,19.1946780313
 03/26  11:00:00,1175.9650538,97.6078909948,596.92940291,0.0,65.1572554096,220.04316451,510.901300435,415.359631912,70.808374512,24.733294011
 03/26  12:00:00,1173.48699556,97.6078909948,601.044642284,0.0,65.1572554096,220.04316451,510.157301447,412.996402119,70.808374512,26.352524817
 03/26  13:00:00,1167.82722068,97.6078909948,606.363273089,0.0,65.1572554096,212.545889182,494.738538588,411.73962848,56.6466996096,26.3522104987
 03/26  14:00:00,1169.84186208,97.6078909948,608.340463785,0.0,65.1572554096,212.545889182,476.27799105,413.843535747,42.4850247072,19.9494305958
 03/26  15:00:00,1174.00873138,97.6078909948,606.726278004,0.0,65.1572554096,212.545889182,499.261159898,418.636555135,56.6466996096,23.9779051538
 03/26  16:00:00,1152.7181854,97.6078909948,601.391538402,0.0,65.1572554096,220.04316451,533.881952178,422.559330826,84.9700494144,26.3525719378
 03/26  17:00:00,1110.98470291,97.6078909948,596.722241169,0.0,54.0258772165,184.38654557,542.056265265,439.579573167,84.9700494144,17.5066426831
 03/26  18:00:00,1073.25732316,97.6078909948,595.294009239,0.0,44.4937663224,163.454314868,581.46390283,479.116532891,84.9700494144,17.3773205247
 03/26  19:00:00,1068.18817762,97.6078909948,599.000525034,0.0,44.4937663224,155.95703954,552.661141284,487.31517987,56.6466996096,8.69926180449
 03/26  20:00:00,1040.08795181,97.6078909948,602.104474495,0.0,44.4937663224,124.558693486,598.124406838,524.100446555,56.6466996096,17.3772606741
 03/26  21:00:00,1035.84805072,97.6078909948,604.171334982,0.0,44.4937663224,124.558693486,582.236744713,531.053758832,42.4850247072,8.69796117374
 03/26  22:00:00,1028.96285803,97.6078909948,607.800636,0.0,34.9616554283,124.558693486,585.30006581,548.278367267,28.3233498048,8.69834873795
 03/26  23:00:00,1038.94832035,97.6078909948,610.743181744,0.0,34.9616554283,124.558693486,586.210265136,554.670700802,14.1616749024,17.3778894316
 03/26  24:00:00,1024.26837478,97.6078909948,610.667059598,0.0,34.9616554283,113.312780494,576.824630549,562.460410442,5.66466996096,8.69955014609
 03/27  01:00:00,1029.79569142,97.6078909948,609.501421232,0.0,46.0930336215,113.312780494,591.580387949,568.540693814,5.66466996096,17.3750241733
 03/27  02:00:00,1026.57973975,97.6078909948,606.767368401,0.0,46.0930336215,113.312780494,592.086329584,577.723707911,5.66466996096,8.69795171183
 03/27  03:00:00,1024.49952036,97.6078909948,604.197838911,0.0,46.0930336215,113.312780494,599.800146873,585.437165369,5.66466996096,8.69831154345
 03/27  04:00:00,1111.56342762,97.6078909948,602.515274213,0.0,100.150657288,148.969399434,586.711517302,563.669102554,5.66466996096,17.3777447868
 03/27  05:00:00,1112.95932355,97.6078909948,601.63675606,0.0,100.150657288,149.894399434,1006.16772969,983.306608503,14.1616749024,8.69944628042
 03/27  06:00:00,1340.25084634,97.8540018145,602.949171653,0.0,176.471037341,302.612436532,722.796905087,677.097138164,28.3233498048,17.3764171189
 03/27  07:00:00,1448.40179896,98.1353444454,603.596767931,0.0,243.2593065,310.10971186,682.289950609,622.287658575,42.4850247072,17.5172673265
 03/27  08:00:00,1487.28187288,98.2530609338,607.954382283,0.0,243.2593065,310.10971186,672.151032424,589.126086669,56.6466996096,26.3782461452
 03/27  09:00:00,1524.19126601,98.3415937002,614.282679829,0.0,243.2593065,302.612436532,635.970499401,567.018486375,42.4850247072,26.4669883196
 03/27  10:00:00,1539.72243468,98.4434003906,622.177859535,0.0,243.2593065,310.10971186,642.962873543,536.699607451,70.808374512,35.4548915795
 03/27  11:00:00,1540.14915347,98.612018405,620.589212857,0.0,243.2593065,310.10971186,622.951919776,516.632108561,70.808374512,35.5114367034
 03/27  12:00:00,1490.13694745,98.8418775035,611.203517782,0.0,243.2593065,310.10971186,583.098413753,485.769995358,70.808374512,26.5200438832
 03/27  13:00:00,1515.06331557,99.1054660717,603.135558126,0.0,243.2593065,302.612436532,552.666445316,460.494413868,56.6466996096,35.5253318385
 03/27  14:00:00,1511.18505166,99.5308354645,596.81521237,0.0,243.2593065,302.612436532,506.832174793,428.883998285,42.4850247072,35.4631518004
 03/27  15:00:00,1506.09267586,100.025338851,595.99357195,0.0,243.2593065,302.612436532,495.780284019,403.737211646,56.6466996096,35.3963727632
 03/27  16:00:00,1512.74063254,100.42213774,599.39499141,0.0,243.2593065,310.10971186,518.73835134,407.33368902,84.9700494144,26.4346129063
 03/27  17:00:00,1512.62278228,101.200827366,597.948683777,0.0,243.2593065,310.10971186,497.719849788,395.277317366,84.9700494144,17.4724830078
 03/27  18:00:00,1254.76365144,97.6078909948,614.044768431,0.0,166.938926447,199.110933808,476.947314534,374.559135129,84.9700494144,17.4181299902
 03/27  19:00:00,1272.14538822,97.6078909948,626.895716994,0.0,166.938926447,191.61365848,445.804175706,380.43705606,56.6466996096,8.72042003657
 03/27  20:00:00,1147.17907604,97.6078909948,632.097230338,0.0,100.150657288,124.558693486,496.890915271,422.826459165,56.6466996096,17.4177564969
 03/27  21:00:00,1111.93299076,97.6078909948,636.690888298,0.0,100.150657288,124.558693486,479.669300377,428.483306712,42.4850247072,8.7009689577
 03/27  22:00:00,1048.74838045,97.6078909948,641.569499073,0.0,46.0930336215,124.558693486,492.354891244,446.653000642,28.3233498048,17.3785407974
 03/27  23:00:00,1052.65571576,97.6078909948,644.840129214,0.0,46.0930336215,124.558693486,475.709478141,452.850427518,14.1616749024,8.69737572082
 03/27  24:00:00,1044.45959413,97.6078909948,649.327387071,0.0,46.0930336215,113.312780494,481.691048023,458.649200908,5.66466996096,17.3771771541
 03/28  01:00:00,1047.63427714,97.6078909948,652.722696969,0.0,46.0930336215,113.312780494,478.208844911,463.845901933,5.66466996096,8.69827301655
 03/28  02:00:00,1047.33802038,97.6078909948,652.696726533,0.0,46.0930336215,113.312780494,484.267943763,469.904694246,5.66466996096,8.69857955534
 03/28  03:00:00,1045.41995292,97.6078909948,650.932304554,0.0,46.0930336215,113.312780494,498.795821862,475.753641923,5.66466996096,17.3775099785
 03/28  04:00:00,1139.06458483,97.6078909948,651.277790091,0.0,100.150657288,148.969399434,473.663746004,459.301920496,5.66466996096,8.69715554738
 03/28  05:00:00,1140.06167951,97.7678183025,651.032022065,0.0,100.150657288,149.894399434,736.219961873,704.6816228,14.1616749024,17.3766641707
 03/28  06:00:00,1367.75462637,98.4355562438,650.295929747,0.0,176.471037341,302.612436532,553.692107397,516.670560063,28.3233498048,8.69819752943
 03/28  07:00:00,1466.53119611,99.0602418622,640.765016811,0.0,243.2593065,310.10971186,536.926562609,476.927099336,42.4850247072,17.5144385656
 03/28  08:00:00,1492.16150371,99.6235477142,623.074654932,0.0,243.2593065,310.10971186,542.50650653,459.483626161,56.6466996096,26.3761807599
 03/28  09:00:00,1516.07127297,100.206391048,611.891919863,0.0,243.2593065,302.612436532,518.18088155,448.763394209,42.4850247072,26.9324626337
 03/28  10:00:00,1514.20428726,100.760349016,601.056537948,0.0,243.2593065,310.10971186,535.4072169,429.607228143,70.808374512,34.9916142452
 03/28  11:00:00,1507.36247217,101.258010862,591.853267937,0.0,243.2593065,310.10971186,523.439008941,417.110721698,70.808374512,35.5199127314
 03/28  12:00:00,1456.65506233,101.724771041,581.702426389,0.0,243.2593065,310.10971186,512.034343644,405.875318909,70.808374512,35.3506502235
 03/28  13:00:00,1483.36350943,102.200809224,574.050884634,0.0,243.2593065,302.612436532,485.011851403,392.860912059,56.6466996096,35.5042397341
 03/28  14:00:00,1478.97893273,102.836126294,568.765632176,0.0,243.2593065,302.612436532,442.090745446,364.162873822,42.4850247072,35.4428469169
 03/28  15:00:00,1471.29987279,103.42231573,559.939912092,0.0,243.2593065,302.612436532,436.429228013,353.226192905,56.6466996096,26.5563354979
 03/28  16:00:00,1468.88580964,104.200270805,549.270986025,0.0,243.2593065,310.10971186,447.660588783,336.258435106,84.9700494144,26.4321042629
 03/28  17:00:00,1470.98251245,105.005416993,550.623718703,0.0,243.2593065,310.10971186,426.235084175,323.795801218,84.9700494144,17.4692335417
 03/28  18:00:00,1217.05294915,97.6078909948,570.667902021,0.0,166.938926447,199.110933808,427.761316253,325.373095911,84.9700494144,17.4181709278
 03/28  19:00:00,1227.10890053,97.6078909948,576.984490975,0.0,166.938926447,191.61365848,419.374925594,345.310225285,56.6466996096,17.4180006998
 03/28  20:00:00,1108.06075743,97.6078909948,588.686397639,0.0,100.150657288,124.558693486,457.094115422,391.728185087,56.6466996096,8.71923072555
 03/28  21:00:00,1082.05059093,97.6078909948,602.909122062,0.0,100.150657288,124.558693486,465.122975362,405.256226293,42.4850247072,17.3817243624
 03/28  22:00:00,1025.5997361,97.6078909948,614.215864698,0.0,46.0930336215,124.558693486,465.524297818,428.501841697,28.3233498048,8.69910631624
 03/28  23:00:00,1035.11978945,97.6078909948,623.508803442,0.0,46.0930336215,124.558693486,470.234915212,438.698878726,14.1616749024,17.3743615833
 03/28  24:00:00,1031.21020334,97.6078909948,632.625912577,0.0,46.0930336215,113.312780494,462.665591333,448.30322696,5.66466996096,8.69769441214
 03/29  01:00:00,1050.10029323,97.6078909948,652.848173639,0.0,46.0930336215,113.312780494,472.920326934,458.557770383,5.66466996096,8.69788658987
