Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/18  07:00:00,122.906462864,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,426.943564509,423.421064509,3.5025,0.02
 02/18  08:00:00,118.414638265,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,380.302119774,375.634983329,3.5025,1.16463644497
 02/18  09:00:00,182.082229376,27.8330670182,0.0,0.0,20.9621400493,23.2339557645,306.027952461,300.170452461,5.8375,0.02
 02/18  10:00:00,200.473989532,27.8330670182,0.055012138675,0.0,41.9242800987,36.8599292233,230.043170055,219.538386074,9.34,1.1647839808
 02/18  11:00:00,226.662576538,27.8330670182,0.192247497369,0.0,62.886420148,41.4019203762,179.609182582,167.936553921,10.5075,1.16512866083
 02/18  12:00:00,260.389625676,27.8330670182,0.784895054534,0.0,62.886420148,41.4019203762,139.79127055,128.118580464,10.5075,1.1651900854
 02/18  13:00:00,244.534389577,27.8330670182,1.25218114643,0.0,62.886420148,41.4019203762,116.150440559,103.331868128,10.5075,2.31107243106
 02/18  14:00:00,243.718426411,27.8330670182,1.83034201583,0.0,62.886420148,41.4019203762,96.6620746091,84.9889997345,10.5075,1.16557487465
 02/18  15:00:00,242.215318888,27.8330670182,2.45170776741,0.0,62.886420148,41.4019203762,79.3406238883,67.6678378461,10.5075,1.16528604219
 02/18  16:00:00,241.086750048,27.8330670182,2.95957495411,0.0,62.886420148,41.4019203762,66.7388631463,55.0662270035,10.5075,1.16513614279
 02/18  17:00:00,240.088482792,27.8330670182,2.60163652988,0.0,62.886420148,41.4019203762,81.9106216782,69.0928046513,10.5075,2.3103170269
 02/18  18:00:00,236.859282515,27.8330670182,1.77796491788,0.0,62.886420148,41.4019203762,114.240098324,102.56744805,10.5075,1.16515027435
 02/18  19:00:00,227.050943035,27.8330670182,0.379888852212,0.0,34.9369000822,32.3179380704,163.29842693,153.960762533,8.1725,1.16516439644
 02/18  20:00:00,180.19818698,27.8330670182,0.0,0.0,20.9621400493,23.2339557645,192.343303085,185.340879157,5.8375,1.16492392717
 02/18  21:00:00,169.294716308,27.8330670182,0.0,0.0,20.9621400493,23.2339557645,206.112648315,200.255148315,5.8375,0.02
 02/18  22:00:00,125.956737171,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,185.584204607,180.917035227,3.5025,1.16466938027
 02/18  23:00:00,80.4690337627,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91573704928,0.0,1.75125,1.16448704928
 02/18  24:00:00,115.824373544,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/19  01:00:00,85.7635390018,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/19  02:00:00,78.4203907959,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557059083,0.0,1.75125,1.16432059083
 02/19  03:00:00,77.959393717,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/19  04:00:00,77.6092771026,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/19  05:00:00,83.9180856151,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551370118,0.0,1.75125,1.16426370118
 02/19  06:00:00,83.1977158449,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/19  07:00:00,123.966430029,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,381.443003864,377.920503864,3.5025,0.02
 02/19  08:00:00,120.087814186,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,352.926203707,348.259314181,3.5025,1.16438952689
 02/19  09:00:00,156.400937169,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,300.504975966,296.982475966,3.5025,0.02
 02/19  10:00:00,130.614037534,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,268.336932222,263.669959183,3.5025,1.16447303922
 02/19  11:00:00,166.137552374,27.8330670182,0.0,0.0,27.9495200658,27.7759469175,216.213616757,208.043839469,7.005,1.16477728811
 02/19  12:00:00,197.993144187,27.8330670182,0.0389333861044,0.0,27.9495200658,27.7759469175,180.78208159,173.75708159,7.005,0.02
 02/19  13:00:00,210.038996554,27.8330670182,0.320241318305,0.0,41.9242800987,36.8599292233,142.410750783,131.905733498,9.34,1.16501728493
 02/19  14:00:00,210.390768143,27.8330670182,0.830729062715,0.0,41.9242800987,36.8599292233,120.268290225,109.763432606,9.34,1.16485761873
 02/19  15:00:00,206.154401117,27.8330670182,1.1251627547,0.0,41.9242800987,36.8599292233,104.790026081,94.2851025307,9.34,1.16492354977
 02/19  16:00:00,201.53065495,27.8330670182,1.41134814836,0.0,41.9242800987,36.8599292233,98.2802426674,87.7754138531,9.34,1.16482881431
 02/19  17:00:00,201.541069917,27.8330670182,1.60272212923,0.0,41.9242800987,36.8599292233,98.0276744302,87.5226813906,9.34,1.16499303961
 02/19  18:00:00,173.684727631,27.8330670182,0.565569371038,0.0,27.9495200658,27.7759469175,124.328477185,116.158651062,7.005,1.16482612277
 02/19  19:00:00,184.626177337,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,175.702793198,171.012793198,4.67,0.02
 02/19  20:00:00,162.650704887,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,220.422896747,214.588113986,4.67,1.16478276076
 02/19  21:00:00,153.77893057,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,239.021809574,233.187125329,4.67,1.16468424529
 02/19  22:00:00,139.339620875,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,204.985377155,200.295377155,4.67,0.02
 02/19  23:00:00,78.7714503085,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565361427,0.0,1.75125,1.16440361427
 02/19  24:00:00,114.018307093,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/20  01:00:00,83.9877025113,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/20  02:00:00,77.0885041503,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555680893,0.0,1.75125,1.16430680893
 02/20  03:00:00,76.9377114525,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/20  04:00:00,76.8409046325,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/20  05:00:00,83.3525101571,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558216824,0.0,1.75125,1.16433216824
 02/20  06:00:00,82.7896782824,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/20  07:00:00,123.851251175,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,372.277061719,367.610256776,3.5025,1.164304943
 02/20  08:00:00,119.649220805,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,335.729802691,332.207302691,3.5025,0.02
 02/20  09:00:00,156.480317623,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,264.848404289,261.325904289,3.5025,0.02
 02/20  10:00:00,132.970985191,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,222.67092279,218.00399477,3.5025,1.16442802043
 02/20  11:00:00,173.287820363,27.8330670182,0.088230607821,0.0,27.9495200658,27.7759469175,174.610173488,166.440328454,7.005,1.16484503403
 02/20  12:00:00,209.106350679,27.8330670182,0.0951637664362,0.0,27.9495200658,27.7759469175,134.239475936,127.214475936,7.005,0.02
 02/20  13:00:00,222.635955691,27.8330670182,1.09052375598,0.0,41.9242800987,36.8599292233,100.803190481,90.2981764545,9.34,1.16501402623
 02/20  14:00:00,217.152323607,27.8330670182,1.5067235643,0.0,41.9242800987,36.8599292233,91.4774843287,80.9725598757,9.34,1.164924453
 02/20  15:00:00,211.959427285,27.8330670182,2.05119952515,0.0,41.9242800987,36.8599292233,81.7706021683,71.2656122407,9.34,1.16498992759
 02/20  16:00:00,208.180133954,27.8330670182,2.29797115877,0.0,41.9242800987,36.8599292233,77.9938835145,67.4889887518,9.34,1.16489476264
 02/20  17:00:00,206.66090108,27.8330670182,2.18721795029,0.0,41.9242800987,36.8599292233,82.9879213109,72.4828627935,9.34,1.16505851742
 02/20  18:00:00,174.427478953,27.8330670182,0.807517685622,0.0,27.9495200658,27.7759469175,105.760774523,97.5908833211,7.005,1.16489120194
 02/20  19:00:00,190.628884022,27.8330670182,0.0225279247967,0.0,13.9747600329,18.6919646116,137.62438283,131.789743429,4.67,1.16463940048
 02/20  20:00:00,168.116246832,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,163.014057023,158.324057023,4.67,0.02
 02/20  21:00:00,156.424215263,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,185.168636742,179.334031504,4.67,1.16460523812
 02/20  22:00:00,140.613973388,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,161.298250531,156.608250531,4.67,0.02
 02/20  23:00:00,80.1869695524,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567275275,0.0,1.75125,1.16442275275
 02/20  24:00:00,115.040710923,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/21  01:00:00,87.1017022791,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/21  02:00:00,79.7015924191,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927155521,0.0,2.335,1.16427155521
 02/21  03:00:00,79.2469817968,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/21  04:00:00,78.7992508642,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/21  05:00:00,100.790422611,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926151754,0.0,2.335,1.16426151754
 02/21  06:00:00,108.608633946,8.07655835939,0.0,0.0,3.49369000822,9.08398230582,15.9617076617,13.6067076617,2.335,0.02
 02/21  07:00:00,153.862578217,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,390.076810919,385.386810919,4.67,0.02
 02/21  08:00:00,142.10317345,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,352.095593389,346.261115824,4.67,1.16447756494
 02/21  09:00:00,209.659700513,27.8330670182,0.0,0.0,34.9369000822,32.3179380704,293.46480817,285.27230817,8.1725,0.02
 02/21  10:00:00,235.583512472,27.8330670182,0.0704645444219,0.0,62.886420148,41.4019203762,241.447493179,229.775077273,10.5075,1.16491590503
 02/21  11:00:00,226.444800073,27.8330670182,0.0411347071668,0.0,62.886420148,41.4019203762,210.556688067,198.884220964,10.5075,1.16496710311
 02/21  12:00:00,257.708289422,27.8330670182,0.444059109582,0.0,62.886420148,41.4019203762,172.145487488,159.327328906,10.5075,2.31065858224
 02/21  13:00:00,244.254385356,27.8330670182,1.24719747769,0.0,62.886420148,41.4019203762,125.208602758,113.535647269,10.5075,1.1654554885
 02/21  14:00:00,244.96480577,27.8330670182,2.02135162507,0.0,62.886420148,41.4019203762,96.9110182872,85.2380481177,10.5075,1.16547016943
 02/21  15:00:00,242.570943586,27.8330670182,2.57465293514,0.0,62.886420148,41.4019203762,78.9917340806,66.1738644486,10.5075,2.31036963203
 02/21  16:00:00,240.514800763,27.8330670182,3.14862335716,0.0,62.886420148,41.4019203762,64.2718590111,52.5992582942,10.5075,1.1651007169
 02/21  17:00:00,241.101832217,27.8330670182,3.38596300222,0.0,62.886420148,41.4019203762,63.4749936724,51.8022878914,10.5075,1.16520578098
 02/21  18:00:00,237.567305789,27.8330670182,2.83061468804,0.0,62.886420148,41.4019203762,83.296368331,71.6237970877,10.5075,1.16507124327
 02/21  19:00:00,242.45865485,27.8330670182,1.16407317413,0.0,41.9242800987,36.8599292233,125.15953638,114.654522609,9.34,1.16501377148
 02/21  20:00:00,216.656685013,27.8330670182,0.663204022529,0.0,41.9242800987,36.8599292233,156.440435589,145.93546266,9.34,1.16497292953
 02/21  21:00:00,191.575771849,27.8330670182,0.265705727974,0.0,34.9369000822,32.3179380704,171.969806874,162.63249381,8.1725,1.16481306374
 02/21  22:00:00,135.284870549,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,152.830052751,148.140052751,4.67,0.02
 02/21  23:00:00,82.3969464503,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944163171,0.0,2.335,1.16444163171
 02/21  24:00:00,117.73462237,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/22  01:00:00,88.3775032415,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/22  02:00:00,81.0340921926,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924560664,0.0,2.335,1.16424560664
 02/22  03:00:00,80.7539219726,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/22  04:00:00,80.6693266276,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/22  05:00:00,87.2530388902,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923112528,0.0,2.335,1.16423112528
 02/22  06:00:00,86.7759670504,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/22  07:00:00,139.515735207,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,264.614598676,259.924598676,4.67,0.02
 02/22  08:00:00,135.04420128,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,249.256739437,243.42224427,4.67,1.16449516685
 02/22  09:00:00,214.683946449,27.8330670182,0.126479220937,0.0,34.9369000822,32.3179380704,194.713136209,186.520636209,8.1725,0.02
 02/22  10:00:00,247.4914062,27.8330670182,0.894635564861,0.0,62.886420148,41.4019203762,132.219640312,120.547197139,10.5075,1.16494317268
 02/22  11:00:00,241.775579191,27.8330670182,1.89091882785,0.0,62.886420148,41.4019203762,97.7802447724,86.1076477822,10.5075,1.16509699013
 02/22  12:00:00,277.55477833,27.8330670182,3.16086032794,0.0,62.886420148,41.4019203762,65.0036710354,53.3309315636,10.5075,1.16523947176
 02/22  13:00:00,266.73293138,27.8330670182,4.01065089948,0.0,62.886420148,41.4019203762,45.50575517,32.6872692807,10.5075,2.3109858893
 02/22  14:00:00,268.284676262,27.8330670182,4.90862462538,0.0,62.886420148,41.4019203762,25.4134566926,13.7405898545,10.5075,1.1653668381
 02/22  15:00:00,265.063430262,27.8330670182,5.40683581807,0.0,62.886420148,41.4019203762,17.03492781,5.36228938517,10.5075,1.16513842483
 02/22  16:00:00,259.424684621,27.8330670182,5.30197098534,0.0,62.886420148,41.4019203762,17.3160676451,5.64339102662,10.5075,1.16517661848
 02/22  17:00:00,258.246042062,27.8330670182,5.11052480934,0.0,62.886420148,41.4019203762,23.0164940371,10.1986252924,10.5075,2.31036874474
 02/22  18:00:00,255.915509141,27.8330670182,4.70904609366,0.0,62.886420148,41.4019203762,31.4378407656,19.7651180093,10.5075,1.16522275631
 02/22  19:00:00,262.758148061,27.8330670182,3.21766817816,0.0,41.9242800987,36.8599292233,56.5877958058,46.0826527106,9.34,1.16514309518
 02/22  20:00:00,244.435308429,27.8330670182,2.12875947732,0.0,41.9242800987,36.8599292233,88.664989454,78.1601227816,9.34,1.16486667237
 02/22  21:00:00,212.493324263,27.8330670182,0.964709608442,0.0,34.9369000822,32.3179380704,112.110290645,103.917790645,8.1725,0.02
 02/22  22:00:00,149.864309225,27.8330670182,0.0224506651407,0.0,13.9747600329,18.6919646116,99.2536848567,93.4190158759,4.67,1.16466898082
 02/22  23:00:00,92.0298023013,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944373808,0.0,2.335,1.16444373808
 02/22  24:00:00,125.73935886,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/23  01:00:00,96.8474516659,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/23  02:00:00,88.7511145329,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928667777,0.0,2.335,1.16428667777
 02/23  03:00:00,87.7797557528,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/23  04:00:00,86.9817140852,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/23  05:00:00,92.8082198156,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/23  06:00:00,91.6271376316,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926333319,0.0,2.335,1.16426333319
 02/23  07:00:00,142.79052267,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,276.628280907,271.938280907,4.67,0.02
 02/23  08:00:00,139.626678393,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,264.00269533,258.16818946,4.67,1.16450586941
 02/23  09:00:00,216.265969554,27.8330670182,0.0382321212705,0.0,34.9369000822,32.3179380704,219.489629157,211.297129157,8.1725,0.02
 02/23  10:00:00,244.57999211,27.8330670182,0.377886520477,0.0,62.886420148,41.4019203762,168.296492444,156.624094611,10.5075,1.16489783227
 02/23  11:00:00,239.577205741,27.8330670182,0.940350541489,0.0,62.886420148,41.4019203762,131.526645865,119.854156796,10.5075,1.16498906871
 02/23  12:00:00,273.11717432,27.8330670182,1.5877569622,0.0,62.886420148,41.4019203762,98.3669959773,86.694064917,10.5075,1.16543106032
 02/23  13:00:00,257.281002469,27.8330670182,2.24605546896,0.0,62.886420148,41.4019203762,78.4223516876,65.6037624787,10.5075,2.31108920896
 02/23  14:00:00,253.455330101,27.8330670182,2.9278648134,0.0,62.886420148,41.4019203762,62.8494324233,51.176358033,10.5075,1.16557439028
 02/23  15:00:00,246.943283435,27.8330670182,3.29191487092,0.0,62.886420148,41.4019203762,57.9471165572,46.2743193143,10.5075,1.16529724296
 02/23  16:00:00,243.167741119,27.8330670182,3.5524340211,0.0,62.886420148,41.4019203762,55.1981181904,43.5255531685,10.5075,1.16506502185
 02/23  17:00:00,243.006932979,27.8330670182,3.4791893079,0.0,62.886420148,41.4019203762,62.3194477738,50.6467918562,10.5075,1.16515591764
 02/23  18:00:00,240.768320561,27.8330670182,2.87988985467,0.0,62.886420148,41.4019203762,84.8023945339,71.984520686,10.5075,2.31037384799
 02/23  19:00:00,247.332422536,27.8330670182,1.70895483913,0.0,41.9242800987,36.8599292233,109.501831337,98.996801613,9.34,1.16502972425
 02/23  20:00:00,226.99818499,27.8330670182,1.04386158145,0.0,41.9242800987,36.8599292233,135.829727396,126.469727396,9.34,0.02
 02/23  21:00:00,199.259568045,27.8330670182,0.544667518952,0.0,34.9369000822,32.3179380704,158.557010782,149.219580859,8.1725,1.1649299235
 02/23  22:00:00,140.258276833,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,138.927143883,133.092437639,4.67,1.16470624419
 02/23  23:00:00,81.8819318407,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/23  24:00:00,116.621659802,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932072626,0.0,2.335,1.16432072626
 02/24  01:00:00,86.5556167265,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/24  02:00:00,79.3593328063,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/24  03:00:00,78.8751495765,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924624937,0.0,2.335,1.16424624937
 02/24  04:00:00,78.4023195537,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/24  05:00:00,100.387222235,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/24  06:00:00,100.075865292,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921851252,0.0,2.335,1.16421851252
 02/24  07:00:00,153.594348105,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,388.68363825,383.99363825,4.67,0.02
 02/24  08:00:00,141.633996453,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,350.10788989,345.41788989,4.67,0.02
 02/24  09:00:00,209.219031654,27.8330670182,0.0,0.0,34.9369000822,32.3179380704,291.244750568,281.907554771,8.1725,1.16469579684
 02/24  10:00:00,233.995117295,27.8330670182,0.0821078142534,0.0,62.886420148,41.4019203762,236.635915571,224.963536185,10.5075,1.1648793863
 02/24  11:00:00,224.746872607,27.8330670182,0.0809589812627,0.0,62.886420148,41.4019203762,204.342126731,192.669523278,10.5075,1.16510345296
 02/24  12:00:00,255.725672813,27.8330670182,0.446054948844,0.0,62.886420148,41.4019203762,177.200859342,165.5280452,10.5075,1.1653141421
 02/24  13:00:00,236.423281862,27.8330670182,0.68538212053,0.0,62.886420148,41.4019203762,159.206135349,146.387781582,10.5075,2.31085376634
 02/24  14:00:00,234.510957159,27.8330670182,1.03109765384,0.0,62.886420148,41.4019203762,132.911368234,121.238412239,10.5075,1.16545599506
 02/24  15:00:00,233.331793635,27.8330670182,1.60878595905,0.0,62.886420148,41.4019203762,112.081726704,100.409047943,10.5075,1.16517876112
 02/24  16:00:00,230.809836063,27.8330670182,2.02877979445,0.0,62.886420148,41.4019203762,102.52782,90.8551260595,10.5075,1.16519394041
 02/24  17:00:00,231.489211203,27.8330670182,2.26507881802,0.0,62.886420148,41.4019203762,101.68174626,90.0092098738,10.5075,1.16503638673
 02/24  18:00:00,230.131585773,27.8330670182,2.07921423153,0.0,62.886420148,41.4019203762,114.585116905,102.91247286,10.5075,1.16514404506
 02/24  19:00:00,239.010087735,27.8330670182,0.816599573699,0.0,41.9242800987,36.8599292233,156.298817967,145.793688959,9.34,1.16512900741
 02/24  20:00:00,215.260493863,27.8330670182,0.408209949232,0.0,41.9242800987,36.8599292233,188.643604498,178.138647837,9.34,1.1649566604
 02/24  21:00:00,190.3183891,27.8330670182,0.0412816250001,0.0,34.9369000822,32.3179380704,198.944160664,189.606851948,8.1725,1.16480871664
 02/24  22:00:00,134.971092008,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,159.853804572,154.019219929,4.67,1.1645846427
 02/24  23:00:00,81.7739311678,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/24  24:00:00,116.811642332,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937261107,0.0,2.335,1.16437261107
 02/25  01:00:00,85.1836446436,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/25  02:00:00,77.9071608544,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560501752,0.0,1.75125,1.16435501752
 02/25  03:00:00,77.7737850709,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/25  04:00:00,77.681555717,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/25  05:00:00,84.2082786444,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557637148,0.0,1.75125,1.16432637148
 02/25  06:00:00,83.6798587805,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/25  07:00:00,124.728822338,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,297.86059238,294.33809238,3.5025,0.02
 02/25  08:00:00,120.557789822,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,266.777047011,262.109956837,3.5025,1.164590174
 02/25  09:00:00,184.788836506,27.8330670182,0.0,0.0,20.9621400493,23.2339557645,217.922681586,210.920535669,5.8375,1.16464591723
 02/25  10:00:00,207.922802184,27.8330670182,0.248501264056,0.0,41.9242800987,36.8599292233,158.967242311,149.607242311,9.34,0.02
 02/25  11:00:00,241.992230743,27.8330670182,1.54279038723,0.0,62.886420148,41.4019203762,98.7555078294,87.0829113461,10.5075,1.16509648331
 02/25  12:00:00,280.97081046,27.8330670182,2.80195142551,0.0,62.886420148,41.4019203762,57.433242944,44.6152641467,10.5075,2.31047879726
 02/25  13:00:00,272.784179714,27.8330670182,3.5146126004,0.0,62.886420148,41.4019203762,32.5507905545,20.8779870934,10.5075,1.16530346112
 02/25  14:00:00,274.615808278,27.8330670182,4.17698365978,0.0,62.886420148,41.4019203762,14.4060519739,2.73321970173,10.5075,1.16533227218
 02/25  15:00:00,270.950209173,27.8330670182,4.80493223198,0.0,62.886420148,41.4019203762,11.6725895633,0.0,10.5075,1.16508956326
 02/25  16:00:00,268.132775236,27.8330670182,5.29762409396,0.0,62.886420148,41.4019203762,12.8177621382,0.0,10.5075,2.31026213821
 02/25  17:00:00,268.908143707,27.8330670182,5.3342592161,0.0,62.886420148,41.4019203762,11.6726419836,0.0,10.5075,1.16514198359
 02/25  18:00:00,266.745990563,27.8330670182,4.79033187746,0.0,62.886420148,41.4019203762,13.4759653422,1.80325857001,10.5075,1.16520677223
 02/25  19:00:00,258.854541439,27.8330670182,2.74260828792,0.0,34.9369000822,32.3179380704,44.0971631781,34.7594456094,8.1725,1.16521756874
 02/25  20:00:00,213.482898989,27.8330670182,1.08252938669,0.0,20.9621400493,23.2339557645,68.5054470687,61.5029721479,5.8375,1.16497492074
 02/25  21:00:00,198.527133735,27.8330670182,0.844666483526,0.0,20.9621400493,23.2339557645,79.5525740927,73.6950740927,5.8375,0.02
 02/25  22:00:00,149.83380939,27.8330670182,0.206666065327,0.0,6.98738001645,14.1499734587,53.8786898948,49.2115457088,3.5025,1.16464418598
 02/25  23:00:00,104.417270951,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578465065,0.0,1.75125,1.16453465065
 02/25  24:00:00,136.791278861,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  01:00:00,109.16390446,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  02:00:00,99.321088245,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553463381,0.0,1.75125,1.16428463381
 02/26  03:00:00,97.6458896818,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  04:00:00,96.2118308136,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  05:00:00,101.637406249,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555870697,0.0,1.75125,1.16430870697
 02/26  06:00:00,99.5141620282,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  07:00:00,138.403505436,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,200.619440223,195.952660137,3.5025,1.16428008655
 02/26  08:00:00,139.038607865,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,192.25130102,188.72880102,3.5025,0.02
 02/26  09:00:00,175.748224286,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,168.325548693,164.803048693,3.5025,0.02
 02/26  10:00:00,154.804420516,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,160.211764553,155.544751012,3.5025,1.16451354149
 02/26  11:00:00,190.946436808,27.8330670182,0.0959215725497,0.0,27.9495200658,27.7759469175,138.480168596,130.310355024,7.005,1.1648135717
 02/26  12:00:00,221.392352463,27.8330670182,0.169677604478,0.0,27.9495200658,27.7759469175,122.782114664,115.757114664,7.005,0.02
 02/26  13:00:00,232.562337432,27.8330670182,0.759585116591,0.0,41.9242800987,36.8599292233,115.495720617,104.99074133,9.34,1.16497928669
 02/26  14:00:00,229.996063002,27.8330670182,0.694256272456,0.0,41.9242800987,36.8599292233,121.030156481,110.525269474,9.34,1.16488700767
 02/26  15:00:00,226.152546895,27.8330670182,0.725218291744,0.0,41.9242800987,36.8599292233,119.319487943,108.814538467,9.34,1.16494947607
