Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/31  02:00:00,15.2293232197,0.400531400251,0.0,0.0,2.55330491699,6.91848690247,11.4044568947,10.9321654222,0.47229147245
 03/31  03:00:00,15.158278689,0.476668023528,0.0,0.0,2.55330491699,6.7713057485,13.4752768406,13.0030001959,0.472276644698
 03/31  04:00:00,17.2768188905,0.518714777196,0.0,0.0,3.82705111198,7.57405300124,15.1330755415,14.099100005,1.0339755365
 03/31  05:00:00,21.8244441131,0.527727537929,0.0,0.0,6.02426329834,9.91545327661,19.5967197329,14.2591868548,5.33753287811
 03/31  06:00:00,27.1316104838,0.516642828454,0.0,0.0,6.51253267309,14.7454349813,31.7587247725,13.8907371148,17.8679876578
 03/31  07:00:00,25.6040569739,0.534123349939,0.0,0.0,6.01364874671,18.163451543,33.3568511771,14.3670798081,18.9897713689
 03/31  08:00:00,23.8935836004,0.656597217826,0.00563664087015,0.0,4.35151303671,18.8798367041,29.3219272688,11.0803480797,18.2415791891
 03/31  09:00:00,21.0202536735,0.522572439846,0.0899633324739,0.0,3.78894180059,16.6187760998,22.6251989424,6.62819215421,15.9970067882
 03/31  10:00:00,18.4130824059,0.479929588858,0.44206161894,0.0,3.78894180059,13.7021493968,17.9074606286,3.40683543929,14.5006251893
 03/31  11:00:00,19.0238639734,0.485552227444,0.900039394067,0.0,3.78894180059,13.8493305508,12.7670874781,1.07217778663,11.6949096914
 03/31  12:00:00,19.1218962809,0.534261718921,1.25980342816,0.0,3.69398621738,13.6338449159,10.3411716258,0.142643533289,10.1985280926
 03/31  13:00:00,18.7256514045,0.502525777107,1.17357789148,0.0,3.78894180059,13.2606059349,9.0762418934,0.0,9.0762418934
 03/31  14:00:00,18.6584914513,0.518621976057,1.23750289338,0.0,3.78894180059,13.1134247809,7.95395569424,0.0,7.95395569424
 03/31  15:00:00,19.9424279815,0.504652893281,1.17039905297,0.0,4.71240779196,13.5549682428,9.0762418934,0.0,9.0762418934
 03/31  16:00:00,27.4338423294,0.518694852191,1.19741805461,0.0,7.18559832057,18.5321311015,10.5726234923,0.0,10.5726234923
 03/31  17:00:00,33.6873654012,0.420147808123,1.57173190121,0.0,8.38069375907,23.3147919321,13.9394820898,0.0,13.9394820898
 03/31  18:00:00,36.0715184587,0.493843310759,1.81481932229,0.0,10.6415932552,23.1212625696,16.3711021879,0.0,16.3711021879
 03/31  19:00:00,37.3398401955,0.410286460529,1.45747588756,0.0,12.3080778603,20.4854999863,15.6229113885,0.0,15.6229113885
 03/31  20:00:00,39.3681534642,0.368590550053,1.28910595999,0.0,12.456681583,19.8967753704,14.3135774895,0.0,14.3135774895
 03/31  21:00:00,33.7225651642,0.329217024769,1.14639220722,0.0,9.18739968257,17.702556249,11.6949096914,0.0,11.6949096914
 03/31  22:00:00,26.2673073566,0.217378766137,0.738285220009,0.0,5.91811778209,14.0365255879,10.1985280926,0.0,10.1985280926
 03/31  23:00:00,19.8631006079,0.105328866572,0.342637442185,0.0,3.54045821811,10.5176760807,5.70938329593,0.0,5.70938329593
 03/31  24:00:00,15.9163542338,0.0686393936626,0.135836096785,0.0,2.55330491699,7.80157382632,2.4484124344,0.667030835525,1.78138159888
 04/01  01:00:00,15.3045747719,0.137642722031,0.0437779223945,0.0,2.55330491699,7.21284921042,4.28464097393,3.25229805077,1.03234292316
 04/01  02:00:00,15.0979095919,0.265708759197,0.00340901320703,0.0,2.55330491699,6.91848690247,7.61623346055,7.14444038262,0.471793077926
 04/01  03:00:00,15.0869428181,0.405332152586,0.0,0.0,2.55330491699,6.7713057485,11.6331588542,11.1613807969,0.471778057341
 04/01  04:00:00,17.295850669,0.537746555726,0.0,0.0,3.82705111198,7.57405300124,16.1480598854,15.1160804176,1.03197946784
 04/01  05:00:00,21.9218969638,0.625180388568,0.0,0.0,6.02426329834,9.91545327661,23.0910424503,17.7670245472,5.32401790306
 04/01  06:00:00,27.231948743,0.616981087675,0.0,0.0,6.51253267309,14.7454349813,35.1300803477,17.3092522799,17.8208280678
 04/01  07:00:00,25.4578565144,0.581452252881,0.0,0.0,6.01364874671,17.9699221805,34.9040276833,15.9644350533,18.93959263
 04/01  08:00:00,22.3377255311,0.552789358076,0.0,0.0,3.66783283761,18.1171033345,33.0703831071,14.876975537,18.1934075701
 04/01  09:00:00,19.4301148131,0.468810480617,0.0,0.0,3.10526160149,15.8560427302,28.125019091,12.1701624694,15.9548566215
 04/01  10:00:00,16.4395762499,0.394898620518,0.0,0.0,3.10526160149,12.9394160272,24.4562515083,9.99376218402,14.4624893242
 04/01  11:00:00,16.5547081214,0.354599318497,0.00825001962374,0.0,3.10526160149,13.0865971812,20.5168208259,8.85252018404,11.6643006418
 04/01  12:00:00,16.3982128002,0.351498887372,0.00203628364025,0.0,3.10526160149,12.9394160272,19.0283511816,8.85641783705,10.1719333445
 04/01  13:00:00,15.9288138347,0.303980878635,0.0216987888861,0.0,3.10526160149,12.4978725653,16.5033704316,7.45071256,9.05265787157
 04/01  14:00:00,15.7518968293,0.256087812077,0.0398560040232,0.0,3.10526160149,12.3506914113,13.974509265,6.04112686641,7.93338239861
 04/01  15:00:00,17.1158619613,0.23017774623,0.0647217485282,0.0,4.02872759285,12.7922348732,14.2526541337,5.19999626218,9.05265787157
 04/01  16:00:00,24.6757233221,0.192612739428,0.211794728786,0.0,6.50191812146,17.7693977319,13.7381523495,3.19312718065,10.5450251689
 04/01  17:00:00,32.1202321987,0.173525761174,0.444750108108,0.0,8.38069375907,23.1212625696,15.0294394464,1.12658785867,13.9028515878
 04/01  18:00:00,34.5967086928,0.195272643808,0.638580223346,0.0,10.6415932552,23.1212625696,16.637737857,0.309789411178,16.3279484459
 04/01  19:00:00,36.2360092767,0.188702250052,0.575229179302,0.0,12.3080778603,20.4854999863,16.1122298093,0.530465012129,15.5817647972
 04/01  20:00:00,38.3334004694,0.199013185952,0.423930329259,0.0,12.456681583,19.8967753704,16.0140612255,1.73811781343,14.2759434121
 04/01  21:00:00,32.7883907009,0.230062886873,0.311371881834,0.0,9.18739968257,17.702556249,14.9679862719,3.30368563006,11.6643006418
 04/01  22:00:00,25.7481326738,0.269511944534,0.166977358763,0.0,5.91811778209,14.0365255879,15.6702473364,5.4983139919,10.1719333445
 04/01  23:00:00,19.7754899969,0.323627822708,0.036727875036,0.0,3.54045821811,10.5176760807,13.7492510938,8.05441964117,5.69483145267
 04/01  24:00:00,16.1098645036,0.397985760245,0.0,0.0,2.55330491699,7.80157382632,12.1368117722,10.3594444749,1.77736729729
 04/02  01:00:00,15.5800453912,0.456891263777,0.0,0.0,2.55330491699,7.21284921042,12.986334602,11.9560117583,1.03032284364
 04/02  02:00:00,15.303999075,0.475207255517,0.0,0.0,2.55330491699,6.91848690247,12.8404509387,12.3691634072,0.471287531481
 04/02  03:00:00,15.1855624443,0.503951778798,0.0,0.0,2.55330491699,6.7713057485,13.5918085921,13.1205362685,0.471272323594
 04/02  04:00:00,17.2896912743,0.531587161011,0.0,0.0,3.82705111198,7.57405300124,14.9137228823,13.8837680205,1.02995486188
 04/02  05:00:00,21.78524552,0.488528944784,0.0,0.0,6.02426329834,9.91545327661,17.9075288366,12.5972174761,5.31031136051
 04/02  06:00:00,27.0307689564,0.408246159527,0.00755514161434,0.0,6.51253267309,14.7454349813,28.0592707617,10.2862670509,17.7730037107
 04/02  07:00:00,25.3070289559,0.384524324951,0.0461003694226,0.0,6.01364874671,17.9699221805,28.2093250704,9.32061827358,18.8887067969
 04/02  08:00:00,22.2573839069,0.472447733909,0.0,0.0,3.66783283761,18.1171033345,30.2495709615,12.105013821,18.1445571405
 04/02  09:00:00,19.4561670157,0.494862683206,0.0,0.0,3.10526160149,15.8560427302,28.6369443188,12.7248318233,15.9121124955
 04/02  10:00:00,16.409907131,0.35455078001,0.0106787215506,0.0,3.10526160149,12.9394160272,23.2022720557,8.77845598837,14.4238160674
 04/02  11:00:00,16.5260880978,0.30004186137,0.0341874532411,0.0,3.10526160149,13.0865971812,18.8101698713,7.17690960672,11.6332602646
 04/02  12:00:00,16.4061372293,0.24769587823,0.113763721913,0.0,3.10526160149,12.9394160272,15.4319066978,5.28694286131,10.1449638365
 04/02  13:00:00,15.9334563572,0.220070245048,0.110251944938,0.0,3.10526160149,12.4978725653,13.6610016591,4.63226014379,9.02874151535
 04/02  14:00:00,15.7542723494,0.206089183724,0.0922301525377,0.0,3.10526160149,12.3506914113,12.3415756291,4.42905643484,7.91251919424
 04/02  15:00:00,17.154759485,0.180677832456,0.153119186055,0.0,4.02872759285,12.7922348732,12.4204855819,3.39174406652,9.02874151535
 04/02  16:00:00,24.7430248218,0.164524045562,0.30718492237,0.0,6.50191812146,17.7693977319,12.497033531,1.97999558747,10.5170379435
 04/02  17:00:00,32.2047870493,0.168265673769,0.534565046094,0.0,8.38069375907,23.1212625696,14.4385411969,0.57283629009,13.8657049068
 04/02  18:00:00,34.6391127368,0.189349126811,0.68690778434,0.0,10.6415932552,23.1212625696,16.3503866298,0.066200027207,16.2841866026
 04/02  19:00:00,35.4232538191,0.186187448966,0.657821856091,0.0,12.3080778603,20.4854999863,15.6790996845,0.13906129602,15.5400383885
 04/02  20:00:00,38.5238862393,0.185548444295,0.627880840822,0.0,12.456681583,19.8967753704,14.5294877737,0.291708759849,14.2377790139
 04/02  21:00:00,33.0238014134,0.181461593552,0.595383887682,0.0,9.18739968257,17.702556249,12.0399590573,0.406698792668,11.6332602646
 04/02  22:00:00,25.9418330714,0.165854344182,0.464335356761,0.0,5.91811778209,14.0365255879,11.0476152443,0.902651407885,10.1449638365
 04/02  23:00:00,19.9037067203,0.167126581131,0.321445840066,0.0,3.54045821811,10.5176760807,7.5829386623,1.90286411027,5.68007455202
 04/02  24:00:00,16.0752876432,0.172579747222,0.190829152642,0.0,2.55330491699,7.80157382632,4.6971889906,2.92389256246,1.77329642814
 04/03  01:00:00,15.4566950032,0.17770134337,0.155839532398,0.0,2.55330491699,7.21284921042,4.31820281538,3.28992812447,1.02827469091
 04/03  02:00:00,15.1487043412,0.182249055713,0.137663466059,0.0,2.55330491699,6.91848690247,3.99307839653,3.52230341371,0.470774982814
 04/03  03:00:00,14.9900561233,0.189166757454,0.119278700316,0.0,2.55330491699,6.7713057485,4.2875723239,3.81681273068,0.470759593215
 04/03  04:00:00,17.0858264835,0.186958753342,0.140763616919,0.0,3.82705111198,7.57405300124,4.64166593962,3.61376362148,1.02790231813
 04/03  05:00:00,21.7100923239,0.181532979351,0.231842769378,0.0,6.02426329834,9.91545327661,8.16434496152,2.86792765215,5.29641730937
 04/03  06:00:00,27.2051258874,0.183245752384,0.406912479735,0.0,6.51253267309,14.7454349813,19.5164899035,1.79196115396,17.7245287495
 04/03  07:00:00,24.8561211887,0.181065494684,0.497955403395,0.0,6.01364874671,18.163451543,20.0338274942,1.19669855539,18.8371289388
 04/03  08:00:00,24.1197301283,0.386588634076,0.501791752554,0.0,4.35151303671,18.8798367041,18.8566529706,0.761610603796,18.0950423668
 04/03  09:00:00,21.358960846,0.376625207252,0.574617737511,0.0,3.78894180059,16.6187760998,16.0676461541,0.198859085663,15.8687870684
 04/03  10:00:00,18.7204330888,0.421192746346,0.808149144333,0.0,3.78894180059,13.7021493968,14.3846168714,0.0,14.3846168714
 04/03  11:00:00,19.8635537703,0.601449074085,1.62383234425,0.0,3.78894180059,13.8493305508,11.6017977521,0.0,11.6017977521
 04/03  12:00:00,20.4112620886,0.742645702298,2.34078525251,0.0,3.69398621738,13.6338449159,10.1176275551,0.0,10.1176275551
 04/03  13:00:00,20.9489802328,0.856692168026,3.04274032888,0.0,3.78894180059,13.2606059349,9.00449990734,0.0,9.00449990734
 04/03  14:00:00,21.3407734262,0.939144301965,3.49926254235,0.0,3.78894180059,13.1134247809,7.89137225959,0.0,7.89137225959
 04/03  15:00:00,22.3597291867,0.903921810225,3.18843134121,0.0,4.71240779196,13.5549682428,9.00449990734,0.0,9.00449990734
 04/03  16:00:00,30.8452133559,1.10335872794,4.02412520535,0.0,7.18559832057,18.5321311015,10.4886701043,0.0,10.4886701043
 04/03  17:00:00,38.2462941102,1.21794455466,5.33286386368,0.0,8.38069375907,23.3147919321,13.8280530476,0.0,13.8280530476
 04/03  18:00:00,40.658645196,1.30945704365,5.58633232673,0.0,10.6415932552,23.1212625696,16.2398296177,0.0,16.2398296177
 04/03  19:00:00,39.9927228117,1.07100263807,4.34247565959,0.0,12.3080778603,20.4854999863,15.4977445192,0.0,15.4977445192
 04/03  20:00:00,41.4376252812,0.775013151577,2.95215517546,0.0,12.456681583,19.8967753704,14.1990955968,0.0,14.1990955968
 04/03  21:00:00,34.9510552007,0.578056309316,2.12604295923,0.0,9.18739968257,17.702556249,11.6017977521,0.0,11.6017977521
 04/03  22:00:00,27.234461444,0.416998091634,1.5058199819,0.0,5.91811778209,14.0365255879,10.1176275551,0.0,10.1176275551
 04/03  23:00:00,20.7085739565,0.28398239694,1.00945726046,0.0,3.54045821811,10.5176760807,5.6651169641,0.0,5.6651169641
 04/03  24:00:00,16.473969756,0.169060254075,0.593030758511,0.0,2.55330491699,7.80157382632,1.76917019699,0.0,1.76917019699
 04/04  01:00:00,15.6506003519,0.117939855723,0.409506368739,0.0,2.55330491699,7.21284921042,1.02619907151,0.0,1.02619907151
 04/04  02:00:00,15.2582542715,0.096028177816,0.333434274189,0.0,2.55330491699,6.91848690247,0.47025558371,0.0,0.47025558371
 04/04  03:00:00,15.0573742531,0.0838854080412,0.291878179597,0.0,2.55330491699,6.7713057485,0.470240018036,0.0,0.470240018036
 04/04  04:00:00,17.1223904794,0.0813319733039,0.282954392819,0.0,3.82705111198,7.57405300124,1.02582244439,0.0,1.02582244439
 04/04  05:00:00,21.7579040266,0.102235037526,0.358952413906,0.0,6.02426329834,9.91545327661,5.28233986406,0.0,5.28233986406
 04/04  06:00:00,27.35913696,0.163924738898,0.580244565822,0.0,6.51253267309,14.7454349813,17.6754175398,0.0,17.6754175398
 04/04  07:00:00,25.0928210701,0.200045423819,0.715675355614,0.0,6.01364874671,18.163451543,18.78487433,0.0,18.78487433
 04/04  08:00:00,24.213240675,0.390938385021,0.590952548299,0.0,4.35151303671,18.8798367041,18.0448779123,0.0,18.0448779123
 04/04  09:00:00,21.4582444489,0.402882537784,0.647644009881,0.0,3.78894180059,16.6187760998,15.8248931707,0.0,15.8248931707
 04/04  10:00:00,18.9421423248,0.476216133688,0.974834992983,0.0,3.78894180059,13.7021493968,14.3449033449,0.0,14.3449033449
 04/04  11:00:00,19.3693685269,0.522584326224,1.20851184872,0.0,3.78894180059,13.8493305508,11.5699224216,0.0,11.5699224216
 04/04  12:00:00,19.382112741,0.581102216889,1.47317939031,0.0,3.69398621738,13.6338449159,10.0899325958,0.0,10.0899325958
 04/04  13:00:00,20.5204310624,0.804648842939,2.6662344836,0.0,3.78894180059,13.2606059349,8.97994022646,0.0,8.97994022646
 04/04  14:00:00,21.8687449082,1.03330869199,3.93306963437,0.0,3.78894180059,13.1134247809,7.86994785713,0.0,7.86994785713
 04/04  15:00:00,25.1976896758,1.35381223733,5.57650140323,0.0,4.71240779196,13.5549682428,8.97994022646,0.0,8.97994022646
 04/04  16:00:00,34.3811753834,1.63635868133,7.02708727946,0.0,7.18559832057,18.5321311015,10.4599300522,0.0,10.4599300522
 04/04  17:00:00,41.919742136,1.7819623416,8.44229410253,0.0,8.38069375907,23.3147919321,13.7899071603,0.0,13.7899071603
 04/04  18:00:00,44.5218563068,1.90777159407,8.8512288871,0.0,10.6415932552,23.1212625696,16.1948906271,0.0,16.1948906271
 04/04  19:00:00,44.5244246,1.8009449225,8.14423516348,0.0,12.3080778603,20.4854999863,15.4548957143,0.0,15.4548957143
 04/04  20:00:00,46.4972617235,1.63113827676,7.15566649253,0.0,12.456681583,19.8967753704,14.1599046167,0.0,14.1599046167
 04/04  21:00:00,39.7077737811,1.41813380691,6.04268404205,0.0,9.18739968257,17.702556249,11.5699224216,0.0,11.5699224216
 04/04  22:00:00,31.2192326922,1.13890384998,4.76868547176,0.0,5.91811778209,14.0365255879,10.0899325958,0.0,10.0899325958
 04/04  23:00:00,23.7270432808,0.843733526545,3.46817545511,0.0,3.54045821811,10.5176760807,5.64996311846,0.0,5.64996311846
 04/04  24:00:00,18.7813508152,0.60573273345,2.4637393384,0.0,2.55330491699,7.80157382632,1.76498982578,0.0,1.76498982578
 04/05  01:00:00,17.5378991291,0.479769481992,1.93497551967,0.0,2.55330491699,7.21284921042,1.02409660019,0.0,1.02409660019
 04/05  02:00:00,16.7434055654,0.386594931646,1.52801881427,0.0,2.55330491699,6.91848690247,0.469729487989,0.0,0.469729487989
 04/05  03:00:00,16.282863772,0.327605113615,1.27364799286,0.0,2.55330491699,6.7713057485,0.469713751928,0.0,0.469713751928
 04/05  04:00:00,18.3423069614,0.323589731669,1.26061311651,0.0,3.82705111198,7.57405300124,1.02371585659,0.0,1.02371585659
 04/05  05:00:00,23.1272608212,0.37200579519,1.45853845083,0.0,6.02426329834,9.91545327661,5.2680831933,0.0,5.2680831933
 04/05  06:00:00,28.9548916664,0.471457910825,1.86846610028,0.0,6.51253267309,14.7454349813,17.6256846254,0.0,17.6256846254
 04/05  07:00:00,27.0392439962,0.563465099995,2.29867860558,0.0,6.01364874671,18.163451543,18.7319584454,0.0,18.7319584454
 04/05  08:00:00,26.4832379797,0.787896221875,2.46399201607,0.0,4.35151303671,18.8798367041,17.9940786328,0.0,17.9940786328
 04/05  09:00:00,23.7688481699,0.791191789712,2.56993847901,0.0,3.78894180059,16.6187760998,15.7804438011,0.0,15.7804438011
 04/05  10:00:00,22.2175274468,1.00972607149,3.71671017719,0.0,3.78894180059,13.7021493968,14.3046872486,0.0,14.3046872486
 04/05  11:00:00,24.4167795176,1.34427073796,5.43423642766,0.0,3.78894180059,13.8493305508,11.5376437127,0.0,11.5376437127
 04/05  12:00:00,24.9965236931,1.49475432149,6.17393823783,0.0,3.69398621738,13.6338449159,10.0618871602,0.0,10.0618871602
 04/05  13:00:00,26.1333955566,1.70113163983,7.38271618088,0.0,3.78894180059,13.2606059349,8.95506974584,0.0,8.95506974584
 04/05  14:00:00,27.1686927086,1.87436599767,8.39196012907,0.0,3.78894180059,13.1134247809,7.84825233147,0.0,7.84825233147
 04/05  15:00:00,29.2936290719,1.99937927988,9.02687375685,0.0,4.71240779196,13.5549682428,8.95506974584,0.0,8.95506974584
 04/05  16:00:00,37.1874287111,2.10090929485,9.36878999371,0.0,7.18559832057,18.5321311015,10.4308262983,0.0,10.4308262983
 04/05  17:00:00,43.0528484083,1.99869220543,9.35867051108,0.0,8.38069375907,23.3147919321,13.7512785414,0.0,13.7512785414
 04/05  18:00:00,45.1876590827,2.06226659971,9.36253665741,0.0,10.6415932552,23.1212625696,16.1493829392,0.0,16.1493829392
 04/05  19:00:00,45.0073094532,1.92758095803,8.50048398111,0.0,12.3080778603,20.4854999863,15.4115046629,0.0,15.4115046629
 04/05  20:00:00,47.3136765302,1.79830167956,7.80491789646,0.0,12.456681583,19.8967753704,14.1202176795,0.0,14.1202176795
 04/05  21:00:00,40.9885296426,1.65177886916,7.08979484129,0.0,9.18739968257,17.702556249,11.5376437127,0.0,11.5376437127
 04/05  22:00:00,33.1011443117,1.46725425137,6.32224668986,0.0,5.91811778209,14.0365255879,10.0618871602,0.0,10.0618871602
 04/05  23:00:00,26.060951911,1.25253875157,5.39327886036,0.0,3.54045821811,10.5176760807,5.63461750275,0.0,5.63461750275
 04/05  24:00:00,21.3786036728,1.06600574155,4.6007191879,0.0,2.55330491699,7.80157382632,1.76075655248,0.0,1.76075655248
 04/06  01:00:00,20.1945465249,0.955544657383,4.11584774011,0.0,2.55330491699,7.21284921042,1.02196789969,0.0,1.02196789969
 04/06  02:00:00,19.3603446476,0.857544438174,3.67400838998,0.0,2.55330491699,6.91848690247,0.469196851459,0.0,0.469196851459
 04/06  03:00:00,18.7793183888,0.779111684319,3.31859603903,0.0,2.55330491699,6.7713057485,0.469180950746,0.0,0.469180950746
 04/06  04:00:00,20.6489133018,0.742532180907,3.14827700761,0.0,3.82705111198,7.57405300124,1.02158317855,0.0,1.02158317855
 04/06  05:00:00,25.4962939011,0.801441331181,3.39813599476,0.0,6.02426329834,9.91545327661,5.25365151882,0.0,5.25365151882
 04/06  06:00:00,31.3382515144,0.906537761347,3.81674609781,0.0,6.51253267309,14.7454349813,17.5753447345,0.0,17.5753447345
 04/06  07:00:00,28.9282050962,0.915375701022,3.83572910457,0.0,6.01364874671,18.163451543,18.6783969555,0.0,18.6783969555
 04/06  08:00:00,27.9196835221,1.04294386036,3.64538992004,0.0,4.35151303671,18.8798367041,17.942659572,0.0,17.942659572
 04/06  09:00:00,25.2970665088,1.0659505015,3.82339810611,0.0,3.78894180059,16.6187760998,15.7354521228,0.0,15.7354521228
 04/06  10:00:00,22.5092518148,1.08712576778,3.93103484888,0.0,3.78894180059,13.7021493968,14.2639804921,0.0,14.2639804921
 04/06  11:00:00,23.3453649754,1.19736902966,4.50972359379,0.0,3.78894180059,13.8493305508,11.5049711844,0.0,11.5049711844
 04/06  12:00:00,23.8078994646,1.33110212283,5.14896620794,0.0,3.69398621738,13.6338449159,10.0334995537,0.0,10.0334995537
 04/06  13:00:00,24.4832603329,1.47620708357,5.95750551347,0.0,3.78894180059,13.2606059349,8.92989583062,0.0,8.92989583062
 04/06  14:00:00,24.9383135429,1.55922761408,6.47671934698,0.0,3.78894180059,13.1134247809,7.82629210756,0.0,7.82629210756
 04/06  15:00:00,26.9802658914,1.68086753303,7.03202232319,0.0,4.71240779196,13.5549682428,8.92989583062,0.0,8.92989583062
 04/06  16:00:00,35.2202747508,1.81851411629,7.68403121196,0.0,7.18559832057,18.5321311015,10.4013674614,0.0,10.4013674614
 04/06  17:00:00,41.8643212082,1.81498538869,8.35385012766,0.0,8.38069375907,23.3147919321,13.7121786305,0.0,13.7121786305
 04/06  18:00:00,45.0493299876,2.02486459216,9.26160956982,0.0,10.6415932552,23.1212625696,16.1033200305,0.0,16.1033200305
 04/06  19:00:00,45.3970550122,1.944111437,8.8736990611,0.0,12.3080778603,20.4854999863,15.3675842151,0.0,15.3675842151
 04/06  20:00:00,47.3288816654,1.75331336648,7.8651113448,0.0,12.456681583,19.8967753704,14.0800465382,0.0,14.0800465382
 04/06  21:00:00,40.7522991056,1.57451739062,6.93082578284,0.0,9.18739968257,17.702556249,11.5049711844,0.0,11.5049711844
 04/06  22:00:00,32.8861676124,1.40059466317,6.17392957874,0.0,5.91811778209,14.0365255879,10.0334995537,0.0,10.0334995537
 04/06  23:00:00,26.162616302,1.24234901172,5.50513299115,0.0,3.54045821811,10.5176760807,5.61908466145,0.0,5.61908466145
 04/06  24:00:00,21.4127936799,1.05516757159,4.64574736494,0.0,2.55330491699,7.80157382632,1.75647163074,0.0,1.75647163074
 04/07  01:00:00,20.1886702451,0.942686849424,4.12282926824,0.0,2.55330491699,7.21284921042,1.01981360055,0.0,1.01981360055
 04/07  02:00:00,19.1549953408,0.816184518126,3.51001900315,0.0,2.55330491699,6.91848690247,0.468657831877,0.0,0.468657831877
 04/07  03:00:00,18.0356460039,0.649157348559,2.70487798986,0.0,2.55330491699,6.7713057485,0.468641772289,0.0,0.468641772289
 04/07  04:00:00,19.2990940015,0.507714871339,2.03327501687,0.0,3.82705111198,7.57405300124,1.01942504188,0.0,1.01942504188
 04/07  05:00:00,23.5059724644,0.453357211754,1.75589867745,0.0,6.02426329834,9.91545327661,5.23904911417,0.0,5.23904911417
 04/07  06:00:00,28.8602468137,0.469371178883,1.77590797949,0.0,6.51253267309,14.7454349813,17.5244127748,0.0,17.5244127748
 04/07  07:00:00,26.4284098028,0.472384999084,1.77892451314,0.0,6.01364874671,18.163451543,18.6242057219,0.0,18.6242057219
 04/07  08:00:00,26.0855021294,0.740594888454,2.1135574992,0.0,4.35151303671,18.8798367041,17.8906359572,0.0,17.8906359572
 04/07  09:00:00,23.9546760128,0.856703330442,2.69025478113,0.0,3.78894180059,16.6187760998,15.6899314598,0.0,15.6899314598
 04/07  10:00:00,22.1831324722,1.05513852898,3.63690274508,0.0,3.78894180059,13.7021493968,14.2227951303,0.0,14.2227951303
 04/07  11:00:00,23.691832244,1.28236914149,4.77119075053,0.0,3.78894180059,13.8493305508,11.4719145125,0.0,11.4719145125
 04/07  12:00:00,24.7666615515,1.50711790178,5.93171251587,0.0,3.69398621738,13.6338449159,10.004778183,0.0,10.004778183
 04/07  13:00:00,25.9576537807,1.73045556629,7.17765047855,0.0,3.78894180059,13.2606059349,8.90442593582,0.0,8.90442593582
 04/07  14:00:00,26.837952649,1.89072279344,8.04486327371,0.0,3.78894180059,13.1134247809,7.8040736887,0.0,7.8040736887
 04/07  15:00:00,29.1450230299,2.04388256915,8.8337644255,0.0,4.71240779196,13.5549682428,8.90442593582,0.0,8.90442593582
 04/07  16:00:00,37.4773839953,2.20989180088,9.54976277186,0.0,7.18559832057,18.5321311015,10.3715622653,0.0,10.3715622653
 04/07  17:00:00,43.7747628877,2.17333511724,9.90594207865,0.0,8.38069375907,23.3147919321,13.6726190067,0.0,13.6726190067
 04/07  18:00:00,46.0576833116,2.24680248423,10.0480250017,0.0,10.6415932552,23.1212625696,16.0567155421,0.0,16.0567155421
 04/07  19:00:00,44.2246873249,1.88091426147,7.76452854938,0.0,12.3080778603,20.4854999863,15.3231473774,0.0,15.3231473774
 04/07  20:00:00,45.0846721419,1.52066837055,5.85354681714,0.0,12.456681583,19.8967753704,14.0394030891,0.0,14.0394030891
 04/07  21:00:00,37.9438988508,1.21794933382,4.47899358481,0.0,9.18739968257,17.702556249,11.4719145125,0.0,11.4719145125
 04/07  22:00:00,29.3269654116,0.881869861923,3.1334521792,0.0,5.91811778209,14.0365255879,10.004778183,0.0,10.004778183
 04/07  23:00:00,22.278741272,0.630875976192,2.23273099673,0.0,3.54045821811,10.5176760807,5.60336919444,0.0,5.60336919444
 04/07  24:00:00,17.7495357067,0.445325993246,1.59233097009,0.0,2.55330491699,7.80157382632,1.7521363295,0.0,1.7521363295
 04/08  01:00:00,16.6526899648,0.335540598193,1.1939952392,0.0,2.55330491699,7.21284921042,1.01763434094,0.0,1.01763434094
 04/08  02:00:00,16.0883511229,0.278007003845,0.981552299574,0.0,2.55330491699,6.91848690247,0.468112588896,0.0,0.468112588896
 04/08  03:00:00,15.8144334255,0.249101874712,0.883720885302,0.0,2.55330491699,6.7713057485,0.46809637625,0.0,0.46809637625
 04/08  04:00:00,17.896315614,0.247936127052,0.89027537365,0.0,3.82705111198,7.57405300124,1.01724208572,0.0,1.01724208572
 04/08  05:00:00,22.7928006156,0.318826552116,1.17725748827,0.0,6.02426329834,9.91545327661,5.22428030344,0.0,5.22428030344
 04/08  06:00:00,28.914153986,0.471440596235,1.82774573449,0.0,6.51253267309,14.7454349813,17.4729038292,0.0,17.4729038292
 04/08  07:00:00,27.1000517291,0.618957216213,2.49752358472,0.0,6.01364874671,17.9699221805,18.5694007929,0.0,18.5694007929
 04/08  08:00:00,24.9464994659,0.615233169249,2.54633012362,0.0,3.66783283761,18.1171033345,17.8380231946,0.0,17.8380231946
 04/08  09:00:00,22.4238788888,0.660835607401,2.8017389489,0.0,3.10526160149,15.8560427302,15.6438952925,0.0,15.6438952925
 04/08  10:00:00,21.2718955453,0.967032582511,4.26018533339,0.0,3.10526160149,12.9394160272,14.1811433599,0.0,14.1811433599
