Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/08  09:00:00,76.2960376833,3.39052323404,2.82962807461,9.716049123,26.8041601173,33.5472370403,1.10354553143,0.0,1.10354553143
 04/08  10:00:00,78.3387879113,3.39052323404,10.5138548388,5.03786929007,26.8041601173,32.583940337,1.10341445647,0.0,1.10341445647
 04/08  11:00:00,85.1774810459,3.39052323404,17.2653574201,2.87736753562,26.8041601173,34.8316326447,1.10334291416,0.0,1.10334291416
 04/08  12:00:00,89.5930837641,3.39222580752,24.6379081555,1.20311254935,26.8041601173,33.5472370403,1.10350571694,0.0,1.10350571694
 04/08  13:00:00,88.964075877,3.4587486922,27.2605880158,0.453693126143,26.8041601173,30.9784458315,1.10341832065,0.0,1.10341832065
 04/08  14:00:00,61.7537277773,3.44553001686,28.5605946616,0.366211678739,8.04124803518,21.3317032909,1.10332071432,0.0,1.10332071432
 04/08  15:00:00,62.6570997765,3.43510502441,31.1249989363,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 04/08  16:00:00,63.4412797553,3.39225239463,31.6309326438,0.0,8.04124803518,20.3684065876,1.10325125145,0.0,1.10325125145
 04/08  17:00:00,56.3849327639,3.39052323404,32.2964639471,0.0,2.68041601173,18.0090894769,1.10301885329,0.0,1.10301885329
 04/08  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302187877,0.0,1.10302187877
 04/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301909665,0.0,1.10301909665
 04/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295345013,0.0,1.10295345013
 04/09  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292075462,0.0,1.10292075462
 04/09  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302092584,0.0,1.10302092584
 04/09  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  07:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291979869,0.0,1.10291979869
 04/09  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292138231,0.0,1.10292138231
 04/09  11:00:00,22.6233702407,0.578527285435,3.27349077903,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307962581,0.0,1.10307962581
 04/09  14:00:00,25.8918561622,0.760278643129,6.36022534284,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  15:00:00,25.5984358322,0.709295268314,6.11778838773,0.0,2.68041601173,16.0824960704,1.10297372163,0.0,1.10297372163
 04/09  16:00:00,35.3420720685,1.71935365577,14.8513662365,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  17:00:00,40.8935748561,2.34560956748,19.7766131124,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  18:00:00,42.6861163125,2.56632814338,21.348435993,0.0,2.68041601173,16.0824960704,1.10297157009,0.0,1.10297157009
 04/09  19:00:00,32.9070372928,1.55677676298,12.5789083536,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  20:00:00,35.1818809105,0.192842428478,1.41368630587,0.0,2.68041601173,16.0824960704,1.10292212439,0.0,1.10292212439
 04/09  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291727482,0.0,1.10291727482
 04/09  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029490662,0.0,1.1029490662
 04/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294791802,0.0,1.10294791802
 04/10  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/10  06:00:00,57.4420186774,3.42577772846,0.0,12.3996407376,5.36083202345,21.4433280938,1.10302025824,0.0,1.10302025824
 04/10  07:00:00,73.8682690759,3.39052323404,0.0,16.7703533785,16.0824960704,32.6817896323,1.1034247179,0.0,1.1034247179
 04/10  08:00:00,127.541874188,3.58755808591,0.0,5.29507540999,48.2474882111,70.4033123869,1.10405058273,0.0,1.10405058273
 04/10  09:00:00,117.397368051,3.44675391574,0.0,3.63994487218,48.2474882111,62.0547409583,2.1633455246,0.0,2.1633455246
 04/10  10:00:00,113.341743812,3.41945157118,0.0,1.53821638347,48.2474882111,60.1281475517,1.12878939198,0.0,1.12878939198
 04/10  11:00:00,115.196886081,3.49745500527,0.6381683769,0.750593435012,48.2474882111,62.0547409583,2.18869933787,0.0,2.18869933787
 04/10  12:00:00,120.185182177,3.5876077658,6.23664530621,0.594608348462,48.2474882111,61.5103924513,2.189381051,0.0,2.189381051
 04/10  13:00:00,126.73366627,3.69265012742,11.1248523736,0.0,48.2474882111,63.6602354638,2.18948813886,0.0,2.18948813886
 04/10  14:00:00,126.586261953,3.71408126782,14.4881048283,0.0,48.2474882111,60.1281475517,2.18801690469,0.0,2.18801690469
 04/10  15:00:00,129.937914693,3.76673641066,17.7871024258,0.0,48.2474882111,60.1281475517,1.1038599409,0.0,1.1038599409
 04/10  16:00:00,135.360253771,3.97133251154,20.1149552932,0.0,48.2474882111,63.0180376616,2.18853493544,0.0,2.18853493544
 04/10  17:00:00,127.250978428,4.19229706118,22.7296290531,0.0,37.5258241642,62.7947880557,1.10362878833,0.0,1.10362878833
 04/10  18:00:00,85.735994389,3.6268917304,19.2783234934,0.0,26.8041601173,36.0181789539,1.10348988703,0.0,1.10348988703
 04/10  19:00:00,77.6056956006,3.44701285556,13.8551480803,0.041546708195,26.8041601173,33.4493877451,1.10327648045,0.0,1.10327648045
 04/10  20:00:00,69.6873566725,3.39052323404,6.20693883695,1.10640271542,16.0824960704,28.0885557216,0.02,0.0,0.02
 04/10  21:00:00,64.6573633352,3.39052323404,0.370507248704,3.19723657073,16.0824960704,26.8041601173,1.10320792942,0.0,1.10320792942
 04/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294757571,0.0,1.10294757571
 04/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294518457,0.0,1.10294518457
 04/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294418773,0.0,1.10294418773
 04/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/11  06:00:00,77.2935441828,3.40681351962,0.0,32.2701304518,5.36083202345,21.4433280938,1.10302008992,0.0,1.10302008992
 04/11  07:00:00,87.2964384913,3.39052323404,0.0,30.1985227938,16.0824960704,32.6817896323,1.10337517406,0.0,1.10337517406
 04/11  08:00:00,136.663154846,3.60748497115,0.0,14.3964291832,48.2474882111,70.4033123869,1.10390473364,0.0,1.10390473364
 04/11  09:00:00,125.113062656,3.45833129206,0.0,11.3440621007,48.2474882111,62.0547409583,2.18797945995,0.0,2.18797945995
 04/11  10:00:00,120.509042148,3.42305198779,0.0,8.70191430382,48.2474882111,60.1281475517,1.10407072354,0.0,1.10407072354
 04/11  11:00:00,117.351838616,3.49699830654,0.0,3.54417104627,48.2474882111,62.0547409583,2.18875564012,0.0,2.18875564012
 04/11  12:00:00,116.453344308,3.58207805546,0.0,3.1049454964,48.2474882111,61.5103924513,2.18941753389,0.0,2.18941753389
 04/11  13:00:00,116.95289534,3.6167981819,0.0,1.41993338911,48.2474882111,63.6602354638,2.18940246832,0.0,2.18940246832
 04/11  14:00:00,113.468516245,3.52365021072,1.13151552772,0.429274649272,48.2474882111,60.1281475517,2.18802269988,0.0,2.18802269988
 04/11  15:00:00,114.724792345,3.54021613667,2.80050035096,0.0,48.2474882111,60.1281475517,1.10385841375,0.0,1.10385841375
 04/11  16:00:00,118.792827337,3.66731070887,3.85155066099,0.0,48.2474882111,63.0180376616,2.18851546749,0.0,2.18851546749
 04/11  17:00:00,107.811455774,3.79514944002,3.68725402004,0.0,37.5258241642,62.7947880557,1.10361791977,0.0,1.10361791977
 04/11  18:00:00,70.3646515045,3.39052323404,3.03810452845,1.10524457674,26.8041601173,36.0181789539,1.10347759248,0.0,1.10347759248
 04/11  19:00:00,66.994381329,3.39052323404,0.872128290942,2.46974184759,26.8041601173,33.4493877451,1.10326505171,0.0,1.10326505171
 04/11  20:00:00,67.6154467221,3.39052323404,0.0,7.70876493524,16.0824960704,28.0885557216,0.02,0.0,0.02
 04/11  21:00:00,77.0367377806,3.39052323404,0.0,15.9471182648,16.0824960704,26.8041601173,1.10319756244,0.0,1.10319756244
 04/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295015135,0.0,1.10295015135
 04/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029489475,0.0,1.1029489475
 04/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294886725,0.0,1.10294886725
 04/12  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/12  06:00:00,100.848793546,3.39052323404,0.0,55.8416701004,5.36083202345,21.4433280938,1.10301676727,0.0,1.10301676727
 04/12  07:00:00,103.23761276,3.39052323404,0.0,46.1396970623,16.0824960704,32.6817896323,10.7545190889,9.65108205501,1.10343703393
 04/12  08:00:00,141.927295272,3.57415955633,0.0,19.6938950234,48.2474882111,70.4033123869,3.30389386972,2.19991207211,1.1039817976
 04/12  09:00:00,126.254853186,3.44689750966,0.0,12.4972864126,48.2474882111,62.0547409583,2.18810019512,0.0,2.18810019512
 04/12  10:00:00,119.110061354,3.42083623485,0.0,7.30514926273,48.2474882111,60.1281475517,1.10401709186,0.0,1.10401709186
 04/12  11:00:00,118.866031586,3.49682108728,0.600488215884,4.45805301971,48.2474882111,62.0547409583,2.18862935249,0.0,2.18862935249
 04/12  12:00:00,121.827217691,3.58057536037,4.49468688953,3.98563468453,48.2474882111,61.5103924513,2.18926801712,0.0,2.18926801712
 04/12  13:00:00,125.269658781,3.61981835886,8.1495894002,1.58408725249,48.2474882111,63.6602354638,2.1893362654,0.0,2.1893362654
 04/12  14:00:00,123.277338559,3.57154783697,10.754329777,0.567385088139,48.2474882111,60.1281475517,2.18786355795,0.0,2.18786355795
 04/12  15:00:00,125.230452734,3.60149496404,13.244881913,0.0,48.2474882111,60.1281475517,1.10394895264,0.0,1.10394895264
 04/12  16:00:00,130.449413006,3.72249014874,15.4529568903,0.0,48.2474882111,63.0180376616,2.1885829279,0.0,2.1885829279
 04/12  17:00:00,121.212882395,3.99289178377,16.8909382976,0.0,37.5258241642,62.7947880557,1.10366140711,0.0,1.10366140711
 04/12  18:00:00,81.0540285678,3.54225029271,14.6809991099,0.0,26.8041601173,36.0181789539,1.10349641573,0.0,1.10349641573
 04/12  19:00:00,75.4723760511,3.42611630528,11.6821507127,0.102121076661,26.8041601173,33.4493877451,1.10332318662,0.0,1.10332318662
 04/12  20:00:00,69.8598797053,3.39052323404,8.20145987625,1.75173804226,16.0824960704,28.0885557216,0.02,0.0,0.02
 04/12  21:00:00,69.1097549401,3.39052323404,3.94150000704,4.0786354173,16.0824960704,26.8041601173,1.10306630975,0.0,1.10306630975
 04/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294907926,0.0,1.10294907926
 04/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294811802,0.0,1.10294811802
 04/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029482614,0.0,1.1029482614
 04/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/13  06:00:00,76.1762502498,3.39052323404,0.0,31.1691268044,5.36083202345,21.4433280938,1.10301500797,0.0,1.10301500797
 04/13  07:00:00,85.3694020215,3.39052323404,0.0,28.2714863241,16.0824960704,32.6817896323,0.02,0.0,0.02
 04/13  08:00:00,131.118041415,3.61123813553,0.0,8.84756258744,48.2474882111,70.4033123869,2.1877791589,0.0,2.1877791589
 04/13  09:00:00,120.822234163,3.46874038697,3.30667826827,3.73614624478,48.2474882111,62.0547409583,1.10414037738,0.0,1.10414037738
 04/13  10:00:00,126.432271217,3.47291478242,13.1289271734,1.44635340382,48.2474882111,60.1281475517,2.18812918662,0.0,2.18812918662
 04/13  11:00:00,137.419683646,3.58715616434,23.1532867318,0.368571486706,48.2474882111,62.0547409583,2.18885052602,0.0,2.18885052602
 04/13  12:00:00,142.232527084,3.67017249548,28.6715988445,0.124434987953,48.2474882111,61.5103924513,2.18957665162,0.0,2.18957665162
 04/13  13:00:00,149.433815742,3.93997668876,33.5776752843,0.0,48.2474882111,63.6602354638,2.18897873048,0.0,2.18897873048
 04/13  14:00:00,150.348368355,3.97051864668,37.9937738519,0.0,48.2474882111,60.1281475517,1.10395717458,0.0,1.10395717458
 04/13  15:00:00,153.857640088,4.0715533042,41.4020109269,0.0,48.2474882111,60.1281475517,2.18782202183,0.0,2.18782202183
 04/13  16:00:00,159.915350474,4.38921883488,44.2521656726,0.0,48.2474882111,63.0180376616,1.10415279628,0.0,1.10415279628
 04/13  17:00:00,149.263213847,4.45069294432,44.4834685885,0.0,37.5258241642,62.7947880557,2.18757463428,0.0,2.18757463428
 04/13  18:00:00,105.355455305,3.66098441042,38.8636917297,0.0,26.8041601173,36.0181789539,1.10344614125,0.0,1.10344614125
 04/13  19:00:00,96.4605850042,3.42952707609,32.7690699716,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 04/13  20:00:00,84.0490857965,3.39052323404,24.1424040097,0.0,16.0824960704,28.0885557216,1.10340406004,0.0,1.10340406004
 04/13  21:00:00,78.2052059462,3.39052323404,16.9388015856,0.176784844853,16.0824960704,26.8041601173,1.10304559654,0.0,1.10304559654
 04/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294402883,0.0,1.10294402883
 04/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294377766,0.0,1.10294377766
 04/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304105765,0.0,1.10304105765
 04/14  06:00:00,57.3924804141,3.46911259796,5.53701993801,6.76974766678,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/14  07:00:00,68.6500339616,3.39052323404,2.98266069343,8.56945757077,16.0824960704,32.6817896323,1.10341129431,0.0,1.10341129431
 04/14  08:00:00,127.548422812,3.6988994688,3.7603659817,1.42991666973,48.2474882111,70.4033123869,2.18793388525,0.0,2.18793388525
 04/14  09:00:00,125.34715757,3.59318105271,11.0823911915,0.360916062023,48.2474882111,62.0547409583,1.10399794524,0.0,1.10399794524
 04/14  10:00:00,134.408528204,3.76134485232,22.2631074945,0.0,48.2474882111,60.1281475517,2.18810230044,0.0,2.18810230044
 04/14  11:00:00,146.902785008,3.93852486977,32.6535908749,0.0,48.2474882111,62.0547409583,1.10421595446,0.0,1.10421595446
 04/14  12:00:00,151.433247785,4.00300826806,37.6639187607,0.0,48.2474882111,61.5103924513,3.27394675229,0.0,3.27394675229
 04/14  13:00:00,159.038644204,4.43099844134,42.6914819934,0.0,48.2474882111,63.6602354638,2.18901477782,0.0,2.18901477782
 04/14  14:00:00,159.491068069,4.61074787257,46.4962443398,0.0,48.2474882111,60.1281475517,1.10387931208,0.0,1.10387931208
 04/14  15:00:00,163.609843911,4.83402604319,50.3917420109,0.0,48.2474882111,60.1281475517,1.10395086072,0.0,1.10395086072
 04/14  16:00:00,172.27843318,5.56540205109,55.439065162,0.0,48.2474882111,63.0180376616,2.18843002772,0.0,2.18843002772
 04/14  17:00:00,159.604886313,5.42384278705,53.8519912118,0.0,37.5258241642,62.7947880557,1.10370515962,0.0,1.10370515962
 04/14  18:00:00,109.572703261,3.92684055492,42.8150835408,0.0,26.8041601173,36.0181789539,1.10347456102,0.0,1.10347456102
 04/14  19:00:00,101.847026373,3.61426408004,37.9707743366,0.0,26.8041601173,33.4493877451,1.10328353637,0.0,1.10328353637
 04/14  20:00:00,90.3796194585,3.39052323404,30.4729376717,0.0,16.0824960704,28.0885557216,1.10336252527,0.0,1.10336252527
 04/14  21:00:00,86.6975729876,3.39052323404,25.6079534718,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294766642,0.0,1.10294766642
 04/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294614101,0.0,1.10294614101
 04/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294634881,0.0,1.10294634881
 04/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304516063,0.0,1.10304516063
 04/15  06:00:00,54.2511126479,3.49528496679,0.0,9.13922746969,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/15  07:00:00,52.8128751171,3.39052323404,0.0,12.5375025874,5.36083202345,26.5809105114,1.10312633058,0.0,1.10312633058
 04/15  08:00:00,67.3705287642,3.39052323404,0.0,5.86786058615,26.8041601173,31.2995447326,0.02,0.0,0.02
 04/15  09:00:00,68.1066156115,3.39052323404,0.562029749512,3.79422537627,26.8041601173,33.5472370403,1.10348020715,0.0,1.10348020715
 04/15  10:00:00,68.4375657758,3.39052323404,2.86846749263,2.78203450073,26.8041601173,32.583940337,1.10338822231,0.0,1.10338822231
 04/15  11:00:00,72.5896444555,3.39052323404,5.49204385711,2.06284450826,26.8041601173,34.8316326447,1.10354786073,0.0,1.10354786073
 04/15  12:00:00,75.0718849821,3.39052323404,10.0527921857,1.26873231064,26.8041601173,33.5472370403,1.10343202938,0.0,1.10343202938
 04/15  13:00:00,75.7944226471,3.39907143235,13.8833460517,0.720959120171,26.8041601173,30.9784458315,1.10341877156,0.0,1.10341877156
 04/15  14:00:00,49.2437568541,3.39270614693,15.6640699226,0.805589364435,8.04124803518,21.3317032909,1.10324834847,0.0,1.10324834847
 04/15  15:00:00,48.3912655331,3.39052323404,16.9037464833,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 04/15  16:00:00,48.5753843744,3.39052323404,16.7148151331,0.0519512903863,8.04124803518,20.3684065876,1.10322762455,0.0,1.10322762455
 04/15  17:00:00,42.2044006009,3.39052323404,17.744992159,0.370939625053,2.68041601173,18.0090894769,0.02,0.0,0.02
 04/15  18:00:00,25.2570493702,1.06970907425,5.41598811974,0.0,2.68041601173,16.0824960704,1.10306682377,0.0,1.10306682377
 04/15  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030536323,0.0,1.1030536323
 04/15  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295397173,0.0,1.10295397173
 04/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294452109,0.0,1.10294452109
 04/16  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291437435,0.0,1.10291437435
 04/16  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300804265,0.0,1.10300804265
 04/16  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  07:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294835007,0.0,1.10294835007
 04/16  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  10:00:00,20.7021807904,0.674948499674,1.25588011454,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  11:00:00,20.6011327613,0.385684856956,1.4440957281,0.0,2.68041601173,16.0824960704,1.10303624725,0.0,1.10303624725
 04/16  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307432234,0.0,1.10307432234
 04/16  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294821899,0.0,1.10294821899
 04/16  16:00:00,38.4413564481,2.115114066,17.5548902059,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  17:00:00,39.4399623969,2.22883551247,18.4397747082,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  18:00:00,45.1060824522,2.83933258267,23.4953976934,0.0,2.68041601173,16.0824960704,1.10296718415,0.0,1.10296718415
 04/16  19:00:00,37.1243204712,2.09855815413,16.2544101409,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  20:00:00,39.7363288759,1.12113372185,7.50717631115,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300998626,0.0,1.10300998626
 04/16  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291319252,0.0,1.10291319252
 04/16  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294205901,0.0,1.10294205901
 04/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299484918,0.0,1.10299484918
 04/17  06:00:00,65.6119188214,3.39590712731,0.0,20.5994114828,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/17  07:00:00,74.9212529738,3.39052323404,0.0,20.2906706097,16.0824960704,32.6817896323,1.10333641926,0.0,1.10333641926
 04/17  08:00:00,125.834051983,3.56736108663,0.0,3.60745020402,48.2474882111,70.4033123869,2.18792702916,0.0,2.18792702916
 04/17  09:00:00,119.963671278,3.45129481509,4.57476269749,1.62694450158,48.2474882111,62.0547409583,1.10397140559,0.0,1.10397140559
