Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/12  22:00:00,88.1763725498,25.7048776848,13.9382120424,13.1553701032,2.06121554724,15.9888894789,110.92210186,107.930371442,2.97173041782,0.02
 03/12  23:00:00,77.9560808374,20.5639021479,10.78279562,11.3658585084,2.06121554724,15.9888894789,89.3158830564,86.3241526385,2.97173041782,0.02
 03/12  24:00:00,91.6608889359,25.7048776848,13.4110630602,14.7669207659,2.06121554724,15.9888894789,111.135398671,108.143668254,2.97173041782,0.02
 03/13  01:00:00,81.7365832902,20.5639021479,10.2595570921,12.1229422745,4.12243109448,15.9888894789,89.0661857676,86.0744553498,2.97173041782,0.02
 03/13  02:00:00,94.6025573912,25.7048776848,12.0178580056,15.7604739757,4.12243109448,15.9888894789,110.754672971,107.762942554,2.97173041782,0.02
 03/13  03:00:00,83.9198134033,20.5639021479,9.16627553397,13.5126940734,4.12243109448,15.9888894789,89.4856102114,86.4938797936,2.97173041782,0.02
 03/13  04:00:00,117.637810861,30.364989167,14.4028915969,13.4784351556,12.3672932834,24.9413748627,126.857675687,121.884791657,4.9528840297,0.02
 03/13  05:00:00,146.411837025,29.8915216827,17.3483837644,42.2765244569,12.3672932834,24.9413748627,193.60349901,188.63061498,4.9528840297,0.02
 03/13  06:00:00,207.456467015,30.8650398738,16.4944568027,43.0199133141,24.7345865669,70.7195625826,159.618550584,149.692782524,9.90576805939,0.02
 03/13  07:00:00,227.942013568,30.9092513821,16.1821094094,30.6117757626,37.1018798503,92.3937384068,137.84042286,127.914654801,9.90576805939,0.02
 03/13  08:00:00,218.756233447,30.929868815,16.094744688,25.6648165014,37.1018798503,104.434947198,130.253995258,120.328227198,9.90576805939,0.02
 03/13  09:00:00,223.654765309,30.945510598,17.9188639905,19.9871656365,37.1018798503,116.476155989,132.557198258,114.026318704,9.90576805939,8.62511149445
 03/13  10:00:00,221.017619362,30.9595673299,21.0218961134,14.5062005295,37.1018798503,116.476155989,118.194933434,108.269165374,9.90576805939,0.02
 03/13  11:00:00,225.302715278,30.9739947895,23.8451533839,9.99151246789,37.1018798503,116.476155989,112.274244393,102.348476334,9.90576805939,0.02
 03/13  12:00:00,220.321914566,31.0200908132,26.8695870849,7.38046435137,37.1018798503,104.434947198,115.837006857,97.304413029,9.90576805939,8.62682576847
 03/13  13:00:00,233.35134769,31.1569440179,30.6218658047,5.67188754358,37.1018798503,116.476155989,103.548256909,93.6224888493,9.90576805939,0.02
 03/13  14:00:00,236.525910948,31.3279030617,34.3812157515,3.82885633791,37.1018798503,116.476155989,108.922219066,90.3871157614,9.90576805939,8.62933524535
 03/13  15:00:00,239.801882903,31.5252639201,36.9844698773,2.19002398442,37.1018798503,116.476155989,97.5332185302,87.6074504708,9.90576805939,0.02
 03/13  16:00:00,240.634565198,31.6845361974,37.9578870082,1.35487125614,37.1018798503,116.476155989,95.3947162575,85.4689481981,9.90576805939,0.02
 03/13  17:00:00,242.703436692,31.7660477987,38.9904120448,0.869123377284,37.1018798503,116.476155989,102.854478152,84.3326011835,9.90576805939,8.61610890922
 03/13  18:00:00,156.778609388,29.8841251121,31.5000662536,0.0,24.7345865669,47.5788473902,69.7191937197,64.74630969,4.9528840297,0.02
 03/13  19:00:00,157.763341909,30.1245571396,27.5373003731,0.0,24.7345865669,47.5788473902,76.2702975594,71.2974135297,4.9528840297,0.02
 03/13  20:00:00,137.662573885,29.4032610573,22.0183470252,0.0,12.3672932834,38.6892022431,92.4145832147,89.4228527969,2.97173041782,0.02
 03/13  21:00:00,98.391704151,17.5457838234,13.0191637141,0.0,12.3672932834,27.0668015668,68.3903527625,65.3986223446,2.97173041782,0.02
 03/13  22:00:00,94.1658944652,23.7814214655,16.4907477498,0.0,4.12243109448,15.9888894789,91.2106909448,88.218960527,2.97173041782,0.02
 03/13  23:00:00,81.3304297359,18.6404459285,12.7640012104,0.0,4.12243109448,15.9888894789,76.0998533214,73.1081229036,2.97173041782,0.02
 03/13  24:00:00,91.9553092522,23.3005574107,14.1276517232,0.0,4.12243109448,15.9888894789,96.7731526608,93.781422243,2.97173041782,0.02
 03/14  01:00:00,82.9699694801,19.8426060656,11.3184984991,0.119005622699,4.12243109448,15.9888894789,78.9030301038,75.911299686,2.97173041782,0.02
 03/14  02:00:00,92.8354877917,23.3005574107,13.1489851826,0.0,4.12243109448,15.9888894789,98.9716080094,95.9798775916,2.97173041782,0.02
 03/14  03:00:00,82.3260743173,19.6021740382,9.93018907703,0.628335888077,4.12243109448,15.9888894789,80.9089429522,77.9172125344,2.97173041782,0.02
 03/14  04:00:00,121.411807978,29.7238370939,13.1625053112,1.07929784633,12.3672932834,24.9413748627,112.963240534,107.990356504,4.9528840297,0.02
 03/14  05:00:00,151.459758682,30.4196626374,15.5749136197,26.7291259302,12.3672932834,24.9413748627,177.854146889,172.881262859,4.9528840297,0.02
 03/14  06:00:00,204.045164041,30.9552315603,16.1965555999,20.3652312533,24.7345865669,70.7195625826,144.169322116,134.243554057,9.90576805939,0.02
 03/14  07:00:00,230.092754538,31.0560150626,16.4307760516,15.0333579898,37.1018798503,92.3937384068,133.307841982,114.794612038,9.90576805939,8.60746188459
 03/14  08:00:00,223.04865722,31.0879869942,17.0042069586,13.1435068075,37.1018798503,104.434947198,118.864128623,108.938360564,9.90576805939,0.02
 03/14  09:00:00,224.922050635,31.1295644802,19.6627508383,9.94928292128,37.1018798503,116.476155989,114.459605647,104.533837588,9.90576805939,0.02
 03/14  10:00:00,216.50879084,31.1979790602,24.5985157297,6.27112162613,37.1018798503,116.476155989,118.841876806,100.306818833,9.90576805939,8.62928991447
 03/14  11:00:00,222.702695437,31.2973094487,33.1442895434,4.05438898443,37.1018798503,116.476155989,105.256611193,95.3308431332,9.90576805939,0.02
 03/14  12:00:00,219.372996681,31.5093596464,39.1628821659,2.52609533522,37.1018798503,104.434947198,109.289348932,90.7570605374,9.90576805939,8.62652033524
 03/14  13:00:00,243.359103107,31.8325191777,48.3148172583,1.1156019418,37.1018798503,116.476155989,96.6302497984,86.704481739,9.90576805939,0.02
 03/14  14:00:00,246.751566768,32.1120041401,53.7438709052,0.663938468853,37.1018798503,116.476155989,93.7582022739,83.8324342145,9.90576805939,0.02
 03/14  15:00:00,244.406428096,32.3553498699,56.9016598878,0.372775665596,37.1018798503,116.476155989,100.406098075,81.8725279284,9.90576805939,8.62780208701
 03/14  16:00:00,246.941381472,32.5704460918,59.9913148962,0.173861356896,37.1018798503,116.476155989,90.0031375513,80.0773694919,9.90576805939,0.02
 03/14  17:00:00,246.100676379,32.6709759953,59.1627747142,0.06224378083,37.1018798503,116.476155989,89.6160782334,79.690310174,9.90576805939,0.02
 03/14  18:00:00,149.883512957,29.9802979231,46.9642980265,0.0,24.7345865669,47.5788473902,67.2281822963,62.2552982666,4.9528840297,0.02
 03/14  19:00:00,150.06099993,29.8841251121,42.5396359429,0.0,24.7345865669,47.5788473902,82.5509071693,68.990167819,4.9528840297,8.60785532061
 03/14  20:00:00,130.780672187,29.4032610573,35.6004567716,0.0,12.3672932834,38.6892022431,89.3452614397,86.3535310218,2.97173041782,0.02
 03/14  21:00:00,88.9683065508,16.2587760964,18.7511514348,0.0,12.3672932834,27.0668015668,54.8098396562,51.8181092384,2.97173041782,0.02
 03/14  22:00:00,78.7846882028,21.4662186311,22.5226899005,0.0,4.12243109448,15.9888894789,82.8765673166,79.8848368988,2.97173041782,0.02
 03/14  23:00:00,61.5594063189,13.7215218267,13.2168728502,0.0,4.12243109448,15.9888894789,57.2198388987,54.2281084809,2.97173041782,0.02
 03/14  24:00:00,73.6915892726,20.0533322798,18.7432400237,0.0,4.12243109448,15.9888894789,85.0466298557,82.0548994379,2.97173041782,0.02
 03/15  01:00:00,70.5772221933,19.0251371724,16.3779580787,0.0,4.12243109448,15.9888894789,78.3274804186,75.3357500007,2.97173041782,0.02
 03/15  02:00:00,78.5724796678,24.2622855203,19.3535772384,0.0,4.12243109448,15.9888894789,97.4470402324,94.4553098146,2.97173041782,0.02
 03/15  03:00:00,69.0358750546,18.6404459285,15.3924677689,0.0,4.12243109448,15.9888894789,79.3157063926,76.3239759748,2.97173041782,0.02
 03/15  04:00:00,103.050148738,30.1085283377,20.907294173,0.0060487151128,12.3672932834,24.9413748627,110.357370114,105.384486084,4.9528840297,0.02
 03/15  05:00:00,116.532562431,29.957656155,21.6353727594,12.9112559706,12.3672932834,24.9413748627,174.99617545,170.023291421,4.9528840297,0.02
 03/15  06:00:00,174.206101792,31.0370203175,21.7298312878,11.2654916015,24.7345865669,70.7195625826,141.062533101,131.136765041,9.90576805939,0.02
 03/15  07:00:00,205.129492686,31.2568622357,21.9373750875,7.71922153769,37.1018798503,92.3937384068,122.19232468,112.26655662,9.90576805939,0.02
 03/15  08:00:00,200.922257914,31.3151765858,20.8107365545,6.63200114485,37.1018798503,104.434947198,125.065327023,106.53748353,9.90576805939,8.62207543301
 03/15  09:00:00,213.429565462,31.3674687543,23.6105825549,4.24562673871,37.1018798503,116.476155989,111.633589195,101.707821135,9.90576805939,0.02
 03/15  10:00:00,218.32847169,31.4542799654,30.0915113019,2.57614258627,37.1018798503,116.476155989,106.7928238,96.8670557407,9.90576805939,0.02
 03/15  11:00:00,226.887629998,31.6845664429,39.5071619248,1.48916750938,37.1018798503,116.476155989,110.513153058,91.9768475193,9.90576805939,8.6305374794
 03/15  12:00:00,223.41693684,32.0622196345,48.4564038681,0.733364033822,37.1018798503,104.434947198,97.7923290569,87.8665609976,9.90576805939,0.02
 03/15  13:00:00,239.379721882,32.4054387211,52.284450683,0.483063984773,37.1018798503,116.476155989,103.157789021,84.6215248353,9.90576805939,8.63049612585
 03/15  14:00:00,244.708235745,32.7453810652,57.5063846182,0.249980677061,37.1018798503,116.476155989,91.9685654598,82.0427974004,9.90576805939,0.02
 03/15  15:00:00,248.735873961,33.0604746746,61.2081009343,0.131820407935,37.1018798503,116.476155989,89.5893319491,79.6635638897,9.90576805939,0.02
 03/15  16:00:00,250.660410598,33.3628913517,62.0937079782,0.0333783272858,37.1018798503,116.476155989,96.5944482832,78.064891291,9.90576805939,8.62378893282
 03/15  17:00:00,249.832418982,33.4368637286,60.4084684128,0.0,37.1018798503,116.476155989,87.5075890367,77.5818209773,9.90576805939,0.02
 03/15  18:00:00,153.743345557,30.0764707341,44.4657926645,0.0,24.7345865669,47.5788473902,65.9077676976,60.9348836679,4.9528840297,0.02
 03/15  19:00:00,148.654038561,29.8841251121,35.315949639,0.0,24.7345865669,47.5788473902,72.3811375087,67.408253479,4.9528840297,0.02
 03/15  20:00:00,132.4228188,29.4032610573,26.8248731279,0.0,12.3672932834,38.6892022431,87.9843544525,84.9926240347,2.97173041782,0.02
 03/15  21:00:00,90.0324548157,16.3549489073,12.484328434,0.0,12.3672932834,27.0668015668,57.7341389101,54.7424084923,2.97173041782,0.02
 03/15  22:00:00,82.2845210093,21.658564253,15.6886514932,0.0,4.12243109448,15.9888894789,81.9463143499,78.9545839321,2.97173041782,0.02
 03/15  23:00:00,77.1479212234,18.6404459285,13.2483209156,0.0,4.12243109448,15.9888894789,83.3362069316,71.7626812049,2.97173041782,8.60179530892
 03/15  24:00:00,88.3854315127,24.3584583313,15.1990880605,0.0,4.12243109448,15.9888894789,94.2542214484,91.2624910306,2.97173041782,0.02
 03/16  01:00:00,77.0812927297,18.6404459285,11.4966650997,0.0,4.12243109448,15.9888894789,77.0566105658,74.064880148,2.97173041782,0.02
 03/16  02:00:00,88.2284995379,24.3584583313,13.5390736364,0.00403243506453,4.12243109448,15.9888894789,97.0237244778,94.03199406,2.97173041782,0.02
 03/16  03:00:00,76.7307620383,18.6404459285,10.660463434,0.0,4.12243109448,15.9888894789,79.2905961258,76.298865708,2.97173041782,0.02
 03/16  04:00:00,114.281379448,30.1085283377,14.798949782,0.1712078001,12.3672932834,24.9413748627,110.842701248,105.869817218,4.9528840297,0.02
 03/16  05:00:00,133.353223545,29.9616699462,17.341945136,14.8625230724,12.3672932834,24.9413748627,174.947913444,169.975029414,4.9528840297,0.02
 03/16  06:00:00,190.649334059,31.0444426712,17.0860431041,13.8469907803,24.7345865669,70.7195625826,141.064866492,131.139098433,9.90576805939,0.02
 03/16  07:00:00,218.000170604,31.2704278542,16.60933969,10.228783534,37.1018798503,92.3937384068,122.432106219,112.50633816,9.90576805939,0.02
 03/16  08:00:00,210.128853275,31.3199031944,16.9954844056,8.52920536186,37.1018798503,104.434947198,116.536945128,106.611177068,9.90576805939,0.02
 03/16  09:00:00,218.668877216,31.3620740083,19.6597007264,5.75740344171,37.1018798503,116.476155989,120.253111929,101.722545827,9.90576805939,8.62479804206
 03/16  10:00:00,221.889138943,31.4407229368,23.9546506921,3.59364910076,37.1018798503,116.476155989,106.77925029,96.8534822306,9.90576805939,0.02
 03/16  11:00:00,233.061069773,31.6689050603,34.1061331721,2.3251107729,37.1018798503,116.476155989,101.441987556,91.5162194965,9.90576805939,0.02
 03/16  12:00:00,228.765780527,32.0802199727,47.659953255,1.0314788369,37.1018798503,104.434947198,105.97830256,87.4460184666,9.90576805939,8.62651603414
 03/16  13:00:00,244.589079698,32.4655632646,56.9884777637,0.61939014416,37.1018798503,116.476155989,94.4446884865,84.5189204271,9.90576805939,0.02
 03/16  14:00:00,250.897781093,32.8773537647,62.0171310248,0.311733053451,37.1018798503,116.476155989,100.096696966,81.5619352018,9.90576805939,8.62899370467
 03/16  15:00:00,255.908203313,33.2741346662,65.6581036706,0.142019760082,37.1018798503,116.476155989,88.9101325017,78.9843644423,9.90576805939,0.02
 03/16  16:00:00,259.676821334,33.6853639974,69.0810718226,0.020717215771,37.1018798503,116.476155989,87.1644146007,77.2386465413,9.90576805939,0.02
 03/16  17:00:00,262.237180135,33.843674666,70.2288864705,0.0,37.1018798503,116.476155989,95.0638132058,76.5420954401,9.90576805939,8.61594970627
 03/16  18:00:00,165.63097084,30.0784304329,54.1912890988,0.0,24.7345865669,47.5788473902,64.9003847107,59.927500681,4.9528840297,0.02
 03/16  19:00:00,164.358460208,29.8842170275,48.5955072986,0.0,24.7345865669,47.5788473902,70.3282043777,65.355320348,4.9528840297,0.02
 03/16  20:00:00,149.556166247,30.0043411258,43.5455712773,0.0,12.3672932834,38.6892022431,85.7147097945,82.7229793767,2.97173041782,0.02
 03/16  21:00:00,104.830472087,17.7678352586,26.0475327991,0.0,12.3672932834,27.0668015668,56.0399000967,53.0481696788,2.97173041782,0.02
 03/16  22:00:00,89.1518952354,20.8250665579,24.1006180242,0.0,4.12243109448,15.9888894789,80.1407112378,77.14898082,2.97173041782,0.02
 03/16  23:00:00,67.1481547075,13.0780179632,15.9004641591,0.0,4.12243109448,15.9888894789,48.7986725358,45.8069421179,2.97173041782,0.02
 03/16  24:00:00,83.7305403644,20.6303691456,23.4456154844,0.0,4.12243109448,15.9888894789,77.903036616,74.9113061982,2.97173041782,0.02
 03/17  01:00:00,59.8661310941,11.4172731312,11.9226712965,0.0,4.12243109448,15.9888894789,48.2649049809,45.2731745631,2.97173041782,0.02
 03/17  02:00:00,79.5827141608,20.774628362,22.7826181952,0.0,4.12243109448,15.9888894789,82.9450793888,79.953348971,2.97173041782,0.02
 03/17  03:00:00,58.5062317333,11.6502787053,12.1021728896,0.0,4.12243109448,15.9888894789,51.3192329557,48.3275025379,2.97173041782,0.02
 03/17  04:00:00,113.197605723,30.0283843286,31.022748394,0.0,12.3672932834,24.9413748627,108.637223305,103.664339276,4.9528840297,0.02
 03/17  05:00:00,119.030348366,30.0050698012,30.7200060538,6.27699459554,12.3672932834,24.9413748627,169.712410141,164.739526111,4.9528840297,0.02
 03/17  06:00:00,175.624248085,31.1934975874,29.8905672552,4.36642428197,24.7345865669,70.7195625826,136.523233491,126.597465432,9.90576805939,0.02
 03/17  07:00:00,205.409869967,31.5065288441,26.9992752007,2.68802505383,37.1018798503,92.3937384068,118.226981291,108.301213232,9.90576805939,0.02
 03/17  08:00:00,202.026469143,31.5698421119,26.1284451824,2.16390370408,37.1018798503,104.434947198,121.435505016,102.90785992,9.90576805939,8.62187703649
 03/17  09:00:00,218.385297104,31.6543691082,31.3007521755,1.22427676071,37.1018798503,116.476155989,108.356074491,98.4303064314,9.90576805939,0.02
 03/17  10:00:00,231.462955565,31.8554100166,44.647992445,0.752996023674,37.1018798503,116.476155989,112.324602925,93.7899460169,9.90576805939,8.62888884876
 03/17  11:00:00,243.897058151,32.3063194275,57.0302442899,0.353817244103,37.1018798503,116.476155989,98.6817040765,88.7559360171,9.90576805939,0.02
 03/17  12:00:00,243.438468155,32.7870709116,67.3138734474,0.205798941494,37.1018798503,104.434947198,94.2854444632,84.3596764038,9.90576805939,0.02
 03/17  13:00:00,265.342756441,33.3516773416,76.8922444739,0.109196157135,37.1018798503,116.476155989,98.0633673574,79.5272357563,9.90576805939,8.63036354173
 03/17  14:00:00,277.786133719,33.9854627097,83.30964665,0.0202537934516,37.1018798503,116.476155989,77.8138005963,67.8880325369,9.90576805939,0.02
 03/17  15:00:00,285.150096144,34.3582524125,83.6391834338,0.0,37.1018798503,116.476155989,84.8264055808,66.2931456423,9.90576805939,8.62749187917
 03/17  16:00:00,284.340462656,34.6190420135,82.7246302393,0.0,37.1018798503,116.476155989,80.291832183,70.3660641236,9.90576805939,0.02
 03/17  17:00:00,286.530162727,34.6527586135,83.596479498,0.0,37.1018798503,116.476155989,78.3882000188,68.4624319594,9.90576805939,0.02
 03/17  18:00:00,186.544754801,30.079747708,63.5047615286,0.0,24.7345865669,47.5788473902,62.2867388377,57.313854808,4.9528840297,0.02
 03/17  19:00:00,183.964842491,29.8859662855,57.9956517438,0.0,24.7345865669,47.5788473902,68.3055598218,63.3326757921,4.9528840297,0.02
 03/17  20:00:00,171.344437379,30.1245571396,53.9128603154,0.0,12.3672932834,38.6892022431,91.3460339139,79.7665215842,2.97173041782,8.60778191183
 03/17  21:00:00,117.522802038,18.4594255276,32.3803684592,0.0,12.3672932834,27.0668015668,57.8470197953,54.8552893775,2.97173041782,0.02
 03/17  22:00:00,110.283381457,22.8791049823,35.7801600667,0.0,4.12243109448,15.9888894789,77.6160217132,74.6242912954,2.97173041782,0.02
 03/17  23:00:00,85.5943242789,15.4229266109,23.5101043665,0.0,4.12243109448,15.9888894789,54.0794836005,51.0877531827,2.97173041782,0.02
 03/17  24:00:00,95.7511677686,20.4065538676,22.6678821927,0.0,4.12243109448,15.9888894789,82.2135856118,79.221855194,2.97173041782,0.02
 03/18  01:00:00,67.6872990547,11.8981371861,12.1930232938,0.0,4.12243109448,15.9888894789,47.5553327858,44.563602368,2.97173041782,0.02
 03/18  02:00:00,88.1431966073,19.8054737991,19.4997758098,0.0,4.12243109448,15.9888894789,83.6621732353,80.6704428175,2.97173041782,0.02
 03/18  03:00:00,66.4717044515,12.9726548561,12.2608290086,0.0,4.12243109448,15.9888894789,50.6372638232,47.6455334054,2.97173041782,0.02
 03/18  04:00:00,106.018683564,27.9606688928,23.5064575477,0.0,4.12243109448,16.0517297156,114.088976033,111.097245615,2.97173041782,0.02
 03/18  05:00:00,106.787536402,28.6819649751,21.2200707372,0.0,4.12243109448,16.0517297156,112.339822562,109.348092144,2.97173041782,0.02
 03/18  06:00:00,133.302015189,30.8458532218,19.6146775264,0.0,4.12243109448,39.6058045677,93.1426456155,90.1509151976,2.97173041782,0.02
 03/18  07:00:00,180.956041712,30.8852859951,21.3496457998,14.4861509816,12.3672932834,65.3531420225,147.412841847,142.439957817,4.9528840297,0.02
 03/18  08:00:00,171.834610604,30.8758308954,22.0705932881,13.4690373613,12.3672932834,68.2430321324,144.908689935,139.935805906,4.9528840297,0.02
 03/18  09:00:00,200.463400574,30.9133988577,27.3738023588,8.0814298234,16.4897243779,93.1370602926,133.018906221,125.074291773,7.92461444751,0.02
 03/18  10:00:00,210.008675739,30.9163645588,40.0148382123,4.85577973278,16.4897243779,93.1370602926,126.59821775,118.653603303,7.92461444751,0.02
 03/18  11:00:00,223.551012277,30.9421149146,51.1747176015,2.90510185427,16.4897243779,93.1370602926,130.074888918,113.538301347,7.92461444751,8.61197312404
 03/18  12:00:00,224.824058682,31.0012514872,58.0792962002,1.93967982775,16.4897243779,83.9857416113,117.253793962,109.309179514,7.92461444751,0.02
 03/18  13:00:00,229.544717365,31.1370295498,61.9967747343,1.08414410578,16.4897243779,83.9857416113,114.16534405,106.220729602,7.92461444751,0.02
 03/18  14:00:00,234.748894088,31.3003459893,66.9838479224,0.519973196015,16.4897243779,83.9857416113,111.702864291,103.758249844,7.92461444751,0.02
 03/18  15:00:00,214.621692491,30.8458532218,65.2765276031,0.0,12.3672932834,70.6512738906,55.988891289,51.0160072594,4.9528840297,0.02
 03/18  16:00:00,215.615959639,30.8458532218,66.982078642,0.0,12.3672932834,70.6512738906,53.6350389202,48.6621548905,4.9528840297,0.02
 03/18  17:00:00,203.533267347,30.8458532218,66.6534485083,0.0,12.3672932834,58.1284167478,56.5290193264,51.5561352967,4.9528840297,0.02
 03/18  18:00:00,159.661137528,29.9802979231,56.5310512399,0.0,12.3672932834,24.9413748627,87.7431190033,74.1884473441,4.9528840297,8.60178762953
 03/18  19:00:00,153.472721867,29.8841251121,48.0164993054,0.0,12.3672932834,24.9413748627,87.8256943897,82.85281036,4.9528840297,0.02
 03/18  20:00:00,137.61447138,29.4032610573,38.3399008894,0.0,4.12243109448,16.0517297156,99.1537555299,96.1620251121,2.97173041782,0.02
 03/18  21:00:00,81.4560768988,13.9803344464,15.0274432435,0.0,4.12243109448,15.9888894789,56.2480720152,53.2563415974,2.97173041782,0.02
 03/18  22:00:00,79.804802949,14.5573713122,15.1043231687,0.0,4.12243109448,15.9888894789,56.2220319887,53.2303015708,2.97173041782,0.02
 03/18  23:00:00,75.059048685,14.4611985012,14.9883851241,0.0,4.12243109448,15.9888894789,59.2980478243,56.3063174065,2.97173041782,0.02
 03/18  24:00:00,93.2487398503,19.2174827943,19.0996613914,0.0,4.12243109448,15.9888894789,83.2997709428,80.308040525,2.97173041782,0.02
 03/19  01:00:00,60.4170679805,9.8010870191,8.81459684449,0.0,2.06121554724,15.9888894789,39.8400228101,36.8482923923,2.97173041782,0.02
 03/19  02:00:00,98.326482692,23.3005574107,19.1389209665,0.0,2.06121554724,15.9888894789,97.1552671855,94.1635367677,2.97173041782,0.02
 03/19  03:00:00,85.97664343,19.4098284163,16.5428564999,0.0,2.06121554724,15.9888894789,80.4204962295,77.4287658117,2.97173041782,0.02
 03/19  04:00:00,99.0462571174,23.7814214655,20.2843845362,0.0,2.06121554724,15.9888894789,100.07397163,97.0822412117,2.97173041782,0.02
 03/19  05:00:00,86.5789144732,18.6404459285,16.3047935265,0.0,2.06121554724,15.9888894789,81.5318764019,78.5401459841,2.97173041782,0.02
 03/19  06:00:00,94.0057945675,23.3005574107,19.2765430629,0.0,2.06121554724,15.9888894789,102.192927812,99.2011973942,2.97173041782,0.02
 03/19  07:00:00,77.6294272382,19.7223900519,14.5114064206,0.0,2.06121554724,15.9888894789,82.9814081153,79.9896776974,2.97173041782,0.02
 03/19  08:00:00,105.574949787,24.5988903587,19.3342662168,0.0,4.12243109448,41.7362269337,98.6513898766,93.6785058469,4.9528840297,0.02
 03/19  09:00:00,102.440269235,20.3715565259,23.1296790682,0.0,4.12243109448,41.7362269337,76.3631258586,71.3902418289,4.9528840297,0.02
 03/19  10:00:00,122.336724561,25.0316680081,35.909005819,0.0,4.12243109448,41.7362269337,92.6842039216,87.7113198919,4.9528840297,0.02
 03/19  11:00:00,105.604490466,19.8426060656,31.7951274574,0.0,4.12243109448,41.7362269337,72.9459698906,67.9730858609,4.9528840297,0.02
 03/19  12:00:00,117.416112972,24.6229335615,42.6652313187,0.0,4.12243109448,41.7362269337,88.6734618521,83.7005778224,4.9528840297,0.02
 03/19  13:00:00,115.681063419,20.924550189,42.8425957911,0.0,4.12243109448,41.7362269337,69.9062267005,64.9333426708,4.9528840297,0.02
 03/19  14:00:00,128.839531257,25.1037976163,50.8170470184,0.0,4.12243109448,41.7362269337,85.2861260976,80.3132420679,4.9528840297,0.02
 03/19  15:00:00,121.079047241,21.0449454543,46.3361655257,0.0,4.12243109448,41.7362269337,67.4167984521,62.4439144224,4.9528840297,0.02
 03/19  16:00:00,114.579450113,25.22401363,51.8145349884,0.0,4.12243109448,24.8785346261,84.3393591556,79.3664751259,4.9528840297,0.02
 03/19  17:00:00,90.5064981212,20.1127439063,43.499836734,0.0,2.06121554724,15.9888894789,66.9585947057,63.9668642879,2.97173041782,0.02
 03/19  18:00:00,100.706340169,23.8511992833,47.5865702542,0.0,2.06121554724,15.9888894789,87.3431210283,84.3513906105,2.97173041782,0.02
 03/19  19:00:00,80.7290911241,17.6716624476,34.349521645,0.0,2.06121554724,15.9888894789,63.1344029682,60.1426725504,2.97173041782,0.02
 03/19  20:00:00,95.4463133483,20.9853545762,30.2081940308,0.0,2.06121554724,15.9888894789,84.3203605642,81.3286301464,2.97173041782,0.02
 03/19  21:00:00,76.0797681784,13.6808618746,21.1033235743,0.0,2.06121554724,15.9888894789,59.3556867957,56.3639563779,2.97173041782,0.02
 03/19  22:00:00,90.704806079,20.0533322798,27.9941357145,0.0,2.06121554724,15.9888894789,88.6774856955,85.6857552777,2.97173041782,0.02
 03/19  23:00:00,68.6698200465,12.8153065759,16.8565683373,0.0,2.06121554724,15.9888894789,69.9977011592,58.4241798892,2.97173041782,8.60179085215
 03/19  24:00:00,89.4842636956,19.8054737991,27.2332392572,0.0,2.06121554724,15.9888894789,91.6399702443,88.6482398265,2.97173041782,0.02
 03/20  01:00:00,79.0129705307,14.9569154627,24.9893418552,0.0,4.12243109448,15.9888894789,59.8502151853,56.8584847675,2.97173041782,0.02
 03/20  02:00:00,89.7565133159,19.8054737991,27.2330028521,0.0,4.12243109448,15.9888894789,89.5588890724,86.5671586546,2.97173041782,0.02
 03/20  03:00:00,72.8110416821,13.9287203553,21.5322102405,0.0,4.12243109448,15.9888894789,56.5441562601,53.5524258423,2.97173041782,0.02
 03/20  04:00:00,128.430372061,29.8119955039,41.66624011,0.0,12.3672932834,24.9413748627,113.653437906,108.680553876,4.9528840297,0.02
 03/20  05:00:00,135.504713188,29.9320572799,43.3362184974,5.76678002845,12.3672932834,24.9413748627,178.914301383,173.941417353,4.9528840297,0.02
 03/20  06:00:00,189.681016212,31.0110731192,41.7820366394,2.66564734701,24.7345865669,70.7195625826,145.508111629,135.58234357,9.90576805939,0.02
 03/20  07:00:00,212.981629357,31.1865477876,36.5092210827,1.48506839977,37.1018798503,92.3937384068,125.598982813,115.673214754,9.90576805939,0.02
 03/20  08:00:00,209.379017268,31.2943712241,34.7229311502,0.908716163444,37.1018798503,104.434947198,119.105175694,109.179407635,9.90576805939,0.02
 03/20  09:00:00,224.967868761,31.4466373216,38.7356898985,0.579603459475,37.1018798503,116.476155989,122.792322574,104.262092094,9.90576805939,8.62446242067
 03/20  10:00:00,235.569746592,31.7022730356,49.2634301696,0.397585086611,37.1018798503,116.476155989,109.617504803,99.6917367431,9.90576805939,0.02
 03/20  11:00:00,243.444451817,32.0484587998,56.9284430496,0.260830823806,37.1018798503,116.476155989,105.144483356,95.2187152969,9.90576805939,0.02
 03/20  12:00:00,238.113878018,32.4365056698,63.3835774688,0.128858011428,37.1018798503,104.434947198,109.620873018,91.0891742589,9.90576805939,8.62593069944
 03/20  13:00:00,253.513112338,32.8574976765,66.3937884434,0.0551437702549,37.1018798503,116.476155989,97.553302509,87.6275344496,9.90576805939,0.02
