Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/09  01:00:00,15.5202515083,0.0900850703821,0.307012310463,0.0,2.55330491699,7.21284921042,0.91822473626,0.0,0.91822473626
 04/09  02:00:00,15.0904018468,0.0599937697775,0.201616257572,0.0,2.55330491699,6.91848690247,0.443265703956,0.0,0.443265703956
 04/09  03:00:00,14.8488963515,0.0390420658285,0.128243620138,0.0,2.55330491699,6.7713057485,0.443251339461,0.0,0.443251339461
 04/09  04:00:00,16.8602626707,0.0243591052907,0.0777994521032,0.0,3.82705111198,7.57405300124,0.917877481421,0.0,0.917877481421
 04/09  05:00:00,21.3919224507,0.026044727654,0.0691611478376,0.0,6.02426329834,9.91545327661,4.64995137188,0.0960997986353,4.55385157325
 04/09  06:00:00,25.9018989538,0.0580599833954,0.121704648543,0.0,6.51253267309,14.7454349813,15.6040858573,0.465055256236,15.1390306011
 04/09  07:00:00,24.2409766445,0.0860677878597,0.171337928512,0.0,6.01364874671,17.9699221805,16.8603468006,0.773845897746,16.0865009028
 04/09  08:00:00,22.0086757184,0.0851414753959,0.138598070029,0.0,3.66783283761,18.1171033345,16.4791474525,1.02470891261,15.4544385399
 04/09  09:00:00,19.3115122498,0.0898700813338,0.260337835952,0.0,3.10526160149,15.8560427302,13.8983796654,0.340120948765,13.5582587166
 04/09  10:00:00,16.7968679754,0.163773759463,0.588416586547,0.0,3.10526160149,12.9394160272,12.3160303755,0.0218915366951,12.2941388388
 04/09  11:00:00,17.4927408782,0.274906503609,1.02597559143,0.0,3.10526160149,13.0865971812,9.92391406799,0.0,9.92391406799
 04/09  12:00:00,17.8482844816,0.373755162411,1.42985169008,0.0,3.10526160149,12.9394160272,8.65979419022,0.0,8.65979419022
 04/09  13:00:00,17.9097519053,0.466788630417,1.83982910769,0.0,3.10526160149,12.4978725653,7.7117042819,0.0,7.7117042819
 04/09  14:00:00,18.3132495589,0.565315326932,2.29198121883,0.0,3.10526160149,12.3506914113,6.76361437357,0.0,6.76361437357
 04/09  15:00:00,20.7066611996,0.755461177861,3.13023755527,0.0,4.02872759285,12.7922348732,7.7117042819,0.0,7.7117042819
 04/09  16:00:00,29.4414309041,1.00450133219,4.16561371803,0.0,6.50191812146,17.7693977319,8.97582415966,0.0,8.97582415966
 04/09  17:00:00,37.8288104275,1.2429408361,5.08391326201,0.0,8.38069375907,23.1212625696,11.8200938846,0.0,11.8200938846
 04/09  18:00:00,40.2166392461,1.29586906395,5.15791435653,0.0,10.6415932552,23.1212625696,13.874288686,0.0,13.874288686
 04/09  19:00:00,40.545486711,1.05459429189,4.0188145718,0.0,12.3080778603,20.4854999863,13.2422287471,0.0,13.2422287471
 04/09  20:00:00,41.6187171979,0.835214100722,3.07304614301,0.0,12.456681583,19.8967753704,12.1361238541,0.0,12.1361238541
 04/09  21:00:00,35.1233397121,0.626165326343,2.25021845365,0.0,9.18739968257,17.702556249,9.92391406799,0.0,9.92391406799
 04/09  22:00:00,27.0485332967,0.384867567857,1.35202235834,0.0,5.91811778209,14.0365255879,8.65979419022,0.0,8.65979419022
 04/09  23:00:00,20.4447152378,0.232521554945,0.797059383708,0.0,3.54045821811,10.5176760807,4.86743455691,0.0,4.86743455691
 04/09  24:00:00,16.2223140404,0.117751274592,0.392684022457,0.0,2.55330491699,7.80157382632,1.54911987777,0.0,1.54911987777
 04/10  01:00:00,15.4122984145,0.0678120842343,0.221332202779,0.0,2.55330491699,7.21284921042,0.916087546778,0.0,0.916087546778
 04/10  02:00:00,15.0012589907,0.0411849756289,0.131282195563,0.0,2.55330491699,6.91848690247,0.442731171823,0.0,0.442731171823
 04/10  03:00:00,14.7697079659,0.0216059273268,0.0664913730748,0.0,2.55330491699,6.7713057485,0.450027936562,0.00731121484259,0.442716721719
 04/10  04:00:00,16.8246484692,0.0332074307918,0.0333369251329,0.0,3.82705111198,7.57405300124,1.47690533785,0.561167108844,0.91573822901
 04/10  05:00:00,21.4081407656,0.0721719305624,0.0392522598179,0.0,6.02426329834,9.91545327661,5.98055739521,1.44116652254,4.53939087267
 04/10  06:00:00,25.943639103,0.120027867849,0.101476913207,0.0,6.51253267309,14.7454349813,17.1912014968,2.10258070169,15.0886207952
 04/10  07:00:00,24.4810993848,0.146674139857,0.15732495439,0.0,6.01364874671,18.163451543,18.3628700211,2.33000385505,16.032866166
 04/10  08:00:00,23.7621788163,0.373604516888,0.157224557793,0.0,4.35151303671,18.8798367041,17.5196624451,2.11671329543,15.4029491497
 04/10  09:00:00,21.1757293102,0.377091212513,0.390920196516,0.0,3.78894180059,16.6187760998,14.3633127389,0.850107238867,13.5132055
 04/10  10:00:00,18.8890792162,0.465306987821,0.932681030289,0.0,3.78894180059,13.7021493968,12.3201200692,0.0667436644727,12.2533764048
 04/10  11:00:00,19.8028368064,0.602231481128,1.56233297333,0.0,3.78894180059,13.8493305508,9.89119685119,0.0,9.89119685119
 04/10  12:00:00,20.1578700213,0.720272003414,2.10976688406,0.0,3.69398621738,13.6338449159,8.63136775595,0.0,8.63136775595
 04/10  13:00:00,20.5511293876,0.826616538945,2.67496511278,0.0,3.78894180059,13.2606059349,7.68649593452,0.0,7.68649593452
 04/10  14:00:00,21.0625609893,0.940423515912,3.2197708915,0.0,3.78894180059,13.1134247809,6.74162411309,0.0,6.74162411309
 04/10  15:00:00,23.5846677983,1.14719576149,4.17009600165,0.0,4.71240779196,13.5549682428,7.68649593452,0.0,7.68649593452
 04/10  16:00:00,32.4235363354,1.40886352282,5.29694339004,0.0,7.18559832057,18.5321311015,8.94632502976,0.0,8.94632502976
 04/10  17:00:00,39.193628245,1.42878293409,6.06935961909,0.0,8.38069375907,23.3147919321,11.780940494,0.0,11.780940494
 04/10  18:00:00,41.5064743821,1.49914103652,6.24447751997,0.0,10.6415932552,23.1212625696,13.8281627738,0.0,13.8281627738
 04/10  19:00:00,41.8415687493,1.27568282659,5.09380807539,0.0,12.3080778603,20.4854999863,13.1982482262,0.0,13.1982482262
 04/10  20:00:00,42.5621393379,1.00938609001,3.84229629374,0.0,12.456681583,19.8967753704,12.0958977679,0.0,12.0958977679
 04/10  21:00:00,35.8037460203,0.759654987852,2.79713510027,0.0,9.18739968257,17.702556249,9.89119685119,0.0,9.89119685119
 04/10  22:00:00,27.7245159929,0.518861206722,1.89401141575,0.0,5.91811778209,14.0365255879,8.63136775595,0.0,8.63136775595
 04/10  23:00:00,21.0489332077,0.352740649798,1.28105825881,0.0,3.54045821811,10.5176760807,4.85188047024,0.0,4.85188047024
 04/10  24:00:00,16.8832169761,0.253735637627,0.917602595096,0.0,2.55330491699,7.80157382632,1.54482909524,0.0,1.54482909524
 04/11  01:00:00,16.1548623515,0.221679503876,0.810028720143,0.0,2.55330491699,7.21284921042,0.913933128432,0.0,0.913933128432
 04/11  02:00:00,15.718110321,0.190991004289,0.698327497264,0.0,2.55330491699,6.91848690247,0.442192347188,0.0,0.442192347188
 04/11  03:00:00,15.4886975191,0.172663824484,0.634423029142,0.0,2.55330491699,6.7713057485,0.442177816643,0.0,0.442177816643
 04/11  04:00:00,17.6339035749,0.185165834753,0.690633626898,0.0,3.82705111198,7.57405300124,0.913581872822,0.0,0.913581872822
 04/11  05:00:00,22.4497908497,0.240965933946,0.912108340536,0.0,6.02426329834,9.91545327661,4.52481576718,0.0,4.52481576718
 04/11  06:00:00,27.3826201496,0.34271322651,1.31777260114,0.0,6.51253267309,14.7454349813,15.0378150576,0.0,15.0378150576
 04/11  07:00:00,26.0810409228,0.39050856096,1.51343207127,0.0,6.01364874671,18.163451543,15.978810365,0.0,15.978810365
 04/11  08:00:00,25.2336537002,0.577599854748,1.42470410374,0.0,4.35151303671,18.8798367041,15.3510555376,0.0,15.3510555376
 04/11  09:00:00,22.5611759667,0.59345527625,1.56000278924,0.0,3.78894180059,16.6187760998,13.4677985893,0.0,13.4677985893
 04/11  10:00:00,20.1162316223,0.671285821015,1.95385460325,0.0,3.78894180059,13.7021493968,12.2122939617,0.0,12.2122939617
 04/11  11:00:00,21.0038056695,0.788549480722,2.57698383689,0.0,3.78894180059,13.8493305508,9.85822278506,0.0,9.85822278506
 04/11  12:00:00,21.8818180222,0.985751094232,3.56823579419,0.0,3.69398621738,13.6338449159,8.60271815751,0.0,8.60271815751
 04/11  13:00:00,23.531685004,1.29419353098,5.18794373715,0.0,3.78894180059,13.2606059349,7.66108968685,0.0,7.66108968685
 04/11  14:00:00,24.7966863329,1.52095342106,6.37336632996,0.0,3.78894180059,13.1134247809,6.71946121619,0.0,6.71946121619
 04/11  15:00:00,27.0050710486,1.66560562858,7.07208938483,0.0,4.71240779196,13.5549682428,7.66108968685,0.0,7.66108968685
 04/11  16:00:00,35.5956407908,1.86763244578,8.01027892248,0.0,7.18559832057,18.5321311015,8.9165943144,0.0,8.9165943144
 04/11  17:00:00,42.545776515,1.91538335802,8.93490746521,0.0,8.38069375907,23.3147919321,11.7414797264,0.0,11.7414797264
 04/11  18:00:00,45.011898756,2.01057553897,9.23846739142,0.0,10.6415932552,23.1212625696,13.7816747461,0.0,13.7816747461
 04/11  19:00:00,45.5260744587,1.83468938779,8.21930722357,0.0,12.3080778603,20.4854999863,13.1539224324,0.0,13.1539224324
 04/11  20:00:00,46.296179455,1.60901207734,6.97671042357,0.0,12.456681583,19.8967753704,12.0553558833,0.0,12.0553558833
 04/11  21:00:00,39.3646236095,1.36645960507,5.75120807225,0.0,9.18739968257,17.702556249,9.85822278506,0.0,9.85822278506
 04/11  22:00:00,30.7796667447,1.06911172003,4.39891165424,0.0,5.91811778209,14.0365255879,8.60271815751,0.0,8.60271815751
 04/11  23:00:00,23.4957702071,0.807940923178,3.27269498481,0.0,3.54045821811,10.5176760807,4.83620427486,0.0,4.83620427486
 04/11  24:00:00,18.6901757974,0.594215259373,2.38408179463,0.0,2.55330491699,7.80157382632,1.54050462755,0.0,1.54050462755
 04/12  01:00:00,17.6705549181,0.506996668089,2.04040412259,0.0,2.55330491699,7.21284921042,0.911762119881,0.0,0.911762119881
 04/12  02:00:00,17.0308443344,0.438441464248,1.76361105071,0.0,2.55330491699,6.91848690247,0.441649389727,0.0,0.441649389727
 04/12  03:00:00,16.6400489142,0.391245851631,1.5671923971,0.0,2.55330491699,6.7713057485,0.441634783917,0.0,0.441634783917
 04/12  04:00:00,18.5853250304,0.367181482525,1.4600394346,0.0,3.82705111198,7.57405300124,0.911409051665,0.0,0.911409051665
 04/12  05:00:00,23.2072146754,0.387254185704,1.52324391456,0.0,6.02426329834,9.91545327661,4.51013057255,0.0,4.51013057255
 04/12  06:00:00,28.1251691843,0.485300864067,1.91773399832,0.0,6.51253267309,14.7454349813,14.9866284335,0.0,14.9866284335
 04/12  07:00:00,26.9896286604,0.561228241264,2.25130012855,0.0,6.01364874671,18.163451543,15.9243495079,0.0,15.9243495079
 04/12  08:00:00,26.0777044972,0.719139996194,2.12721475936,0.0,4.35151303671,18.8798367041,15.2987730714,0.0,15.2987730714
 04/12  09:00:00,23.4547397914,0.745756377595,2.30126551267,0.0,3.78894180059,16.6187760998,13.4220514312,0.0,13.4220514312
 04/12  10:00:00,21.1672183347,0.855676927585,2.82045020906,0.0,3.78894180059,13.7021493968,12.1709036759,0.0,12.1709036759
 04/12  11:00:00,21.8768073031,0.957993842937,3.2805411083,0.0,3.78894180059,13.8493305508,9.82500163457,0.0,9.82500163457
 04/12  12:00:00,22.4860328895,1.12540335507,4.03279840067,0.0,3.69398621738,13.6338449159,8.57385387921,0.0,8.57385387921
 04/12  13:00:00,22.5770459888,1.19186924786,4.33562900503,0.0,3.78894180059,13.2606059349,7.6354930627,0.0,7.6354930627
 04/12  14:00:00,22.5363201574,1.21989901253,4.41405456298,0.0,3.78894180059,13.1134247809,6.69713224618,0.0,6.69713224618
 04/12  15:00:00,25.5691759091,1.5002622666,5.8015376073,0.0,4.71240779196,13.5549682428,7.6354930627,0.0,7.6354930627
 04/12  16:00:00,33.9897198379,1.64829234756,6.6236980678,0.0,7.18559832057,18.5321311015,8.88664081805,0.0,8.88664081805
 04/12  17:00:00,39.3063419509,1.4419359738,6.16892028532,0.0,8.38069375907,23.3147919321,11.7017232676,0.0,11.7017232676
 04/12  18:00:00,40.4337254378,1.30926317317,5.36160643909,0.0,10.6415932552,23.1212625696,13.73483837,0.0,13.73483837
 04/12  19:00:00,41.5867472967,1.21376730209,4.90090214727,0.0,12.3080778603,20.4854999863,13.1092644924,0.0,13.1092644924
 04/12  20:00:00,43.5648783333,1.16504575451,4.68937562471,0.0,12.456681583,19.8967753704,12.0145102064,0.0,12.0145102064
 04/12  21:00:00,36.9376874437,0.943738369344,3.74699314222,0.0,9.18739968257,17.702556249,9.82500163457,0.0,9.82500163457
 04/12  22:00:00,28.5356297246,0.658959356807,2.56502699733,0.0,5.91811778209,14.0365255879,8.57385387921,0.0,8.57385387921
 04/12  23:00:00,21.2831156052,0.39552605623,1.47245524991,0.0,3.54045821811,10.5176760807,4.82041061315,0.0,4.82041061315
 04/12  24:00:00,16.5862921955,0.190158133947,0.684255318177,0.0,2.55330491699,7.80157382632,1.53614775535,0.0,1.53614775535
 04/13  01:00:00,15.6445501665,0.114855152273,0.406540886791,0.0,2.55330491699,7.21284921042,0.909575164745,0.0,0.909575164745
 04/13  02:00:00,15.3657964951,0.118048388557,0.418956287055,0.0,2.55330491699,6.91848690247,0.44110246035,0.0,0.44110246035
 04/13  03:00:00,15.178686293,0.10849121522,0.388584412265,0.0,2.55330491699,6.7713057485,0.441087784452,0.0,0.441087784452
 04/13  04:00:00,17.2306459261,0.103170143254,0.369371669578,0.0,3.82705111198,7.57405300124,0.909220409243,0.0,0.909220409243
 04/13  05:00:00,21.9214471662,0.136279981565,0.488450609434,0.0,6.02426329834,9.91545327661,4.49533963714,0.0,4.49533963714
 04/13  06:00:00,26.597215631,0.191600244242,0.683481064821,0.0,6.51253267309,14.7454349813,14.9350760806,0.0,14.9350760806
 04/13  07:00:00,25.3853577326,0.261695827902,0.94656161417,0.0,6.01364874671,18.163451543,15.8694997227,0.0,15.8694997227
 04/13  08:00:00,24.5701266574,0.455911519279,0.882865396475,0.0,4.35151303671,18.8798367041,15.2461172341,0.0,15.2461172341
 04/13  09:00:00,21.9050110985,0.475272715319,1.02202048197,0.0,3.78894180059,16.6187760998,13.3759775734,0.0,13.3759775734
 04/13  10:00:00,19.3440057882,0.538788330651,1.31412625952,0.0,3.78894180059,13.7021493968,12.1292178045,0.0,12.1292178045
 04/13  11:00:00,20.0324862819,0.63246934015,1.76174458986,0.0,3.78894180059,13.8493305508,9.79154323784,0.0,9.79154323784
 04/13  12:00:00,20.6319052824,0.794054088997,2.5100200596,0.0,3.69398621738,13.6338449159,8.54478346894,0.0,8.54478346894
 04/13  13:00:00,21.3868004658,0.954161562999,3.38309116688,0.0,3.78894180059,13.2606059349,7.60971364227,0.0,7.60971364227
 04/13  14:00:00,22.8604082013,1.22486262616,4.73317899332,0.0,3.78894180059,13.1134247809,6.6746438156,0.0,6.6746438156
 04/13  15:00:00,26.4987932309,1.61432444096,6.61709275473,0.0,4.71240779196,13.5549682428,7.60971364227,0.0,7.60971364227
 04/13  16:00:00,36.7559360539,2.09508632169,8.94312030969,0.0,7.18559832057,18.5321311015,8.85647341117,0.0,8.85647341117
 04/13  17:00:00,45.0697322479,2.36746290013,11.006783656,0.0,8.38069375907,23.3147919321,11.6616828912,0.0,11.6616828912
 04/13  18:00:00,47.8379079163,2.52711328703,11.5479388037,0.0,10.6415932552,23.1212625696,13.6876675156,0.0,13.6876675156
 04/13  19:00:00,47.1849808323,2.18016628025,9.53273670476,0.0,12.3080778603,20.4854999863,13.0642876312,0.0,13.0642876312
 04/13  20:00:00,47.3643939698,1.84916870347,7.80476831216,0.0,12.456681583,19.8967753704,11.9733728334,0.0,11.9733728334
 04/13  21:00:00,40.1118208571,1.53565479293,6.32921013201,0.0,9.18739968257,17.702556249,9.79154323784,0.0,9.79154323784
 04/13  22:00:00,31.7345732498,1.24893409901,5.1739957803,0.0,5.91811778209,14.0365255879,8.54478346894,0.0,8.54478346894
 04/13  23:00:00,24.5082794346,0.991929759222,4.10121537633,0.0,3.54045821811,10.5176760807,4.80450416225,0.0,4.80450416225
 04/13  24:00:00,19.0908054406,0.674363837205,2.70456286004,0.0,2.55330491699,7.80157382632,1.5317597689,0.0,1.5317597689
 04/14  01:00:00,18.024226636,0.575481662843,2.3255908457,0.0,2.55330491699,7.21284921042,0.907372911409,0.0,0.907372911409
 04/14  02:00:00,17.6529835203,0.552088838397,2.27210286245,0.0,2.55330491699,6.91848690247,0.440551721147,0.0,0.440551721147
 04/14  03:00:00,17.1287981507,0.480548167455,1.9666393178,0.0,2.55330491699,6.7713057485,0.440536980342,0.0,0.440536980342
 04/14  04:00:00,19.0197033583,0.446056528601,1.81554271646,0.0,3.82705111198,7.57405300124,0.907016593963,0.0,0.907016593963
 04/14  05:00:00,23.6402366931,0.464723953906,1.87879616396,0.0,6.02426329834,9.91545327661,4.4804473406,0.0,4.4804473406
 04/14  06:00:00,28.4444136741,0.544286183675,2.17799316847,0.0,6.51253267309,14.7454349813,14.8831732649,0.0,14.8831732649
 04/14  07:00:00,27.3275350178,0.624609231623,2.52582549562,0.0,6.01364874671,18.163451543,15.8142772528,0.0,15.8142772528
 04/14  08:00:00,26.5793033713,0.803973639094,2.54397999057,0.0,4.35151303671,18.8798367041,15.1931036193,0.0,15.1931036193
 04/14  09:00:00,23.7870335262,0.802664379536,2.57665124548,0.0,3.78894180059,16.6187760998,13.3295906603,0.0,13.3295906603
 04/14  10:00:00,21.0623763268,0.842480857957,2.72880427074,0.0,3.78894180059,13.7021493968,12.0872486926,0.0,12.0872486926
 04/14  11:00:00,21.5064867727,0.901219927992,2.96699449286,0.0,3.78894180059,13.8493305508,9.75785750326,0.0,9.75785750326
 04/14  12:00:00,21.3902514152,0.944432173796,3.11798810762,0.0,3.69398621738,13.6338449159,8.51551553562,0.0,8.51551553562
 04/14  13:00:00,22.7476518532,1.22057499514,4.47752912217,0.0,3.78894180059,13.2606059349,7.58375905989,0.0,7.58375905989
 04/14  14:00:00,24.6638801599,1.55423492405,6.20727865398,0.0,3.78894180059,13.1134247809,6.65200258416,0.0,6.65200258416
 04/14  15:00:00,27.2840749619,1.75419238967,7.26250653705,0.0,4.71240779196,13.5549682428,7.58375905989,0.0,7.58375905989
 04/14  16:00:00,36.5941742202,2.09097668852,8.78546810913,0.0,7.18559832057,18.5321311015,8.82610102753,0.0,8.82610102753
 04/14  17:00:00,43.3578592212,2.13555784908,9.52681568033,0.0,8.38069375907,23.3147919321,11.6213704547,0.0,11.6213704547
 04/14  18:00:00,45.2701391542,2.16717239488,9.3401109337,0.0,10.6415932552,23.1212625696,13.6401761521,0.0,13.6401761521
 04/14  19:00:00,44.4259037782,1.75415130074,7.19967463015,0.0,12.3080778603,20.4854999863,13.0190051683,0.0,13.0190051683
 04/14  20:00:00,44.2454339391,1.33343480261,5.20154218237,0.0,12.456681583,19.8967753704,11.9319559466,0.0,11.9319559466
 04/14  21:00:00,37.6600024364,1.10236611788,4.3106803864,0.0,9.18739968257,17.702556249,9.75785750326,0.0,9.75785750326
 04/14  22:00:00,29.1023463987,0.77984521187,3.01085781639,0.0,5.91811778209,14.0365255879,8.51551553562,0.0,8.51551553562
 04/14  23:00:00,21.4002189403,0.425579215181,1.55950542601,0.0,3.54045821811,10.5176760807,4.7884896327,0.0,4.7884896327
 04/14  24:00:00,16.7697902597,0.23425800206,0.823653514292,0.0,2.55330491699,7.80157382632,1.52734196764,0.0,1.52734196764
 04/15  01:00:00,15.7024473344,0.132713105486,0.446580101464,0.0,2.55330491699,7.21284921042,0.905156012837,0.0,0.905156012837
 04/15  02:00:00,15.1427247131,0.0739705250567,0.239962368599,0.0,2.55330491699,6.91848690247,0.43999733535,0.0,0.43999733535
 04/15  03:00:00,14.8795387704,0.0477113666324,0.150216738276,0.0,2.55330491699,6.7713057485,0.439982534816,0.0,0.439982534816
 04/15  04:00:00,16.8930735551,0.0330415825289,0.10192785926,0.0,3.82705111198,7.57405300124,0.904798258747,0.0,0.904798258747
 04/15  05:00:00,21.4346080137,0.0341152255292,0.10377621302,0.0,6.02426329834,9.91545327661,4.46545809258,0.0,4.46545809258
 04/15  06:00:00,25.924661141,0.0550971957055,0.147429623396,0.0,6.51253267309,14.7454349813,14.9829261889,0.151990832599,14.8309353563
 04/15  07:00:00,24.2418143704,0.0803004005209,0.177943041699,0.0,6.01364874671,17.9699221805,16.266929339,0.508230887419,15.7586984516
 04/15  08:00:00,21.987222736,0.0763206843665,0.125965878671,0.0,3.66783283761,18.1171033345,15.938684811,0.798936884706,15.1397479263
 04/15  09:00:00,19.2742779682,0.0969943354193,0.215979300274,0.0,3.10526160149,15.8560427302,13.9308044353,0.647900006612,13.2829044287
 04/15  10:00:00,16.6759219333,0.156810320375,0.47443398354,0.0,3.10526160149,12.9394160272,12.3744795762,0.329470807437,12.0450087688
 04/15  11:00:00,17.2395313544,0.234927726081,0.812744845083,0.0,3.10526160149,13.0865971812,9.76087814562,0.0369237390701,9.72395440655
 04/15  12:00:00,17.5567958504,0.328742455231,1.18337576598,0.0,3.10526160149,12.9394160272,8.48605874667,0.0,8.48605874667
 04/15  13:00:00,17.4796647865,0.401095778781,1.47543484053,0.0,3.10526160149,12.4978725653,7.55763700176,0.0,7.55763700176
 04/15  14:00:00,17.6705963631,0.465254485771,1.74938886419,0.0,3.10526160149,12.3506914113,6.62921525686,0.0,6.62921525686
 04/15  15:00:00,19.4328941512,0.542691164398,2.06924052034,0.0,4.02872759285,12.7922348732,7.55763700176,0.0,7.55763700176
 04/15  16:00:00,27.4852923375,0.668389387272,2.54558709634,0.0,6.50191812146,17.7693977319,8.79553266164,0.0,8.79553266164
 04/15  17:00:00,35.4379189562,0.824404332765,3.11155829403,0.0,8.38069375907,23.1212625696,11.5807978964,0.0,11.5807978964
 04/15  18:00:00,37.6869738702,0.838478366843,3.08563967773,0.0,10.6415932552,23.1212625696,13.5923783437,0.0,13.5923783437
 04/15  19:00:00,38.0464454623,0.580309607716,1.99405800725,0.0,12.3080778603,20.4854999863,12.9734305137,0.0,12.9734305137
 04/15  20:00:00,39.3337343388,0.386555343946,1.23672204073,0.0,12.456681583,19.8967753704,11.8902718113,0.0,11.8902718113
 04/15  21:00:00,33.717564381,0.343956803994,1.12665164484,0.0,9.18739968257,17.702556249,9.72395440655,0.0,9.72395440655
 04/15  22:00:00,26.3929806132,0.250953882443,0.830383360303,0.0,5.91811778209,14.0365255879,8.48605874667,0.0,8.48605874667
 04/15  23:00:00,19.9043920454,0.116811626608,0.372446119717,0.0,3.54045821811,10.5176760807,4.77237176705,0.0,4.77237176705
 04/15  24:00:00,15.961534561,0.0597943069863,0.189861510649,0.0,2.55330491699,7.80157382632,1.52289565987,0.0,1.52289565987
 04/16  01:00:00,15.3308382654,0.0490702319194,0.158613906025,0.0,2.55330491699,7.21284921042,0.908080869285,0.00515574291177,0.902925126373
 04/16  02:00:00,14.9634596279,0.0529254274481,0.0817423809325,0.0,2.55330491699,6.91848690247,1.12137113337,0.681931666098,0.439439467275
 04/16  03:00:00,14.816824043,0.121454892835,0.0137584846603,0.0,2.55330491699,6.7713057485,3.33563291656,2.89620830438,0.439424612186
 04/16  04:00:00,16.9746696055,0.216565492272,0.0,0.0,3.82705111198,7.57405300124,6.3642018036,5.46163574276,0.902566060837
 04/16  05:00:00,21.6094641002,0.312747524974,0.0,0.0,6.02426329834,9.91545327661,12.4926818265,8.04230549509,4.45037633143
 04/16  06:00:00,25.1706600193,0.341148157451,0.000210873274754,0.0,6.51253267309,14.7454349813,23.5658588741,8.78748105038,14.7783778237
 04/16  07:00:00,24.3382633538,0.286535322388,0.0681571032906,0.0,6.01364874671,17.9699221805,22.3556794498,6.65289967138,15.7027797784
 04/16  08:00:00,22.1349560984,0.235534006812,0.114485918578,0.0,3.66783283761,18.1171033345,20.0130149593,4.92694900333,15.0860659559
 04/16  09:00:00,19.6532203754,0.219837312439,0.472078730529,0.0,3.10526160149,15.8560427302,15.3659622175,2.13002951298,13.2359327045
 04/16  10:00:00,17.3298168262,0.273560521125,1.01157867575,0.0,3.10526160149,12.9394160272,12.2335953935,0.231084851332,12.0025105421
 04/16  11:00:00,18.0677117208,0.377458051084,1.49839488652,0.0,3.10526160149,13.0865971812,9.68984398777,0.0,9.68984398777
 04/16  12:00:00,18.2955164098,0.448990849478,1.80184793118,0.0,3.10526160149,12.9394160272,8.45642182544,0.0,8.45642182544
 04/16  13:00:00,18.2897999035,0.52731144123,2.15935429507,0.0,3.10526160149,12.4978725653,7.53135520369,0.0,7.53135520369
 04/16  14:00:00,18.6404567222,0.615500157886,2.56900355117,0.0,3.10526160149,12.3506914113,6.60628858195,0.0,6.60628858195
 04/16  15:00:00,21.0792569023,0.8126491297,3.44564530616,0.0,4.02872759285,12.7922348732,7.53135520369,0.0,7.53135520369
 04/16  16:00:00,29.9200802435,1.07130903647,4.57745535314,0.0,6.50191812146,17.7693977319,8.76477736603,0.0,8.76477736603
 04/16  17:00:00,38.1476633748,1.26656065157,5.37914639391,0.0,8.38069375907,23.1212625696,11.5399772313,0.0,11.5399772313
 04/16  18:00:00,40.6492458311,1.33214462908,5.55424537649,0.0,10.6415932552,23.1212625696,13.5442882451,0.0,13.5442882451
 04/16  19:00:00,40.3342886853,1.15004504137,4.60499912992,0.0,12.3080778603,20.4854999863,12.9275771639,0.0,12.9275771639
 04/16  20:00:00,41.3298068738,0.779228052372,2.84012186734,0.0,12.456681583,19.8967753704,11.8483327719,0.0,11.8483327719
 04/16  21:00:00,34.665184745,0.539916011386,1.87831280149,0.0,9.18739968257,17.702556249,9.68984398777,0.0,9.68984398777
 04/16  22:00:00,26.6980624183,0.317196911861,1.06922213597,0.0,5.91811778209,14.0365255879,8.45642182544,0.0,8.45642182544
 04/16  23:00:00,20.1106212971,0.163805875338,0.531681122627,0.0,3.54045821811,10.5176760807,4.75615533845,0.0,4.75615533845
 04/16  24:00:00,16.268971533,0.126248354617,0.430844434959,0.0,2.55330491699,7.80157382632,1.51842216233,0.0,1.51842216233
 04/17  01:00:00,15.4727838683,0.0799751459559,0.269654594905,0.0,2.55330491699,7.21284921042,0.900680913547,0.0,0.900680913547
 04/17  02:00:00,14.97881066,0.036054478262,0.113964362266,0.0,2.55330491699,6.91848690247,0.438878282278,0.0,0.438878282278
 04/17  03:00:00,14.7545423385,0.0187326018829,0.0541990711351,0.0,2.55330491699,6.7713057485,0.471396624089,0.0325332462869,0.438863377803
 04/17  04:00:00,16.8279929899,0.0435971023098,0.0262917742917,0.0,3.82705111198,7.57405300124,1.75226578621,0.851945124615,0.900320661599
 04/17  05:00:00,21.4402375242,0.0761192024435,0.0674017465957,0.0,6.02426329834,9.91545327661,5.74490147905,1.30969495616,4.43520652288
 04/17  06:00:00,25.0959195988,0.120080574358,0.146538035896,0.0,6.51253267309,14.7454349813,16.4851761947,1.75965996412,14.7255162306
 04/17  07:00:00,24.5271482703,0.146594005519,0.203453974223,0.0,6.01364874671,18.163451543,17.6277218436,1.98118405056,15.646537793
 04/17  08:00:00,23.8360092278,0.373403933324,0.231255552798,0.0,4.35151303671,18.8798367041,16.6572308157,1.62515721005,15.0320736057
 04/17  09:00:00,21.2446688808,0.37395623079,0.462994748867,0.0,3.78894180059,16.6187760998,13.5787009452,0.390011547325,13.1886893979
