Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/13  03:00:00,132.799488657,31.3941247315,35.0327183483,0.0,12.7620426787,28.1191506574,143.329955892,24.7403003223,3.33212,115.25753557
 03/13  04:00:00,139.846685698,31.3941247315,35.5023009689,0.0,12.7620426787,28.1191506574,177.024606501,23.6600732237,3.33212,150.032413278
 03/13  05:00:00,175.076057998,31.3941247315,43.1225631628,0.0,25.5240853573,30.610668775,293.431495938,23.4268733014,8.3303,261.674322637
 03/13  06:00:00,304.235709146,34.4650443182,71.4719913436,0.0,51.0481707146,78.1489452969,486.734542211,23.487293674,16.6606,446.586648537
 03/13  07:00:00,382.513508388,37.0635147378,93.8292323832,0.0,64.3609230253,109.708623606,825.712109844,207.653622776,24.9909,593.067587068
 03/13  08:00:00,306.739282621,37.0635147378,71.8252549002,0.0,51.0481707146,80.7689615957,736.506808793,243.265904407,33.3212,459.919704386
 03/13  09:00:00,274.657028682,37.7036936656,67.4142175009,0.0,51.0481707146,71.0224615957,607.758228204,201.247778949,66.8089,339.701549255
 03/13  10:00:00,220.205025916,37.9275724665,62.3244239043,0.0,32.1804615127,65.7244621605,504.494489132,143.939237374,83.4695,277.085751758
 03/13  11:00:00,222.561907268,38.0001902489,64.5245771966,0.0,32.1804615127,65.7244621605,385.290459549,104.092492311,83.4695,197.728467238
 03/13  12:00:00,228.65704893,38.0559766565,71.5287306414,0.0,32.1804615127,65.7244621605,367.957542694,87.1302573802,83.4695,197.357785313
 03/13  13:00:00,228.211026213,38.1048170007,80.8395694289,0.0,32.1804615127,55.9779621605,353.066329057,77.0428469572,75.1392,200.8842821
 03/13  14:00:00,234.566016089,38.1495799797,87.2070794349,0.0,32.1804615127,55.9779621605,329.978511453,67.7733418135,66.8089,195.39626964
 03/13  15:00:00,237.797416333,38.1889793,90.4403893106,0.0,32.1804615127,55.9779621605,331.116488779,60.6019415011,75.1392,195.375347278
 03/13  16:00:00,265.44892397,37.8008379144,89.2090396673,0.0,32.1804615127,60.9114621605,307.217478436,62.8190133846,91.7998,152.598665052
 03/13  17:00:00,304.494178654,37.1224675433,93.7563608564,0.0,32.1804615127,77.5397301883,378.490688592,95.0575364741,49.9818,233.451352118
 03/13  18:00:00,357.383447464,37.1851717765,92.540343332,0.0,77.122965704,86.2600435998,570.634587839,107.551538777,49.9818,413.101249062
 03/13  19:00:00,377.530450797,37.0987541544,93.8181302358,0.0,102.647051061,80.1663183927,504.256174749,164.78616278,33.3212,306.148811968
 03/13  20:00:00,410.079150974,37.0662504642,95.0010589442,0.0,115.40909374,92.7192997104,562.030374606,227.401956074,33.3212,301.307218532
 03/13  21:00:00,386.603215054,37.0689038446,94.6456371399,0.0,102.647051061,94.1340635361,690.125200481,214.019818013,24.9909,451.114482467
 03/13  22:00:00,312.499420374,37.0827384638,86.4736568956,0.0,77.122965704,65.871452062,570.671631141,216.841328465,16.6606,337.169702677
 03/13  23:00:00,217.440021468,37.0654825644,59.4747627531,0.0,38.286128036,48.4199368926,399.476473379,203.341093414,8.3303,187.805079965
 03/13  24:00:00,162.832443816,31.3941247315,49.8019615815,0.0,25.5240853573,30.610668775,184.222930035,34.2169310007,3.33212,146.673879035
 03/14  01:00:00,149.203131667,31.3941247315,43.4934485996,0.0,19.418418834,29.3649097162,147.720590663,29.1360657445,3.33212,115.252404918
 03/14  02:00:00,138.010294049,31.3941247315,40.2177808828,0.0,12.7620426787,28.1191506574,143.411576791,24.8711981276,3.33212,115.208258663
 03/14  03:00:00,135.931860017,31.3941247315,38.1523393945,0.0,12.7620426787,28.1191506574,134.111848247,21.9441479375,3.33212,108.83558031
 03/14  04:00:00,143.858323406,31.3941247315,38.8754204408,0.0,12.7620426787,28.1191506574,177.083194237,20.4289589317,3.33212,153.322115306
 03/14  05:00:00,179.440532322,31.3941247315,46.8264907364,0.0,25.5240853573,30.610668775,285.875920443,19.774624761,8.3303,257.770995682
 03/14  06:00:00,308.960428583,35.173718069,74.7418151645,0.0,51.0481707146,78.1489452969,482.423391006,19.6187729486,16.6606,446.144018057
 03/14  07:00:00,386.453812819,37.0635147378,96.7623271108,0.0,64.3609230253,109.708623606,792.21649975,171.796455151,24.9909,595.429144599
 03/14  08:00:00,309.135680338,37.0635147378,73.4617190678,0.0,51.0481707146,80.7689615957,690.778770754,200.555422244,33.3212,456.90214851
 03/14  09:00:00,268.39346584,37.6464472278,61.1560801557,0.0,51.0481707146,71.0224615957,602.343356638,193.673619066,66.8089,341.860837572
 03/14  10:00:00,206.596408987,37.6446854524,48.1130432136,0.0,32.1804615127,65.7244621605,572.416036548,214.114272271,83.4695,274.832264277
 03/14  11:00:00,202.638005137,37.8342681846,43.2937624031,0.0,32.1804615127,65.7244621605,498.5529834,217.404024373,83.4695,197.679459028
 03/14  12:00:00,203.262195053,38.041591326,44.7832367469,0.0,32.1804615127,65.7244621605,469.803826447,189.031329033,83.4695,197.302997414
 03/14  13:00:00,198.410901078,38.086931364,50.4274796465,0.0,32.1804615127,55.9779621605,411.297471123,136.539173065,75.1392,199.619098057
 03/14  14:00:00,196.982964493,38.1203124631,49.2538882868,0.0,32.1804615127,55.9779621605,394.703677231,133.554998953,66.8089,194.339778278
 03/14  15:00:00,197.290822449,38.1539243599,49.1820302938,0.0,32.1804615127,55.9779621605,469.91186965,198.496474921,75.1392,196.276194729
 03/14  16:00:00,227.571401085,37.7668017876,49.9875304605,0.0,32.1804615127,60.9114621605,463.597705864,218.018730895,91.7998,153.779174969
 03/14  17:00:00,273.287672952,37.0635147378,60.8341562862,0.0,32.1804615127,77.5397301883,496.562991168,217.210093427,49.9818,229.371097741
 03/14  18:00:00,345.411718679,37.064077263,78.9346630965,0.0,77.122965704,86.2600435998,668.333024513,206.241005129,49.9818,412.110219384
 03/14  19:00:00,361.259760882,37.0635147378,76.4659022367,0.0,102.647051061,80.1663183927,541.122493534,201.323940781,33.3212,306.477352753
 03/14  20:00:00,397.67578212,37.0635147378,81.9522555265,0.0,115.40909374,92.7192997104,537.808289017,203.343688576,33.3212,301.143400441
 03/14  21:00:00,387.664797312,37.0635147378,95.4250100774,0.0,102.647051061,94.1340635361,677.874933842,203.910518973,24.9909,448.973514869
 03/14  22:00:00,301.841904435,37.0635147378,75.8448117953,0.0,77.122965704,65.871452062,567.55322618,210.266377705,16.6606,340.626248475
 03/14  23:00:00,210.802403651,37.0635147378,52.8560450926,0.0,38.286128036,48.4199368926,415.665241087,219.89004142,8.3303,187.444899667
 03/14  24:00:00,157.247467658,31.3941247315,44.2257844776,0.0,25.5240853573,30.610668775,192.506500122,40.3091800322,3.33212,148.865200089
 03/15  01:00:00,144.063619979,31.3941247315,38.3728598801,0.0,19.418418834,29.3649097162,149.856184662,31.3224424621,3.33212,115.2016222
 03/15  02:00:00,133.422013771,31.3941247315,35.6461925674,0.0,12.7620426787,28.1191506574,138.227129721,26.0824653573,3.33212,108.812544364
 03/15  03:00:00,132.141614197,31.3941247315,34.3734079446,0.0,12.7620426787,28.1191506574,141.652297381,23.1067972891,3.33212,115.213380092
 03/15  04:00:00,172.420577739,31.3941247315,67.9417959744,0.0,12.7620426787,28.1191506574,171.602040451,21.6626312352,3.33212,146.607289216
 03/15  05:00:00,201.101656304,31.3941247315,68.9558341329,0.0,25.5240853573,30.610668775,291.678309567,21.0277262444,8.3303,262.320283322
 03/15  06:00:00,320.57801452,34.4650443182,87.5127931493,0.0,51.0481707146,78.1489452969,484.908071714,20.7024459116,16.6606,447.545025802
 03/15  07:00:00,386.645855478,37.0635147378,97.6072508731,0.0,64.3609230253,109.708623606,794.536281778,179.926329412,24.9909,589.619052366
 03/15  08:00:00,303.510418522,37.0635354966,68.33303696,0.0,51.0481707146,80.7689615957,709.598378398,219.401182137,33.3212,456.875996261
 03/15  09:00:00,240.175879098,37.5333258462,33.0551738584,0.0,51.0481707146,71.0224615957,620.286883467,209.688476432,66.8089,343.789507035
 03/15  10:00:00,191.831481437,37.7582425293,33.2383423718,0.0,32.1804615127,65.7244621605,566.494958143,213.902204496,83.4695,269.123253647
 03/15  11:00:00,192.132548319,37.8266678108,32.7915115702,0.0,32.1804615127,65.7244621605,505.513651055,217.362167486,83.4695,204.681983569
 03/15  12:00:00,194.031823508,37.9139579617,35.3795929754,0.0,32.1804615127,65.7244621605,498.416263247,217.691100789,83.4695,197.255662458
 03/15  13:00:00,187.290237291,38.0665489157,38.3500153989,0.0,32.1804615127,55.9779621605,476.093537957,204.029432467,75.1392,196.92490549
 03/15  14:00:00,189.674767624,38.1091100912,40.9190211848,0.0,32.1804615127,55.9779621605,462.446315712,199.059687158,66.8089,196.577728554
 03/15  15:00:00,191.496496809,38.1452843221,42.7709362314,0.0,32.1804615127,55.9779621605,470.835067438,199.133782753,75.1392,196.562084685
 03/15  16:00:00,222.811303519,37.7031729145,44.8721812353,0.0,32.1804615127,60.9114621605,458.058342826,212.525726368,91.7998,153.732816458
 03/15  17:00:00,269.620761352,37.0635147378,57.176172418,0.0,32.1804615127,77.5397301883,481.486430717,205.531678201,49.9818,225.972952516
 03/15  18:00:00,340.945612742,37.0635147378,74.4806854228,0.0,77.122965704,86.2600435998,674.490384293,212.013852024,49.9818,412.494732269
 03/15  19:00:00,357.466840765,37.0635147378,72.2613135895,0.0,102.647051061,80.1663183927,551.537840721,212.451811565,33.3212,305.764829156
 03/15  20:00:00,394.176296338,37.0635147378,78.0603135557,0.0,115.40909374,92.7192997104,552.24612096,214.353508291,33.3212,304.571412669
 03/15  21:00:00,384.115445507,37.0635147378,91.5756800041,0.0,102.647051061,94.1340635361,688.994302803,217.190849913,24.9909,446.81255289
 03/15  22:00:00,299.02520757,37.0635147378,73.0350273137,0.0,77.122965704,65.871452062,575.942827516,223.343362709,16.6606,335.938864807
 03/15  23:00:00,207.992852379,37.0635147378,50.0510807411,0.0,38.286128036,48.4199368926,429.431598464,233.399164042,8.3303,187.702134422
 03/15  24:00:00,154.6887368,31.3941247315,41.6936163144,0.0,25.5240853573,30.610668775,193.02033659,42.5594954502,3.33212,147.12872114
 03/16  01:00:00,142.356782239,31.3941247315,36.6882896701,0.0,19.418418834,29.3649097162,151.339215867,33.2760715921,3.33212,114.731024275
 03/16  02:00:00,132.029186085,31.3941247315,34.2623462258,0.0,12.7620426787,28.1191506574,146.636668333,28.1308256309,3.33212,115.173722702
 03/16  03:00:00,144.341054617,31.3941247315,46.5332485851,0.0,12.7620426787,28.1191506574,137.511500283,25.3770522484,3.33212,108.802328035
 03/16  04:00:00,168.185721811,31.3941247315,63.700122973,0.0,12.7620426787,28.1191506574,180.572686576,23.9881803268,3.33212,153.252386249
 03/16  05:00:00,194.043948123,31.3941247315,61.9064779523,0.0,25.5240853573,30.610668775,289.211403262,23.3203674588,8.3303,257.560735803
 03/16  06:00:00,316.55665503,34.4650443182,83.4969832728,0.0,51.0481707146,78.1489452969,484.440607461,22.4901700337,16.6606,445.289837428
 03/16  07:00:00,386.330720118,37.063521704,97.3237530042,0.0,64.3609230253,109.708623606,795.850033497,179.281733266,24.9909,591.57740023
 03/16  08:00:00,305.791037704,37.0635147378,70.5999172538,0.0,51.0481707146,80.7689615957,703.237437559,212.534192263,33.3212,457.382045296
 03/16  09:00:00,240.226202862,37.6761708621,32.9510119392,0.0,51.0481707146,71.0224615957,608.354920502,202.471004114,66.8089,339.075016388
 03/16  10:00:00,190.387440189,37.9059324643,31.8955196007,0.0,32.1804615127,65.7244621605,545.89074845,189.807039693,83.4695,272.614208757
 03/16  11:00:00,192.176451087,37.9730342425,33.5153564739,0.0,32.1804615127,65.7244621605,450.213884671,165.430095883,83.4695,201.314288788
 03/16  12:00:00,194.516855683,38.0237498834,36.9952228756,0.0,32.1804615127,65.7244621605,424.69138042,144.024781401,83.4695,197.19709902
 03/16  13:00:00,188.888303,38.0670869981,41.1139811809,0.0,32.1804615127,55.9779621605,428.817662124,156.813810926,75.1392,196.864651198
 03/16  14:00:00,191.76400532,38.1062957349,44.0744495702,0.0,32.1804615127,55.9779621605,407.61825433,144.282155894,66.8089,196.527198437
 03/16  15:00:00,194.812646899,38.1412591733,47.2130595831,0.0,32.1804615127,55.9779621605,406.365622584,134.709707973,75.1392,196.516714611
 03/16  16:00:00,230.275191881,37.7581589286,53.6969974966,0.0,32.1804615127,60.9114621605,393.417829904,147.915955262,91.7998,153.702074641
 03/16  17:00:00,278.087856984,37.0732311913,66.8458022867,0.0,32.1804615127,77.5397301883,454.545343014,178.675670991,49.9818,225.887872023
 03/16  18:00:00,348.236681861,37.1325124749,82.666786313,0.0,77.122965704,86.2600435998,659.133776698,197.017695094,49.9818,412.134281604
 03/16  19:00:00,360.160418744,37.0661225269,75.1697929822,0.0,102.647051061,80.1663183927,565.52849302,226.608743506,33.3212,305.598549513
 03/16  20:00:00,396.470971368,37.0635147378,80.3303306319,0.0,115.40909374,92.7192997104,532.808880945,197.322536198,33.3212,302.165144747
 03/16  21:00:00,386.8629588,37.0635147378,94.3014132433,0.0,102.647051061,94.1340635361,669.234066913,195.525693925,24.9909,448.717472988
 03/16  22:00:00,301.682346123,37.0635147378,75.6730744016,0.0,77.122965704,65.871452062,557.185435339,204.468978764,16.6606,336.055856575
 03/16  23:00:00,210.729150799,37.0635147378,52.7738732582,0.0,38.286128036,48.4199368926,412.388211267,216.433168392,8.3303,187.624742875
 03/16  24:00:00,184.16834398,31.3941247315,71.0323603143,0.0,25.5240853573,30.610668775,189.93990606,40.0197730258,3.33212,146.588013034
 03/17  01:00:00,168.097986514,31.3941247315,62.2495825615,0.0,19.418418834,29.3649097162,149.517370372,31.0171329173,3.33212,115.168117454
 03/17  02:00:00,145.039997906,31.3941247315,47.1269435885,0.0,12.7620426787,28.1191506574,138.058855722,25.9490542221,3.33212,108.7776815
 03/17  03:00:00,137.843211408,31.3941247315,39.942236096,0.0,12.7620426787,28.1191506574,141.784268614,23.2814384046,3.33212,115.17071021
 03/17  04:00:00,143.663083794,31.3941247315,38.5479457986,0.0,12.7620426787,28.1191506574,172.137020297,22.2580737521,3.33212,146.546826545
 03/17  05:00:00,178.335361328,31.3941247315,45.5547998088,0.0,25.5240853573,30.610668775,287.822103815,22.0733003385,8.3303,257.418503477
 03/17  06:00:00,305.887199242,34.4650443182,72.1056187983,0.0,51.0481707146,78.1489452969,484.199741672,21.9509955249,16.6606,445.588146147
 03/17  07:00:00,380.568279251,37.0635147378,93.3064631721,0.0,64.3609230253,109.708623606,821.175291792,199.378957664,24.9909,596.805434128
 03/17  08:00:00,278.178440681,37.0635147378,42.4477121086,0.0,51.0481707146,80.7689615957,723.63303327,239.058850424,33.3212,451.252982846
 03/17  09:00:00,247.775604459,37.7104826946,40.8828513181,0.0,51.0481707146,71.0224615957,587.238299155,177.074051197,66.8089,343.355347957
 03/17  10:00:00,198.504714203,37.9121797449,41.1622278189,0.0,32.1804615127,65.7244621605,465.21529712,109.238818645,83.4695,272.506978475
 03/17  11:00:00,201.984336371,37.9816450552,44.2671877273,0.0,32.1804615127,65.7244621605,361.309050796,80.3407700611,83.4695,197.498780735
 03/17  12:00:00,211.630388515,38.0373101701,54.7499528413,0.0,32.1804615127,65.7244621605,336.738937768,56.1287245951,83.4695,197.140713173
 03/17  13:00:00,212.187327389,38.0848982579,64.9868288611,0.0,32.1804615127,55.9779621605,327.072349657,55.1470813816,75.1392,196.786068275
 03/17  14:00:00,221.898813565,38.1279743053,74.6407350548,0.0,32.1804615127,55.9779621605,319.509139858,56.2336809668,66.8089,196.466558892
 03/17  15:00:00,230.394284817,38.1683502732,83.0885376545,0.0,32.1804615127,55.9779621605,325.287241734,53.681511073,75.1392,196.466530661
 03/17  16:00:00,262.035921124,37.7923740586,85.8263905917,0.0,32.1804615127,60.9114621605,296.188629149,50.7287034265,91.7998,153.660125723
 03/17  17:00:00,304.408085377,37.140225666,93.7421511607,0.0,32.1804615127,77.5397301883,333.386468874,57.6043917854,49.9818,225.800277088
 03/17  18:00:00,357.47328187,37.2038095943,92.6954239561,0.0,77.122965704,86.2600435998,537.67029411,75.9281169336,49.9818,411.760377177
 03/17  19:00:00,370.796819784,37.1167162457,90.3368340611,0.0,102.647051061,80.1663183927,500.196196226,161.444610025,33.3212,305.430386202
 03/17  20:00:00,408.6033922,37.0818547521,93.7603497807,0.0,115.40909374,92.7192997104,595.12899792,263.561329003,33.3212,298.246468917
 03/17  21:00:00,388.866603366,37.0776123898,96.5837914571,0.0,102.647051061,94.1340635361,719.242370264,246.428099182,24.9909,447.823371082
 03/17  22:00:00,307.184976335,37.0635147378,81.1506074646,0.0,77.122965704,65.871452062,564.399553828,210.039643502,16.6606,337.699310326
 03/17  23:00:00,213.876226228,37.0635147378,55.9047423753,0.0,38.286128036,48.4199368926,417.809850167,225.682536339,8.3303,183.797013828
 03/17  24:00:00,159.327834922,31.3941247315,46.2959614875,0.0,25.5240853573,30.610668775,196.87706138,41.4504554805,3.33212,152.0944859
 03/18  01:00:00,156.00943727,31.3941247315,40.742965363,0.0,27.7269238854,30.610668775,144.695105503,32.6258130711,3.33212,108.737172432
 03/18  02:00:00,134.856762135,31.3941247315,37.083706223,0.0,12.7620426787,28.1191506574,146.067192091,27.5604220124,3.33212,115.174650079
 03/18  03:00:00,132.754336172,31.3941247315,34.9881629082,0.0,12.7620426787,28.1191506574,139.258352664,24.64742453,3.33212,111.278808134
 03/18  04:00:00,140.345512149,31.3941247315,36.0002426229,0.0,12.7620426787,28.1191506574,176.992776491,23.1246535662,3.33212,150.536002925
 03/18  05:00:00,154.079258749,31.3941247315,37.497260755,0.0,12.7620426787,28.1191506574,218.330345068,22.4589308552,8.3303,187.541114213
 03/18  06:00:00,246.341076326,34.0713366789,46.3886972775,0.0,42.6918050922,54.3732441037,297.990204645,22.5630647689,16.6606,258.766539876
 03/18  07:00:00,310.04014804,37.0635147378,69.6826034257,0.0,42.6918050922,86.1019271793,674.856201701,205.534069912,24.9909,444.33123179
 03/18  08:00:00,369.175251789,37.0635147378,96.127373517,0.0,57.6566862989,112.030105488,898.580640374,230.687017477,33.3212,634.572422898
 03/18  09:00:00,315.409487874,37.8374464645,89.4506242282,0.0,57.6566862989,83.6599452969,647.337759817,128.049008773,66.8089,452.479851044
 03/18  10:00:00,247.029559167,37.9286530029,76.1343832727,0.0,42.6918050922,68.9656133826,479.213589238,57.1225323509,83.4695,338.621556887
 03/18  11:00:00,239.243423592,38.0031063054,76.7876686328,0.0,34.9340096728,67.7198543238,404.191613623,43.2190025766,83.4695,277.503111047
 03/18  12:00:00,243.618609952,38.0816002827,81.8857577425,0.0,34.9340096728,67.7198543238,324.850683648,43.5974870029,83.4695,197.783696645
 03/18  13:00:00,233.150279693,38.103986897,81.135361841,0.0,34.9340096728,57.9733543238,316.902503881,42.7245180562,75.1392,199.038785825
 03/18  14:00:00,241.959134056,38.1479380683,89.8801317454,0.0,34.9340096728,57.9733543238,310.963050044,41.6642962793,66.8089,202.489853765
 03/18  15:00:00,233.368686708,38.1837546011,81.2880450307,0.0,34.9340096728,57.9733543238,316.807922497,44.5928472608,75.1392,197.075875237
 03/18  16:00:00,263.300346158,37.8041309602,82.3315668323,0.0,34.9340096728,62.9068543238,291.427120909,45.7404764242,91.7998,153.886844485
 03/18  17:00:00,293.171556781,37.1657278018,85.136963817,0.0,34.9340096728,72.2186844194,287.610043811,49.1506923616,49.9818,188.477551449
 03/18  18:00:00,367.283066189,37.2421856064,92.758770346,0.0,87.0357390804,86.2600435998,366.077244818,81.8058328895,49.9818,234.289611928
 03/18  19:00:00,371.445007234,37.0990239078,93.8392467136,0.0,102.000620287,77.6748002752,459.525983686,126.427127877,33.3212,299.77765581
 03/18  20:00:00,391.240628509,37.0638433953,93.8005435965,0.0,102.000620287,88.9820225341,504.759387968,170.568030696,33.3212,300.870157273
 03/18  21:00:00,384.407827533,37.0635147378,95.746406054,0.0,102.000620287,91.6425454185,610.560753425,280.919679082,24.9909,304.650174343
 03/18  22:00:00,328.282977735,37.0635147378,92.1956805081,0.0,87.0357390804,65.871452062,685.860554434,227.012499791,16.6606,442.187454643
 03/18  23:00:00,229.266706544,37.0635147378,66.7913161895,0.0,42.6918050922,48.4199368926,480.035760502,213.924005206,8.3303,257.781455296
 03/18  24:00:00,168.468471397,31.3941247315,53.1942093494,0.0,27.7269238854,30.610668775,194.0234311,39.1431975365,3.33212,151.548113563
 03/19  01:00:00,171.088844778,31.3941247315,46.5709811493,0.0,34.4311606118,33.1021868926,144.275688338,30.4339312181,3.33212,110.50963712
 03/19  02:00:00,149.644704241,31.3941247315,42.6260377862,0.0,19.466279405,30.610668775,144.053471355,25.3994350974,3.33212,115.321916257
 03/19  03:00:00,147.01393187,31.3941247315,40.0039325302,0.0,19.466279405,30.610668775,141.144276642,22.5218009099,3.33212,115.290355732
 03/19  04:00:00,154.321534853,31.3941247315,40.7351909862,0.0,19.466279405,30.610668775,170.897165315,21.0811143212,3.33212,146.483930994
 03/19  05:00:00,191.640278784,31.3941247315,65.7260661449,0.0,19.466279405,30.610668775,216.570347295,20.4816391411,8.3303,187.758408154
 03/19  06:00:00,263.999813128,35.3626977359,62.6487023028,0.0,42.6918050922,54.3732441037,304.595409534,20.7052993624,16.6606,267.229510172
 03/19  07:00:00,310.265887765,37.0635147378,60.632066335,0.0,49.3960418185,88.5934452969,660.534544199,191.679010335,24.9909,443.864633864
 03/19  08:00:00,360.475516861,37.0635147378,87.3701796808,0.0,57.6566862989,112.030105488,891.656627051,231.245784916,33.3212,627.089642135
 03/19  09:00:00,293.613846314,37.2946780207,76.5171841404,0.0,50.9524495726,81.1684271793,746.38840337,223.948259077,66.8089,455.631244293
 03/19  10:00:00,232.195676581,37.5098054837,59.9481921921,0.0,42.6918050922,68.9656133826,646.724428843,222.669521624,83.4695,340.585407219
 03/19  11:00:00,222.957878939,37.6885270619,54.2717733439,0.0,38.286128036,68.9656133826,578.399449631,220.38158902,83.4695,274.548360611
 03/19  12:00:00,218.298349834,37.9068623197,50.2622785505,0.0,38.286128036,68.9656133826,495.999017661,212.96195436,83.4695,199.5675633
 03/19  13:00:00,202.696163823,38.0889079382,53.5927376586,0.0,31.5818913096,56.727595265,469.702001907,197.534441089,75.1392,197.028360818
 03/19  14:00:00,202.50359258,38.1254629552,53.3482734564,0.0,31.5818913096,56.727595265,474.38157823,211.64953992,66.8089,195.92313831
 03/19  15:00:00,201.612077999,38.1568896327,52.3006945732,0.0,31.5818913096,56.727595265,478.992252445,214.12464843,75.1392,189.728404015
 03/19  16:00:00,230.805389735,37.7515652254,52.8068002112,0.0,31.5818913096,61.661095265,439.301678144,193.912356787,91.7998,153.589521357
 03/19  17:00:00,265.257114572,37.0635147378,60.2059290905,0.0,31.5818913096,70.9729253606,437.463289414,197.12496391,49.9818,190.356525504
 03/19  18:00:00,338.896393094,37.0748667252,73.0270323757,0.0,80.3315023541,83.7685254822,413.782915268,132.089087036,49.9818,231.712028231
 03/19  19:00:00,361.370447194,37.0635147378,83.1888951415,0.0,102.000620287,77.6748002752,498.01159037,164.3732109,33.3212,300.31717947
 03/19  20:00:00,397.681797572,37.0635147378,90.317190294,0.0,108.704857014,91.4735406516,514.868591239,183.318145166,33.3212,298.229246073
 03/19  21:00:00,370.7576326,37.0635147378,91.3834186151,0.0,95.2963835608,89.1510273009,515.348021073,188.569377314,24.9909,301.78774376
 03/19  22:00:00,312.72812953,37.0635147378,86.1187476258,0.0,80.3315023541,63.3799339444,665.453371083,208.882349474,16.6606,439.91042161
 03/19  23:00:00,225.778279485,37.0635147378,63.3236714575,0.0,42.6918050922,48.4199368926,470.329279413,206.790985136,8.3303,255.207994276
 03/19  24:00:00,174.042437886,31.3941247315,49.5738041605,0.0,34.4311606118,33.1021868926,189.336194949,35.0282151687,3.33212,150.97585978
 03/20  01:00:00,183.992275623,31.3941247315,78.1204241005,0.0,19.418418834,29.3649097162,148.008410007,29.5782250387,3.33212,115.098064969
 03/20  02:00:00,155.635596992,31.3941247315,57.6911428564,0.0,12.7620426787,28.1191506574,137.229934815,25.1672225517,3.33212,108.730592263
 03/20  03:00:00,144.127176163,31.3941247315,46.20382431,0.0,12.7620426787,28.1191506574,138.679039615,22.5184099955,3.33212,112.82850962
 03/20  04:00:00,147.607133615,31.3941247315,43.1004993657,0.0,12.7620426787,28.1191506574,173.208752826,21.0687253172,3.33212,148.807907509
 03/20  05:00:00,181.474716457,31.3941247315,49.3255301078,0.0,25.5240853573,30.610668775,285.690653812,20.3143666702,8.3303,257.045987142
 03/20  06:00:00,309.087200984,34.9374934854,75.5502112467,0.0,51.0481707146,78.1489452969,480.17728038,20.1447858248,16.6606,443.371894555
 03/20  07:00:00,382.754977546,37.0635147378,96.4604072985,0.0,64.3609230253,109.708623606,795.977383194,182.229592496,24.9909,588.756890698
 03/20  08:00:00,309.823203284,37.0635147378,74.5976126026,0.0,51.0481707146,80.7689615957,695.53472156,208.054857,33.3212,454.15866456
 03/20  09:00:00,244.969301532,37.7826194073,38.9800102051,0.0,51.0481707146,71.0224615957,489.94252515,84.9767358313,66.8089,338.156889319
 03/20  10:00:00,203.014955693,37.9217205104,46.0346088604,0.0,32.1804615127,65.7244621605,413.367612531,61.3940703712,83.4695,268.50404216
 03/20  11:00:00,212.254692959,37.9971456605,54.6564799387,0.0,32.1804615127,65.7244621605,333.726172534,49.475398218,83.4695,200.781274316
 03/20  12:00:00,222.968039938,38.0534865885,66.0485644286,0.0,32.1804615127,65.7244621605,331.165822319,47.1874001876,83.4695,200.508922132
 03/20  13:00:00,223.585479683,38.1022521753,76.3282606716,0.0,32.1804615127,55.9779621605,316.9693132,47.7833468016,75.1392,194.046766398
 03/20  14:00:00,227.227258194,38.1455159086,79.9422294413,0.0,32.1804615127,55.9779621605,301.999078557,43.3772495317,66.8089,191.812929025
 03/20  15:00:00,236.425115399,38.1855486576,89.113118835,0.0,32.1804615127,55.9779621605,301.887477149,30.4821794181,75.1392,196.266097731
 03/20  16:00:00,264.386116205,37.8535705244,88.1345442758,0.0,32.1804615127,60.9114621605,275.572966307,30.2228120522,91.7998,153.550354255
 03/20  17:00:00,304.445881833,37.1957742743,93.7478492475,0.0,32.1804615127,77.5397301883,303.307002059,27.7963404169,49.9818,225.528861642
 03/20  18:00:00,357.640621848,37.2545781612,92.8688449348,0.0,77.122965704,86.2600435998,500.870851983,40.3000614458,49.9818,410.588990537
 03/20  19:00:00,374.162552247,37.1647276189,93.4480558825,0.0,102.647051061,80.1663183927,412.110888627,77.7441833655,33.3212,301.045505262
 03/20  20:00:00,408.96476252,37.1373346673,94.1513208001,0.0,115.40909374,92.7192997104,526.174215927,193.386361656,33.3212,299.466654271
 03/20  21:00:00,388.088755168,37.1279759484,95.6669991612,0.0,102.647051061,94.1340635361,761.609949292,292.210229083,24.9909,444.408820209
 03/20  22:00:00,310.759636953,37.0756424378,84.6954195199,0.0,77.122965704,65.871452062,565.364435388,213.900987693,16.6606,334.802847694
 03/20  23:00:00,216.296563316,37.0635147378,58.3130750719,0.0,38.286128036,48.4199368926,412.927598891,217.210141368,8.3303,187.387157523
 03/20  24:00:00,161.706041726,31.3941247315,48.6535245075,0.0,25.5240853573,30.610668775,190.078640407,40.3028133885,3.33212,146.443707019
 03/21  01:00:00,148.194044065,31.3941247315,42.4882323927,0.0,19.418418834,29.3649097162,150.020669049,31.5824224157,3.33212,115.106126633
 03/21  02:00:00,137.313021102,31.3941247315,39.5312976336,0.0,12.7620426787,28.1191506574,138.456681966,26.433844866,3.33212,108.6907171
