Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/11  14:00:00,64.0552718017,6.32202266853,15.7151728487,0.0,18.7433767983,23.2517909448,41.3944310147,0.0,18.025,23.3694310147
 04/11  15:00:00,64.5398197193,6.40755633042,16.4041327136,0.0,18.7433767983,22.9618409725,41.3909834296,0.0,18.025,23.3659834296
 04/11  16:00:00,66.7866638832,6.36687490442,14.2403337422,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 04/11  17:00:00,76.9951711974,6.52188919571,12.1054412877,0.0,17.6635504202,40.6971502883,11.8354053573,0.300601670456,0.0,11.5348036868
 04/11  18:00:00,83.3561073281,6.606642888,11.876471854,0.0,27.5259009287,37.3340067412,14.0409497891,2.44488074628,0.0,11.5960690428
 04/11  19:00:00,89.9690518186,6.68981767711,12.3131399163,0.0,33.8341110165,33.3544677425,9.6641172245,3.87519921338,0.0,5.78891801112
 04/11  20:00:00,103.08276756,6.86669467836,13.3278195949,0.0,36.5179666069,38.8247702939,17.5360744217,5.97720203815,0.0,11.5588723836
 04/11  21:00:00,97.496982492,6.88051563135,13.2429152226,0.0,32.965339924,36.8579353714,18.0701535437,6.4605464822,0.0,11.6096070615
 04/11  22:00:00,70.1676872338,6.43763181237,9.90391083475,0.0,25.6355707503,20.6438685092,19.355094454,7.7827043696,0.0,11.5723900844
 04/11  23:00:00,46.8953562589,6.02908938904,6.59342324174,0.0,15.0252895274,11.7056064465,16.1288752412,10.3573269985,0.0,5.77154824277
 04/11  24:00:00,40.1147186763,5.86251156202,5.00518776208,0.0,11.6412384099,10.0650221343,17.0898510594,11.32459633,0.0,5.76525472935
 04/12  01:00:00,37.4805847125,5.75120611364,4.0431345691,0.0,10.0992000411,10.047477231,18.5168415797,12.7576882943,0.0,5.75915328546
 04/12  02:00:00,34.7611216243,5.65765732,3.27678220311,0.0,8.25718729233,10.0299323277,13.7484558888,13.7284558888,0.0,0.02
 04/12  03:00:00,34.2219473539,5.59713548529,2.79812596478,0.0,8.25718729233,10.0299323277,20.827041827,15.067783334,0.0,5.75925849292
 04/12  04:00:00,35.5517944696,5.56682633288,2.55159947577,0.0,8.25718729233,11.6354268332,21.7187369227,15.9534097214,0.0,5.76532720133
 04/12  05:00:00,43.2210001526,5.57848555562,2.6292566878,0.0,12.1011305571,15.3678112995,21.0142653776,15.2309744477,0.0,5.78329092989
 04/12  06:00:00,73.9341795636,5.94694389214,5.32931456446,0.0,19.7275818095,37.2640762949,31.8476630722,14.4438013152,0.0,17.403861757
 04/12  07:00:00,89.9429959554,6.29914932411,8.03350438942,0.0,24.3117294858,51.2795993405,30.100689628,12.6232808605,0.0,17.4774087675
 04/12  08:00:00,76.3789786403,5.83225856995,6.21182889659,0.0,23.6694662846,40.6342015617,37.0327090193,7.59761032526,0.0,29.435098694
 04/12  09:00:00,73.0163902166,5.76929572876,7.91975432178,0.0,23.6694662846,35.6302164847,48.2130494663,6.7178358574,18.025,23.4702136089
 04/12  10:00:00,53.9070341538,5.58936776718,6.58716438839,0.0,18.7433767983,22.9618409725,49.4595000915,8.00893739837,18.025,23.4255626931
 04/12  11:00:00,53.7789234502,5.57747744134,6.47332121804,0.0,18.7433767983,22.9618409725,48.7936786347,7.39545343407,18.025,23.3732252006
 04/12  12:00:00,53.9972221235,5.58256367031,6.6430865445,0.0,18.5889407304,23.1597249699,47.1405452484,5.74885736287,18.025,23.3666878856
 04/12  13:00:00,54.2801344892,5.59162232044,6.67043670118,0.0,18.7433767983,23.2517909448,38.1313258605,2.57229325747,18.025,17.534032603
 04/12  14:00:00,54.3721741411,5.59197330517,6.7621302697,0.0,18.7433767983,23.2517909448,43.4315026357,2.03671127539,18.025,23.3697913603
 04/12  15:00:00,54.2472673245,5.60838651642,6.91075623909,0.0,18.7433767983,22.9618409725,44.6187068105,3.22976862818,18.025,23.3639381823
 04/12  16:00:00,58.2761338111,5.6490385169,6.44764265004,0.0,18.7433767983,27.431320555,27.035410041,3.24538802282,18.025,5.76502201815
 04/12  17:00:00,70.890380864,5.91605225049,6.60649484811,0.0,17.6635504202,40.6971502883,8.47242086682,2.69518370831,0.0,5.77723715851
 04/12  18:00:00,79.5626476488,6.16638236014,8.52328559819,0.0,27.5259009287,37.3340067412,14.537229666,2.94102231266,0.0,11.5962073533
 04/12  19:00:00,88.3450694707,6.43324000562,10.9457446325,0.0,33.8341110165,33.3544677425,10.4806686153,1.29339398693,0.0,9.18727462837
 04/12  20:00:00,103.766632368,6.80167622607,14.0767134458,0.0,36.5179666069,38.8247702939,8.47094697427,0.312509878484,0.0,8.15843709578
 04/12  21:00:00,99.5534210019,6.93638792375,15.2434962505,0.0,32.965339924,36.8579353714,11.6091187624,0.0,0.0,11.6091187624
 04/12  22:00:00,72.4064079206,6.52387597853,12.0563992451,0.0,25.6355707503,20.6438685092,11.5720636179,0.0,0.0,11.5720636179
 04/12  23:00:00,49.2385704387,6.13738661434,8.82834638594,0.0,15.0252895274,11.7056064465,6.10359666041,0.332169669038,0.0,5.77142699137
 04/12  24:00:00,42.1928408294,5.96975762393,6.97606894593,0.0,11.6412384099,10.0650221343,7.53088699184,1.76558221831,0.0,5.76530477353
 04/13  01:00:00,38.3965905622,5.79935268021,4.91099748962,0.0,10.0992000411,10.047477231,12.5639217682,6.80471347654,0.0,5.75920829169
 04/13  02:00:00,35.2199968532,5.68828584491,3.70503267017,0.0,8.25718729233,10.0299323277,9.28074321104,9.26074321104,0.0,0.02
 04/13  03:00:00,34.7847847025,5.64587035744,3.31223251736,0.0,8.25718729233,10.0299323277,15.194777279,9.43584153531,0.0,5.75893574366
 04/13  04:00:00,35.9125674773,5.59421735353,2.88498643942,0.0,8.25718729233,11.6354268332,16.3028334051,10.5379740898,0.0,5.76485931531
 04/13  05:00:00,43.5595416342,5.60265925938,2.94363348281,0.0,12.1011305571,15.3678112995,16.3305402072,10.5473041488,0.0,5.78323605842
 04/13  06:00:00,75.3093330415,6.07889724524,6.57252990631,0.0,19.7275818095,37.2640762949,27.1509621043,9.7476842828,0.0,17.4032778215
 04/13  07:00:00,91.9827438697,6.47626119693,9.89616098329,0.0,24.3117294858,51.2795993405,24.8999501096,7.4226616925,0.0,17.4772884171
 04/13  08:00:00,78.8054184133,6.00991831832,8.46062284832,0.0,23.6694662846,40.6342015617,31.5093219078,2.07669722343,0.0,29.4326246843
 04/13  09:00:00,76.1780484542,6.00684530442,10.8438730973,0.0,23.6694662846,35.6302164847,42.0451851129,0.550216564076,18.025,23.4699685488
 04/13  10:00:00,57.9014438548,5.82822518871,10.3427240848,0.0,18.7433767983,22.9618409725,41.6813373649,0.232656867465,18.025,23.4236804974
 04/13  11:00:00,59.1103371474,5.89424970933,11.4879676337,0.0,18.7433767983,22.9618409725,41.39672072,0.0,18.025,23.37172072
 04/13  12:00:00,60.0314921698,5.92159685434,12.3383274395,0.0,18.5889407304,23.1597249699,41.3874092116,0.0,18.025,23.3624092116
 04/13  13:00:00,59.6890244541,5.93636119705,11.7345943218,0.0,18.7433767983,23.2517909448,35.5592754116,0.0,18.025,17.5342754116
 04/13  14:00:00,60.1355947007,5.97058404834,12.1469444086,0.0,18.7433767983,23.2517909448,41.3924157454,0.0,18.025,23.3674157454
 04/13  15:00:00,62.5660563601,6.11979566711,14.718139499,0.0,18.7433767983,22.9618409725,41.3931478742,0.0,18.025,23.3681478742
 04/13  16:00:00,68.2451121842,6.25615640637,15.8095115149,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 04/13  17:00:00,79.7082710433,6.51695689232,14.8234889002,0.0,17.6635504202,40.6971502883,11.5346710901,0.0,0.0,11.5346710901
 04/13  18:00:00,86.0000932075,6.67143891388,14.4556893561,0.0,27.5259009287,37.3340067412,11.5957522455,0.0,0.0,11.5957522455
 04/13  19:00:00,91.6140362862,6.73625331272,13.91170986,0.0,33.8341110165,33.3544677425,6.12226376962,0.332883488115,0.0,5.78938028151
 04/13  20:00:00,104.064319264,6.8979419038,14.2781432962,0.0,36.5179666069,38.8247702939,13.9344064617,2.37666643324,0.0,11.5577400284
 04/13  21:00:00,98.7772754333,6.94780972041,14.4559459601,0.0,32.965339924,36.8579353714,13.6989340426,2.09115208406,0.0,11.6077819585
 04/13  22:00:00,71.9752697203,6.54936238597,11.5997849069,0.0,25.6355707503,20.6438685092,12.7517509971,1.18009440487,0.0,11.5716565922
 04/13  23:00:00,49.1842040283,6.18019698182,8.73117619685,0.0,15.0252895274,11.7056064465,6.78947523492,1.01806336702,0.0,5.7714118679
 04/13  24:00:00,42.2652751601,6.00560359536,7.01266200978,0.0,11.6412384099,10.0650221343,7.35036001187,1.58522428483,0.0,5.76513572705
 04/14  01:00:00,38.7477152305,5.84269166001,5.21878813928,0.0,10.0992000411,10.047477231,10.8710508881,5.11212064358,0.0,5.75893024453
 04/14  02:00:00,35.5225082683,5.72694977562,3.9688840335,0.0,8.25718729233,10.0299323277,8.05652302764,8.03652302764,0.0,0.02
 04/14  03:00:00,34.8920575551,5.663050546,3.40232830204,0.0,8.25718729233,10.0299323277,14.6061774398,8.84754272574,0.0,5.75863471411
 04/14  04:00:00,35.9680031445,5.60754087484,2.92710457749,0.0,8.25718729233,11.6354268332,15.7755991375,10.0104921481,0.0,5.76510698944
 04/14  05:00:00,43.3995398648,5.59420232137,2.79209722537,0.0,12.1011305571,15.3678112995,17.7789919037,11.9956377326,0.0,5.78335417114
 04/14  06:00:00,74.24585808,5.98326450646,5.60470495164,0.0,19.7275818095,37.2640762949,25.0832542823,13.4763715881,0.0,11.6068826942
 04/14  07:00:00,90.4456436796,6.35446976534,8.48087296518,0.0,24.3117294858,51.2795993405,34.5967662702,11.3022748128,0.0,23.2944914574
 04/14  08:00:00,77.1918385384,5.91057899181,6.94639544465,0.0,23.6694662846,40.6342015617,35.1592422777,5.73013785728,0.0,29.4291044205
 04/14  09:00:00,73.519395334,5.82902649605,8.36304868726,0.0,23.6694662846,35.6302164847,47.2216596574,5.7307809834,18.025,23.465878674
 04/14  10:00:00,54.2531797442,5.6297291868,6.89296347205,0.0,18.7433767983,22.9618409725,47.9857198775,6.53968444992,18.025,23.4210354276
 04/14  11:00:00,54.1897856897,5.62538418751,6.83628767142,0.0,18.7433767983,22.9618409725,46.7683381208,5.37354529229,18.025,23.3697928285
 04/14  12:00:00,54.3503620075,5.64327385255,6.93552371547,0.0,18.5889407304,23.1597249699,40.766451293,5.21051675678,18.025,17.5309345362
 04/14  13:00:00,54.381558352,5.64346788939,6.72002981291,0.0,18.7433767983,23.2517909448,44.2823106551,2.88900746415,18.025,23.3683031909
 04/14  14:00:00,54.1175774909,5.62376725436,6.47574590104,0.0,18.7433767983,23.2517909448,45.2022906691,3.81516886688,18.025,23.3621218023
 04/14  15:00:00,53.8048613683,5.62893417383,6.44780899649,0.0,18.7433767983,22.9618409725,41.1174179953,5.56541002681,18.025,17.5270079685
 04/14  16:00:00,57.7605254795,5.66149695255,5.91959438255,0.0,18.7433767983,27.431320555,29.3898285427,5.59991434166,18.025,5.76491420106
 04/14  17:00:00,69.6990502462,5.86006542855,5.47117327455,0.0,17.6635504202,40.6971502883,12.3668052804,6.58968576289,0.0,5.77711951754
 04/14  18:00:00,77.3836771395,6.01329716501,6.49743044489,0.0,27.5259009287,37.3340067412,27.4704728946,10.0883230337,0.0,17.3821498609
 04/14  19:00:00,84.4599177505,6.13787881567,7.35597553913,0.0,33.8341110165,33.3544677425,17.2505765255,11.4615345286,0.0,5.78904199681
 04/14  20:00:00,97.9467135592,6.35268106888,8.70580886161,0.0,36.5179666069,38.8247702939,24.8245001058,13.2665525573,0.0,11.5579475485
 04/14  21:00:00,92.7599811077,6.40822147067,8.97825654986,0.0,32.965339924,36.8579353714,25.39293408,13.7856142604,0.0,11.6073198196
 04/14  22:00:00,65.967500894,6.01414270884,6.12724590159,0.0,25.6355707503,20.6438685092,26.2433800078,14.6720403035,0.0,11.5713397044
 04/14  23:00:00,43.5966564859,5.6905940614,3.63323787367,0.0,15.0252895274,11.7056064465,21.3877416923,15.6165347151,0.0,5.77120697729
 04/14  24:00:00,37.7033794801,5.60366638437,2.85270883319,0.0,11.6412384099,10.0650221343,21.677347588,15.9122634115,0.0,5.76508417647
 04/15  01:00:00,38.6504604739,5.58269961265,2.62205209084,0.0,12.8411359301,10.0650221343,16.1694677672,16.1494677672,0.0,0.02
 04/15  02:00:00,33.5407088646,5.52586010084,2.18817458528,0.0,8.25718729233,10.0299323277,23.1711797142,17.4120980572,0.0,5.75908165696
 04/15  03:00:00,33.2691027727,5.49598163097,1.94644769417,0.0,8.25718729233,10.0299323277,23.99276756,18.2339930357,0.0,5.7587745243
 04/15  04:00:00,34.650260342,5.46925479832,1.74765532252,0.0,8.25718729233,11.6354268332,18.4578867672,18.4378867672,0.0,0.02
 04/15  05:00:00,38.633715876,5.44831197384,1.5936807559,0.0,8.71707943955,15.3327214929,23.6816996584,17.9105438021,0.0,5.77115585629
 04/15  06:00:00,55.650203385,5.53259289438,2.19773428855,0.0,18.5082010057,25.6353820695,28.7013678777,17.1548275814,0.0,11.5465402963
 04/15  07:00:00,70.0340228593,5.73309450492,3.81337850215,0.0,19.4083231844,41.0650158608,26.3265635904,14.7189020546,0.0,11.6076615357
 04/15  08:00:00,98.4374763259,6.10992787054,7.96294981581,0.0,26.3286599382,57.9988325916,42.3981314753,6.9000762264,0.0,35.4980552489
 04/15  09:00:00,84.1610635407,5.93664355211,9.01413634839,0.0,26.3286599382,42.8504436482,51.4190102908,3.96911862016,18.025,29.4248916706
 04/15  10:00:00,58.1267439827,5.66188150994,7.24880538072,0.0,21.7447113004,23.4437158914,44.3968761377,2.90113301819,18.025,23.4707431195
 04/15  11:00:00,56.078837359,5.71460657153,7.61004898231,0.0,19.3027497915,23.426170988,42.7596458439,1.31331047544,18.025,23.4213353684
 04/15  12:00:00,57.0222244855,5.81469814253,8.31131015197,0.0,19.1483137236,23.7250123474,42.1699717208,0.775731902215,18.025,23.3692398186
 04/15  13:00:00,57.8011528713,5.89578680899,8.86360489835,0.0,19.3027497915,23.7161209604,41.3891595669,0.0,18.025,23.3641595669
 04/15  14:00:00,58.6658390068,5.97245793244,9.65161490685,0.0,19.3027497915,23.7161209604,35.5478084844,0.0,18.025,17.5228084844
 04/15  15:00:00,59.009752117,6.0213178842,10.2366248933,0.0,19.3027497915,23.426170988,41.3942880552,0.0,18.025,23.3692880552
 04/15  16:00:00,63.1334877089,6.05317508586,9.87717287123,0.0,19.3027497915,27.8956505705,23.789858647,0.0,18.025,5.76485864703
 04/15  17:00:00,71.6606102979,6.25029296794,9.58463689568,0.0,18.2229234133,37.5968344597,5.77108546586,0.0,0.0,5.77108546586
 04/15  18:00:00,87.3393936097,6.51548231557,11.044877338,0.0,32.690315043,37.0816133363,5.79525096516,0.0181857398535,0.0,5.7770652253
 04/15  19:00:00,91.2785355006,6.59666223355,11.0230388667,0.0,36.8143715336,33.066984531,14.0374279753,2.48045339115,0.0,11.5569745841
 04/15  20:00:00,100.695607575,6.7088643897,11.3198326685,0.0,36.3493007332,38.7721355839,13.6655596034,7.8768119017,0.0,5.78874770175
 04/15  21:00:00,98.059126229,6.67489228524,10.8351864245,0.0,36.1807251679,36.8228455648,21.7882115986,10.2295238732,0.0,11.5586877254
 04/15  22:00:00,73.0136019104,6.24596179193,7.53845093699,0.0,31.0351095914,20.6438685092,26.4762104141,14.8688310479,0.0,11.6073793663
 04/15  23:00:00,47.1099122327,5.8418677651,4.59305988354,0.0,17.4250845679,11.7056064465,29.496800211,17.9511181413,0.0,11.5456820696
 04/15  24:00:00,39.6002078685,5.69708495857,3.4562287778,0.0,12.8411359301,10.0650221343,18.4675555578,18.4475555578,0.0,0.02
 04/16  01:00:00,38.9258662785,5.60905842665,2.75167807219,0.0,12.925468867,10.100111941,25.6418511292,19.8829526065,0.0,5.75889852274
 04/16  02:00:00,33.6451864658,5.53364839809,2.16544434031,0.0,8.34152022915,10.0650221343,27.716688086,21.9577483876,0.0,5.75893969848
 04/16  03:00:00,33.3195363506,5.49512687879,1.87832023495,0.0,8.34152022915,10.0650221343,23.1102327843,23.0902327843,0.0,0.02
 04/16  04:00:00,34.6550229806,5.46287085553,1.63938244263,0.0,8.34152022915,11.6705166398,30.3909502128,24.6259475684,0.0,5.76500264438
 04/16  05:00:00,38.6148497919,5.4380095298,1.46570097586,0.0,8.80141237637,15.3678112995,30.6627433891,24.8916719133,0.0,5.77107147584
 04/16  06:00:00,55.4570348956,5.51603885356,2.02112915134,0.0,18.5082010057,25.6353820695,35.815344214,24.2701109248,0.0,11.5452332893
 04/16  07:00:00,70.1075739074,5.73448054524,3.76613485079,0.0,19.4926561212,41.1001056674,29.8444208437,18.2372683741,0.0,11.6071524696
 04/16  08:00:00,98.0100348052,6.06430908282,7.58115136877,0.0,26.3286599382,57.9988325916,43.7326015853,8.23406043447,0.0,35.4985411508
 04/16  09:00:00,84.3505084416,5.94153028972,9.3181263913,0.0,26.2443270014,42.8153538416,50.9382121675,3.48822810132,18.025,29.4249840662
 04/16  10:00:00,58.8725249822,5.71109670106,7.94538429762,0.0,21.7447113004,23.4437158914,42.7892795234,1.29486735874,18.025,23.4694121647
 04/16  11:00:00,56.8939886495,5.76923472197,8.310869456,0.0,19.3449162599,23.4437158914,41.5287701229,0.0870026590561,18.025,23.4167674638
 04/16  12:00:00,57.919802985,5.88309175086,9.08078905421,0.0,19.190480192,23.7425572507,41.4103012657,0.0223464354741,18.025,23.3629548302
 04/16  13:00:00,59.1523888856,6.01285700893,10.1574821193,0.0,19.260583323,23.698576057,35.5499695574,0.0,18.025,17.5249695574
 04/16  14:00:00,60.7714511101,6.14570319543,11.643705091,0.0,19.260583323,23.698576057,41.3929361799,0.0,18.025,23.3679361799
 04/16  15:00:00,61.6516789472,6.23866243402,12.7209220444,0.0,19.260583323,23.4086260847,41.3864022799,0.0,18.025,23.3614022799
 04/16  16:00:00,65.9955710377,6.29552526758,12.5566206159,0.0,19.260583323,27.8781056672,23.7897387632,0.0,18.025,5.76473876322
 04/16  17:00:00,74.6457015519,6.50281543022,12.3769215163,0.0,18.1807569449,37.5792895564,5.77092073941,0.0,0.0,5.77092073941
 04/16  18:00:00,90.6628725715,6.81682815574,14.1864385711,0.0,32.6059821062,37.0465235296,5.7771307224,0.0,0.0,5.7771307224
 04/16  19:00:00,94.8571298932,6.92540343545,14.2729071326,0.0,36.8143715336,33.066984531,5.84542496373,0.0566324131438,0.0,5.78879255058
 04/16  20:00:00,103.731837317,6.99206274769,13.9534492548,0.0,36.43363367,38.8072253906,14.7856497385,3.22820702074,0.0,11.5574427177
 04/16  21:00:00,100.419997171,6.9185247921,13.0718592276,0.0,36.0963922311,36.7877557581,18.4913304795,6.93411683615,0.0,11.5572136434
 04/16  22:00:00,75.9453521628,6.52849226597,10.3071064864,0.0,30.9507766546,20.6087787026,17.929527521,6.32342734217,0.0,11.6061001789
 04/16  23:00:00,50.0940728583,6.12471508698,7.29438745785,0.0,17.4250845679,11.7056064465,12.8788638126,7.09561095589,0.0,5.78325285674
 04/16  24:00:00,42.1139152916,5.94186960085,5.6057319018,0.0,12.925468867,10.100111941,14.8566509079,9.09177551303,0.0,5.7648753949
 04/17  01:00:00,37.5678926717,5.77189771564,4.10977058568,0.0,10.0992000411,10.047477231,17.8293623667,12.0705616129,0.0,5.75880075381
 04/17  02:00:00,34.5530071279,5.64276556997,3.08357928671,0.0,8.25718729233,10.0299323277,14.7694210696,14.7494210696,0.0,0.02
 04/17  03:00:00,33.9732865797,5.57576082279,2.5708592596,0.0,8.25718729233,10.0299323277,22.4879185077,16.7290842359,0.0,5.75883427172
 04/17  04:00:00,35.2604436066,5.54070093941,2.28640035161,0.0,8.25718729233,11.6354268332,24.4657486374,18.7010147821,0.0,5.76473385537
 04/17  05:00:00,42.8607314034,5.54490320474,2.30261614171,0.0,12.1011305571,15.3678112995,24.4190405104,18.636150506,0.0,5.78289000438
 04/17  06:00:00,70.9780139436,5.83360295641,4.37056970319,0.0,19.7275818095,37.2640762949,29.4726933513,17.8656896511,0.0,11.6070037002
 04/17  07:00:00,89.6775851603,6.2536156236,7.81373265727,0.0,24.3117294858,51.2795993405,34.2635596344,10.9727597961,0.0,23.2907998382
 04/17  08:00:00,77.6385818536,5.90422539036,7.39953548294,0.0,23.6694662846,40.6342015617,25.7203797228,1.87922250685,0.0,23.8411572159
 04/17  09:00:00,75.8329237601,5.96280419354,10.5428292001,0.0,23.6694662846,35.6302164847,47.0552832461,0.0,18.025,29.0302832461
 04/17  10:00:00,58.3441550448,5.86576994128,10.7479225337,0.0,18.7433767983,22.9618409725,41.4435926393,0.0,18.025,23.4185926393
 04/17  11:00:00,60.6362717927,6.0126553252,12.8955176608,0.0,18.7433767983,22.9618409725,41.3906903289,0.0,18.025,23.3656903289
 04/17  12:00:00,63.249641178,6.17846946788,15.29962451,0.0,18.5889407304,23.1597249699,35.5557927943,0.0,18.025,17.5307927943
 04/17  13:00:00,66.8352379415,6.3763073814,18.4408841175,0.0,18.7433767983,23.2517909448,41.3867762353,0.0,18.025,23.3617762353
 04/17  14:00:00,68.6473580325,6.50523924917,20.1240663557,0.0,18.7433767983,23.2517909448,41.3801118023,0.0,18.025,23.3551118023
 04/17  15:00:00,68.8624035713,6.5855434269,20.5487626873,0.0,18.7433767983,22.9618409725,35.5551949557,0.0,18.025,17.5301949557
 04/17  16:00:00,73.4187539096,6.68024158349,20.5590877013,0.0,18.7433767983,27.431320555,23.7895066268,0.0,18.025,5.7645066268
 04/17  17:00:00,85.6342109589,6.96296606798,20.3034553905,0.0,17.6635504202,40.6971502883,5.77680870815,0.0,0.0,5.77680870815
 04/17  18:00:00,92.1362289754,7.14095404077,20.1223682168,0.0,27.5259009287,37.3340067412,11.5941109557,0.0,0.0,11.5941109557
 04/17  19:00:00,97.0996928107,7.20466277337,18.9289943681,0.0,33.8341110165,33.3544677425,11.5582414051,0.0,0.0,11.5582414051
 04/17  20:00:00,108.285627857,7.30874174246,18.0886965025,0.0,36.5179666069,38.8247702939,5.78808377458,0.0,0.0,5.78808377458
 04/17  21:00:00,101.896995813,7.2753122206,17.2482257673,0.0,32.965339924,36.8579353714,17.3997528245,0.0,0.0,17.3997528245
 04/17  22:00:00,74.5996725969,6.84562876344,13.9279696911,0.0,25.6355707503,20.6438685092,11.5694933525,0.0,0.0,11.5694933525
 04/17  23:00:00,51.470638024,6.43912965658,10.7587034098,0.0,15.0252895274,11.7056064465,5.77094814384,0.0,0.0,5.77094814384
 04/17  24:00:00,44.3471677244,6.23517369831,8.86500811745,0.0,11.6412384099,10.0650221343,0.449715059078,0.429715059078,0.0,0.02
 04/18  01:00:00,41.2288832951,6.0899651788,7.45269837787,0.0,10.0992000411,10.047477231,7.00715831972,1.24840378825,0.0,5.75875453147
 04/18  02:00:00,38.0425305079,5.96322224627,6.25264635126,0.0,8.25718729233,10.0299323277,8.10772644657,2.34907832659,0.0,5.75864811998
 04/18  03:00:00,37.043515603,5.87186499883,5.34499195364,0.0,8.25718729233,10.0299323277,4.32165445727,4.30165445727,0.0,0.02
 04/18  04:00:00,38.0507864353,5.81317560316,4.80427449212,0.0,8.25718729233,11.6354268332,10.9790411568,5.21451983179,0.0,5.76452132504
 04/18  05:00:00,45.7618108332,5.82196737361,4.92663881422,0.0,12.1011305571,15.3678112995,10.5642351901,4.78129374442,0.0,5.78294144571
 04/18  06:00:00,75.695691816,6.30322072303,8.61864584695,0.0,19.7275818095,37.2640762949,21.5909432706,4.19365640307,0.0,17.3972868675
 04/18  07:00:00,94.2709592663,6.69334249935,11.9674016066,0.0,24.3117294858,51.2795993405,19.9650600665,2.49227436545,0.0,17.4727857011
 04/18  08:00:00,81.7701655943,6.26671698338,11.1686426674,0.0,23.6694662846,40.6342015617,29.4214588703,0.0,0.0,29.4214588703
 04/18  09:00:00,79.6877785705,6.29023046467,14.0702677309,0.0,23.6694662846,35.6302164847,41.4892955094,0.0,18.025,23.4642955094
 04/18  10:00:00,62.1346630168,6.14635384221,14.2578554391,0.0,18.7433767983,22.9618409725,41.4412582321,0.0,18.025,23.4162582321
 04/18  11:00:00,64.3727240767,6.27053814122,16.3740922966,0.0,18.7433767983,22.9618409725,41.391094045,0.0,18.025,23.366094045
 04/18  12:00:00,67.1178265829,6.4354784522,18.9108035594,0.0,18.5889407304,23.1597249699,35.5470426815,0.0,18.025,17.5220426815
 04/18  13:00:00,70.4667045552,6.61894425243,21.8297205455,0.0,18.7433767983,23.2517909448,41.3894336752,0.0,18.025,23.3644336752
 04/18  14:00:00,72.8987833103,6.76622663758,24.1145131343,0.0,18.7433767983,23.2517909448,41.3825856222,0.0,18.025,23.3575856222
 04/18  15:00:00,73.4129851613,6.85242839067,24.832459669,0.0,18.7433767983,22.9618409725,35.548122576,0.0,18.025,17.523122576
 04/18  16:00:00,78.5181581137,6.96302171064,25.3757224484,0.0,18.7433767983,27.431320555,23.7887882162,0.0,18.025,5.76378821619
 04/18  17:00:00,90.9840741339,7.2612913183,25.3550036456,0.0,17.6635504202,40.6971502883,5.77653044021,0.0,0.0,5.77653044021
 04/18  18:00:00,97.4537672812,7.44296193582,25.1379142843,0.0,27.5259009287,37.3340067412,11.5937157288,0.0,0.0,11.5937157288
 04/18  19:00:00,101.481052883,7.47652313175,23.0385074596,0.0,33.8341110165,33.3544677425,11.5577060488,0.0,0.0,11.5577060488
 04/18  20:00:00,111.845514218,7.56756326767,21.3897711497,0.0,36.5179666069,38.8247702939,11.5563037167,0.0,0.0,11.5563037167
 04/18  21:00:00,105.309889323,7.53302540072,20.4034246597,0.0,32.965339924,36.8579353714,11.6058684187,0.0,0.0,11.6058684187
 04/18  22:00:00,77.5473681348,7.07167924382,16.6496245207,0.0,25.6355707503,20.6438685092,11.5691214913,0.0,0.0,11.5691214913
 04/18  23:00:00,53.5513013741,6.61383837615,12.6646648819,0.0,15.0252895274,11.7056064465,5.77091985831,0.0,0.0,5.77091985831
 04/18  24:00:00,45.876088879,6.37630981327,10.2527982074,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 04/19  01:00:00,42.6079416002,6.21970549764,8.7020225712,0.0,10.0992000411,10.047477231,6.11380383701,0.354945647372,0.0,5.75885818964
 04/19  02:00:00,39.2980005763,6.08159913874,7.38974243835,0.0,8.25718729233,10.0299323277,6.94950655273,1.19065124353,0.0,5.7588553092
 04/19  03:00:00,38.3538907509,5.99236427454,6.53487215087,0.0,8.25718729233,10.0299323277,1.5750803618,1.5550803618,0.0,0.02
 04/19  04:00:00,39.1254443327,5.9134583,5.77865554595,0.0,8.25718729233,11.6354268332,8.3191770591,2.55436433467,0.0,5.76481272443
 04/19  05:00:00,46.6584082534,5.90893087018,5.73628083102,0.0,12.1011305571,15.3678112995,14.3139829618,2.76939735278,0.0,11.544585609
 04/19  06:00:00,76.4001688115,6.37918497769,9.24717865429,0.0,19.7275818095,37.2640762949,14.8958857198,3.29197637223,0.0,11.6039093475
 04/19  07:00:00,95.172139821,6.78540190493,12.7765431524,0.0,24.3117294858,51.2795993405,18.9078331723,1.4385285128,0.0,17.4693046595
 04/19  08:00:00,83.3014065805,6.39154830328,12.5750670557,0.0,23.6694662846,40.6342015617,29.4184347621,0.0,0.0,29.4184347621
 04/19  09:00:00,81.324454759,6.4063729843,15.5908141605,0.0,23.6694662846,35.6302164847,41.488613903,0.0,18.025,23.463613903
