Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/03  10:00:00,710.635612262,73.6086581503,256.41607298,0.0,220.879908,151.653867033,109.32425177,10.2779151059,48.3426,50.7037366636
 04/03  11:00:00,922.468471397,75.2289691395,464.07781781,0.0,220.879908,151.653867033,102.608321415,0.0129084915004,48.3426,54.2528129232
 04/03  12:00:00,1037.67376271,77.7954269325,576.075937602,0.0,220.879908,151.653867033,102.763052136,0.0,48.3426,54.4204521361
 04/03  13:00:00,1051.68386857,80.8449673036,592.412334523,0.0,220.879908,145.652643033,87.8018153336,0.00991770605793,24.1713,63.6205976275
 04/03  14:00:00,1058.44629916,81.903408282,598.071423878,0.0,220.879908,145.652643033,69.1263846084,0.0,24.1713,44.9550846084
 04/03  15:00:00,1073.32867469,82.4476722347,620.114838084,0.0,220.879908,137.835547516,58.8794362472,0.0,4.83426,54.0451762472
 04/03  16:00:00,1102.50952587,76.9034763928,660.003343396,0.0,220.879908,133.019064,40.5644397659,0.0122443349553,4.83426,35.717935431
 04/03  17:00:00,983.025903508,74.4249217653,623.157759301,0.0,220.879908,53.238744,49.4768557407,0.0,4.83426,44.6425957407
 04/03  18:00:00,879.850810658,73.9968625343,521.989716232,0.0,220.879908,53.238744,49.671806039,0.0,4.83426,44.837546039
 04/03  19:00:00,799.184581511,73.6364684735,438.508435079,0.0,220.879908,53.238744,13.5368953313,0.0,4.83426,8.70263533126
 04/03  20:00:00,772.936366926,73.3672379155,397.686434417,0.0,220.879908,53.238744,26.0387443283,3.84599504202,4.83426,17.3584892863
 04/03  21:00:00,118.372719685,0.0,0.0,0.0,43.513341876,52.539744,13.5237949289,0.0,4.83426,8.6895349289
 04/03  22:00:00,118.04847214,0.0,0.0,0.0,43.513341876,52.539744,13.483912804,0.0,4.83426,8.64965280405
 04/03  23:00:00,118.940432458,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  24:00:00,118.040295368,0.0,0.0,0.0,43.513341876,52.539744,13.4555808108,0.0,4.83426,8.62132081084
 04/04  01:00:00,118.031638825,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  02:00:00,117.992872486,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  03:00:00,117.925082994,0.0,0.0,0.0,43.513341876,52.539744,13.455563019,0.0,4.83426,8.62130301903
 04/04  04:00:00,120.100366918,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  05:00:00,119.797821776,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  06:00:00,299.305930035,72.8229189918,105.331317319,0.0,43.513341876,53.238744,310.50828994,305.65402994,4.83426,0.02
 04/04  07:00:00,487.997153042,72.8229189918,131.527150886,0.0,220.879908,53.238744,278.885199752,245.276172844,4.83426,28.7747669083
 04/04  08:00:00,582.054856341,73.4892312447,135.411838129,0.0,220.879908,145.652643033,215.000913934,145.606818932,36.25695,33.1371450028
 04/04  09:00:00,542.322146693,73.8938655433,95.8594378158,0.0,220.879908,145.652643033,268.090568376,177.919382244,36.25695,53.9142361311
 04/04  10:00:00,457.797652033,74.0179936957,6.46884998074,0.0,220.879908,151.653867033,363.787151001,270.443986195,48.3426,45.000564806
 04/04  11:00:00,452.392891571,74.2754469499,0.0,0.0,220.879908,151.653867033,483.307699955,380.732390713,48.3426,54.2327092424
 04/04  12:00:00,451.585274144,74.3169114712,0.0,0.0,220.879908,151.653867033,598.370753931,495.603109605,48.3426,54.4250443253
 04/04  13:00:00,445.741263803,74.3768457351,0.0,0.0,220.879908,145.652643033,701.582680469,613.815559591,24.1713,63.5958208782
 04/04  14:00:00,445.844519661,74.4610576252,0.0,0.0,220.879908,145.652643033,717.464059792,648.344275955,24.1713,44.9484838365
 04/04  15:00:00,438.051305575,74.4713971208,0.0,0.0,220.879908,137.835547516,707.745664491,648.867729684,4.83426,54.0436748077
 04/04  16:00:00,431.360694094,72.9059527402,0.0,0.0,220.879908,133.019064,569.863734898,529.311818595,4.83426,35.7176563039
 04/04  17:00:00,351.474719099,72.8229204649,0.0,0.0,220.879908,53.238744,646.20116855,596.727991635,4.83426,44.6389169143
 04/04  18:00:00,351.479687332,72.8229189918,0.0,0.0,220.879908,53.238744,649.254365036,599.588251209,4.83426,44.8318538275
 04/04  19:00:00,354.436938954,72.8229189918,0.0,0.0,220.879908,53.238744,629.508734009,607.291424919,4.83426,17.3830490898
 04/04  20:00:00,369.373757828,72.8229189918,0.0,0.0,220.879908,53.238744,633.008730419,619.484666678,4.83426,8.68980374126
 04/04  21:00:00,117.53384877,0.0,0.0,0.0,43.513341876,52.539744,13.5245232515,0.0,4.83426,8.69026325149
 04/04  22:00:00,117.596609834,0.0,0.0,0.0,43.513341876,52.539744,13.4838768065,0.0,4.83426,8.64961680655
 04/04  23:00:00,118.634728382,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  24:00:00,117.640682558,0.0,0.0,0.0,43.513341876,52.539744,13.4556918096,0.0,4.83426,8.6214318096
 04/05  01:00:00,117.631617287,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  02:00:00,117.624204244,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  03:00:00,117.617304543,0.0,0.0,0.0,43.513341876,52.539744,13.4556617535,0.0,4.83426,8.62140175353
 04/05  04:00:00,118.039155944,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  05:00:00,118.005083993,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  06:00:00,192.509129911,72.8229189918,0.00167337408381,0.0,43.513341876,53.238744,1367.02389835,1353.56825622,4.83426,8.62138212502
 04/05  07:00:00,355.117324936,72.8229189918,0.0,0.0,220.879908,53.238744,1231.93201779,1200.68156955,4.83426,26.4161882421
 04/05  08:00:00,444.401091927,72.8229189918,0.00166931990644,0.0,220.879908,145.652643033,1029.26110035,957.50851689,36.25695,35.4956334577
 04/05  09:00:00,444.177544966,72.8229189918,0.0022574058264,0.0,220.879908,145.652643033,848.97071243,767.78419506,36.25695,44.9295673701
 04/05  10:00:00,450.099649652,72.8668585182,0.00156435300124,0.0,220.879908,151.653867033,731.205843901,637.875072439,48.3426,44.9881714621
 04/05  11:00:00,451.344895564,73.203809013,0.0,0.0,220.879908,151.653867033,625.83132472,523.257284391,48.3426,54.2314403291
 04/05  12:00:00,451.113459187,73.9524683944,0.0,0.0,220.879908,151.653867033,555.579461157,445.995972095,48.3426,61.2408890623
 04/05  13:00:00,446.349369621,75.1949226813,0.0,0.0,220.879908,145.652643033,431.591619355,350.665994597,24.1713,56.7543247582
 04/05  14:00:00,447.641169767,76.5154700089,0.0,0.0,220.879908,145.652643033,323.292882212,254.178240171,24.1713,44.9433420412
 04/05  15:00:00,440.66583356,77.4139374539,0.0,0.0,220.879908,137.835547516,226.952133422,168.077506361,4.83426,54.0403670603
 04/05  16:00:00,432.727221422,74.541441923,0.0,0.0,220.879908,133.019064,103.998526997,60.5004519769,4.83426,38.6638150206
 04/05  17:00:00,351.664569366,73.2868214794,0.0,0.0,220.879908,53.238744,206.34913035,159.83030195,4.83426,41.6845684008
 04/05  18:00:00,351.475390096,73.101723488,0.0,0.0,220.879908,53.238744,241.353627203,191.691005846,4.83426,44.8283613569
 04/05  19:00:00,354.753118782,72.9494955974,0.0,0.0,220.879908,53.238744,345.436356075,323.219164038,4.83426,17.3829320362
 04/05  20:00:00,369.655584378,72.8711197025,0.0,0.0,220.879908,53.238744,501.234246147,487.710229158,4.83426,8.68975698889
 04/05  21:00:00,117.844568856,0.0,0.0,0.0,43.513341876,52.539744,13.522971925,0.0,4.83426,8.68871192498
 04/05  22:00:00,117.621193234,0.0,0.0,0.0,43.513341876,52.539744,13.4817799306,0.0,4.83426,8.64751993055
 04/05  23:00:00,118.664309685,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  24:00:00,117.696735145,0.0,0.0,0.0,43.513341876,52.539744,13.4553903042,0.0,4.83426,8.62113030424
 04/06  01:00:00,117.713886191,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  02:00:00,117.720691362,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  03:00:00,117.715144802,0.0,0.0,0.0,43.513341876,52.539744,13.4553473351,0.0,4.83426,8.62108733514
 04/06  04:00:00,118.150819197,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  05:00:00,118.127007454,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  06:00:00,191.781715106,72.8229189918,0.00180769548028,0.0,43.513341876,53.238744,838.892716571,825.437038681,4.83426,8.62141789041
 04/06  07:00:00,354.456350611,72.8229189918,0.0,0.0,220.879908,53.238744,706.93710804,675.688130543,4.83426,26.4147174964
 04/06  08:00:00,443.900914238,72.8252315822,0.00260820413863,0.0,220.879908,145.652643033,502.734060008,430.984179397,36.25695,35.4929306117
 04/06  09:00:00,451.877118949,72.9160614846,7.69840678297,0.0,220.879908,145.652643033,359.767427524,278.586216657,36.25695,44.9242608668
 04/06  10:00:00,578.881553902,73.304096839,126.534817619,0.0,220.879908,151.653867033,181.918140605,88.5884787147,48.3426,44.9870618902
 04/06  11:00:00,770.995834545,74.0239856617,314.960062112,0.0,220.879908,151.653867033,102.574760916,0.00905334144063,48.3426,54.2231075747
 04/06  12:00:00,689.656199891,74.7042158877,234.88186147,0.0,220.879908,151.653867033,106.86473809,4.10878425849,48.3426,54.4133538316
 04/06  13:00:00,555.309069216,75.5352418327,107.120204279,0.0,220.879908,145.652643033,175.608334337,87.8586608776,24.1713,63.5783734595
 04/06  14:00:00,462.873466799,75.0748453507,16.3583704402,0.0,220.879908,145.652643033,296.273025648,227.162234005,24.1713,44.9394916431
 04/06  15:00:00,438.206259794,74.8858642684,0.0,0.0,220.879908,137.835547516,364.949493305,306.084740744,4.83426,54.0304925605
 04/06  16:00:00,431.306146878,73.0618279978,0.0,0.0,220.879908,133.019064,210.200956718,169.657173346,4.83426,35.709523372
 04/06  17:00:00,351.290285702,72.8325374007,0.0,0.0,220.879908,53.238744,303.718056797,254.250316365,4.83426,44.6334804325
 04/06  18:00:00,351.26504364,72.8229189918,0.0,0.0,220.879908,53.238744,341.967138999,292.312310776,4.83426,44.8205682226
 04/06  19:00:00,351.699168094,72.8229189918,0.0,0.0,220.879908,53.238744,360.870161464,347.336289903,4.83426,8.69961156096
 04/06  20:00:00,369.575786134,72.8229189918,0.0,0.0,220.879908,53.238744,415.437862469,393.24528733,4.83426,17.3583151395
 04/06  21:00:00,117.911291743,0.0,0.0,0.0,43.513341876,52.539744,13.5232993309,0.0,4.83426,8.68903933092
 04/06  22:00:00,117.678576942,0.0,0.0,0.0,43.513341876,52.539744,13.4836416226,0.0,4.83426,8.64938162255
 04/06  23:00:00,118.666992358,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  24:00:00,117.706732045,0.0,0.0,0.0,43.513341876,52.539744,13.4554547105,0.0,4.83426,8.62119471049
 04/07  01:00:00,117.689498846,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  02:00:00,117.685650918,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  03:00:00,117.662583132,0.0,0.0,0.0,43.513341876,52.539744,13.4553939286,0.0,4.83426,8.62113392861
 04/07  04:00:00,119.707009684,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  05:00:00,119.346926341,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  06:00:00,194.028097588,72.8229189918,0.0019210950136,0.0,43.513341876,53.238744,1702.93689832,1698.08263832,4.83426,0.02
 04/07  07:00:00,355.932018247,72.8229189918,0.0,0.0,220.879908,53.238744,1372.00257053,1340.74782843,4.83426,26.4204820984
 04/07  08:00:00,444.419452711,72.8229189918,0.00241242693858,0.0,220.879908,145.652643033,940.663495527,868.908949268,36.25695,35.4975962594
 04/07  09:00:00,444.011579399,72.8234800382,0.00319414713935,0.0,220.879908,145.652643033,647.228864545,557.078388782,36.25695,53.8935257626
 04/07  10:00:00,450.10223887,72.97274421,0.00207956677152,0.0,220.879908,151.653867033,467.794992522,374.465105719,48.3426,44.9872868029
 04/07  11:00:00,462.577105071,73.5323805957,10.8180079129,0.0,220.879908,151.653867033,308.089313666,205.540480985,48.3426,54.2062326811
 04/07  12:00:00,539.342003906,74.7890437342,85.8010332998,0.0,220.879908,151.653867033,206.145309247,103.4084906,48.3426,54.3942186464
 04/07  13:00:00,595.539509873,76.9726609102,145.07976473,0.0,220.879908,145.652643033,108.116342933,20.3589036687,24.1713,63.5861392643
 04/07  14:00:00,704.03621985,79.0408188756,250.931302573,0.0,220.879908,145.652643033,69.1097327689,0.0,24.1713,44.9384327689
 04/07  15:00:00,763.325397497,80.7229098469,316.692728426,0.0,220.879908,137.835547516,58.5443908528,0.0,4.83426,53.7101308528
 04/07  16:00:00,793.577214435,76.841986378,355.786877315,0.0,220.879908,133.019064,40.8527900086,0.0112086606088,4.83426,36.007321348
 04/07  17:00:00,663.342732247,74.7629104114,307.473429883,0.0,220.879908,53.238744,49.4636111402,0.0,4.83426,44.6293511402
 04/07  18:00:00,640.842290982,74.4280184712,285.314605174,0.0,220.879908,53.238744,49.6502153357,0.0,4.83426,44.8159553357
 04/07  19:00:00,594.693103144,73.8173459591,240.024538869,0.0,220.879908,53.238744,13.5355539374,0.0,4.83426,8.70129393742
 04/07  20:00:00,555.398973637,73.4630356488,183.529843584,0.0,220.879908,53.238744,19.0137404713,5.49085685379,4.83426,8.68862361748
 04/07  21:00:00,117.886637287,0.0,0.0,0.0,43.513341876,52.539744,22.1916038646,0.0,4.83426,17.3573438646
 04/07  22:00:00,117.974727451,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  23:00:00,118.908265222,0.0,0.0,0.0,43.513341876,52.539744,13.471371646,0.0,4.83426,8.63711164598
 04/07  24:00:00,117.97444092,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  01:00:00,117.91788586,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  02:00:00,117.920362914,0.0,0.0,0.0,43.513341876,52.539744,13.4475920963,0.0,4.83426,8.61333209632
 04/08  03:00:00,117.904768644,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  04:00:00,118.255005045,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  05:00:00,118.184317768,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  06:00:00,118.181709832,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  07:00:00,103.134496402,0.0,0.0,0.0,43.513341876,52.539744,13.4475929441,0.0,4.83426,8.61333294408
 04/08  08:00:00,100.267741889,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  09:00:00,100.416048918,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  10:00:00,100.490873544,0.0,0.0,0.0,43.513341876,52.539744,22.2917522979,0.0,4.83426,17.4574922979
 04/08  11:00:00,101.336296085,0.0,0.0,0.0,43.513341876,52.539744,13.4956088887,0.0,4.83426,8.66134888866
 04/08  12:00:00,100.531316457,0.0,0.0,0.0,43.513341876,52.539744,13.4958543791,0.0,4.83426,8.6615943791
 04/08  13:00:00,123.837919941,0.269608915247,22.7088217207,0.0,43.513341876,52.539744,13.4872223173,0.0,4.83426,8.65296231735
 04/08  14:00:00,330.816965397,3.21920335484,223.677017857,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  15:00:00,259.010633969,3.43584950345,152.693034948,0.0,43.513341876,52.539744,13.4882752752,0.0,4.83426,8.65401527524
 04/08  16:00:00,269.185316539,3.1773703362,163.861385007,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  17:00:00,305.804614801,3.6301078348,199.784875903,0.0,43.513341876,52.539744,13.4476062067,0.0,4.83426,8.61334620665
 04/08  18:00:00,214.495465324,1.84368563474,111.05914141,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  19:00:00,100.838358349,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  20:00:00,118.609757985,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  21:00:00,118.287126703,0.0,0.0,0.0,43.513341876,52.539744,40.172974701,0.0,4.83426,35.338714701
 04/08  22:00:00,117.894578129,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  23:00:00,118.73140116,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  24:00:00,117.809919008,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  01:00:00,117.771737355,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  02:00:00,117.740223485,0.0,0.0,0.0,43.513341876,52.539744,13.4474996471,0.0,4.83426,8.61323964708
 04/09  03:00:00,117.72405437,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  04:00:00,118.133683273,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  05:00:00,118.091196755,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  06:00:00,118.114639428,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  07:00:00,103.062717281,0.0,0.0,0.0,43.513341876,52.539744,13.4474865769,0.0,4.83426,8.61322657695
 04/09  08:00:00,100.070493461,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  09:00:00,100.08357456,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  10:00:00,100.082634435,0.0,0.0,0.0,43.513341876,52.539744,22.2874239455,0.0,4.83426,17.4531639455
 04/09  11:00:00,100.944252878,0.0,0.0,0.0,43.513341876,52.539744,13.4958775175,0.0,4.83426,8.66161751754
 04/09  12:00:00,100.006654027,0.0,0.0,0.0,43.513341876,52.539744,13.4961105133,0.0,4.83426,8.66185051333
 04/09  13:00:00,100.077174717,0.0,0.0,0.0,43.513341876,52.539744,13.495312914,0.0,4.83426,8.66105291399
 04/09  14:00:00,100.096880446,0.0,0.0,0.0,43.513341876,52.539744,13.4879106241,0.0,4.83426,8.65365062412
 04/09  15:00:00,100.042940298,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  16:00:00,99.8069830902,0.0,0.0,0.0,43.513341876,52.539744,13.4474690143,0.0,4.83426,8.61320901428
 04/09  17:00:00,99.8147630349,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  18:00:00,99.8560835861,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  19:00:00,100.298654559,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  20:00:00,118.190866498,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  21:00:00,117.963203833,0.0,0.0,0.0,43.513341876,52.539744,40.1705953656,0.0,4.83426,35.3363353656
 04/09  22:00:00,117.591892756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  23:00:00,118.517389875,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  24:00:00,117.551031145,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  01:00:00,117.535851153,0.0,0.0,0.0,43.513341876,52.539744,13.4554673345,0.0,4.83426,8.6212073345
 04/10  02:00:00,117.522622328,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  03:00:00,117.517949257,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  04:00:00,117.929147436,0.0,0.0,0.0,43.513341876,52.539744,13.4553724105,0.0,4.83426,8.62111241049
 04/10  05:00:00,117.887612841,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  06:00:00,193.755680056,72.8229189918,0.0,0.0,43.513341876,53.238744,1767.66036808,1762.80610808,4.83426,0.02
 04/10  07:00:00,352.736101736,72.8229189918,0.0,0.0,220.879908,53.238744,1450.13654554,1418.89060875,4.83426,26.4116767903
 04/10  08:00:00,444.514970177,72.8229189918,0.00173014749073,0.0,220.879908,145.652643033,1103.86843078,1032.12229502,36.25695,35.4891857601
 04/10  09:00:00,444.186916915,72.8229189918,0.00261305797211,0.0,220.879908,145.652643033,877.523635365,796.369539299,36.25695,44.8971460657
 04/10  10:00:00,450.05477361,72.8229189918,0.00166607934538,0.0,220.879908,151.653867033,767.329493805,665.034680619,48.3426,53.9522131863
 04/10  11:00:00,450.941673155,72.8229189918,0.0,0.0,220.879908,151.653867033,646.53248084,544.020213761,48.3426,54.1696670794
 04/10  12:00:00,450.059141635,72.9386259104,0.0,0.0,220.879908,151.653867033,562.168285965,459.474201003,48.3426,54.3514849619
 04/10  13:00:00,444.643834766,73.4875395002,0.0,0.0,220.879908,145.652643033,528.28844877,449.641921433,24.1713,54.4752273375
 04/10  14:00:00,445.16721547,74.0338361489,0.0,0.0,220.879908,145.652643033,469.311248662,400.066043635,24.1713,45.073905027
 04/10  15:00:00,437.555765986,74.3003338114,0.0,0.0,220.879908,137.835547516,328.093990115,269.403168377,4.83426,53.8565617372
 04/10  16:00:00,431.314238036,73.1309543698,0.0,0.0,220.879908,133.019064,174.633559591,127.971090692,4.83426,41.8282088986
 04/10  17:00:00,351.265585183,72.8814765358,0.0,0.0,220.879908,53.238744,277.478513199,234.165263151,4.83426,38.4789900481
 04/10  18:00:00,351.274314231,72.8668790339,0.0,0.0,220.879908,53.238744,356.408693653,306.773355458,4.83426,44.8010781949
 04/10  19:00:00,351.70172992,72.833772854,0.0,0.0,220.879908,53.238744,460.694380043,447.160406312,4.83426,8.69971373096
 04/10  20:00:00,369.625450127,72.8229189918,0.0,0.0,220.879908,53.238744,554.101618356,531.91056491,4.83426,17.3567934457
 04/10  21:00:00,117.816175533,0.0,0.0,0.0,43.513341876,52.539744,13.522445314,0.0,4.83426,8.68818531405
 04/10  22:00:00,117.592949011,0.0,0.0,0.0,43.513341876,52.539744,13.4830996254,0.0,4.83426,8.64883962539
 04/10  23:00:00,118.622824179,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  24:00:00,117.656964287,0.0,0.0,0.0,43.513341876,52.539744,13.4554777105,0.0,4.83426,8.62121771048
 04/11  01:00:00,117.654944298,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  02:00:00,117.632819561,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  03:00:00,117.609947234,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  04:00:00,119.715590926,0.0,0.0,0.0,43.513341876,52.539744,13.4553555683,0.0,4.83426,8.62109556832
 04/11  05:00:00,119.39293126,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  06:00:00,193.010548565,72.8229189918,0.00135758803488,0.0,43.513341876,53.238744,1296.34361346,1291.48935346,4.83426,0.02
 04/11  07:00:00,351.931538803,72.8229189918,0.0,0.0,220.879908,53.238744,1156.60266893,1125.3558451,4.83426,26.4125638303
 04/11  08:00:00,444.341120917,72.8229189918,0.00189448521103,0.0,220.879908,145.652643033,1026.07405744,954.331976479,36.25695,35.4851309602
 04/11  09:00:00,444.40850832,72.8229189918,0.00244810279982,0.0,220.879908,145.652643033,996.576179274,913.249996427,36.25695,47.0692328469
 04/11  10:00:00,450.319030065,72.8229189918,0.00186391943904,0.0,220.879908,151.653867033,937.323542553,837.210918274,48.3426,51.7700242792
 04/11  11:00:00,451.155511338,72.8229189918,0.0,0.0,220.879908,151.653867033,817.074418465,714.562924856,48.3426,54.1688936084
 04/11  12:00:00,450.15596065,72.8229189918,0.0,0.0,220.879908,151.653867033,782.773738066,680.080466362,48.3426,54.350671704
 04/11  13:00:00,444.19334184,72.8242732218,0.0,0.0,220.879908,145.652643033,790.119637532,711.474563118,24.1713,54.4737744138
 04/11  14:00:00,444.199071585,72.8408726154,0.0,0.0,220.879908,145.652643033,788.739279728,710.675638038,24.1713,53.8923416906
 04/11  15:00:00,436.375558365,72.8784226965,0.0,0.0,220.879908,137.835547516,709.913425753,660.070112972,4.83426,45.0090527808
 04/11  16:00:00,431.258242838,72.8229189918,0.0,0.0,220.879908,133.019064,588.171897249,538.72885835,4.83426,44.608778899
 04/11  17:00:00,351.469312516,72.8229189918,0.0,0.0,220.879908,53.238744,654.609878257,614.084802453,4.83426,35.6908158044
 04/11  18:00:00,351.426190317,72.8229189918,0.0,0.0,220.879908,53.238744,618.089171328,568.456699026,4.83426,44.7982123028
 04/11  19:00:00,351.366338997,72.8229189918,0.0,0.0,220.879908,53.238744,563.667649579,541.454083448,4.83426,17.3793061308
 04/11  20:00:00,369.382390879,72.8229189918,0.0,0.0,220.879908,53.238744,674.383717578,660.86150398,4.83426,8.68795359762
 04/11  21:00:00,117.481854782,0.0,0.0,0.0,43.513341876,52.539744,13.5225519034,0.0,4.83426,8.68829190343
 04/11  22:00:00,117.547937379,0.0,0.0,0.0,43.513341876,52.539744,13.4824701502,0.0,4.83426,8.64821015017
 04/11  23:00:00,118.597542652,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  24:00:00,117.604120881,0.0,0.0,0.0,43.513341876,52.539744,13.4553550606,0.0,4.83426,8.62109506059
 04/12  01:00:00,117.590971099,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  02:00:00,117.574722813,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  03:00:00,117.568269258,0.0,0.0,0.0,43.513341876,52.539744,13.4552186916,0.0,4.83426,8.6209586916
 04/12  04:00:00,117.990617835,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  05:00:00,117.957134825,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  06:00:00,193.291900336,72.8229189918,0.00118602947587,0.0,43.513341876,53.238744,1633.32223872,1628.46797872,4.83426,0.02
 04/12  07:00:00,352.982801465,72.8229189918,0.0,0.0,220.879908,53.238744,1441.86865941,1410.6228539,4.83426,26.4115455066
 04/12  08:00:00,444.815246788,72.8229189918,0.00165704091445,0.0,220.879908,145.652643033,1129.13813872,1057.40039759,36.25695,35.4807911349
