Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/07  18:00:00,135.85481808,3.50652375746,13.5731217169,6.10945362445,37.5258241642,62.7947880557,2.18819672771,0.0,2.18819672771
 02/07  19:00:00,105.200528704,3.38154594825,9.28550522148,14.8986983691,26.8041601173,36.0181789539,1.10387322173,0.0,1.10387322173
 02/07  20:00:00,105.620868977,3.38154594825,9.54650244917,17.6268326231,26.8041601173,33.4493877451,1.10352219764,0.0,1.10352219764
 02/07  21:00:00,95.4502026636,3.38154594825,9.03887971345,24.0462851158,16.0824960704,28.0885557216,1.10365050987,0.0,1.10365050987
 02/07  22:00:00,97.6810682945,3.38154594825,7.51088147039,29.0895445941,16.0824960704,26.8041601173,1.10318254988,0.0,1.10318254988
 02/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030322811,0.0,1.1030322811
 02/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302981305,0.0,1.10302981305
 02/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302438571,0.0,1.10302438571
 02/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10319064388,0.0,1.10319064388
 02/08  07:00:00,106.617361137,3.38154594825,15.3205458409,51.2333358036,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/08  08:00:00,92.4287161893,3.38154594825,8.66139650589,31.6130479384,16.0824960704,32.6817896323,1.10370160939,0.0,1.10370160939
 02/08  09:00:00,142.28713678,3.41725289817,12.1972966254,8.01334656406,48.2474882111,70.4033123869,2.18871514405,0.0,2.18871514405
 02/08  10:00:00,134.624635217,3.43276909908,15.825842618,5.05535423602,48.2474882111,62.0547409583,3.27396515521,0.0,3.27396515521
 02/08  11:00:00,135.524110971,3.70882417512,20.2227871587,3.20842378007,48.2474882111,60.1281475517,2.18943474383,0.0,2.18943474383
 02/08  12:00:00,136.801423908,3.4654770026,20.6603989133,2.3648787282,48.2474882111,62.0547409583,2.19025115174,0.0,2.19025115174
 02/08  13:00:00,136.752614255,3.42402011331,19.450645097,4.11162828811,48.2474882111,61.5103924513,3.27681785983,0.0,3.27681785983
 02/08  14:00:00,138.109012983,3.43487920814,19.7662147725,2.99175523299,48.2474882111,63.6602354638,3.27696543448,0.0,3.27696543448
 02/08  15:00:00,133.941292893,3.38154594825,20.6917304769,1.4839406111,48.2474882111,60.1281475517,2.18961260317,0.0,2.18961260317
 02/08  16:00:00,132.978745721,3.40056711902,21.1941027455,0.0,48.2474882111,60.1281475517,2.18897109957,0.0,2.18897109957
 02/08  17:00:00,136.181095223,3.48142875969,21.3374023407,0.088298155413,48.2474882111,63.0180376616,3.27492239772,0.0,3.27492239772
 02/08  18:00:00,138.320037812,3.55883433841,20.55139349,1.5440910027,37.5258241642,62.7947880557,1.10406724597,0.0,1.10406724597
 02/08  19:00:00,105.378957687,3.38154594825,18.1932636373,6.16936893642,26.8041601173,36.0181789539,2.18791836073,0.0,2.18791836073
 02/08  20:00:00,104.07475463,3.38154594825,17.3360784734,8.29114225235,26.8041601173,33.4493877451,1.10350078181,0.0,1.10350078181
 02/08  21:00:00,90.6848410552,3.38154594825,17.0001700196,11.3196332013,16.0824960704,28.0885557216,1.10363999985,0.0,1.10363999985
 02/08  22:00:00,90.5995456417,3.38154594825,16.0663863499,13.4525170618,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317615357,0.0,1.10317615357
 02/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302934884,0.0,1.10302934884
 02/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302366927,0.0,1.10302366927
 02/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030311714,0.0,1.1030311714
 02/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/09  07:00:00,83.9741634915,3.38154594825,18.6578554233,25.2528285752,5.36083202345,21.4433280938,1.10324438434,0.0,1.10324438434
 02/09  08:00:00,89.3286893612,3.38154594825,14.6064441337,22.5679734825,16.0824960704,32.6817896323,1.10374157562,0.0,1.10374157562
 02/09  09:00:00,147.699197009,3.4405525759,16.422714874,9.17668886683,48.2474882111,70.4033123869,2.18925707547,0.0,2.18925707547
 02/09  10:00:00,137.125124246,3.38154594825,17.9105173724,5.52239166174,48.2474882111,62.0547409583,2.18908083686,0.0,2.18908083686
 02/09  11:00:00,134.55338818,3.38154594825,19.3820233693,3.40574300569,48.2474882111,60.1281475517,3.27413123677,0.0,3.27413123677
 02/09  12:00:00,136.373803141,3.38216863005,21.0013568975,1.67960834989,48.2474882111,62.0547409583,2.19031281123,0.0,2.19031281123
 02/09  13:00:00,138.197159677,3.4362300763,22.6968490633,2.29775978083,48.2474882111,61.5103924513,3.27641279857,0.0,3.27641279857
 02/09  14:00:00,140.380692581,3.45333333343,23.4713878464,1.53980763188,48.2474882111,63.6602354638,3.2764555567,0.0,3.2764555567
 02/09  15:00:00,137.405348669,3.38154594825,23.8891807713,1.75054609292,48.2474882111,60.1281475517,2.18928347022,0.0,2.18928347022
 02/09  16:00:00,137.354618015,3.38154594825,23.3582384677,2.23075774215,48.2474882111,60.1281475517,2.1889077389,0.0,2.1889077389
 02/09  17:00:00,137.909321147,3.45936409452,18.7573406806,4.418650405,48.2474882111,63.0180376616,3.27498201286,0.0,3.27498201286
 02/09  18:00:00,140.09429272,3.53659152738,14.1380992387,9.75388297305,37.5258241642,62.7947880557,1.10410048742,0.0,1.10410048742
 02/09  19:00:00,108.663921271,3.38154594825,11.0786046462,16.5689915109,26.8041601173,36.0181789539,1.10389364855,0.0,1.10389364855
 02/09  20:00:00,107.511672861,3.38154594825,10.0134897669,19.050649189,26.8041601173,33.4493877451,2.18721255322,0.0,2.18721255322
 02/09  21:00:00,93.9050716066,3.38154594825,5.70242559271,25.8376081795,16.0824960704,28.0885557216,1.1036311198,0.0,1.1036311198
 02/09  22:00:00,94.2251206101,3.38154594825,1.24246915255,31.9020092275,16.0824960704,26.8041601173,0.402090604776,0.382090604776,0.02
 02/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303223902,0.0,1.10303223902
 02/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302330562,0.0,1.10302330562
 02/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303101123,0.0,1.10303101123
 02/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/10  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302643239,0.0,1.10302643239
 02/10  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/10  07:00:00,155.68522514,3.38154594825,13.1488229153,102.472922731,5.36083202345,21.4433280938,1.10316311949,0.0,1.10316311949
 02/10  08:00:00,123.527744608,3.38154594825,0.0,71.3734728634,16.0824960704,32.6817896323,34.5739269173,33.4701780012,1.10374891613
 02/10  09:00:00,166.487385262,3.38458383139,0.0,44.4435607387,48.2474882111,70.4033123869,29.8932303897,27.704177807,2.18905258262
 02/10  10:00:00,151.895364503,3.38154594825,0.0,38.2031492909,48.2474882111,62.0547409583,27.3222463136,25.1328222683,2.18942404533
 02/10  11:00:00,145.147108217,3.38154594825,0.0,33.3814864117,48.2474882111,60.1281475517,24.9866230565,22.7970923983,2.18953065816
 02/10  12:00:00,141.820329901,3.38154594825,0.0,28.1281146894,48.2474882111,62.0547409583,22.4222715492,19.1469435918,3.27532795737
 02/10  13:00:00,141.569193392,3.38154594825,0.0,28.4213266869,48.2474882111,61.5103924513,17.3237091839,14.0462495535,3.27745963041
 02/10  14:00:00,132.084568435,3.39259390167,0.0,16.7758107643,48.2474882111,63.6602354638,12.1800713948,8.90287599697,3.27719539784
 02/10  15:00:00,122.602190943,3.38154594825,0.0,10.836569138,48.2474882111,60.1281475517,7.16055479951,4.97143846766,2.18911633184
 02/10  16:00:00,121.229347912,3.38154594825,0.0,9.46372610649,48.2474882111,60.1281475517,4.80964441895,2.62082207049,2.18882234846
 02/10  17:00:00,125.363990097,3.43343896116,0.0,10.6565851692,48.2474882111,63.0180376616,7.20737437057,5.01759122134,2.18978314923
 02/10  18:00:00,137.045191887,3.50102522063,0.0,20.8784476859,37.5258241642,62.7947880557,11.5807344144,9.3918539036,2.1888805108
 02/10  19:00:00,115.472029543,3.38154594825,0.0,34.4557044296,26.8041601173,36.0181789539,18.9550986537,17.8512370268,1.10386162689
 02/10  20:00:00,117.687172696,3.38154594825,0.0,39.239638791,26.8041601173,33.4493877451,23.6363557566,22.5327610389,1.10359471764
 02/10  21:00:00,111.684416848,3.38154594825,0.0,49.3193790134,16.0824960704,28.0885557216,30.1743357334,29.0706620968,1.10367363663
 02/10  22:00:00,116.074170775,3.38154594825,0.0,54.993528545,16.0824960704,26.8041601173,35.2924810264,34.1891053276,1.10337569881
 02/10  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303305992,0.0,1.10303305992
 02/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303050397,0.0,1.10303050397
 02/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302553514,0.0,1.10302553514
 02/11  04:00:00,36.3146228544,0.39693145495,0.0108086133949,2.3315306099,2.68041601173,16.0824960704,0.365475091962,0.345475091962,0.02
 02/11  05:00:00,39.5672498411,0.793862909901,0.0575836641447,5.14045109082,2.68041601173,16.0824960704,0.222901476034,0.202901476034,0.02
 02/11  06:00:00,42.6281372842,0.992328637376,0.0,8.06045647064,2.68041601173,16.0824960704,1.76267433352,0.659515532239,1.10315880128
 02/11  07:00:00,185.183092321,3.38154594825,11.1991677661,133.920445062,5.36083202345,21.4433280938,1.10314189558,0.0,1.10314189558
 02/11  08:00:00,126.701550999,3.38154594825,0.0,91.3698224216,5.36083202345,26.5809105114,52.580887493,52.560887493,0.02
 02/11  09:00:00,115.597837325,3.38154594825,0.0,54.1041464331,26.8041601173,31.2995447326,42.3585630037,41.2551210038,1.10344199985
 02/11  10:00:00,105.24165994,3.38154594825,0.0,41.5002767399,26.8041601173,33.5472370403,31.5282062138,29.3406019469,2.1876042669
 02/11  11:00:00,103.089785661,3.38154594825,0.0,40.3116991647,26.8041601173,32.583940337,20.8607786161,19.7571177005,1.10366091557
 02/11  12:00:00,102.258519724,3.38154594825,0.0,37.2327409193,26.8041601173,34.8316326447,12.427921157,11.3240184888,1.10390266816
 02/11  13:00:00,97.5380918715,3.386769952,0.12752378639,33.6639608814,26.8041601173,33.5472370403,4.39794323224,2.21043508006,2.18750815217
 02/11  14:00:00,92.5653661441,3.38154594825,0.469711946182,30.9230622068,26.8041601173,30.9784458315,1.10369116224,0.0,1.10369116224
 02/11  15:00:00,78.408428853,3.38154594825,0.324243311405,45.3212481731,8.04124803518,21.3317032909,1.55732606881,0.453789784814,1.103536284
 02/11  16:00:00,84.6984147132,3.38154594825,0.267450993068,52.9524219561,8.04124803518,20.0473076865,1.862910216,0.759518950365,1.10339126563
 02/11  17:00:00,86.8153305454,3.38154594825,0.0463550235749,54.9693348567,8.04124803518,20.3684065876,2.69228305782,1.58879281905,1.10349023877
 02/11  18:00:00,102.417697147,3.38154594825,0.0,66.0015389497,2.68041601173,18.0090894769,6.6035588704,6.5835588704,0.02
 02/11  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031668995,0.0,1.1031668995
 02/11  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313892821,0.0,1.10313892821
 02/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10322035579,0.0,1.10322035579
 02/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303176444,0.0,1.10303176444
 02/12  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297922613,0.0,1.10297922613
 02/12  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297998484,0.0,1.10297998484
 02/12  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  07:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299184261,0.0,1.10299184261
 02/12  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298022101,0.0,1.10298022101
 02/12  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297943292,0.0,1.10297943292
 02/12  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307584113,0.0,1.10307584113
 02/12  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308619962,0.0,1.10308619962
 02/12  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297768065,0.0,1.10297768065
 02/12  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297908044,0.0,1.10297908044
 02/12  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305601983,0.0,1.10305601983
 02/12  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298052449,0.0,1.10298052449
 02/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302946392,0.0,1.10302946392
 02/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030238691,0.0,1.1030238691
 02/13  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/13  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315073453,0.0,1.10315073453
 02/13  07:00:00,193.82853023,3.38154594825,11.6871652225,142.077885515,5.36083202345,21.4433280938,1.10312073964,0.0,1.10312073964
 02/13  08:00:00,149.076505575,3.38154594825,1.56196007597,95.3602737541,16.0824960704,32.6817896323,1.13871382967,0.0349437377022,1.10377009197
 02/13  09:00:00,180.621487619,3.38154594825,4.0093660949,54.5713348835,48.2474882111,70.4033123869,2.18892875528,0.0,2.18892875528
 02/13  10:00:00,157.897999774,3.38154594825,6.26552305766,37.9402615042,48.2474882111,62.0547409583,2.18941191781,0.0,2.18941191781
 02/13  11:00:00,155.651301893,3.38154594825,7.80828029103,36.0773997964,48.2474882111,60.1281475517,2.18952660354,0.0,2.18952660354
 02/13  12:00:00,155.105572047,3.38154594825,8.89799338602,32.5153634488,48.2474882111,62.0547409583,3.27526980049,0.0,3.27526980049
 02/13  13:00:00,158.510696424,3.38154594825,9.90444263671,35.4583870821,48.2474882111,61.5103924513,3.2764729653,0.0,3.2764729653
 02/13  14:00:00,151.109363941,3.38154594825,10.8468423165,24.9648119076,48.2474882111,63.6602354638,3.2761941175,0.0,3.2761941175
 02/13  15:00:00,146.803187956,3.38154594825,11.397712611,23.6398535397,48.2474882111,60.1281475517,2.18895886276,0.0,2.18895886276
 02/13  16:00:00,145.580115428,3.38154594825,11.5426206929,22.27187293,48.2474882111,60.1281475517,2.18871984172,0.0,2.18871984172
 02/13  17:00:00,148.368711779,3.38154594825,11.3008560178,22.4123438457,48.2474882111,63.0180376616,2.18987919962,0.0,2.18987919962
 02/13  18:00:00,154.56783845,3.38154594825,10.5215586441,27.9990148771,37.5258241642,62.7947880557,2.18814988345,0.0,2.18814988345
 02/13  19:00:00,129.253578923,3.38154594825,9.43623280295,38.8010210067,26.8041601173,36.0181789539,1.10389599755,0.0,1.10389599755
 02/13  20:00:00,128.35043473,3.38154594825,9.84071744938,40.0621833756,26.8041601173,33.4493877451,1.10354125415,0.0,1.10354125415
 02/13  21:00:00,121.925732781,3.38154594825,9.68698703431,49.8737079126,16.0824960704,28.0885557216,1.10367056455,0.0,1.10367056455
 02/13  22:00:00,122.726462792,3.38154594825,9.22438553729,52.4214350243,16.0824960704,26.8041601173,1.1031922308,0.0,1.1031922308
 02/13  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302674306,0.0,1.10302674306
 02/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303196507,0.0,1.10303196507
 02/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030290245,0.0,1.1030290245
 02/14  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.103160971,0.0,1.103160971
 02/14  07:00:00,126.814501447,3.38154594825,17.6667439709,69.0842779833,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/14  08:00:00,117.519018755,3.38154594825,11.1079345094,54.256812501,16.0824960704,32.6817896323,1.10372007483,0.0,1.10372007483
 02/14  09:00:00,161.073911154,3.38154594825,12.9145867685,26.1185377449,48.2474882111,70.4033123869,2.18874631463,0.0,2.18874631463
 02/14  10:00:00,148.876890187,3.38154594825,14.3820296437,20.8026453313,48.2474882111,62.0547409583,3.27400048655,0.0,3.27400048655
 02/14  11:00:00,144.479749002,3.38154594825,15.2477247882,17.466402409,48.2474882111,60.1281475517,2.18946972284,0.0,2.18946972284
 02/14  12:00:00,145.444188357,3.38154594825,16.5921721009,15.1598010448,48.2474882111,62.0547409583,2.1902817098,0.0,2.1902817098
 02/14  13:00:00,148.667443908,3.38154594825,18.0905862479,17.428990955,48.2474882111,61.5103924513,3.27695846076,0.0,3.27695846076
 02/14  14:00:00,147.362335049,3.38154594825,20.2690503327,11.7955749994,48.2474882111,63.6602354638,3.27699766188,0.0,3.27699766188
 02/14  15:00:00,143.65859659,3.38154594825,22.0491510138,9.84382377109,48.2474882111,60.1281475517,2.18963135883,0.0,2.18963135883
 02/14  16:00:00,143.680117088,3.38154594825,22.92840511,8.98609017332,48.2474882111,60.1281475517,2.18898523977,0.0,2.18898523977
 02/14  17:00:00,146.073982845,3.3826421081,22.991552181,8.42582258936,48.2474882111,63.0180376616,3.27458391237,0.0,3.27458391237
 02/14  18:00:00,150.76183764,3.45730645135,23.0847784669,11.5540337415,37.5258241642,62.7947880557,1.10406897041,0.0,1.10406897041
 02/14  19:00:00,120.216927625,3.38154594825,21.8881222143,17.3124802968,26.8041601173,36.0181789539,2.18792940178,0.0,2.18792940178
 02/14  20:00:00,118.600244079,3.38154594825,20.9753628217,19.177347353,26.8041601173,33.4493877451,1.10350448209,0.0,1.10350448209
 02/14  21:00:00,108.667964594,3.38154594825,20.3314660585,25.9714607011,16.0824960704,28.0885557216,1.10364336226,0.0,1.10364336226
 02/14  22:00:00,109.94783777,3.38154594825,19.4716648163,29.3955307234,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/14  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10320654413,0.0,1.10320654413
 02/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302972034,0.0,1.10302972034
 02/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302424743,0.0,1.10302424743
 02/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303116235,0.0,1.10303116235
 02/15  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315684623,0.0,1.10315684623
 02/15  07:00:00,100.075910529,3.38154594825,20.9039739561,41.575790413,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/15  08:00:00,102.223332768,3.38154594825,14.2832860047,35.7857750179,16.0824960704,32.6817896323,1.10374137793,0.0,1.10374137793
 02/15  09:00:00,152.91406867,3.39497585504,15.5539705417,15.3058815814,48.2474882111,70.4033123869,2.18925352323,0.0,2.18925352323
 02/15  10:00:00,142.0753345,3.38154594825,16.3755964784,12.0075228096,48.2474882111,62.0547409583,2.1892622775,0.0,2.1892622775
 02/15  11:00:00,139.430633041,3.38154594825,17.1662792217,10.4987320143,48.2474882111,60.1281475517,3.27411295151,0.0,3.27411295151
 02/15  12:00:00,141.15483762,3.38154594825,17.7915652398,9.67105716895,48.2474882111,62.0547409583,2.19029449751,0.0,2.19029449751
 02/15  13:00:00,142.660999515,3.38294971187,18.0200307689,11.4916982773,48.2474882111,61.5103924513,3.27637726498,0.0,3.27637726498
 02/15  14:00:00,141.702099744,3.40019532663,18.1840937568,8.20164689185,48.2474882111,63.6602354638,3.27641118279,0.0,3.27641118279
 02/15  15:00:00,136.000657884,3.38154594825,16.5762539877,7.65878209071,48.2474882111,60.1281475517,2.18925205338,0.0,2.18925205338
 02/15  16:00:00,136.384569473,3.38154594825,16.4774665793,8.14148108899,48.2474882111,60.1281475517,2.18887249894,0.0,2.18887249894
 02/15  17:00:00,140.553793134,3.40182276301,17.4566398755,8.42136452872,48.2474882111,63.0180376616,3.27492219917,0.0,3.27492219917
 02/15  18:00:00,142.647883523,3.48225289508,17.7871088483,11.1801361321,37.5258241642,62.7947880557,1.10407956461,0.0,1.10407956461
 02/15  19:00:00,114.758842746,3.38154594825,16.4989991122,17.24351852,26.8041601173,36.0181789539,1.10394727403,0.0,1.10394727403
 02/15  20:00:00,113.406388673,3.38154594825,15.6492281702,19.3096265977,26.8041601173,33.4493877451,1.1037127934,0.0,1.1037127934
 02/15  21:00:00,101.116703821,3.38154594825,14.2512937799,24.5003722067,16.0824960704,28.0885557216,2.18723905567,0.0,2.18723905567
 02/15  22:00:00,101.712025442,3.38154594825,13.0451509255,27.5862322864,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/15  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302695063,0.0,1.10302695063
 02/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303098522,0.0,1.10303098522
 02/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302665462,0.0,1.10302665462
 02/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303178432,0.0,1.10303178432
 02/16  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/16  07:00:00,107.740448764,3.38154594825,17.431366279,52.7129363258,5.36083202345,21.4433280938,1.10313618302,0.0,1.10313618302
 02/16  08:00:00,102.112174592,3.38154594825,6.12877270332,43.8291301437,16.0824960704,32.6817896323,1.1037237455,0.0,1.1037237455
 02/16  09:00:00,154.047788584,3.39358254469,6.88063889698,25.1143264499,48.2474882111,70.4033123869,2.18912110542,0.0,2.18912110542
 02/16  10:00:00,145.799628567,3.38154594825,6.25414483122,25.8532685236,48.2474882111,62.0547409583,2.18935351891,0.0,2.18935351891
 02/16  11:00:00,138.907539963,3.38154594825,5.13766437849,22.0042537794,48.2474882111,60.1281475517,2.18945924531,0.0,2.18945924531
 02/16  12:00:00,138.095174578,3.38154594825,4.40263639999,20.0003229662,48.2474882111,62.0547409583,3.27520356424,0.0,3.27520356424
