Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/08  19:00:00,81.9682633361,5.45272107054,0.102812453995,4.00295557328,27.5259009287,37.3340067412,55.0123892227,37.5874167117,0.0,17.424972511
 02/08  20:00:00,83.5983515976,5.43789210955,0.273083231912,3.15271692933,33.8341110165,33.3544677425,51.123746762,39.5454051537,0.0,11.5783416083
 02/08  21:00:00,91.2513115925,5.45953968395,0.787908952097,2.11504300249,36.5179666069,38.8247702939,53.8084733292,42.2309449815,0.0,11.5775283477
 02/08  22:00:00,86.286440879,5.48504293232,0.902618934886,2.52437706974,32.965339924,36.8579353714,64.7838182605,47.336261161,0.0,17.4475570996
 02/08  23:00:00,66.4707421158,5.5471823034,0.0633660960642,7.03341035059,25.6355707503,20.6438685092,66.0816051464,54.4869569085,0.0,11.594648238
 02/08  24:00:00,51.9451969683,5.7310905451,0.0279804895861,11.9129284467,15.0252895274,11.7056064465,65.1943972447,59.4167379645,0.0,5.77765928019
 02/09  01:00:00,50.0867670697,5.84576400312,0.0170460638168,14.9766544626,11.6412384099,10.0650221343,68.6995127586,62.9292784196,0.0,5.770234339
 02/09  02:00:00,50.7642408094,5.9260564507,0.00942098822848,17.1423045084,10.0992000411,10.047477231,70.5201345119,64.7575006636,0.0,5.76263384835
 02/09  03:00:00,51.6215832418,6.02125809155,0.00142185104979,19.7720037883,8.25718729233,10.0299323277,68.2929465118,68.2729465118,0.0,0.02
 02/09  04:00:00,53.5850834663,6.0910796985,0.0,21.6671024639,8.25718729233,10.0299323277,76.4205600239,70.6577815806,0.0,5.76277844329
 02/09  05:00:00,56.911947827,6.15132300949,0.0,23.3269690305,8.25718729233,11.6354268332,78.586338875,72.8166527557,0.0,5.76968611921
 02/09  06:00:00,65.8197014464,6.19336735146,0.0,24.6125685551,12.1011305571,15.3678112995,86.0355926758,74.4712336127,0.0,11.5643590631
 02/09  07:00:00,89.8395601974,5.96200131779,0.0119260519933,19.322846798,19.7275818095,37.2640762949,91.3465041449,73.8965536219,0.0,17.449950523
 02/09  08:00:00,95.9120094699,5.77566143213,0.0451307281821,14.4797229552,24.3117294858,51.2795993405,84.4442735029,66.9037223498,0.0,17.5405511531
 02/09  09:00:00,87.4619699862,5.89530062432,0.0752934735534,17.1557000348,23.6694662846,40.6342015617,87.3225698872,51.8392598696,0.0,35.4833100176
 02/09  10:00:00,83.8763265418,5.8991224517,1.62780764906,17.0214869339,23.6694662846,35.6302164847,95.6943824905,48.2153582567,18.025,29.4540242338
 02/09  11:00:00,67.9504035081,5.96858840861,1.84698020167,18.4039104461,18.7433767983,22.9618409725,94.2332027006,46.8282471252,18.025,29.3799555754
 02/09  12:00:00,66.2386403342,5.91405185224,1.9754685956,16.6207170553,18.7433767983,22.9618409725,84.2673418811,42.7989997329,18.025,23.4433421482
 02/09  13:00:00,63.9259618218,5.8378997137,1.89446653192,14.4217437124,18.5889407304,23.1597249699,79.2331381586,37.764816923,18.025,23.4433212356
 02/09  14:00:00,62.4149984104,5.77462823145,1.9718114242,12.6502046822,18.7433767983,23.2517909448,82.2739211176,34.9541778628,18.025,29.2947432548
 02/09  15:00:00,60.164787826,5.69065294969,2.07900128204,10.3767835124,18.7433767983,23.2517909448,72.4570989595,30.9995250086,18.025,23.4325739509
 02/09  16:00:00,58.7555166253,5.64944435257,2.16534532951,9.21232500596,18.7433767983,22.9618409725,71.0828204786,29.6206428253,18.025,23.4371776533
 02/09  17:00:00,61.1681000166,5.60472847932,1.37312415757,8.01050480571,18.7433767983,27.431320555,52.3708526051,28.5758602279,18.025,5.76999237726
 02/09  18:00:00,75.372878263,5.51559324549,0.0652374817397,5.77178086055,17.6635504202,40.6971502883,42.6290260213,31.0795031581,0.0,11.5495228631
 02/09  19:00:00,82.4671025086,5.46489834548,0.0549648005576,4.5374657438,27.5259009287,37.3340067412,48.7314221066,37.1070506302,0.0,11.6243714764
 02/09  20:00:00,84.0069227126,5.43244754609,0.0674416829394,3.77236930049,33.8341110165,33.3544677425,51.0612116777,39.4820063262,0.0,11.5792053515
 02/09  21:00:00,91.0021366367,5.41821917018,0.461160906372,2.23393439481,36.5179666069,38.8247702939,53.1840153762,41.60622521,0.0,11.5777901661
 02/09  22:00:00,85.2875650115,5.4312238323,0.686588619264,1.79535265973,32.965339924,36.8579353714,58.2243380555,40.775122773,0.0,17.4492152824
 02/09  23:00:00,63.6611819673,5.45242559558,0.0668887951538,4.31508497022,25.6355707503,20.6438685092,52.8399062655,41.2453044546,0.0,11.5946018109
 02/09  24:00:00,47.5360605208,5.58289889137,0.0396088797224,7.6403555004,15.0252895274,11.7056064465,48.7172004373,42.9395271048,0.0,5.77767333244
 02/10  01:00:00,44.060498856,5.64175833606,0.0305516373643,9.14088610118,11.6412384099,10.0650221343,49.8234685525,44.0536056291,0.0,5.76986292347
 02/10  02:00:00,43.4864667356,5.67924234292,0.0239496568771,10.0968147014,10.0992000411,10.047477231,50.6201390314,44.8571337481,0.0,5.76300528331
 02/10  03:00:00,42.0976901663,5.6986739651,0.018229274673,10.553885392,8.25718729233,10.0299323277,49.8140862702,44.0513719277,0.0,5.76271434254
 02/10  04:00:00,42.7073088257,5.72203418561,0.0130394866012,11.1453352638,8.25718729233,10.0299323277,45.0588897844,45.0388897844,0.0,0.02
 02/10  05:00:00,44.4934757751,5.72886493238,0.00919305233218,11.3217613452,8.25718729233,11.6354268332,50.5934831398,44.8231724645,0.0,5.77031067539
 02/10  06:00:00,51.5521057429,5.7083814577,0.0090037342087,10.8209543674,12.1011305571,15.3678112995,54.6691654202,43.1041402609,0.0,11.5650251593
 02/10  07:00:00,76.900821834,5.54425754124,0.043163689589,6.77061373568,19.7275818095,37.2640762949,61.8903379999,44.4410486574,0.0,17.4492893425
 02/10  08:00:00,85.9821138412,5.47041917494,0.172841576198,4.72735640618,24.3117294858,51.2795993405,69.3718890913,45.9931192234,0.0,23.3787698679
 02/10  09:00:00,79.4830424424,5.63727098588,0.129116305652,9.38097751246,23.6694662846,40.6342015617,70.3852907142,40.8116055417,0.0,29.5736851725
 02/10  10:00:00,76.9808841249,5.66507810824,1.87310611648,10.1147891101,23.6694662846,35.6302164847,93.9174203755,40.5533756283,18.025,35.3390447472
 02/10  11:00:00,61.834686746,5.75657446068,2.00679205074,12.3403971512,18.7433767983,22.9618409725,82.543274919,41.0108305615,18.025,23.5074443575
 02/10  12:00:00,62.0110327366,5.76471621536,2.02489324688,12.4930197009,18.7433767983,22.9618409725,82.6313081434,41.1613766561,18.025,23.4449314873
 02/10  13:00:00,61.3369027022,5.74407967316,1.85743845188,11.963532691,18.5889407304,23.1597249699,86.7490326353,39.4328475597,18.025,29.2911850756
 02/10  14:00:00,60.6028381333,5.70542940425,1.882303325,10.99675428,18.7433767983,23.2517909448,79.7803974787,38.3217160766,18.025,23.4336814021
 02/10  15:00:00,60.5070692839,5.70294600203,1.87231214349,10.9134583634,18.7433767983,23.2517909448,80.5765064613,39.1132249517,18.025,23.4382815096
 02/10  16:00:00,60.765597346,5.72523257207,1.84052346529,11.4714360967,18.7433767983,22.9618409725,83.9489606371,42.4811111787,18.025,23.4428494584
 02/10  17:00:00,64.5952770988,5.734051385,0.944290730816,11.7371963844,18.7433767983,27.431320555,68.2343112887,44.439269137,18.025,5.77004215164
 02/10  18:00:00,79.9905479016,5.66966230931,0.0325843459259,10.2680363103,17.6635504202,40.6971502883,59.9923204586,48.4426735679,0.0,11.5496468907
 02/10  19:00:00,87.2895388783,5.62418994184,0.0412193502258,9.21435689584,27.5259009287,37.3340067412,65.6647618882,54.04077705,0.0,11.6239848381
 02/10  20:00:00,88.7816427501,5.58994337764,0.0522577778338,8.40477792856,33.8341110165,33.3544677425,66.5084099868,54.9289261069,0.0,11.5794838799
 02/10  21:00:00,95.5172820513,5.54795280013,0.268821340939,6.81168755531,36.5179666069,38.8247702939,68.3092551151,56.7302991006,0.0,11.5789560145
 02/10  22:00:00,89.996232757,5.55889502618,0.450882930636,6.61205345202,32.965339924,36.8579353714,75.0565455837,57.6080747026,0.0,17.4484708811
 02/10  23:00:00,70.4029835571,5.67430482428,0.0479772732883,10.8539169802,25.6355707503,20.6438685092,70.8785627113,59.2837082017,0.0,11.5948545095
 02/10  24:00:00,55.2849370903,5.84175851376,0.0251598448001,15.1448195661,15.0252895274,11.7056064465,66.9140886943,61.1364000265,0.0,5.77768866778
 02/11  01:00:00,53.610957382,5.92229615073,0.0167060882499,17.2247546338,12.8411359301,10.0650221343,68.1357783071,62.3654242168,0.0,5.77035409037
 02/11  02:00:00,55.3370090038,5.98454461498,0.0103934760217,18.8961311275,12.8411359301,10.0650221343,70.3960835631,64.6331811072,0.0,5.76290245587
 02/11  03:00:00,52.7481164363,6.06004102539,0.00122964357655,20.8599432386,8.25718729233,10.0299323277,71.9306452845,66.1678913886,0.0,5.76275389591
 02/11  04:00:00,55.54517103,6.15904127115,0.0,23.5592277486,8.25718729233,10.0299323277,76.9551757165,71.1922856204,0.0,5.76289009605
 02/11  05:00:00,58.5098949641,6.20817034289,0.0,24.8680685095,8.25718729233,11.6354268332,78.8843400424,73.1144179862,0.0,5.76992205621
 02/11  06:00:00,63.1891910539,6.2289591937,0.0,25.3681277915,8.71707943955,15.3327214929,77.5258006381,71.7487927922,0.0,5.77700784587
 02/11  07:00:00,79.7636169584,6.09309324497,0.0,21.9821173136,18.5082010057,25.6353820695,77.8326227996,66.2685901389,0.0,11.5640326608
 02/11  08:00:00,83.2091684439,5.88614933236,0.0126216954766,16.8219311303,19.4083231844,41.0650158608,71.8938789403,60.2539151508,0.0,11.6399637895
 02/11  09:00:00,100.683462809,5.64940946341,0.146402351754,10.5218449132,26.3286599382,57.9988325916,87.0146812322,45.3468234923,0.0,41.6678577399
 02/11  10:00:00,87.3205521967,5.66380976611,1.97290588982,10.4727235994,26.3286599382,42.8504436482,92.2581758536,38.7580756331,18.025,35.4751002205
 02/11  11:00:00,64.7778178902,5.7210476997,2.26039021598,11.5797245033,21.7447113004,23.4437158914,81.9378966162,34.4569217483,18.025,29.4559748679
 02/11  12:00:00,60.6526186736,5.66301807228,2.38154630716,9.8534267884,19.3027497915,23.426170988,78.1634548404,30.7617233696,18.025,29.3767314708
 02/11  13:00:00,57.4813898017,5.54447781801,2.33471221037,6.70568936356,19.1483137236,23.7250123474,67.2251939946,25.7599758548,18.025,23.4402181398
 02/11  14:00:00,56.0102037472,5.48806218294,2.42013887562,5.05994468825,19.3027497915,23.7161209604,62.6539221573,21.1859756023,18.025,23.442946555
 02/11  15:00:00,55.1917681412,5.4596375631,2.48599165383,4.20407976536,19.3027497915,23.7161209604,67.3733858802,20.0499542293,18.025,29.2984316509
 02/11  16:00:00,53.5697070448,5.40950995525,2.52254731794,2.88554596233,19.3027497915,23.426170988,59.6070017299,18.150701063,18.025,23.4313006668
 02/11  17:00:00,57.9200802304,5.44009656049,1.59776893885,3.67877156528,19.3027497915,27.8956505705,46.1451695085,22.3500170575,18.025,5.77015245092
 02/11  18:00:00,70.734907696,5.44019185736,0.0611534742566,3.75550207995,18.2229234133,37.5968344597,35.5992834479,29.8217807345,0.0,5.77750271342
 02/11  19:00:00,85.5458622169,5.40186633739,0.103230360733,2.72527366851,32.690315043,37.0816133363,45.1242066282,39.3392253373,0.0,5.78498129095
 02/11  20:00:00,85.5299351169,5.4151235496,0.380176166333,2.30719364683,36.8143715336,33.066984531,54.7611977234,43.1825872025,0.0,11.5786105209
 02/11  21:00:00,90.7329234743,5.45369383916,0.873783102001,1.73792689303,36.3493007332,38.7721355839,56.5784573212,45.0000519877,0.0,11.5784053335
 02/11  22:00:00,88.9463847749,5.4665486176,0.905666231168,2.02451362207,36.1807251679,36.8228455648,58.733034805,47.1531421144,0.0,11.5798926906
 02/11  23:00:00,69.9167099348,5.48018509664,0.100321599072,5.10609705875,31.0351095914,20.6438685092,68.3854487304,50.9367495021,0.0,17.4486992283
 02/11  24:00:00,52.2449839379,5.65764465005,0.0350092160061,9.87681381411,17.4250845679,11.7056064465,66.5432510347,54.9790912565,0.0,11.5641597782
 02/12  01:00:00,48.7935619811,5.75354551165,0.025429598945,12.4479634476,12.925468867,10.100111941,64.1974639228,58.4279097188,0.0,5.76955420398
 02/12  02:00:00,50.9827390144,5.83079835714,0.0177412176147,14.5688381149,12.925468867,10.100111941,61.571580808,61.551580808,0.0,0.02
 02/12  03:00:00,48.6762828784,5.91582385808,0.00767904208352,16.8064558327,8.34152022915,10.0650221343,68.9360172689,63.1734037449,0.0,5.76261352407
 02/12  04:00:00,51.5154798769,6.01387585867,0.000660978616345,19.5546176215,8.34152022915,10.0650221343,73.7185477102,67.9557878447,0.0,5.76275986555
 02/12  05:00:00,55.7261130644,6.10443412274,0.0,22.0685991901,8.34152022915,11.6705166398,78.3037758876,72.5338109229,0.0,5.76996496472
 02/12  06:00:00,61.3690609859,6.15679322482,0.0,23.500741564,8.80141237637,15.3678112995,78.7185465763,72.9411706014,0.0,5.77737597494
 02/12  07:00:00,80.3937676818,6.10806851734,0.0,22.5972897577,18.5082010057,25.6353820695,84.843819699,73.2786213334,0.0,11.5651983656
 02/12  08:00:00,83.9759434805,5.90251167796,0.0162268990902,17.4493154676,19.4926561212,41.1001056674,83.9128476708,66.4637119891,0.0,17.4491356817
 02/12  09:00:00,100.309793168,5.63798366321,0.237322939655,10.0686805601,26.3286599382,57.9988325916,90.9713804395,49.3070190406,0.0,41.6643613989
 02/12  10:00:00,86.2428755327,5.63423220354,1.92336651759,9.59358591207,26.2443270014,42.8153538416,90.2061460878,42.6132340702,18.025,29.5679120175
 02/12  11:00:00,63.1035496293,5.65705646227,2.1239890977,10.1058481516,21.7447113004,23.4437158914,85.4052129602,37.9244345444,18.025,29.4557784159
 02/12  12:00:00,58.5187274872,5.58903292983,2.37766229838,7.73769279394,19.3449162599,23.4437158914,80.1425522524,32.7399329262,18.025,29.3776193261
 02/12  13:00:00,56.6701614878,5.54952641097,2.55852069423,5.60589102041,19.190480192,23.7425572507,69.775278553,28.3073104031,18.025,23.4429681499
 02/12  14:00:00,55.6928564868,5.53540962815,2.86455724371,4.31054232478,19.260583323,23.698576057,70.3331111668,23.0088106582,18.025,29.2993005086
 02/12  15:00:00,54.9427036783,5.51786646353,2.97944711588,3.46304770766,19.260583323,23.698576057,63.2747568659,21.817714654,18.025,23.4320422119
 02/12  16:00:00,53.9766216346,5.48341107483,2.86607279061,2.93474386297,19.260583323,23.4086260847,64.5310211694,23.0693468908,18.025,23.4366742786
 02/12  17:00:00,57.0186631173,5.43631922112,1.78078731693,2.65782156559,19.260583323,27.8781056672,47.2875799652,23.4924418558,18.025,5.77013810938
 02/12  18:00:00,67.37883628,5.43327265834,0.527404112457,1.88380826812,18.1807569449,37.5792895564,31.4072952644,25.6298924359,0.0,5.77740282851
 02/12  19:00:00,84.6376676767,5.45937320331,0.954866418052,1.02735533647,32.6059821062,37.0465235296,44.2948181659,32.74554583,0.0,11.5492723359
 02/12  20:00:00,84.9321620055,5.4912063159,1.2814679886,0.732048037717,36.8143715336,33.066984531,47.5919946747,36.015110168,0.0,11.5768845067
 02/12  21:00:00,90.7586483962,5.5494454944,1.71339135824,0.708864992349,36.43363367,38.8072253906,50.7126190264,39.1364927493,0.0,11.5761262771
 02/12  22:00:00,88.549197518,5.55231012835,1.66519876025,0.901455992767,36.0963922311,36.7877557581,47.3784547225,41.5783644157,0.0,5.80009030682
 02/12  23:00:00,67.5623364103,5.47321403001,0.751526346558,2.226913757,30.9507766546,20.6087787026,61.3324446073,43.8830206964,0.0,17.4494239109
 02/12  24:00:00,47.1033230594,5.47749871449,0.0853291872123,4.86497857064,17.4250845679,11.7056064465,58.6344390137,47.0693883126,0.0,11.5650507011
 02/13  01:00:00,41.7811958769,5.55215732169,0.0359852910161,6.94575002503,11.6412384099,10.0650221343,53.5675345336,47.7971262089,0.0,5.77040832473
 02/13  02:00:00,42.7957137115,5.6463007618,0.0260033749136,9.43694961927,10.0992000411,10.047477231,57.7077130458,51.945114862,0.0,5.76259818386
 02/13  03:00:00,42.9935390979,5.71951954425,0.0173627252925,11.4297565284,8.25718729233,10.0299323277,55.0857175301,55.0657175301,0.0,0.02
 02/13  04:00:00,44.0985391629,5.75894618636,0.0116276221765,12.5010641377,8.25718729233,10.0299323277,61.494394741,55.7316499161,0.0,5.76274482484
 02/13  05:00:00,46.7120407094,5.79485215575,0.00640902435099,13.477122905,8.25718729233,11.6354268332,62.0660389937,56.2959425253,0.0,5.77009646843
 02/13  06:00:00,54.9708665314,5.81680245845,0.00458754521952,14.1357085557,12.1011305571,15.3678112995,68.4873586117,56.9223918262,0.0,11.5649667855
 02/13  07:00:00,80.2669896195,5.65199710351,0.0797591645773,9.99244491774,19.7275818095,37.2640762949,73.9389280958,56.4893320975,0.0,17.4495959982
 02/13  08:00:00,87.9612557796,5.60370676336,0.960017729577,5.78603380018,24.3117294858,51.2795993405,65.8064870181,48.2679439009,0.0,17.5385431172
 02/13  09:00:00,77.3436982404,5.57328423535,0.52944517035,6.90529130247,23.6694662846,40.6342015617,67.18755309,31.7027034855,0.0,35.4848496045
 02/13  10:00:00,73.0192970405,5.57161645743,2.94979455093,5.16997406664,23.6694662846,35.6302164847,72.2855634294,24.809237188,18.025,29.4513262415
 02/13  11:00:00,55.1592408759,5.55691576357,3.22572357246,4.64567646787,18.7433767983,22.9618409725,67.0827862812,19.677626227,18.025,29.3801600542
 02/13  12:00:00,54.3863709024,5.56853885123,3.81373260077,3.27569610352,18.7433767983,22.9618409725,56.5751513376,15.1059827009,18.025,23.4441686367
 02/13  13:00:00,53.3928995969,5.55915607189,4.0063774066,2.05551181873,18.5889407304,23.1597249699,57.6183824594,10.8046296888,18.025,28.7887527707
 02/13  14:00:00,52.8221656935,5.54733706817,4.10387842952,1.15259827988,18.7433767983,23.2517909448,49.8845065894,7.91349527995,18.025,23.9460113095
 02/13  15:00:00,52.1956631335,5.52851094941,4.16606799521,0.482732596289,18.7433767983,23.2517909448,47.290502193,5.83066989468,18.025,23.4348322983
 02/13  16:00:00,51.5831809771,5.50379193686,4.12647365676,0.224511587288,18.7433767983,22.9618409725,48.0793939724,6.61493952998,18.025,23.4394544424
 02/13  17:00:00,54.9078315939,5.46528784714,3.08697616059,0.175825084343,18.7433767983,27.431320555,32.8363136886,9.04140766031,18.025,5.76990602832
 02/13  18:00:00,69.276910244,5.50210576606,1.57890750945,0.0596286263971,17.6635504202,40.6971502883,25.255200622,13.7053105372,0.0,11.5498900848
 02/13  19:00:00,79.8876888784,5.54102764514,1.92540889087,0.0114779115424,27.5259009287,37.3340067412,32.0161445317,20.3929999475,0.0,11.6231445841
 02/13  20:00:00,82.3936127675,5.56743958866,2.07656483008,0.0149427029482,33.8341110165,33.3544677425,38.532502386,26.9528614847,0.0,11.5796409013
 02/13  21:00:00,91.3423079523,5.67218958925,2.73199691763,0.0492992528787,36.5179666069,38.8247702939,43.4519672579,31.8753652539,0.0,11.576602004
 02/13  22:00:00,86.1432858986,5.71261810562,2.95640877332,0.0998546782848,32.965339924,36.8579353714,49.9096854222,32.4609006699,0.0,17.4487847523
 02/13  23:00:00,61.1266604844,5.50957410898,1.42818673221,0.362115514323,25.6355707503,20.6438685092,46.5870613671,34.9935216895,0.0,11.5935396776
 02/13  24:00:00,41.3515879081,5.41837122589,0.629012592788,1.03100565772,15.0252895274,11.7056064465,44.1303727645,38.3527203469,0.0,5.77765241761
 02/14  01:00:00,37.4261800659,5.43293692031,0.383667565309,2.3622723717,11.6412384099,10.0650221343,46.2698499912,40.5004146695,0.0,5.76943532173
 02/14  02:00:00,36.5163735098,5.44261305311,0.243008155563,3.14429221344,10.0992000411,10.047477231,46.0374835468,40.2748105243,0.0,5.76267302245
 02/14  03:00:00,35.4651035439,5.45398144344,0.0772040019274,4.10701560073,8.25718729233,10.0299323277,48.7304458637,42.9676262692,0.0,5.76281959452
 02/14  04:00:00,36.2812722029,5.47958213125,0.0311182146752,4.94367099135,8.25718729233,10.0299323277,43.9103875492,43.8903875492,0.0,0.02
 02/14  05:00:00,38.4677234929,5.50264966447,0.0272712595279,5.50414574934,8.25718729233,11.6354268332,48.1060075953,42.3356434058,0.0,5.77036418951
 02/14  06:00:00,45.6488028713,5.48934196077,0.0317475895868,5.11394767827,12.1011305571,15.3678112995,49.522790569,37.9575512213,0.0,11.5652393477
 02/14  07:00:00,73.2672549272,5.52045705625,1.16216414234,2.04184661563,19.7275818095,37.2640762949,51.4121278521,33.9650848553,0.0,17.4470429968
 02/14  08:00:00,84.5861725318,5.63762483569,2.38105314904,0.955993654633,24.3117294858,51.2795993405,53.8474771576,30.4671186389,0.0,23.3803585187
 02/14  09:00:00,73.1795386521,5.49572592533,1.53643464722,1.8116997178,23.6694662846,40.6342015617,56.9723653115,21.4926782559,0.0,35.4796870556
 02/14  10:00:00,70.1401541263,5.47853318066,3.37947252176,1.95423679358,23.6694662846,35.6302164847,67.2340839561,19.7547319854,18.025,29.4543519707
 02/14  11:00:00,52.7396980366,5.4169717357,2.78272597876,2.80907595822,18.7433767983,22.9618409725,62.1557878128,20.6252067974,18.025,23.5055810154
 02/14  12:00:00,52.5372705694,5.40776574364,2.80080342649,2.60029725304,18.7433767983,22.9618409725,67.2663467969,19.942095912,18.025,29.2992508848
 02/14  13:00:00,52.2697579137,5.40406142505,2.63149898235,2.46234661286,18.5889407304,23.1597249699,60.5999514956,19.1398741794,18.025,23.4350773162
 02/14  14:00:00,52.7043864577,5.40998657215,2.51098453322,2.76506294374,18.7433767983,23.2517909448,61.5592623378,20.0963395751,18.025,23.4379227628
 02/14  15:00:00,52.8380811914,5.41515075912,2.46654912665,2.93802692811,18.7433767983,23.2517909448,62.028091944,20.5623222772,18.025,23.4407696668
 02/14  16:00:00,52.7120345178,5.42205539055,2.43389069224,3.12768153482,18.7433767983,22.9618409725,67.6073057259,22.7570544618,18.025,26.8252512641
 02/14  17:00:00,56.3548736162,5.42395704256,1.59096010133,3.16022079758,18.7433767983,27.431320555,43.7781281842,23.3030929991,18.025,2.45003518508
 02/14  18:00:00,69.878437292,5.42729960629,0.517757063016,1.7971184787,17.6635504202,40.6971502883,36.1025543939,24.5528648669,0.0,11.549689527
 02/14  19:00:00,79.9707369542,5.46211333494,0.999596409924,1.09925378834,27.5259009287,37.3340067412,46.0189952872,28.5930431593,0.0,17.4259521279
 02/14  20:00:00,82.5298890224,5.50574297318,1.45268776488,0.836793575018,33.8341110165,33.3544677425,35.2012607228,29.4012777563,0.0,5.7999829665
 02/14  21:00:00,91.4442511859,5.62465023071,2.42209848025,0.50868127705,36.5179666069,38.8247702939,42.2745547184,30.695271921,0.0,11.5792827974
 02/14  22:00:00,86.067253819,5.65815701608,2.63691314755,0.397780823439,32.965339924,36.8579353714,48.3771814349,30.9275735852,0.0,17.4496078497
 02/14  23:00:00,61.3032009128,5.46765013564,1.05241259427,0.956353031024,25.6355707503,20.6438685092,44.6627539628,33.0677141225,0.0,11.5950398404
 02/14  24:00:00,42.0440669121,5.39835617887,0.196872491815,2.17563772243,15.0252895274,11.7056064465,46.682630805,35.1471832722,0.0,11.5354475329
 02/15  01:00:00,38.5620044767,5.44599917891,0.0704951158742,3.79820713355,11.6412384099,10.0650221343,42.6569539152,36.8868275142,0.0,5.77012640102
 02/15  02:00:00,38.3907124345,5.49805139109,0.0494274704176,5.1567753619,10.0992000411,10.047477231,39.7428274421,39.7228274421,0.0,0.02
 02/15  03:00:00,37.5632529128,5.53711675644,0.0409161036138,6.15831772397,8.25718729233,10.0299323277,46.9439721444,41.1811504179,0.0,5.76282172654
 02/15  04:00:00,38.4832616867,5.57100301515,0.0338140548947,7.05154224006,8.25718729233,10.0299323277,48.7968399965,43.0343193515,0.0,5.76252064507
 02/15  05:00:00,40.7749712038,5.5959761064,0.0280389816803,7.71729886698,8.25718729233,11.6354268332,50.0800003235,44.3101263445,0.0,5.76987397896
 02/15  06:00:00,48.6085074403,5.60274939462,0.0265212804565,7.96547145238,12.1011305571,15.3678112995,50.5774518858,44.7849679089,0.0,5.79248397692
 02/15  07:00:00,74.7091267098,5.49376940363,0.349106639333,4.3234665528,19.7275818095,37.2640762949,61.7577792444,44.3094465103,0.0,17.4483327341
 02/15  08:00:00,84.7693117822,5.56014959398,1.60932766553,1.98833303104,24.3117294858,51.2795993405,65.0576218135,41.6772715094,0.0,23.3803503041
 02/15  09:00:00,75.9748364215,5.5199713343,0.26659950123,5.85258757842,23.6694662846,40.6342015617,71.1405477634,35.6542678368,0.0,35.4862799266
 02/15  10:00:00,73.9838450045,5.56071262749,2.05846086194,7.03676073047,23.6694662846,35.6302164847,83.2609307085,35.7846279415,18.025,29.451302767
 02/15  11:00:00,58.9115245365,5.65105957166,2.2120669713,9.3174725021,18.7433767983,22.9618409725,83.9497318631,36.5448158058,18.025,29.3799160573
 02/15  12:00:00,59.4990249616,5.6742364815,2.22473196338,9.87165322127,18.7433767983,22.9618409725,78.3428990924,36.8726752337,18.025,23.4452238586
 02/15  13:00:00,59.6997066008,5.68818817845,2.04173598271,10.1979319479,18.5889407304,23.1597249699,77.1395192015,35.6723264131,18.025,23.4421927884
 02/15  14:00:00,59.9900112294,5.69084234351,2.01507547212,10.2657389233,18.7433767983,23.2517909448,76.4987401111,35.0321479404,18.025,23.4415921707
 02/15  15:00:00,59.9835044744,5.68990491252,2.0311465847,10.2440962636,18.7433767983,23.2517909448,82.1133836494,34.7853013492,18.025,29.3030823002
 02/15  16:00:00,59.7909612521,5.69339584316,2.04516932367,10.323994776,18.7433767983,22.9618409725,77.517981506,36.0621077275,18.025,23.4308737785
 02/15  17:00:00,63.1945441772,5.68514423806,1.21528379162,10.1143763829,18.7433767983,27.431320555,59.8054273555,36.0103877149,18.025,5.7700396406
 02/15  18:00:00,75.7583088976,5.59859752639,0.0745711817916,7.94887747004,17.6635504202,40.6971502883,43.1087696287,37.3238390047,0.0,5.78493062402
 02/15  19:00:00,84.4837643773,5.54443875181,0.124486735127,6.40506186542,27.5259009287,37.3340067412,58.8358276988,41.4091449531,0.0,17.4266827457
 02/15  20:00:00,85.7445480354,5.51442335981,0.275561379828,5.2199024581,33.8341110165,33.3544677425,53.5238380641,41.946102274,0.0,11.5777357901
 02/15  21:00:00,92.6097943062,5.50394540476,0.7771530478,3.43987298668,36.5179666069,38.8247702939,56.2095018481,44.6325531555,0.0,11.5769486926
 02/15  22:00:00,86.8341752123,5.52023382378,1.09168348293,2.84785379545,32.965339924,36.8579353714,57.6607725331,46.0217696697,0.0,11.6390028634
 02/15  23:00:00,66.15708714,5.54932895133,0.147440512282,6.63353165527,25.6355707503,20.6438685092,66.2806281089,48.899030834,0.0,17.3815972748
 02/15  24:00:00,50.1064622502,5.67421027491,0.04401519336,10.1150373259,15.0252895274,11.7056064465,57.1451724558,51.3675398527,0.0,5.77763260307
 02/16  01:00:00,47.1769698724,5.75165583143,0.0334489805299,12.1445618971,11.6412384099,10.0650221343,59.5233522639,53.7542299299,0.0,5.76912233402
 02/16  02:00:00,47.5335413649,5.82125341291,0.0243958622523,14.0014333835,10.0992000411,10.047477231,62.5462315708,56.7834374437,0.0,5.76279412704
 02/16  03:00:00,47.0555834144,5.87101667411,0.0164055010588,15.3412610493,8.25718729233,10.0299323277,58.3648232777,58.3448232777,0.0,0.02
 02/16  04:00:00,48.2994076797,5.91433467208,0.0099655731403,16.5482052738,8.25718729233,10.0299323277,66.0604300344,60.2974901471,0.0,5.76293988728
