Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/20  15:00:00,11.9307773569,2.02883711284,0.00184372084372,0.0,4.9500482616,4.9500482616,0.976752541707,0.523605496527,0.45314704518
 03/20  16:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,0.874329952311,0.421139517889,0.453190434422
 03/20  17:00:00,7.52938239934,2.02883711284,0.000491662502742,0.0,2.750026812,2.750026812,2.93046679725,2.47733041638,0.453136380864
 03/20  18:00:00,5.87887464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,5.54586907975,5.09274959612,0.453119483632
 03/20  19:00:00,7.41420798297,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,6.80896694038,6.35585122405,0.45311571633
 03/20  20:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,7.53758808398,7.51758808398,0.02
 03/20  21:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,8.64295299616,8.18985413302,0.453098863141
 03/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063818531,0.0,0.453063818531
 03/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063817667,0.0,0.453063817667
 03/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306392193,0.0,0.45306392193
 03/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064004179,0.0,0.453064004179
 03/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064086477,0.0,0.453064086477
 03/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082189208,0.0,0.453082189208
 03/21  06:00:00,7.08186392484,2.02883711284,0.0,0.0,0.5500053624,2.2000214496,11.4760657812,11.4560657812,0.02
 03/21  07:00:00,6.64654131631,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,13.9277392767,13.47465011,0.453089166757
 03/21  08:00:00,11.9294183475,2.02883711284,0.000484711439596,0.0,4.9500482616,4.9500482616,6.16904959662,5.71589461816,0.453154978455
 03/21  09:00:00,11.9291262946,2.02883711284,0.000192658563479,0.0,4.9500482616,4.9500482616,3.85498181269,3.40181300698,0.45316880571
 03/21  10:00:00,11.9292911626,2.02883711284,0.000357526608985,0.0,4.9500482616,4.9500482616,1.89390711657,1.44073176856,0.453175348011
 03/21  11:00:00,11.9302316334,2.02883711284,0.00129799738095,0.0,4.9500482616,4.9500482616,1.61311597889,0.726738995525,0.886376983366
 03/21  12:00:00,11.3789282736,2.02883711284,0.0,0.0,4.9500482616,4.4000428992,1.23946640978,0.786258360024,0.45320804976
 03/21  13:00:00,11.9524775457,2.02883711284,0.0235439096901,0.0,4.9500482616,4.9500482616,1.05436266605,0.168030392444,0.886332273609
 03/21  14:00:00,11.9932082333,2.02883711284,0.0642745972868,0.0,4.9500482616,4.9500482616,0.453156896747,0.0,0.453156896747
 03/21  15:00:00,11.9985893679,2.02883711284,0.0696557318657,0.0,4.9500482616,4.9500482616,0.453150890429,0.0,0.453150890429
 03/21  16:00:00,11.938324066,2.02883711284,0.00939042995574,0.0,4.9500482616,4.9500482616,0.453180705592,0.0,0.453180705592
 03/21  17:00:00,7.52979773903,2.02883711284,0.00090700218961,0.0,2.750026812,2.750026812,0.812405448299,0.359273582547,0.453131865752
 03/21  18:00:00,5.87887464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,1.48288355745,1.02975867493,0.453124882523
 03/21  19:00:00,7.41420798297,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,2.66628959839,2.21317522022,0.453114378172
 03/21  20:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,4.55196533667,4.09886394863,0.453101388031
 03/21  21:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,5.15887299039,5.13887299039,0.02
 03/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076762117,0.0,0.453076762117
 03/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076692635,0.0,0.453076692635
 03/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076738478,0.0,0.453076738478
 03/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076762044,0.0,0.453076762044
 03/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076785765,0.0,0.453076785765
 03/22  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453094869005,0.0,0.453094869005
 03/22  06:00:00,7.08186392484,2.02883711284,0.0,0.0,0.5500053624,2.2000214496,7.80470274971,7.78470274971,0.02
 03/22  07:00:00,6.26270798297,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,11.4123132114,10.959211237,0.453101974459
 03/22  08:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,4.95068433214,4.4975174599,0.453166872242
 03/22  09:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,3.10081414245,2.64766637127,0.453147771177
 03/22  10:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,2.11551380259,1.22917379656,0.886340006025
 03/22  11:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,0.852460122329,0.399269871141,0.453190251188
 03/22  12:00:00,11.3789282736,2.02883711284,0.0,0.0,4.9500482616,4.4000428992,0.939894863884,0.486676140719,0.453218723165
 03/22  13:00:00,11.9309827505,2.02883711284,0.00204911444354,0.0,4.9500482616,4.9500482616,0.936584096156,0.0501878250092,0.886396271147
 03/22  14:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,0.453137915794,0.0,0.453137915794
 03/22  15:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,0.453161834614,0.0,0.453161834614
 03/22  16:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,0.453179228914,0.0,0.453179228914
 03/22  17:00:00,7.53006909959,2.02883711284,0.00117836275266,0.0,2.750026812,2.750026812,1.04219046633,0.589048095882,0.453142370445
 03/22  18:00:00,5.87887464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,2.5504224324,2.09731331086,0.453109121541
 03/22  19:00:00,7.41420798297,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,3.9954891207,3.54237276279,0.453116357901
 03/22  20:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,5.21032915509,4.75724259267,0.453086562421
 03/22  21:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,5.67110329305,5.65110329305,0.02
 03/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086219645,0.0,0.453086219645
 03/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086105271,0.0,0.453086105271
 03/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/23  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086100325,0.0,0.453086100325
 03/23  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086072719,0.0,0.453086072719
 03/23  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/23  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086045301,0.0,0.453086045301
 03/23  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306523063,0.0,0.45306523063
 03/23  06:00:00,7.08186392484,2.02883711284,0.0,0.0,0.5500053624,2.2000214496,10.1364241792,10.1164241792,0.02
 03/23  07:00:00,6.26270798297,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,13.2998530924,12.8467417856,0.453111306788
 03/23  08:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,6.32327521907,5.87013051877,0.453144700302
 03/23  09:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,3.6252098404,3.17205271152,0.453157128885
 03/23  10:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,2.18902425821,1.30269473412,0.886329524093
 03/23  11:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,0.728295579854,0.275109169647,0.453186410207
 03/23  12:00:00,11.3789282736,2.02883711284,0.0,0.0,4.9500482616,4.4000428992,0.626562570644,0.173354943837,0.453207626807
 03/23  13:00:00,11.9330609566,2.02883711284,0.0041273205817,0.0,4.9500482616,4.9500482616,0.886411983442,0.0,0.886411983442
 03/23  14:00:00,11.9306736964,2.02883711284,0.00174006034486,0.0,4.9500482616,4.9500482616,0.453145538594,0.0,0.453145538594
 03/23  15:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,0.453138355149,0.0,0.453138355149
 03/23  16:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,0.453186420178,0.0,0.453186420178
 03/23  17:00:00,7.52889073684,2.02883711284,0.0,0.0,2.750026812,2.750026812,0.557438857667,0.104317468621,0.453121389046
 03/23  18:00:00,5.87887464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,0.856860871673,0.40372753938,0.453133332293
 03/23  19:00:00,7.41420798297,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,1.51241737226,1.05931729669,0.453100075575
 03/23  20:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,2.98661362522,2.53352061404,0.453093011184
 03/23  21:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,3.43978574218,3.41978574218,0.02
 03/23  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453045221811,0.0,0.453045221811
 03/23  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055990065,0.0,0.453055990065
 03/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305597536,0.0,0.45305597536
 03/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055929719,0.0,0.453055929719
 03/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453040667176,0.0,0.453040667176
 03/24  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071376891,0.0,0.453071376891
 03/24  06:00:00,7.08186392484,2.02883711284,0.0,0.0,0.5500053624,2.2000214496,7.3959863223,7.3759863223,0.02
 03/24  07:00:00,6.26270798297,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,10.0297871258,9.57666972855,0.453117397293
 03/24  08:00:00,11.9309667883,2.02883711284,0.00203315223834,0.0,4.9500482616,4.9500482616,3.10265971195,2.64950894002,0.453150771931
 03/24  09:00:00,11.9300768685,2.02883711284,0.00114323247099,0.0,4.9500482616,4.9500482616,1.19278692138,0.739623886398,0.453163034977
 03/24  10:00:00,11.9305389897,2.02883711284,0.00160535366357,0.0,4.9500482616,4.9500482616,0.895505198817,0.00915957061476,0.886345628203
 03/24  11:00:00,11.9399938079,2.02883711284,0.0110601718276,0.0,4.9500482616,4.9500482616,0.453185462625,0.0,0.453185462625
 03/24  12:00:00,11.4732101006,2.02883711284,0.0942818269787,0.0,4.9500482616,4.4000428992,0.453205562918,0.0,0.453205562918
 03/24  13:00:00,12.1312663872,2.02883711284,0.202332751123,0.0,4.9500482616,4.9500482616,0.886378842064,0.0,0.886378842064
 03/24  14:00:00,12.1866733143,2.02883711284,0.257739678282,0.0,4.9500482616,4.9500482616,0.453117632191,0.0,0.453117632191
 03/24  15:00:00,12.28208494,2.02883711284,0.353151303983,0.0,4.9500482616,4.9500482616,0.453141229197,0.0,0.453141229197
 03/24  16:00:00,12.3321223213,2.02883711284,0.403188685263,0.0,4.9500482616,4.9500482616,0.453189982189,0.0,0.453189982189
 03/24  17:00:00,7.57491736746,2.02883711284,0.0460266306223,0.0,2.750026812,2.750026812,0.480022985579,0.0268981291962,0.453124856383
 03/24  18:00:00,5.87887464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,0.472429363638,0.0193098807641,0.453119482874
 03/24  19:00:00,7.41420798297,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,0.458259466554,0.00514054184696,0.453118924707
 03/24  20:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,0.489963402828,0.0368425906336,0.453120812194
 03/24  21:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,0.39444441679,0.37444441679,0.02
 03/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078635111,0.0,0.453078635111
 03/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078265393,0.0,0.453078265393
 03/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/25  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058719896,0.0,0.453058719896
 03/25  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058620703,0.0,0.453058620703
 03/25  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/25  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058522665,0.0,0.453058522665
 03/25  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073953605,0.0,0.453073953605
 03/25  06:00:00,7.08186392484,2.02883711284,0.0,0.0,0.5500053624,2.2000214496,5.45212702038,5.43212702038,0.02
 03/25  07:00:00,5.16269725817,2.02883711284,0.0,0.0,0.5500053624,2.2000214496,11.3358748527,10.8827765429,0.453098309853
 03/25  08:00:00,6.42888001204,2.02883711284,0.0,0.0,1.6500160872,2.750026812,9.35172523443,8.89865241053,0.453072823895
 03/25  09:00:00,6.42888001204,2.02883711284,0.0,0.0,1.6500160872,2.750026812,8.83669626635,8.38356334736,0.45313291899
 03/25  10:00:00,6.42888001204,2.02883711284,0.0,0.0,1.6500160872,2.750026812,8.86205844834,8.40897218263,0.453086265715
 03/25  11:00:00,6.42888001204,2.02883711284,0.0,0.0,1.6500160872,2.750026812,8.97323050979,8.52011572041,0.453114789384
 03/25  12:00:00,4.77886392484,2.02883711284,0.0,0.0,0.8250080436,1.9250187684,9.76883410899,9.74883410899,0.02
 03/25  13:00:00,4.77886392484,2.02883711284,0.0,0.0,0.8250080436,1.9250187684,9.78356848603,9.33044691452,0.453121571516
 03/25  14:00:00,4.77886392484,2.02883711284,0.0,0.0,0.8250080436,1.9250187684,9.70834277158,9.25523029045,0.453112481123
 03/25  15:00:00,4.77886392484,2.02883711284,0.0,0.0,0.8250080436,1.9250187684,9.78507940436,9.33199293847,0.45308646589
 03/25  16:00:00,4.77886392484,2.02883711284,0.0,0.0,0.8250080436,1.9250187684,10.2960276449,9.84292058381,0.453107061086
 03/25  17:00:00,3.95385588124,2.02883711284,0.0,0.0,0.2750026812,1.6500160872,10.9986384358,10.9786384358,0.02
 03/25  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095645956,0.0,0.453095645956
 03/25  19:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093845634,0.0,0.453093845634
 03/25  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068387496,0.0,0.453068387496
 03/25  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/25  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084709969,0.0,0.453084709969
 03/25  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084477241,0.0,0.453084477241
 03/25  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080738237,0.0,0.453080738237
 03/26  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073527203,0.0,0.453073527203
 03/26  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066334638,0.0,0.453066334638
 03/26  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076996156,0.0,0.453076996156
 03/26  06:00:00,4.60943412688,0.380586223645,0.000829134834416,0.0,0.2750026812,1.6500160872,0.054304631629,0.034304631629,0.02
 03/26  07:00:00,2.75503394056,0.444780117312,0.00140172151382,0.0,0.2750026812,1.6500160872,0.51275947355,0.0596933675283,0.453066106021
 03/26  08:00:00,2.21425092398,0.288872521502,0.000359634073134,0.0,0.2750026812,1.6500160872,0.464593943991,0.0115160020706,0.45307794192
 03/26  09:00:00,2.1179609705,0.192581681001,0.000360521092525,0.0,0.2750026812,1.6500160872,0.0421842840552,0.0221842840552,0.02
 03/26  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089106482,0.0,0.453089106482
 03/26  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095029762,0.0,0.453095029762
 03/26  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095218201,0.0,0.453095218201
 03/26  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308423687,0.0,0.45308423687
 03/26  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307445737,0.0,0.45307445737
 03/26  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086477028,0.0,0.453086477028
 03/26  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  19:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085559262,0.0,0.453085559262
 03/26  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092072569,0.0,0.453092072569
 03/26  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059738812,0.0,0.453059738812
 03/26  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  24:00:00,4.29155999635,0.0626681808814,0.000873047067412,0.0,0.2750026812,1.6500160872,0.46649717308,0.0134093327136,0.453087840367
 03/27  01:00:00,4.90470168331,0.125336361763,0.00134119074472,0.0,0.2750026812,2.2000214496,0.453085065483,0.0,0.453085065483
 03/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/27  03:00:00,4.96804254726,0.188004542644,0.00201387381612,0.0,0.2750026812,2.2000214496,0.466031517773,0.0129466998454,0.453084817928
 03/27  04:00:00,4.96788831823,0.188004542644,0.00185964478679,0.0,0.2750026812,2.2000214496,0.467194108134,0.0141080983104,0.453086009824
 03/27  05:00:00,5.30854154205,0.253724149097,0.00179058094915,0.0,0.5500053624,2.2000214496,0.479577697424,0.026511795695,0.453065901729
 03/27  06:00:00,7.08186392484,2.02883711284,0.0,0.0,0.5500053624,2.2000214496,23.3359075048,23.3159075048,0.02
 03/27  07:00:00,6.26270798297,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,22.6999958472,22.2468740048,0.453121842401
 03/27  08:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,13.7557319057,13.3025640941,0.453167811619
 03/27  09:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,10.8773839156,10.4242359708,0.453147944777
 03/27  10:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,8.83673975517,8.38357330845,0.453166446713
 03/27  11:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,7.66618798662,6.77983860532,0.8863493813
 03/27  12:00:00,11.3789282736,2.02883711284,0.0,0.0,4.9500482616,4.4000428992,7.56354681606,7.1103666711,0.453180144958
 03/27  13:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,5.40581366616,4.95266173141,0.453151934748
 03/27  14:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,5.1248620664,4.23856062372,0.886301442688
 03/27  15:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,4.61502630009,4.16187772414,0.453148575943
 03/27  16:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,4.86125314561,4.40808288419,0.453170261417
 03/27  17:00:00,7.52889073684,2.02883711284,0.0,0.0,2.750026812,2.750026812,9.20512023461,8.7519953892,0.453124845407
 03/27  18:00:00,5.87887464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,11.6524317695,11.1993169103,0.453114859172
 03/27  19:00:00,7.41420798297,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,12.691350247,12.2382336759,0.453116571031
 03/27  20:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,13.2410386906,13.2210386906,0.02
 03/27  21:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,14.0757306109,13.6226541749,0.453076435988
 03/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077677308,0.0,0.453077677308
 03/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077411823,0.0,0.453077411823
 03/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077158272,0.0,0.453077158272
 03/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076885102,0.0,0.453076885102
 03/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076612152,0.0,0.453076612152
 03/28  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/28  06:00:00,7.08186392484,2.02883711284,0.0,0.0,0.5500053624,2.2000214496,19.8718073263,19.4187091291,0.453098197259
 03/28  07:00:00,5.87887464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,22.2004287953,21.7473153534,0.45311344183
 03/28  08:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,14.1658483517,13.7126893643,0.453158987496
 03/28  09:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,11.691998191,11.2388263469,0.453171844082
 03/28  10:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,9.85283190214,9.39967472903,0.453157173111
 03/28  11:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,8.7886436016,7.90228615328,0.886357448322
 03/28  12:00:00,11.3789282736,2.02883711284,0.0,0.0,4.9500482616,4.4000428992,8.60324873267,8.15003703031,0.453211702361
 03/28  13:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,6.15077041892,5.69758879249,0.453181626428
 03/28  14:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,5.37925783953,4.49291953285,0.886338306684
 03/28  15:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,3.17756932903,2.72440995347,0.453159375564
 03/28  16:00:00,11.9312401899,2.02883711284,0.00230655386661,0.0,4.9500482616,4.9500482616,2.46823940802,2.01508162044,0.453157787582
 03/28  17:00:00,7.52889073684,2.02883711284,0.0,0.0,2.750026812,2.750026812,5.74596635979,5.29282504098,0.453141318815
 03/28  18:00:00,5.87887464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,7.62982619113,7.17669710264,0.453129088492
 03/28  19:00:00,7.03037464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,9.30196607482,8.84885328717,0.453112787648
 03/28  20:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,10.2853916551,10.2653916551,0.02
 03/28  21:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,11.2580929581,10.8049921355,0.453100822606
 03/28  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066114137,0.0,0.453066114137
 03/28  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065807635,0.0,0.453065807635
 03/29  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065511646,0.0,0.453065511646
 03/29  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/29  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065195439,0.0,0.453065195439
 03/29  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064879645,0.0,0.453064879645
 03/29  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/29  06:00:00,7.08186392484,2.02883711284,0.0,0.0,0.5500053624,2.2000214496,15.5642367551,15.1111386138,0.453098141247
 03/29  07:00:00,5.87887464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,16.0946412396,15.6415400245,0.453101215033
 03/29  08:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,7.34448809305,6.89133109668,0.45315699637
 03/29  09:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,4.29814679072,3.84497438893,0.453172401787
 03/29  10:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,2.04750232926,1.59432526056,0.453177068707
