Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/06  12:00:00,42.3211901293,3.68081659181,0.0,0.0,9.17985065927,26.9147,92.7519049504,37.6625138589,41.7485,13.3408910915
 03/06  13:00:00,41.6340542453,3.68081659181,0.0,0.0,9.17985065927,26.9147,84.609239408,30.1116568838,41.7485,12.7490825243
 03/06  14:00:00,34.0984500399,3.68081659181,0.0,0.0,9.17985065927,19.4245,81.2838321083,37.4672265294,33.3988,10.4178055789
 03/06  15:00:00,34.0756659121,3.68081659181,0.0,0.0,9.17985065927,19.4245,85.1694747308,50.2928459411,25.0491,9.82752878972
 03/06  16:00:00,34.0403238973,3.68081659181,0.0,0.0,9.17985065927,19.4245,104.481723859,61.8349879566,33.3988,9.24793590192
 03/06  17:00:00,41.4543291623,3.68081659181,0.00550953701052,0.0,9.17985065927,26.9147,124.744941906,65.3978056926,50.0982,9.24893621323
 03/06  18:00:00,43.5763144646,3.68081659181,0.0,0.0,9.17985065927,26.9147,124.07192722,61.8059668299,50.0982,12.1677603899
 03/06  19:00:00,45.699928149,3.68081659181,0.00166551928522,0.0,9.17985065927,26.9147,123.826631608,56.8589503241,50.0982,16.8694812844
 03/06  20:00:00,38.3408923918,3.68081659181,0.0,0.0,9.17985065927,19.4245,111.898584902,60.4468891436,33.3988,18.0528957586
 03/06  21:00:00,38.3203129987,3.68081659181,0.0,0.0,9.17985065927,19.4245,110.338440777,61.2543689082,33.3988,15.6852718683
 03/06  22:00:00,38.2468923435,3.68081659181,0.0,0.0,9.17985065927,19.4245,108.409375958,66.4923712136,25.0491,16.8679047447
 03/06  23:00:00,38.1328274465,3.68081659181,0.0,0.0,9.17985065927,19.4245,101.187115418,70.5675612349,16.6994,13.9201541835
 03/06  24:00:00,38.9394957112,3.68081659181,0.0,0.0,9.17985065927,19.4245,89.473411564,73.6161453804,8.3497,7.50756618369
 03/07  01:00:00,22.1765426695,3.68081659181,0.0,0.0,4.58992532963,8.1892,90.461612448,80.7751053762,3.33988,6.3466270718
 03/07  02:00:00,14.6627772464,0.0,0.0,0.0,1.52997510988,7.4902,3.93193528396,0.0,3.33988,0.592055283959
 03/07  03:00:00,14.6872601451,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/07  04:00:00,14.7000075136,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/07  05:00:00,15.3646275489,0.0,0.0,0.0,1.52997510988,7.4902,3.93194121406,0.0,3.33988,0.592061214055
 03/07  06:00:00,22.8042782365,3.68081659181,0.0,0.0,4.58992532963,8.1892,93.759850216,85.390150216,8.3497,0.02
 03/07  07:00:00,35.3053871794,3.68081659181,0.0115947029393,0.0,9.17985065927,19.4245,104.896513185,83.0074715621,16.6994,5.18964162323
 03/07  08:00:00,41.4929792274,3.68081659181,0.0143683450475,0.0,9.17985065927,26.9147,116.473585562,73.3674925779,25.0491,18.0569929845
 03/07  09:00:00,41.4978228836,3.68081659181,0.0,0.0,9.17985065927,26.9147,121.128265141,70.8608951435,33.3988,16.8685699978
 03/07  10:00:00,34.0101298787,3.68081659181,0.0,0.0,9.17985065927,19.4245,110.846249175,71.8747738981,25.0491,13.9223752766
 03/07  11:00:00,41.5016943871,3.68081659181,0.00861104621498,0.0,9.17985065927,26.9147,127.018192123,73.0998429266,41.7485,12.1698491964
 03/07  12:00:00,42.2673512507,3.68081659181,0.0,0.0,9.17985065927,26.9147,120.518218138,64.8467580008,41.7485,13.9229601376
 03/07  13:00:00,41.555200612,3.68081659181,0.0,0.0,9.17985065927,26.9147,109.4329646,55.5156924251,41.7485,12.168772175
 03/07  14:00:00,34.031766893,3.68081659181,0.0,0.0,9.17985065927,19.4245,99.3874953291,54.9916820454,33.3988,10.9970132837
 03/07  15:00:00,34.0367437066,3.68081659181,0.0,0.0,9.17985065927,19.4245,92.5706324753,58.2733915296,25.0491,9.24814094576
 03/07  16:00:00,34.020064132,3.68081659181,0.0,0.0,9.17985065927,19.4245,105.630386679,62.9832235193,33.3988,9.2483631601
 03/07  17:00:00,41.4449392776,3.68081659181,0.00818425143509,0.0,9.17985065927,26.9147,122.167223754,62.8196143275,50.0982,9.24940942696
 03/07  18:00:00,43.5631101898,3.68081659181,0.0,0.0,9.17985065927,26.9147,125.379430818,63.1131443138,50.0982,12.1680865044
 03/07  19:00:00,45.6905215577,3.68081659181,0.0,0.0,9.17985065927,26.9147,129.3931082,62.42589339,50.0982,16.8690148096
 03/07  20:00:00,38.1873645406,3.68081659181,0.0,0.0,9.17985065927,19.4245,117.651527488,65.6140949925,33.3988,18.6386324952
 03/07  21:00:00,38.1753943056,3.68081659181,0.0,0.0,9.17985065927,19.4245,114.250690942,65.7498434053,33.3988,15.102047537
 03/07  22:00:00,38.1332398242,3.68081659181,0.0,0.0,9.17985065927,19.4245,115.777106535,73.8603131966,25.0491,16.8676933385
 03/07  23:00:00,38.1241934363,3.68081659181,0.0,0.0,9.17985065927,19.4245,108.998490238,78.3764443795,16.6994,13.9226458587
 03/07  24:00:00,38.9305583762,3.68081659181,0.0,0.0,9.17985065927,19.4245,97.8654642823,82.0085537009,8.3497,7.50721058142
 03/08  01:00:00,22.1690036438,3.68081659181,0.0,0.0,4.58992532963,8.1892,100.986301772,91.3000795297,3.33988,6.34634224235
 03/08  02:00:00,14.6514582413,0.0,0.0,0.0,1.52997510988,7.4902,3.93197421693,0.0,3.33988,0.592094216933
 03/08  03:00:00,14.6748682586,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/08  04:00:00,14.6876778242,0.0,0.0,0.0,1.52997510988,7.4902,3.93192836853,0.0,3.33988,0.592048368527
 03/08  05:00:00,14.8380028322,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/08  06:00:00,22.2796329515,3.68081659181,0.00114509741649,0.0,4.58992532963,8.1892,109.937416553,100.995662246,8.3497,0.592054307847
 03/08  07:00:00,35.0660125428,3.68081659181,0.0106420477831,0.0,9.17985065927,19.4245,117.579824851,96.2667839426,16.6994,4.61364090835
 03/08  08:00:00,41.4797637987,3.68081659181,0.00920604641936,0.0,9.17985065927,26.9147,130.452287823,87.3471602095,25.0491,18.0560276135
 03/08  09:00:00,41.4924871035,3.68081659181,0.0,0.0,9.17985065927,26.9147,130.753577081,80.4856977145,33.3988,16.8690793662
 03/08  10:00:00,34.0090553348,3.68081659181,0.0,0.0,9.17985065927,19.4245,112.218860905,73.2465325324,25.0491,13.9232283728
 03/08  11:00:00,41.5025293028,3.68081659181,0.00156782169205,0.0,9.17985065927,26.9147,122.109448277,68.192420419,41.7485,12.1685278576
 03/08  12:00:00,42.2737509309,3.68081659181,0.0,0.0,9.17985065927,26.9147,112.627003473,56.9554543339,41.7485,13.9230491389
 03/08  13:00:00,41.5726501564,3.68081659181,0.0,0.0,9.17985065927,26.9147,95.765997185,41.8493895893,41.7485,12.1681075957
 03/08  14:00:00,34.0506921086,3.68081659181,0.0,0.0,9.17985065927,19.4245,88.0568752222,43.6627751655,33.3988,10.9953000567
 03/08  15:00:00,34.0476951356,3.68081659181,0.0,0.0,9.17985065927,19.4245,86.9943430516,52.6962846955,25.0491,9.24895835612
 03/08  16:00:00,34.0286533405,3.68081659181,0.0,0.0,9.17985065927,19.4245,101.158786232,58.5114492968,33.3988,9.24853693526
 03/08  17:00:00,41.4558690668,3.68081659181,0.00615910883273,0.0,9.17985065927,26.9147,116.353315452,57.0057846932,50.0982,9.24933075844
 03/08  18:00:00,43.5779045723,3.68081659181,0.0,0.0,9.17985065927,26.9147,117.234819769,54.9682533365,50.0982,12.1683664323
 03/08  19:00:00,45.7035102916,3.68081659181,0.00105874350834,0.0,9.17985065927,26.9147,117.422929211,50.457056783,50.0982,16.8676724283
 03/08  20:00:00,38.3443747003,3.68081659181,0.0,0.0,9.17985065927,19.4245,104.056476216,52.0200486087,33.3988,18.6376276075
 03/08  21:00:00,38.3287215487,3.68081659181,0.0,0.0,9.17985065927,19.4245,99.1174701253,50.6143853417,33.3988,15.1042847836
 03/08  22:00:00,38.2541967249,3.68081659181,0.0,0.0,9.17985065927,19.4245,99.7105465213,57.7917467377,25.0491,16.8696997836
 03/08  23:00:00,38.144179398,3.68081659181,0.0,0.0,9.17985065927,19.4245,91.4282023973,60.8076607004,16.6994,13.9211416969
 03/08  24:00:00,38.9448209222,3.68081659181,0.0,0.0,9.17985065927,19.4245,79.3061622413,63.4485103633,8.3497,7.50795187791
 03/09  01:00:00,22.1839233126,3.68081659181,0.0,0.0,4.58992532963,8.1892,83.7467307787,74.0599972539,3.33988,6.34685352481
 03/09  02:00:00,14.664126567,0.0,0.0,0.0,1.52997510988,7.4902,3.9319555904,0.0,3.33988,0.592075590398
 03/09  03:00:00,14.6893273106,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/09  04:00:00,14.6974400313,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/09  05:00:00,14.847581715,0.0,0.0,0.0,1.52997510988,7.4902,3.9319614882,0.0,3.33988,0.592081488198
 03/09  06:00:00,22.2868707231,3.68081659181,0.0,0.0,4.58992532963,8.1892,91.5593890045,83.1896890045,8.3497,0.02
 03/09  07:00:00,35.074624674,3.68081659181,0.0115711949499,0.0,9.17985065927,19.4245,100.125645896,78.2374667596,16.6994,5.1887791369
 03/09  08:00:00,41.4886368151,3.68081659181,0.0123344884458,0.0,9.17985065927,26.9147,111.423824592,68.318305626,25.0491,18.0564189665
 03/09  09:00:00,41.5064400711,3.68081659181,0.0014147771938,0.0,9.17985065927,26.9147,112.524936813,62.2586909792,33.3988,16.8674458343
 03/09  10:00:00,34.0301598094,3.68081659181,0.0,0.0,9.17985065927,19.4245,97.9516299613,58.9788102734,25.0491,13.9237196879
 03/09  11:00:00,41.5345969237,3.68081659181,0.00272337441344,0.0,9.17985065927,26.9147,109.818983682,55.9029738705,41.7485,12.1675098119
 03/09  12:00:00,42.2988154201,3.68081659181,0.0,0.0,9.17985065927,26.9147,97.5381818555,41.8677626536,41.7485,13.9219192019
 03/09  13:00:00,41.6075553724,3.68081659181,0.0,0.0,9.17985065927,26.9147,86.1466974391,32.2306216841,41.7485,12.1675757551
 03/09  14:00:00,34.0899263328,3.68081659181,0.0,0.0,9.17985065927,19.4245,77.2651943141,32.8717591376,33.3988,10.9946351765
 03/09  15:00:00,34.091102285,3.68081659181,0.0,0.0,9.17985065927,19.4245,73.7119494495,39.4166009213,25.0491,9.24624852815
 03/09  16:00:00,34.0786913852,3.68081659181,0.0,0.0,9.17985065927,19.4245,85.6980835694,43.0533247265,33.3988,9.24595884296
 03/09  17:00:00,41.5102199465,3.68081659181,0.00962952554416,0.0,9.17985065927,26.9147,100.83870206,41.4939627708,50.0982,9.2465392888
 03/09  18:00:00,43.6225250005,3.68081659181,0.0,0.0,9.17985065927,26.9147,102.278009595,40.0119289944,50.0982,12.1678806011
 03/09  19:00:00,45.7415920977,3.68081659181,0.00176035172433,0.0,9.17985065927,26.9147,103.571179161,36.6049865509,50.0982,16.8679926103
 03/09  20:00:00,38.3836214083,3.68081659181,0.0,0.0,9.17985065927,19.4245,88.742028495,37.2892304523,33.3988,18.0539980427
 03/09  21:00:00,38.3604870924,3.68081659181,0.0,0.0,9.17985065927,19.4245,88.3318694857,39.2473283826,33.3988,15.6857411031
 03/09  22:00:00,38.2866023042,3.68081659181,0.0,0.0,9.17985065927,19.4245,87.4797535321,46.1449108692,25.0491,16.2857426629
 03/09  23:00:00,38.1711397071,3.68081659181,0.0,0.0,9.17985065927,19.4245,82.3480546347,51.7214597845,16.6994,13.9271948502
 03/09  24:00:00,38.9578119211,3.68081659181,0.0,0.0,9.17985065927,19.4245,73.372261675,56.9385542456,8.3497,8.08400742942
 03/10  01:00:00,22.2266229578,3.68081659181,0.0,0.0,4.58992532963,8.1892,68.4656199146,58.778846969,3.33988,6.34689294558
 03/10  02:00:00,14.7158395309,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/10  03:00:00,14.729615479,0.0,0.0,0.0,1.52997510988,7.4902,3.93193028455,0.0,3.33988,0.592050284551
 03/10  04:00:00,14.7555534014,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/10  05:00:00,15.4211493372,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/10  06:00:00,22.8507953888,3.68081659181,0.0,0.0,4.58992532963,8.1892,72.5158301799,63.5740351816,8.3497,0.592094998272
 03/10  07:00:00,35.3430105784,3.68081659181,0.00830128914414,0.0,9.17985065927,19.4245,82.167186767,60.8531836172,16.6994,4.61460314978
 03/10  08:00:00,41.5388303875,3.68081659181,0.00534185204367,0.0,9.17985065927,26.9147,91.8911377487,48.2040287523,25.0491,18.6380089964
 03/10  09:00:00,41.5749929527,3.68081659181,0.0,0.0,9.17985065927,26.9147,87.8323144607,38.1471213617,33.3988,16.286393099
 03/10  10:00:00,34.1106283848,3.68081659181,0.0,0.0,9.17985065927,19.4245,68.2337989759,29.2591926305,25.0491,13.9255063453
 03/10  11:00:00,41.6222625159,3.68081659181,0.00194382074571,0.0,9.17985065927,26.9147,77.6371458593,23.7217841287,41.7485,12.1668617306
 03/10  12:00:00,42.3549054916,3.68081659181,0.0,0.0,9.17985065927,26.9147,68.1382863773,12.4653182609,41.7485,13.9244681164
 03/10  13:00:00,41.699249474,3.68081659181,0.0,0.0,9.17985065927,26.9147,56.111837508,2.19599161396,41.7485,12.1673458941
 03/10  14:00:00,34.1682875353,3.68081659181,0.0,0.0,9.17985065927,19.4245,50.5119111763,6.11774531955,33.3988,10.9953658568
 03/10  15:00:00,34.1721211467,3.68081659181,0.0,0.0,9.17985065927,19.4245,44.8807017249,10.5836424235,25.0491,9.24795930143
 03/10  16:00:00,34.1545548236,3.68081659181,0.0,0.0,9.17985065927,19.4245,59.6113452769,16.9641822272,33.3988,9.24836304972
 03/10  17:00:00,41.562010372,3.68081659181,0.00456471138954,0.0,9.17985065927,26.9147,81.1528946666,21.8060955148,50.0982,9.24859915185
 03/10  18:00:00,43.6744667129,3.68081659181,0.0,0.0,9.17985065927,26.9147,84.6153740658,22.3494067768,50.0982,12.1677672891
 03/10  19:00:00,45.7974437185,3.68081659181,0.00127439107197,0.0,9.17985065927,26.9147,84.7179333164,17.7507630355,50.0982,16.8689702809
 03/10  20:00:00,38.2924834769,3.68081659181,0.0,0.0,9.17985065927,19.4245,72.2195981718,20.7681672045,33.3988,18.0526309673
 03/10  21:00:00,38.2802000043,3.68081659181,0.0,0.0,9.17985065927,19.4245,70.9125771552,21.8296553852,33.3988,15.68412177
 03/10  22:00:00,38.241037477,3.68081659181,0.0,0.0,9.17985065927,19.4245,68.8217456476,26.9038949438,25.0491,16.8687507038
 03/10  23:00:00,38.2352495508,3.68081659181,0.0,0.0,9.17985065927,19.4245,59.6426178586,29.6009295357,16.6994,13.3422883229
 03/10  24:00:00,38.9991796393,3.68081659181,0.0,0.0,9.17985065927,19.4245,49.6267633584,33.1923201264,8.3497,8.08474323206
 03/11  01:00:00,22.2820586396,3.68081659181,0.0,0.0,4.58992532963,8.1892,50.4933830161,40.8074705734,3.33988,6.34603244274
 03/11  02:00:00,14.7713574571,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/11  03:00:00,14.7944316126,0.0,0.0,0.0,1.52997510988,7.4902,3.93192511081,0.0,3.33988,0.59204511081
 03/11  04:00:00,14.8025405953,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/11  05:00:00,14.9556601154,0.0,0.0,0.0,1.52997510988,7.4902,3.93193105712,0.0,3.33988,0.59205105712
 03/11  06:00:00,22.3951971033,3.68081659181,0.0,0.0,4.58992532963,8.1892,54.8271644309,46.4574644309,8.3497,0.02
 03/11  07:00:00,35.1850747752,3.68081659181,0.0159708848353,0.0,9.17985065927,19.4245,63.3960548509,42.0817361733,16.6994,4.6149186776
 03/11  08:00:00,41.5921762891,3.68081659181,0.013777910269,0.0,9.17985065927,26.9147,60.5908567861,30.3514353006,25.0491,5.19032148548
 03/11  09:00:00,41.6019982447,3.68081659181,0.00200491247543,0.0,9.17985065927,26.9147,64.3856546062,26.3727746348,33.3988,4.61407997143
 03/11  10:00:00,34.1380956975,3.68081659181,0.00215661122736,0.0,9.17985065927,19.4245,63.4974485282,23.3466863553,25.0491,15.101662173
 03/11  11:00:00,41.6457658976,3.68081659181,0.0127295983007,0.0,9.17985065927,26.9147,79.0257939174,23.3553167392,41.7485,13.9219771782
 03/11  12:00:00,42.3593849895,3.68081659181,0.0,0.0,9.17985065927,26.9147,73.0162064579,16.1656464518,41.7485,15.1020600061
 03/11  13:00:00,41.7022310073,3.68081659181,0.0,0.0,9.17985065927,26.9147,69.0885888146,12.2369326029,41.7485,15.1031562117
 03/11  14:00:00,34.1940657691,3.68081659181,0.0,0.0,9.17985065927,19.4245,55.8214489365,8.49739722133,33.3988,13.9252517152
 03/11  15:00:00,34.2004846526,3.68081659181,0.0,0.0,9.17985065927,19.4245,46.3780893639,9.16151959959,25.0491,12.1674697643
 03/11  16:00:00,34.1835810576,3.68081659181,0.0,0.0,9.17985065927,19.4245,57.4382416071,11.8727762877,33.3988,12.1666653194
 03/11  17:00:00,41.6062938414,3.68081659181,0.0114621316391,0.0,9.17985065927,26.9147,75.3969807012,14.3032244463,50.0982,10.9955562549
 03/11  18:00:00,43.7089120768,3.68081659181,0.0,0.0,9.17985065927,26.9147,81.082864533,18.8179427872,50.0982,12.1667217457
 03/11  19:00:00,45.8309768589,3.68081659181,0.00232550595095,0.0,9.17985065927,26.9147,78.9144476074,11.9501357703,50.0982,16.8661118371
 03/11  20:00:00,38.4718285417,3.68081659181,0.0,0.0,9.17985065927,19.4245,60.4944399974,10.2277636561,33.3988,16.8678763413
 03/11  21:00:00,38.4498722361,3.68081659181,0.0,0.0,9.17985065927,19.4245,63.5931286885,15.092180554,33.3988,15.1021481345
 03/11  22:00:00,38.3660272664,3.68081659181,0.0,0.0,9.17985065927,19.4245,61.2650794468,19.3496694469,25.0491,16.8663099999
 03/11  23:00:00,38.2470423717,3.68081659181,0.0,0.0,9.17985065927,19.4245,55.3393855682,26.4739006437,16.6994,12.1660849245
 03/11  24:00:00,39.0093754166,3.68081659181,0.0,0.0,9.17985065927,19.4245,52.0293073443,34.4301722643,8.3497,9.24943507996
 03/12  01:00:00,14.8129407851,0.0,0.0,0.0,1.52997510988,7.4902,3.93197369977,0.0,3.33988,0.592093699774
 03/12  02:00:00,14.8037914731,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/12  03:00:00,14.8065259104,0.0,0.0,0.0,1.52997510988,7.4902,3.93192784872,0.0,3.33988,0.592047848716
 03/12  04:00:00,14.9504227033,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/12  05:00:00,22.3710063716,3.68081659181,0.0,0.0,4.58992532963,8.1892,62.9071997251,54.5374997251,8.3497,0.02
 03/12  06:00:00,38.3237948068,3.68081659181,0.013411075397,0.0,9.17985065927,19.4245,74.2390603346,52.3508024394,16.6994,5.18885789524
 03/12  07:00:00,41.5491468568,3.68081659181,0.0115408595318,0.0,9.17985065927,26.9147,72.1332038693,42.4704593317,25.0491,4.61364453764
 03/12  08:00:00,41.5713148321,3.68081659181,0.00112411726601,0.0,9.17985065927,26.9147,72.7450300541,34.7307370977,33.3988,4.61549295645
 03/12  09:00:00,34.0953760444,3.68081659181,0.0,0.0,9.17985065927,19.4245,65.4640128531,35.799192445,25.0491,4.61572040811
 03/12  10:00:00,41.5952581448,3.68081659181,0.00573039940372,0.0,9.17985065927,26.9147,87.3496237209,29.91741879,41.7485,15.6837049309
 03/12  11:00:00,42.3282753288,3.68081659181,0.0,0.0,9.17985065927,26.9147,80.6970611383,23.8454255857,41.7485,15.1031355526
 03/12  12:00:00,41.6538235822,3.68081659181,0.0,0.0,9.17985065927,26.9147,71.7840432028,17.8689703426,41.7485,12.1665728602
 03/12  13:00:00,34.1258339627,3.68081659181,0.0,0.0,9.17985065927,19.4245,67.1063665871,21.5400169155,33.3988,12.1675496716
 03/12  14:00:00,34.1248334025,3.68081659181,0.0,0.0,9.17985065927,19.4245,62.9217583936,28.6230594539,25.0491,9.24959893971
 03/12  15:00:00,34.1102865624,3.68081659181,0.0,0.0,9.17985065927,19.4245,74.6567944699,32.0073132997,33.3988,9.25068117012
 03/12  16:00:00,41.5436580484,3.68081659181,0.0127960430478,0.0,9.17985065927,26.9147,88.6615393334,29.3125488061,50.0982,9.25079052733
 03/12  17:00:00,41.5393633137,3.68081659181,0.00342444324671,0.0,9.17985065927,26.9147,91.8157293933,29.5506938249,50.0982,12.1668355684
 03/12  18:00:00,43.6471519497,3.68081659181,0.0,0.0,9.17985065927,26.9147,97.4800402789,31.6984440747,50.0982,15.6833962042
 03/12  19:00:00,38.3983275634,3.68081659181,0.0,0.0,9.17985065927,19.4245,83.8056939001,35.3033709994,33.3988,15.1035229007
 03/12  20:00:00,38.3773169519,3.68081659181,0.0,0.0,9.17985065927,19.4245,80.8174545837,35.2533112417,33.3988,12.1653433421
 03/12  21:00:00,38.2987077142,3.68081659181,0.0,0.0,9.17985065927,19.4245,84.6648772465,44.5135378291,25.0491,15.1022394174
 03/12  22:00:00,38.1823370212,3.68081659181,0.0,0.0,9.17985065927,19.4245,80.1875206492,50.7418216006,16.6994,12.7462990485
 03/12  23:00:00,38.9651785408,3.68081659181,0.0,0.0,9.17985065927,19.4245,67.5064885005,53.385983426,8.3497,5.7708050745
 03/12  24:00:00,22.2217704255,3.68081659181,0.0,0.0,4.58992532963,8.1892,74.7885627114,63.3647354405,3.33988,8.0839472709
 03/13  01:00:00,14.7076684419,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/13  02:00:00,14.7293936253,0.0,0.0,0.0,1.52997510988,7.4902,3.93193021785,0.0,3.33988,0.592050217853
 03/13  03:00:00,14.7404058688,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/13  04:00:00,14.8915893235,0.0,0.0,0.0,1.52997510988,7.4902,3.93193615602,0.0,3.33988,0.59205615602
 03/13  05:00:00,22.3290972137,3.68081659181,0.0,0.0,4.58992532963,8.1892,76.8794173396,68.5097173396,8.3497,0.02
 03/13  06:00:00,38.289178891,3.68081659181,0.0132064757425,0.0,9.17985065927,19.4245,86.7544038514,65.4396764813,16.6994,4.6153273701
 03/13  07:00:00,41.5275566856,3.68081659181,0.0139864867466,0.0,9.17985065927,26.9147,99.8614979345,56.1756202882,25.0491,18.6367776463
 03/13  08:00:00,41.5495099452,3.68081659181,0.0,0.0,9.17985065927,26.9147,98.0076408035,48.3223677191,33.3988,16.2864730844
 03/13  09:00:00,34.076134318,3.68081659181,0.0,0.0,9.17985065927,19.4245,82.1884554687,43.2144316203,25.0491,13.9249238484
 03/13  10:00:00,41.5796446624,3.68081659181,0.00872535854024,0.0,9.17985065927,26.9147,94.9544074766,41.0384918646,41.7485,12.167415612
 03/13  11:00:00,42.3212746335,3.68081659181,0.0,0.0,9.17985065927,26.9147,84.5279691363,28.8571987376,41.7485,13.9222703987
 03/13  12:00:00,41.6391893686,3.68081659181,0.0,0.0,9.17985065927,26.9147,75.1150595181,21.1986859342,41.7485,12.1678735839
 03/13  13:00:00,34.113477477,3.68081659181,0.0,0.0,9.17985065927,19.4245,68.000637508,23.6076171906,33.3988,10.9942203174
 03/13  14:00:00,34.1068819325,3.68081659181,0.0,0.0,9.17985065927,19.4245,66.5416309569,32.2459102908,25.0491,9.24662066604
 03/13  15:00:00,34.1022821289,3.68081659181,0.0,0.0,9.17985065927,19.4245,76.8876253435,34.242158534,33.3988,9.24666680949
 03/13  16:00:00,41.5370720148,3.68081659181,0.00759365608115,0.0,9.17985065927,26.9147,88.2356170317,28.8922811105,50.0982,9.24513592115
 03/13  17:00:00,41.5362942248,3.68081659181,0.0,0.0,9.17985065927,26.9147,88.3313581203,26.0663770818,50.0982,12.1667810386
 03/13  18:00:00,43.6536511895,3.68081659181,0.0,0.0,9.17985065927,26.9147,91.0647033902,24.4244478965,50.0982,16.5420554937
 03/13  19:00:00,38.4094651809,3.68081659181,0.0,0.0,9.17985065927,19.4245,79.6212789661,27.8424763632,33.3988,18.380002603
 03/13  20:00:00,38.3818289171,3.68081659181,0.0,0.0,9.17985065927,19.4245,79.4326781982,30.931358132,33.3988,15.1025200662
 03/13  21:00:00,38.3006721217,3.68081659181,0.0,0.0,9.17985065927,19.4245,82.7985026182,40.8829374446,25.0491,16.8664651736
 03/13  22:00:00,38.1801842053,3.68081659181,0.0,0.0,9.17985065927,19.4245,78.356361529,48.3181564162,16.6994,13.3388051127
 03/13  23:00:00,38.9578095044,3.68081659181,0.0,0.0,9.17985065927,19.4245,72.8912081341,56.457314473,8.3497,8.08419366104
 03/13  24:00:00,22.2153763637,3.68081659181,0.0,0.0,4.58992532963,8.1892,72.9582331614,63.2722124815,3.33988,6.34614067984
 03/14  01:00:00,14.7081388831,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/14  02:00:00,14.7306235783,0.0,0.0,0.0,1.52997510988,7.4902,3.93193559225,0.0,3.33988,0.592055592253
 03/14  03:00:00,14.7383129656,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/14  04:00:00,15.3973883419,0.0,0.0,0.0,1.52997510988,7.4902,3.93194152186,0.0,3.33988,0.592061521858
 03/14  05:00:00,22.8259611388,3.68081659181,0.0,0.0,4.58992532963,8.1892,81.9150739951,73.5453739951,8.3497,0.02
 03/14  06:00:00,38.5032662273,3.68081659181,0.0125994684456,0.0,9.17985065927,19.4245,90.4978944522,69.1835772096,16.6994,4.61491724262
 03/14  07:00:00,41.5184639109,3.68081659181,0.0153046387409,0.0,9.17985065927,26.9147,102.750882984,59.2686717294,25.0491,18.4331112542
 03/14  08:00:00,41.5346127582,3.68081659181,0.0,0.0,9.17985065927,26.9147,103.606675473,53.7192299074,33.3988,16.4886455655
 03/14  09:00:00,34.0680194633,3.68081659181,0.0,0.0,9.17985065927,19.4245,86.1223881357,47.1510248859,25.0491,13.9222632498
 03/14  10:00:00,41.5743755874,3.68081659181,0.0062373144958,0.0,9.17985065927,26.9147,96.5808927946,42.664366315,41.7485,12.1680264796
 03/14  11:00:00,42.3180853553,3.68081659181,0.0,0.0,9.17985065927,26.9147,84.8085932777,29.1383750251,41.7485,13.9217182526
 03/14  12:00:00,41.6370789012,3.68081659181,0.0,0.0,9.17985065927,26.9147,75.1797892088,21.2645794752,41.7485,12.1667097336
 03/14  13:00:00,34.1103914794,3.68081659181,0.0,0.0,9.17985065927,19.4245,67.4075923865,23.592088149,33.3988,10.4167042375
 03/14  14:00:00,34.1079130634,3.68081659181,0.0,0.0,9.17985065927,19.4245,64.7687730204,30.4692846841,25.0491,9.25038833634
 03/14  15:00:00,34.0940327394,3.68081659181,0.0,0.0,9.17985065927,19.4245,79.7653658734,37.1163232155,33.3988,9.25024265782
 03/14  16:00:00,41.5319946691,3.68081659181,0.0130075248995,0.0,9.17985065927,26.9147,89.5031811511,30.1548754803,50.0982,9.25010567075
