Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/13  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10322246944,0.0,1.10322246944
 04/13  06:00:00,117.034257136,3.24037673166,0.0,86.981280193,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/13  07:00:00,105.698607022,3.24037673166,0.0,53.6855044935,16.0824960704,32.6817896323,16.2309653696,14.043389699,2.18757567063
 04/13  08:00:00,147.804509575,3.2440623423,0.0,25.901206541,48.2474882111,70.4033123869,7.055264245,4.86604778153,2.18921646347
 04/13  09:00:00,130.373575683,3.24037673166,0.0,16.8225296881,48.2474882111,62.0547409583,2.88204589054,0.692344841418,2.18970104913
 04/13  10:00:00,122.426181458,3.24037673166,0.0,10.8017288692,48.2474882111,60.1281475517,2.18975430901,0.0,2.18975430901
 04/13  11:00:00,123.041386356,3.24037673166,0.0,9.49034036103,48.2474882111,62.0547409583,3.2758864344,0.0,3.2758864344
 04/13  12:00:00,123.685829943,3.26293699423,0.0,10.6565721919,48.2474882111,61.5103924513,3.27759660052,0.0,3.27759660052
 04/13  13:00:00,122.450175763,3.36401411052,0.0,7.16999788338,48.2474882111,63.6602354638,4.36312695352,0.0,4.36312695352
 04/13  14:00:00,114.361583881,3.27130362255,0.0,2.70620440185,48.2474882111,60.1281475517,2.18918785403,0.0,2.18918785403
 04/13  15:00:00,113.34980169,3.24037673166,0.0,1.7253491014,48.2474882111,60.1281475517,2.18913311583,0.0,2.18913311583
 04/13  16:00:00,116.710667265,3.31405026829,0.0,2.12265102995,48.2474882111,63.0180376616,3.27559343701,0.0,3.27559343701
 04/13  17:00:00,107.317712511,3.42023363141,0.0,3.56842656551,37.5258241642,62.7947880557,1.10413930166,0.0,1.10413930166
 04/13  18:00:00,73.1862029104,3.24037673166,0.0,7.11504701347,26.8041601173,36.0181789539,2.18816160752,0.0,2.18816160752
 04/13  19:00:00,91.8845064539,3.24037673166,0.0,13.5781417658,26.8041601173,33.4493877451,1.10356574161,0.0,1.10356574161
 04/13  20:00:00,88.1043152518,3.24037673166,0.0,25.880446634,16.0824960704,28.0885557216,2.21296529082,1.10920956445,1.10375572637
 04/13  21:00:00,92.7280997895,3.24037673166,0.0,31.7886267761,16.0824960704,26.8041601173,7.729418448,6.6262029324,1.1032155156
 04/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030551072,0.0,1.1030551072
 04/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305594904,0.0,1.10305594904
 04/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304311535,0.0,1.10304311535
 04/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10320117402,0.0,1.10320117402
 04/14  06:00:00,123.474832331,3.24037673166,0.0,93.4218553881,5.36083202345,21.4433280938,1.20433767808,0.10118763424,1.10315004384
 04/14  07:00:00,106.738498116,3.24037673166,0.0,54.7253955878,16.0824960704,32.6817896323,31.2754035533,30.1715747147,1.10382883862
 04/14  08:00:00,148.357466325,3.25191126635,0.0,26.4463143667,48.2474882111,70.4033123869,13.8734653143,11.6840311558,2.18943415858
 04/14  09:00:00,130.390373923,3.24037673166,0.0,16.8393279282,48.2474882111,62.0547409583,7.03664002742,4.84677555044,2.18986447699
 04/14  10:00:00,122.789255607,3.24037673166,0.0,11.1648030186,48.2474882111,60.1281475517,5.24554023443,1.97078276656,3.27475746787
 04/14  11:00:00,123.484674085,3.24040258792,0.0,9.93360223393,48.2474882111,62.0547409583,2.27862237554,0.0878874488401,2.1907349267
 04/14  12:00:00,124.632677944,3.26683189816,0.0,11.5995252898,48.2474882111,61.5103924513,4.36374727341,0.0,4.36374727341
 04/14  13:00:00,123.629138097,3.35624321745,0.0,8.35673111042,48.2474882111,63.6602354638,3.27773779452,0.0,3.27773779452
 04/14  14:00:00,115.686833478,3.25300191813,0.0,4.04975570317,48.2474882111,60.1281475517,2.18963185572,0.0,2.18963185572
 04/14  15:00:00,114.280924659,3.24037673166,0.0,2.65647207053,48.2474882111,60.1281475517,2.18900810834,0.0,2.18900810834
 04/14  16:00:00,118.869465084,3.29864645929,0.0,4.29685265802,48.2474882111,63.0180376616,3.27544627985,0.0,3.27544627985
 04/14  17:00:00,109.616498417,3.37969206919,0.0,5.90775403408,37.5258241642,62.7947880557,2.18837823551,0.0,2.18837823551
 04/14  18:00:00,82.1169075778,3.24037673166,0.0,16.0457516809,26.8041601173,36.0181789539,4.65826483759,3.55436419385,1.10390064375
 04/14  19:00:00,101.482260601,3.24037673166,0.0,25.6432292461,26.8041601173,33.4493877451,7.918487523,6.81487395818,1.10361356481
 04/14  20:00:00,95.7920786273,3.24037673166,0.0,33.5682100095,16.0824960704,28.0885557216,9.80767409395,8.70403361244,1.10364048151
 04/14  21:00:00,97.8963096804,3.24037673166,0.0,36.956836667,16.0824960704,26.8041601173,8.12490655487,7.02164792892,1.10325862595
 04/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305290403,0.0,1.10305290403
 04/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305471983,0.0,1.10305471983
 04/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305519407,0.0,1.10305519407
 04/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10284582271,0.0,1.10284582271
 04/15  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  06:00:00,98.3099086237,3.24037673166,0.0,68.2569316806,5.36083202345,21.4433280938,1.10316205648,0.0,1.10316205648
 04/15  07:00:00,81.6331967636,3.24037673166,0.0,46.4426374029,5.36083202345,26.5809105114,2.1266470423,1.02328958536,1.10335745694
 04/15  08:00:00,93.1419428079,3.24037673166,0.0,31.7894211322,26.8041601173,31.2995447326,1.10355818526,0.0,1.10355818526
 04/15  09:00:00,93.0216807809,3.24037673166,0.0,29.4214667975,26.8041601173,33.5472370403,1.10391350673,0.0,1.10391350673
 04/15  10:00:00,87.4332473696,3.24037673166,0.0,24.7963300895,26.8041601173,32.583940337,1.10374594443,0.0,1.10374594443
 04/15  11:00:00,84.1255197408,3.24037673166,0.0,19.2409101531,26.8041601173,34.8316326447,2.18791055248,0.0,2.18791055248
 04/15  12:00:00,80.4790501199,3.24037673166,0.0,16.8788361365,26.8041601173,33.5472370403,1.1038020812,0.0,1.1038020812
 04/15  13:00:00,78.0313122537,3.24037673166,0.0,16.9998894791,26.8041601173,30.9784458315,1.10382857318,0.0,1.10382857318
 04/15  14:00:00,56.5604890016,3.24037673166,0.0,23.9387208498,8.04124803518,21.3317032909,2.18739754833,0.0,2.18739754833
 04/15  15:00:00,52.4155839319,3.24037673166,0.37656992113,20.7016414633,8.04124803518,20.0473076865,1.103445464,0.0,1.103445464
 04/15  16:00:00,56.0793883329,3.24037673166,1.48785843328,22.9330584511,8.04124803518,20.3684065876,1.10349343485,0.0,1.10349343485
 04/15  17:00:00,52.202141846,3.24037673166,0.353229597497,27.9105899341,2.68041601173,18.0090894769,0.02,0.0,0.02
 04/15  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316986406,0.0,1.10316986406
 04/15  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314248442,0.0,1.10314248442
 04/15  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1032915819,0.0,1.1032915819
 04/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304625051,0.0,1.10304625051
 04/15  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029943789,0.0,1.1029943789
 04/16  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299737143,0.0,1.10299737143
 04/16  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316663995,0.0,1.10316663995
 04/16  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303608601,0.0,1.10303608601
 04/16  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303923996,0.0,1.10303923996
 04/16  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311367971,0.0,1.10311367971
 04/16  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10324821344,0.0,1.10324821344
 04/16  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030008461,0.0,1.1030008461
 04/16  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299889924,0.0,1.10299889924
 04/16  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299702281,0.0,1.10299702281
 04/16  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315744705,0.0,1.10315744705
 04/16  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299673059,0.0,1.10299673059
 04/16  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/17  01:00:00,43.4038008222,0.562066536341,0.0,3.90555008624,2.68041601173,21.4433280938,1.2348445396,0.131788166162,1.10305637344
 04/17  02:00:00,47.5309530942,0.936777560569,0.0,7.65799133397,2.68041601173,21.4433280938,0.211008835061,0.191008835061,0.02
 04/17  03:00:00,46.7364456408,0.749422048455,0.0,7.05083939274,2.68041601173,21.4433280938,1.33921405373,0.236102250622,1.10311180311
 04/17  04:00:00,50.4557340725,0.936777560569,0.0,10.5827723123,2.68041601173,21.4433280938,1.278332119,1.258332119,0.02
 04/17  05:00:00,49.2622180827,0.749422048455,0.0,9.36352915622,5.36083202345,21.4433280938,2.48576050871,1.38254210633,1.10321840238
 04/17  06:00:00,184.648636134,3.24037673166,0.0,154.595659191,5.36083202345,21.4433280938,0.368225272112,0.348225272112,0.02
 04/17  07:00:00,153.267127663,3.24037673166,0.0,101.254025135,16.0824960704,32.6817896323,75.2553418507,73.0678062925,2.18753555821
 04/17  08:00:00,180.055533993,3.24037673166,0.0,58.1559165697,48.2474882111,70.4033123869,70.154638352,67.965514604,2.18912374796
 04/17  09:00:00,161.137742089,3.24037673166,0.0,47.5866960941,48.2474882111,62.0547409583,65.3357748763,63.1462135376,2.18956133875
 04/17  10:00:00,149.518514048,3.24037673166,0.0,37.8940614592,48.2474882111,60.1281475517,56.1485244467,53.9586000111,2.18992443555
 04/17  11:00:00,145.941231902,3.24037673166,0.0,32.3901859068,48.2474882111,62.0547409583,48.8086422438,45.533075655,3.27556658884
 04/17  12:00:00,145.864385469,3.24037673166,0.0,32.8576879805,48.2474882111,61.5103924513,42.735880703,39.4587082731,3.27717242996
 04/17  13:00:00,139.857943277,3.24037673166,0.0,24.7014027765,48.2474882111,63.6602354638,37.3112628571,32.9478931633,4.36336969379
 04/17  14:00:00,128.439821297,3.24037673166,0.0,16.8153687087,48.2474882111,60.1281475517,25.5764868207,23.387150348,2.18933647266
 04/17  15:00:00,123.432045564,3.24037673166,0.0,11.8075929758,48.2474882111,60.1281475517,20.1847116718,17.995389459,2.18932221277
 04/17  16:00:00,126.153622182,3.24037673166,0.0,11.6392794832,48.2474882111,63.0180376616,15.9746241738,13.7842141608,2.19041001296
 04/17  17:00:00,119.43137726,3.30089847987,0.0,15.8014264663,37.5258241642,62.7947880557,18.0040137978,15.8151643705,2.18884942727
 04/17  18:00:00,90.7856850998,3.24037673166,0.0,24.7145292028,26.8041601173,36.0181789539,28.3280241086,26.1400211157,2.18800299287
 04/17  19:00:00,111.492024234,3.24037673166,0.0,35.6529928792,26.8041601173,33.4493877451,33.5506057955,32.4469981814,1.10360761416
 04/17  20:00:00,112.561336816,3.24037673166,0.0,50.3374681986,16.0824960704,28.0885557216,40.3609615435,39.2572804218,1.10368112162
 04/17  21:00:00,118.546782347,3.24037673166,0.0,57.607309334,16.0824960704,26.8041601173,45.5281127753,45.5081127753,0.02
 04/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10325343577,0.0,1.10325343577
 04/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304404828,0.0,1.10304404828
 04/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304512636,0.0,1.10304512636
 04/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/18  03:00:00,41.8402812851,0.374711024227,0.0,2.52938606122,2.68041601173,21.4433280938,1.7973374785,0.694289683897,1.1030477946
 04/18  04:00:00,45.1602205922,0.749422048455,0.0,5.47461434412,2.68041601173,21.4433280938,0.816455781754,0.796455781754,0.02
 04/18  05:00:00,48.3075816881,0.936777560569,0.0,8.22153724949,5.36083202345,21.4433280938,2.87280330316,1.76952603419,1.10327726897
 04/18  06:00:00,158.223083535,3.24037673166,0.0,128.170106592,5.36083202345,21.4433280938,0.0727920137608,0.0527920137608,0.02
 04/18  07:00:00,131.203764257,3.24037673166,0.0,79.1906617287,16.0824960704,32.6817896323,53.3531364227,51.1656097284,2.18752669423
 04/18  08:00:00,163.024560032,3.24037673166,0.0,41.1249426088,48.2474882111,70.4033123869,34.6611855763,32.4720839748,2.18910160148
 04/18  09:00:00,144.503064369,3.24037673166,0.0,30.952018374,48.2474882111,62.0547409583,25.9280629811,23.7381960872,2.18986689398
 04/18  10:00:00,133.122392881,3.24037673166,0.0,21.4979402922,48.2474882111,60.1281475517,19.9918701242,17.8019871868,2.18988293741
 04/18  11:00:00,131.289220345,3.24037673166,0.0,17.7381743498,48.2474882111,62.0547409583,11.8651384945,8.58965045027,3.27548804428
 04/18  12:00:00,133.684749522,3.24037673166,0.0,20.6780520343,48.2474882111,61.5103924513,9.99210899072,6.71504285511,3.27706613561
 04/18  13:00:00,128.513766634,3.24061155361,0.0,13.3569913115,48.2474882111,63.6602354638,7.61902349957,4.34134160901,3.27768189056
 04/18  14:00:00,119.763138729,3.24037673166,0.0,8.13868614079,48.2474882111,60.1281475517,4.7574807964,1.48287674478,3.27460405162
 04/18  15:00:00,118.003877694,3.24037673166,0.0,6.37942510545,48.2474882111,60.1281475517,5.5245978361,3.33537520094,2.18922263516
 04/18  16:00:00,121.334587689,3.25472291034,0.0,6.80589881213,48.2474882111,63.0180376616,4.25441885683,2.06411977453,2.1902990823
 04/18  17:00:00,112.940196636,3.34123563001,0.0,9.26990869239,37.5258241642,62.7947880557,3.14043107766,0.951688756605,2.18874232105
 04/18  18:00:00,83.8862686518,3.24037673166,0.0,17.8151127549,26.8041601173,36.0181789539,10.9044035004,9.80042117994,1.10398232049
 04/18  19:00:00,104.736771886,3.24037673166,0.0,28.897740531,26.8041601173,33.4493877451,18.3379611175,16.1506119782,2.18734913925
 04/18  20:00:00,102.899614433,3.24037673166,0.0,40.6757458149,16.0824960704,28.0885557216,24.1937657861,23.0901389462,1.10362683982
 04/18  21:00:00,107.642643902,3.24037673166,0.0,46.7031708889,16.0824960704,26.8041601173,26.4827662355,26.4627662355,0.02
 04/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314832645,0.0,1.10314832645
 04/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304536668,0.0,1.10304536668
 04/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304594581,0.0,1.10304594581
 04/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304701173,0.0,1.10304701173
 04/19  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10326585729,0.0,1.10326585729
 04/19  06:00:00,122.4882372,3.24037673166,0.0,92.435260257,5.36083202345,21.4433280938,0.0390298394321,0.0190298394321,0.02
 04/19  07:00:00,108.696176507,3.24037673166,0.0,56.6830739787,16.0824960704,32.6817896323,24.9355245024,23.8317897614,1.10373474097
 04/19  08:00:00,149.363844648,3.2421883914,0.0,27.4624155646,48.2474882111,70.4033123869,12.0598127483,9.87079914073,2.18901360759
 04/19  09:00:00,132.368885203,3.24037673166,0.0,18.8178392082,48.2474882111,62.0547409583,6.70096495492,3.42638387013,3.27458108479
 04/19  10:00:00,123.527122105,3.24037673166,0.0,11.9026695161,48.2474882111,60.1281475517,3.01743460561,0.827728766877,2.18970583874
 04/19  11:00:00,123.160638969,3.24037673166,0.0,9.60959297419,48.2474882111,62.0547409583,3.27600745988,0.0,3.27600745988
 04/19  12:00:00,123.346477114,3.24429727243,0.0,10.3358590851,48.2474882111,61.5103924513,3.27793305446,0.0,3.27793305446
 04/19  13:00:00,122.441517457,3.2861623495,0.0,7.23919133828,48.2474882111,63.6602354638,3.27733429435,0.0,3.27733429435
 04/19  14:00:00,114.407075439,3.24071852841,0.0,2.78228105332,48.2474882111,60.1281475517,3.27443045006,0.0,3.27443045006
 04/19  15:00:00,113.310764816,3.24037673166,0.0,1.68631222759,48.2474882111,60.1281475517,2.18898252617,0.0,2.18898252617
 04/19  16:00:00,116.661742962,3.31632229624,0.0,2.07145469866,48.2474882111,63.0180376616,2.19046612381,0.0,2.19046612381
 04/19  17:00:00,107.164358807,3.42410625942,0.0,3.41120023369,37.5258241642,62.7947880557,2.18872172083,0.0,2.18872172083
 04/19  18:00:00,73.1819734995,3.24037673166,0.0,7.11081760258,26.8041601173,36.0181789539,1.10392283069,0.0,1.10392283069
 04/19  19:00:00,89.6898591601,3.24037673166,0.0,13.8508278053,26.8041601173,33.4493877451,1.80676685371,0.703054061079,1.10371279263
 04/19  20:00:00,88.4508206493,3.24037673166,0.0,26.2269520315,16.0824960704,28.0885557216,7.09755837177,4.91027546238,2.18728290939
 04/19  21:00:00,93.1141457146,3.24037673166,0.0,32.1746727012,16.0824960704,26.8041601173,11.3672292934,11.3472292934,0.02
 04/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309154582,0.0,1.10309154582
 04/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304652102,0.0,1.10304652102
 04/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304662351,0.0,1.10304662351
 04/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030473256,0.0,1.1030473256
 04/20  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/20  06:00:00,109.797789739,3.24037673166,0.0,79.744812796,5.36083202345,21.4433280938,1.10324294196,0.0,1.10324294196
 04/20  07:00:00,99.5271079268,3.24037673166,0.0,47.5140053985,16.0824960704,32.6817896323,18.8922211134,17.7883964092,1.1038247042
 04/20  08:00:00,143.134673753,3.25519898505,0.0,21.2202340761,48.2474882111,70.4033123869,3.94061227137,1.75138343948,2.18922883189
 04/20  09:00:00,125.892646217,3.24037673166,0.0,12.3416002222,48.2474882111,62.0547409583,3.27467411179,0.0,3.27467411179
 04/20  10:00:00,119.220260864,3.24037673166,0.0,7.59580827589,48.2474882111,60.1281475517,2.18972624041,0.0,2.18972624041
 04/20  11:00:00,119.440683382,3.24037673166,0.0,5.88963738668,48.2474882111,62.0547409583,3.27605794643,0.0,3.27605794643
 04/20  12:00:00,119.247256624,3.29170095942,0.0,6.18923490846,48.2474882111,61.5103924513,3.2778823408,0.0,3.2778823408
 04/20  13:00:00,119.165518261,3.39407262889,0.523187332181,3.3320945306,48.2474882111,63.6602354638,3.27678379725,0.0,3.27678379725
 04/20  14:00:00,113.062333499,3.27470910532,1.21960351449,0.18394502247,48.2474882111,60.1281475517,2.1898232717,0.0,2.1898232717
 04/20  15:00:00,111.917956695,3.24037673166,0.285953309226,0.00755079762855,48.2474882111,60.1281475517,2.18920416735,0.0,2.18920416735
 04/20  16:00:00,114.813884301,3.38342380122,0.0,0.156494532692,48.2474882111,63.0180376616,3.2750080838,0.0,3.2750080838
 04/20  17:00:00,105.35174299,3.42181503378,0.0,1.60087564203,37.5258241642,62.7947880557,2.18842622995,0.0,2.18842622995
 04/20  18:00:00,70.3487593104,3.24037673166,0.0,4.27760341344,26.8041601173,36.0181789539,1.10391341237,0.0,1.10391341237
 04/20  19:00:00,84.7580497782,3.24037673166,0.0,8.91901842343,26.8041601173,33.4493877451,1.10365252419,0.0,1.10365252419
 04/20  20:00:00,83.1348221465,3.24037673166,0.0,20.9109535287,16.0824960704,28.0885557216,1.2884580977,0.18482160042,1.10363649728
 04/20  21:00:00,87.5473568317,3.24037673166,0.0,26.6078838183,16.0824960704,26.8041601173,2.93653897031,1.83328784621,1.1032511241
 04/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304714029,0.0,1.10304714029
 04/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304763516,0.0,1.10304763516
 04/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304729374,0.0,1.10304729374
 04/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304767299,0.0,1.10304767299
 04/21  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/21  06:00:00,97.0024015431,3.24037673166,0.0,66.9494246,5.36083202345,21.4433280938,1.10313892841,0.0,1.10313892841
 04/21  07:00:00,91.9135538898,3.24037673166,0.0,39.9004513614,16.0824960704,32.6817896323,6.66265665327,5.55876576915,1.10389088412
 04/21  08:00:00,138.367612272,3.27236954757,0.0,16.4360020328,48.2474882111,70.4033123869,2.18936323773,0.0,2.18936323773
 04/21  09:00:00,123.594155432,3.24037673166,0.0,10.0431094366,48.2474882111,62.0547409583,2.1896469119,0.0,2.1896469119
 04/21  10:00:00,118.123909419,3.24037673166,0.0,6.49945683006,48.2474882111,60.1281475517,3.27447924477,0.0,3.27447924477
 04/21  11:00:00,118.646820043,3.24066007662,0.0,5.09549070309,48.2474882111,62.0547409583,2.1906805003,0.0,2.1906805003
 04/21  12:00:00,118.358951752,3.32018943186,0.0,5.27244156408,48.2474882111,61.5103924513,4.36341000769,0.0,4.36341000769
 04/21  13:00:00,118.172410498,3.42173641861,0.0,2.83451031025,48.2474882111,63.6602354638,3.27732112913,0.0,3.27732112913
 04/21  14:00:00,111.798680979,3.28108599142,0.0,0.133519130713,48.2474882111,60.1281475517,2.18934752974,0.0,2.18934752974
 04/21  15:00:00,111.631967643,3.24755069276,0.0,0.000341093406796,48.2474882111,60.1281475517,2.18921576136,0.0,2.18921576136
 04/21  16:00:00,114.833166502,3.3398165091,0.0,0.219384026589,48.2474882111,63.0180376616,3.27555017403,0.0,3.27555017403
 04/21  17:00:00,105.57081149,3.48550401191,0.0,1.75625516443,37.5258241642,62.7947880557,1.10411531325,0.0,1.10411531325
 04/21  18:00:00,70.2150551529,3.24037673166,0.0,4.14389925599,26.8041601173,36.0181789539,2.18805975669,0.0,2.18805975669
 04/21  19:00:00,84.1129915227,3.24037673166,0.0,8.27396016789,26.8041601173,33.4493877451,1.10363370567,0.0,1.10363370567
 04/21  20:00:00,80.7710823241,3.24037673166,0.0,18.5472137063,16.0824960704,28.0885557216,1.10368786353,0.0,1.10368786353
 04/21  21:00:00,83.1625395248,3.24037673166,0.0,22.2230665114,16.0824960704,26.8041601173,1.1032172973,0.0,1.1032172973
 04/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304767633,0.0,1.10304767633
 04/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
