Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/27  12:00:00,1380.41048951,32.390436647,317.209915819,0.0,448.566543614,448.566543614,42.5805735246,27.1625936242,15.4179799005
 01/27  13:00:00,1338.25369714,33.2912891761,323.628261804,0.0,448.566543614,398.725816546,52.121795566,30.0268098562,22.0949857098
 01/27  14:00:00,1400.93443455,33.4195619078,335.927368776,0.0,448.566543614,448.566543614,25.8429795164,5.9763344895,19.8666450269
 01/27  15:00:00,1419.53906296,34.6860761484,352.585431109,0.0,448.566543614,448.566543614,10.9708410697,0.0,10.9708410697
 01/27  16:00:00,1428.02604102,34.4816052993,360.865715109,0.0,448.566543614,448.566543614,13.1564507599,0.0,13.1564507599
 01/27  17:00:00,1476.03836385,33.5404053531,360.729376486,0.0,448.566543614,448.566543614,15.4034890281,0.0,15.4034890281
 01/27  18:00:00,1357.93357083,30.4384610707,350.35500182,0.0,348.885089477,398.725816546,12.6366524643,3.87902181111,8.7576306532
 01/27  19:00:00,1180.6693864,29.1042720148,331.970606169,0.0,249.203635341,299.044362409,40.8524157421,32.1091962746,8.74321946752
 01/27  20:00:00,1140.23108999,29.1042720148,316.708462608,0.0,249.203635341,299.044362409,68.0263145841,61.4771702808,6.54914430329
 01/27  21:00:00,979.5009333,29.1042720148,306.134660443,0.0,149.522181205,249.203635341,125.913920791,119.361691317,6.55222947385
 01/27  22:00:00,944.633351076,29.1042720148,296.329083706,0.0,149.522181205,249.203635341,152.170275368,149.978788808,2.19148655945
 01/27  23:00:00,349.35667854,0.0,0.0,0.0,49.8407270682,199.362908273,2.18918854697,0.0,2.18918854697
 01/27  24:00:00,299.991919543,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908775641,0.0,2.18908775641
 01/28  01:00:00,237.928994526,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926256605,0.0,2.18926256605
 01/28  02:00:00,237.928994522,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916167175,0.0,2.18916167175
 01/28  03:00:00,237.92899459,0.0,0.0,0.0,24.9203635341,149.522181205,2.18933633767,0.0,2.18933633767
 01/28  04:00:00,237.928994451,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923545762,0.0,2.18923545762
 01/28  05:00:00,250.151192249,0.0,0.0,0.0,24.9203635341,149.522181205,2.18913455683,0.0,2.18913455683
 01/28  06:00:00,274.596939174,0.0,0.0,0.0,24.9203635341,149.522181205,2.19154468712,0.0,2.19154468712
 01/28  07:00:00,823.477506515,29.5130886647,297.560904538,0.0,49.8407270682,199.362908273,348.501141153,346.310505711,2.19063544196
 01/28  08:00:00,769.337551175,29.1042720148,257.612855661,0.0,49.8407270682,199.362908273,346.447859001,342.081293728,4.36656527221
 01/28  09:00:00,958.224205809,29.1042720148,214.551257119,0.0,249.203635341,249.203635341,265.330118865,258.780913231,6.54920563402
 01/28  10:00:00,961.162170149,29.1042720148,251.803862064,0.0,249.203635341,249.203635341,219.666329358,213.104751793,6.56157756526
 01/28  11:00:00,994.504584463,29.1042720148,324.080532033,0.0,249.203635341,249.203635341,189.045127925,180.307834683,8.73729324168
 01/28  12:00:00,1019.9357614,29.1042720148,353.56211457,0.0,249.203635341,249.203635341,156.505559986,149.938203592,6.56735639393
 01/28  13:00:00,1049.16011314,29.611584227,385.103170633,0.0,249.203635341,249.203635341,134.257133544,125.516996963,8.7401365815
 01/28  14:00:00,1088.11622343,30.7822240417,420.82762709,0.0,249.203635341,249.203635341,107.84777127,101.289958284,6.55781298606
 01/28  15:00:00,850.663400058,30.1622953169,432.041930798,0.0,74.7610906023,174.442544739,118.025723275,111.476340936,6.54938233923
 01/28  16:00:00,854.834628003,29.9560499769,436.929028757,0.0,74.7610906023,174.442544739,101.50008098,97.1304085378,4.36967244185
 01/28  17:00:00,897.19320998,29.1146617059,431.733904528,0.0,74.7610906023,174.442544739,108.511050317,104.140136129,4.37091418864
 01/28  18:00:00,855.421332843,29.1042720148,420.332595522,0.0,24.9203635341,149.522181205,161.223691721,156.862414583,4.36127713834
 01/28  19:00:00,347.929675404,0.0,0.0,0.0,24.9203635341,149.522181205,2.1907010836,0.0,2.1907010836
 01/28  20:00:00,323.485279682,0.0,0.0,0.0,24.9203635341,149.522181205,2.19080524481,0.0,2.19080524481
 01/28  21:00:00,323.48527996,0.0,0.0,0.0,24.9203635341,149.522181205,2.19053684776,0.0,2.19053684776
 01/28  22:00:00,299.041785278,0.0,0.0,0.0,24.9203635341,149.522181205,4.36434569044,0.0,4.36434569044
 01/28  23:00:00,274.595587971,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929185706,0.0,2.18929185706
 01/28  24:00:00,250.151192353,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919094819,0.0,2.18919094819
 01/29  01:00:00,237.928544107,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843730212,0.0,2.18843730212
 01/29  02:00:00,237.928543655,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/29  03:00:00,237.928543873,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885026008,0.0,2.1885026008
 01/29  04:00:00,237.928544285,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856776356,0.0,2.18856776356
 01/29  05:00:00,250.150742122,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840574576,0.0,2.18840574576
 01/29  06:00:00,274.596488246,0.0,0.0,0.0,24.9203635341,149.522181205,2.19065680317,0.0,2.19065680317
 01/29  07:00:00,323.483928898,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884919337,0.0,2.1884919337
 01/29  08:00:00,313.753657581,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855709348,0.0,2.18855709348
 01/29  09:00:00,296.666323865,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/29  10:00:00,259.999730895,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839504504,0.0,2.18839504504
 01/29  11:00:00,211.110939922,0.0,0.0,0.0,24.9203635341,149.522181205,2.18846040732,0.0,2.18846040732
 01/29  12:00:00,211.111840355,0.0,0.0,0.0,24.9203635341,149.522181205,2.19005957463,0.0,2.19005957463
 01/29  13:00:00,401.376732252,6.75113045475,131.502461749,0.0,24.9203635341,149.522181205,2.18992333733,0.0,2.18992333733
 01/29  14:00:00,648.185961005,17.3866757856,324.923516928,0.0,24.9203635341,149.522181205,4.36449795462,0.0,4.36449795462
 01/29  15:00:00,629.525956316,16.2118173939,312.170115089,0.0,24.9203635341,149.522181205,2.1900545223,0.0,2.1900545223
 01/29  16:00:00,574.184563328,14.6706527834,276.696331059,0.0,24.9203635341,149.522181205,2.1885549411,0.0,2.1885549411
 01/29  17:00:00,383.960892519,4.6280459829,89.141307276,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/29  18:00:00,305.209990861,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844883424,0.0,2.18844883424
 01/29  19:00:00,347.928324521,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851405952,0.0,2.18851405952
 01/29  20:00:00,323.483928922,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857917936,0.0,2.18857917936
 01/29  21:00:00,323.483928482,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841716514,0.0,2.18841716514
 01/29  22:00:00,299.040884202,0.0,0.0,0.0,24.9203635341,149.522181205,2.19058463438,0.0,2.19058463438
 01/29  23:00:00,274.59513726,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850303533,0.0,2.18850303533
 01/29  24:00:00,250.150741404,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/30  01:00:00,287.769721256,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907568359,0.0,2.18907568359
 01/30  02:00:00,287.769721233,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924999198,0.0,2.18924999198
 01/30  03:00:00,287.769721298,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914856302,0.0,2.18914856302
 01/30  04:00:00,287.769721388,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893226367,0.0,2.1893226367
 01/30  05:00:00,299.991919141,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922121409,0.0,2.18922121409
 01/30  06:00:00,349.358029592,0.0,0.0,0.0,49.8407270682,199.362908273,2.19119597683,0.0,2.19119597683
 01/30  07:00:00,869.859216205,29.3437189888,339.245379479,0.0,49.8407270682,199.362908273,351.288368426,346.927025702,4.36134272388
 01/30  08:00:00,787.187486692,29.1042720148,171.855061442,0.0,149.522181205,199.362908273,358.770346241,352.211923427,6.5584228132
 01/30  09:00:00,1262.46096997,29.1042720148,110.875321617,0.0,448.566543614,448.566543614,202.557252368,189.39318499,13.1640673774
 01/30  10:00:00,1208.42786408,29.1042720148,103.013820788,0.0,448.566543614,448.566543614,145.115926673,131.938652486,13.1772741862
 01/30  11:00:00,1177.22576664,29.1042720148,120.417499792,0.0,448.566543614,448.566543614,114.604458509,99.2266572778,15.377801231
 01/30  12:00:00,1225.35358866,29.3262455182,167.788864815,0.0,448.566543614,448.566543614,101.11500123,85.6959793928,15.4190218374
 01/30  13:00:00,1229.71333783,29.2217317292,221.643000267,0.0,448.566543614,398.725816546,132.843576844,110.747697811,22.095879033
 01/30  14:00:00,1323.08056745,29.8892211387,264.255464893,0.0,448.566543614,448.566543614,85.6070998106,65.7409521933,19.8661476174
 01/30  15:00:00,1329.39910946,29.1270513262,271.206319181,0.0,448.566543614,448.566543614,75.1358586924,64.1626487293,10.9732099631
 01/30  16:00:00,1312.55088172,29.1042720148,254.483577249,0.0,448.566543614,448.566543614,72.48115787,59.325943443,13.155214427
 01/30  17:00:00,1357.9983665,29.1042720148,250.945718244,0.0,448.566543614,448.566543614,80.2053882746,64.803422299,15.4019659755
 01/30  18:00:00,1246.06165977,29.1042720148,251.907060662,0.0,348.885089477,398.725816546,109.838913587,101.082157298,8.75675628938
 01/30  19:00:00,1060.13348746,29.1042720148,214.545282337,0.0,249.203635341,299.044362409,210.611373462,201.86901279,8.74236067152
 01/30  20:00:00,988.909757167,29.1042720148,168.339724843,0.0,249.203635341,299.044362409,235.976433914,231.603848995,4.37258491871
 01/30  21:00:00,811.711891802,29.1042720148,140.947998286,0.0,149.522181205,249.203635341,308.810897271,302.256569803,6.55432746797
 01/30  22:00:00,773.261746239,29.1042720148,127.275673339,0.0,149.522181205,249.203635341,331.760477276,327.397850241,4.36262703515
 01/30  23:00:00,349.356678183,0.0,0.0,0.0,49.8407270682,199.362908273,2.18925380324,0.0,2.18925380324
 01/30  24:00:00,299.991919078,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915234571,0.0,2.18915234571
 01/31  01:00:00,287.769721079,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932567309,0.0,2.18932567309
 01/31  02:00:00,287.769720951,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922386981,0.0,2.18922386981
 01/31  03:00:00,287.769720958,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912203695,0.0,2.18912203695
 01/31  04:00:00,287.769720987,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/31  05:00:00,299.991918764,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929571492,0.0,2.18929571492
 01/31  06:00:00,349.358029009,0.0,0.0,0.0,49.8407270682,199.362908273,4.36272410833,0.0,4.36272410833
 01/31  07:00:00,766.945755293,29.1091248582,242.427975564,0.0,49.8407270682,199.362908273,635.186122584,632.995336091,2.19078649297
 01/31  08:00:00,779.598831273,29.1042720148,169.511440472,0.0,149.522181205,199.362908273,485.451662449,478.894246853,6.55741559553
 01/31  09:00:00,1279.47141353,29.1042720148,137.986768298,0.0,448.566543614,448.566543614,272.913508221,259.746225369,13.1672828523
 01/31  10:00:00,1280.13183003,29.1042720148,174.697560348,0.0,448.566543614,448.566543614,225.474792782,212.293715288,13.1810774936
 01/31  11:00:00,1306.09189194,29.1042720148,242.958311408,0.0,448.566543614,448.566543614,184.239449929,168.864449396,15.3750005339
 01/31  12:00:00,1368.65010211,29.1042720148,299.781453281,0.0,448.566543614,448.566543614,149.33700613,131.717856605,17.6191495257
 01/31  13:00:00,1348.05075569,29.1042720148,332.490128486,0.0,448.566543614,398.725816546,162.602819313,142.714075411,19.8887439016
 01/31  14:00:00,1414.58166544,29.1042720148,352.008173907,0.0,448.566543614,448.566543614,141.104336368,121.23528639,19.8690499781
 01/31  15:00:00,1424.90798367,29.1042720148,363.802502367,0.0,448.566543614,448.566543614,125.997153593,112.840236466,13.1569171273
 01/31  16:00:00,1435.79602401,29.1042720148,372.288819754,0.0,448.566543614,448.566543614,121.617804807,110.649142081,10.968662726
 01/31  17:00:00,1490.81729165,29.1042720148,377.019231998,0.0,448.566543614,448.566543614,124.422018877,109.018083066,15.4039358109
 01/31  18:00:00,1383.53517791,29.1042720148,382.22901672,0.0,348.885089477,398.725816546,161.304061883,150.362344195,10.9417176876
 01/31  19:00:00,1237.59718075,29.1042720148,384.982197551,0.0,249.203635341,299.044362409,224.074615645,217.51244332,6.56217232489
 01/31  20:00:00,1215.82378277,29.1042720148,388.461205477,0.0,249.203635341,299.044362409,234.281812511,227.733083142,6.5487293689
 01/31  21:00:00,1067.68511886,29.1042720148,390.218972151,0.0,149.522181205,249.203635341,280.576942179,274.023618782,6.55332339761
 01/31  22:00:00,1044.32663835,29.1042720148,392.037264018,0.0,149.522181205,249.203635341,292.830966358,290.639536308,2.19143005014
 01/31  23:00:00,349.356678222,0.0,0.0,0.0,49.8407270682,199.362908273,2.18927792569,0.0,2.18927792569
 01/31  24:00:00,299.991919023,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917525292,0.0,2.18917525292
 02/01  01:00:00,287.769721,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907274989,0.0,2.18907274989
 02/01  02:00:00,287.769720887,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924604518,0.0,2.18924604518
 02/01  03:00:00,287.769720888,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914373385,0.0,2.18914373385
 02/01  04:00:00,287.769720916,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931677524,0.0,2.18931677524
 02/01  05:00:00,299.991918609,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921445516,0.0,2.18921445516
 02/01  06:00:00,349.358028014,0.0,0.0,0.0,49.8407270682,199.362908273,2.19147635463,0.0,2.19147635463
 02/01  07:00:00,895.303593636,29.1042720148,366.330478296,0.0,49.8407270682,199.362908273,464.529547754,462.338745445,2.1908023084
 02/01  08:00:00,879.935741355,29.1042720148,266.853398873,0.0,149.522181205,199.362908273,450.433735812,441.697490963,8.73624484889
 02/01  09:00:00,1298.47533231,29.1042720148,150.516477768,0.0,448.566543614,448.566543614,267.831506759,255.722912577,12.1085941816
 02/01  10:00:00,1270.20714496,29.1042720148,152.723335858,0.0,448.566543614,448.566543614,162.799844749,148.569478585,14.2303661633
 02/01  11:00:00,1207.14245758,29.1148526886,150.493008717,0.0,448.566543614,448.566543614,140.647906924,127.465756697,13.1821502272
 02/01  12:00:00,1279.55989442,29.658123257,221.781730494,0.0,448.566543614,448.566543614,138.295080375,120.675995411,17.6190849646
 02/01  13:00:00,1276.1631505,30.5514009091,266.98528811,0.0,448.566543614,398.725816546,171.071825017,151.186469498,19.8853555191
 02/01  14:00:00,1333.66082919,31.519888017,273.424108713,0.0,448.566543614,448.566543614,129.479901881,109.612613835,19.8672880465
 02/01  15:00:00,1337.48561823,31.6042002674,276.843319336,0.0,448.566543614,448.566543614,84.96286342,71.8025371879,13.160326232
 02/01  16:00:00,1335.88386629,31.1433055059,275.574759343,0.0,448.566543614,448.566543614,70.0690685947,59.1041388626,10.9649297321
 02/01  17:00:00,1380.27389945,30.1569707086,271.998657095,0.0,448.566543614,448.566543614,82.9365928618,65.3349005519,17.6016923099
 02/01  18:00:00,1256.69887365,29.1152067857,262.556584073,0.0,348.885089477,398.725816546,108.640211214,99.883439979,8.75677123505
 02/01  19:00:00,1057.63516015,29.1042720148,212.268390179,0.0,249.203635341,299.044362409,214.705367897,205.962784073,8.7425838242
 02/01  20:00:00,974.558189974,29.1042720148,154.288792112,0.0,249.203635341,299.044362409,243.756700064,239.383888304,4.37281175993
 02/01  21:00:00,790.73797029,29.1042720148,120.37972868,0.0,149.522181205,249.203635341,305.134640462,298.58227545,6.55236501226
 02/01  22:00:00,720.7802777,29.1042720148,88.7129846686,0.0,149.522181205,249.203635341,348.174033216,345.982996996,2.19103622003
 02/01  23:00:00,349.356677565,0.0,0.0,0.0,49.8407270682,199.362908273,2.18932061954,0.0,2.18932061954
 02/01  24:00:00,299.991918442,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891618224,0.0,2.1891618224
 02/02  01:00:00,287.769720421,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893340682,0.0,2.1893340682
 02/02  02:00:00,287.76972038,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923120274,0.0,2.18923120274
 02/02  03:00:00,287.769720453,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912829644,0.0,2.18912829644
 02/02  04:00:00,311.479304392,1.17708934176,1.43794525086,0.0,24.9203635341,199.362908273,7.58769252102,5.39839183498,2.18930068603
 02/02  05:00:00,331.132695867,1.56945245568,2.1786918083,0.0,24.9203635341,199.362908273,11.2798977235,9.09070000671,2.18919771678
 02/02  06:00:00,388.72740482,1.9618155696,3.18326707927,0.0,49.8407270682,199.362908273,16.0682703755,13.8771015936,2.19116878187
 02/02  07:00:00,718.448609014,29.1042720148,212.479641547,0.0,49.8407270682,199.362908273,1032.27323222,1027.9119478,4.36128441925
 02/02  08:00:00,518.189556004,29.1042720148,0.0,0.0,149.522181205,199.362908273,1011.13580492,1004.5775119,6.55829301629
 02/02  09:00:00,1048.94293648,29.1042720148,0.0,0.0,448.566543614,448.566543614,510.841839314,497.678149017,13.1636902968
 02/02  10:00:00,1130.9788942,29.1042720148,72.556790331,0.0,448.566543614,448.566543614,275.574781782,262.397951092,13.1768306898
 02/02  11:00:00,1061.46745646,29.1052713889,39.8174124449,0.0,448.566543614,448.566543614,230.209714595,214.829714458,15.3800001373
 02/02  12:00:00,1085.04025172,29.2151594741,58.5955875909,0.0,448.566543614,448.566543614,216.387223922,200.968991091,15.4182328307
 02/02  13:00:00,1069.48561227,29.8461858321,85.3609310924,0.0,448.566543614,398.725816546,240.489211704,218.394646086,22.0945656177
 02/02  14:00:00,1171.1987371,30.6679554067,125.623461662,0.0,448.566543614,448.566543614,189.443498945,171.785057332,17.658441613
 02/02  15:00:00,1204.61264553,30.3838067294,150.089677634,0.0,448.566543614,448.566543614,150.23010106,137.06672974,13.1633713196
 02/02  16:00:00,1212.67643264,29.9514531429,155.124507599,0.0,448.566543614,448.566543614,120.754756801,107.600366737,13.1543900639
 02/02  17:00:00,1238.73181437,29.1851053917,138.389887072,0.0,448.566543614,448.566543614,123.490854489,108.087813663,15.4030408259
 02/02  18:00:00,1095.06355284,29.1042720148,115.779235114,0.0,348.885089477,398.725816546,165.992160081,157.236031787,8.75612829389
 02/02  19:00:00,900.949249021,29.1042720148,80.3437973297,0.0,249.203635341,299.044362409,271.727577103,262.984797545,8.74277955789
 02/02  20:00:00,831.64627255,29.1042720148,44.660192709,0.0,249.203635341,299.044362409,308.06324508,303.690979433,4.37226564706
 02/02  21:00:00,657.477696124,29.1042720148,24.5862459669,0.0,149.522181205,249.203635341,399.069075672,392.515250005,6.55382566669
 02/02  22:00:00,575.444619298,29.1042720148,4.78925129259,0.0,149.522181205,249.203635341,465.716412444,461.35368851,4.36272393371
 02/02  23:00:00,349.356677355,0.0,0.0,0.0,49.8407270682,199.362908273,2.18909182594,0.0,2.18909182594
 02/02  24:00:00,299.991918158,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926427339,0.0,2.18926427339
 02/03  01:00:00,287.769719897,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916013491,0.0,2.18916013491
 02/03  02:00:00,302.427342921,0.78472622784,0.192218866115,0.0,24.9203635341,199.362908273,2.98507296219,2.96507296219,0.02
 02/03  03:00:00,317.48693495,1.56945245568,0.783043223254,0.0,24.9203635341,199.362908273,9.07183303198,6.8825013848,2.18933164718
 02/03  04:00:00,325.167841283,1.9618155696,1.2922815568,0.0,24.9203635341,199.362908273,14.400766845,12.2114686127,2.1892982323
 02/03  05:00:00,330.036524874,1.56945245568,1.18477838472,0.0,24.9203635341,199.362908273,14.4100883495,12.2209638307,2.18912451879
 02/03  06:00:00,386.724854241,1.9618155696,1.34431340998,0.0,49.8407270682,199.362908273,24.5121545031,20.1491877982,4.3629667049
 02/03  07:00:00,713.805548953,29.1042720148,210.235376571,0.0,49.8407270682,199.362908273,1088.06156342,1085.87095545,2.190607971
 02/03  08:00:00,518.573272665,29.1042720148,0.0,0.0,149.522181205,199.362908273,1276.02171415,1269.46488043,6.55683371665
 02/03  09:00:00,1049.12877481,29.1042720148,0.0,0.0,448.566543614,448.566543614,591.999568778,578.833628672,13.1659401057
 02/03  10:00:00,1157.62344356,29.1042720148,85.1525865887,0.0,448.566543614,448.566543614,231.89157272,218.711936836,13.1796358842
 02/03  11:00:00,1129.97650353,29.1052416716,87.4412156342,0.0,448.566543614,448.566543614,175.578197497,160.202915285,15.3752822124
 02/03  12:00:00,1214.65776339,29.1690785716,158.385031412,0.0,448.566543614,448.566543614,163.049064561,145.429778688,17.6192858726
 02/03  13:00:00,1230.29157993,29.2759531921,223.12190196,0.0,448.566543614,398.725816546,179.261709437,159.375715967,19.8859934701
 02/03  14:00:00,1315.98123615,29.8548258196,257.900781273,0.0,448.566543614,448.566543614,130.276439286,110.409538828,19.8669004584
 02/03  15:00:00,1322.37879849,29.1042720148,264.755274953,0.0,448.566543614,448.566543614,114.084875366,103.114195828,10.9706795381
 02/03  16:00:00,1323.75060898,29.1042720148,266.15892717,0.0,448.566543614,448.566543614,122.897770885,109.740884561,13.1568863243
 02/03  17:00:00,1371.55591457,29.1042720148,265.204389655,0.0,448.566543614,448.566543614,137.56083788,122.158741197,15.4020966824
 02/03  18:00:00,1255.87905363,29.1042720148,262.489584413,0.0,348.885089477,398.725816546,164.959791548,156.203326468,8.75646508027
 02/03  19:00:00,1094.20320751,29.1042720148,249.196822483,0.0,249.203635341,299.044362409,214.821978399,206.07862377,8.74335462902
 02/03  20:00:00,1046.80838585,29.1042720148,226.610733379,0.0,249.203635341,299.044362409,237.266011198,230.716776782,6.54923441549
 02/03  21:00:00,883.654624487,29.1042720148,213.152212238,0.0,149.522181205,249.203635341,294.64820189,288.095919925,6.55228196587
 02/03  22:00:00,847.963666502,29.1042720148,202.197995725,0.0,149.522181205,249.203635341,319.162100302,316.970590899,2.19150940281
 02/03  23:00:00,349.356676887,0.0,0.0,0.0,49.8407270682,199.362908273,2.18921268466,0.0,2.18921268466
 02/03  24:00:00,299.991917845,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910902216,0.0,2.18910902216
 02/04  01:00:00,237.9289925,0.0,0.0,0.0,24.9203635341,149.522181205,2.18927937564,0.0,2.18927937564
 02/04  02:00:00,237.928992459,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891750461,0.0,2.1891750461
 02/04  03:00:00,237.928992535,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907068117,0.0,2.18907068117
 02/04  04:00:00,237.928992399,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924153179,0.0,2.18924153179
 02/04  05:00:00,250.151190176,0.0,0.0,0.0,24.9203635341,149.522181205,2.18913714549,0.0,2.18913714549
 02/04  06:00:00,274.596935868,0.0,0.0,0.0,24.9203635341,149.522181205,2.1915376568,0.0,2.1915376568
 02/04  07:00:00,787.170790432,29.1042720148,263.704387787,0.0,49.8407270682,199.362908273,677.024478624,674.833851969,2.19062665492
 02/04  08:00:00,661.340853133,29.1042720148,151.995393035,0.0,49.8407270682,199.362908273,538.378950042,534.012427106,4.3665229356
 02/04  09:00:00,838.407154128,29.1042720148,96.9557730876,0.0,249.203635341,249.203635341,442.998912535,436.44982405,6.54908848449
 02/04  10:00:00,810.129585146,29.1042720148,105.133129886,0.0,249.203635341,249.203635341,415.47077819,408.909385367,6.5613928222
 02/04  11:00:00,795.878311751,29.1042720148,132.882608945,0.0,249.203635341,249.203635341,397.369352135,388.632352077,8.73700005852
 02/04  12:00:00,804.106199301,29.1042720148,135.347220766,0.0,249.203635341,249.203635341,371.463390384,364.896913488,6.56647689586
 02/04  13:00:00,831.405719606,29.1042720148,164.110742576,0.0,249.203635341,249.203635341,346.811647245,338.072445302,8.73920194307
 02/04  14:00:00,863.199038886,29.1042720148,197.683980665,0.0,249.203635341,249.203635341,338.582531081,332.024110068,6.5584210126
 02/04  15:00:00,623.958222915,29.1042720148,209.172581828,0.0,74.7610906023,174.442544739,461.35227646,454.803260634,6.54901582619
 02/04  16:00:00,623.595205671,29.1042720148,208.899490368,0.0,74.7610906023,174.442544739,482.318787029,477.948706977,4.37008005263
 02/04  17:00:00,662.016493524,29.1042720148,197.582109489,0.0,74.7610906023,174.442544739,545.735968092,541.364617838,4.37135025436
 02/04  18:00:00,602.032104701,29.1042720148,174.459789522,0.0,24.9203635341,149.522181205,662.372137078,658.010944893,4.36119218503
 02/04  19:00:00,347.929672807,0.0,0.0,0.0,24.9203635341,149.522181205,2.19056054004,0.0,2.19056054004
 02/04  20:00:00,323.485276708,0.0,0.0,0.0,24.9203635341,149.522181205,2.19066076312,0.0,2.19066076312
 02/04  21:00:00,323.485277003,0.0,0.0,0.0,24.9203635341,149.522181205,2.19076084886,0.0,2.19076084886
 02/04  22:00:00,299.041781694,0.0,0.0,0.0,24.9203635341,149.522181205,4.36402995531,0.0,4.36402995531
 02/04  23:00:00,274.595585947,0.0,0.0,0.0,24.9203635341,149.522181205,2.18913592168,0.0,2.18913592168
 02/04  24:00:00,250.151190379,0.0,0.0,0.0,24.9203635341,149.522181205,2.18930651801,0.0,2.18930651801
 02/05  01:00:00,237.928541974,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850204355,0.0,2.18850204355
 02/05  02:00:00,237.928541691,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/05  03:00:00,265.986414288,0.78472622784,0.99249690409,0.0,24.9203635341,149.522181205,6.83602733063,4.64746443546,2.18856289516
 02/05  04:00:00,294.381653664,1.56945245568,2.31254744731,0.0,24.9203635341,149.522181205,11.5404137503,9.35186472233,2.18854902802
 02/05  05:00:00,320.91019053,1.9618155696,3.11577047522,0.0,24.9203635341,149.522181205,15.6925770599,13.504042634,2.18853442592
 02/05  06:00:00,331.513525028,1.56945245568,2.80680152649,0.0,24.9203635341,149.522181205,13.7977310049,11.6072600008,2.19047100413
 02/05  07:00:00,382.114757883,1.9618155696,3.61035447868,0.0,24.9203635341,149.522181205,18.0445050424,15.8559691024,2.18853593993
 02/05  08:00:00,371.013662686,1.56945245568,3.17349092859,0.0,24.9203635341,149.522181205,12.6302384047,12.6102384047,0.02
 02/05  09:00:00,368.023237127,1.9618155696,3.78213051366,0.0,24.9203635341,149.522181205,18.5614597437,16.3728631006,2.18859664309
 02/05  10:00:00,317.239613172,1.56945245568,3.18218331364,0.0,24.9203635341,149.522181205,13.8910935582,11.7025116271,2.18858193111
 02/05  11:00:00,282.481318585,1.9618155696,3.82032286106,0.0,24.9203635341,149.522181205,16.6782199149,14.4896526874,2.18856722751
