Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/24  17:00:00,25.7172820792,2.18446880326,0.00389469101304,0.0,3.71167865564,18.077,28.9714597927,0.0,25.50935,3.4621097927
 04/24  18:00:00,25.712875666,2.18446880326,0.0,0.0,3.71167865564,18.077,30.1236482802,0.0,25.50935,4.61429828017
 04/24  19:00:00,27.0926157934,2.18446880326,0.0,0.0,3.71167865564,18.077,30.5593925226,0.433836478486,25.50935,4.61620604414
 04/24  20:00:00,23.2965465183,2.18446880326,0.0,0.0,3.71167865564,13.077,30.8128096099,4.2657781015,22.50825,4.03878150839
 04/24  21:00:00,23.2085651371,2.18446880326,0.0,0.0,3.71167865564,13.077,31.054673221,5.43290624475,21.0077,4.61406697626
 04/24  22:00:00,23.091288238,2.18446880326,0.0,0.0,3.71167865564,13.077,30.5784174216,9.10924628597,18.0066,3.46257113566
 04/24  23:00:00,24.2403031457,2.18446880326,0.0,0.0,3.71167865564,13.077,19.6752795214,14.3618369341,3.0011,2.31234258725
 04/24  24:00:00,13.7831051374,2.18446880326,0.0,0.0,1.85583932782,5.577,28.2580188176,23.5183975784,3.0011,1.73852123924
 04/25  01:00:00,9.5398145567,0.0,0.0,0.0,0.618613109274,5.0,3.59319096998,0.0,3.0011,0.592090969979
 04/25  02:00:00,9.56055874422,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/25  03:00:00,9.56414030786,0.0,0.0,0.0,0.618613109274,5.0,3.59317966072,0.0,3.0011,0.59207966072
 04/25  04:00:00,10.2221278074,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/25  05:00:00,14.2114751042,2.18446880326,0.0,0.0,1.85583932782,5.577,42.9286302301,37.8349205301,4.50165,0.592059700005
 04/25  06:00:00,25.8745809238,2.18446880326,0.0,0.0,3.71167865564,18.077,44.9253770869,30.2550980975,13.50495,1.16532898934
 04/25  07:00:00,25.6265011483,2.18446880326,0.0,0.0,3.71167865564,18.077,46.4764569214,20.278307235,21.0077,5.19044968639
 04/25  08:00:00,20.6560673528,2.18446880326,0.0,0.0,3.71167865564,13.077,32.9718724858,13.9261457608,15.0055,4.04022672497
 04/25  09:00:00,20.6798099835,2.18446880326,0.0,0.0,3.71167865564,13.077,29.099820115,10.0569928972,15.0055,4.03732721781
 04/25  10:00:00,25.6983818202,2.18446880326,0.0,0.0,3.71167865564,18.077,41.8975177835,5.42316366993,33.0121,3.46225411358
 04/25  11:00:00,26.8420505572,2.18446880326,0.0,0.0,3.71167865564,18.077,45.2703580043,1.29194791194,40.51485,3.46356009233
 04/25  12:00:00,25.9769204616,2.18446880326,0.0,0.0,3.71167865564,18.077,39.4753720601,0.0,36.0132,3.46217206009
 04/25  13:00:00,25.7821982014,2.18446880326,0.0,0.0,3.71167865564,18.077,34.39862665,0.0,31.51155,2.88707664996
 04/25  14:00:00,20.8128622234,2.18446880326,0.0,0.0,3.71167865564,13.077,23.3651076304,0.0446455945304,21.0077,2.31276203589
 04/25  15:00:00,20.8242729178,2.18446880326,0.0,0.0,3.71167865564,13.077,22.3934801811,0.0,19.50715,2.88633018107
 04/25  16:00:00,20.7525075231,2.18446880326,0.0,0.0,3.71167865564,13.077,24.8214678857,0.0,22.50825,2.31321788571
 04/25  17:00:00,25.769763469,2.18446880326,0.00206584280231,0.0,3.71167865564,18.077,28.9715100486,0.0,25.50935,3.46216004864
 04/25  18:00:00,25.7712041874,2.18446880326,0.0,0.0,3.71167865564,18.077,30.1235462077,0.0,25.50935,4.6141962077
 04/25  19:00:00,27.0156473025,2.18446880326,0.0,0.0,3.71167865564,18.077,30.1254510306,0.0,25.50935,4.61610103058
 04/25  20:00:00,23.234939399,2.18446880326,0.0,0.0,3.71167865564,13.077,27.4177785645,0.296895956152,22.50825,4.61263260833
 04/25  21:00:00,23.1732558397,2.18446880326,0.0,0.0,3.71167865564,13.077,26.7000613069,1.65228135253,21.0077,4.04007995434
 04/25  22:00:00,23.1564788373,2.18446880326,0.0,0.0,3.71167865564,13.077,25.8607136223,3.81761708328,18.0066,4.03649653899
 04/25  23:00:00,24.2804514646,2.18446880326,0.0,0.0,3.71167865564,13.077,11.6555276053,6.34245600908,3.0011,2.31197159623
 04/25  24:00:00,13.8315647029,2.18446880326,0.0,0.0,1.85583932782,5.577,17.9312484458,13.191852138,3.0011,1.73829630776
 04/26  01:00:00,9.59395055469,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/26  02:00:00,9.62243444207,0.0,0.0,0.0,0.618613109274,5.0,3.59314479776,0.0,3.0011,0.592044797756
 04/26  03:00:00,9.63123429661,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/26  04:00:00,9.77723087578,0.0,0.0,0.0,0.618613109274,5.0,3.59315074456,0.0,3.0011,0.592050744565
 04/26  05:00:00,13.7688663656,2.18446880326,0.0,0.0,1.85583932782,5.577,27.1164476796,22.5947976796,4.50165,0.02
 04/26  06:00:00,25.7150524964,2.18446880326,0.0,0.0,3.71167865564,18.077,29.5343740697,14.8643769287,13.50495,1.16504714101
 04/26  07:00:00,25.6909112322,2.18446880326,0.0,0.0,3.71167865564,18.077,33.0942876345,6.89612937272,21.0077,5.1904582618
 04/26  08:00:00,20.737252809,2.18446880326,0.0,0.0,3.71167865564,13.077,22.895127407,3.2751382192,15.0055,4.61448918783
 04/26  09:00:00,20.7924116864,2.18446880326,0.0,0.0,3.71167865564,13.077,19.0497629326,0.58078817214,15.0055,3.46347476049
 04/26  10:00:00,25.8482584087,2.18446880326,0.0,0.0,3.71167865564,18.077,36.4743333317,0.0,33.0121,3.46223333171
 04/26  11:00:00,27.2093162699,2.18446880326,0.194074460277,0.0,3.71167865564,18.077,43.9783316175,0.0,40.51485,3.46348161748
 04/26  12:00:00,27.1705841676,2.18446880326,0.95503591083,0.0,3.71167865564,18.077,39.475114413,0.0,36.0132,3.46191441298
 04/26  13:00:00,27.1188969337,2.18446880326,1.13682437547,0.0,3.71167865564,18.077,34.3982784955,0.0,31.51155,2.88672849546
 04/26  14:00:00,21.7736600887,2.18446880326,0.78304518786,0.0,3.71167865564,13.077,23.8938709386,0.0,21.0077,2.88617093862
 04/26  15:00:00,21.8199542763,2.18446880326,0.834270139918,0.0,3.71167865564,13.077,21.8201109687,0.0,19.50715,2.31296096868
 04/26  16:00:00,21.9951607887,2.18446880326,1.08097087248,0.0,3.71167865564,13.077,25.3944951658,0.0,22.50825,2.88624516577
 04/26  17:00:00,27.500721536,2.18446880326,1.57518298196,0.0,3.71167865564,18.077,28.3978758655,0.0,25.50935,2.88852586549
 04/26  18:00:00,27.5329464934,2.18446880326,1.60195014577,0.0,3.71167865564,18.077,30.1236692811,0.0,25.50935,4.61431928108
 04/26  19:00:00,28.6387268278,2.18446880326,1.27763421913,0.0,3.71167865564,18.077,30.6750397142,0.0,25.50935,5.16568971421
 04/26  20:00:00,24.1494214009,2.18446880326,0.575874598541,0.0,3.71167865564,13.077,26.5713189223,0.0,22.50825,4.06306892229
 04/26  21:00:00,23.493479534,2.18446880326,0.0451361087292,0.0,3.71167865564,13.077,25.0474449905,0.0,21.0077,4.03974499045
 04/26  22:00:00,23.2797816295,2.18446880326,0.0,0.0,3.71167865564,13.077,22.0628042845,0.0193802618761,18.0066,4.03682402262
 04/26  23:00:00,24.3741745171,2.18446880326,0.0,0.0,3.71167865564,13.077,5.66199056917,0.348897346818,3.0011,2.31199322235
 04/26  24:00:00,13.9103390241,2.18446880326,0.0,0.0,1.85583932782,5.577,10.2981644745,5.55857879941,3.0011,1.73848567513
 04/27  01:00:00,9.6466153881,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/27  02:00:00,9.66592665606,0.0,0.0,0.0,0.618613109274,5.0,3.59317316967,0.0,3.0011,0.592073169673
 04/27  03:00:00,9.66361105173,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/27  04:00:00,9.79915244378,0.0,0.0,0.0,0.618613109274,5.0,3.59317908186,0.0,3.0011,0.592079081859
 04/27  05:00:00,13.7668919911,2.18446880326,0.0,0.0,1.85583932782,5.577,27.0070165278,22.4853665278,4.50165,0.02
 04/27  06:00:00,25.6987257332,2.18446880326,0.0,0.0,3.71167865564,18.077,32.0216059669,17.3516097149,13.50495,1.16504625201
 04/27  07:00:00,25.67272324,2.18446880326,0.0,0.0,3.71167865564,18.077,36.3648157787,10.1665146374,21.0077,5.19060114135
 04/27  08:00:00,20.6893870204,2.18446880326,0.0,0.0,3.71167865564,13.077,27.2153375568,7.59539711718,15.0055,4.61444043964
 04/27  09:00:00,20.715663142,2.18446880326,0.0,0.0,3.71167865564,13.077,23.8923142079,5.42339555206,15.0055,3.4634186558
 04/27  10:00:00,25.7405462842,2.18446880326,0.0,0.0,3.71167865564,18.077,39.8148811299,3.34050978314,33.0121,3.46227134673
 04/27  11:00:00,26.8770843579,2.18446880326,0.0,0.0,3.71167865564,18.077,44.0970743373,0.118910535094,40.51485,3.46331380221
 04/27  12:00:00,26.0424159943,2.18446880326,0.00200407769724,0.0,3.71167865564,18.077,39.4752979493,0.0,36.0132,3.46209794934
 04/27  13:00:00,25.8504514774,2.18446880326,0.0,0.0,3.71167865564,18.077,34.3986886632,0.0,31.51155,2.88713866322
 04/27  14:00:00,20.8660679332,2.18446880326,0.0,0.0,3.71167865564,13.077,23.3484057642,0.0277243934659,21.0077,2.31298137069
 04/27  15:00:00,20.8637858261,2.18446880326,0.0,0.0,3.71167865564,13.077,22.3932683286,0.0,19.50715,2.88611832856
 04/27  16:00:00,20.8027854926,2.18446880326,0.0,0.0,3.71167865564,13.077,24.8212524821,0.0,22.50825,2.31300248214
 04/27  17:00:00,25.9545027032,2.18446880326,0.134806276765,0.0,3.71167865564,18.077,28.9712845623,0.0,25.50935,3.46193456232
 04/27  18:00:00,25.946257213,2.18446880326,0.12610348191,0.0,3.71167865564,18.077,30.1234819069,0.0,25.50935,4.61413190694
 04/27  19:00:00,26.5801788728,2.18446880326,0.0,0.0,3.71167865564,18.077,30.1255790874,0.0,25.50935,4.61622908739
 04/27  20:00:00,23.4243147161,2.18446880326,0.0,0.0,3.71167865564,13.077,26.5469340114,0.0,22.50825,4.03868401139
 04/27  21:00:00,23.3092885111,2.18446880326,0.0,0.0,3.71167865564,13.077,26.5756424326,0.954049584471,21.0077,4.61389284817
 04/27  22:00:00,23.1632108631,2.18446880326,0.0,0.0,3.71167865564,13.077,26.6135551036,4.57047901538,18.0066,4.03647608819
 04/27  23:00:00,24.2880762856,2.18446880326,0.0,0.0,3.71167865564,13.077,11.995633993,7.25526740551,3.0011,1.73926658749
 04/27  24:00:00,13.8366264944,2.18446880326,0.0,0.0,1.85583932782,5.577,19.658873738,14.9192356253,3.0011,1.73853811278
 04/28  01:00:00,9.60422282642,0.0,0.0,0.0,0.618613109274,5.0,3.59319038999,0.0,3.0011,0.592090389994
 04/28  02:00:00,9.63096919147,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/28  03:00:00,9.63692550331,0.0,0.0,0.0,0.618613109274,5.0,3.59315937327,0.0,3.0011,0.592059373275
 04/28  04:00:00,10.2956454547,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/28  05:00:00,14.2826825858,2.18446880326,0.0,0.0,1.85583932782,5.577,29.6139788885,24.5202635934,4.50165,0.592065295082
 04/28  06:00:00,25.9419347982,2.18446880326,0.0,0.0,3.71167865564,18.077,31.5336350143,16.8633644484,13.50495,1.16532056593
 04/28  07:00:00,25.6908995813,2.18446880326,0.0,0.0,3.71167865564,18.077,34.4245449231,8.80097139425,21.0077,4.61587352882
 04/28  08:00:00,20.718162476,2.18446880326,0.0,0.0,3.71167865564,13.077,24.9472553653,5.32728966546,15.0055,4.61446569981
 04/28  09:00:00,20.7541930993,2.18446880326,0.0,0.0,3.71167865564,13.077,22.7963286869,3.75354164624,15.0055,4.03728704064
 04/28  10:00:00,25.7731895476,2.18446880326,0.0,0.0,3.71167865564,18.077,37.8675367123,1.96693253197,33.0121,2.88850418036
 04/28  11:00:00,26.9069323144,2.18446880326,0.0,0.0,3.71167865564,18.077,44.5519121478,0.0,40.51485,4.03706214782
 04/28  12:00:00,26.0959348561,2.18446880326,0.00643160743323,0.0,3.71167865564,18.077,39.4745627424,0.0,36.0132,3.46136274239
 04/28  13:00:00,25.8801971042,2.18446880326,0.0,0.0,3.71167865564,18.077,34.3988525977,0.0,31.51155,2.88730259765
 04/28  14:00:00,20.871821497,2.18446880326,0.0,0.0,3.71167865564,13.077,23.3483541348,0.0283687624513,21.0077,2.31228537231
 04/28  15:00:00,20.8587286471,2.18446880326,0.0,0.0,3.71167865564,13.077,21.8454818513,0.0255886933356,19.50715,2.31274315801
 04/28  16:00:00,20.7767636919,2.18446880326,0.0,0.0,3.71167865564,13.077,25.3942159505,0.0,22.50825,2.88596595053
 04/28  17:00:00,25.8093813046,2.18446880326,0.0067398507534,0.0,3.71167865564,18.077,28.9710099299,0.0,25.50935,3.46165992994
 04/28  18:00:00,25.8149171122,2.18446880326,0.0,0.0,3.71167865564,18.077,29.5491077286,0.0,25.50935,4.03975772857
 04/28  19:00:00,26.4234211776,2.18446880326,0.0,0.0,3.71167865564,18.077,30.6998724434,0.0,25.50935,5.19052244338
 04/28  20:00:00,23.2697459127,2.18446880326,0.0,0.0,3.71167865564,13.077,26.6806823368,0.133845072335,22.50825,4.03858726447
 04/28  21:00:00,23.1929122617,2.18446880326,0.0,0.0,3.71167865564,13.077,27.7053834015,2.08404354622,21.0077,4.61363985533
 04/28  22:00:00,23.1606061696,2.18446880326,0.0,0.0,3.71167865564,13.077,26.8352365603,5.365708486,18.0066,3.46292807429
 04/28  23:00:00,24.2888568385,2.18446880326,0.0,0.0,3.71167865564,13.077,13.7131406601,8.39997827526,3.0011,2.31206238481
 04/28  24:00:00,13.8401443586,2.18446880326,0.0,0.0,1.85583932782,5.577,20.82733826,16.0876696402,3.0011,1.73856861974
 04/29  01:00:00,9.60833027023,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/29  02:00:00,9.6359532785,0.0,0.0,0.0,0.618613109274,5.0,3.59317607296,0.0,3.0011,0.592076072963
 04/29  03:00:00,9.64474299462,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/29  04:00:00,9.79200413465,0.0,0.0,0.0,0.618613109274,5.0,3.59318197,0.0,3.0011,0.592081969997
 04/29  05:00:00,13.7861710512,2.18446880326,0.0,0.0,1.85583932782,5.577,27.1339619305,22.6123119305,4.50165,0.02
 04/29  06:00:00,25.7295720788,2.18446880326,0.0,0.0,3.71167865564,18.077,31.2915117335,16.6214677466,13.50495,1.16509398687
 04/29  07:00:00,25.7158798748,2.18446880326,0.0,0.0,3.71167865564,18.077,30.6235246641,7.87774524187,21.0077,1.73807942228
 04/29  08:00:00,20.7487375404,2.18446880326,0.0,0.0,3.71167865564,13.077,19.7428194439,3.57194047045,15.0055,1.1653789734
 04/29  09:00:00,20.7916237359,2.18446880326,0.0,0.0,3.71167865564,13.077,19.6093264743,0.56519244828,15.0055,4.03863402603
 04/29  10:00:00,25.8279941142,2.18446880326,0.0,0.0,3.71167865564,18.077,37.0493459916,0.0,33.0121,4.03724599161
 04/29  11:00:00,26.9703827264,2.18446880326,0.00178869038223,0.0,3.71167865564,18.077,44.5534859436,0.0,40.51485,4.03863594364
 04/29  12:00:00,26.322366965,2.18446880326,0.172434868705,0.0,3.71167865564,18.077,40.0510640899,0.0,36.0132,4.03786408987
 04/29  13:00:00,26.1347582746,2.18446880326,0.215503099811,0.0,3.71167865564,18.077,34.9743943209,0.0,31.51155,3.46284432086
 04/29  14:00:00,21.0010024472,2.18446880326,0.0708934103564,0.0,3.71167865564,13.077,24.4689166456,0.0,21.0077,3.46121664558
 04/29  15:00:00,21.1031143505,2.18446880326,0.180074367157,0.0,3.71167865564,13.077,22.9685955136,0.0,19.50715,3.46144551363
 04/29  16:00:00,21.266950321,2.18446880326,0.409761365463,0.0,3.71167865564,13.077,25.3953755758,0.0,22.50825,2.88712557579
 04/29  17:00:00,26.6173728466,2.18446880326,0.741836008854,0.0,3.71167865564,18.077,28.9713871329,0.0,25.50935,3.46203713292
 04/29  18:00:00,26.700003046,2.18446880326,0.827996674635,0.0,3.71167865564,18.077,29.5493937129,0.0,25.50935,4.04004371295
 04/29  19:00:00,27.0948442178,2.18446880326,0.439131394783,0.0,3.71167865564,18.077,30.1237286507,0.0,25.50935,4.61437865069
 04/29  20:00:00,23.5061307437,2.18446880326,0.0,0.0,3.71167865564,13.077,26.5464914009,0.0,22.50825,4.03824140095
 04/29  21:00:00,23.3685339509,2.18446880326,0.0,0.0,3.71167865564,13.077,25.6839574938,0.0624054351491,21.0077,4.61385205868
 04/29  22:00:00,23.1815620972,2.18446880326,0.0,0.0,3.71167865564,13.077,23.4435658543,2.54888303625,18.0066,2.88808281803
 04/29  23:00:00,24.2873150506,2.18446880326,0.0,0.0,3.71167865564,13.077,12.3162463677,6.42897684195,3.0011,2.88616952578
 04/29  24:00:00,13.8309281163,2.18446880326,0.0,0.0,1.85583932782,5.577,19.0193599099,14.2799509355,3.0011,1.73830897437
 04/30  01:00:00,9.59840767285,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/30  02:00:00,9.62355933774,0.0,0.0,0.0,0.618613109274,5.0,3.59317262709,0.0,3.0011,0.592072627091
 04/30  03:00:00,9.62667384654,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/30  04:00:00,9.76797980189,0.0,0.0,0.0,0.618613109274,5.0,3.59317854014,0.0,3.0011,0.59207854014
 04/30  05:00:00,13.7551158778,2.18446880326,0.0,0.0,1.85583932782,5.577,33.3904453654,28.8687953654,4.50165,0.02
 04/30  06:00:00,25.6951714911,2.18446880326,0.0,0.0,3.71167865564,18.077,38.7405668953,23.497828599,13.50495,1.7377882963
 04/30  07:00:00,25.6859008434,2.18446880326,0.0,0.0,3.71167865564,18.077,34.6814009348,12.5083187198,21.0077,1.16538221507
 04/30  08:00:00,20.7279663296,2.18446880326,0.0,0.0,3.71167865564,13.077,21.4978616117,5.32698475772,15.0055,1.16537685399
 04/30  09:00:00,20.7649086425,2.18446880326,0.0,0.0,3.71167865564,13.077,19.2631200202,2.51956186666,15.0055,1.73805815352
 04/30  10:00:00,25.7950602348,2.18446880326,0.0,0.0,3.71167865564,18.077,37.4700539877,0.419374175451,33.0121,4.0385798123
 04/30  11:00:00,26.9505821237,2.18446880326,0.00189408598571,0.0,3.71167865564,18.077,44.5533977425,0.0,40.51485,4.03854774249
 04/30  12:00:00,26.1214829153,2.18446880326,0.0,0.0,3.71167865564,18.077,39.4752450457,0.0,36.0132,3.46204504573
 04/30  13:00:00,25.9144464935,2.18446880326,0.00872919944105,0.0,3.71167865564,18.077,34.3995168876,0.0,31.51155,2.88796688763
 04/30  14:00:00,20.9242866984,2.18446880326,0.0,0.0,3.71167865564,13.077,23.9194706632,0.026162738019,21.0077,2.88560792516
 04/30  15:00:00,20.913211175,2.18446880326,0.0,0.0,3.71167865564,13.077,21.8202312166,0.0,19.50715,2.31308121662
 04/30  16:00:00,20.836329959,2.18446880326,0.0,0.0,3.71167865564,13.077,25.3945180283,0.0,22.50825,2.88626802826
 04/30  17:00:00,26.0086403939,2.18446880326,0.162786300567,0.0,3.71167865564,18.077,28.3976962396,0.0,25.50935,2.88834623961
 04/30  18:00:00,25.933621578,2.18446880326,0.102057318831,0.0,3.71167865564,18.077,29.5477013507,0.0,25.50935,4.03835135069
 04/30  19:00:00,26.5524692235,2.18446880326,0.0,0.0,3.71167865564,18.077,29.5543428352,0.00668663733793,25.50935,4.03830619787
 04/30  20:00:00,23.3624133819,2.18446880326,0.0,0.0,3.71167865564,13.077,26.8681098519,0.89787646048,22.50825,3.4619833914
 04/30  21:00:00,23.2541396391,2.18446880326,0.0,0.0,3.71167865564,13.077,29.2036406151,4.1576830283,21.0077,4.03825758676
 04/30  22:00:00,23.1254330329,2.18446880326,0.0,0.0,3.71167865564,13.077,29.1944015113,7.72607129418,18.0066,3.46173021713
 04/30  23:00:00,24.2696854005,2.18446880326,0.0,0.0,3.71167865564,13.077,15.7391609263,10.9996248733,3.0011,1.73843605303
 04/30  24:00:00,13.815731807,2.18446880326,0.0,0.0,1.85583932782,5.577,24.4721589123,19.1591514301,3.0011,2.31190748224
 05/01  01:00:00,9.58388406482,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/01  02:00:00,9.61052450254,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/01  03:00:00,9.61718700701,0.0,0.0,0.0,0.618613109274,5.0,3.59317876202,0.0,3.0011,0.592078762022
 05/01  04:00:00,9.76073307102,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/01  05:00:00,13.7488091695,2.18446880326,0.0,0.0,1.85583932782,5.577,34.3100005232,29.2162658702,4.50165,0.592084653028
 05/01  06:00:00,25.6954681296,2.18446880326,0.0,0.0,3.71167865564,18.077,36.1750075547,21.504752594,13.50495,1.16530496075
 05/01  07:00:00,25.6887221881,2.18446880326,0.0,0.0,3.71167865564,18.077,36.0440061725,9.84599260562,21.0077,5.19031356683
 05/01  08:00:00,20.715192816,2.18446880326,0.0,0.0,3.71167865564,13.077,23.991945045,4.94639796127,15.0055,4.04004708378
 05/01  09:00:00,20.751720655,2.18446880326,0.0,0.0,3.71167865564,13.077,21.8359959846,2.79331413618,15.0055,4.03718184843
 05/01  10:00:00,25.7947960858,2.18446880326,0.0,0.0,3.71167865564,18.077,36.0741666574,0.173623294842,33.0121,2.88844336251
 05/01  11:00:00,26.947380614,2.18446880326,0.00161314343863,0.0,3.71167865564,18.077,44.5520225591,0.0,40.51485,4.03717255911
 05/01  12:00:00,26.2757898854,2.18446880326,0.14662359785,0.0,3.71167865564,18.077,38.9010519966,0.0,36.0132,2.88785199662
 05/01  13:00:00,26.3903398712,2.18446880326,0.46855154006,0.0,3.71167865564,18.077,34.3980347819,0.0,31.51155,2.88648478194
 05/01  14:00:00,20.9992468725,2.18446880326,0.0693016942788,0.0,3.71167865564,13.077,23.893313076,0.0,21.0077,2.88561307597
 05/01  15:00:00,20.9617385165,2.18446880326,0.04041070384,0.0,3.71167865564,13.077,21.819949296,0.0,19.50715,2.31279929599
 05/01  16:00:00,21.0246245919,2.18446880326,0.173465266632,0.0,3.71167865564,13.077,25.3944180582,0.0,22.50825,2.88616805818
 05/01  17:00:00,26.3522312982,2.18446880326,0.501425765573,0.0,3.71167865564,18.077,28.3978309989,0.0,25.50935,2.88848099895
 05/01  18:00:00,26.1286333479,2.18446880326,0.289863918185,0.0,3.71167865564,18.077,30.1233116209,0.0,25.50935,4.61396162089
 05/01  19:00:00,26.6065810902,2.18446880326,0.00464573429648,0.0,3.71167865564,18.077,30.1251684553,0.0,25.50935,4.61581845531
 05/01  20:00:00,23.4132264218,2.18446880326,0.0,0.0,3.71167865564,13.077,26.5657283569,0.0189772482678,22.50825,4.03850110862
 05/01  21:00:00,23.2886476945,2.18446880326,0.0,0.0,3.71167865564,13.077,26.9242431469,1.30328137274,21.0077,4.61326177421
 05/01  22:00:00,23.1477430626,2.18446880326,0.0,0.0,3.71167865564,13.077,26.1987306882,4.7291364087,18.0066,3.46299427948
 05/01  23:00:00,24.2729064514,2.18446880326,0.0,0.0,3.71167865564,13.077,13.1385056118,7.82551783557,3.0011,2.31188777623
 05/01  24:00:00,13.8203495151,2.18446880326,0.0,0.0,1.85583932782,5.577,20.17352212,15.4339424901,3.0011,1.73847962985
 05/02  01:00:00,9.58985904824,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/02  02:00:00,9.62143496171,0.0,0.0,0.0,0.618613109274,5.0,3.59316358558,0.0,3.0011,0.592063585578
 05/02  03:00:00,9.63177285356,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/02  04:00:00,10.2939684865,0.0,0.0,0.0,0.618613109274,5.0,3.59316950246,0.0,3.0011,0.59206950246
 05/02  05:00:00,14.2807078771,2.18446880326,0.0,0.0,1.85583932782,5.577,28.2764466265,23.7547966265,4.50165,0.02
 05/02  06:00:00,25.9417115688,2.18446880326,0.0,0.0,3.71167865564,18.077,31.4223597217,16.179465301,13.50495,1.73794442075
 05/02  07:00:00,25.70626971,2.18446880326,0.0,0.0,3.71167865564,18.077,31.6820608297,6.05840814138,21.0077,4.61595268833
 05/02  08:00:00,20.7559047717,2.18446880326,0.0,0.0,3.71167865564,13.077,21.9600470309,2.34023711378,15.0055,4.61430991713
 05/02  09:00:00,20.8131500566,2.18446880326,0.0,0.0,3.71167865564,13.077,18.6538116702,0.185151886492,15.0055,3.46315978369
 05/02  10:00:00,25.8621927823,2.18446880326,0.0,0.0,3.71167865564,18.077,36.4740835344,0.0,33.0121,3.46198353442
 05/02  11:00:00,27.0618067419,2.18446880326,0.0636757551684,0.0,3.71167865564,18.077,43.9778308197,0.0,40.51485,3.46298081973
 05/02  12:00:00,26.7552622916,2.18446880326,0.578897699029,0.0,3.71167865564,18.077,39.4750243882,0.0,36.0132,3.46182438819
 05/02  13:00:00,26.5489130236,2.18446880326,0.6071560156,0.0,3.71167865564,18.077,34.3987986803,0.0,31.51155,2.88724868031
 05/02  14:00:00,20.9486945076,2.18446880326,0.0219226196264,0.0,3.71167865564,13.077,23.3206040054,0.0,21.0077,2.31290400543
 05/02  15:00:00,20.9045786086,2.18446880326,0.0,0.0,3.71167865564,13.077,21.819732048,0.0,19.50715,2.31258204804
 05/02  16:00:00,20.9230160508,2.18446880326,0.0792044194195,0.0,3.71167865564,13.077,25.3944986049,0.0,22.50825,2.88624860487
 05/02  17:00:00,26.1666023836,2.18446880326,0.326313537113,0.0,3.71167865564,18.077,28.3972314826,0.0,25.50935,2.8878814826
 05/02  18:00:00,25.8700025891,2.18446880326,0.0500083754947,0.0,3.71167865564,18.077,30.1233534279,0.0,25.50935,4.61400342792
 05/02  19:00:00,26.423400617,2.18446880326,0.0,0.0,3.71167865564,18.077,30.1248922504,0.0,25.50935,4.61554225044
 05/02  20:00:00,23.2715143818,2.18446880326,0.0,0.0,3.71167865564,13.077,26.555922468,0.00954113923344,22.50825,4.03813132872
 05/02  21:00:00,23.2028765046,2.18446880326,0.0,0.0,3.71167865564,13.077,25.7956066964,0.174334567712,21.0077,4.61357212865
 05/02  22:00:00,23.1679493901,2.18446880326,0.0,0.0,3.71167865564,13.077,25.1082544464,3.63934921327,18.0066,3.46230523309
 05/02  23:00:00,24.2941234348,2.18446880326,0.0,0.0,3.71167865564,13.077,11.3991842811,6.08622711438,3.0011,2.31185716674
 05/02  24:00:00,13.8519886273,2.18446880326,0.0,0.0,1.85583932782,5.577,15.4867291184,10.747561841,3.0011,1.73806727745
 05/03  01:00:00,9.62810529202,0.0,0.0,0.0,0.618613109274,5.0,3.59315490784,0.0,3.0011,0.592054907841
 05/03  02:00:00,9.6688909116,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/03  03:00:00,9.6889321732,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
