Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/12  17:00:00,41.7275392791,3.98761603564,0.00339081052074,0.0,9.17985065927,26.9147,136.33826366,76.9928125644,50.0982,9.24725109528
 02/12  18:00:00,44.9118851578,3.98761603564,0.0,0.0,9.17985065927,26.9147,140.114425509,78.4308572649,50.0982,11.5853682436
 02/12  19:00:00,45.9757537065,3.98761603564,0.0,0.0,9.17985065927,26.9147,144.214929794,79.0212843118,50.0982,15.0954454824
 02/12  20:00:00,38.6152269995,3.98761603564,0.0,0.0,9.17985065927,19.4245,133.47997171,85.5663882081,33.3988,14.5147835017
 02/12  21:00:00,38.5959555583,3.98761603564,0.0,0.0,9.17985065927,19.4245,133.463925154,87.9020902231,33.3988,12.1630349308
 02/12  22:00:00,38.5238557023,3.98761603564,0.0,0.0,9.17985065927,19.4245,137.764623181,98.2012903246,25.0491,14.514232856
 02/12  23:00:00,38.4142907047,3.98761603564,0.0,0.0,9.17985065927,19.4245,134.377817948,106.09436262,16.6994,11.5840553278
 02/12  24:00:00,39.2239336894,3.98761603564,0.0,0.0,9.17985065927,19.4245,124.934684829,110.239279507,8.3497,6.34570532214
 02/13  01:00:00,22.464026935,3.98761603564,0.0,0.0,4.58992532963,8.1892,130.497439028,121.388292025,3.33988,5.76926700315
 02/13  02:00:00,14.6267222131,0.0,0.0,0.0,1.52997510988,7.4902,3.93196480309,0.0,3.33988,0.592084803089
 02/13  03:00:00,14.6449272482,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  04:00:00,14.6572755741,0.0,0.0,0.0,1.52997510988,7.4902,3.93193191396,0.0,3.33988,0.592051913962
 02/13  05:00:00,14.807744885,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  06:00:00,22.5738086659,3.98761603564,0.00732339450995,0.0,4.58992532963,8.1892,141.775905761,132.834147914,8.3497,0.592057847645
 02/13  07:00:00,38.534827379,3.98761603564,0.0107787321121,0.0,9.17985065927,19.4245,145.506902057,124.194625952,16.6994,4.61287610469
 02/13  08:00:00,41.7702493912,3.98761603564,0.0127394061174,0.0,9.17985065927,26.9147,153.627960759,111.116150057,25.0491,17.462710702
 02/13  09:00:00,41.7810571768,3.98761603564,0.0,0.0,9.17985065927,26.9147,152.041097347,102.367145273,33.3988,16.2751520743
 02/13  10:00:00,34.2993625038,3.98761603564,0.0,0.0,9.17985065927,19.4245,124.657198096,86.2711158583,25.0491,13.3369822381
 02/13  11:00:00,41.7909389981,3.98761603564,0.00352612085803,0.0,9.17985065927,26.9147,131.557665037,78.2245408046,41.7485,11.5846242326
 02/13  12:00:00,42.5586133109,3.98761603564,0.0,0.0,9.17985065927,26.9147,122.779702032,67.6950446582,41.7485,13.336157374
 02/13  13:00:00,41.8479442107,3.98761603564,0.0,0.0,9.17985065927,26.9147,110.102576455,56.7700496734,41.7485,11.5840267817
 02/13  14:00:00,34.336381941,3.98761603564,0.0,0.0,9.17985065927,19.4245,99.6690026092,55.8561985041,33.3988,10.4140041052
 02/13  15:00:00,34.3395747411,3.98761603564,0.0,0.0,9.17985065927,19.4245,95.0918669883,60.7957380676,25.0491,9.24702892071
 02/13  16:00:00,34.3280718821,3.98761603564,0.0,0.0,9.17985065927,19.4245,107.445816812,65.3784467107,33.3988,8.66857010136
 02/13  17:00:00,41.7645873434,3.98761603564,0.0120082493947,0.0,9.17985065927,26.9147,122.308757075,62.9638682066,50.0982,9.24668886849
 02/13  18:00:00,44.9430387876,3.98761603564,0.0,0.0,9.17985065927,26.9147,119.33448884,57.652113446,50.0982,11.5841753944
 02/13  19:00:00,46.0080699207,3.98761603564,0.00186617765816,0.0,9.17985065927,26.9147,120.14908658,53.7735499664,50.0982,16.2773366134
 02/13  20:00:00,38.649442427,3.98761603564,0.0,0.0,9.17985065927,19.4245,107.531608982,56.6715791124,33.3988,17.4612298693
 02/13  21:00:00,38.633130603,3.98761603564,0.0,0.0,9.17985065927,19.4245,105.135839734,56.6405673811,33.3988,15.0964723533
 02/13  22:00:00,38.5611434798,3.98761603564,0.0,0.0,9.17985065927,19.4245,104.352883319,63.0315563987,25.0491,16.2722269208
 02/13  23:00:00,38.4503210887,3.98761603564,0.0,0.0,9.17985065927,19.4245,95.9647226644,66.5083870338,16.6994,12.7569356306
 02/13  24:00:00,39.2511174477,3.98761603564,0.0,0.0,9.17985065927,19.4245,86.3482103132,70.4923891208,8.3497,7.5061211924
 02/14  01:00:00,22.4936773595,3.98761603564,0.0,0.0,4.58992532963,8.1892,88.2850185316,78.5992681655,3.33988,6.34587036612
 02/14  02:00:00,14.6693375514,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/14  03:00:00,14.6949947089,0.0,0.0,0.0,1.52997510988,7.4902,3.93193003888,0.0,3.33988,0.592050038881
 02/14  04:00:00,14.7102735598,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/14  05:00:00,15.3780046387,0.0,0.0,0.0,1.52997510988,7.4902,3.93193597733,0.0,3.33988,0.592055977333
 02/14  06:00:00,23.1367366741,3.98761603564,0.0,0.0,4.58992532963,8.1892,85.0845345765,76.7148345765,8.3497,0.02
 02/14  07:00:00,38.818346016,3.98761603564,0.00915706865376,0.0,9.17985065927,19.4245,92.5250215516,71.2114263568,16.6994,4.61419519479
 02/14  08:00:00,41.8455886393,3.98761603564,0.0214775781074,0.0,9.17985065927,26.9147,102.919369811,60.4079526493,25.0491,17.4623171615
 02/14  09:00:00,41.8774928354,3.98761603564,0.0027228310171,0.0,9.17985065927,26.9147,97.0094537791,47.3324728962,33.3988,16.2781808829
 02/14  10:00:00,34.4214403658,3.98761603564,0.0,0.0,9.17985065927,19.4245,76.7476044158,38.3609376894,25.0491,13.3375667264
 02/14  11:00:00,41.9123210039,3.98761603564,0.0083368960059,0.0,9.17985065927,26.9147,95.2394362261,41.3289232503,41.7485,12.1620129758
 02/14  12:00:00,42.6320982297,3.98761603564,0.0,0.0,9.17985065927,26.9147,89.5333148638,34.6931011662,41.7485,13.0917136976
 02/14  13:00:00,41.9508764335,3.98761603564,0.0,0.0,9.17985065927,26.9147,81.3886062705,27.8095087122,41.7485,11.8305975582
 02/14  14:00:00,34.4285544756,3.98761603564,0.0,0.0,9.17985065927,19.4245,72.4464539433,28.6334191119,33.3988,10.4142348314
 02/14  15:00:00,34.4324845104,3.98761603564,0.0,0.0,9.17985065927,19.4245,65.9599716295,32.2407540725,25.0491,8.670117557
 02/14  16:00:00,34.4191097287,3.98761603564,0.0,0.0,9.17985065927,19.4245,78.4310739052,35.786068949,33.3988,9.24620495616
 02/14  17:00:00,41.8513923283,3.98761603564,0.00821761931781,0.0,9.17985065927,26.9147,92.3169067491,33.5486054896,50.0982,8.67010125946
 02/14  18:00:00,45.0278643579,3.98761603564,0.0,0.0,9.17985065927,26.9147,94.1755908856,31.9142609972,50.0982,12.1631298884
 02/14  19:00:00,46.0824747346,3.98761603564,0.0,0.0,9.17985065927,26.9147,96.7798152015,30.4040984001,50.0982,16.2775168014
 02/14  20:00:00,38.5752775327,3.98761603564,0.0,0.0,9.17985065927,19.4245,84.6477210852,33.785395013,33.3988,17.4635260722
 02/14  21:00:00,38.5634074425,3.98761603564,0.0,0.0,9.17985065927,19.4245,81.9261651171,34.0140288381,33.3988,14.513336279
 02/14  22:00:00,38.5070902874,3.98761603564,0.0,0.0,9.17985065927,19.4245,87.2290171433,45.903744223,25.0491,16.2761729203
 02/14  23:00:00,38.4859955895,3.98761603564,0.0,0.0,9.17985065927,19.4245,84.0268632232,53.989959359,16.6994,13.3375038642
 02/14  24:00:00,39.2681640083,3.98761603564,0.0,0.0,9.17985065927,19.4245,76.066842297,60.2113849533,8.3497,7.50575734368
 02/15  01:00:00,22.5104208381,3.98761603564,0.0,0.0,4.58992532963,8.1892,79.6133059588,70.5041367368,3.33988,5.76928922208
 02/15  02:00:00,14.6853436011,0.0,0.0,0.0,1.52997510988,7.4902,3.93196958008,0.0,3.33988,0.592089580078
 02/15  03:00:00,14.7060908239,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/15  04:00:00,14.7146429208,0.0,0.0,0.0,1.52997510988,7.4902,3.93193411743,0.0,3.33988,0.592054117427
 02/15  05:00:00,14.8617586746,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/15  06:00:00,22.6049344796,3.98761603564,0.0,0.0,4.58992532963,8.1892,88.2228449925,79.2810849449,8.3497,0.592060047601
 02/15  07:00:00,37.5093682541,3.98761603564,0.0131859213146,0.0,9.17985065927,19.4245,96.4874030047,75.1751242683,16.6994,4.61287873634
 02/15  08:00:00,41.80282657,3.98761603564,0.0134763184297,0.0,9.17985065927,26.9147,108.56289925,66.0507820937,25.0491,17.4630171559
 02/15  09:00:00,41.8079269392,3.98761603564,0.0,0.0,9.17985065927,26.9147,113.123932419,63.4479432742,33.3988,16.2771891449
 02/15  10:00:00,34.3235278448,3.98761603564,0.0,0.0,9.17985065927,19.4245,101.505289703,63.1188569339,25.0491,13.3373327692
 02/15  11:00:00,41.818259262,3.98761603564,0.00275598009946,0.0,9.17985065927,26.9147,115.659341476,62.3264421564,41.7485,11.5843993192
 02/15  12:00:00,42.5809915295,3.98761603564,0.0,0.0,9.17985065927,26.9147,108.561165743,53.474531209,41.7485,13.3381345344
 02/15  13:00:00,41.8692728848,3.98761603564,0.0,0.0,9.17985065927,26.9147,99.5690790684,46.2365537471,41.7485,11.5840253212
 02/15  14:00:00,34.3507348443,3.98761603564,0.0,0.0,9.17985065927,19.4245,90.672541311,46.8605219249,33.3988,10.4132193862
 02/15  15:00:00,34.3508134465,3.98761603564,0.0,0.0,9.17985065927,19.4245,85.4895394211,51.194280896,25.0491,9.24615852508
 02/15  16:00:00,34.3387211652,3.98761603564,0.0,0.0,9.17985065927,19.4245,97.7376424406,55.6693180477,33.3988,8.66952439291
 02/15  17:00:00,41.7645594035,3.98761603564,0.00389989530915,0.0,9.17985065927,26.9147,115.709569731,56.365862017,50.0982,9.2455077136
 02/15  18:00:00,43.8817175102,3.98761603564,0.0,0.0,9.17985065927,26.9147,118.311478151,56.6302033603,50.0982,11.5830747905
 02/15  19:00:00,45.9941917528,3.98761603564,0.0,0.0,9.17985065927,26.9147,123.229659041,56.8540231255,50.0982,16.2774359157
 02/15  20:00:00,38.6319932459,3.98761603564,0.0,0.0,9.17985065927,19.4245,115.960379418,65.1001051529,33.3988,17.4614742652
 02/15  21:00:00,38.611753902,3.98761603564,0.0,0.0,9.17985065927,19.4245,116.312970213,67.8184853838,33.3988,15.0956848295
 02/15  22:00:00,38.5372861922,3.98761603564,0.0,0.0,9.17985065927,19.4245,120.499298383,79.7531093759,25.0491,15.6970890073
 02/15  23:00:00,38.4250930566,3.98761603564,0.0,0.0,9.17985065927,19.4245,114.023575835,83.9877772441,16.6994,13.3363985912
 02/15  24:00:00,39.2319429544,3.98761603564,0.0,0.0,9.17985065927,19.4245,101.377921049,85.5233662129,8.3497,7.50485483628
 02/16  01:00:00,22.4719735146,3.98761603564,0.0,0.0,4.58992532963,8.1892,101.967750074,92.2821558428,3.33988,6.34571423108
 02/16  02:00:00,14.6455234078,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/16  03:00:00,14.6689481277,0.0,0.0,0.0,1.52997510988,7.4902,3.93193749193,0.0,3.33988,0.592057491925
 02/16  04:00:00,14.6831214675,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/16  05:00:00,14.8357161955,0.0,0.0,0.0,1.52997510988,7.4902,3.93194341851,0.0,3.33988,0.592063418505
 02/16  06:00:00,22.5927407864,3.98761603564,0.0,0.0,4.58992532963,8.1892,89.6151014362,81.2454014362,8.3497,0.02
 02/16  07:00:00,37.5066074531,3.98761603564,0.013257086915,0.0,9.17985065927,19.4245,95.9286480127,74.6153822135,16.6994,4.6138657992
 02/16  08:00:00,41.8117716593,3.98761603564,0.0102121931871,0.0,9.17985065927,26.9147,105.533761292,63.0239584753,25.0491,17.4607028165
 02/16  09:00:00,41.8323453196,3.98761603564,0.0,0.0,9.17985065927,26.9147,107.356756621,57.6807842643,33.3988,16.2771723563
 02/16  10:00:00,34.3598667781,3.98761603564,0.0,0.0,9.17985065927,19.4245,91.9781131623,53.5904906083,25.0491,13.338522554
 02/16  11:00:00,41.8782328987,3.98761603564,0.002679668935,0.0,9.17985065927,26.9147,98.8017010472,45.468176151,41.7485,11.5850248962
 02/16  12:00:00,42.6293217342,3.98761603564,0.0,0.0,9.17985065927,26.9147,85.3517541621,30.2645520489,41.7485,13.3387021132
 02/16  13:00:00,41.9645701886,3.98761603564,0.0,0.0,9.17985065927,26.9147,69.6196891718,15.7083149325,41.7485,12.1628742392
 02/16  14:00:00,34.4639418356,3.98761603564,0.0,0.0,9.17985065927,19.4245,53.9809169622,10.169480258,33.3988,10.4126367042
 02/16  15:00:00,34.4818356011,3.98761603564,0.0,0.0,9.17985065927,19.4245,43.782786527,10.0635851064,25.0491,8.67010142066
 02/16  16:00:00,34.4594574914,3.98761603564,0.0,0.0,9.17985065927,19.4245,60.7732362342,18.1296668156,33.3988,9.24476941862
 02/16  17:00:00,41.870890606,3.98761603564,0.00405530264529,0.0,9.17985065927,26.9147,80.9473465097,22.1791679481,50.0982,8.66997856166
 02/16  18:00:00,43.9828374351,3.98761603564,0.0,0.0,9.17985065927,26.9147,84.0422034518,22.3584553576,50.0982,11.5855480942
 02/16  19:00:00,46.0933511949,3.98761603564,0.0,0.0,9.17985065927,26.9147,87.4247800961,21.0498085657,50.0982,16.2767715304
 02/16  20:00:00,38.7207484808,3.98761603564,0.0,0.0,9.17985065927,19.4245,78.0399592175,27.1786288138,33.3988,17.4625304037
 02/16  21:00:00,38.6917039726,3.98761603564,0.0,0.0,9.17985065927,19.4245,80.2355205045,31.741393868,33.3988,15.0953266365
 02/16  22:00:00,38.6132128948,3.98761603564,0.0,0.0,9.17985065927,19.4245,81.2804584594,39.9576928183,25.0491,16.2736656411
 02/16  23:00:00,38.4872077512,3.98761603564,0.0,0.0,9.17985065927,19.4245,78.2889398277,48.8327532935,16.6994,12.7567865342
 02/16  24:00:00,39.2591832025,3.98761603564,0.0,0.0,9.17985065927,19.4245,74.8991891863,59.0434434268,8.3497,7.5060457595
 02/17  01:00:00,22.498257136,3.98761603564,0.0014779636335,0.0,4.58992532963,8.1892,81.905831446,72.2199729388,3.33988,6.34597850719
 02/17  02:00:00,14.6695970956,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/17  03:00:00,14.6850968065,0.0,0.0,0.0,1.52997510988,7.4902,3.93192983844,0.0,3.33988,0.592049838441
 02/17  04:00:00,14.6939617121,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/17  05:00:00,15.3559347718,0.0,0.0,0.0,1.52997510988,7.4902,3.93193577721,0.0,3.33988,0.592055777213
 02/17  06:00:00,23.0997035122,3.98761603564,0.0,0.0,4.58992532963,8.1892,103.448757887,95.0790578874,8.3497,0.02
 02/17  07:00:00,37.7133441585,3.98761603564,0.00716174449992,0.0,9.17985065927,19.4245,115.169029913,93.8553094024,16.6994,4.61432051085
 02/17  08:00:00,41.7806316898,3.98761603564,0.0131824533908,0.0,9.17985065927,26.9147,126.028688635,83.5175000768,25.0491,17.4620885587
 02/17  09:00:00,41.7878615024,3.98761603564,0.0,0.0,9.17985065927,26.9147,127.984072208,78.3080768346,33.3988,16.2771953735
 02/17  10:00:00,34.3031104723,3.98761603564,0.0,0.0,9.17985065927,19.4245,114.492249973,76.1053175122,25.0491,13.3378324604
 02/17  11:00:00,41.7922778384,3.98761603564,0.00239525887327,0.0,9.17985065927,26.9147,128.228657016,74.8941050941,41.7485,11.5860519218
 02/17  12:00:00,42.5660268751,3.98761603564,0.0,0.0,9.17985065927,26.9147,118.028886989,62.9430206133,41.7485,13.3373663755
 02/17  13:00:00,41.8522130626,3.98761603564,0.0,0.0,9.17985065927,26.9147,105.579440648,51.6682509697,41.7485,12.1626896784
 02/17  14:00:00,34.3276777158,3.98761603564,0.0,0.0,9.17985065927,19.4245,97.3939073598,53.5816460204,33.3988,10.4134613394
 02/17  15:00:00,34.3254562709,3.98761603564,0.0,0.0,9.17985065927,19.4245,93.2011771029,59.4834944112,25.0491,8.6685826917
 02/17  16:00:00,34.3130543814,3.98761603564,0.0,0.0,9.17985065927,19.4245,106.662602927,64.0179297804,33.3988,9.24587314682
 02/17  17:00:00,41.7414106911,3.98761603564,0.00392313205841,0.0,9.17985065927,26.9147,121.088035722,62.3210327323,50.0982,8.66880298977
 02/17  18:00:00,43.8604907596,3.98761603564,0.0,0.0,9.17985065927,26.9147,125.776271905,63.5132518715,50.0982,12.1648200339
 02/17  19:00:00,45.9844485671,3.98761603564,0.0,0.0,9.17985065927,26.9147,129.670925186,63.8758807045,50.0982,15.6968444816
 02/17  20:00:00,38.4825733356,3.98761603564,0.0,0.0,9.17985065927,19.4245,118.855775741,67.4106528727,33.3988,18.0463228682
 02/17  21:00:00,38.4728848105,3.98761603564,0.0,0.0,9.17985065927,19.4245,118.329125917,70.4170092531,33.3988,14.5133166637
 02/17  22:00:00,38.430067488,3.98761603564,0.0,0.0,9.17985065927,19.4245,119.975911378,78.6504425729,25.0491,16.2763688054
 02/17  23:00:00,38.4223080518,3.98761603564,0.0,0.0,9.17985065927,19.4245,109.735097121,79.6991267686,16.6994,13.3365703529
 02/17  24:00:00,39.2310631077,3.98761603564,0.0,0.0,9.17985065927,19.4245,98.1282529807,82.2736750999,8.3497,7.50487788083
 02/18  01:00:00,22.472617726,3.98761603564,0.0,0.0,4.58992532963,8.1892,99.849274089,90.7385778126,3.33988,5.77081627641
 02/18  02:00:00,14.6433921394,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  03:00:00,14.6654871289,0.0,0.0,0.0,1.52997510988,7.4902,3.931947196,0.0,3.33988,0.592067195996
 02/18  04:00:00,14.6791312713,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  05:00:00,14.8307347195,0.0,0.0,0.0,1.52997510988,7.4902,3.93195310714,0.0,3.33988,0.592073107136
 02/18  06:00:00,22.5891914684,3.98761603564,0.00757465313202,0.0,4.58992532963,8.1892,98.4437088671,90.0740088671,8.3497,0.02
 02/18  07:00:00,37.4899035338,3.98761603564,0.0122908916003,0.0,9.17985065927,19.4245,105.549278399,84.2354295934,16.6994,4.61444880584
 02/18  08:00:00,41.7758109569,3.98761603564,0.00622695136173,0.0,9.17985065927,26.9147,104.980267947,75.3166280009,25.0491,4.61453994558
 02/18  09:00:00,41.7908033952,3.98761603564,0.0,0.0,9.17985065927,26.9147,113.898525624,75.8852511635,33.3988,4.61447446023
 02/18  10:00:00,34.3133853249,3.98761603564,0.00506524667596,0.0,9.17985065927,19.4245,119.231200376,79.0880121201,25.0491,15.0940882555
 02/18  11:00:00,41.8070237085,3.98761603564,0.00953915102605,0.0,9.17985065927,26.9147,136.435452863,81.9296260076,41.7485,12.7573268553
 02/18  12:00:00,42.5701315089,3.98761603564,0.0,0.0,9.17985065927,26.9147,131.42656482,74.5830806775,41.7485,15.0949841425
 02/18  13:00:00,41.8509672669,3.98761603564,0.0,0.0,9.17985065927,26.9147,128.033500527,71.7708297705,41.7485,14.5141707563
 02/18  14:00:00,34.3283365341,3.98761603564,0.0,0.0,9.17985065927,19.4245,117.305289197,70.5688047101,33.3988,13.3376844866
 02/18  15:00:00,34.3286365378,3.98761603564,0.0,0.0,9.17985065927,19.4245,108.803424385,72.1702541729,25.0491,11.5840702123
 02/18  16:00:00,34.3158251884,3.98761603564,0.0,0.0,9.17985065927,19.4245,118.085189587,72.5230325574,33.3988,12.1633570293
 02/18  17:00:00,41.7510809424,3.98761603564,0.0115106604255,0.0,9.17985065927,26.9147,131.502603216,70.9916808201,50.0982,10.4127223955
 02/18  18:00:00,43.8685901877,3.98761603564,0.0,0.0,9.17985065927,26.9147,132.502285461,70.8225028489,50.0982,11.5815826118
 02/18  19:00:00,45.9951633638,3.98761603564,0.00415040588464,0.0,9.17985065927,26.9147,129.39428491,63.0202118556,50.0982,16.2758730542
 02/18  20:00:00,38.6383643867,3.98761603564,0.0,0.0,9.17985065927,19.4245,109.82082517,60.1482701827,33.3988,16.2737549877
 02/18  21:00:00,38.6207080182,3.98761603564,0.0,0.0,9.17985065927,19.4245,111.368770555,63.457073272,33.3988,14.5128972834
 02/18  22:00:00,38.5504869317,3.98761603564,0.0,0.0,9.17985065927,19.4245,105.984686969,64.6612974809,25.0491,16.2742894881
 02/18  23:00:00,38.4411065532,3.98761603564,0.0,0.0,9.17985065927,19.4245,95.8535443378,67.5719134028,16.6994,11.582230935
 02/18  24:00:00,39.2472313913,3.98761603564,0.0,0.0,9.17985065927,19.4245,90.4040617169,72.8096652522,8.3497,9.2446964647
 02/19  01:00:00,22.4837051668,3.98761603564,0.0,0.0,4.58992532963,8.1892,95.5604993099,84.7154195479,3.33988,7.50519976195
 02/19  02:00:00,14.6578228186,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  03:00:00,14.6801804227,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  04:00:00,14.6933897292,0.0,0.0,0.0,1.52997510988,7.4902,3.93194657213,0.0,3.33988,0.592066572127
 02/19  05:00:00,14.8446141392,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  06:00:00,22.6050225924,3.98761603564,0.00910404352439,0.0,4.58992532963,8.1892,94.191632804,85.2498603213,8.3497,0.592072482692
 02/19  07:00:00,37.5059972287,3.98761603564,0.0143080955482,0.0,9.17985065927,19.4245,102.230394302,80.9176278564,16.6994,4.61336644522
 02/19  08:00:00,41.7953785697,3.98761603564,0.0121526443106,0.0,9.17985065927,26.9147,99.1557357822,69.4938056397,25.0491,4.61283014249
 02/19  09:00:00,41.7966317092,3.98761603564,0.0,0.0,9.17985065927,26.9147,108.777228245,70.7656604279,33.3988,4.61276781666
 02/19  10:00:00,34.3088128571,3.98761603564,0.0,0.0,9.17985065927,19.4245,106.531233479,76.8694330573,25.0491,4.61270042158
 02/19  11:00:00,41.8162061696,3.98761603564,0.0167079451721,0.0,9.17985065927,26.9147,131.472958461,75.2096796059,41.7485,14.5147788547
 02/19  12:00:00,42.5951488302,3.98761603564,0.00177671653907,0.0,9.17985065927,26.9147,115.692887289,59.4297870743,41.7485,14.5146002145
 02/19  13:00:00,41.899029766,3.98761603564,0.0,0.0,9.17985065927,26.9147,102.231712321,48.3223418176,41.7485,12.1608705033
 02/19  14:00:00,34.3813795122,3.98761603564,0.0,0.0,9.17985065927,19.4245,91.1962691337,46.2140903474,33.3988,11.5833787863
 02/19  15:00:00,34.3861559028,3.98761603564,0.0,0.0,9.17985065927,19.4245,83.0357717936,48.7417564509,25.0491,9.24491534264
 02/19  16:00:00,34.364978552,3.98761603564,0.0,0.0,9.17985065927,19.4245,95.4673974699,53.3985387358,33.3988,8.67005873414
 02/19  17:00:00,41.7883525171,3.98761603564,0.00747778536097,0.0,9.17985065927,26.9147,112.285543992,53.3697619248,50.0982,8.81758206683
 02/19  18:00:00,43.8946982558,3.98761603564,0.0,0.0,9.17985065927,26.9147,120.68549521,58.5746861272,50.0982,12.0126090831
 02/19  19:00:00,46.005326366,3.98761603564,0.0,0.0,9.17985065927,26.9147,124.17817115,59.5657149532,50.0982,14.5142561963
 02/19  20:00:00,38.6400342207,3.98761603564,0.0,0.0,9.17985065927,19.4245,109.739326072,61.246374713,33.3988,15.0941513591
 02/19  21:00:00,38.615804674,3.98761603564,0.0,0.0,9.17985065927,19.4245,107.330027921,62.3508740501,33.3988,11.5803538707
 02/19  22:00:00,38.5410039023,3.98761603564,0.0,0.0,9.17985065927,19.4245,118.105811344,78.5426721784,25.0491,14.5140391652
 02/19  23:00:00,38.4299114211,3.98761603564,0.0,0.0,9.17985065927,19.4245,109.660842498,80.7982595926,16.6994,12.1631829053
 02/19  24:00:00,39.237693699,3.98761603564,0.0,0.0,9.17985065927,19.4245,93.6943442854,79.5740745317,8.3497,5.77056975372
 02/20  01:00:00,22.4763224188,3.98761603564,0.0,0.0,4.58992532963,8.1892,98.9515181995,88.1062893947,3.33988,7.50534880485
 02/20  02:00:00,14.654382836,0.0,0.0,0.0,1.52997510988,7.4902,3.93193001264,0.0,3.33988,0.592050012642
 02/20  03:00:00,14.676790563,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/20  04:00:00,14.6899272828,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/20  05:00:00,14.8408970338,0.0,0.0,0.0,1.52997510988,7.4902,3.93193595114,0.0,3.33988,0.592055951136
 02/20  06:00:00,22.5982746379,3.98761603564,0.00976082495294,0.0,4.58992532963,8.1892,100.722261297,92.3525612974,8.3497,0.02
 02/20  07:00:00,37.4949899198,3.98761603564,0.0130279893946,0.0,9.17985065927,19.4245,106.536213886,85.2221157895,16.6994,4.61469809666
 02/20  08:00:00,41.786473931,3.98761603564,0.0112639125509,0.0,9.17985065927,26.9147,102.794077408,73.1302185503,25.0491,4.61475885778
 02/20  09:00:00,41.7966609963,3.98761603564,0.00160492331372,0.0,9.17985065927,26.9147,104.422091438,66.4086920906,33.3988,4.61459934772
 02/20  10:00:00,34.3092621008,3.98761603564,0.0,0.0,9.17985065927,19.4245,98.9599447875,69.2960788707,25.0491,4.61476591684
 02/20  11:00:00,41.8141985619,3.98761603564,0.00613348821287,0.0,9.17985065927,26.9147,121.274618456,64.4309676527,41.7485,15.0951508034
 02/20  12:00:00,42.5793562384,3.98761603564,0.0,0.0,9.17985065927,26.9147,116.024292604,59.758908326,41.7485,14.5168842783
 02/20  13:00:00,41.8713184673,3.98761603564,0.0,0.0,9.17985065927,26.9147,105.684241521,52.353127469,41.7485,11.5826140517
 02/20  14:00:00,34.3533068077,3.98761603564,0.0,0.0,9.17985065927,19.4245,96.935925835,51.3739200701,33.3988,12.1632057649
 02/20  15:00:00,34.3548441033,3.98761603564,0.0,0.0,9.17985065927,19.4245,88.6190815165,54.9002299773,25.0491,8.66975153924
 02/20  16:00:00,34.3388608987,3.98761603564,0.0,0.0,9.17985065927,19.4245,100.442360908,58.3750528756,33.3988,8.66850803283
 02/20  17:00:00,41.7597075306,3.98761603564,0.00397245068047,0.0,9.17985065927,26.9147,120.482519936,61.1371080024,50.0982,9.24721193308
 02/20  18:00:00,43.8768098893,3.98761603564,0.0,0.0,9.17985065927,26.9147,125.559307023,63.8768204872,50.0982,11.5842865361
 02/20  19:00:00,46.0004094841,3.98761603564,0.0,0.0,9.17985065927,26.9147,124.648408674,59.4549271595,50.0982,15.0952815141
 02/20  20:00:00,38.6434921187,3.98761603564,0.0,0.0,9.17985065927,19.4245,105.488004717,57.5760536336,33.3988,14.5131510835
 02/20  21:00:00,38.6251164621,3.98761603564,0.0,0.0,9.17985065927,19.4245,101.054783782,56.0722339551,33.3988,11.583749827
 02/20  22:00:00,38.547021057,3.98761603564,0.0,0.0,9.17985065927,19.4245,106.518668026,66.3748317746,25.0491,15.0947362515
