Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/21  19:00:00,91.9315991879,6.78879025581,14.1768198632,0.0,33.8341110165,33.3544677425,12.3159459491,0.760289417453,0.0,11.5556565316
 04/21  20:00:00,105.529821107,7.01794240849,15.623733144,0.0,36.5179666069,38.8247702939,7.19897461943,1.41089188932,0.0,5.7880827301
 04/21  21:00:00,100.055767526,7.0481888264,15.6341861409,0.0,32.965339924,36.8579353714,13.1429651009,1.53804170431,0.0,11.6049233966
 04/21  22:00:00,72.3550203553,6.5807750205,11.9482219463,0.0,25.6355707503,20.6438685092,13.7877472339,2.21891353044,0.0,11.5688337035
 04/21  23:00:00,48.9146417308,6.16312813369,8.4787367026,0.0,15.0252895274,11.7056064465,9.73717065601,3.96665871634,0.0,5.77051193968
 04/21  24:00:00,42.09776342,5.99689422832,6.85390284658,0.0,11.6412384099,10.0650221343,10.7580876142,4.99380615643,0.0,5.76428145773
 04/22  01:00:00,42.2186871803,5.91097037925,5.86203292982,0.0,12.8411359301,10.0650221343,12.0443410712,6.28575365255,0.0,5.75858741862
 04/22  02:00:00,36.1267809257,5.77366110977,4.52647847491,0.0,8.25718729233,10.0299323277,8.12084345962,8.10084345962,0.0,0.02
 04/22  03:00:00,35.4178579389,5.7026496073,3.88856235951,0.0,8.25718729233,10.0299323277,14.6785761813,8.92039257028,0.0,5.75818361102
 04/22  04:00:00,36.6171797614,5.65874796148,3.52511815047,0.0,8.25718729233,11.6354268332,14.8938491139,9.12948445594,0.0,5.76436465792
 04/22  05:00:00,40.4325281698,5.61581392325,3.22503914415,0.0,8.71707943955,15.3327214929,15.2489675227,9.47893527084,0.0,5.77003225181
 04/22  06:00:00,56.0309262748,5.74222947241,4.25289122307,0.0,18.5082010057,25.6353820695,15.2539775083,9.47167752423,0.0,5.78229998404
 04/22  07:00:00,73.3653817243,6.05856859098,6.81937761079,0.0,19.4083231844,41.0650158608,20.2810816581,8.67657208862,0.0,11.6045095695
 04/22  08:00:00,102.119906552,6.46979911954,11.2856624668,0.0,26.3286599382,57.9988325916,40.1931682371,4.71724774517,0.0,35.4759204919
 04/22  09:00:00,86.709385401,6.18630814216,11.3128969046,0.0,26.3286599382,42.8504436482,51.7959588702,4.36272234821,18.025,29.408236522
 04/22  10:00:00,59.4121044146,5.78779807468,8.4083253204,0.0,21.7447113004,23.4437158914,47.1661346358,5.67989294033,18.025,23.4612416954
 04/22  11:00:00,56.6902425688,5.7600100788,8.17610815975,0.0,19.3027497915,23.426170988,46.2580143324,4.82441571906,18.025,23.4085986133
 04/22  12:00:00,57.0930800189,5.79183833893,8.40506275104,0.0,19.1483137236,23.7250123474,45.3100549465,3.92862775474,18.025,23.3564271917
 04/22  13:00:00,57.4697697542,5.830736174,8.5973043029,0.0,19.3027497915,23.7161209604,36.6801954425,1.13502811739,18.025,17.5201673251
 04/22  14:00:00,57.7128444375,5.86154049105,8.80958184311,0.0,19.3027497915,23.7161209604,42.3868821197,1.00141995173,18.025,23.360462168
 04/22  15:00:00,57.4276469902,5.86224106518,8.81363102297,0.0,19.3027497915,23.426170988,43.6076550258,2.22974514278,18.025,23.352909883
 04/22  16:00:00,61.3312099409,5.88796625115,8.24014293175,0.0,19.3027497915,27.8956505705,20.2761365969,2.23113659692,18.025,0.02
 04/22  17:00:00,69.4555327165,6.04734499746,7.58255422173,0.0,18.2229234133,37.5968344597,8.02522200537,2.25500478826,0.0,5.77021721711
 04/22  18:00:00,85.5244345237,6.32724058738,9.41821407718,0.0,32.690315043,37.0816133363,16.2452482093,4.71299962792,0.0,11.5322485814
 04/22  19:00:00,90.6372782663,6.48815107291,10.490374035,0.0,36.8143715336,33.066984531,11.8889722586,6.10110376891,0.0,5.7878684897
 04/22  20:00:00,101.321937014,6.69977429592,11.9553271057,0.0,36.3493007332,38.7721355839,18.2565490869,6.70223694607,0.0,11.5543121408
 04/22  21:00:00,99.3889530784,6.72565238317,12.1143333795,0.0,36.1807251679,36.8228455648,12.2247465235,6.43637222178,0.0,5.78837430177
 04/22  22:00:00,74.667495945,6.33125234697,9.10716556436,0.0,31.0351095914,20.6438685092,24.9415866748,7.54574955489,0.0,17.3958371199
 04/22  23:00:00,48.8135109792,5.95678875358,6.18180774104,0.0,17.4250845679,11.7056064465,14.7260104307,8.94375057272,0.0,5.78225985802
 04/22  24:00:00,41.3301313141,5.83839610557,5.04487702212,0.0,12.8411359301,10.0650221343,14.9604012125,9.1959307162,0.0,5.76447049626
 04/23  01:00:00,40.658164454,5.76658683135,4.32647950062,0.0,12.925468867,10.100111941,9.40305497825,9.38305497825,0.0,0.02
 04/23  02:00:00,34.9689605588,5.65010070992,3.37279589089,0.0,8.34152022915,10.0650221343,16.2612674633,10.5027567152,0.0,5.75851074818
 04/23  03:00:00,34.5756112258,5.60564855779,3.02390012263,0.0,8.34152022915,10.0650221343,16.0149278469,10.2568331877,0.0,5.75809465922
 04/23  04:00:00,35.8936764899,5.57160559016,2.76934241703,0.0,8.34152022915,11.6705166398,10.8525991154,10.8325991154,0.0,0.02
 04/23  05:00:00,39.875269316,5.55079488841,2.61338408265,0.0,8.80141237637,15.3678112995,16.7206358752,10.9502892468,0.0,5.77034662839
 04/23  06:00:00,55.0879807733,5.65033076606,3.40185022899,0.0,18.5082010057,25.6353820695,22.5162174298,10.9721250839,0.0,11.5440923459
 04/23  07:00:00,72.4402242893,5.95769019065,5.87569378717,0.0,19.4926561212,41.1001056674,21.1323950446,9.52911427168,0.0,11.6032807729
 04/23  08:00:00,101.681391846,6.42548289334,10.8914886704,0.0,26.3286599382,57.9988325916,38.8952173986,3.42091913342,0.0,35.4742982652
 04/23  09:00:00,86.4737646659,6.1691032255,11.2139151404,0.0,26.2443270014,42.8153538416,50.2712841438,2.83747232407,18.025,29.4088118197
 04/23  10:00:00,59.8742435958,5.82946045894,8.82881544156,0.0,21.7447113004,23.4437158914,44.9894598402,3.50720092031,18.025,23.4572589198
 04/23  11:00:00,57.4999491393,5.83645390219,8.84966785999,0.0,19.3449162599,23.4437158914,43.479285062,2.04555934014,18.025,23.4087257219
 04/23  12:00:00,57.6750582309,5.85273837897,8.8664313264,0.0,19.190480192,23.7425572507,38.2051026863,2.6613475747,18.025,17.5187551116
 04/23  13:00:00,58.186706508,5.92051314904,9.28418843098,0.0,19.260583323,23.698576057,41.7575845143,0.373334494228,18.025,23.35925002
 04/23  14:00:00,58.4587028287,5.95451497636,9.52217949402,0.0,19.260583323,23.698576057,41.6151601159,0.238657936872,18.025,23.351502179
 04/23  15:00:00,58.2736115286,5.96795178191,9.61359912871,0.0,19.260583323,23.4086260847,37.0014607632,1.45416449138,18.025,17.5222962718
 04/23  16:00:00,62.2805947325,5.99521581473,9.14199938948,0.0,19.260583323,27.8781056672,24.8521726196,1.06305838021,18.025,5.76411423939
 04/23  17:00:00,70.6931571603,6.17129946567,8.75594670583,0.0,18.1807569449,37.5792895564,6.59900729491,0.82888148767,0.0,5.77012580724
 04/23  18:00:00,86.4460506717,6.43359918802,10.352907861,0.0,32.6059821062,37.0465235296,8.19520683123,2.41927741225,0.0,5.77592941898
 04/23  19:00:00,91.2226846496,6.5576791023,11.0062616497,0.0,36.8143715336,33.066984531,16.8194295344,5.26381939793,0.0,11.5556101365
 04/23  20:00:00,101.470798988,6.72515719988,11.9593962602,0.0,36.43363367,38.8072253906,13.0908772236,7.30443212394,0.0,5.78644509964
 04/23  21:00:00,98.9603462014,6.72305780276,11.8077521253,0.0,36.0963922311,36.7877557581,19.1182515155,7.5622561308,0.0,11.5559953847
 04/23  22:00:00,74.3482746491,6.33335866957,8.90528250901,0.0,30.9507766546,20.6087787026,20.4289910727,8.82548729178,0.0,11.6035037809
 04/23  23:00:00,48.6807760849,5.95715944087,6.04871140716,0.0,17.4250845679,11.7056064465,16.156000428,10.3739176554,0.0,5.7820827726
 04/23  24:00:00,41.1975467053,5.82313810493,4.80813542196,0.0,12.925468867,10.100111941,16.4236586825,10.6592652766,0.0,5.76439340585
 04/24  01:00:00,37.2404494534,5.70933745865,3.84491686004,0.0,10.0992000411,10.047477231,16.6385982297,10.881163436,0.0,5.75743479372
 04/24  02:00:00,34.6138388386,5.62379516433,3.16340898319,0.0,8.25718729233,10.0299323277,11.1259459884,11.1059459884,0.0,0.02
 04/24  03:00:00,34.2248841938,5.57946106364,2.81878849004,0.0,8.25718729233,10.0299323277,17.0919883472,11.3334935126,0.0,5.75849483454
 04/24  04:00:00,35.573037772,5.55101591175,2.58871840238,0.0,8.25718729233,11.6354268332,18.338713404,12.5743243796,0.0,5.76438902431
 04/24  05:00:00,43.1437698962,5.55344105373,2.57718567624,0.0,12.1011305571,15.3678112995,19.2520137244,13.4700961856,0.0,5.78191753884
 04/24  06:00:00,70.2694915767,5.93442068354,5.44534672574,0.0,19.7275818095,37.2640762949,28.595906326,11.2010808227,0.0,17.3948255033
 04/24  07:00:00,90.9393791593,6.35856736747,8.97073325389,0.0,24.3117294858,51.2795993405,24.8392882768,7.37310465982,0.0,17.466183617
 04/24  08:00:00,78.0073771676,5.93489947255,7.73776395557,0.0,23.6694662846,40.6342015617,25.3152259196,1.78557822411,0.0,23.5296476955
 04/24  09:00:00,74.9920004399,5.9153655941,9.74941965108,0.0,23.6694662846,35.6302164847,48.171511931,0.833241390037,18.025,29.3132705409
 04/24  10:00:00,56.1276938111,5.73997553443,8.65731449345,0.0,18.7433767983,22.9618409725,42.817983062,1.38416507326,18.025,23.4088179888
 04/24  11:00:00,56.6235282622,5.79902665623,9.09644121599,0.0,18.7433767983,22.9618409725,36.5842906839,1.03484396548,18.025,17.5244467184
 04/24  12:00:00,57.2609535729,5.89033233868,9.59911386496,0.0,18.5889407304,23.1597249699,42.9871640713,1.60857609934,18.025,23.353587972
 04/24  13:00:00,58.2859758804,5.98380073087,10.2841598768,0.0,18.7433767983,23.2517909448,35.5478145797,0.00486666422223,18.025,17.5179479155
 04/24  14:00:00,59.0067591176,6.06160256193,10.9271492641,0.0,18.7433767983,23.2517909448,41.3820923211,0.0,18.025,23.3570923211
 04/24  15:00:00,58.6298607469,6.07540910629,10.8263892823,0.0,18.7433767983,22.9618409725,42.1578537682,0.781464385038,18.025,23.3513893831
 04/24  16:00:00,62.9954454271,6.14905113138,10.6670110115,0.0,18.7433767983,27.431320555,18.5297236487,0.484723648704,18.025,0.02
 04/24  17:00:00,75.2563995273,6.38652301047,10.5021421001,0.0,17.6635504202,40.6971502883,11.9814146055,0.449540287414,0.0,11.5318743181
 04/24  18:00:00,82.4822850827,6.52432482899,11.0851610506,0.0,27.5259009287,37.3340067412,13.6792382627,2.08813862381,0.0,11.5910996389
 04/24  19:00:00,89.5751725504,6.64403463897,11.9651857028,0.0,33.8341110165,33.3544677425,9.0899728737,3.30240054186,0.0,5.78757233183
 04/24  20:00:00,102.864248037,6.83460576847,13.1415291627,0.0,36.5179666069,38.8247702939,17.6459754605,6.09141974739,0.0,11.5545557131
 04/24  21:00:00,97.3379675901,6.85303404027,13.1115966517,0.0,32.965339924,36.8579353714,18.5800166026,6.97779413817,0.0,11.6022224644
 04/24  22:00:00,70.1811713198,6.42157920457,9.93360386325,0.0,25.6355707503,20.6438685092,18.9335410656,7.36633893859,0.0,11.567202127
 04/24  23:00:00,47.2703390056,6.04081934428,6.956763892,0.0,15.0252895274,11.7056064465,14.0891685146,8.32004860478,0.0,5.76911990985
 04/24  24:00:00,40.6574290894,5.88668224898,5.52380016786,0.0,11.6412384099,10.0650221343,8.67447097912,8.65447097912,0.0,0.02
 04/25  01:00:00,37.8820194345,5.77524459043,4.42058676684,0.0,10.0992000411,10.047477231,15.639958422,9.88153945138,0.0,5.75841897066
 04/25  02:00:00,35.2180544816,5.68818139514,3.70323995033,0.0,8.25718729233,10.0299323277,16.4393916425,10.6810659653,0.0,5.75832567722
 04/25  03:00:00,34.7173724741,5.6333279248,3.25741620588,0.0,8.25718729233,10.0299323277,10.9502904467,10.9302904467,0.0,0.02
 04/25  04:00:00,35.9605853956,5.59097378561,2.93631494608,0.0,8.25718729233,11.6354268332,16.9169398202,11.1526383004,0.0,5.76430151981
 04/25  05:00:00,43.5392786432,5.59266503753,2.93347837678,0.0,12.1011305571,15.3678112995,17.2254264005,11.4437880421,0.0,5.78163835835
 04/25  06:00:00,71.1440321389,6.03290803732,6.2214188413,0.0,19.7275818095,37.2640762949,28.6087381018,11.2170227439,0.0,17.391715358
 04/25  07:00:00,91.2227011578,6.40855341659,9.2040912678,0.0,24.3117294858,51.2795993405,26.9892277949,9.52450741046,0.0,17.4647203844
 04/25  08:00:00,77.6545445088,5.93234865105,7.38749825188,0.0,23.6694662846,40.6342015617,34.8617221802,5.45739059006,0.0,29.4043315902
 04/25  09:00:00,74.0126361932,5.84716124479,8.83827386387,0.0,23.6694662846,35.6302164847,46.6198780025,5.14706671623,18.025,23.4478112862
 04/25  10:00:00,54.4200458484,5.61358784676,7.07606077097,0.0,18.7433767983,22.9618409725,47.8794331278,6.44778412339,18.025,23.4066490045
 04/25  11:00:00,54.0399385895,5.58477007915,6.72711322838,0.0,18.7433767983,22.9618409725,42.3285408698,6.77954438303,18.025,17.5239964867
 04/25  12:00:00,53.9073619973,5.56856982062,6.56729095314,0.0,18.5889407304,23.1597249699,47.6680206539,6.28830685779,18.025,23.3547137961
 04/25  13:00:00,53.8334179556,5.55814847506,6.25726123109,0.0,18.7433767983,23.2517909448,46.3487223934,4.97708585017,18.025,23.3466365432
 04/25  14:00:00,53.5584178991,5.54227973428,5.99813427508,0.0,18.7433767983,23.2517909448,41.3501215375,5.80246183351,18.025,17.522659704
 04/25  15:00:00,53.195330406,5.54115490694,5.92612097332,0.0,18.7433767983,22.9618409725,48.9584332364,7.58361725651,18.025,23.3498159799
 04/25  16:00:00,56.9462019041,5.55524581401,5.2115754871,0.0,18.7433767983,27.431320555,25.5185275014,7.47352750145,18.025,0.02
 04/25  17:00:00,68.6775838763,5.73428510481,4.57557161813,0.0,17.6635504202,40.6971502883,20.1018634797,8.57016830308,0.0,11.5316951766
 04/25  18:00:00,76.1835869237,5.86719287538,5.44361014686,0.0,27.5259009287,37.3340067412,24.5885325094,12.9991544483,0.0,11.5893780611
 04/25  19:00:00,83.2281938966,5.98697998287,6.27527330623,0.0,33.8341110165,33.3544677425,19.727676866,13.9399295874,0.0,5.78774727858
 04/25  20:00:00,96.8455614962,6.2126253432,7.74483502065,0.0,36.5179666069,38.8247702939,26.8689941498,15.3150785305,0.0,11.5539156193
 04/25  21:00:00,91.6692351885,6.2712134001,8.02470223029,0.0,32.965339924,36.8579353714,27.4304974287,15.8282131399,0.0,11.6022842888
 04/25  22:00:00,64.8839393846,5.88441866746,5.17354551667,0.0,25.6355707503,20.6438685092,28.2382992402,16.6709825828,0.0,11.5673166574
 04/25  23:00:00,42.945739951,5.60794614324,3.06504558932,0.0,15.0252895274,11.7056064465,23.3681181806,17.5979608753,0.0,5.77015730532
 04/25  24:00:00,37.2738234056,5.54679468755,2.48008742331,0.0,11.6412384099,10.0650221343,23.6537038566,17.8895638832,0.0,5.76413997339
 04/26  01:00:00,35.349101184,5.5068246597,2.15609375133,0.0,10.0992000411,10.047477231,18.1451928058,18.1251928058,0.0,0.02
 04/26  02:00:00,33.1680403962,5.46842719836,1.87298423657,0.0,8.25718729233,10.0299323277,24.0917497988,18.3336449216,0.0,5.7581048772
 04/26  03:00:00,32.9682384092,5.44501725458,1.69659721604,0.0,8.25718729233,10.0299323277,18.5255112798,18.5055112798,0.0,0.02
 04/26  04:00:00,34.4411706185,5.4292930196,1.57858715724,0.0,8.25718729233,11.6354268332,24.4196357489,18.6554772743,0.0,5.76415847459
 04/26  05:00:00,42.1378428142,5.44342066571,1.68129678442,0.0,12.1011305571,15.3678112995,23.6433846982,17.8617366393,0.0,5.78164805892
 04/26  06:00:00,68.3227977872,5.7259045683,3.70720666612,0.0,19.7275818095,37.2640762949,34.3957433658,17.0044233625,0.0,17.3913200033
 04/26  07:00:00,87.2888948204,5.98467354597,5.69418821578,0.0,24.3117294858,51.2795993405,32.4865266238,15.0220351885,0.0,17.4644914353
 04/26  08:00:00,74.564254866,5.6559401918,4.57363307243,0.0,23.6694662846,40.6342015617,39.1080086075,9.70589678817,0.0,29.4021118193
 04/26  09:00:00,71.6184097364,5.63800720131,6.6532129466,0.0,23.6694662846,35.6302164847,49.1922667904,7.71950669422,18.025,23.4477600962
 04/26  10:00:00,53.0585272556,5.51283032025,5.81530831753,0.0,18.7433767983,22.9618409725,49.6590783124,8.22986484059,18.025,23.4042134718
 04/26  11:00:00,53.1576041388,5.51920298222,5.91035185013,0.0,18.7433767983,22.9618409725,42.0712068072,6.52353303631,18.025,17.5226737709
 04/26  12:00:00,53.3402742383,5.53070675103,6.0380719592,0.0,18.5889407304,23.1597249699,46.813015294,5.43523725237,18.025,23.3527780417
 04/26  13:00:00,53.7543464849,5.56300573436,6.17333721147,0.0,18.7433767983,23.2517909448,37.7640245674,2.22267858978,18.025,17.5163459776
 04/26  14:00:00,53.984284238,5.59434757818,6.37193986463,0.0,18.7433767983,23.2517909448,43.6742633907,2.29366192257,18.025,23.3556014681
 04/26  15:00:00,53.969100331,5.63432064548,6.60672953792,0.0,18.7433767983,22.9618409725,45.3922676349,4.01991401962,18.025,23.3473536153
 04/26  16:00:00,58.0948701092,5.69670138733,6.21879622119,0.0,18.7433767983,27.431320555,22.8444900842,4.79949008424,18.025,0.02
 04/26  17:00:00,70.1405452895,5.91460893161,5.8582188615,0.0,17.6635504202,40.6971502883,17.7948141157,6.26335157955,0.0,11.5314625362
 04/26  18:00:00,77.8149648244,6.07256756439,6.86963020349,0.0,27.5259009287,37.3340067412,22.3933857223,10.8032670973,0.0,11.590118625
 04/26  19:00:00,84.6548444433,6.17452807168,7.51438753079,0.0,33.8341110165,33.3544677425,18.6071079054,12.8199429076,0.0,5.78716499779
 04/26  20:00:00,97.9077629761,6.36617434167,8.65349908976,0.0,36.5179666069,38.8247702939,26.3737288252,14.8210199895,0.0,11.5527088357
 04/26  21:00:00,92.5740629549,6.40296518884,8.79779594754,0.0,32.965339924,36.8579353714,26.9971037395,15.3962714688,0.0,11.6008322708
 04/26  22:00:00,65.9431164884,6.01602724494,6.10112739888,0.0,25.6355707503,20.6438685092,26.8433983798,15.2774512048,0.0,11.565947175
 04/26  23:00:00,43.503374836,5.67668609797,3.55394802293,0.0,15.0252895274,11.7056064465,22.4527990163,16.6835141838,0.0,5.76928483254
 04/26  24:00:00,37.4854149536,5.57050873338,2.6679720372,0.0,11.6412384099,10.0650221343,16.6184636432,16.5984636432,0.0,0.02
 04/27  01:00:00,35.4920256332,5.52504403646,2.2808012525,0.0,10.0992000411,10.047477231,23.0335714219,17.2753750231,0.0,5.75819639884
 04/27  02:00:00,33.1909214254,5.47419425187,1.89010369635,0.0,8.25718729233,10.0299323277,24.9681713987,19.2099828166,0.0,5.75818858217
 04/27  03:00:00,32.9402875125,5.44437520781,1.66929275248,0.0,8.25718729233,10.0299323277,20.1380081141,20.1180081141,0.0,0.02
 04/27  04:00:00,34.435983493,5.43100472955,1.57169394827,0.0,8.25718729233,11.6354268332,26.135648795,20.3719085837,0.0,5.76374021131
 04/27  05:00:00,42.1378885028,5.44560445298,1.67917066077,0.0,12.1011305571,15.3678112995,25.3791870984,19.5977488896,0.0,5.78143820879
 04/27  06:00:00,68.3905923211,5.7351178345,3.76580308674,0.0,19.7275818095,37.2640762949,34.9966115871,17.6046537387,0.0,17.3919578483
 04/27  07:00:00,87.5058237785,6.00964737555,5.88616942265,0.0,24.3117294858,51.2795993405,32.5377470307,15.0748509414,0.0,17.4628960893
 04/27  08:00:00,74.758115424,5.67028376379,4.75316619123,0.0,23.6694662846,40.6342015617,33.2563691989,9.73265658139,0.0,23.5237126175
 04/27  09:00:00,71.7886477584,5.64519398818,6.81627271136,0.0,23.6694662846,35.6302164847,55.1236074735,7.79164214793,18.025,29.3069653255
 04/27  10:00:00,52.9335274665,5.49817371273,5.70497661817,0.0,18.7433767983,22.9618409725,50.82760781,9.39929824061,18.025,23.4033095694
 04/27  11:00:00,52.740301819,5.48346478573,5.52879381441,0.0,18.7433767983,22.9618409725,44.8834468784,9.33688093781,18.025,17.5215659406
 04/27  12:00:00,53.0866589735,5.49870542601,5.81646238059,0.0,18.5889407304,23.1597249699,47.5797843778,6.20692261776,18.025,23.3478617601
 04/27  13:00:00,53.3013064891,5.50915556456,5.77415427631,0.0,18.7433767983,23.2517909448,39.16772581,3.62375152037,18.025,17.5189742896
 04/27  14:00:00,53.1927893808,5.5000276725,5.67477120779,0.0,18.7433767983,23.2517909448,44.9807382943,3.60543518691,18.025,23.3503031074
 04/27  15:00:00,53.0725299744,5.51675883571,5.82772297496,0.0,18.7433767983,22.9618409725,40.2506819803,4.71343928753,18.025,17.5122426928
 04/27  16:00:00,57.031425084,5.54930978582,5.30275355311,0.0,18.7433767983,27.431320555,28.395577677,4.60672380029,18.025,5.76385387668
 04/27  17:00:00,69.3291900344,5.77628138364,5.18520695069,0.0,17.6635504202,40.6971502883,10.372723334,4.59721983195,0.0,5.77550350207
 04/27  18:00:00,76.8754448838,5.92245317471,6.08024366059,0.0,27.5259009287,37.3340067412,20.8044226217,9.21512035315,0.0,11.5893022685
 04/27  19:00:00,83.8897368266,6.04547391789,6.87834249004,0.0,33.8341110165,33.3544677425,22.3112259932,10.7570921681,0.0,11.5541338251
 04/27  20:00:00,97.454044793,6.27208417338,8.29388574006,0.0,36.5179666069,38.8247702939,18.7327441964,12.9462147712,0.0,5.78652942528
 04/27  21:00:00,92.2467566548,6.32857186624,8.54489931192,0.0,32.965339924,36.8579353714,31.4476784844,14.056199025,0.0,17.3914794594
 04/27  22:00:00,65.5805761664,5.94671825813,5.80791353979,0.0,25.6355707503,20.6438685092,19.6921252385,13.89919077,0.0,5.79293446854
 04/27  23:00:00,43.1987138909,5.62866822487,3.29731232582,0.0,15.0252895274,11.7056064465,21.0443202498,15.2744792713,0.0,5.76984097853
 04/27  24:00:00,37.2996512673,5.54520484768,2.5075158009,0.0,11.6412384099,10.0650221343,21.9903651253,16.2263039148,0.0,5.76406121042
 04/28  01:00:00,35.3703590358,5.50533449971,2.17884698439,0.0,10.0992000411,10.047477231,22.235633993,16.4775528709,0.0,5.75808112214
 04/28  02:00:00,33.2097940016,5.4697214953,1.9134576011,0.0,8.25718729233,10.0299323277,16.6903836437,16.6703836437,0.0,0.02
 04/28  03:00:00,32.9801179807,5.44388833365,1.70961059834,0.0,8.25718729233,10.0299323277,23.6430024382,17.8859592563,0.0,5.75704318187
 04/28  04:00:00,34.3667404941,5.41967497292,1.51378621529,0.0,8.25718729233,11.6354268332,25.531581886,19.7677814664,0.0,5.76380041964
 04/28  05:00:00,41.9716184078,5.42416251834,1.53435435831,0.0,12.1011305571,15.3678112995,26.6126051416,20.8312117517,0.0,5.78139338994
 04/28  06:00:00,68.219110201,5.71263794227,3.61682213092,0.0,19.7275818095,37.2640762949,31.0845411485,19.4832972028,0.0,11.6012439457
 04/28  07:00:00,87.8237386558,6.02445341594,6.18930206139,0.0,24.3117294858,51.2795993405,30.1177205443,12.6554368638,0.0,17.4622836805
 04/28  08:00:00,76.0632753993,5.72771743256,6.00090829467,0.0,23.6694662846,40.6342015617,32.8468756648,3.44749400176,0.0,29.3993816631
 04/28  09:00:00,73.5250201507,5.72938463789,8.46846840064,0.0,23.6694662846,35.6302164847,42.5290808561,1.05479630921,18.025,23.4492845469
 04/28  10:00:00,55.0260554624,5.60227559471,7.69341003981,0.0,18.7433767983,22.9618409725,42.498014149,1.07089587679,18.025,23.4021182722
 04/28  11:00:00,55.9223857052,5.69421906995,8.50012812869,0.0,18.7433767983,22.9618409725,41.8204488396,0.439890566927,18.025,23.3555582727
 04/28  12:00:00,56.3682769218,5.77487659432,8.82191184334,0.0,18.5889407304,23.1597249699,36.9993615882,1.45643040298,18.025,17.5179311853
 04/28  13:00:00,56.6361092424,5.80540592637,8.81271922757,0.0,18.7433767983,23.2517909448,41.5512193269,0.175601179326,18.025,23.3506181475
 04/28  14:00:00,56.6412787153,5.81654210791,8.80674473506,0.0,18.7433767983,23.2517909448,35.8840242096,0.346688159041,18.025,17.5123360505
 04/28  15:00:00,56.376955697,5.8317503165,8.8171700798,0.0,18.7433767983,22.9618409725,43.3594428254,1.98168657854,18.025,23.3527562468
 04/28  16:00:00,59.9960083112,5.83517037178,7.98147313848,0.0,18.7433767983,27.431320555,26.0719226537,2.28305562666,18.025,5.763867027
 04/28  17:00:00,71.7435190013,6.03442724751,7.34139466791,0.0,17.6635504202,40.6971502883,8.49414749958,2.71859736456,0.0,5.77555013502
 04/28  18:00:00,79.2352578387,6.18114800921,8.18137573816,0.0,27.5259009287,37.3340067412,16.8626208295,5.27317202788,0.0,11.5894488017
 04/28  19:00:00,86.1707640478,6.29075728921,8.9141003854,0.0,33.8341110165,33.3544677425,18.3992371583,6.8469098862,0.0,11.5523272721
 04/28  20:00:00,99.5484078786,6.49363364889,10.1667105484,0.0,36.5179666069,38.8247702939,14.4465110785,8.66027878112,0.0,5.78623229733
 04/28  21:00:00,94.3149583909,6.54336265776,10.3983287793,0.0,32.965339924,36.8579353714,20.5597464623,8.95866690816,0.0,11.6010795542
 04/28  22:00:00,67.5081993505,6.14971400032,7.53255118928,0.0,25.6355707503,20.6438685092,21.0446729049,9.47858670553,0.0,11.5660861994
 04/28  23:00:00,45.0105682224,5.81025524266,4.92758723151,0.0,15.0252895274,11.7056064465,16.1943598474,10.4244938362,0.0,5.7698660112
 04/28  24:00:00,38.7597403993,5.69254463124,3.8202703804,0.0,11.6412384099,10.0650221343,16.4542753187,10.6902599178,0.0,5.76401540087
 04/29  01:00:00,39.494561329,5.65154589663,3.39736700654,0.0,12.8411359301,10.0650221343,10.9062408707,10.8862408707,0.0,0.02
 04/29  02:00:00,34.036749641,5.55948644866,2.65064860876,0.0,8.25718729233,10.0299323277,17.9264556322,12.168365581,0.0,5.75809005119
 04/29  03:00:00,33.6681942375,5.51960741103,2.32197409967,0.0,8.25718729233,10.0299323277,19.8333042795,14.0757148666,0.0,5.75758941289
 04/29  04:00:00,34.9862296014,5.48915945334,2.06380010207,0.0,8.25718729233,11.6354268332,15.9919472654,15.9719472654,0.0,0.02
 04/29  05:00:00,38.9722035341,5.47040805371,1.91017254369,0.0,8.71707943955,15.3327214929,21.8574076479,16.088782695,0.0,5.76862495289
 04/29  06:00:00,54.2100825853,5.56265684857,2.61168860391,0.0,18.5082010057,25.6353820695,26.8880609904,15.3463264868,0.0,11.5417345036
 04/29  07:00:00,71.2884745966,5.83988193111,4.96128108574,0.0,19.4083231844,41.0650158608,22.4556726978,10.8553303682,0.0,11.6003423296
 04/29  08:00:00,100.384409965,6.28349714108,9.73663191538,0.0,26.3286599382,57.9988325916,34.689622182,5.14447260725,0.0,29.5451495748
 04/29  09:00:00,85.7647975386,6.07409688083,10.4806343729,0.0,26.3286599382,42.8504436482,50.4144577282,2.9974314844,18.025,29.3920262438
 04/29  10:00:00,59.9334824761,5.81286910035,8.9047123213,0.0,21.7447113004,23.4437158914,48.5990644495,1.26788016103,18.025,29.3061842884
 04/29  11:00:00,57.2081396803,5.79385819969,8.66021672017,0.0,19.3027497915,23.426170988,36.8759839927,1.29537451675,18.025,17.555609476
 04/29  12:00:00,57.1525165389,5.79760548535,8.45877242822,0.0,19.1483137236,23.7250123474,44.0769858699,2.70123086488,18.025,23.350755005
