Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319802814,0.0,1.10319802814
 04/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300806943,0.0,1.10300806943
 04/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296319221,0.0,1.10296319221
 04/09  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296095639,0.0,1.10296095639
 04/09  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308678351,0.0,1.10308678351
 04/09  06:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296027587,0.0,1.10296027587
 04/09  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296347004,0.0,1.10296347004
 04/09  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304677499,0.0,1.10304677499
 04/09  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030982218,0.0,1.1030982218
 04/09  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  16:00:00,21.3138579031,0.370772072147,2.17173365475,0.0,2.68041601173,16.0824960704,1.10301842479,0.0,1.10301842479
 04/09  17:00:00,22.4925499896,0.556158108221,3.16503970519,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  18:00:00,19.9850491056,0.185386036074,1.02831089337,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300015147,0.0,1.10300015147
 04/09  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103086084,0.0,1.103086084
 04/09  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296007149,0.0,1.10296007149
 04/09  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030068546,0.0,1.1030068546
 04/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300710933,0.0,1.10300710933
 04/10  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/10  06:00:00,117.459083483,3.32069261767,14.7262460399,62.7302112811,5.36083202345,21.4433280938,1.10318308462,0.0,1.10318308462
 04/10  07:00:00,97.772318751,3.32069261767,5.87274764712,39.8061526895,16.0824960704,32.6817896323,1.10358233999,0.0,1.10358233999
 04/10  08:00:00,142.644868426,3.32536421828,7.23807125504,13.4221922607,48.2474882111,70.4033123869,2.18866936753,0.0,2.18866936753
 04/10  09:00:00,131.218847945,3.3213852619,9.16545554478,8.42133787454,48.2474882111,62.0547409583,2.18928168994,0.0,2.18928168994
 04/10  10:00:00,127.588683239,3.32126824215,10.2215695055,5.66176963429,48.2474882111,60.1281475517,2.18905371584,0.0,2.18905371584
 04/10  11:00:00,128.147015639,3.32069261767,10.3344840019,4.18116975578,48.2474882111,62.0547409583,2.18982195406,0.0,2.18982195406
 04/10  12:00:00,128.628689275,3.33902464854,11.3585708435,4.16477302678,48.2474882111,61.5103924513,3.27559146145,0.0,3.27559146145
 04/10  13:00:00,131.44664153,3.45015182162,14.0217483818,2.05857755751,48.2474882111,63.6602354638,3.27606759518,0.0,3.27606759518
 04/10  14:00:00,127.401227206,3.41236446122,15.1734997745,0.431287113232,48.2474882111,60.1281475517,2.18869622007,0.0,2.18869622007
 04/10  15:00:00,127.157324853,3.34169181091,15.431557185,0.0,48.2474882111,60.1281475517,1.10442472072,0.0,1.10442472072
 04/10  16:00:00,131.513176388,3.49406119068,16.7451492309,0.0,48.2474882111,63.0180376616,3.27418115392,0.0,3.27418115392
 04/10  17:00:00,120.52482735,3.68681250647,16.2416536467,0.267308882622,37.5258241642,62.7947880557,1.10395122419,0.0,1.10395122419
 04/10  18:00:00,81.1145633471,3.34748228682,12.6307950732,2.30550682184,26.8041601173,36.0181789539,1.10376894707,0.0,1.10376894707
 04/10  19:00:00,87.8751920131,3.32069261767,10.0832486167,4.33992948888,26.8041601173,33.4493877451,1.10356012087,0.0,1.10356012087
 04/10  20:00:00,82.7004456922,3.32069261767,7.71115772275,12.6851034656,16.0824960704,28.0885557216,1.10354098362,0.0,1.10354098362
 04/10  21:00:00,87.3203332741,3.32069261767,6.92402427855,19.3765200962,16.0824960704,26.8041601173,1.10315855992,0.0,1.10315855992
 04/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300521282,0.0,1.10300521282
 04/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030040807,0.0,1.1030040807
 04/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300339731,0.0,1.10300339731
 04/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312690826,0.0,1.10312690826
 04/11  06:00:00,89.839555895,3.32069261767,17.3720955893,34.9321674766,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/11  07:00:00,84.887449351,3.32069261767,9.39158566425,23.4024452723,16.0824960704,32.6817896323,1.10358926255,0.0,1.10358926255
 04/11  08:00:00,142.137486975,3.38293966131,14.1726281015,5.92267851979,48.2474882111,70.4033123869,2.188731155,0.0,2.188731155
 04/11  09:00:00,133.328852066,3.3248499023,16.3696837696,3.32364913091,48.2474882111,62.0547409583,2.18909608658,0.0,2.18909608658
 04/11  10:00:00,132.085781725,3.34152883354,18.3622967874,1.99788024689,48.2474882111,60.1281475517,2.18918590051,0.0,2.18918590051
 04/11  11:00:00,135.133040012,3.3524532846,20.5055482526,0.964369211554,48.2474882111,62.0547409583,2.18985584713,0.0,2.18985584713
 04/11  12:00:00,136.578919523,3.53088932432,22.5286453962,0.75306404552,48.2474882111,61.5103924513,3.27611968413,0.0,3.27611968413
 04/11  13:00:00,141.242415095,3.75147824683,25.5747730787,0.0,48.2474882111,63.6602354638,3.27586391622,0.0,3.27586391622
 04/11  14:00:00,139.533442788,3.66586781287,27.4834991178,0.0,48.2474882111,60.1281475517,2.18858567535,0.0,2.18858567535
 04/11  15:00:00,140.04400562,3.60732081024,28.0526089524,0.0,48.2474882111,60.1281475517,2.18851878509,0.0,2.18851878509
 04/11  16:00:00,143.228771858,3.71816909301,28.2366367981,0.0,48.2474882111,63.0180376616,2.18958895456,0.0,2.18958895456
 04/11  17:00:00,130.647983275,3.653355129,26.6655758324,0.0,37.5258241642,62.7947880557,1.1039185777,0.0,1.1039185777
 04/11  18:00:00,90.1998300733,3.32069261767,24.021464588,0.0268937024148,26.8041601173,36.0181789539,1.10381140777,0.0,1.10381140777
 04/11  19:00:00,95.719817369,3.32069261767,21.5722607879,0.6955426736,26.8041601173,33.4493877451,1.10363374389,0.0,1.10363374389
 04/11  20:00:00,85.1746255392,3.32069261767,19.1973538378,3.67308719768,16.0824960704,28.0885557216,1.10350941564,0.0,1.10350941564
 04/11  21:00:00,85.9819860596,3.32069261767,18.8182540096,6.14394315058,16.0824960704,26.8041601173,1.10333343283,0.0,1.10333343283
 04/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300658243,0.0,1.10300658243
 04/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300570929,0.0,1.10300570929
 04/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030048362,0.0,1.1030048362
 04/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/12  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314685183,0.0,1.10314685183
 04/12  06:00:00,71.4114441431,3.35707571253,22.2046331326,11.6351350866,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/12  07:00:00,82.2391374048,3.32069261767,18.6415555878,11.5041634026,16.0824960704,32.6817896323,1.10356009126,0.0,1.10356009126
 04/12  08:00:00,145.756905815,3.42547345407,19.6832300092,3.98896166017,48.2474882111,70.4033123869,2.18817970242,0.0,2.18817970242
 04/12  09:00:00,134.622633934,3.32069261767,18.1271873947,2.86408465827,48.2474882111,62.0547409583,2.18874459948,0.0,2.18874459948
 04/12  10:00:00,131.589297154,3.32069261767,17.811552136,2.0729765436,48.2474882111,60.1281475517,2.18884334815,0.0,2.18884334815
 04/12  11:00:00,133.373380729,3.33789803547,18.6406945382,1.08411889147,48.2474882111,62.0547409583,3.27441424961,0.0,3.27441424961
 04/12  12:00:00,132.566026159,3.40905625378,18.8736699492,0.516979199992,48.2474882111,61.5103924513,2.19106161498,0.0,2.19106161498
 04/12  13:00:00,133.469418426,3.4547550206,18.0984996359,0.0,48.2474882111,63.6602354638,3.27578427681,0.0,3.27578427681
 04/12  14:00:00,128.83846838,3.37732998722,17.0770625359,0.0,48.2474882111,60.1281475517,2.18878131233,0.0,2.18878131233
 04/12  15:00:00,127.998429094,3.37944622101,16.2349070162,0.0,48.2474882111,60.1281475517,2.18846941168,0.0,2.18846941168
 04/12  16:00:00,129.999105829,3.46837981821,15.2567600437,0.0,48.2474882111,63.0180376616,2.1894557256,0.0,2.1894557256
 04/12  17:00:00,118.482245246,3.55904712255,14.4000784788,0.194067330232,37.5258241642,62.7947880557,1.10399759531,0.0,1.10399759531
 04/12  18:00:00,80.3119512072,3.32069261767,11.4039515474,2.75652787693,26.8041601173,36.0181789539,2.18761133124,0.0,2.18761133124
 04/12  19:00:00,87.4868548733,3.32069261767,9.37741725611,7.124757043,26.8041601173,33.4493877451,1.103425961,0.0,1.103425961
 04/12  20:00:00,82.7213773536,3.32069261767,8.28010378155,12.1370890683,16.0824960704,28.0885557216,1.10350838652,0.0,1.10350838652
 04/12  21:00:00,83.4401492958,3.32069261767,7.1312915538,15.2890688426,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300667097,0.0,1.10300667097
 04/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300607624,0.0,1.10300607624
 04/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300522021,0.0,1.10300522021
 04/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313466579,0.0,1.10313466579
 04/13  06:00:00,102.723169254,3.32379875707,15.6525271381,49.5322431476,5.36083202345,21.4433280938,1.10308745088,0.0,1.10308745088
 04/13  07:00:00,86.8476055323,3.32069261767,0.58633532894,34.167851789,16.0824960704,32.6817896323,2.92830481494,1.82469213925,1.10361267568
 04/13  08:00:00,138.491597525,3.38843790232,3.49340925812,12.9505096728,48.2474882111,70.4033123869,1.10440799631,0.0,1.10440799631
 04/13  09:00:00,124.70729347,3.32069261767,0.849911054784,10.2260205338,48.2474882111,62.0547409583,8.40277033822,6.21390013723,2.188870201
 04/13  10:00:00,120.649839411,3.32069261767,2.25752972586,6.68754121035,48.2474882111,60.1281475517,4.70663959596,2.51767872204,2.18896087392
 04/13  11:00:00,124.271603864,3.32328058196,6.41530966002,4.22234435865,48.2474882111,62.0547409583,3.27456894787,0.0,3.27456894787
 04/13  12:00:00,124.924326555,3.38343145135,7.33294819467,4.44162615216,48.2474882111,61.5103924513,2.19071254147,0.0,2.19071254147
 04/13  13:00:00,124.774202318,3.41539532039,7.12513496573,2.31750826278,48.2474882111,63.6602354638,3.27589363603,0.0,3.27589363603
 04/13  14:00:00,119.304281696,3.33350991444,5.90786528035,1.67883064392,48.2474882111,60.1281475517,2.18884762748,0.0,2.18884762748
 04/13  15:00:00,119.621227492,3.33733951751,5.70080912925,2.1990029883,48.2474882111,60.1281475517,2.18852740557,0.0,2.18852740557
 04/13  16:00:00,124.796909034,3.4178863647,6.24965890764,3.85539779526,48.2474882111,63.0180376616,2.18950016899,0.0,2.18950016899
 04/13  17:00:00,117.030878348,3.49631685806,5.9807230647,7.22478611114,37.5258241642,62.7947880557,1.10401793303,0.0,1.10401793303
 04/13  18:00:00,82.4451683405,3.32069261767,4.18840502714,12.1052915304,26.8041601173,36.0181789539,2.18764853392,0.0,2.18764853392
 04/13  19:00:00,91.8141779437,3.32069261767,3.85537120098,16.9741261686,26.8041601173,33.4493877451,1.10343799611,0.0,1.10343799611
 04/13  20:00:00,90.4026204162,3.32069261767,3.46467723369,24.6337586787,16.0824960704,28.0885557216,1.10351962545,0.0,1.10351962545
 04/13  21:00:00,92.0393146732,3.32069261767,3.23734605391,27.7821797199,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300161918,0.0,1.10300161918
 04/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300461207,0.0,1.10300461207
 04/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300442624,0.0,1.10300442624
 04/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313684963,0.0,1.10313684963
 04/14  06:00:00,105.617163638,3.32069261767,15.1702509222,52.9116198873,5.36083202345,21.4433280938,1.10308969526,0.0,1.10308969526
 04/14  07:00:00,96.2355216675,3.32069261767,4.05220511211,40.089898141,16.0824960704,32.6817896323,1.1036164572,0.0,1.1036164572
 04/14  08:00:00,148.888761712,3.35732109498,6.0558839441,20.816315981,48.2474882111,70.4033123869,1.10440822779,0.0,1.10440822779
 04/14  09:00:00,135.931021814,3.32069261767,8.00543581274,14.2942241201,48.2474882111,62.0547409583,2.18886295829,0.0,2.18886295829
 04/14  10:00:00,130.975587637,3.32069261767,9.91775947731,9.35305968513,48.2474882111,60.1281475517,2.18894377218,0.0,2.18894377218
 04/14  11:00:00,129.488867083,3.32069261767,10.7586566569,5.09884854488,48.2474882111,62.0547409583,3.27452111026,0.0,3.27452111026
 04/14  12:00:00,130.910246767,3.357489829,12.1355270369,5.65090914487,48.2474882111,61.5103924513,2.19066371672,0.0,2.19066371672
 04/14  13:00:00,131.214632695,3.37829342887,13.0941257667,2.82604973027,48.2474882111,63.6602354638,3.27580477207,0.0,3.27580477207
 04/14  14:00:00,126.943278454,3.32069261767,13.0586415819,2.17986839722,48.2474882111,60.1281475517,2.1887827051,0.0,2.1887827051
 04/14  15:00:00,126.936151473,3.32069261767,13.2276423159,2.00374068216,48.2474882111,60.1281475517,2.18845431438,0.0,2.18845431438
 04/14  16:00:00,129.929278097,3.39522971314,13.9502746913,1.30980772562,48.2474882111,63.0180376616,2.18973068639,0.0,2.18973068639
 04/14  17:00:00,122.629895026,3.47747691924,13.7645836534,5.05878213921,37.5258241642,62.7947880557,1.10397585073,0.0,1.10397585073
 04/14  18:00:00,88.0877652531,3.32069261767,11.9628885413,9.97340492884,26.8041601173,36.0181789539,2.18757122408,0.0,2.18757122408
 04/14  19:00:00,95.7596010723,3.32069261767,10.931644138,13.8432763601,26.8041601173,33.4493877451,1.10340128549,0.0,1.10340128549
 04/14  20:00:00,93.8133744601,3.32069261767,10.8636469862,20.6455429701,16.0824960704,28.0885557216,0.02,0.0,0.02
 04/14  21:00:00,95.2839289351,3.32069261767,11.4145149029,22.8496251328,16.0824960704,26.8041601173,1.10335866504,0.0,1.10335866504
 04/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300305303,0.0,1.10300305303
 04/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300118146,0.0,1.10300118146
 04/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299870351,0.0,1.10299870351
 04/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311711312,0.0,1.10311711312
 04/15  06:00:00,92.7690346325,3.32069261767,20.4287996405,34.8049421629,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/15  07:00:00,82.2694946046,3.32069261767,15.4106135804,31.5880057775,5.36083202345,26.5809105114,1.10319158235,0.0,1.10319158235
 04/15  08:00:00,100.022340905,3.32069261767,16.7821607365,21.8073426069,26.8041601173,31.2995447326,1.10346959749,0.0,1.10346959749
 04/15  09:00:00,100.50119641,3.32069261767,18.2749418125,18.5457247277,26.8041601173,33.5472370403,1.10373842671,0.0,1.10373842671
 04/15  10:00:00,98.427203926,3.32069261767,20.5108722963,15.1990984636,26.8041601173,32.583940337,1.10363721648,0.0,1.10363721648
 04/15  11:00:00,100.503241338,3.32069261767,22.368102176,13.1702136886,26.8041601173,34.8316326447,2.18744930298,0.0,2.18744930298
 04/15  12:00:00,97.1922910193,3.32069261767,22.3230110068,11.1887501431,26.8041601173,33.5472370403,1.10363289764,0.0,1.10363289764
 04/15  13:00:00,91.4484373331,3.32069261767,20.2542382593,10.0824604132,26.8041601173,30.9784458315,1.1036636005,0.0,1.1036636005
 04/15  14:00:00,71.4973764323,3.32069261767,20.1820831268,18.6132092676,8.04124803518,21.3317032909,1.10346416757,0.0,1.10346416757
 04/15  15:00:00,75.0706681529,3.32069261767,20.7232200945,22.9297596249,8.04124803518,20.0473076865,1.10336660511,0.0,1.10336660511
 04/15  16:00:00,77.2690664985,3.32069261767,19.5857952128,25.9444839512,8.04124803518,20.3684065876,0.02,0.0,0.02
 04/15  17:00:00,76.6136154583,3.32069261767,18.8689350814,33.7260421765,2.68041601173,18.0090894769,1.10324142441,0.0,1.10324142441
 04/15  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309702302,0.0,1.10309702302
 04/15  19:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309752901,0.0,1.10309752901
 04/15  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030049696,0.0,1.1030049696
 04/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300250833,0.0,1.10300250833
 04/16  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295860506,0.0,1.10295860506
 04/16  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309719988,0.0,1.10309719988
 04/16  06:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295784639,0.0,1.10295784639
 04/16  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295891282,0.0,1.10295891282
 04/16  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305051461,0.0,1.10305051461
 04/16  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317380955,0.0,1.10317380955
 04/16  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  15:00:00,25.7291729369,0.682646137377,6.27517462332,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  16:00:00,39.2659417614,2.16200360743,18.3325859778,0.0,2.68041601173,16.0824960704,1.1029935453,0.0,1.1029935453
 04/16  17:00:00,42.1698182626,2.59468288128,20.8037832052,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  18:00:00,36.4365357978,2.04065363568,15.624529986,0.0,2.68041601173,16.0824960704,1.10301918501,0.0,1.10301918501
 04/16  19:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295905056,0.0,1.10295905056
 04/16  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295749122,0.0,1.10295749122
 04/16  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300020401,0.0,1.10300020401
 04/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299874137,0.0,1.10299874137
 04/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314563071,0.0,1.10314563071
 04/17  06:00:00,90.9150333704,3.32069261767,20.8930552903,32.4866852511,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/17  07:00:00,85.6124820412,3.32069261767,12.7164252926,20.8026383343,16.0824960704,32.6817896323,1.10355469876,0.0,1.10355469876
 04/17  08:00:00,141.696637658,3.32971285788,14.9009282505,4.80675585754,48.2474882111,70.4033123869,2.18868036826,0.0,2.18868036826
 04/17  09:00:00,133.733582106,3.32069261767,16.2289505805,3.87326964416,48.2474882111,62.0547409583,2.18888451604,0.0,2.18888451604
 04/17  10:00:00,131.325264215,3.32069261767,16.5479102722,3.07258546819,48.2474882111,60.1281475517,2.18891236928,0.0,2.18891236928
 04/17  11:00:00,133.177156228,3.32069261767,17.5047429318,2.04105141504,48.2474882111,62.0547409583,2.18984285806,0.0,2.18984285806
 04/17  12:00:00,133.430395873,3.33261785972,18.5671189624,1.76433829471,48.2474882111,61.5103924513,3.27546045771,0.0,3.27546045771
 04/17  13:00:00,133.017636937,3.35890045787,16.7061478295,1.03642488061,48.2474882111,63.6602354638,3.27577030206,0.0,3.27577030206
 04/17  14:00:00,128.781352804,3.32069261767,15.8355746106,1.24100971892,48.2474882111,60.1281475517,2.18846571391,0.0,2.18846571391
 04/17  15:00:00,129.362255779,3.32069261767,16.6267131707,1.03077413339,48.2474882111,60.1281475517,1.10425404256,0.0,1.10425404256
 04/17  16:00:00,133.773316417,3.36660705153,17.0075422599,2.12520113844,48.2474882111,63.0180376616,2.18912585551,0.0,2.18912585551
 04/17  17:00:00,124.335384824,3.45046300833,17.6075341736,2.94833532819,37.5258241642,62.7947880557,2.18830813512,0.0,2.18830813512
 04/17  18:00:00,85.3130013151,3.32069261767,15.6179988655,3.54353066665,26.8041601173,36.0181789539,1.10376594977,0.0,1.10376594977
