Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/26  08:00:00,3.3092529415,0.136672189898,0.0,0.0,1.8243253836,1.348255368,4.02792402542,4.02792402542
 02/26  09:00:00,14.8982660717,8.55310456854,0.0,0.0,3.6486507672,2.696510736,211.471906801,211.471906801
 02/26  10:00:00,14.8982660717,8.55310456854,0.0,0.0,3.6486507672,2.696510736,161.156858534,161.156858534
 02/26  11:00:00,28.5407291093,8.55310456854,0.0,0.0,14.5946030688,5.393021472,133.749444656,133.749444656
 02/26  12:00:00,28.5407291093,8.55310456854,0.0,0.0,14.5946030688,5.393021472,122.183756538,122.183756538
 02/26  13:00:00,37.6357044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,106.931011951,106.931011951
 02/26  14:00:00,37.6357044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,101.38999329,101.38999329
 02/26  15:00:00,37.6357044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,98.1806662135,98.1806662135
 02/26  16:00:00,37.6357044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,96.1465785886,96.1465785886
 02/26  17:00:00,37.6357044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,98.6078800296,98.6078800296
 02/26  18:00:00,32.3690624427,8.55310456854,0.0,0.0,14.5946030688,5.393021472,125.669999582,125.669999582
 02/26  19:00:00,30.9307537509,8.55310456854,0.0,0.0,7.2973015344,3.595347648,134.606738319,134.606738319
 02/26  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/27  02:00:00,15.1239884681,0.0169892605231,0.0,0.0,1.8243253836,1.797673824,0.526323745993,0.526323745993
 02/27  03:00:00,15.1393834861,0.0323842784795,0.0,0.0,1.8243253836,1.797673824,0.998697910699,0.998697910699
 02/27  04:00:00,15.1352559271,0.0282567195233,0.0,0.0,1.8243253836,1.797673824,0.872966127004,0.872966127004
 02/27  05:00:00,15.1375512063,0.0305519986824,0.0,0.0,1.8243253836,1.797673824,0.944358088123,0.944358088123
 02/27  06:00:00,15.162841182,0.0558419743511,0.0,0.0,1.8243253836,1.797673824,1.7251553932,1.7251553932
 02/27  07:00:00,19.8317704428,8.55310456854,0.0,0.0,1.8243253836,1.797673824,205.011081798,205.011081798
 02/27  08:00:00,19.4457537509,8.55310456854,0.0,0.0,7.2973015344,3.595347648,155.490268497,155.490268497
 02/27  09:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,119.037101145,119.037101145
 02/27  10:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,81.5296673396,81.5296673396
 02/27  11:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,63.005882697,63.005882697
 02/27  12:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,41.011974069,41.011974069
 02/27  13:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,31.0016805126,31.0016805126
 02/27  14:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,26.017965938,26.017965938
 02/27  15:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,21.8900707983,21.8900707983
 02/27  16:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,17.3676207854,17.3676207854
 02/27  17:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,24.5708756106,24.5708756106
 02/27  18:00:00,53.3088270147,8.55310456854,0.0,0.0,32.8378569048,8.089532208,52.0062257511,52.0062257511
 02/27  19:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,77.1012622596,77.1012622596
 02/27  20:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,94.6567915181,94.6567915181
 02/27  21:00:00,44.5732167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,107.435716147,107.435716147
 02/27  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/28  01:00:00,15.1386302758,0.0316310682019,0.0,0.0,1.8243253836,1.797673824,0.97495846355,0.97495846355
 02/28  02:00:00,15.1549675352,0.0479683276398,0.0,0.0,1.8243253836,1.797673824,1.48041002394,1.48041002394
 02/28  03:00:00,15.160383338,0.0533841303734,0.0,0.0,1.8243253836,1.797673824,1.64092858817,1.64092858817
 02/28  04:00:00,15.1606464233,0.0536472156518,0.0,0.0,1.8243253836,1.797673824,1.65529885769,1.65529885769
 02/28  05:00:00,15.2288721838,0.12187297617,0.0,0.0,1.8243253836,1.797673824,3.60681443397,3.60681443397
 02/28  06:00:00,15.249237603,0.142238395428,0.0,0.0,1.8243253836,1.797673824,4.18295068614,4.18295068614
 02/28  07:00:00,19.8317704428,8.55310456854,0.0,0.0,1.8243253836,1.797673824,224.648312797,224.648312797
 02/28  08:00:00,19.4457537509,8.55310456854,0.0,0.0,7.2973015344,3.595347648,165.080171891,165.080171891
 02/28  09:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,124.199505626,124.199505626
 02/28  10:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,78.8461275954,78.8461275954
 02/28  11:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,49.2959913425,49.2959913425
 02/28  12:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,21.5306047597,21.5306047597
 02/28  13:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,19.8402694539,19.8402694539
 02/28  14:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,17.5965713543,17.5965713543
 02/28  15:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,14.430215668,14.430215668
 02/28  16:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,10.206263915,10.206263915
 02/28  17:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,15.4906276536,15.4906276536
 02/28  18:00:00,51.394660348,8.55310456854,0.0,0.0,32.8378569048,8.089532208,36.7502378584,36.7502378584
 02/28  19:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,63.9975820385,63.9975820385
 02/28  20:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,90.200857632,90.200857632
 02/28  21:00:00,44.5732167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,105.546834164,105.546834164
 02/28  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/28  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/01  02:00:00,15.1278705743,0.0208713666707,0.0,0.0,1.8243253836,1.797673824,0.645571465544,0.645571465544
 03/01  03:00:00,15.1512762456,0.044277038018,0.0,0.0,1.8243253836,1.797673824,1.36109381542,1.36109381542
 03/01  04:00:00,15.2179210939,0.110921886265,0.0,0.0,1.8243253836,1.797673824,3.32044754488,3.32044754488
 03/01  05:00:00,15.2379021305,0.130902922936,0.0,0.0,1.8243253836,1.797673824,3.85199907329,3.85199907329
 03/01  06:00:00,15.3174257057,0.210426498086,0.0,0.0,1.8243253836,1.797673824,6.17739736947,6.17739736947
 03/01  07:00:00,19.8317704428,8.55310456854,0.0,0.0,1.8243253836,1.797673824,237.880911398,237.880911398
 03/01  08:00:00,19.4457537509,8.55310456854,0.0,0.0,7.2973015344,3.595347648,191.291672896,191.291672896
 03/01  09:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,153.999429518,153.999429518
 03/01  10:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,112.62430158,112.62430158
 03/01  11:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,93.1978796712,93.1978796712
 03/01  12:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,70.4672013103,70.4672013103
 03/01  13:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,62.5275295575,62.5275295575
 03/01  14:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,60.4461833449,60.4461833449
 03/01  15:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,61.8074152885,61.8074152885
 03/01  16:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,64.2726218425,64.2726218425
 03/01  17:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,70.7230031347,70.7230031347
 03/01  18:00:00,51.394660348,8.55310456854,0.0,0.0,32.8378569048,8.089532208,79.0537575204,79.0537575204
 03/01  19:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,84.4984696439,84.4984696439
 03/01  20:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,92.3519916523,92.3519916523
 03/01  21:00:00,44.5732167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,95.2515249468,95.2515249468
 03/01  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/02  06:00:00,15.1305857606,0.0235865530116,0.0,0.0,1.8243253836,1.797673824,0.729731674871,0.729731674871
 03/02  07:00:00,17.9176037761,8.55310456854,0.0,0.0,1.8243253836,1.797673824,196.780295545,196.780295545
 03/02  08:00:00,19.4457537509,8.55310456854,0.0,0.0,7.2973015344,3.595347648,155.689111564,155.689111564
 03/02  09:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,135.00555418,135.00555418
 03/02  10:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,108.490750365,108.490750365
 03/02  11:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,98.6597842494,98.6597842494
 03/02  12:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,86.0350941753,86.0350941753
 03/02  13:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,78.2682984886,78.2682984886
 03/02  14:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,73.5103396548,73.5103396548
 03/02  15:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,71.2722209833,71.2722209833
 03/02  16:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,69.2348237029,69.2348237029
 03/02  17:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,73.8082953103,73.8082953103
 03/02  18:00:00,51.394660348,8.55310456854,0.0,0.0,32.8378569048,8.089532208,81.2942975212,81.2942975212
 03/02  19:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,93.0394414234,93.0394414234
 03/02  20:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,104.688262571,104.688262571
 03/02  21:00:00,44.5732167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,105.261535585,105.261535585
 03/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/03  07:00:00,17.9176037761,8.55310456854,0.0,0.0,1.8243253836,1.797673824,168.004544548,168.004544548
 03/03  08:00:00,19.4457537509,8.55310456854,0.0,0.0,7.2973015344,3.595347648,119.945006125,119.945006125
 03/03  09:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,90.0843937052,90.0843937052
 03/03  10:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,71.3739107534,71.3739107534
 03/03  11:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,66.3101149793,66.3101149793
 03/03  12:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,52.2931746081,52.2931746081
 03/03  13:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,43.463919057,43.463919057
 03/03  14:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,30.3425793431,30.3425793431
 03/03  15:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,26.6494750835,26.6494750835
 03/03  16:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,33.3169683909,33.3169683909
 03/03  17:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,57.1447682096,57.1447682096
 03/03  18:00:00,51.394660348,8.55310456854,0.0,0.0,32.8378569048,8.089532208,82.0459390659,82.0459390659
 03/03  19:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,99.8794307777,99.8794307777
 03/03  20:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,115.952139534,115.952139534
 03/03  21:00:00,44.5732167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,124.261911243,124.261911243
 03/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/04  01:00:00,14.6790965902,0.0215158386434,0.0,0.0,1.8243253836,1.348255368,0.664171491297,0.664171491297
 03/04  02:00:00,14.7042502005,0.0466694489332,0.0,0.0,1.8243253836,1.348255368,1.43207780115,1.43207780115
 03/04  03:00:00,14.7904390418,0.132858290165,0.0,0.0,1.8243253836,1.348255368,3.94877089225,3.94877089225
 03/04  04:00:00,14.8194113171,0.161830565485,0.0,0.0,1.8243253836,1.348255368,4.7368323588,4.7368323588
 03/04  05:00:00,14.9014868602,0.243906108572,0.0,0.0,1.8243253836,1.348255368,7.15580087787,7.15580087787
 03/04  06:00:00,15.1431947163,0.485613964703,0.0,0.0,1.8243253836,1.348255368,14.4412281212,14.4412281212
 03/04  07:00:00,17.4681853201,8.55310456854,0.0,0.0,1.8243253836,1.348255368,258.305505226,258.305505226
 03/04  08:00:00,14.8982660717,8.55310456854,0.0,0.0,3.6486507672,2.696510736,209.35753613,209.35753613
 03/04  09:00:00,23.9932414301,8.55310456854,0.0,0.0,10.9459523016,4.49418456,164.795295736,164.795295736
 03/04  10:00:00,37.6357044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,127.458887825,127.458887825
 03/04  11:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,100.735278116,100.735278116
 03/04  12:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,78.9246891041,78.9246891041
 03/04  13:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,63.1640479703,63.1640479703
 03/04  14:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,49.962203629,49.962203629
 03/04  15:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,40.5620271042,40.5620271042
 03/04  16:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,37.5670391734,37.5670391734
 03/04  17:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,41.385351214,41.385351214
 03/04  18:00:00,51.394660348,8.55310456854,0.0,0.0,32.8378569048,8.089532208,64.5684581633,64.5684581633
 03/04  19:00:00,44.5732167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,95.6027814134,95.6027814134
 03/04  20:00:00,35.4782414301,8.55310456854,0.0,0.0,10.9459523016,4.49418456,104.453074764,104.453074764
 03/04  21:00:00,35.4782414301,8.55310456854,0.0,0.0,10.9459523016,4.49418456,107.468218228,107.468218228
 03/04  22:00:00,26.3832660717,8.55310456854,0.0,0.0,3.6486507672,2.696510736,116.055279046,116.055279046
 03/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  07:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  09:00:00,14.8982660717,8.55310456854,0.0,0.0,3.6486507672,2.696510736,119.35320484,119.35320484
 03/05  10:00:00,14.8982660717,8.55310456854,0.0,0.0,3.6486507672,2.696510736,60.2557190349,60.2557190349
 03/05  11:00:00,28.5407291093,8.55310456854,0.0,0.0,14.5946030688,5.393021472,30.8736505118,30.8736505118
 03/05  12:00:00,28.5407291093,8.55310456854,0.0,0.0,14.5946030688,5.393021472,12.6456138366,12.6456138366
 03/05  13:00:00,37.6357044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/05  14:00:00,37.6357044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/05  15:00:00,37.6357044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/05  16:00:00,37.6357044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/05  17:00:00,37.6357044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/05  18:00:00,30.454895776,8.55310456854,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 03/05  19:00:00,30.9307537509,8.55310456854,0.0,0.0,7.2973015344,3.595347648,10.5740613995,10.5740613995
 03/05  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  07:00:00,17.9176037761,8.55310456854,0.0,0.0,1.8243253836,1.797673824,64.9260682932,64.9260682932
 03/06  08:00:00,19.4457537509,8.55310456854,0.0,0.0,7.2973015344,3.595347648,43.3737028175,43.3737028175
 03/06  09:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,27.4120128249,27.4120128249
 03/06  10:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,7.75971051935,7.75971051935
 03/06  11:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,3.84809076962,3.84809076962
 03/06  12:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0664228818985,0.0664228818985
 03/06  13:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/06  14:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/06  15:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/06  16:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/06  17:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/06  18:00:00,51.394660348,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/06  19:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,0.511917388106,0.511917388106
 03/06  20:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,7.14712223353,7.14712223353
 03/06  21:00:00,44.5732167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,11.1075240539,11.1075240539
 03/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  07:00:00,17.9176037761,8.55310456854,0.0,0.0,1.8243253836,1.797673824,150.048027155,150.048027155
 03/07  08:00:00,19.4457537509,8.55310456854,0.0,0.0,7.2973015344,3.595347648,112.326828114,112.326828114
 03/07  09:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,92.1574409401,92.1574409401
 03/07  10:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,69.9633113352,69.9633113352
 03/07  11:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,59.5591421279,59.5591421279
 03/07  12:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,43.5487646296,43.5487646296
 03/07  13:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,33.2311046766,33.2311046766
 03/07  14:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,37.2795283374,37.2795283374
 03/07  15:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,40.8113027048,40.8113027048
 03/07  16:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,41.7626279085,41.7626279085
 03/07  17:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,52.0446129779,52.0446129779
 03/07  18:00:00,51.394660348,8.55310456854,0.0,0.0,32.8378569048,8.089532208,66.7714068398,66.7714068398
 03/07  19:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,78.516708617,78.516708617
 03/07  20:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,88.4934549047,88.4934549047
 03/07  21:00:00,44.5732167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,92.7401045082,92.7401045082
 03/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  04:00:00,15.1362392748,0.0292400671571,0.0,0.0,1.8243253836,1.797673824,0.903673554277,0.903673554277
 03/08  05:00:00,15.1715828688,0.0645836611777,0.0,0.0,1.8243253836,1.797673824,1.99287155698,1.99287155698
 03/08  06:00:00,15.2351588664,0.12815965884,0.0,0.0,1.8243253836,1.797673824,3.75875424643,3.75875424643
 03/08  07:00:00,17.9176037761,8.55310456854,0.0,0.0,1.8243253836,1.797673824,231.234458155,231.234458155
 03/08  08:00:00,19.4457537509,8.55310456854,0.0,0.0,7.2973015344,3.595347648,192.100199776,192.100199776
 03/08  09:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,174.703237322,174.703237322
 03/08  10:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,150.945798872,150.945798872
