Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/20  10:00:00,9.92673969606,3.4339154216,0.0,0.0,5.48122459637,1.0115996781,57.984222029,57.984222029
 02/20  11:00:00,9.64806483277,3.15524055831,0.0,0.0,5.48122459637,1.0115996781,53.427935756,53.427935756
 02/20  12:00:00,8.14000830152,1.64718402705,0.0,0.0,5.48122459637,1.0115996781,27.8709711294,27.8709711294
 02/20  13:00:00,7.93551154443,1.44268726997,0.0,0.0,5.48122459637,1.0115996781,24.1936191569,24.1936191569
 02/20  14:00:00,7.18541475659,0.692590482126,0.0,0.0,5.48122459637,1.0115996781,11.5645105879,11.5645105879
 02/20  15:00:00,6.87304579819,0.380221523725,0.0,0.0,5.48122459637,1.0115996781,6.42515036266,6.42515036266
 02/20  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  17:00:00,6.68604553394,0.19322125948,0.0,0.0,5.48122459637,1.0115996781,3.27301767482,3.27301767482
 02/20  18:00:00,7.12222578584,0.629401511373,0.0,0.0,5.48122459637,1.0115996781,10.6465780458,10.6465780458
 02/20  19:00:00,11.9856418354,1.03131756091,0.0,0.0,5.48122459637,1.0115996781,17.4528005155,17.4528005155
 02/20  20:00:00,17.6695669416,2.25374266715,0.0,0.0,5.48122459637,1.0115996781,38.1347279054,38.1347279054
 02/20  21:00:00,17.616715965,2.20089169051,0.0,0.0,5.48122459637,1.0115996781,37.2349793702,37.2349793702
 02/20  22:00:00,18.9410894559,3.52526518141,0.0,0.0,5.48122459637,1.0115996781,59.90388214,59.90388214
 02/20  23:00:00,18.3801403737,2.96431609927,0.0,0.0,5.48122459637,1.0115996781,50.3124067663,50.3124067663
 02/20  24:00:00,19.7052318429,4.28940756846,0.0,0.0,5.48122459637,1.0115996781,73.1738409291,73.1738409291
 02/21  01:00:00,18.8572453964,3.44142112189,0.0,0.0,5.48122459637,1.0115996781,58.5384132139,58.5384132139
 02/21  02:00:00,20.2285596554,4.8127353809,0.0,0.0,5.48122459637,1.0115996781,82.3371787145,82.3371787145
 02/21  03:00:00,19.2960651947,3.8802409202,0.0,0.0,5.48122459637,1.0115996781,66.1256730944,66.1256730944
 02/21  04:00:00,20.9808101873,5.56498591279,0.0,0.0,5.48122459637,1.0115996781,98.2239791135,98.2239791135
 02/21  05:00:00,19.897099364,4.48127508954,0.0,0.0,5.48122459637,1.0115996781,87.7948162503,87.7948162503
 02/21  06:00:00,21.4044088705,5.98858459605,0.0,0.0,5.48122459637,1.0115996781,120.702576834,120.702576834
 02/21  07:00:00,24.3074230267,8.89159875224,0.0,0.0,5.48122459637,1.0115996781,148.285251455,148.285251455
 02/21  08:00:00,40.3359955282,8.89159875224,0.0,0.0,21.9248983855,5.05799839049,128.705379848,128.705379848
 02/21  09:00:00,55.3529683516,8.89159875224,0.0,0.0,38.3685721746,8.09279742479,104.064424414,104.064424414
 02/21  10:00:00,67.1596969378,8.72427846762,0.0,0.0,49.3310213673,9.10439710289,83.0335353868,83.0335353868
 02/21  11:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,68.2173984017,68.2173984017
 02/21  12:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,56.8828845458,56.8828845458
 02/21  13:00:00,60.7412787537,8.79868455798,0.0,0.0,43.8497967709,8.09279742479,50.5278607173,50.5278607173
 02/21  14:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,44.1687106625,44.1687106625
 02/21  15:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,44.1901679094,44.1901679094
 02/21  16:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,46.9012593369,46.9012593369
 02/21  17:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,50.0754203143,50.0754203143
 02/21  18:00:00,23.1791528653,2.68908036379,0.0,0.0,16.4436737891,4.04639871239,44.5514377537,44.5514377537
 02/21  19:00:00,13.6905835244,2.73625924998,0.0,0.0,5.48122459637,1.0115996781,46.0848503797,46.0848503797
 02/21  20:00:00,19.3173116331,3.90148735867,0.0,0.0,5.48122459637,1.0115996781,66.0026697758,66.0026697758
 02/21  21:00:00,18.510536155,3.09471188055,0.0,0.0,5.48122459637,1.0115996781,52.4636180907,52.4636180907
 02/21  22:00:00,19.6648103079,4.24898603346,0.0,0.0,5.48122459637,1.0115996781,72.2286448533,72.2286448533
 02/21  23:00:00,18.7437326811,3.32790840664,0.0,0.0,5.48122459637,1.0115996781,56.6055234826,56.6055234826
 02/21  24:00:00,19.9074023271,4.4915780526,0.0,0.0,5.48122459637,1.0115996781,76.5974508039,76.5974508039
 02/22  01:00:00,18.9033696435,3.487545369,0.0,0.0,5.48122459637,1.0115996781,59.4560604755,59.4560604755
 02/22  02:00:00,20.1988268169,4.78300254242,0.0,0.0,5.48122459637,1.0115996781,81.1108091006,81.1108091006
 02/22  03:00:00,19.1978141349,3.78198986042,0.0,0.0,5.48122459637,1.0115996781,65.3637015776,65.3637015776
 02/22  04:00:00,20.4733299804,5.05750570595,0.0,0.0,5.48122459637,1.0115996781,91.3936213208,91.3936213208
 02/22  05:00:00,19.4108679619,3.99504368741,0.0,0.0,5.48122459637,1.0115996781,75.9847078859,75.9847078859
 02/22  06:00:00,20.632982446,5.21715817154,0.0,0.0,5.48122459637,1.0115996781,98.65426948,98.65426948
 02/22  07:00:00,24.3074230267,8.89159875224,0.0,0.0,5.48122459637,1.0115996781,123.666986934,123.666986934
 02/22  08:00:00,40.3359955282,8.89159875224,0.0,0.0,21.9248983855,5.05799839049,106.102789561,106.102789561
 02/22  09:00:00,55.185648067,8.72427846762,0.0,0.0,38.3685721746,8.09279742479,90.6639692409,90.6639692409
 02/22  10:00:00,67.1596969378,8.72427846762,0.0,0.0,49.3310213673,9.10439710289,83.9600695662,83.9600695662
 02/22  11:00:00,67.1720979529,8.73667948268,0.0,0.0,49.3310213673,9.10439710289,79.497461063,79.497461063
 02/22  12:00:00,67.196899983,8.7614815128,0.0,0.0,49.3310213673,9.10439710289,72.9362931493,72.9362931493
 02/22  13:00:00,60.7288777386,8.78628354292,0.0,0.0,43.8497967709,8.09279742479,66.9794213679,66.9794213679
 02/22  14:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,59.8186505163,59.8186505163
 02/22  15:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,56.5013274164,56.5013274164
 02/22  16:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,53.6926438231,53.6926438231
 02/22  17:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,54.6748488695,54.6748488695
 02/22  18:00:00,23.4097690793,2.91969657783,0.0,0.0,16.4436737891,4.04639871239,48.3933305441,48.3933305441
 02/22  19:00:00,13.9548742891,3.00055001466,0.0,0.0,5.48122459637,1.0115996781,50.5359475896,50.5359475896
 02/22  20:00:00,19.8758889412,4.46006466674,0.0,0.0,5.48122459637,1.0115996781,75.5584864616,75.5584864616
 02/22  21:00:00,19.2796828324,3.86385855794,0.0,0.0,5.48122459637,1.0115996781,70.9017912385,70.9017912385
 02/22  22:00:00,20.8368202993,5.42099602479,0.0,0.0,5.48122459637,1.0115996781,107.791687497,107.791687497
 02/22  23:00:00,19.7248589045,4.30903463003,0.0,0.0,5.48122459637,1.0115996781,92.5571890209,92.5571890209
 02/22  24:00:00,21.1161803051,5.70035603063,0.0,0.0,5.48122459637,1.0115996781,121.309325367,121.309325367
 02/23  01:00:00,20.0281566123,4.61233233788,0.0,0.0,5.48122459637,1.0115996781,108.359331956,108.359331956
 02/23  02:00:00,21.5235008455,6.107676571,0.0,0.0,5.48122459637,1.0115996781,139.475450136,139.475450136
 02/23  03:00:00,20.2816681646,4.86584389012,0.0,0.0,5.48122459637,1.0115996781,121.456381881,121.456381881
 02/23  04:00:00,21.8230188482,6.40719457372,0.0,0.0,5.48122459637,1.0115996781,153.590282082,153.590282082
 02/23  05:00:00,20.464932208,5.04910793355,0.0,0.0,5.48122459637,1.0115996781,129.693804116,129.693804116
 02/23  06:00:00,21.8418313158,6.42600704129,0.0,0.0,5.48122459637,1.0115996781,154.092219048,154.092219048
 02/23  07:00:00,24.3074230267,8.89159875224,0.0,0.0,5.48122459637,1.0115996781,186.108495839,186.108495839
 02/23  08:00:00,40.3359955282,8.89159875224,0.0,0.0,21.9248983855,5.05799839049,176.896207197,176.896207197
 02/23  09:00:00,55.3529683516,8.89159875224,0.0,0.0,38.3685721746,8.09279742479,148.720554014,148.720554014
 02/23  10:00:00,67.2712437942,8.83582532403,0.0,0.0,49.3310213673,9.10439710289,94.3112383539,94.3112383539
 02/23  11:00:00,67.209300998,8.77388252786,0.0,0.0,49.3310213673,9.10439710289,58.9821775053,58.9821775053
 02/23  12:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,38.8567973976,38.8567973976
 02/23  13:00:00,60.7412787537,8.79868455798,0.0,0.0,43.8497967709,8.09279742479,24.922162769,24.922162769
 02/23  14:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,11.7810207401,11.7810207401
 02/23  15:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,6.20843784549,6.20843784549
 02/23  16:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,5.40883942978,5.40883942978
 02/23  17:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,5.32797738113,5.32797738113
 02/23  18:00:00,20.9692020801,0.479129578597,0.0,0.0,16.4436737891,4.04639871239,7.81218087157,7.81218087157
 02/23  19:00:00,12.4452088933,1.4908846188,0.0,0.0,5.48122459637,1.0115996781,24.4269387979,24.4269387979
 02/23  20:00:00,17.4458833208,2.03005904636,0.0,0.0,5.48122459637,1.0115996781,33.9634083098,33.9634083098
 02/23  21:00:00,18.9953429945,3.57951872003,0.0,0.0,5.48122459637,1.0115996781,59.8672766297,59.8672766297
 02/23  22:00:00,18.6720005821,3.25617630768,0.0,0.0,5.48122459637,1.0115996781,55.2575984937,55.2575984937
 02/23  23:00:00,20.0533672591,4.63754298459,0.0,0.0,5.48122459637,1.0115996781,78.3149583151,78.3149583151
 02/23  24:00:00,19.3550542956,3.93923002116,0.0,0.0,5.48122459637,1.0115996781,67.3292740557,67.3292740557
 02/24  01:00:00,20.7151860451,5.29936177059,0.0,0.0,5.48122459637,1.0115996781,91.0653915877,91.0653915877
 02/24  02:00:00,19.8805710852,4.46474681073,0.0,0.0,5.48122459637,1.0115996781,83.7162776726,83.7162776726
 02/24  03:00:00,21.1623898465,5.74656557202,0.0,0.0,5.48122459637,1.0115996781,112.818226648,112.818226648
 02/24  04:00:00,20.1266338965,4.71080962205,0.0,0.0,5.48122459637,1.0115996781,100.753802537,100.753802537
 02/24  05:00:00,21.2144420628,5.7986177883,0.0,0.0,5.48122459637,1.0115996781,117.868884357,117.868884357
 02/24  06:00:00,19.9683522525,4.55252797804,0.0,0.0,5.48122459637,1.0115996781,96.503915723,96.503915723
 02/24  07:00:00,24.3074230267,8.89159875224,0.0,0.0,5.48122459637,1.0115996781,152.149497782,152.149497782
 02/24  08:00:00,40.3359955282,8.89159875224,0.0,0.0,21.9248983855,5.05799839049,127.862616341,127.862616341
 02/24  09:00:00,55.2971949234,8.83582532403,0.0,0.0,38.3685721746,8.09279742479,96.302665851,96.302665851
 02/24  10:00:00,67.209300998,8.77388252786,0.0,0.0,49.3310213673,9.10439710289,63.7875672674,63.7875672674
 02/24  11:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,35.9135169105,35.9135169105
 02/24  12:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,15.247560649,15.247560649
 02/24  13:00:00,60.7412787537,8.79868455798,0.0,0.0,43.8497967709,8.09279742479,6.94557967816,6.94557967816
 02/24  14:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,3.78163963216,3.78163963216
 02/24  15:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,1.790596932,1.790596932
 02/24  16:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.48984446984,0.48984446984
 02/24  17:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.299743565178,0.299743565178
 02/24  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/24  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/24  20:00:00,15.7038521637,0.288027889196,0.0,0.0,5.48122459637,1.0115996781,4.7734908633,4.7734908633
 02/24  21:00:00,16.482714094,1.06688981951,0.0,0.0,5.48122459637,1.0115996781,17.4849121897,17.4849121897
 02/24  22:00:00,16.9286766919,1.51285241747,0.0,0.0,5.48122459637,1.0115996781,25.3691047308,25.3691047308
 02/24  23:00:00,17.5387701524,2.12294587797,0.0,0.0,5.48122459637,1.0115996781,35.4387319029,35.4387319029
 02/24  24:00:00,17.6480304349,2.23220616039,0.0,0.0,5.48122459637,1.0115996781,37.7448427395,37.7448427395
 02/25  01:00:00,18.0181722897,2.60234801526,0.0,0.0,5.48122459637,1.0115996781,43.5928553866,43.5928553866
 02/25  02:00:00,18.1310534843,2.71522920983,0.0,0.0,5.48122459637,1.0115996781,46.1723675193,46.1723675193
 02/25  03:00:00,18.924739003,3.50891472849,0.0,0.0,5.48122459637,1.0115996781,59.0633156516,59.0633156516
 02/25  04:00:00,19.3100171956,3.8941929211,0.0,0.0,5.48122459637,1.0115996781,66.9896442578,66.9896442578
 02/25  05:00:00,20.2731241111,4.85729983664,0.0,0.0,5.48122459637,1.0115996781,82.2873036894,82.2873036894
 02/25  06:00:00,19.9991669037,4.58334262927,0.0,0.0,5.48122459637,1.0115996781,79.4744428118,79.4744428118
 02/25  07:00:00,20.9048086218,5.48898434733,0.0,0.0,5.48122459637,1.0115996781,96.7007037294,96.7007037294
 02/25  08:00:00,19.8459230267,8.89159875224,0.0,0.0,5.48122459637,1.0115996781,148.700105907,148.700105907
 02/25  09:00:00,16.3960227048,8.89159875224,0.0,0.0,5.48122459637,2.0231993562,141.301556413,141.301556413
 02/25  10:00:00,26.0929364959,8.89159875224,0.0,0.0,13.1549390313,4.04639871239,110.853703139,110.853703139
 02/25  11:00:00,25.9256162113,8.72427846762,0.0,0.0,13.1549390313,4.04639871239,89.439487065,89.439487065
 02/25  12:00:00,25.9628192565,8.7614815128,0.0,0.0,13.1549390313,4.04639871239,76.3665529843,76.3665529843
 02/25  13:00:00,15.2791078174,8.78628354292,0.0,0.0,5.48122459637,1.0115996781,65.6486926496,65.6486926496
 02/25  14:00:00,15.2915088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,55.3890799705,55.3890799705
 02/25  15:00:00,15.2915088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,50.0314267088,50.0314267088
 02/25  16:00:00,15.2915088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,46.0741747019,46.0741747019
 02/25  17:00:00,8.4071169002,1.91429262574,0.0,0.0,5.48122459637,1.0115996781,31.3525436773,31.3525436773
 02/25  18:00:00,8.35329552119,1.86047124673,0.0,0.0,5.48122459637,1.0115996781,30.6614127839,30.6614127839
 02/25  19:00:00,14.1560780909,3.20175381639,0.0,0.0,5.48122459637,1.0115996781,53.6271921384,53.6271921384
 02/25  20:00:00,18.4573463917,3.04152211728,0.0,0.0,5.48122459637,1.0115996781,51.1679582524,51.1679582524
 02/25  21:00:00,20.0826908992,4.66686662478,0.0,0.0,5.48122459637,1.0115996781,79.2468635847,79.2468635847
 02/25  22:00:00,19.2960531248,3.8802288503,0.0,0.0,5.48122459637,1.0115996781,66.0969934146,66.0969934146
 02/25  23:00:00,21.0155256987,5.5997014242,0.0,0.0,5.48122459637,1.0115996781,105.062225706,105.062225706
 02/25  24:00:00,19.8935528841,4.47772860962,0.0,0.0,5.48122459637,1.0115996781,93.7027502107,93.7027502107
 02/26  01:00:00,21.4134926309,5.99766835648,0.0,0.0,5.48122459637,1.0115996781,126.556436882,126.556436882
 02/26  02:00:00,20.1578316831,4.74200740865,0.0,0.0,5.48122459637,1.0115996781,110.525908755,110.525908755
 02/26  03:00:00,21.7671975879,6.35137331346,0.0,0.0,5.48122459637,1.0115996781,146.073808003,146.073808003
 02/26  04:00:00,20.4917086637,5.0758843892,0.0,0.0,5.48122459637,1.0115996781,128.874661094,128.874661094
 02/26  05:00:00,22.0959071787,6.68008290424,0.0,0.0,5.48122459637,1.0115996781,162.39432617,162.39432617
 02/26  06:00:00,20.7142067647,5.29838249019,0.0,0.0,5.48122459637,1.0115996781,141.354624472,141.354624472
 02/26  07:00:00,22.2420020911,6.82617781661,0.0,0.0,5.48122459637,1.0115996781,172.230236092,172.230236092
 02/26  08:00:00,14.8653484375,5.3981908297,0.0,0.0,5.48122459637,1.0115996781,146.801998466,146.801998466
 02/26  09:00:00,13.1106660272,6.61784175271,0.0,0.0,5.48122459637,1.0115996781,160.989913824,160.989913824
 02/26  10:00:00,11.0058107666,4.51298649211,0.0,0.0,5.48122459637,1.0115996781,103.025705511,103.025705511
 02/26  11:00:00,11.1118899355,4.61906566108,0.0,0.0,5.48122459637,1.0115996781,82.3758124894,82.3758124894
 02/26  12:00:00,9.02847104704,2.53564677257,0.0,0.0,5.48122459637,1.0115996781,42.7461002668,42.7461002668
 02/26  13:00:00,9.07808361811,2.58525934365,0.0,0.0,5.48122459637,1.0115996781,43.5631051672,43.5631051672
 02/26  14:00:00,7.94904033045,1.45621605599,0.0,0.0,5.48122459637,1.0115996781,24.425081417,24.425081417
 02/26  15:00:00,7.8968343053,1.40401003083,0.0,0.0,5.48122459637,1.0115996781,23.455124255,23.455124255
 02/26  16:00:00,7.19805777343,0.705233498967,0.0,0.0,5.48122459637,1.0115996781,11.5357445526,11.5357445526
 02/26  17:00:00,7.03512089489,0.542296620425,0.0,0.0,5.48122459637,1.0115996781,8.88795654559,8.88795654559
 02/26  18:00:00,7.47061861696,0.977794342493,0.0,0.0,5.48122459637,1.0115996781,16.3085086001,16.3085086001
 02/26  19:00:00,12.0790211726,1.12469689817,0.0,0.0,5.48122459637,1.0115996781,19.1147568763,19.1147568763
 02/26  20:00:00,17.7832312624,2.36740698796,0.0,0.0,5.48122459637,1.0115996781,39.7464159613,39.7464159613
 02/26  21:00:00,17.886372513,2.4705482385,0.0,0.0,5.48122459637,1.0115996781,42.1562877948,42.1562877948
 02/26  22:00:00,19.1941408194,3.77831654494,0.0,0.0,5.48122459637,1.0115996781,63.7782998451,63.7782998451
 02/26  23:00:00,18.7464298854,3.33060561091,0.0,0.0,5.48122459637,1.0115996781,57.0568279589,57.0568279589
 02/26  24:00:00,19.9697734668,4.55394919234,0.0,0.0,5.48122459637,1.0115996781,77.2461768677,77.2461768677
 02/27  01:00:00,19.2010047442,3.78518046974,0.0,0.0,5.48122459637,1.0115996781,65.0034886633,65.0034886633
 02/27  02:00:00,20.3385023696,4.92267809514,0.0,0.0,5.48122459637,1.0115996781,83.7425814462,83.7425814462
 02/27  03:00:00,19.3265224159,3.91069814145,0.0,0.0,5.48122459637,1.0115996781,67.2242902561,67.2242902561
 02/27  04:00:00,20.4354395189,5.01961524444,0.0,0.0,5.48122459637,1.0115996781,85.1302441132,85.1302441132
 02/27  05:00:00,19.5520124502,4.13618817578,0.0,0.0,5.48122459637,1.0115996781,71.9176432362,71.9176432362
 02/27  06:00:00,20.6014413911,5.18561711664,0.0,0.0,5.48122459637,1.0115996781,90.7024905704,90.7024905704
 02/27  07:00:00,24.3074230267,8.89159875224,0.0,0.0,5.48122459637,1.0115996781,114.778365223,114.778365223
 02/27  08:00:00,38.6815085769,8.72427846762,0.0,0.0,21.9248983855,5.05799839049,97.941315063,97.941315063
 02/27  09:00:00,55.198049082,8.73667948268,0.0,0.0,38.3685721746,8.09279742479,82.5893088708,82.5893088708
 02/27  10:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,60.7818461475,60.7818461475
 02/27  11:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,37.3751111064,37.3751111064
 02/27  12:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,13.6669545515,13.6669545515
 02/27  13:00:00,60.7412787537,8.79868455798,0.0,0.0,43.8497967709,8.09279742479,6.00096799892,6.00096799892
 02/27  14:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,3.1059606638,3.1059606638
 02/27  15:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,1.81623097858,1.81623097858
 02/27  16:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,2.24145482185,2.24145482185
 02/27  17:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,2.97342064065,2.97342064065
 02/27  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/27  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/27  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/27  21:00:00,16.1579085514,0.742084276909,0.0,0.0,5.48122459637,1.0115996781,12.3215015639,12.3215015639
 02/27  22:00:00,16.3980551844,0.98223090989,0.0,0.0,5.48122459637,1.0115996781,16.3486052968,16.3486052968
 02/27  23:00:00,16.5633082621,1.14748398759,0.0,0.0,5.48122459637,1.0115996781,19.2596148557,19.2596148557
 02/27  24:00:00,17.2230842192,1.8072599447,0.0,0.0,5.48122459637,1.0115996781,30.3670767639,30.3670767639
 02/28  01:00:00,17.4120872994,1.99626302489,0.0,0.0,5.48122459637,1.0115996781,33.7474826376,33.7474826376
 02/28  02:00:00,17.6258982653,2.21007399082,0.0,0.0,5.48122459637,1.0115996781,37.2621855395,37.2621855395
 02/28  03:00:00,17.4117822301,1.99595795567,0.0,0.0,5.48122459637,1.0115996781,33.7902938793,33.7902938793
 02/28  04:00:00,17.7382366776,2.32241240317,0.0,0.0,5.48122459637,1.0115996781,39.2235822264,39.2235822264
 02/28  05:00:00,17.7089649339,2.29314065947,0.0,0.0,5.48122459637,1.0115996781,38.8885503737,38.8885503737
 02/28  06:00:00,18.0742005066,2.6583762321,0.0,0.0,5.48122459637,1.0115996781,44.9637710433,44.9637710433
 02/28  07:00:00,24.2145088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,68.8380046249,68.8380046249
 02/28  08:00:00,38.7559146673,8.79868455798,0.0,0.0,21.9248983855,5.05799839049,65.8676384531,65.8676384531
 02/28  09:00:00,55.2600541573,8.79868455798,0.0,0.0,38.3685721746,8.09279742479,56.2835147764,56.2835147764
 02/28  10:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,39.810335997,39.810335997
 02/28  11:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,27.1359008039,27.1359008039
 02/28  12:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,18.0021830587,18.0021830587
 02/28  13:00:00,60.7412787537,8.79868455798,0.0,0.0,43.8497967709,8.09279742479,9.52047584647,9.52047584647
 02/28  14:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,5.87160831599,5.87160831599
 02/28  15:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,4.64142138828,4.64142138828
 02/28  16:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,4.94397222389,4.94397222389
 02/28  17:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,6.04601645605,6.04601645605
 02/28  18:00:00,21.0190062599,0.528933758428,0.0,0.0,16.4436737891,4.04639871239,8.66783932777,8.66783932777
 02/28  19:00:00,12.5613672182,1.6070429437,0.0,0.0,5.48122459637,1.0115996781,26.575619573,26.575619573
 02/28  20:00:00,17.2060647993,1.79024052483,0.0,0.0,5.48122459637,1.0115996781,29.9449899273,29.9449899273
 02/28  21:00:00,18.3778243212,2.96200004672,0.0,0.0,5.48122459637,1.0115996781,49.932875942,49.932875942
 02/28  22:00:00,17.9579756009,2.54215132646,0.0,0.0,5.48122459637,1.0115996781,42.8732804615,42.8732804615
 02/28  23:00:00,19.2275119021,3.81168762768,0.0,0.0,5.48122459637,1.0115996781,64.7050201546,64.7050201546
 02/28  24:00:00,18.56709307,3.15126879555,0.0,0.0,5.48122459637,1.0115996781,53.407901219,53.407901219
 03/01  01:00:00,19.9948246578,4.5790003833,0.0,0.0,5.48122459637,1.0115996781,78.146739776,78.146739776
 03/01  02:00:00,19.1650957573,3.74927148282,0.0,0.0,5.48122459637,1.0115996781,63.7594373251,63.7594373251
 03/01  03:00:00,20.7323762281,5.31655195363,0.0,0.0,5.48122459637,1.0115996781,91.1077834682,91.1077834682
 03/01  04:00:00,19.7315074023,4.31568312785,0.0,0.0,5.48122459637,1.0115996781,73.7755387732,73.7755387732
 03/01  05:00:00,21.4746215088,6.05879723429,0.0,0.0,5.48122459637,1.0115996781,111.112301847,111.112301847
 03/01  06:00:00,20.2054372798,4.78961300529,0.0,0.0,5.48122459637,1.0115996781,96.6115727377,96.6115727377
 03/01  07:00:00,24.3074230267,8.89159875224,0.0,0.0,5.48122459637,1.0115996781,162.330581457,162.330581457
 03/01  08:00:00,38.8488288615,8.89159875224,0.0,0.0,21.9248983855,5.05799839049,134.061098813,134.061098813
 03/01  09:00:00,55.2414214952,8.78005189583,0.0,0.0,38.3685721746,8.09279742479,98.7054503073,98.7054503073
 03/01  10:00:00,67.2217020131,8.78628354292,0.0,0.0,49.3310213673,9.10439710289,67.4741540603,67.4741540603
 03/01  11:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,43.0053805755,43.0053805755
 03/01  12:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,24.2107248784,24.2107248784
 03/01  13:00:00,60.7412787537,8.79868455798,0.0,0.0,43.8497967709,8.09279742479,11.5820118477,11.5820118477
 03/01  14:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,5.70501166179,5.70501166179
 03/01  15:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,4.58456847166,4.58456847166
 03/01  16:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,4.01876384269,4.01876384269
 03/01  17:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,3.94850424848,3.94850424848
 03/01  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/01  19:00:00,11.7100611649,0.75573689039,0.0,0.0,5.48122459637,1.0115996781,12.3566141595,12.3566141595
 03/01  20:00:00,16.8769904153,1.46116614084,0.0,0.0,5.48122459637,1.0115996781,23.8903340951,23.8903340951
 03/01  21:00:00,17.3521815276,1.93635725311,0.0,0.0,5.48122459637,1.0115996781,32.3379507601,32.3379507601
 03/01  22:00:00,17.9226716632,2.50684738875,0.0,0.0,5.48122459637,1.0115996781,41.6958269961,41.6958269961
