Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/21  14:00:00,565.848631562,30.568857996,0.0,0.0,249.203635341,249.203635341,221.625664839,212.873387467,8.75227737188
 01/21  15:00:00,316.679988149,30.568857996,0.0,0.0,74.7610906023,174.442544739,265.681280156,259.122469887,6.55881026905
 01/21  16:00:00,316.678100583,30.568857996,0.0,0.0,74.7610906023,174.442544739,270.821839903,264.268370394,6.55346950822
 01/21  17:00:00,365.578702675,30.568857996,0.0,0.0,74.7610906023,174.442544739,289.495848714,282.939696392,6.55615232209
 01/21  18:00:00,336.102753067,30.568857996,0.0,0.0,24.9203635341,149.522181205,385.953225859,381.589216671,4.36400918767
 01/21  19:00:00,347.929964062,0.0,0.0,0.0,24.9203635341,149.522181205,2.19194575996,0.0,2.19194575996
 01/21  20:00:00,323.485568813,0.0,0.0,0.0,24.9203635341,149.522181205,4.36424533758,0.0,4.36424533758
 01/21  21:00:00,323.485568441,0.0,0.0,0.0,24.9203635341,149.522181205,2.19182794428,0.0,2.19182794428
 01/21  22:00:00,299.042156112,0.0,0.0,0.0,24.9203635341,149.522181205,4.36770585075,0.0,4.36770585075
 01/21  23:00:00,274.595794394,0.0,0.0,0.0,24.9203635341,149.522181205,4.3601468515,0.0,4.3601468515
 01/21  24:00:00,251.339477745,1.18349619208,0.0,0.0,24.9203635341,149.522181205,7.67170919859,5.48133697412,2.19037222447
 01/22  01:00:00,239.910967401,1.97249365346,0.0,0.0,24.9203635341,149.522181205,13.8730188834,11.6835904492,2.18942843426
 01/22  02:00:00,239.5160332,1.57799492277,0.0,0.0,24.9203635341,149.522181205,13.3573848359,11.1679566994,2.1894281365
 01/22  03:00:00,239.915469742,1.97249365346,0.0,0.0,24.9203635341,149.522181205,19.2760422948,17.0867298605,2.18931243431
 01/22  04:00:00,239.518628697,1.57799492277,0.0,0.0,24.9203635341,149.522181205,16.4762621923,14.2868364902,2.18942570213
 01/22  05:00:00,252.141341057,1.97249365346,0.0,0.0,24.9203635341,149.522181205,23.6882863832,21.4990898276,2.18919655557
 01/22  06:00:00,276.189810915,1.57799492277,0.0,0.0,24.9203635341,149.522181205,20.2118453876,18.0198714366,2.191973951
 01/22  07:00:00,325.479288985,1.97249365346,0.0,0.0,24.9203635341,149.522181205,29.3740773187,27.1847303492,2.18934696952
 01/22  08:00:00,349.525220805,1.57799492277,0.0,0.0,24.9203635341,149.522181205,24.6037043464,22.4143007174,2.18940362894
 01/22  09:00:00,298.667727659,1.97249365346,0.0,0.0,24.9203635341,149.522181205,36.5038247035,34.3145934418,2.18923126169
 01/22  10:00:00,261.593733323,1.57799492277,0.0,0.0,24.9203635341,149.522181205,21.0635028118,18.8741012739,2.18940153786
 01/22  11:00:00,213.097930253,1.97249365346,0.0,0.0,24.9203635341,149.522181205,19.2387555355,17.0495230877,2.18923244774
 01/22  12:00:00,212.696943083,1.57799492277,0.0,0.0,24.9203635341,149.522181205,10.347332898,8.15602637811,2.19130651992
 01/22  13:00:00,215.341772074,4.22176377012,0.0,0.0,24.9203635341,149.522181205,13.7807893749,9.41851484239,4.36227453252
 01/22  14:00:00,240.164173298,24.0231784526,0.000226081117149,0.0,24.9203635341,149.522181205,10.9244421996,6.55609965167,4.36834254793
 01/22  15:00:00,231.265616749,20.1479106096,0.0,0.0,24.9203635341,149.522181205,8.87730987811,6.68596128738,2.19134859073
 01/22  16:00:00,234.017805523,22.9041979917,0.0,0.0,24.9203635341,149.522181205,5.16808586311,2.9788586144,2.18922724871
 01/22  17:00:00,273.451689715,13.4500844159,0.0,0.0,24.9203635341,149.522181205,4.22387773336,2.03453532005,2.18934241331
 01/22  18:00:00,298.445177262,1.77524428811,0.0,0.0,24.9203635341,149.522181205,6.28940308549,4.09997678475,2.18942630073
 01/22  19:00:00,349.510859212,1.57799492277,0.0,0.0,24.9203635341,149.522181205,7.39933493437,5.2098810054,2.18945392898
 01/22  20:00:00,325.464924967,1.97249365346,0.0,0.0,24.9203635341,149.522181205,12.1208363815,9.9313835508,2.18945283075
 01/22  21:00:00,325.069514243,1.57799492277,0.0,0.0,24.9203635341,149.522181205,11.0371568715,8.84776280355,2.1893940679
 01/22  22:00:00,301.024048242,1.97249365346,0.0,0.0,24.9203635341,149.522181205,16.7370253925,12.3728374851,4.36418790748
 01/22  23:00:00,276.18219803,1.57799492277,0.0,0.0,24.9203635341,149.522181205,12.800548587,10.6111192945,2.18942929243
 01/22  24:00:00,252.137608231,1.97249365346,0.0,0.0,24.9203635341,149.522181205,16.9598744332,16.9398744332,0.02
 01/23  01:00:00,289.359867258,1.57799492277,0.0,0.0,24.9203635341,199.362908273,18.6006784785,14.2399552361,4.36072324241
 01/23  02:00:00,289.764325111,1.97249365346,0.0,0.0,24.9203635341,199.362908273,28.2945207828,26.1041340592,2.19038672359
 01/23  03:00:00,289.370071818,1.57799492277,0.0,0.0,24.9203635341,199.362908273,28.5441658063,26.3538798699,2.19028593642
 01/23  04:00:00,289.785688345,1.97249365346,0.0,0.0,24.9203635341,199.362908273,53.4540167636,51.2637608414,2.19025592217
 01/23  05:00:00,301.608451965,1.57799492277,0.0,0.0,24.9203635341,199.362908273,47.2967239553,45.1063577305,2.1903662248
 01/23  06:00:00,351.391314408,1.97249365346,0.0,0.0,49.8407270682,199.362908273,74.8199827069,70.4538650889,4.366117618
 01/23  07:00:00,430.092065339,30.568857996,0.0,0.0,49.8407270682,199.362908273,1324.88279449,1320.51866939,4.36412509949
 01/23  08:00:00,554.515912448,30.568857996,0.0,0.0,149.522181205,199.362908273,1450.29240177,1441.53956961,8.75283215867
 01/23  09:00:00,1050.76887335,30.568857996,0.0,0.0,448.566543614,448.566543614,714.321239495,698.911863212,15.409376283
 01/23  10:00:00,1013.62582318,30.568857996,0.0,0.0,448.566543614,448.566543614,316.030175583,298.39625864,17.6339169432
 01/23  11:00:00,965.058855099,31.0671875343,0.0,0.0,448.566543614,448.566543614,172.950927944,153.108940148,19.8419877961
 01/23  12:00:00,967.767694387,33.8001866998,0.0,0.0,448.566543614,448.566543614,155.279389957,133.1581279,22.1212620563
 01/23  13:00:00,920.203919071,36.065355617,0.0,0.0,448.566543614,398.725816546,171.1748856,144.524480667,26.6504049327
 01/23  14:00:00,971.152617039,37.2122611993,0.0,0.0,448.566543614,448.566543614,136.469825435,112.059904846,24.409920589
 01/23  15:00:00,971.199805438,37.2937470157,0.0,0.0,448.566543614,448.566543614,105.332198667,89.9308223171,15.4013763503
 01/23  16:00:00,971.048282883,37.1827548745,0.0,0.0,448.566543614,448.566543614,65.861994979,50.4655325394,15.3964624396
 01/23  17:00:00,1018.53701074,35.7809337307,0.0,0.0,448.566543614,448.566543614,67.0596071942,47.1736915269,19.8859156674
 01/23  18:00:00,901.894105329,31.9819283093,0.0,0.0,348.885089477,398.725816546,82.1122488581,68.9515378664,13.1607109917
 01/23  19:00:00,752.454336987,30.568857996,0.0,0.0,249.203635341,299.044362409,161.853889436,150.908733854,10.9451555822
 01/23  20:00:00,728.089482562,30.568857996,0.0,0.0,249.203635341,299.044362409,249.031020562,242.472704566,6.55831599659
 01/23  21:00:00,578.723114564,30.568857996,0.0,0.0,149.522181205,249.203635341,418.598354598,409.852962018,8.74539257946
 01/23  22:00:00,554.417728469,30.568857996,0.0,0.0,149.522181205,249.203635341,552.768283756,550.575064657,2.19321909842
 01/23  23:00:00,349.356886373,0.0,0.0,0.0,49.8407270682,199.362908273,4.36052231207,0.0,4.36052231207
 01/23  24:00:00,299.992127109,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014630265,0.0,2.19014630265
 01/24  01:00:00,287.769929782,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011852759,0.0,2.19011852759
 01/24  02:00:00,287.769929748,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008992896,0.0,2.19008992896
 01/24  03:00:00,289.353882329,1.57799492277,0.0,0.0,24.9203635341,199.362908273,8.31939659704,6.12929775804,2.19009883899
 01/24  04:00:00,289.752634608,1.97249365346,0.0,0.0,24.9203635341,199.362908273,12.7070495085,10.5166701794,2.19037932913
 01/24  05:00:00,301.580822915,1.57799492277,0.0,0.0,24.9203635341,199.362908273,15.3945822707,11.0341071019,4.36047516873
 01/24  06:00:00,351.345309834,1.97249365346,0.0,0.0,49.8407270682,199.362908273,17.1171557469,14.9238996085,2.19325613842
 01/24  07:00:00,429.65184825,30.568857996,0.0,0.0,49.8407270682,199.362908273,832.412542685,828.048399028,4.36414365728
 01/24  08:00:00,555.401018753,30.568857996,0.0,0.0,149.522181205,199.362908273,1833.28879094,1824.53642809,8.75236284241
 01/24  09:00:00,1051.50282957,30.568857996,0.0,0.0,448.566543614,448.566543614,831.127023543,813.517118276,17.6099052666
 01/24  10:00:00,1013.7405426,30.568857996,0.0,0.0,448.566543614,448.566543614,264.858085427,247.226381501,17.6317039268
 01/24  11:00:00,964.800167858,30.846650974,0.0,0.0,448.566543614,448.566543614,96.8024099237,79.1616207636,17.6407891601
 01/24  12:00:00,967.360002895,33.4282708432,0.0,0.0,448.566543614,448.566543614,91.0640709399,68.9416140884,22.1224568514
 01/24  13:00:00,919.886103808,35.7837145522,0.0,0.0,448.566543614,398.725816546,104.643636545,77.9861498096,26.6574867355
 01/24  14:00:00,992.846943248,37.2490666069,7.29926430153,0.0,448.566543614,448.566543614,72.9386851545,48.5323057496,24.406379405
 01/24  15:00:00,1092.90723409,36.9487691843,61.4648088107,0.0,448.566543614,448.566543614,44.0739463462,28.6709378756,15.4030084706
 01/24  16:00:00,1111.20006553,33.5212031307,82.5257207953,0.0,448.566543614,448.566543614,36.4573778152,21.0611641893,15.396213626
 01/24  17:00:00,1156.19498208,31.864938524,80.2883368393,0.0,448.566543614,448.566543614,45.4883406033,23.3948392071,22.0935013962
 01/24  18:00:00,974.080897252,30.6058809707,16.496755119,0.0,348.885089477,398.725816546,62.1104563051,51.1429829292,10.9674733759
 01/24  19:00:00,752.429013573,30.568857996,0.0,0.0,249.203635341,299.044362409,105.050412162,94.1046811446,10.9457310177
 01/24  20:00:00,727.99513282,30.568857996,0.0,0.0,249.203635341,299.044362409,116.286153048,109.727940145,6.5582129029
 01/24  21:00:00,578.512465598,30.568857996,0.0,0.0,149.522181205,249.203635341,157.588123662,148.842445165,8.74567849634
 01/24  22:00:00,554.079792172,30.568857996,0.0,0.0,149.522181205,249.203635341,175.351120891,170.985217645,4.36590324533
 01/24  23:00:00,349.3568867,0.0,0.0,0.0,49.8407270682,199.362908273,2.19009600557,0.0,2.19009600557
 01/24  24:00:00,299.992127548,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006755386,0.0,2.19006755386
 01/25  01:00:00,287.769930395,0.0,0.0,0.0,24.9203635341,199.362908273,2.19038758382,0.0,2.19038758382
 01/25  02:00:00,287.769930576,0.0,0.0,0.0,24.9203635341,199.362908273,2.19035996853,0.0,2.19035996853
 01/25  03:00:00,287.769930588,0.0,0.0,0.0,24.9203635341,199.362908273,4.36063727521,0.0,4.36063727521
 01/25  04:00:00,287.769930409,0.0,0.0,0.0,24.9203635341,199.362908273,2.19027738668,0.0,2.19027738668
 01/25  05:00:00,299.992128082,0.0,0.0,0.0,24.9203635341,199.362908273,2.19024993356,0.0,2.19024993356
 01/25  06:00:00,349.358364211,0.0,0.0,0.0,49.8407270682,199.362908273,4.36566814326,0.0,4.36566814326
 01/25  07:00:00,429.377891132,30.568857996,0.0,0.0,49.8407270682,199.362908273,534.511610448,532.319560562,2.19204988575
 01/25  08:00:00,553.679807502,30.568857996,0.0,0.0,149.522181205,199.362908273,716.16658027,705.230226326,10.936353944
 01/25  09:00:00,1050.2910961,30.568857996,0.0,0.0,448.566543614,448.566543614,352.917047351,337.508213627,15.4088337242
 01/25  10:00:00,1013.48308936,30.568857996,0.0,0.0,448.566543614,448.566543614,224.265968486,206.633594377,17.632374109
 01/25  11:00:00,964.505704264,30.568857996,0.0,0.0,448.566543614,448.566543614,138.681116039,121.040384181,17.6407318584
 01/25  12:00:00,1016.93953549,31.8619687982,21.8435577809,0.0,448.566543614,448.566543614,91.4683860867,69.3448422133,22.1235438734
 01/25  13:00:00,1060.16806756,34.8479144538,79.95528516,0.0,448.566543614,398.725816546,95.6846963602,69.0181123504,26.6665840099
 01/25  14:00:00,1090.21935945,37.2087513625,58.7841998538,0.0,448.566543614,448.566543614,80.6811908162,54.0570481461,26.6241426701
 01/25  15:00:00,1096.42469058,37.3552089819,64.5773905424,0.0,448.566543614,448.566543614,54.1332084766,38.7312051406,15.4020033359
 01/25  16:00:00,1090.82554739,37.2811157253,59.3580262217,0.0,448.566543614,448.566543614,35.8304989301,20.4362038796,15.3942950506
 01/25  17:00:00,1041.37500369,35.8746574342,3.25851823577,0.0,448.566543614,448.566543614,42.7166989154,22.8317706291,19.8849282862
 01/25  18:00:00,902.130116269,32.252116385,0.0,0.0,348.885089477,398.725816546,48.2655221237,35.1065457149,13.1589764088
 01/25  19:00:00,752.391547755,30.568857996,0.0,0.0,249.203635341,299.044362409,96.7677347148,88.0074577196,8.76027699518
 01/25  20:00:00,727.989575331,30.568857996,0.0,0.0,249.203635341,299.044362409,148.286077745,139.548330633,8.73774711229
 01/25  21:00:00,578.52380319,30.568857996,0.0,0.0,149.522181205,249.203635341,210.6244594,204.060018454,6.56444094574
 01/25  22:00:00,554.162847863,30.568857996,0.0,0.0,149.522181205,249.203635341,310.641675306,306.275855071,4.36582023434
 01/25  23:00:00,349.35688734,0.0,0.0,0.0,49.8407270682,199.362908273,2.19033661718,0.0,2.19033661718
 01/25  24:00:00,299.992128407,0.0,0.0,0.0,24.9203635341,199.362908273,4.36024216865,0.0,4.36024216865
 01/26  01:00:00,287.769931187,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008209228,0.0,2.19008209228
 01/26  02:00:00,287.769930947,0.0,0.0,0.0,24.9203635341,199.362908273,2.19040306671,0.0,2.19040306671
 01/26  03:00:00,287.769930833,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037659497,0.0,2.19037659497
 01/26  04:00:00,287.769930879,0.0,0.0,0.0,24.9203635341,199.362908273,2.19035015815,0.0,2.19035015815
 01/26  05:00:00,300.388007937,0.394498730692,0.0,0.0,24.9203635341,199.362908273,3.75732185637,1.56699810273,2.19032375364
 01/26  06:00:00,351.338076633,1.97249365346,0.0,0.0,49.8407270682,199.362908273,12.564164969,8.19775072902,4.36641423996
 01/26  07:00:00,429.431270647,30.568857996,0.0,0.0,49.8407270682,199.362908273,685.338443693,680.974182131,4.36426156226
 01/26  08:00:00,554.070459549,30.568857996,0.0,0.0,149.522181205,199.362908273,1127.17934182,1118.42713187,8.75220994795
 01/26  09:00:00,1050.50888637,30.568857996,0.0,0.0,448.566543614,448.566543614,521.067952851,505.656320208,15.4116326435
 01/26  10:00:00,1013.43184526,30.568857996,0.0,0.0,448.566543614,448.566543614,158.679566566,138.844592391,19.8349741745
 01/26  11:00:00,965.381135021,31.4924975761,0.0,0.0,448.566543614,448.566543614,81.1607660363,63.5190270292,17.6417390071
 01/26  12:00:00,969.185898944,35.3120869778,0.0,0.0,448.566543614,448.566543614,69.3121053633,47.1867721764,22.1253331869
 01/26  13:00:00,921.297770856,37.2491231525,0.0,0.0,448.566543614,398.725816546,84.5380546733,57.8828604961,26.6551941772
 01/26  14:00:00,1018.65458341,37.4347487832,8.22423635437,0.0,448.566543614,448.566543614,64.1588119393,39.7502791359,24.4085328034
 01/26  15:00:00,1049.3204397,37.43969908,30.3674108343,0.0,448.566543614,448.566543614,41.988229421,26.5842039075,15.4040255135
 01/26  16:00:00,1091.49587605,37.43969908,60.8040749904,0.0,448.566543614,448.566543614,26.4994024537,11.1018860526,15.397516401
 01/26  17:00:00,1137.34565654,37.0887573316,57.1833488087,0.0,448.566543614,448.566543614,33.6182672183,11.5230708592,22.0951963591
 01/26  18:00:00,926.20791797,33.7007894039,3.12873741475,0.0,348.885089477,398.725816546,33.3413223001,22.3719451894,10.9693771107
 01/26  19:00:00,752.552646014,30.7407874159,0.0,0.0,249.203635341,299.044362409,79.2263802402,68.2801939705,10.9461862696
 01/26  20:00:00,727.984117751,30.568857996,0.0,0.0,249.203635341,299.044362409,126.990767846,120.431916981,6.55885086501
 01/26  21:00:00,578.532818462,30.568857996,0.0,0.0,149.522181205,249.203635341,203.747289381,195.001467592,8.74582178913
 01/26  22:00:00,554.077069643,30.568857996,0.0,0.0,149.522181205,249.203635341,196.240217252,191.873993299,4.36622395375
 01/26  23:00:00,349.356887896,0.0,0.0,0.0,49.8407270682,199.362908273,2.19033513848,0.0,2.19033513848
 01/26  24:00:00,299.992128664,0.0,0.0,0.0,24.9203635341,199.362908273,2.19030879641,0.0,2.19030879641
 01/27  01:00:00,287.769931405,0.0,0.0,0.0,24.9203635341,199.362908273,2.19028389031,0.0,2.19028389031
 01/27  02:00:00,287.769931571,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025850071,0.0,2.19025850071
 01/27  03:00:00,287.769931698,0.0,0.0,0.0,24.9203635341,199.362908273,4.36044100997,0.0,4.36044100997
 01/27  04:00:00,287.769931612,0.0,0.0,0.0,24.9203635341,199.362908273,2.19018258585,0.0,2.19018258585
 01/27  05:00:00,299.992129237,0.0,0.0,0.0,24.9203635341,199.362908273,2.19015735162,0.0,2.19015735162
 01/27  06:00:00,350.941779336,1.57799492277,0.0,0.0,49.8407270682,199.362908273,10.1128365953,5.74636665506,4.36646994019
 01/27  07:00:00,429.38407795,30.568857996,0.0,0.0,49.8407270682,199.362908273,597.358430442,595.166464167,2.19196627499
 01/27  08:00:00,545.683297004,30.568857996,0.0,0.0,149.522181205,199.362908273,1206.1113046,1195.54008318,10.5712214274
 01/27  09:00:00,1050.6494595,30.568857996,0.0,0.0,448.566543614,448.566543614,564.228749019,548.450005568,15.7787434517
 01/27  10:00:00,1013.5529067,30.6815914801,0.0,0.0,448.566543614,448.566543614,140.501051293,122.867495809,17.6335554842
 01/27  11:00:00,967.0715869,33.1840713476,0.0,0.0,448.566543614,448.566543614,70.6654098179,53.0264138883,17.6389959296
 01/27  12:00:00,970.425513681,36.5585601698,0.0,0.0,448.566543614,448.566543614,57.0044418743,34.8811739727,22.1232679016
 01/27  13:00:00,1050.6093557,37.3506173784,69.2257817309,0.0,448.566543614,398.725816546,57.4231989873,30.7555582763,26.6676407111
 01/27  14:00:00,1186.33680138,37.43969908,152.278497265,0.0,448.566543614,448.566543614,46.2275826844,19.6021122869,26.6254703975
 01/27  15:00:00,1224.89201927,37.43969908,190.103354597,0.0,448.566543614,448.566543614,24.9726615592,9.56879247347,15.4038690858
 01/27  16:00:00,1235.05970935,37.43969908,199.078762504,0.0,448.566543614,448.566543614,16.4847023282,1.08741894917,15.397283379
 01/27  17:00:00,1277.84728238,38.2165324094,193.251505331,0.0,448.566543614,448.566543614,20.881265571,0.994944769482,19.8863208015
 01/27  18:00:00,985.851932382,34.5881066624,41.4565658667,0.0,348.885089477,398.725816546,24.2624176738,11.1016986552,13.1607190187
 01/27  19:00:00,752.943050583,31.1596411068,0.0,0.0,249.203635341,299.044362409,42.9548280509,34.1939479826,8.76088006827
 01/27  20:00:00,727.93659332,30.568857996,0.0,0.0,249.203635341,299.044362409,70.5209241999,61.7835512446,8.73737295535
 01/27  21:00:00,578.453195836,30.568857996,0.0,0.0,149.522181205,249.203635341,103.27024657,96.7064263431,6.56382022728
 01/27  22:00:00,554.035134277,30.568857996,0.0,0.0,149.522181205,249.203635341,132.531242337,128.165107643,4.36613469432
 01/27  23:00:00,349.356888584,0.0,0.0,0.0,49.8407270682,199.362908273,2.19031929056,0.0,2.19031929056
 01/27  24:00:00,299.992129469,0.0,0.0,0.0,24.9203635341,199.362908273,4.3605607575,0.0,4.3605607575
 01/28  01:00:00,237.929204937,0.0,0.0,0.0,24.9203635341,149.522181205,2.19024409132,0.0,2.19024409132
 01/28  02:00:00,237.929204787,0.0,0.0,0.0,24.9203635341,149.522181205,2.19021968818,0.0,2.19021968818
 01/28  03:00:00,237.929204787,0.0,0.0,0.0,24.9203635341,149.522181205,2.19019532701,0.0,2.19019532701
 01/28  04:00:00,237.929204929,0.0,0.0,0.0,24.9203635341,149.522181205,2.19017100315,0.0,2.19017100315
 01/28  05:00:00,250.151402947,0.0,0.0,0.0,24.9203635341,149.522181205,4.36026916696,0.0,4.36026916696
 01/28  06:00:00,274.597275581,0.0,0.0,0.0,24.9203635341,149.522181205,2.1931721074,0.0,2.1931721074
 01/28  07:00:00,429.205548787,30.5971420751,0.0,0.0,49.8407270682,199.362908273,345.339414189,340.97497582,4.36443836895
 01/28  08:00:00,445.116786981,30.568857996,0.0,0.0,49.8407270682,199.362908273,399.633874773,395.262379247,4.3714955268
 01/28  09:00:00,651.424575404,30.568857996,0.0,0.0,249.203635341,249.203635341,231.028984431,222.290575513,8.73840891826
 01/28  10:00:00,614.748009536,30.6644228615,0.0,0.0,249.203635341,249.203635341,122.845259915,114.083641129,8.7616187862
 01/28  11:00:00,568.267682656,33.102304715,0.0,0.0,249.203635341,249.203635341,94.8297399729,86.0763132647,8.75342670818
 01/28  12:00:00,644.451601184,36.2938617618,14.2993708476,0.0,249.203635341,249.203635341,86.7925553013,75.8372407533,10.955314548
 01/28  13:00:00,699.955294557,37.3339794538,66.8239135997,0.0,249.203635341,249.203635341,84.3874185154,73.4468280932,10.9405904222
 01/28  14:00:00,723.006046887,37.43969908,89.0897993658,0.0,249.203635341,249.203635341,78.4150916722,69.6611795232,8.753912149
 01/28  15:00:00,537.592893143,37.43969908,151.226210499,0.0,74.7610906023,174.442544739,100.556580685,93.9984804509,6.55810023422
 01/28  16:00:00,582.70463032,37.3349389171,194.71343393,0.0,74.7610906023,174.442544739,67.9562477481,61.4036012894,6.55264645872
 01/28  17:00:00,632.733805944,36.052447138,197.336910924,0.0,74.7610906023,174.442544739,70.9151541192,64.3603462713,6.55480784792
 01/28  18:00:00,589.421782198,32.2651291458,196.396372766,0.0,24.9203635341,149.522181205,92.7345840356,88.3701357623,4.36444827334
 01/28  19:00:00,347.929969721,0.0,0.0,0.0,24.9203635341,149.522181205,2.19217914087,0.0,2.19217914087
 01/28  20:00:00,323.485574505,0.0,0.0,0.0,24.9203635341,149.522181205,4.36426239973,0.0,4.36426239973
 01/28  21:00:00,323.48557459,0.0,0.0,0.0,24.9203635341,149.522181205,4.36429706752,0.0,4.36429706752
 01/28  22:00:00,299.042163716,0.0,0.0,0.0,24.9203635341,149.522181205,4.36760186017,0.0,4.36760186017
 01/28  23:00:00,274.595798377,0.0,0.0,0.0,24.9203635341,149.522181205,2.19022618871,0.0,2.19022618871
 01/28  24:00:00,250.15140261,0.0,0.0,0.0,24.9203635341,149.522181205,2.19020189116,0.0,2.19020189116
 01/29  01:00:00,237.928712817,0.0,0.0,0.0,24.9203635341,149.522181205,2.18938694301,0.0,2.18938694301
 01/29  02:00:00,237.928712807,0.0,0.0,0.0,24.9203635341,149.522181205,2.18933638899,0.0,2.18933638899
 01/29  03:00:00,237.928712815,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892858889,0.0,2.1892858889
 01/29  04:00:00,237.928712837,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923543937,0.0,2.18923543937
 01/29  05:00:00,252.129732958,1.97249365346,0.0,0.0,24.9203635341,149.522181205,9.33829848222,7.14882756497,2.18947091725
 01/29  06:00:00,276.181157401,1.57799492277,0.0,0.0,24.9203635341,149.522181205,9.40190564876,7.209583313,2.19232233576
 01/29  07:00:00,325.467712837,1.97249365346,0.0,0.0,24.9203635341,149.522181205,14.7674887027,12.5780633916,2.18942531107
 01/29  08:00:00,340.973838156,1.57799492277,0.0,0.0,24.9203635341,149.522181205,14.6556543089,12.4663515945,2.18930271436
 01/29  09:00:00,298.64889136,1.97249365346,0.0,0.0,24.9203635341,149.522181205,13.4028297624,11.2134053841,2.18942437833
 01/29  10:00:00,261.582636313,1.57799492277,0.0,0.0,24.9203635341,149.522181205,7.55929244846,5.36994726559,2.18934518287
 01/29  11:00:00,212.297094372,1.18349619208,0.0,0.0,24.9203635341,149.522181205,5.00980291859,2.82036579789,2.18943712071
 01/29  12:00:00,229.022903575,17.9108096388,0.0,0.0,24.9203635341,149.522181205,4.36259121495,0.0,4.36259121495
 01/29  13:00:00,234.233707314,23.1216140202,0.0,0.0,24.9203635341,149.522181205,2.19133929196,0.0,2.19133929196
 01/29  14:00:00,251.045967052,20.5484292239,0.00175396227298,0.0,24.9203635341,149.522181205,4.53196313471,0.163601337556,4.36836179716
 01/29  15:00:00,301.122450808,26.3978427572,14.6388873189,0.0,24.9203635341,149.522181205,4.39555860034,0.0332558279947,4.36230277235
 01/29  16:00:00,315.200348633,20.9855315848,24.0414672837,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/29  17:00:00,392.450132041,24.1893941453,48.1939401775,0.0,24.9203635341,149.522181205,2.18944213026,0.0,2.18944213026
 01/29  18:00:00,352.375636171,12.3519761551,13.7184481609,0.0,24.9203635341,149.522181205,2.18944877181,0.0,2.18944877181
 01/29  19:00:00,347.928493023,0.0,0.0,0.0,24.9203635341,149.522181205,2.18945538974,0.0,2.18945538974
 01/29  20:00:00,323.484097402,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892900241,0.0,2.1892900241
 01/29  21:00:00,323.484097425,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923966689,0.0,2.18923966689
 01/29  22:00:00,301.017578636,1.97249365346,0.0,0.0,24.9203635341,149.522181205,8.78952676533,4.42494326757,4.36458349776
 01/29  23:00:00,276.177329341,1.57799492277,0.0,0.0,24.9203635341,149.522181205,6.75521426651,4.56585962507,2.18935464144
 01/29  24:00:00,252.129282202,1.97249365346,0.0,0.0,24.9203635341,149.522181205,8.85450999978,6.66510985993,2.18940013985
 01/30  01:00:00,289.353259428,1.57799492277,0.0,0.0,24.9203635341,199.362908273,8.2384254358,6.04803071706,2.19039471873
 01/30  02:00:00,289.749904936,1.97249365346,0.0,0.0,24.9203635341,199.362908273,10.6788470056,8.48847523053,2.19037177505
 01/30  03:00:00,289.354315608,1.57799492277,0.0,0.0,24.9203635341,199.362908273,9.44396160808,7.25361102237,2.19035058571
 01/30  04:00:00,289.75189177,1.97249365346,0.0,0.0,24.9203635341,199.362908273,15.1153655659,10.7546473299,4.36071823602
 01/30  05:00:00,301.57843123,1.57799492277,0.0,0.0,24.9203635341,199.362908273,11.6338037217,9.44352302425,2.19028069746
 01/30  06:00:00,351.343624913,1.97249365346,0.0,0.0,49.8407270682,199.362908273,18.8875183412,14.5213818001,4.36613654111
 01/30  07:00:00,429.509309594,30.568857996,0.0,0.0,49.8407270682,199.362908273,761.556500612,759.364274901,2.19222571136
 01/30  08:00:00,545.112853072,30.568857996,0.0,0.0,149.522181205,199.362908273,771.125590766,762.372902889,8.75268787737
 01/30  09:00:00,1050.23733849,30.568857996,0.0,0.0,448.566543614,448.566543614,328.072353299,310.462728816,17.6096244832
 01/30  10:00:00,1013.47192361,30.6310639873,0.0,0.0,448.566543614,448.566543614,158.756300775,141.123789704,17.6325110709
 01/30  11:00:00,966.706555196,32.7976950289,0.0,0.0,448.566543614,448.566543614,113.938663167,96.2978798913,17.6407832756
 01/30  12:00:00,969.954949382,36.064619129,0.0,0.0,448.566543614,448.566543614,95.1820386854,73.0597654839,22.1222732014
 01/30  13:00:00,958.236371341,37.1988182779,7.56097920119,0.0,448.566543614,398.725816546,103.094555514,76.4271748881,26.6673806258
