Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/12  06:00:00,136.40776436,27.277048311,0.0,0.0,13.9747600329,18.6919646116,476.981635678,472.291635678,4.67,0.02
 04/12  07:00:00,135.065929451,27.277048311,0.0,0.0,13.9747600329,18.6919646116,446.704692032,440.870284831,4.67,1.16440720058
 04/12  08:00:00,207.957309649,27.277048311,0.0,0.0,34.9369000822,32.3179380704,408.332210882,400.139710882,8.1725,0.02
 04/12  09:00:00,231.990710158,27.277048311,0.0,0.0,62.886420148,41.4019203762,359.271931374,347.599622379,10.5075,1.16480899501
 04/12  10:00:00,222.195669521,27.277048311,0.0,0.0,62.886420148,41.4019203762,327.812770806,316.140239378,10.5075,1.16503142721
 04/12  11:00:00,253.138476866,27.277048311,0.0,0.0,62.886420148,41.4019203762,302.372756992,290.700112192,10.5075,1.16514480085
 04/12  12:00:00,232.882536357,27.277048311,0.0,0.0,62.886420148,41.4019203762,281.274375396,269.601430334,10.5075,1.16544506127
 04/12  13:00:00,229.656702521,27.277048311,0.0,0.0,62.886420148,41.4019203762,258.99480109,246.176585271,10.5075,2.3107158193
 04/12  14:00:00,226.196993088,27.277048311,0.0,0.0,62.886420148,41.4019203762,238.369639325,226.696929262,10.5075,1.16521006297
 04/12  15:00:00,223.081190543,27.277048311,0.0,0.0,62.886420148,41.4019203762,222.098787361,210.426174687,10.5075,1.16511267336
 04/12  16:00:00,223.207958736,27.277048311,0.0,0.0,62.886420148,41.4019203762,215.277195323,203.604561474,10.5075,1.16513384881
 04/12  17:00:00,223.390204373,27.277048311,0.0,0.0,62.886420148,41.4019203762,208.159514322,196.486843687,10.5075,1.16517063499
 04/12  18:00:00,222.778923453,27.277048311,0.0,0.0,41.9242800987,36.8599292233,212.106663745,201.601637327,9.34,1.16502641844
 04/12  19:00:00,206.497183576,27.277048311,0.0,0.0,41.9242800987,36.8599292233,219.188401277,209.828401277,9.34,0.02
 04/12  20:00:00,191.391131157,27.277048311,0.0,0.0,34.9369000822,32.3179380704,232.801808239,223.464437343,8.1725,1.1648708969
 04/12  21:00:00,137.483409557,27.277048311,0.0,0.0,13.9747600329,18.6919646116,229.084386803,223.249713708,4.67,1.16467309565
 04/12  22:00:00,79.4798335261,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  23:00:00,115.26065619,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928136381,0.0,2.335,1.16428136381
 04/12  24:00:00,84.4491597038,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  01:00:00,81.4949711315,3.93083647946,0.0,0.0,3.49369000822,9.08398230582,9.85865616623,7.50365616623,2.335,0.02
 04/13  02:00:00,89.4741097839,11.7925094384,0.0,0.0,3.49369000822,9.08398230582,26.1318210379,22.6325414528,2.335,1.16427958506
 04/13  03:00:00,85.5141196137,7.86167295891,0.0,0.0,3.49369000822,9.08398230582,20.5098647249,18.1548647249,2.335,0.02
 04/13  04:00:00,96.2532227459,12.1697124652,0.0,0.0,3.49369000822,9.08398230582,34.4615679229,32.1065679229,2.335,0.02
 04/13  05:00:00,96.0064543897,12.2451530706,0.0,0.0,3.49369000822,9.08398230582,36.7237605811,34.3687605811,2.335,0.02
 04/13  06:00:00,136.601591826,27.277048311,0.0,0.0,13.9747600329,18.6919646116,425.270240594,419.43596793,4.67,1.16427266392
 04/13  07:00:00,135.469235701,27.277048311,0.0,0.0,13.9747600329,18.6919646116,398.432902102,393.742902102,4.67,0.02
 04/13  08:00:00,208.245092874,27.277048311,0.0,0.0,34.9369000822,32.3179380704,356.287768377,346.950683162,8.1725,1.16458521461
 04/13  09:00:00,232.645536803,27.277048311,0.0,0.0,62.886420148,41.4019203762,307.659695027,295.987388094,10.5075,1.16480693299
 04/13  10:00:00,222.845794272,27.277048311,0.0,0.0,62.886420148,41.4019203762,287.800892266,276.128506988,10.5075,1.16488527748
 04/13  11:00:00,254.09603509,27.277048311,0.0,0.0,62.886420148,41.4019203762,256.370959793,244.6981277,10.5075,1.16533209323
 04/13  12:00:00,235.790318629,27.277048311,0.0,0.0,62.886420148,41.4019203762,228.646957609,216.974082238,10.5075,1.16537537081
 04/13  13:00:00,232.825471606,27.277048311,0.0,0.0,62.886420148,41.4019203762,210.951818722,199.279010258,10.5075,1.16530846449
 04/13  14:00:00,228.222864144,27.277048311,0.0,0.0,62.886420148,41.4019203762,202.03467382,190.362149785,10.5075,1.16502403485
 04/13  15:00:00,224.556101761,27.277048311,0.0,0.0,62.886420148,41.4019203762,189.845310904,178.172827376,10.5075,1.16498352744
 04/13  16:00:00,224.847590617,27.277048311,0.0,0.0,62.886420148,41.4019203762,173.725715827,162.053224608,10.5075,1.16499121851
 04/13  17:00:00,225.337426752,27.277048311,0.0,0.0,62.886420148,41.4019203762,159.571602766,147.899088339,10.5075,1.16501442737
 04/13  18:00:00,224.614593031,27.277048311,0.0,0.0,41.9242800987,36.8599292233,161.440921361,150.935994076,9.34,1.1649272854
 04/13  19:00:00,208.281399201,27.277048311,0.0,0.0,41.9242800987,36.8599292233,173.086451238,162.581567711,9.34,1.16488352711
 04/13  20:00:00,192.871765971,27.277048311,0.0,0.0,34.9369000822,32.3179380704,198.678041222,189.340686916,8.1725,1.16485430594
 04/13  21:00:00,138.287655959,27.277048311,0.0,0.0,13.9747600329,18.6919646116,191.654005158,186.964005158,4.67,0.02
 04/13  22:00:00,80.2271012912,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945351377,0.0,2.335,1.16445351377
 04/13  23:00:00,115.455646093,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  24:00:00,84.7670636526,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927117078,0.0,2.335,1.16427117078
 04/14  01:00:00,78.0753073153,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  02:00:00,85.8076840625,7.86167295891,0.0,0.0,3.49369000822,9.08398230582,15.8625235476,13.5075235476,2.335,0.02
 04/14  03:00:00,85.9003015738,7.86167295891,0.0,0.0,3.49369000822,9.08398230582,17.5697125486,15.2147125486,2.335,0.02
 04/14  04:00:00,112.133450293,11.7925094384,0.0,0.0,3.49369000822,9.08398230582,30.9267854652,27.4275284462,2.335,1.16425701898
 04/14  05:00:00,112.18392311,11.7925094384,0.0,0.0,3.49369000822,9.08398230582,32.5804192088,30.2254192088,2.335,0.02
 04/14  06:00:00,153.308167651,27.277048311,0.0,0.0,13.9747600329,18.6919646116,409.424756395,404.734756395,4.67,0.02
 04/14  07:00:00,144.805818923,27.277048311,0.0,0.0,13.9747600329,18.6919646116,382.937750995,377.10326547,4.67,1.16448552469
 04/14  08:00:00,208.372606549,27.277048311,0.0,0.0,34.9369000822,32.3179380704,326.557461455,318.364961455,8.1725,0.02
 04/14  09:00:00,233.582351617,27.277048311,0.0,0.0,62.886420148,41.4019203762,252.475379897,240.803062793,10.5075,1.16481710444
 04/14  10:00:00,225.674120481,27.277048311,0.0,0.0,62.886420148,41.4019203762,201.23453425,189.562033654,10.5075,1.16500059554
 04/14  11:00:00,259.097895082,27.277048311,0.0,0.0,62.886420148,41.4019203762,156.679894687,145.007076599,10.5075,1.16531808858
 04/14  12:00:00,241.727721237,27.277048311,0.0,0.0,62.886420148,41.4019203762,130.673925198,117.855828543,10.5075,2.31059665471
 04/14  13:00:00,239.991442338,27.277048311,0.0,0.0,62.886420148,41.4019203762,111.874255297,100.201551608,10.5075,1.16520368954
 04/14  14:00:00,238.125090767,27.277048311,0.00284042381573,0.0,62.886420148,41.4019203762,91.1386365677,79.4660155929,10.5075,1.16512097483
 04/14  15:00:00,238.033059003,27.277048311,0.123710299452,0.0,62.886420148,41.4019203762,64.0303435051,52.3578036156,10.5075,1.1650398895
 04/14  16:00:00,241.249232705,27.277048311,0.950338508718,0.0,62.886420148,41.4019203762,49.5102524812,37.8376991855,10.5075,1.16505329572
 04/14  17:00:00,242.093268925,27.277048311,1.38255656753,0.0,62.886420148,41.4019203762,47.0888430829,35.4162608742,10.5075,1.16508220868
 04/14  18:00:00,240.22023779,27.277048311,0.548470355913,0.0,41.9242800987,36.8599292233,54.7559735994,44.2510192289,9.34,1.16495437055
 04/14  19:00:00,215.386244202,27.277048311,0.0,0.0,41.9242800987,36.8599292233,71.5876812397,61.0828346033,9.34,1.1648466364
 04/14  20:00:00,193.005400382,27.277048311,0.0,0.0,34.9369000822,32.3179380704,106.285609953,98.0931099527,8.1725,0.02
 04/14  21:00:00,135.717519438,27.277048311,0.0,0.0,13.9747600329,18.6919646116,107.545526611,101.710856761,4.67,1.16466985009
 04/14  22:00:00,83.0313114332,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  23:00:00,117.195052047,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933583091,0.0,2.335,1.16433583091
 04/14  24:00:00,87.6102928246,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/15  01:00:00,77.4684667334,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557954167,0.0,1.75125,1.16432954167
 04/15  02:00:00,76.8355254378,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  03:00:00,76.5200800922,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  04:00:00,82.938200938,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552203241,0.0,1.75125,1.16427203241
 04/15  05:00:00,82.0254901549,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  06:00:00,122.423187798,27.277048311,0.0,0.0,6.98738001645,14.1499734587,342.845579432,339.323079432,3.5025,0.02
 04/15  07:00:00,121.353545803,27.277048311,0.0,0.0,6.98738001645,14.1499734587,323.665321334,318.998226766,3.5025,1.16459456859
 04/15  08:00:00,181.923135729,27.277048311,0.0,0.0,20.9621400493,23.2339557645,261.549211143,255.691711143,5.8375,0.02
 04/15  09:00:00,200.672681724,27.277048311,0.0,0.0,41.9242800987,36.8599292233,198.186536598,187.681799409,9.34,1.16473718906
 04/15  10:00:00,229.643669358,27.277048311,0.0,0.0,62.886420148,41.4019203762,148.369000532,136.696610723,10.5075,1.16488980897
 04/15  11:00:00,264.288884305,27.277048311,0.0030195360372,0.0,62.886420148,41.4019203762,105.27369915,93.6010759359,10.5075,1.16512321392
 04/15  12:00:00,250.814591104,27.277048311,0.0894716654466,0.0,62.886420148,41.4019203762,73.5221244126,61.8492555461,10.5075,1.16536886648
 04/15  13:00:00,253.806452845,27.277048311,2.29644289785,0.0,62.886420148,41.4019203762,46.5348492669,33.7168009241,10.5075,2.31054834271
 04/15  14:00:00,252.560976213,27.277048311,4.0925531579,0.0,62.886420148,41.4019203762,30.077466366,18.404869069,10.5075,1.16509729697
 04/15  15:00:00,246.882228488,27.277048311,3.59755457951,0.0,62.886420148,41.4019203762,28.0077573072,16.3351478182,10.5075,1.16510948904
 04/15  16:00:00,249.708359976,27.277048311,5.15847825808,0.0,62.886420148,41.4019203762,18.9441451242,7.27153895636,10.5075,1.16510616785
 04/15  17:00:00,250.818176904,27.277048311,5.78527573933,0.0,62.886420148,41.4019203762,17.4781914041,5.80560405409,10.5075,1.16508735001
 04/15  18:00:00,232.025573672,27.277048311,2.74741924275,0.0,34.9369000822,32.3179380704,34.4828222474,25.1453016695,8.1725,1.16502057795
 04/15  19:00:00,182.564465527,27.277048311,0.133497724321,0.0,20.9621400493,23.2339557645,56.7438170858,50.8863170858,5.8375,0.02
 04/15  20:00:00,178.102719064,27.277048311,0.0,0.0,20.9621400493,23.2339557645,82.6760146147,75.6737415555,5.8375,1.16477305914
 04/15  21:00:00,138.068737476,27.277048311,0.0,0.0,6.98738001645,14.1499734587,63.0737312493,58.4065956296,3.5025,1.1646356198
 04/15  22:00:00,90.5617078212,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  23:00:00,123.004241604,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570920249,0.0,1.75125,1.16445920249
 04/15  24:00:00,93.2722184013,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  01:00:00,84.3057654025,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  02:00:00,83.6446983485,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555952023,0.0,1.75125,1.16430952023
 04/16  03:00:00,83.1326441864,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  04:00:00,89.2241241131,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  05:00:00,88.2806402859,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155330408,0.0,1.75125,1.1642830408
 04/16  06:00:00,127.648338541,27.277048311,0.0,0.0,6.98738001645,14.1499734587,296.671164766,293.148664766,3.5025,0.02
 04/16  07:00:00,128.276899181,27.277048311,0.0,0.0,6.98738001645,14.1499734587,288.864848486,284.198015923,3.5025,1.16433256347
 04/16  08:00:00,159.68376063,27.277048311,0.0,0.0,6.98738001645,14.1499734587,248.863581943,245.341081943,3.5025,0.02
 04/16  09:00:00,133.867693544,27.277048311,0.0,0.0,6.98738001645,14.1499734587,232.598583851,229.076083851,3.5025,0.02
 04/16  10:00:00,168.286400791,27.277048311,0.0,0.0,27.9495200658,27.7759469175,201.477087188,193.307316601,7.005,1.16477058729
 04/16  11:00:00,199.400950486,27.277048311,0.0,0.0,27.9495200658,27.7759469175,176.828628064,168.658794683,7.005,1.16483338107
 04/16  12:00:00,210.443070684,27.277048311,0.0,0.0,41.9242800987,36.8599292233,142.394165945,131.889234109,9.34,1.16493183587
 04/16  13:00:00,211.546717721,27.277048311,0.00267649437479,0.0,41.9242800987,36.8599292233,117.188317822,106.683544272,9.34,1.16477355002
 04/16  14:00:00,210.032363348,27.277048311,0.0065836915253,0.0,41.9242800987,36.8599292233,98.25464197,88.89464197,9.34,0.02
 04/16  15:00:00,207.161380875,27.277048311,0.00297835205473,0.0,41.9242800987,36.8599292233,91.784863541,81.280108819,9.34,1.16475472203
 04/16  16:00:00,208.195301384,27.277048311,0.0,0.0,41.9242800987,36.8599292233,82.239782489,71.7349647267,9.34,1.16481776229
 04/16  17:00:00,180.04944247,27.277048311,0.0,0.0,27.9495200658,27.7759469175,87.1151441048,78.9453599035,7.005,1.16478420128
 04/16  18:00:00,186.762650114,27.277048311,0.0,0.0,13.9747600329,18.6919646116,91.1200521267,86.4300521267,4.67,0.02
 04/16  19:00:00,168.285492464,27.277048311,0.0,0.0,13.9747600329,18.6919646116,100.463201439,94.6285249552,4.67,1.16467648359
 04/16  20:00:00,163.925338581,27.277048311,0.0,0.0,13.9747600329,18.6919646116,122.721624563,116.887104598,4.67,1.16451996425
 04/16  21:00:00,146.252143945,27.277048311,0.0,0.0,13.9747600329,18.6919646116,115.34311793,110.65311793,4.67,0.02
 04/16  22:00:00,85.6672135867,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156105622,0.0,1.75125,1.1643605622
 04/16  23:00:00,120.21880811,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  24:00:00,91.2619984857,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/17  01:00:00,85.7416983024,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925428873,0.0,2.335,1.16425428873
 04/17  02:00:00,84.7745025832,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  03:00:00,83.4784221379,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  04:00:00,88.9056942235,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  05:00:00,88.5103976849,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927299943,0.0,2.335,1.16427299943
 04/17  06:00:00,141.068621049,27.277048311,0.0,0.0,13.9747600329,18.6919646116,299.210761167,294.520761167,4.67,0.02
 04/17  07:00:00,144.382427095,27.277048311,0.0,0.0,13.9747600329,18.6919646116,267.707433676,263.017433676,4.67,0.02
 04/17  08:00:00,219.212882912,27.277048311,0.0,0.0,34.9369000822,32.3179380704,223.519156486,214.18199804,8.1725,1.16465844584
 04/17  09:00:00,249.308880808,27.277048311,0.0,0.0,62.886420148,41.4019203762,169.786390623,158.114055382,10.5075,1.16483524094
 04/17  10:00:00,245.699432781,27.277048311,0.0,0.0,62.886420148,41.4019203762,133.227988956,121.555618636,10.5075,1.16487031932
 04/17  11:00:00,278.636164819,27.277048311,0.00318879607263,0.0,62.886420148,41.4019203762,94.8327139627,83.1599710037,10.5075,1.16524295907
 04/17  12:00:00,265.35300737,27.277048311,0.00919115986102,0.0,62.886420148,41.4019203762,69.5841068227,57.9113485238,10.5075,1.1652582989
 04/17  13:00:00,265.646773389,27.277048311,0.557257354319,0.0,62.886420148,41.4019203762,49.474881594,37.8021940531,10.5075,1.16518754088
 04/17  14:00:00,262.784411718,27.277048311,2.95254591972,0.0,62.886420148,41.4019203762,31.7097140628,18.8920336525,10.5075,2.3101804103
 04/17  15:00:00,259.389899686,27.277048311,4.25388985849,0.0,62.886420148,41.4019203762,18.9120183886,8.38451838857,10.5075,0.02
 04/17  16:00:00,258.777120731,27.277048311,4.54235750582,0.0,62.886420148,41.4019203762,18.3083254806,6.63568931699,10.5075,1.16513616366
 04/17  17:00:00,256.764174191,27.277048311,4.74361677153,0.0,62.886420148,41.4019203762,19.6451749669,7.9725239088,10.5075,1.16515105814
 04/17  18:00:00,253.214766085,27.277048311,4.12538342435,0.0,41.9242800987,36.8599292233,23.890052986,13.3849959988,9.34,1.16505698721
 04/17  19:00:00,235.130644398,27.277048311,2.29457554293,0.0,41.9242800987,36.8599292233,37.3321116044,26.8272880625,9.34,1.16482354199
 04/17  20:00:00,206.484921294,27.277048311,0.0,0.0,34.9369000822,32.3179380704,82.406920892,73.0696296638,8.1725,1.16479122822
 04/17  21:00:00,146.230841724,27.277048311,0.0,0.0,13.9747600329,18.6919646116,79.1504858124,73.3158662642,4.67,1.16461954814
 04/17  22:00:00,88.2497650592,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  23:00:00,120.952000415,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  24:00:00,91.2512746205,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924816564,0.0,2.335,1.16424816564
 04/18  01:00:00,84.3933943112,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  02:00:00,84.3528603823,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  03:00:00,84.3673058593,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923163101,0.0,2.335,1.16423163101
 04/18  04:00:00,106.71658852,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  05:00:00,106.924082616,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  06:00:00,159.862970227,27.277048311,0.0,0.0,13.9747600329,18.6919646116,237.051941702,232.361941702,4.67,0.02
 04/18  07:00:00,154.824083566,27.277048311,0.0,0.0,13.9747600329,18.6919646116,229.815100838,223.980621661,4.67,1.16447917753
 04/18  08:00:00,219.149810246,27.277048311,0.0,0.0,34.9369000822,32.3179380704,194.62526507,185.288111795,8.1725,1.16465327474
 04/18  09:00:00,251.065963275,27.277048311,0.0,0.0,62.886420148,41.4019203762,142.634615531,132.107115531,10.5075,0.02
 04/18  10:00:00,249.547566204,27.277048311,0.00758425237026,0.0,62.886420148,41.4019203762,103.119887861,91.447514925,10.5075,1.16487293637
 04/18  11:00:00,284.185393868,27.277048311,0.0104314262694,0.0,62.886420148,41.4019203762,68.4636529333,56.791033036,10.5075,1.16511989726
 04/18  12:00:00,272.9523718,27.277048311,0.506125595822,0.0,62.886420148,41.4019203762,51.102571985,38.2843559444,10.5075,2.31071604057
 04/18  13:00:00,273.129239149,27.277048311,2.73720973071,0.0,62.886420148,41.4019203762,31.5508664132,19.878114787,10.5075,1.16525162619
 04/18  14:00:00,268.387884583,27.277048311,4.72256083599,0.0,62.886420148,41.4019203762,18.7652499721,7.0925880893,10.5075,1.16516188282
 04/18  15:00:00,264.149307242,27.277048311,5.45637607154,0.0,62.886420148,41.4019203762,11.672573575,0.0,10.5075,1.16507357504
 04/18  16:00:00,263.703391869,27.277048311,5.93265568441,0.0,62.886420148,41.4019203762,11.6725788036,0.0,10.5075,1.16507880363
 04/18  17:00:00,261.958885017,27.277048311,5.97376734369,0.0,62.886420148,41.4019203762,12.7133492945,1.04074990281,10.5075,1.16509939171
 04/18  18:00:00,254.160941944,27.277048311,2.82995644254,0.0,41.9242800987,36.8599292233,28.0317340194,17.5267690296,9.34,1.16496498981
 04/18  19:00:00,225.212990912,27.277048311,0.0984898937979,0.0,41.9242800987,36.8599292233,63.3423086106,52.8374575779,9.34,1.16485103275
 04/18  20:00:00,204.633430622,27.277048311,0.0,0.0,34.9369000822,32.3179380704,97.098554337,88.906054337,8.1725,0.02
 04/18  21:00:00,150.779769938,27.277048311,0.0,0.0,13.9747600329,18.6919646116,74.1043917472,68.2697226576,4.67,1.16466908963
 04/18  22:00:00,101.28805524,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  23:00:00,133.039261921,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933283417,0.0,2.335,1.16433283417
 04/18  24:00:00,104.327838668,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  01:00:00,95.5264149007,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  02:00:00,93.9610961963,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923217041,0.0,2.335,1.16423217041
 04/19  03:00:00,92.2574415032,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  04:00:00,97.364937588,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  05:00:00,95.2248809314,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924589676,0.0,2.335,1.16424589675
 04/19  06:00:00,145.016541673,27.277048311,0.0,0.0,13.9747600329,18.6919646116,259.17644773,254.48644773,4.67,0.02
 04/19  07:00:00,145.743035845,27.277048311,0.0,0.0,13.9747600329,18.6919646116,240.3375092,235.6475092,4.67,0.02
 04/19  08:00:00,221.254746476,27.277048311,0.0,0.0,34.9369000822,32.3179380704,186.291977918,176.954812672,8.1725,1.16466524616
 04/19  09:00:00,256.518234845,27.277048311,0.0,0.0,62.886420148,41.4019203762,124.147114712,112.474882307,10.5075,1.16473240467
 04/19  10:00:00,251.146020105,27.277048311,0.00763868562128,0.0,62.886420148,41.4019203762,92.3030896636,80.6306175027,10.5075,1.16497216098
 04/19  11:00:00,285.512897409,27.277048311,0.837907661528,0.0,62.886420148,41.4019203762,56.8177433677,45.1451136183,10.5075,1.16512974934
 04/19  12:00:00,273.488579935,27.277048311,3.13273422052,0.0,62.886420148,41.4019203762,36.608004147,24.9350747036,10.5075,1.16542944346
 04/19  13:00:00,273.700707069,27.277048311,5.22683901982,0.0,62.886420148,41.4019203762,19.1166580434,7.44380730604,10.5075,1.16535073733
 04/19  14:00:00,269.711063856,27.277048311,5.96367936313,0.0,62.886420148,41.4019203762,11.6725583715,0.0,10.5075,1.1650583715
 04/19  15:00:00,267.355835745,27.277048311,7.45693882681,0.0,62.886420148,41.4019203762,11.6725066506,0.0,10.5075,1.16500665056
 04/19  16:00:00,267.247341355,27.277048311,8.46042712136,0.0,62.886420148,41.4019203762,11.6725022131,0.0,10.5075,1.16500221308
 04/19  17:00:00,264.624697175,27.277048311,8.7292077773,0.0,62.886420148,41.4019203762,11.6725130837,0.0,10.5075,1.16501308369
 04/19  18:00:00,260.124347515,27.277048311,7.84237182944,0.0,41.9242800987,36.8599292233,10.5049154432,0.0,9.34,1.16491544323
 04/19  19:00:00,242.638285536,27.277048311,6.03772502089,0.0,41.9242800987,36.8599292233,15.3640517507,4.85919047162,9.34,1.16486127913
 04/19  20:00:00,215.302245771,27.277048311,1.14879473432,0.0,34.9369000822,32.3179380704,39.0269826838,29.6896611945,8.1725,1.16482148932
 04/19  21:00:00,153.394544334,27.277048311,0.0,0.0,13.9747600329,18.6919646116,33.7005241368,29.0105241368,4.67,0.02
 04/19  22:00:00,93.7313606638,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944334883,0.0,2.335,1.16444334883
 04/19  23:00:00,125.644757769,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  24:00:00,96.0457677624,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923200006,0.0,2.335,1.16423200006
 04/20  01:00:00,87.5022460716,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  02:00:00,86.5090263416,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  03:00:00,85.7858753788,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  04:00:00,91.7057458327,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921384672,0.0,2.335,1.16421384672
 04/20  05:00:00,90.4849959409,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  06:00:00,141.393835993,27.277048311,0.0,0.0,13.9747600329,18.6919646116,234.130355118,229.440355118,4.67,0.02
 04/20  07:00:00,142.9230334,27.277048311,0.0,0.0,13.9747600329,18.6919646116,205.713860135,199.879425637,4.67,1.16443449845
 04/20  08:00:00,219.868930867,27.277048311,0.0,0.0,34.9369000822,32.3179380704,161.577419854,153.384919854,8.1725,0.02
 04/20  09:00:00,255.547075745,27.277048311,0.0106640197861,0.0,62.886420148,41.4019203762,102.926368876,91.2540589824,10.5075,1.16480989353
 04/20  10:00:00,249.864739964,27.277048311,0.461735840904,0.0,62.886420148,41.4019203762,69.8594109117,58.1869924663,10.5075,1.16491844539
 04/20  11:00:00,285.63035231,27.277048311,3.42226204944,0.0,62.886420148,41.4019203762,41.5034553696,29.830734556,10.5075,1.16522081364
 04/20  12:00:00,276.383508365,27.277048311,5.29458632585,0.0,62.886420148,41.4019203762,24.7959150862,13.1232046872,10.5075,1.16521039899
 04/20  13:00:00,274.462280105,27.277048311,5.70674858109,0.0,62.886420148,41.4019203762,16.5381337,3.71985803607,10.5075,2.31077566391
 04/20  14:00:00,268.201785989,27.277048311,5.86461997758,0.0,62.886420148,41.4019203762,11.672718845,0.0,10.5075,1.16521884499
 04/20  15:00:00,262.49156835,27.277048311,6.22587253908,0.0,62.886420148,41.4019203762,11.6726077039,0.0,10.5075,1.16510770392
 04/20  16:00:00,261.984740556,27.277048311,6.51258663556,0.0,62.886420148,41.4019203762,11.67261257,0.0,10.5075,1.16511257005
 04/20  17:00:00,262.384694769,27.277048311,7.02574230741,0.0,62.886420148,41.4019203762,11.6726327041,0.0,10.5075,1.16513270412
