Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/18  16:00:00,55.5077301355,5.26263765462,1.75033915884,1.29111693128,19.3027497915,27.8956505705,45.7722890336,21.9732638285,18.025,5.77402520511
 03/18  17:00:00,62.2852056159,5.2876642987,0.490635934965,0.680602736568,18.2229234133,37.5968344597,29.1125169427,23.3308537624,0.0,5.78166318023
 03/18  18:00:00,76.7973515746,5.37957003578,1.16931208847,0.468685128617,32.690315043,37.0816133363,41.2752743026,29.7138592747,0.0,11.561415028
 03/18  19:00:00,84.7674431434,5.42998036902,1.5332031179,0.37643242251,36.8143715336,33.066984531,44.4825902188,32.8882298312,0.0,11.5943603876
 03/18  20:00:00,90.7863326453,5.53263180501,2.23854774945,0.34724089133,36.3493007332,38.7721355839,47.53508509,35.9389860472,0.0,11.5960990428
 03/18  21:00:00,88.7291207674,5.53503171772,2.19317278943,0.450871437205,36.1807251679,36.8228455648,49.8120408553,38.2151366425,0.0,11.5969042128
 03/18  22:00:00,66.5497957906,5.35704360826,0.851422115331,1.11064047635,31.0351095914,20.6438685092,58.3063196164,40.8207910001,0.0,17.4855286163
 03/18  23:00:00,44.872011365,5.29666845612,0.0955614694852,2.80392594499,17.4250845679,11.7056064465,56.0217796274,44.4418729116,0.0,11.5799067158
 03/18  24:00:00,40.8937890164,5.36137312276,0.0495814246537,5.03543912998,12.8411359301,10.0650221343,52.8926286141,47.118064994,0.0,5.77456362013
 03/19  01:00:00,42.9565524274,5.42056860589,0.0413937535364,6.92908253876,12.925468867,10.100111941,55.474415814,49.7083651617,0.0,5.76605065237
 03/19  02:00:00,40.1886623161,5.47606585079,0.0308236978416,8.73530319216,8.34152022915,10.0650221343,57.2445136134,51.4785159492,0.0,5.76599766423
 03/19  03:00:00,41.5838725628,5.51804051365,0.0236671690621,10.0956949465,8.34152022915,10.0650221343,58.8962615244,53.1304761387,0.0,5.7657853857
 03/19  04:00:00,44.4931952963,5.55452598281,0.0174961042327,11.3679005847,8.34152022915,11.6705166398,60.802591571,55.0292821241,0.0,5.77330944689
 03/19  05:00:00,49.9211981021,5.59080733685,0.0120198657941,12.6066019181,8.80141237637,15.3678112995,61.6320439979,55.8500138789,0.0,5.78203011908
 03/19  06:00:00,69.0279248746,5.56153476333,0.0190861302468,11.7585585377,18.5082010057,25.6353820695,67.1529488499,55.5732089355,0.0,11.5797399144
 03/19  07:00:00,75.2008117382,5.47448940085,0.046753220214,9.07109857574,19.4926561212,41.1001056674,76.7509310106,53.441948664,0.0,23.3089823466
 03/19  08:00:00,96.5620926984,5.49187833222,1.09172270964,5.61191285236,26.3286599382,57.9988325916,86.4015413673,44.5334771815,0.0,41.8680641858
 03/19  09:00:00,83.6889716042,5.44130981311,2.18476415749,6.97067640473,26.2443270014,42.8153538416,100.229740341,40.6572237336,18.025,41.547516607
 03/19  10:00:00,60.8165643545,5.44689263653,2.36278572426,7.78984423797,21.7447113004,23.4437158914,80.5682089259,32.9893003265,18.025,29.5539085995
 03/19  11:00:00,57.3948920693,5.41518813978,2.55269937813,6.61237607293,19.3449162599,23.4437158914,80.8144071699,27.4400473556,18.025,35.3493598143
 03/19  12:00:00,56.5584015737,5.39046551891,2.43121341038,5.78030777663,19.190480192,23.7425572507,67.4796932835,25.9564044813,18.025,23.4982888022
 03/19  13:00:00,55.5953798954,5.36322270234,2.41168727969,4.8379315804,19.260583323,23.698576057,70.1183387338,22.7230437246,18.025,29.3702950093
 03/19  14:00:00,54.692188211,5.33416942211,2.43927880212,3.93620108344,19.260583323,23.698576057,68.6535118134,21.2547969456,18.025,29.3737148678
 03/19  15:00:00,53.6020843914,5.30685777401,2.50614109377,3.09649957406,19.260583323,23.4086260847,62.1495142406,20.6291319232,18.025,23.4953823174
 03/19  16:00:00,56.6772825561,5.29169675434,1.76809454663,2.47356496105,19.260583323,27.8781056672,43.4448444754,19.6457414232,18.025,5.77410305222
 03/19  17:00:00,62.5090570586,5.28512003285,0.354226954239,1.10311660713,18.1807569449,37.5792895564,30.4746347764,18.9302978795,0.0,11.5443368969
 03/19  18:00:00,76.6727080755,5.36337101359,1.04284479133,0.606133516433,32.6059821062,37.0465235296,29.2984681936,23.5073247813,0.0,5.79114341227
 03/19  19:00:00,84.916433154,5.44886036001,1.69158912711,0.348154135516,36.8143715336,33.066984531,42.8682837443,25.4852469039,0.0,17.3830368403
 03/19  20:00:00,91.1329758023,5.579224642,2.60722729482,0.159194309877,36.43363367,38.8072253906,38.0638053638,26.4701309343,0.0,11.5936744294
 03/19  21:00:00,88.7624267556,5.58511537427,2.58814427435,0.15854716493,36.0963922311,36.7877557581,38.3439430289,26.7484846062,0.0,11.5954584227
 03/19  22:00:00,66.0701688756,5.38826016338,1.18518883424,0.385456661249,30.9507766546,20.6087787026,45.1528285429,27.6659965854,0.0,17.4868319575
 03/19  23:00:00,43.1164123658,5.26603889015,0.24573018291,0.928788947481,17.4250845679,11.7056064465,40.2165970111,28.636672057,0.0,11.5799249541
 03/19  24:00:00,37.2705809962,5.26353013589,0.157508641186,1.28272593941,12.925468867,10.100111941,34.9462975632,29.1719042355,0.0,5.77439332775
 03/20  01:00:00,35.0848326914,5.2776924002,0.0905972203654,2.02993927024,10.0992000411,10.047477231,35.3929649622,29.626941791,0.0,5.76602317122
 03/20  02:00:00,34.3041851804,5.30800114068,0.0568491940169,3.11228864046,8.25718729233,10.0299323277,36.9299484642,31.1641423422,0.0,5.76580612196
 03/20  03:00:00,34.9677917438,5.32739799331,0.0450019841216,3.76834565477,8.25718729233,10.0299323277,38.2713657141,32.505289908,0.0,5.76607580606
 03/20  04:00:00,36.9633618173,5.33903040519,0.0401306023717,4.15035181267,8.25718729233,11.6354268332,38.7321364841,32.9583612751,0.0,5.77377520891
 03/20  05:00:00,44.4335071302,5.3379286946,0.0397092844882,4.04176622765,12.1011305571,15.3678112995,43.7769819495,32.1972833395,0.0,11.5796986099
 03/20  06:00:00,71.8898573444,5.35421014993,0.853029590316,1.13925444423,19.7275818095,37.2640762949,48.3667433968,30.8794633753,0.0,17.4872800215
 03/20  07:00:00,84.404699873,5.57268929866,2.54030442237,0.679440181092,24.3117294858,51.2795993405,52.2305107485,28.7823856995,0.0,23.448125049
 03/20  08:00:00,71.7374340447,5.28744748503,0.863404037221,1.25037587938,23.6694662846,40.6342015617,64.2881774238,22.7356284838,0.0,41.55254894
 03/20  09:00:00,68.9278994777,5.28300049042,2.7205562408,1.59604847524,23.6694662846,35.6302164847,69.8194774943,22.244643025,18.025,29.5498344693
 03/20  10:00:00,52.9738790851,5.30997312677,2.71145201033,3.2212414025,18.7433767983,22.9618409725,72.4261469007,21.720395834,18.025,32.6807510668
 03/20  11:00:00,53.0100631797,5.3116221563,2.75042567776,3.21942039671,18.7433767983,22.9618409725,65.5663677322,21.3738564523,18.025,26.1675112799
 03/20  12:00:00,52.6886342543,5.30747567566,2.57830810544,3.03080737939,18.5889407304,23.1597249699,67.7443156902,20.3509713736,18.025,29.3683443166
 03/20  13:00:00,52.2423392482,5.28988291826,2.58570642459,2.34820465222,18.7433767983,23.2517909448,63.3474335637,17.4877347385,18.025,27.8346988252
 03/20  14:00:00,51.7961610839,5.27261247665,2.62548656999,1.87951897821,18.7433767983,23.2517909448,59.2081245511,16.1503958385,18.025,25.0327287126
 03/20  15:00:00,51.2125387569,5.26487424108,2.64605041723,1.57301792598,18.7433767983,22.9618409725,64.6468001571,17.2537845019,18.025,29.3680156551
 03/20  16:00:00,54.4937812562,5.25682514156,1.89691727521,1.16010783289,18.7433767983,27.431320555,40.8920993938,17.0929790605,18.025,5.77412033333
 03/20  17:00:00,64.8947992311,5.30371014138,0.611373299483,0.611163000887,17.6635504202,40.6971502883,28.8395328993,17.2771045831,0.0,11.5624283162
 03/20  18:00:00,71.9872656833,5.38502979426,1.30640386496,0.42152922446,27.5259009287,37.3340067412,39.2855746837,21.8259737719,0.0,17.4596009117
 03/20  19:00:00,82.3031669782,5.4517269179,1.81953845219,0.296854908519,33.8341110165,33.3544677425,36.0265879192,24.4333667273,0.0,11.5932211918
 03/20  20:00:00,91.3505158742,5.58476211284,2.74835866884,0.128188648936,36.5179666069,38.8247702939,38.2443242089,26.6494531688,0.0,11.59487104
 03/20  21:00:00,85.9882702366,5.61578539754,2.86874575922,0.128758738717,32.965339924,36.8579353714,44.5113607658,27.0241144661,0.0,17.4872462997
 03/20  22:00:00,60.8927264567,5.3997011028,1.30161867025,0.364188174021,25.6355707503,20.6438685092,45.5493008397,28.1395346746,0.0,17.409766165
 03/20  23:00:00,40.7151441579,5.27050342604,0.275241718982,0.895959344264,15.0252895274,11.7056064465,35.0575010778,29.2758229194,0.0,5.78167815839
 03/20  24:00:00,35.8827975338,5.2624487144,0.157272782498,1.21558109214,11.6412384099,10.0650221343,35.5398533651,29.7654902759,0.0,5.77436308921
 03/21  01:00:00,35.1432524693,5.28353998993,0.114054494577,2.05905508382,10.0992000411,10.047477231,35.9525510514,30.1867253232,0.0,5.76582572825
 03/21  02:00:00,34.1273541634,5.30733147277,0.0851948692575,2.90778266707,8.25718729233,10.0299323277,36.2826779566,30.5179845885,0.0,5.76469336815
 03/21  03:00:00,34.6444176771,5.32148031065,0.0657418335617,3.43015126669,8.25718729233,10.0299323277,36.9796610424,31.2142865239,0.0,5.76537451853
 03/21  04:00:00,36.5970834978,5.33064996167,0.0508292472091,3.7817566931,8.25718729233,11.6354268332,37.4456948553,31.6716860454,0.0,5.77400880991
 03/21  05:00:00,44.0402405058,5.32679865805,0.0597220453729,3.63961939995,12.1011305571,15.3678112995,42.3736330131,30.7946665033,0.0,11.5789665098
 03/21  06:00:00,71.9772367052,5.37851226414,1.07763404337,0.97773091003,19.7275818095,37.2640762949,47.0003966982,29.5135022527,0.0,17.4868944455
 03/21  07:00:00,84.5248716852,5.60139140461,2.78445701967,0.526760617549,24.3117294858,51.2795993405,50.8692238961,27.4215625563,0.0,23.4476613398
 03/21  08:00:00,71.7268254967,5.30094448348,1.01734150711,1.07233656229,23.6694662846,40.6342015617,57.8823215964,21.6452199032,0.0,36.2371016932
 03/21  09:00:00,68.6457108701,5.29021508638,2.96899361733,1.05821098987,23.6694662846,35.6302164847,71.8930061829,19.028236639,18.025,34.8397695439
 03/21  10:00:00,51.5879802117,5.27274252386,2.90754297445,1.67648384812,18.7433767983,22.9618409725,65.857282249,18.3692270803,18.025,29.4630551686
 03/21  11:00:00,51.6301838666,5.2902204286,3.12184041004,1.48952921167,18.7433767983,22.9618409725,64.7391479251,17.3394652887,18.025,29.3746826364
 03/21  12:00:00,51.7302138764,5.35545995211,3.55716340376,1.04554765386,18.5889407304,23.1597249699,62.093580511,14.6975072753,18.025,29.3710732357
 03/21  13:00:00,51.424075052,5.3342934443,3.44807066175,0.623169147125,18.7433767983,23.2517909448,54.9739528175,13.4500751998,18.025,23.4988776176
 03/21  14:00:00,51.7224782003,5.40269094072,3.97352852648,0.327715117736,18.7433767983,23.2517909448,59.1748611223,11.7837925203,18.025,29.366068602
 03/21  15:00:00,51.1379612574,5.38002962219,3.80837928387,0.220956950099,18.7433767983,22.9618409725,60.796358481,13.401548953,18.025,29.369809528
 03/21  16:00:00,54.5104270039,5.35471667521,2.8357431978,0.140038617701,18.7433767983,27.431320555,37.7372846066,13.9380838926,18.025,5.77420071397
 03/21  17:00:00,65.6153390038,5.44538004167,1.79185195199,0.00955879008006,17.6635504202,40.6971502883,20.6277819597,14.8368284601,0.0,5.79095349959
 03/21  18:00:00,72.8149189834,5.52097142854,2.41964864704,0.0,27.5259009287,37.3340067412,36.3725533923,18.9122675483,0.0,17.4602858439
 03/21  19:00:00,83.1636690478,5.58332937543,2.8452918312,0.0,33.8341110165,33.3544677425,37.910537463,20.5288632037,0.0,17.3816742592
 03/21  20:00:00,92.2940624081,5.71988216901,3.68497733215,0.0,36.5179666069,38.8247702939,34.3922931742,22.7993376987,0.0,11.5929554756
 03/21  21:00:00,86.9247559351,5.75232635327,3.79745223371,0.0,32.965339924,36.8579353714,41.5827733577,24.0988887975,0.0,17.4838845602
 03/21  22:00:00,61.4662502822,5.51061036503,2.12842681655,0.0,25.6355707503,20.6438685092,37.1643012218,25.5507278454,0.0,11.6135733764
 03/21  23:00:00,40.6828382191,5.347911994,0.966274146735,0.0952130481056,15.0252895274,11.7056064465,38.6535281086,27.1078730729,0.0,11.5456550358
 03/21  24:00:00,35.5347857848,5.30626889186,0.642451696789,0.33857133482,11.6412384099,10.0650221343,33.9915852534,28.2170952441,0.0,5.77449000929
 03/22  01:00:00,34.062599672,5.28573703684,0.450339091954,0.639921991699,10.0992000411,10.047477231,35.0284256477,29.2625231783,0.0,5.76590246937
 03/22  02:00:00,32.3298995851,5.2695736861,0.282430295736,0.950852302067,8.25718729233,10.0299323277,36.0491188228,30.2834399942,0.0,5.76567882864
 03/22  03:00:00,32.7250358579,5.27038632868,0.17605954112,1.45154678481,8.25718729233,10.0299323277,31.5254132249,31.5054132249,0.0,0.02
 03/22  04:00:00,34.6707338913,5.27620188091,0.110915718619,1.84976924312,8.25718729233,11.6354268332,38.0909770124,32.3165385635,0.0,5.7744384489
 03/22  05:00:00,42.3953559669,5.28156490635,0.130405883417,1.96928736705,12.1011305571,15.3678112995,43.8473707881,32.2680091521,0.0,11.5793616359
 03/22  06:00:00,72.5790877471,5.48008462917,1.81008258969,0.745565870065,19.7275818095,37.2640762949,54.8582664234,31.5508847995,0.0,23.3073816239
 03/22  07:00:00,84.7477930061,5.65666264645,3.11359912783,0.365272173267,24.3117294858,51.2795993405,53.0259863085,29.5795853529,0.0,23.4464009556
 03/22  08:00:00,72.1913365083,5.38321483155,1.53741845071,0.934504612926,23.6694662846,40.6342015617,59.4941377612,23.8783597182,0.0,35.6157780431
 03/22  09:00:00,69.1436596124,5.36358986559,3.39262333189,1.05915622266,23.6694662846,35.6302164847,77.1007900783,23.6250281707,18.025,35.4507619076
 03/22  10:00:00,51.706155031,5.28348247427,2.79485099161,1.89661324141,18.7433767983,22.9618409725,70.6788607531,23.1917305618,18.025,29.4621301913
 03/22  11:00:00,51.6493434371,5.28597855676,2.88463777691,1.75013495542,18.7433767983,22.9618409725,69.1686393397,21.7699998784,18.025,29.3736394613
 03/22  12:00:00,51.5239632078,5.31923007571,3.0910457508,1.34164659868,18.5889407304,23.1597249699,60.026250478,18.5014806721,18.025,23.4997698059
 03/22  13:00:00,51.6147835121,5.34714216845,3.35983191637,0.889268390278,18.7433767983,23.2517909448,63.4509577769,16.06052831,18.025,29.3654294668
 03/22  14:00:00,51.2383870229,5.32859648363,3.30569412083,0.585552443062,18.7433767983,23.2517909448,61.9101732512,14.5144413474,18.025,29.3707319039
 03/22  15:00:00,50.7918690998,5.3251680766,3.34975553395,0.388353635658,18.7433767983,22.9618409725,56.1202717415,14.5977842856,18.025,23.4974874558
 03/22  16:00:00,54.5063932519,5.34605346497,2.78398597714,0.196423979558,18.7433767983,27.431320555,42.9556398793,13.4025988693,18.025,11.52804101
 03/22  17:00:00,65.6479020481,5.44580703249,1.79811000133,0.0354371278411,17.6635504202,40.6971502883,19.5255060487,13.7343933297,0.0,5.79111271906
 03/22  18:00:00,72.7256252826,5.51410547459,2.33722344191,0.0,27.5259009287,37.3340067412,35.9829075546,18.5227372923,0.0,17.4601702623
 03/22  19:00:00,83.0313721031,5.5707989083,2.72552823375,0.0,33.8341110165,33.3544677425,33.4832242485,21.8868816353,0.0,11.5963426132
 03/22  20:00:00,92.0625764765,5.69890615734,3.46137824674,0.0130909394699,36.5179666069,38.8247702939,37.3350030066,25.7399551617,0.0,11.5950478449
 03/22  21:00:00,86.6583258148,5.72236468368,3.5048321882,0.0561575396161,32.965339924,36.8579353714,51.5681408341,28.2601546016,0.0,23.3079862325
 03/22  22:00:00,61.2896513322,5.48427103266,1.87661472403,0.101554009171,25.6355707503,20.6438685092,42.5795246157,30.965850875,0.0,11.6136737407
 03/22  23:00:00,40.7844845368,5.31922717628,0.70114393603,0.490676781135,15.0252895274,11.7056064465,39.8338764862,34.0512197728,0.0,5.78265671336
 03/22  24:00:00,35.8925443445,5.28621494721,0.36687313362,0.991962705061,11.6412384099,10.0650221343,47.7501729691,36.2213362827,0.0,11.5288366864
 03/23  01:00:00,34.9995370169,5.28127336873,0.164059811272,1.86760412367,10.0992000411,10.047477231,39.0389261682,39.0189261682,0.0,0.02
 03/23  02:00:00,34.1011930251,5.29921202788,0.0714444495849,2.90349406472,8.25718729233,10.0299323277,46.8104143056,41.0446728035,0.0,5.76574150218
 03/23  03:00:00,35.4653108876,5.33916476793,0.0471525416391,4.25195036141,8.25718729233,10.0299323277,48.6446962656,42.8786888472,0.0,5.7660074184
 03/23  04:00:00,38.2645067687,5.37512393447,0.0392992663947,5.41623891863,8.25718729233,11.6354268332,50.6205119552,44.8465288548,0.0,5.77398310043
 03/23  05:00:00,46.3965866982,5.39246981578,0.0371389200907,5.95288074374,12.1011305571,15.3678112995,56.8588720331,45.2795943378,0.0,11.5792776952
 03/23  06:00:00,73.5478973311,5.40787208962,0.914942642151,2.68173278666,19.7275818095,37.2640762949,62.4935238533,45.0089183515,0.0,17.4846055018
 03/23  07:00:00,84.9577987482,5.5683434628,2.3270912657,1.45010962068,24.3117294858,51.2795993405,71.8583861825,42.5555256027,0.0,29.3028605798
 03/23  08:00:00,73.8832539287,5.36707345969,0.659446035147,3.52053858015,23.6694662846,40.6342015617,69.9591959338,34.3402863908,0.0,35.618909543
 03/23  09:00:00,70.8576624021,5.39503350806,2.82352538553,3.31081695846,23.6694662846,35.6302164847,84.3697830867,30.8877600917,18.025,35.457022995
 03/23  10:00:00,53.6649523593,5.39854861618,3.07400476939,3.46119220326,18.7433767983,22.9618409725,75.0313608723,27.5443358903,18.025,29.462024982
 03/23  11:00:00,53.6130095027,5.45076702816,3.64789478871,2.7857567877,18.7433767983,22.9618409725,71.7024442122,24.3048142416,18.025,29.3726299706
 03/23  12:00:00,53.0276219034,5.47654571516,3.86135084668,1.91768753616,18.5889407304,23.1597249699,62.3853318607,20.86452804,18.025,23.4958038207
 03/23  13:00:00,52.6839507548,5.48754676203,4.07362463712,1.10423686553,18.7433767983,23.2517909448,64.6861960914,17.2943600564,18.025,29.366836035
 03/23  14:00:00,52.123379906,5.47792352204,4.15635354646,0.470561543139,18.7433767983,23.2517909448,57.3134004249,14.7171055028,18.025,24.5712949221
 03/23  15:00:00,51.4956536507,5.45673469558,4.08299942427,0.227330130199,18.7433767983,22.9618409725,61.096916292,14.7787681213,18.025,28.2931481707
 03/23  16:00:00,54.8862165558,5.43420957095,3.18295240754,0.0891249752152,18.7433767983,27.431320555,39.0843785215,15.2852567573,18.025,5.7741217642
 03/23  17:00:00,65.93301679,5.50027418603,2.06419330032,0.0,17.6635504202,40.6971502883,28.7449536198,17.1828410791,0.0,11.5621125408
 03/23  18:00:00,73.1396391736,5.57592478284,2.68942095289,0.0,27.5259009287,37.3340067412,40.419348471,22.9594400105,0.0,17.4599084606
 03/23  19:00:00,83.4376251482,5.63731309358,3.0652717818,0.0,33.8341110165,33.3544677425,37.7054304519,26.109732496,0.0,11.5956979558
 03/23  20:00:00,92.5836241709,5.7817519923,3.91267272852,0.0,36.5179666069,38.8247702939,41.2128458549,29.6207274949,0.0,11.59211836
 03/23  21:00:00,87.0396421608,5.79120343776,3.87347074116,0.0,32.965339924,36.8579353714,49.1888073971,31.7034967367,0.0,17.4853106604
 03/23  22:00:00,61.4144967007,5.51511868276,2.04047330664,0.031695274595,25.6355707503,20.6438685092,51.4280749829,34.0187781986,0.0,17.4092967844
 03/23  23:00:00,40.8447656743,5.34908915263,0.899782603577,0.322460422837,15.0252895274,11.7056064465,42.673795947,36.8909697819,0.0,5.78282616509
 03/23  24:00:00,35.9015248241,5.3138150879,0.593012780251,0.747205622685,11.6412384099,10.0650221343,45.1645465484,39.3903271003,0.0,5.77421944816
 03/24  01:00:00,35.3087464097,5.31414939794,0.369144190858,1.93885306334,10.0992000411,10.047477231,47.6538802264,41.8878614565,0.0,5.76601876992
 03/24  02:00:00,34.3166252787,5.31634614387,0.178894464311,2.99434235171,8.25718729233,10.0299323277,49.3738809211,43.6080955801,0.0,5.76578534107
 03/24  03:00:00,35.0952254203,5.32512290396,0.0650510766878,3.87800933315,8.25718729233,10.0299323277,50.8883213945,45.1227786897,0.0,5.76554270484
 03/24  04:00:00,38.1045864322,5.36493182209,0.0331838137733,5.27262700509,8.25718729233,11.6354268332,52.5300224647,46.7561741339,0.0,5.77384833079
 03/24  05:00:00,46.4405883901,5.38770450927,0.0312854905866,6.0075054206,12.1011305571,15.3678112995,58.4116526361,46.8332628248,0.0,11.5783898113
 03/24  06:00:00,73.9728400904,5.43266779446,1.01835696622,2.97846676534,19.7275818095,37.2640762949,63.6344828378,46.1479895034,0.0,17.4864933344
 03/24  07:00:00,85.1917723317,5.58031793173,2.34465327565,1.65455491227,24.3117294858,51.2795993405,66.7589253608,43.3134628695,0.0,23.4454624913
 03/24  08:00:00,74.4333716241,5.3922108731,0.715809878734,3.98915908772,23.6694662846,40.6342015617,76.4535609026,34.9051721421,0.0,41.5483887605
 03/24  09:00:00,71.9348843481,5.39631628784,2.49246025963,4.71782350053,23.6694662846,35.6302164847,79.7811883262,32.2116950166,18.025,29.5444933095
 03/24  10:00:00,55.7888723298,5.40155188319,2.41278538309,6.24333052964,18.7433767983,22.9618409725,83.4810399081,30.106701183,18.025,35.3493387251
 03/24  11:00:00,55.4321754075,5.3909182815,2.50028567892,5.8123817024,18.7433767983,22.9618409725,68.4984818731,26.9705274807,18.025,23.5029543924
 03/24  12:00:00,54.4694223481,5.36376596225,2.37585780912,4.95776115043,18.5889407304,23.1597249699,70.2677370265,22.8744639586,18.025,29.3682730679
 03/24  13:00:00,53.9097311107,5.33850548287,2.43984039,4.1128448914,18.7433767983,23.2517909448,62.2248847822,19.1249904449,18.025,25.0748943373
 03/24  14:00:00,53.0765758038,5.31592014714,2.5858950136,3.15622273779,18.7433767983,23.2517909448,61.8705575497,16.0557247001,18.025,27.7898328496
 03/24  15:00:00,51.9559870976,5.29520940394,2.73768048696,2.19450609567,18.7433767983,22.9618409725,62.4081051859,15.0126436392,18.025,29.3704615467
 03/24  16:00:00,54.975199604,5.28039607585,2.08794536829,1.42693256084,18.7433767983,27.431320555,37.3942384851,13.5952469617,18.025,5.77399152333
 03/24  17:00:00,65.3692943332,5.35999933106,1.03495322606,0.60579749188,17.6635504202,40.6971502883,25.6974582363,14.135841362,0.0,11.5616168743
 03/24  18:00:00,72.3495425803,5.43176225078,1.68619126788,0.357300046661,27.5259009287,37.3340067412,30.1253801277,18.4801670724,0.0,11.6452130553
 03/24  19:00:00,82.5060583328,5.48947702573,2.10750807818,0.174036086936,33.8341110165,33.3544677425,37.9663728637,20.586049999,0.0,17.3803228648
 03/24  20:00:00,91.5187917175,5.61586737409,2.92548045079,0.0882487887116,36.5179666069,38.8247702939,34.7484480674,23.154714253,0.0,11.5937338145
 03/24  21:00:00,86.1549236069,5.64684413542,3.0353046265,0.097809760458,32.965339924,36.8579353714,42.2655550999,24.7805081598,0.0,17.4850469401
 03/24  22:00:00,60.9859327748,5.42865024923,1.49123460206,0.238841883918,25.6355707503,20.6438685092,38.6373498204,27.0241686016,0.0,11.6131812187
 03/24  23:00:00,40.8470672854,5.29108829275,0.417119801325,0.865425350928,15.0252895274,11.7056064465,41.1164483323,29.5709372419,0.0,11.5455110904
 03/24  24:00:00,36.2799385379,5.27748459647,0.187473425825,1.56749070498,11.6412384099,10.0650221343,36.9658392053,31.1915055886,0.0,5.77433361665
 03/25  01:00:00,38.4210259591,5.30115614529,0.142750588136,2.53103968449,12.8411359301,10.0650221343,38.6397459786,32.8739630967,0.0,5.76578288185
 03/25  02:00:00,35.1321470007,5.33517083548,0.0710632097282,3.89887220773,8.25718729233,10.0299323277,40.2663158885,34.5007690469,0.0,5.76554684162
 03/25  03:00:00,35.9297890689,5.35751930062,0.049201418324,4.69602827345,8.25718729233,10.0299323277,35.7939513829,35.7739513829,0.0,0.02
 03/25  04:00:00,38.1929353744,5.37747599389,0.0417251072546,5.33989170823,8.25718729233,11.6354268332,48.803517986,37.2758692705,0.0,11.5276487155
 03/25  05:00:00,42.9293800544,5.39660643585,0.0368947468348,5.90354267434,8.71707943955,15.3327214929,43.4903218249,37.7076899998,0.0,5.7826318251
 03/25  06:00:00,60.135829443,5.36625466832,0.0664534225185,4.8983889837,18.5082010057,25.6353820695,48.7754480964,37.1965426828,0.0,11.5789054137
 03/25  07:00:00,69.0234525213,5.37981619499,0.769203151348,2.38541001051,19.4083231844,41.0650158608,52.3611316046,34.8748472581,0.0,17.4862843465
 03/25  08:00:00,93.996561545,5.59799937148,3.05596615107,0.976048333203,26.3286599382,57.9988325916,75.5167822882,27.6828378999,0.0,47.8339443882
 03/25  09:00:00,79.5723358815,5.42223684789,3.71193668386,1.22653841119,26.3286599382,42.8504436482,79.7119891829,26.075270599,18.025,35.6117185839
 03/25  10:00:00,56.407127143,5.31624211287,2.73680597539,3.13705360024,21.7447113004,23.4437158914,79.3424569038,25.8622118332,18.025,35.4552450706
 03/25  11:00:00,54.2495287468,5.32471281432,2.73781805863,3.43209296689,19.3027497915,23.426170988,72.3427689202,24.8586550332,18.025,29.459113887
 03/25  12:00:00,53.9751805085,5.31882306659,2.5872027757,3.172456751,19.1483137236,23.7250123474,71.8964715741,24.5011191177,18.025,29.3703524564
 03/25  13:00:00,53.4850884181,5.30603605412,2.6115714553,2.52524184625,19.3027497915,23.7161209604,63.1091409092,21.5890362943,18.025,23.4951046149
 03/25  14:00:00,52.8756294403,5.32552447987,3.01009998022,1.49776280742,19.3027497915,23.7161209604,66.5974995744,19.2063324012,18.025,29.3661671732
 03/25  15:00:00,52.4755179415,5.36428552475,3.48077958261,0.878160820575,19.3027497915,23.426170988,64.5866059254,17.192530112,18.025,29.3690758133
 03/25  16:00:00,55.5789167776,5.32906550153,2.6006610288,0.445562924552,19.3027497915,27.8956505705,38.3756423015,14.5767687764,18.025,5.77387352512
 03/25  17:00:00,62.6525123341,5.37467825989,1.31856096093,0.132981668396,18.2229234133,37.5968344597,19.6726916925,13.8902564094,0.0,5.78243528316
 03/25  18:00:00,77.6907370901,5.50719137914,2.39878330358,0.00499146651108,32.690315043,37.0816133363,29.0941792155,17.5323818151,0.0,11.5617974004
 03/25  19:00:00,85.8767028257,5.58852143661,2.86037190907,0.0,36.8143715336,33.066984531,31.0649654258,19.4715788735,0.0,11.5933865523
 03/25  20:00:00,91.9743568501,5.71043521639,3.59602773838,0.0,36.3493007332,38.7721355839,33.1046562241,21.5096614442,0.0,11.5949947799
 03/25  21:00:00,89.783521541,5.71347527537,3.52001889494,0.0,36.1807251679,36.8228455648,34.4219033394,22.8258910787,0.0,11.5960122607
 03/25  22:00:00,66.7719683086,5.50168490981,2.03962060066,0.0,31.0351095914,20.6438685092,41.8980993222,24.4121078388,0.0,17.4859914834
 03/25  23:00:00,43.0107307645,5.33631453475,0.887567998429,0.111008054823,17.4250845679,11.7056064465,37.7912106337,26.2133909005,0.0,11.5778197332
 03/25  24:00:00,36.7733344491,5.30646606841,0.63652774678,0.382954490327,12.8411359301,10.0650221343,32.8939860114,27.1196433861,0.0,5.77434262531
 03/26  01:00:00,36.9469522781,5.28828946121,0.470453918457,0.622708002559,12.925468867,10.100111941,33.8993892704,28.1335646689,0.0,5.76582460151
