Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/31  02:00:00,149.986782057,30.9452672691,44.8300842223,0.0,19.418418834,29.3649097162,170.042704783,50.975310327,3.33212,115.735274456
 01/31  03:00:00,139.639450682,30.9452672691,42.403134725,0.0,12.7620426787,28.1191506574,167.998989219,48.9085173061,3.33212,115.758351913
 01/31  04:00:00,138.553568355,30.9452672691,41.3087940811,0.0,12.7620426787,28.1191506574,167.554595291,48.4407530824,3.33212,115.781722209
 01/31  05:00:00,147.518351423,30.9452672691,43.0508559872,0.0,12.7620426787,28.1191506574,207.560732978,45.78218611,3.33212,158.446426868
 01/31  06:00:00,184.749228698,31.7569346182,51.8201061531,0.0,25.5240853573,30.610668775,320.430816186,40.300167493,8.3303,271.800348693
 01/31  07:00:00,313.861822745,35.0036040144,79.8029468196,0.0,51.0481707146,78.1489452969,512.753000416,36.6278904012,16.6606,459.464510014
 01/31  08:00:00,382.007816264,35.8181160144,103.672883908,0.0,64.3609230253,109.708623606,692.09159093,47.6720229463,24.9909,619.428667984
 01/31  09:00:00,313.363093763,35.8152713635,80.5892194921,0.0,51.0481707146,80.7689615957,566.838487205,57.0252026854,33.3212,476.49208452
 01/31  10:00:00,274.069464062,36.3738376564,69.8397544764,0.0,51.0481707146,71.0224615957,479.050578781,57.7159373061,66.8089,354.525741475
 01/31  11:00:00,212.252037391,36.4620472537,56.4865566718,0.0,32.1804615127,65.7244621605,498.163697832,134.077192479,83.4695,280.617005353
 01/31  12:00:00,204.755859203,36.5160082528,47.1817436169,0.0,32.1804615127,65.7244621605,624.585645405,333.848239227,83.4695,207.267906178
 01/31  13:00:00,203.792454906,36.5435403302,46.0577025204,0.0,32.1804615127,65.7244621605,577.588959865,286.042273406,83.4695,208.077186459
 01/31  14:00:00,194.309967813,36.595738945,46.4529788608,0.0,32.1804615127,55.9779621605,505.48636481,227.347033237,75.1392,203.000131572
 01/31  15:00:00,194.779299804,36.6267557069,47.3319030196,0.0,32.1804615127,55.9779621605,480.221068528,208.03334192,66.8089,205.378826607
 01/31  16:00:00,201.376574849,36.6552943272,53.8066135597,0.0,32.1804615127,55.9779621605,506.208251724,225.702344586,75.1392,205.366707138
 01/31  17:00:00,224.806869429,36.3531649863,47.9776271912,0.0,32.1804615127,60.9114621605,479.230193692,232.651378152,91.7998,154.77901554
 01/31  18:00:00,284.440720585,35.8152713635,56.1574480629,0.0,32.1804615127,77.5397301883,514.959065823,224.478906999,49.9818,240.498358824
 01/31  19:00:00,356.253836673,35.8152713635,73.7659856774,0.0,77.122965704,86.2600435998,706.289046728,229.147923082,49.9818,427.159323646
 01/31  20:00:00,362.209939582,35.8152713635,72.5698595994,0.0,102.647051061,80.1663183927,579.747066972,227.332690618,33.3212,319.093176354
 01/31  21:00:00,394.092567703,35.8152713635,79.0742088352,0.0,115.40909374,92.7192997104,579.670498341,228.559854408,33.3212,317.789443933
 01/31  22:00:00,382.207639991,35.8152713635,90.6103901748,0.0,102.647051061,94.1340635361,733.982418584,248.370641641,24.9909,460.620876943
 01/31  23:00:00,292.409633552,35.8152713635,67.0713600041,0.0,77.122965704,65.871452062,673.536821707,305.828899401,16.6606,351.047322306
 01/31  24:00:00,196.824475967,35.8152713635,39.5132806252,0.0,38.286128036,48.4199368926,591.885482616,387.183127133,8.3303,196.372055483
 02/01  01:00:00,139.023615433,30.9452672691,26.3111340159,0.0,25.5240853573,30.610668775,246.605373625,86.191230002,3.33212,157.082023623
 02/01  02:00:00,121.303085449,30.9452672691,15.9387091897,0.0,19.418418834,29.3649097162,199.187889209,76.3300257111,3.33212,119.525743498
 02/01  03:00:00,104.228740216,30.9452672691,6.80529672524,0.0,12.7620426787,28.1191506574,194.364061599,75.2753400595,3.33212,115.75660154
 02/01  04:00:00,97.9824946605,30.9452672691,0.591431332901,0.0,12.7620426787,28.1191506574,197.814257496,78.701017602,3.33212,115.781119894
 02/01  05:00:00,103.964185244,30.9452672691,0.0,0.0,12.7620426787,28.1191506574,241.452399733,82.7177891689,3.33212,155.402490564
 02/01  06:00:00,133.68225943,30.9452672691,2.11667607593,0.0,25.5240853573,30.610668775,366.332831535,84.4357347771,8.3303,273.566796758
 02/01  07:00:00,247.150723557,30.9452672691,17.7574516501,0.0,51.0481707146,78.1489452969,561.257339384,82.5571740391,16.6606,462.039565345
 02/01  08:00:00,321.550780171,35.8514873225,37.4899862533,3.8609002069,64.3609230253,109.708623606,1240.60305067,595.593595002,24.9909,620.018555668
 02/01  09:00:00,271.43464223,35.8555113179,33.2540468928,3.43381296646,51.0481707146,80.7689615957,1157.52378871,649.877374522,33.3212,474.325214189
 02/01  10:00:00,249.034196147,35.8555113179,39.5026629898,3.05311117589,51.0481707146,71.0224615957,1032.24364136,608.795156279,66.8089,356.639585076
 02/01  11:00:00,202.40579459,35.8344971195,43.3420498739,1.37316824805,32.1804615127,65.7244621605,933.342870487,569.217674039,83.4695,280.655696448
 02/01  12:00:00,210.390924135,35.8387446703,50.4342246315,1.6539924482,32.1804615127,65.7244621605,796.29341237,506.289845267,83.4695,206.534067102
 02/01  13:00:00,213.240096029,35.8219780226,55.3431577657,0.484575130073,32.1804615127,65.7244621605,765.532405781,475.687432259,83.4695,206.375473522
 02/01  14:00:00,206.421761872,35.8152713635,58.7669992139,0.0,32.1804615127,55.9779621605,750.695001677,470.026588782,75.1392,205.529212895
 02/01  15:00:00,205.788080394,35.818624693,57.9256408479,0.231870226396,32.1804615127,55.9779621605,738.562408817,466.354374798,66.8089,205.399134019
 02/01  16:00:00,198.28988035,35.8286846816,49.7551189385,0.937914960277,32.1804615127,55.9779621605,746.665600913,466.115917452,75.1392,205.410483461
 02/01  17:00:00,212.267229553,35.8409802233,33.8652321994,1.51876563948,32.1804615127,60.9114621605,725.918928548,479.315677321,91.7998,154.803451227
 02/01  18:00:00,263.837635426,35.8521579884,33.3892517603,1.56576912643,32.1804615127,77.5397301883,831.63121725,541.189647108,49.9818,240.459770142
 02/01  19:00:00,330.10725701,35.8353913407,46.7802646824,0.390687942566,77.122965704,86.2600435998,1048.22677295,570.761929987,49.9818,427.48304296
 02/01  20:00:00,335.224185353,35.8353913407,44.5311950899,0.182160729023,102.647051061,80.1663183927,931.823779215,579.321213959,33.3212,319.181365256
 02/01  21:00:00,363.549101291,35.8286846816,47.696363354,0.0,115.40909374,92.7192997104,952.061177381,600.857216182,33.3212,317.882761199
 02/01  22:00:00,349.666809272,35.8152713635,57.3608914986,0.0,102.647051061,94.1340635361,1115.89793785,629.26622606,24.9909,461.640811794
 02/01  23:00:00,264.574444286,35.8555113179,38.5521840557,0.183012071356,77.122965704,65.871452062,1014.89153259,647.161460852,16.6606,351.069471736
 02/01  24:00:00,174.564639193,35.8555113179,15.901669988,0.786100038936,38.286128036,48.4199368926,871.00400709,666.737726872,8.3303,195.935980218
 02/02  01:00:00,125.676076362,30.9855072235,10.3599983322,2.71690504043,25.5240853573,30.610668775,283.206034896,119.974991783,3.33212,159.898923113
 02/02  02:00:00,116.441477161,30.9855072235,8.21482367908,2.94764924779,19.418418834,29.3649097162,220.19164938,100.006804666,3.33212,116.852724714
 02/02  03:00:00,107.590115195,30.9855072235,7.02051635724,3.19829614385,12.7620426787,28.1191506574,209.357466396,90.2532964825,3.33212,115.772049913
 02/02  04:00:00,106.555686271,30.9855072235,5.79887798816,3.39333580297,12.7620426787,28.1191506574,205.221184232,86.091423284,3.33212,115.797640948
 02/02  05:00:00,112.921594512,30.9855072235,5.43800233698,3.54448419812,12.7620426787,28.1191506574,247.27853339,84.8346223998,3.33212,159.111790991
 02/02  06:00:00,143.955895788,30.9855072235,8.83473879909,3.57677426059,25.5240853573,30.610668775,364.039912946,84.5244338749,8.3303,271.185179071
 02/02  07:00:00,262.936684708,30.9855072235,30.1171068521,3.41907217707,51.0481707146,78.1489452969,558.534529825,80.9958126827,16.6606,460.878117143
 02/02  08:00:00,337.18254175,35.8555113179,55.3579146124,1.67926040191,64.3609230253,109.708623606,1183.84015696,539.590683447,24.9909,619.258573517
 02/02  09:00:00,269.343071684,35.8555113179,32.8024892779,1.7711582726,51.0481707146,80.7689615957,1117.68391688,607.38733222,33.3212,476.975384664
 02/02  10:00:00,235.271655007,35.8555113179,27.3387381792,1.42066379173,51.0481707146,71.0224615957,1002.93379024,581.399425565,66.8089,354.725464679
 02/02  11:00:00,189.874586015,35.8555113179,31.7112187501,0.419089988139,32.1804615127,65.7244621605,924.256797214,560.007272133,83.4695,280.780025081
 02/02  12:00:00,195.368844521,35.8255549074,36.9915889095,0.0,32.1804615127,65.7244621605,841.504763254,544.337671362,83.4695,213.697591892
 02/02  13:00:00,200.568261609,35.8219780226,42.9897042302,0.0,32.1804615127,65.7244621605,820.151138193,530.505804774,83.4695,206.175833418
 02/02  14:00:00,193.309691902,35.8219780226,45.5092226549,0.0,32.1804615127,55.9779621605,802.533292348,521.742361069,75.1392,205.651731279
 02/02  15:00:00,194.180975125,35.8219780226,46.4852797324,0.0,32.1804615127,55.9779621605,769.960544801,504.670861026,66.8089,198.480783775
 02/02  16:00:00,188.252776005,35.8353913407,40.6328804892,0.0,32.1804615127,55.9779621605,772.668374562,492.093924809,75.1392,205.435249753
 02/02  17:00:00,204.58843895,35.8175069165,27.7769274985,0.0,32.1804615127,60.9114621605,742.856009144,489.499512222,91.7998,161.556696923
 02/02  18:00:00,253.5537931,35.8286846816,24.8309618727,0.0,32.1804615127,77.5397301883,818.385563875,532.41565862,49.9818,235.988105255
 02/02  19:00:00,321.91315742,35.8353913407,39.0638709458,0.0,77.122965704,86.2600435998,1042.95452934,563.855588634,49.9818,429.117140708
 02/02  20:00:00,327.295587608,35.8420979998,36.7542779812,0.0,102.647051061,80.1663183927,929.176706098,579.062353999,33.3212,316.793152099
 02/02  21:00:00,357.440970822,35.8555113179,41.4130926602,0.116810163401,115.40909374,92.7192997104,943.1137175,593.797836862,33.3212,315.994680638
 02/02  22:00:00,346.380310338,35.8555113179,53.446175024,0.578281894645,102.647051061,94.1340635361,1106.25186461,611.546402656,24.9909,469.714561953
 02/02  23:00:00,259.920686637,35.8555113179,32.9513184464,1.13486393008,77.122965704,65.871452062,1004.86242452,636.712982883,16.6606,351.488841641
 02/02  24:00:00,172.810539417,35.8555113179,13.1489047805,1.78146837698,38.286128036,48.4199368926,856.750378459,657.885171361,8.3303,190.534907098
 02/03  01:00:00,124.199516451,30.9855072235,7.77060402127,3.81609484153,25.5240853573,30.610668775,286.696281636,122.465862102,3.33212,160.898299533
 02/03  02:00:00,113.139405823,30.9855072235,3.77300177536,4.07031870435,19.418418834,29.3649097162,225.072378004,105.966209888,3.33212,115.774048116
 02/03  03:00:00,103.31162128,30.9855072235,1.61406247282,4.3156425965,12.7620426787,28.1191506574,217.647394512,98.5147841073,3.33212,115.800490405
 02/03  04:00:00,102.531340669,30.9855072235,0.691757287728,4.46851792066,12.7620426787,28.1191506574,213.944414154,94.7807767634,3.33212,115.831517391
 02/03  05:00:00,111.198814563,32.6088419217,1.51125731808,3.45584427557,12.7620426787,28.1191506574,263.137041986,98.7069837008,3.33212,161.097938285
 02/03  06:00:00,143.92963598,33.4205092707,6.26506810502,3.05670013839,25.5240853573,30.610668775,381.967788911,104.637168253,8.3303,269.000320658
 02/03  07:00:00,256.931788671,33.9616208368,21.2129897972,2.70459148052,51.0481707146,78.1489452969,585.370403538,103.717721757,16.6606,464.992081781
 02/03  08:00:00,331.299815071,35.8555113179,47.2050155765,2.9722184879,64.3609230253,109.708623606,1221.90942112,580.00165047,24.9909,616.916870645
 02/03  09:00:00,270.000852875,35.8555113179,32.3537352169,2.19350660025,51.0481707146,80.7689615957,1110.58941809,601.919548015,33.3212,475.348670071
 02/03  10:00:00,243.632595285,35.8555113179,36.2216921834,1.08328299092,51.0481707146,71.0224615957,958.332852864,532.884311838,66.8089,358.639641027
 02/03  11:00:00,198.988413238,35.8420979998,41.3516558766,0.17107111163,32.1804615127,65.7244621605,867.964020107,499.46920632,83.4695,285.025313787
 02/03  12:00:00,205.179705839,35.8286846816,47.1456226053,0.0,32.1804615127,65.7244621605,758.068208686,467.996517879,83.4695,206.602190807
 02/03  13:00:00,207.394232406,35.8420979998,50.1702007368,0.0,32.1804615127,65.7244621605,735.929653022,446.258093851,83.4695,206.202059171
 02/03  14:00:00,198.103423892,35.8219780226,50.6439087724,0.0,32.1804615127,55.9779621605,718.4930164,437.522801819,75.1392,205.831014581
 02/03  15:00:00,191.577633367,35.8353913407,44.1660966933,0.0,32.1804615127,55.9779621605,697.777795952,425.524828044,66.8089,205.444067908
 02/03  16:00:00,183.558409937,35.8219780226,36.2173550902,0.0,32.1804615127,55.9779621605,686.865732554,413.372243227,75.1392,198.354289326
 02/03  17:00:00,202.965003534,35.8298024582,26.354170024,0.0,32.1804615127,60.9114621605,670.398802368,416.985587138,91.7998,161.61341523
 02/03  18:00:00,254.155909505,35.8219780226,25.6192108669,0.0,32.1804615127,77.5397301883,761.013505979,474.992793106,49.9818,236.038912873
 02/03  19:00:00,322.96388812,35.8152713635,40.3317961916,0.0,77.122965704,86.2600435998,999.228746103,515.515998557,49.9818,433.730947547
 02/03  20:00:00,329.185118877,35.8286846816,39.3250418982,0.0,102.647051061,80.1663183927,881.678287811,529.279540759,33.3212,319.077547051
 02/03  21:00:00,360.813395995,35.8286846816,45.5190946954,0.0,115.40909374,92.7192997104,886.286738011,542.858915361,33.3212,310.10662265
 02/03  22:00:00,349.935747867,35.8286846816,57.9931551663,0.0,102.647051061,94.1340635361,1059.35555623,562.768261033,24.9909,471.5963952
 02/03  23:00:00,263.565811778,35.8555113179,37.5343986949,0.234273322267,77.122965704,65.871452062,954.51296867,586.478734576,16.6606,351.373634095
 02/03  24:00:00,174.895529634,35.8555113179,16.1586430234,0.920645945623,38.286128036,48.4199368926,816.389910507,611.599635643,8.3303,196.459974864
 02/04  01:00:00,128.739095775,30.9855072235,10.7776316079,3.14550233619,27.7269238854,30.610668775,271.717895741,113.984671111,3.33212,154.401104631
 02/04  02:00:00,126.043353932,30.9855072235,7.83100375055,3.34238767842,27.7269238854,30.610668775,217.351169892,98.2155198575,3.33212,115.803530035
 02/04  03:00:00,106.643067811,30.9855072235,5.61842730723,3.63615195731,12.7620426787,28.1191506574,210.530006978,91.366485968,3.33212,115.831401009
 02/04  04:00:00,105.510484306,30.9855072235,4.25443651435,3.87697231214,12.7620426787,28.1191506574,214.020295581,88.4615534642,3.33212,122.226622117
 02/04  05:00:00,112.293522657,30.9855072235,4.26199194954,4.07809468498,12.7620426787,28.1191506574,245.319128052,87.5971530053,3.33212,154.389855046
 02/04  06:00:00,125.566030923,30.9855072235,5.17714634864,4.19764325795,12.7620426787,28.1191506574,291.999138023,87.2028832037,8.3303,196.465954819
 02/04  07:00:00,212.756312588,34.5027324028,10.4471325472,1.81637053082,42.6918050922,54.3732441037,389.127203835,98.6621698534,16.6606,273.804433981
 02/04  08:00:00,263.829146722,35.8555113179,26.7894235416,2.55052679474,42.6918050922,86.1019271793,1043.66739161,552.383488303,24.9909,466.293003312
 02/04  09:00:00,331.787350055,35.8555113179,56.7592059726,2.32952214061,57.6566862989,112.030105488,1251.85827676,560.234460573,33.3212,658.30261619
 02/04  10:00:00,268.080043771,35.8555113179,40.2211484165,2.14380981289,57.6566862989,83.6599452969,1075.79732675,534.630646514,66.8089,474.357780235
 02/04  11:00:00,194.945597104,35.8555113179,21.8879011661,1.69700563445,42.6918050922,68.9656133826,962.076266192,520.644693718,83.4695,357.962072474
 02/04  12:00:00,179.103104927,35.8555113179,14.8790465218,1.28307804239,34.9340096728,67.7198543238,873.198770371,502.83006019,83.4695,286.899210182
 02/04  13:00:00,175.017360287,35.8555113179,12.3195344783,0.673471715089,34.9340096728,67.7198543238,773.884291552,483.439349935,83.4695,206.975441617
 02/04  14:00:00,166.125640348,35.8420979998,13.8225956527,0.082410295453,34.9340096728,57.9733543238,750.913482238,463.092683873,75.1392,212.681598364
 02/04  15:00:00,167.030524968,35.8286846816,14.8865737046,0.0,34.9340096728,57.9733543238,718.655769474,444.589921314,66.8089,207.25694816
 02/04  16:00:00,164.881414471,35.8226516728,12.7727753878,0.0,34.9340096728,57.9733543238,720.762625594,439.397980267,75.1392,206.225445327
 02/04  17:00:00,191.958181358,35.8270080169,10.5641494079,0.0,34.9340096728,62.9068543238,698.173844073,444.544310173,91.7998,161.8297339
 02/04  18:00:00,239.557413004,35.8219780226,13.6685800708,0.0,34.9340096728,72.2186844194,719.796430455,472.298164174,49.9818,197.516466281
 02/04  19:00:00,317.671244665,35.8353913407,25.4667238305,0.0,87.0357390804,86.2600435998,762.338251592,467.484419756,49.9818,244.872031836
 02/04  20:00:00,325.391973181,35.8219780226,38.4949788474,0.0,102.000620287,77.6748002752,810.097620397,462.049651954,33.3212,314.726768443
 02/04  21:00:00,345.065277986,35.8152713635,46.8742873342,0.0,102.000620287,88.9820225341,810.656313739,463.393446009,33.3212,313.94166773
 02/04  22:00:00,336.88136664,35.8353913407,48.3915749076,0.0,102.000620287,91.6425454185,803.062848511,459.3308582,24.9909,318.741090312
 02/04  23:00:00,283.424363694,35.8420979998,48.0984083985,0.0,87.0357390804,65.871452062,937.789668607,457.91352741,16.6606,463.215541198
 02/04  24:00:00,188.886102167,35.8219780226,27.1465109239,0.0,42.6918050922,48.4199368926,744.616862282,463.033800757,8.3303,273.252761524
 02/05  01:00:00,141.180624492,30.9855072235,14.9771258404,2.13954968243,34.4311606118,33.1021868926,254.78329489,96.8010896299,3.33212,154.65008526
 02/05  02:00:00,135.200620078,30.9855072235,9.13854270401,1.95875375863,34.4311606118,33.1021868926,206.2613418,80.489802701,3.33212,122.439419099
 02/05  03:00:00,115.025824128,30.9855072235,6.46505575528,1.93336135596,19.466279405,30.610668775,191.9494954,72.6199817969,3.33212,115.997393603
 02/05  04:00:00,113.953489614,30.9855072235,5.43334195647,1.9007026115,19.466279405,30.610668775,194.553642562,68.7720079704,3.33212,122.449514592
 02/05  05:00:00,120.867431197,30.9855072235,5.801130946,1.87575220621,19.466279405,30.610668775,224.742945302,67.0089785488,3.33212,154.401846753
 02/05  06:00:00,134.43433435,30.9855072235,7.19341328354,1.80766508308,19.466279405,30.610668775,271.126961022,65.9346857945,8.3303,196.861975228
 02/05  07:00:00,216.636093076,30.9855072235,18.0741022173,1.542701652,42.6918050922,54.3732441037,360.089424883,63.9196387367,16.6606,279.509186146
 02/05  08:00:00,287.011470837,35.8390800141,43.7619051974,0.0,49.3960418185,88.5934452969,842.141190171,351.362062437,24.9909,465.788227734
 02/05  09:00:00,345.150898742,35.8152713635,72.9168047925,0.0,57.6566862989,112.030105488,1090.4989329,394.121909361,33.3212,663.055823538
 02/05  10:00:00,272.791490732,35.8264491286,56.7507066435,0.0,50.9524495726,81.1684271793,909.281265745,371.868557113,66.8089,470.603808633
 02/05  11:00:00,207.732467778,35.8473811943,36.7411497329,0.0,42.6918050922,68.9656133826,813.84521727,368.457275643,83.4695,361.918441627
 02/05  12:00:00,198.584107421,35.8958352249,31.2870075377,0.0,38.286128036,68.9656133826,736.169675748,370.682982503,83.4695,282.017193244
 02/05  13:00:00,192.769337858,35.9199949657,26.3206014195,0.0,38.286128036,68.9656133826,660.061184708,366.920761062,83.4695,209.670923646
 02/05  14:00:00,172.895952961,35.9299624298,25.3794686204,0.0,31.5818913096,56.727595265,659.421039688,374.321999704,75.1392,209.959839985
 02/05  15:00:00,172.394366269,35.9454487548,24.8671847932,0.0,31.5818913096,56.727595265,643.652683017,378.442196295,66.8089,198.401586722
 02/05  16:00:00,170.487311053,35.9509774326,22.9618241004,0.0,31.5818913096,56.727595265,664.520169669,383.873115647,75.1392,205.507854022
 02/05  17:00:00,196.577896988,35.8293641343,19.9157013988,0.0,31.5818913096,61.661095265,639.307164174,385.893664909,91.7998,161.613699265
 02/05  18:00:00,246.608187372,35.8376268937,25.4332934877,0.0,31.5818913096,70.9729253606,653.44428924,405.926027701,49.9818,197.536461539
 02/05  19:00:00,318.697533736,35.8219780226,35.8108264568,0.0,80.3315023541,83.7685254822,710.161526443,415.745841995,49.9818,244.433884448
 02/05  20:00:00,334.615091423,35.818624693,47.7927881247,0.0,102.000620287,77.6748002752,763.013152173,416.185268947,33.3212,313.506683226
 02/05  21:00:00,361.914550042,35.8152713635,54.5486333698,0.0,108.704857014,91.4735406516,772.855196845,426.215719783,33.3212,313.318277062
 02/05  22:00:00,332.526714857,35.8219780226,53.2605197327,0.0,95.2963835608,89.1510273009,796.048139374,452.879202935,24.9909,318.178036439
 02/05  23:00:00,276.792678684,35.8353913407,50.584620618,0.0,80.3315023541,63.3799339444,968.497164588,493.789232232,16.6606,458.047332356
 02/05  24:00:00,191.431497681,35.8152713635,29.5886111509,0.0,42.6918050922,48.4199368926,788.045784195,510.185305888,8.3303,269.530178307
 02/06  01:00:00,131.304143147,30.9855072235,17.2517634055,1.42033974238,25.5240853573,30.610668775,265.54636638,101.956298835,3.33212,160.257947545
 02/06  02:00:00,116.269357879,30.9855072235,9.49365453532,1.46688525101,19.418418834,29.3649097162,204.224036396,85.0923746292,3.33212,115.799541767
 02/06  03:00:00,104.4683085,30.9855072235,5.47205210677,1.59665404147,12.7620426787,28.1191506574,196.822865951,77.6622764107,3.33212,115.82846954
 02/06  04:00:00,102.010428235,30.9855072235,2.88452279788,1.73615677542,12.7620426787,28.1191506574,200.377900768,74.9635899344,3.33212,122.082190833
 02/06  05:00:00,108.154712163,30.9855072235,2.28171242407,1.90732480447,12.7620426787,28.1191506574,233.484211522,75.5247465879,3.33212,154.627344934
 02/06  06:00:00,142.666147747,30.9855072235,9.16766862344,1.91845878113,25.5240853573,30.610668775,353.718714932,76.2822792594,8.3303,269.106135672
 02/06  07:00:00,268.593185558,30.9855072235,37.3166092585,1.84441868738,51.0481707146,78.1489452969,560.022259977,74.3172002387,16.6606,469.044459738
 02/06  08:00:00,341.166976268,35.8508166566,60.9663426506,0.0745112633319,64.3609230253,109.708623606,1144.63045141,502.141972863,24.9909,617.497578543
 02/06  09:00:00,277.525061917,35.8353913407,43.0087335605,0.0165325044382,51.0481707146,80.7689615957,1035.21291958,529.146946005,33.3212,472.744773572
 02/06  10:00:00,244.927317008,35.8420979998,38.8346566932,0.0,51.0481707146,71.0224615957,902.693735319,472.182112968,66.8089,363.702722352
 02/06  11:00:00,193.936752184,35.8320380112,36.6615777844,0.0,32.1804615127,65.7244621605,812.778662495,448.489614939,83.4695,280.819547556
 02/06  12:00:00,200.28330049,35.8286846816,42.3790371816,0.0,32.1804615127,65.7244621605,713.525264554,423.399623298,83.4695,206.656141257
 02/06  13:00:00,205.630136273,35.8420979998,48.2014592125,0.307759488673,32.1804615127,65.7244621605,690.322177966,400.592615171,83.4695,206.260062795
 02/06  14:00:00,196.195249535,35.8498971845,48.009165589,0.794857925038,32.1804615127,55.9779621605,673.017931289,391.995263244,75.1392,205.883468045
 02/06  15:00:00,186.417561241,35.8681135285,38.5473155412,0.497709242605,32.1804615127,55.9779621605,663.544978923,391.216322742,66.8089,205.519756181
 02/06  16:00:00,181.960878169,35.8643973105,34.5338566092,0.0878391004458,32.1804615127,55.9779621605,669.305241267,388.654712817,75.1392,205.511328449
 02/06  17:00:00,202.655357366,35.8293553476,25.9327880028,0.173955649677,32.1804615127,60.9114621605,634.656552771,387.853513904,91.7998,155.003238868
 02/06  18:00:00,256.757752347,35.8286846816,31.0706625549,0.000677710946651,32.1804615127,77.5397301883,730.275397285,436.924536271,49.9818,243.369061015
 02/06  19:00:00,328.88611583,35.8353913407,46.3038473804,0.0,77.122965704,86.2600435998,956.391584751,481.81476018,49.9818,424.595024571
 02/06  20:00:00,334.784506222,35.8253313521,44.6383212421,0.0,102.647051061,80.1663183927,837.132236911,484.379068306,33.3212,319.431968605
 02/06  21:00:00,366.536787859,35.8219780226,51.0961938146,0.0,115.40909374,92.7192997104,823.35088155,471.824570196,33.3212,318.205111354
 02/06  22:00:00,355.617896044,35.8286846816,63.7244197742,0.0,102.647051061,94.1340635361,967.049346175,472.536208198,24.9909,469.522237976
 02/06  23:00:00,269.464064055,35.8353913407,44.077570158,0.0,77.122965704,65.871452062,859.415039414,489.901562132,16.6606,352.852877282
 02/06  24:00:00,177.701783727,35.8353913407,20.2691210467,0.0,38.286128036,48.4199368926,721.277011366,520.738219429,8.3303,192.208491937
 02/07  01:00:00,125.506858109,30.9855072235,10.9559857917,1.93923391594,25.5240853573,30.610668775,269.411633046,106.833133803,3.33212,159.246379244
 02/07  02:00:00,114.739021616,30.9855072235,7.4280095925,2.01476980886,19.418418834,29.3649097162,210.414074042,91.2734463789,3.33212,115.808507663
 02/07  03:00:00,104.854785279,30.9855072235,5.25303436198,2.20679157302,12.7620426787,28.1191506574,203.513571133,84.3434112535,3.33212,115.838039879
 02/07  04:00:00,103.503267045,30.9855072235,3.72506639543,2.39158150448,12.7620426787,28.1191506574,207.448348655,81.8455677314,3.33212,122.270660924
 02/07  05:00:00,110.968500437,30.9855072235,3.82751174289,2.54326842745,12.7620426787,28.1191506574,239.140299196,81.3776170746,3.33212,154.430562122
 02/07  06:00:00,142.783557927,30.9855072235,7.99583817265,2.56448916565,25.5240853573,30.610668775,358.384067377,80.9187263883,8.3303,269.135040989
 02/07  07:00:00,266.508635694,30.9855072235,33.9078257671,2.44617732453,51.0481707146,78.1489452969,564.223033011,77.2857358954,16.6606,470.276697116
 02/07  08:00:00,338.367756966,35.8555113179,59.8287165215,0.357886016957,64.3609230253,109.708623606,1124.59573717,481.941827095,24.9909,617.663010079
 02/07  09:00:00,280.837348937,35.8353913407,45.5755415352,0.0539319036973,51.0481707146,80.7689615957,1021.50507831,516.293506563,33.3212,471.890371745
 02/07  10:00:00,255.814122108,35.818624693,49.7295568736,0.0,51.0481707146,71.0224615957,895.965546466,465.368440985,66.8089,363.788205482
 02/07  11:00:00,207.022861892,35.8152713635,49.7326390979,0.0,32.1804615127,65.7244621605,806.994300233,442.650963416,83.4695,280.873836817
 02/07  12:00:00,211.244393447,35.8286846816,53.2490254937,0.0429231002837,32.1804615127,65.7244621605,715.081736067,424.942906488,83.4695,206.669329579
 02/07  13:00:00,216.24902498,35.8488046589,58.3390664423,0.727325175083,32.1804615127,65.7244621605,697.949418729,408.209594444,83.4695,206.270324285
 02/07  14:00:00,208.914923232,35.8219780226,61.2701851006,0.220131575867,32.1804615127,55.9779621605,680.88170992,399.844713894,75.1392,205.897796026
 02/07  15:00:00,207.649129668,35.8243651767,60.0136209895,0.237018394637,32.1804615127,55.9779621605,663.222129953,390.86799258,66.8089,205.545237373
 02/07  16:00:00,199.895851783,35.8593147671,51.647375185,0.863802732637,32.1804615127,55.9779621605,666.149913757,385.478553045,75.1392,205.532160712
 02/07  17:00:00,212.507098302,35.8258902404,35.7371007553,0.201960338087,32.1804615127,60.9114621605,636.017445151,383.534335716,91.7998,160.683309435
 02/07  18:00:00,261.502827626,35.8353913407,35.6488426631,0.145863631605,32.1804615127,77.5397301883,723.879664604,436.742328983,49.9818,237.155535621
 02/07  19:00:00,332.507461074,35.8286846816,49.8992534169,0.0,77.122965704,86.2600435998,965.28088504,486.868212943,49.9818,428.430872097
 02/07  20:00:00,336.694197799,35.8387446703,46.8428812394,0.0,102.647051061,80.1663183927,862.667514604,510.854539775,33.3212,318.491774829
 02/07  21:00:00,367.457650473,35.8420979998,52.2090550548,0.0,115.40909374,92.7192997104,870.46154524,521.046564364,33.3212,316.093780876
