Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/27  02:00:00,133.300030733,30.9808120068,27.8301217219,0.0,19.418418834,29.3649097162,178.111756291,66.4901677673,3.33212,108.289468524
 01/27  03:00:00,128.998986978,30.9808120068,31.4644271603,0.0,12.7620426787,28.1191506574,159.879940673,48.2562839732,3.33212,108.291536699
 01/27  04:00:00,131.152892276,30.9808120068,33.6276855461,0.0,12.7620426787,28.1191506574,148.608242637,36.9816882694,3.33212,108.294434367
 01/27  05:00:00,141.900958004,30.9808120068,37.1690724295,0.0,12.7620426787,28.1191506574,179.098430808,30.1026904963,3.33212,145.663620312
 01/27  06:00:00,178.497736586,30.9808120068,46.1171475768,0.0,25.5240853573,30.610668775,281.312271,26.1377253665,8.3303,246.844245634
 01/27  07:00:00,338.236385981,34.2566348836,101.527854451,0.0,51.0481707146,78.1489452969,473.576419896,23.8916388398,16.6606,433.024181056
 01/27  08:00:00,359.02104694,35.894546322,72.6206605916,0.0,64.3609230253,109.708623606,755.657792419,160.988500137,24.9909,569.678392282
 01/27  09:00:00,322.302927879,35.894546322,87.0860027002,0.0,51.0481707146,80.7689615957,658.333012696,189.976931933,33.3212,435.034880763
 01/27  10:00:00,304.17055146,36.2545132914,97.3490022495,0.0,51.0481707146,71.0224615957,571.469427753,175.682155991,66.8089,328.978371762
 01/27  11:00:00,247.837881686,36.4534491746,89.6734483343,0.0,32.1804615127,65.7244621605,525.297667663,176.881679172,83.4695,264.946488491
 01/27  12:00:00,259.161844244,36.6058507159,100.128172401,0.0,32.1804615127,65.7244621605,439.56379994,166.5253544,83.4695,189.56894554
 01/27  13:00:00,265.430308461,36.6691123561,107.713433975,0.0,32.1804615127,65.7244621605,385.502747423,106.453449351,83.4695,195.579798072
 01/27  14:00:00,256.425239029,36.747878792,108.407083589,0.0,32.1804615127,55.9779621605,388.362948919,124.956690374,75.1392,188.267058545
 01/27  15:00:00,260.888145152,36.7778015155,112.878336919,0.0,32.1804615127,55.9779621605,377.874401026,123.084558264,66.8089,187.980942762
 01/27  16:00:00,257.336643054,36.7789583517,109.321270123,0.0,32.1804615127,55.9779621605,405.21185234,142.120712321,75.1392,187.951940019
 01/27  17:00:00,276.11927012,36.4557694215,98.9344845815,0.0,32.1804615127,60.9114621605,416.127876866,178.248766675,91.7998,146.079310191
 01/27  18:00:00,297.692341977,35.894546322,77.4174056423,0.0,32.1804615127,77.5397301883,472.658533378,204.822732993,49.9818,217.854000385
 01/27  19:00:00,345.393298986,35.894546322,63.1752226773,0.0,77.122965704,86.2600435998,660.208005634,210.63760543,49.9818,399.588600205
 01/27  20:00:00,349.592568751,35.894546322,60.4772857929,0.0,102.647051061,80.1663183927,560.104290472,233.219972063,33.3212,293.56311841
 01/27  21:00:00,389.99243654,35.894546322,75.5371874239,0.0,115.40909374,92.7192997104,556.900368302,235.080479715,33.3212,288.498688587
 01/27  22:00:00,368.236602284,35.894546322,77.3483852027,0.0,102.647051061,94.1340635361,693.592182314,240.149870541,24.9909,428.451411773
 01/27  23:00:00,285.747826144,35.894546322,61.1453761863,0.0,77.122965704,65.871452062,598.827709696,259.293791198,16.6606,322.873318498
 01/27  24:00:00,202.221907464,35.894546322,45.6541556897,0.0,38.286128036,48.4199368926,473.23327641,281.441848127,8.3303,183.461128283
 01/28  01:00:00,154.31360732,30.9808120068,39.5718801987,0.0,27.7269238854,30.610668775,199.844425338,56.0368093622,3.33212,140.475495975
 01/28  02:00:00,149.251050604,30.9808120068,34.4616771887,0.0,27.7269238854,30.610668775,157.369078312,45.7342532573,3.33212,108.302705055
 01/28  03:00:00,127.696606842,30.9808120068,30.3888069152,0.0,12.7620426787,28.1191506574,151.787163884,40.1532905295,3.33212,108.301753355
 01/28  04:00:00,125.095923603,30.9808120068,27.8012899326,0.0,12.7620426787,28.1191506574,149.516134239,37.8844541159,3.33212,108.299560123
 01/28  05:00:00,132.068252489,30.9808120068,28.2000694586,0.0,12.7620426787,28.1191506574,186.565949376,37.5536151452,3.33212,145.680214231
 01/28  06:00:00,145.280236762,30.9808120068,29.1722646859,0.0,12.7620426787,28.1191506574,225.749148375,38.1946658587,8.3303,179.224182516
 01/28  07:00:00,234.542684421,30.9808120068,37.6829189206,0.0,42.6918050922,54.3732441037,311.395865131,38.9643422007,16.6606,255.77092293
 01/28  08:00:00,300.579679005,35.8994984313,61.3228469929,0.0,42.6918050922,86.1019271793,745.217000924,294.744869912,24.9909,425.481231012
 01/28  09:00:00,368.476272374,35.894546322,96.6609314366,0.0,57.6566862989,112.030105488,980.018209091,336.849225796,33.3212,609.847783295
 01/28  10:00:00,313.828349594,35.9040242057,89.0407557018,0.0,57.6566862989,83.6599452969,796.512920057,295.013326124,66.8089,434.690693932
 01/28  11:00:00,260.559825968,35.9759239127,89.9764655438,0.0,42.6918050922,68.9656133826,690.069293411,273.408194417,83.4695,333.191598993
 01/28  12:00:00,278.954278802,36.0504729586,116.494540897,0.0,34.9340096728,67.7198543238,612.683746207,262.538449758,83.4695,266.675796449
 01/28  13:00:00,291.4199933,36.1611694365,129.49010852,0.0,34.9340096728,67.7198543238,516.45157168,243.737620644,83.4695,189.244451036
 01/28  14:00:00,274.140799559,36.3242783694,121.497134807,0.0,34.9340096728,57.9733543238,494.091410315,223.028221391,75.1392,195.923988924
 01/28  15:00:00,249.286227605,36.3650184206,96.5570440315,0.0,34.9340096728,57.9733543238,468.720717308,213.312986458,66.8089,188.59883085
 01/28  16:00:00,240.795052881,36.3979619742,88.0623437245,0.0,34.9340096728,57.9733543238,485.050199465,214.31082842,75.1392,195.600171045
 01/28  17:00:00,254.055660389,36.1262906235,72.4696604626,0.0,34.9340096728,62.9068543238,452.663451436,214.550781193,91.7998,146.312870243
 01/28  18:00:00,262.236837995,35.894546322,45.1780478335,0.0,34.9340096728,72.2186844194,478.42045196,241.420580528,49.9818,187.018071431
 01/28  19:00:00,328.189494315,35.894546322,36.6216427256,0.0,87.0357390804,86.2600435998,534.900200721,263.905994724,49.9818,221.012405996
 01/28  20:00:00,332.659445931,35.894546322,46.4309586453,0.0,102.000620287,77.6748002752,597.953468042,273.040587126,33.3212,291.591680915
 01/28  21:00:00,358.758737549,35.894546322,61.1823568431,0.0,102.000620287,88.9820225341,616.001210738,293.71745597,33.3212,288.962554768
 01/28  22:00:00,355.767433585,35.894546322,67.8701420883,0.0,102.000620287,91.6425454185,634.884612804,317.420889379,24.9909,292.472823425
 01/28  23:00:00,305.842935635,35.894546322,71.164714027,0.0,87.0357390804,65.871452062,761.805252762,314.155781871,16.6606,430.988870891
 01/28  24:00:00,213.966615837,35.894546322,52.8903872938,0.0,42.6918050922,48.4199368926,567.104201373,311.225052525,8.3303,247.548848849
 01/29  01:00:00,164.906885198,30.9808120068,40.9492310644,0.0,34.4311606118,33.1021868926,209.918126278,60.6699384296,3.33212,145.916067848
 01/29  02:00:00,158.262688259,30.9808120068,34.2644728882,0.0,34.4311606118,33.1021868926,160.802391943,49.0007262152,3.33212,108.469545728
 01/29  03:00:00,136.041683199,30.9808120068,29.5209477145,0.0,19.466279405,30.610668775,154.851309426,43.0559212564,3.33212,108.463268169
 01/29  04:00:00,132.921985418,30.9808120068,26.4131231699,0.0,19.466279405,30.610668775,158.139016825,40.7941797716,3.33212,114.012717053
 01/29  05:00:00,139.357756612,30.9808120068,26.2791327897,0.0,19.466279405,30.610668775,183.938145072,40.6742372097,3.33212,139.931787862
 01/29  06:00:00,152.681719306,30.9808120068,27.3604189464,0.0,19.466279405,30.610668775,236.377619448,41.5950590084,8.3303,186.45226044
 01/29  07:00:00,233.689493937,30.9808120068,36.8259918508,0.0,42.6918050922,54.3732441037,314.529422731,41.7421235186,16.6606,256.126699212
 01/29  08:00:00,309.689060014,35.8983456175,64.1481001082,0.0,49.3960418185,88.5934452969,716.826101555,267.334864685,24.9909,424.50033687
 01/29  09:00:00,360.758655284,35.894546322,89.0920941442,0.0,57.6566862989,112.030105488,947.018183996,304.697112599,33.3212,608.999871397
 01/29  10:00:00,293.146877831,35.9231388874,77.6520023608,0.0,50.9524495726,81.1684271793,785.163521609,279.551711974,66.8089,438.802909635
 01/29  11:00:00,262.848512589,36.0115632932,92.18950293,0.0,42.6918050922,68.9656133826,691.379673595,273.966623029,83.4695,333.943550565
 01/29  12:00:00,249.338671274,36.0594034558,82.2899432364,0.0,38.286128036,68.9656133826,626.914714445,276.715424751,83.4695,266.729789694
 01/29  13:00:00,215.658011168,36.0500042571,49.5497397583,0.0,38.286128036,68.9656133826,557.977667939,285.860669239,83.4695,188.6474987
 01/29  14:00:00,169.674041584,36.0170154977,22.660974565,0.0,31.5818913096,56.727595265,578.496394752,309.651740875,75.1392,193.705453877
 01/29  15:00:00,166.266211591,36.0161681579,19.0785648795,0.195273819937,31.5818913096,56.727595265,581.700904874,324.983439488,66.8089,189.908565387
 01/29  16:00:00,167.474056158,36.0381293721,19.8886931788,0.584990292238,31.5818913096,56.727595265,592.731185967,329.586487538,75.1392,188.005498429
 01/29  17:00:00,196.870424763,35.916343944,20.3798795575,0.362410481639,31.5818913096,61.661095265,562.284205496,324.384022794,91.7998,146.100382703
 01/29  18:00:00,239.996875853,35.9074408648,27.3675692936,0.387582002728,31.5818913096,70.9729253606,569.145061097,335.21193422,49.9818,183.951326877
 01/29  19:00:00,321.215523074,35.9151775904,38.076580717,0.802017002598,80.3315023541,83.7685254822,607.004803627,336.684581518,49.9818,220.33842211
 01/29  20:00:00,338.164707092,35.9022830477,51.6326063849,0.303366360942,102.000620287,77.6748002752,642.907998069,317.591468914,33.3212,291.995329155
 01/29  21:00:00,369.066380737,35.9048619562,61.9506313663,0.37990419208,108.704857014,91.4735406516,624.786216765,300.524692027,33.3212,290.940324738
 01/29  22:00:00,356.461031213,35.9100197733,77.3429126186,0.520452808723,95.2963835608,89.1510273009,601.993700125,288.050082499,24.9909,288.952717627
 01/29  23:00:00,311.111959459,35.9048619562,85.3805453052,0.253752152772,80.3315023541,63.3799339444,727.232989563,285.076134067,16.6606,425.496255496
 01/29  24:00:00,221.620549276,35.9100197733,60.2980971383,0.19158031112,42.6918050922,48.4199368926,550.320635186,295.49503247,8.3303,246.495302716
 01/30  01:00:00,140.176962066,30.9808120068,27.6551845306,0.0,25.5240853573,30.610668775,211.383329707,62.3513742725,3.33212,145.699835435
 01/30  02:00:00,128.844756198,30.9808120068,23.6495495027,0.0,19.418418834,29.3649097162,163.80863492,52.1633255415,3.33212,108.313189379
 01/30  03:00:00,119.578714473,30.9808120068,22.2890701729,0.0,12.7620426787,28.1191506574,157.982405695,46.3357343768,3.33212,108.314551318
 01/30  04:00:00,118.987169546,30.9808120068,21.7054205189,0.0,12.7620426787,28.1191506574,154.714488509,43.0668114937,3.33212,108.315557015
 01/30  05:00:00,127.354743979,30.9808120068,23.4937440639,0.0,12.7620426787,28.1191506574,190.277865347,41.2517689663,3.33212,145.69397638
 01/30  06:00:00,163.292339471,30.9808120068,31.810137799,0.0,25.5240853573,30.610668775,295.336169659,39.9961114237,8.3303,247.009758235
 01/30  07:00:00,288.318232296,30.9808120068,59.0426816511,0.0,51.0481707146,78.1489452969,485.873744136,37.2683346418,16.6606,431.944809494
 01/30  08:00:00,400.432465089,35.9155618847,118.279924433,0.0,64.3609230253,109.708623606,800.764744742,206.52419113,24.9909,569.249653612
 01/30  09:00:00,334.812949163,35.894546322,100.935634593,0.0,51.0481707146,80.7689615957,705.174013093,235.760866688,33.3212,436.091946405
 01/30  10:00:00,300.26640681,36.144955652,94.1007620771,0.0,51.0481707146,71.0224615957,617.397954623,219.306967881,66.8089,331.282086741
 01/30  11:00:00,237.078574844,36.425836006,79.1297751439,0.0,32.1804615127,65.7244621605,551.298384338,202.832015579,83.4695,264.996868759
 01/30  12:00:00,232.97240575,36.5739644458,74.9181619311,0.0,32.1804615127,65.7244621605,373.271793534,100.075090429,83.4695,189.727203105
 01/30  13:00:00,236.166871593,36.6123907259,78.9683510887,0.0,32.1804615127,65.7244621605,346.276608341,67.1555023551,83.4695,195.651605986
 01/30  14:00:00,235.366709902,36.6500556301,87.7977750014,0.0,32.1804615127,55.9779621605,324.729340048,61.2383660322,75.1392,188.351774015
 01/30  15:00:00,240.239065642,36.6839096601,92.5921484226,0.0,32.1804615127,55.9779621605,319.180259255,64.3573162301,66.8089,188.014043025
 01/30  16:00:00,238.545526373,36.713855451,90.9246667251,0.0,32.1804615127,55.9779621605,340.283232376,77.1340312308,75.1392,188.010001145
 01/30  17:00:00,258.11614117,36.4142638174,81.5492100491,0.0,32.1804615127,60.9114621605,367.889502841,129.987047134,91.7998,146.102655707
 01/30  18:00:00,290.743662116,35.894546322,71.3150499244,0.0,32.1804615127,77.5397301883,455.679902048,182.058363077,49.9818,223.639738971
 01/30  19:00:00,360.518901532,35.894546322,78.4581442681,0.0,77.122965704,86.2600435998,660.644340632,217.225390644,49.9818,393.437149989
 01/30  20:00:00,380.131696289,35.894546322,90.1192890863,0.0,102.647051061,80.1663183927,519.444828547,192.966414334,33.3212,293.157214213
 01/30  21:00:00,402.001518126,35.894546322,86.1274791874,0.0,115.40909374,92.7192997104,533.480172305,208.106450666,33.3212,292.052521639
 01/30  22:00:00,389.806393582,35.894546322,97.4923956729,0.0,102.647051061,94.1340635361,646.93056637,188.382489722,24.9909,433.557176648
 01/30  23:00:00,310.133143976,35.894546322,84.5145815742,0.0,77.122965704,65.871452062,533.277598642,193.999658582,16.6606,322.61734006
 01/30  24:00:00,217.346412223,35.894546322,60.0313574992,0.0,38.286128036,48.4199368926,400.268804306,212.684101829,8.3303,179.254402477
 01/31  01:00:00,135.029541345,30.9808120068,22.2976134274,0.0,25.5240853573,30.610668775,195.156087487,46.1202544834,3.33212,145.703713004
 01/31  02:00:00,130.144912056,30.9808120068,24.7761926696,0.0,19.418418834,29.3649097162,150.111867886,38.4617061719,3.33212,108.318041714
 01/31  03:00:00,123.350261549,30.9808120068,25.9014647485,0.0,12.7620426787,28.1191506574,145.814636292,34.1638609621,3.33212,108.31865533
 01/31  04:00:00,123.477406959,30.9808120068,26.0509688092,0.0,12.7620426787,28.1191506574,143.608291584,31.9572701575,3.33212,108.318901426
 01/31  05:00:00,132.263824621,30.9808120068,27.6343999462,0.0,12.7620426787,28.1191506574,180.687087311,31.6410531134,3.33212,145.713914197
 01/31  06:00:00,168.415599134,30.9808120068,36.123168001,0.0,25.5240853573,30.610668775,287.686767677,32.2979463311,8.3303,247.058521345
 01/31  07:00:00,325.40455961,33.0282013048,91.3149511361,0.0,51.0481707146,78.1489452969,479.114254303,31.9030874739,16.6606,430.550566829
 01/31  08:00:00,327.158783486,35.894546322,44.1474622309,0.0,64.3609230253,109.708623606,821.608458015,227.140431498,24.9909,569.477126517
 01/31  09:00:00,320.722049384,35.894546322,85.910249193,0.0,51.0481707146,80.7689615957,711.175535683,241.486632449,33.3212,436.367703235
 01/31  10:00:00,306.328706542,36.2222761182,99.7190983908,0.0,51.0481707146,71.0224615957,600.336940813,200.863338147,66.8089,332.664702666
 01/31  11:00:00,243.686391947,36.4372976991,85.604181843,0.0,32.1804615127,65.7244621605,536.922244318,189.367169276,83.4695,264.085575042
 01/31  12:00:00,252.343786617,36.5973844531,93.6635630798,0.0,32.1804615127,65.7244621605,422.602756098,148.510518387,83.4695,190.622737711
 01/31  13:00:00,260.306906991,36.6455979674,102.879946763,0.0,32.1804615127,65.7244621605,365.709754824,86.5694153034,83.4695,195.67083952
 01/31  14:00:00,254.709843361,36.6965626314,107.014933948,0.0,32.1804615127,55.9779621605,344.776368534,81.2672438371,75.1392,188.369924697
 01/31  15:00:00,255.556843759,36.7236562553,107.83224456,0.0,32.1804615127,55.9779621605,349.287374404,94.4489442484,66.8089,188.029530156
 01/31  16:00:00,245.034010627,36.7437652883,97.3027706301,0.0,32.1804615127,55.9779621605,389.914338629,126.742726107,75.1392,188.032412522
 01/31  17:00:00,258.802946739,36.4378553276,82.0337353753,0.0,32.1804615127,60.9114621605,403.858213577,165.938777858,91.7998,146.119635719
 01/31  18:00:00,290.433608932,35.894546322,70.3592276802,0.0,32.1804615127,77.5397301883,509.109677784,235.475983796,49.9818,223.651893988
 01/31  19:00:00,358.921308162,35.894546322,76.3482111851,0.0,77.122965704,86.2600435998,650.840325257,207.302165667,49.9818,393.556359591
 01/31  20:00:00,358.513442605,35.894546322,69.0924132192,0.0,102.647051061,80.1663183927,532.112142266,205.573512332,33.3212,293.217429934
 01/31  21:00:00,376.814914962,35.894546322,62.3022624796,0.0,115.40909374,92.7192997104,551.269535116,225.842126087,33.3212,292.106209029
 01/31  22:00:00,368.61387987,35.894546322,77.654157248,0.0,102.647051061,94.1340635361,696.226609342,236.526708467,24.9909,434.709000875
 01/31  23:00:00,296.882396186,35.894546322,72.1862987844,0.0,77.122965704,65.871452062,582.709709086,244.206973209,16.6606,321.842135877
 01/31  24:00:00,210.793977813,35.894546322,54.1705765601,0.0,38.286128036,48.4199368926,444.680797612,257.065951117,8.3303,179.284546495
 02/01  01:00:00,144.140276062,30.9808120068,31.5821313501,0.0,25.5240853573,30.610668775,201.519672841,52.4629511885,3.33212,145.724601653
 02/01  02:00:00,135.116493374,30.9808120068,29.8791542748,0.0,19.418418834,29.3649097162,154.146134025,42.4862488266,3.33212,108.327765199
 02/01  03:00:00,126.181954691,30.9808120068,28.8512458449,0.0,12.7620426787,28.1191506574,148.229551781,36.5689791466,3.33212,108.328452635
 02/01  04:00:00,125.517840102,30.9808120068,28.199449985,0.0,12.7620426787,28.1191506574,144.814198224,33.1540534109,3.33212,108.328024814
 02/01  05:00:00,133.737627779,30.9808120068,29.8438493354,0.0,12.7620426787,28.1191506574,180.392025695,31.3452911612,3.33212,145.714614533
 02/01  06:00:00,169.100785607,30.9808120068,37.5885698744,0.0,25.5240853573,30.610668775,286.024047113,30.6178116343,8.3303,247.075935478
 02/01  07:00:00,313.371080123,32.6187234452,81.1854900081,0.0,51.0481707146,78.1489452969,479.409295804,29.5832565304,16.6606,433.165439274
 02/01  08:00:00,318.634132766,35.894546322,36.9068841884,0.0,64.3609230253,109.708623606,801.95654319,207.297342196,24.9909,569.668300994
 02/01  09:00:00,273.675036859,35.894546322,40.1790264713,0.0,51.0481707146,80.7689615957,729.583180415,259.602416538,33.3212,436.659563877
 02/01  10:00:00,261.747082394,35.9392651709,56.3406541757,0.0,51.0481707146,71.0224615957,661.458105918,264.128414593,66.8089,330.520791325
 02/01  11:00:00,215.524091068,36.0130282369,58.7241975931,0.0,32.1804615127,65.7244621605,626.402902093,277.037449026,83.4695,265.895953067
 02/01  12:00:00,211.143939923,36.0506309706,53.5947661053,0.0,32.1804615127,65.7244621605,555.13935978,282.657308839,83.4695,189.012550941
 02/01  13:00:00,203.468825269,36.0700914519,46.6715507919,0.0,32.1804615127,65.7244621605,563.866281339,284.710102628,83.4695,195.686678712
 02/01  14:00:00,193.975728851,36.1051573299,46.8284227754,0.0,32.1804615127,55.9779621605,549.280761887,285.759046154,75.1392,188.382515732
 02/01  15:00:00,191.022621509,36.1342932806,43.8224133604,0.0,32.1804615127,55.9779621605,540.204279058,285.34917868,66.8089,188.046200379
 02/01  16:00:00,182.366644965,36.1292071401,35.2324834148,0.0,32.1804615127,55.9779621605,549.908957463,286.695699965,75.1392,188.074057498
 02/01  17:00:00,207.253974246,35.947854005,31.1074721998,0.0,32.1804615127,60.9114621605,518.595716363,275.029016699,91.7998,151.766899664
 02/01  18:00:00,243.950744515,35.894546322,27.2764969531,0.0,32.1804615127,77.5397301883,548.252084942,280.753784422,49.9818,217.51650052
 02/01  19:00:00,324.370423889,35.894546322,42.5127623248,0.0,77.122965704,86.2600435998,730.287118572,286.616227398,49.9818,393.689091174
 02/01  20:00:00,331.095529129,35.894546322,41.7110671718,0.0,102.647051061,80.1663183927,609.118969467,279.687893598,33.3212,296.109875869
 02/01  21:00:00,361.503648762,35.894546322,46.8279338016,0.0,115.40909374,92.7192997104,599.181217785,276.452510767,33.3212,289.407507018
 02/01  22:00:00,355.892275347,35.894546322,64.7949653549,0.0,102.647051061,94.1340635361,732.177394545,272.47270861,24.9909,434.713785935
 02/01  23:00:00,279.293820574,35.894546322,54.7415084536,0.0,77.122965704,65.871452062,615.429187546,276.890361839,16.6606,321.878225707
 02/01  24:00:00,193.756626931,35.894546322,37.2218708646,0.0,38.286128036,48.4199368926,483.069900659,294.26829782,8.3303,180.471302839
 02/02  01:00:00,142.546313744,30.9808120068,30.0363823184,0.0,25.5240853573,30.610668775,210.891055003,62.9662683402,3.33212,144.592666662
 02/02  02:00:00,130.563542086,30.9808120068,25.3727952473,0.0,19.418418834,29.3649097162,165.451481038,53.7869446391,3.33212,108.332416399
 02/02  03:00:00,120.434327813,30.9808120068,23.1443524608,0.0,12.7620426787,28.1191506574,160.224170891,48.560171834,3.33212,108.331879057
 02/02  04:00:00,119.383398248,30.9808120068,22.1017807715,0.0,12.7620426787,28.1191506574,157.33043357,45.6674070994,3.33212,108.33090647
 02/02  05:00:00,127.895056259,30.9808120068,24.034129355,0.0,12.7620426787,28.1191506574,192.812312487,43.750475362,3.33212,145.729717125
 02/02  06:00:00,164.83839328,30.9808120068,33.3550775469,0.0,25.5240853573,30.610668775,299.166338387,42.0192452722,8.3303,248.816793115
 02/02  07:00:00,291.159388489,30.9808120068,61.8849421682,0.0,51.0481707146,78.1489452969,486.974233581,38.5968007948,16.6606,431.716832786
 02/02  08:00:00,394.593979749,35.9165428837,112.529365734,0.0,64.3609230253,109.708623606,807.859738556,210.039209049,24.9909,572.829629507
 02/02  09:00:00,306.612109779,35.894546322,72.960934957,0.0,51.0481707146,80.7689615957,731.086171576,258.504953554,33.3212,439.260018021
 02/02  10:00:00,279.197075384,35.9652950635,73.6267926572,0.0,51.0481707146,71.0224615957,659.880270163,264.481213487,66.8089,328.590156676
 02/02  11:00:00,208.210439884,36.0218440735,51.3442395649,0.0,32.1804615127,65.7244621605,629.959358317,282.929472176,83.4695,263.560386141
 02/02  12:00:00,196.432443904,36.0380907392,38.9012419317,0.0,32.1804615127,65.7244621605,570.929504002,295.268125997,83.4695,192.191878005
 02/02  13:00:00,191.760025635,36.0578370221,34.9791037915,0.0,32.1804615127,65.7244621605,574.59437279,298.572576855,83.4695,192.552295935
 02/02  14:00:00,178.997569651,36.0750561229,31.9271637345,0.0,32.1804615127,55.9779621605,566.034591399,302.515257853,75.1392,188.380133547
 02/02  15:00:00,172.889271139,36.075369286,25.8606226906,0.0,32.1804615127,55.9779621605,564.828230066,307.860708917,66.8089,190.158621149
 02/02  16:00:00,170.341014726,36.0785028984,23.3532503817,0.0,32.1804615127,55.9779621605,577.953096699,309.83685402,75.1392,192.977042679
 02/02  17:00:00,199.627267716,35.9175163785,23.5709829679,0.0,32.1804615127,60.9114621605,531.974184257,294.022161505,91.7998,146.152222752
 02/02  18:00:00,234.161647041,35.894546322,17.535356081,0.0,32.1804615127,77.5397301883,570.821033496,304.368160656,49.9818,216.47107284
 02/02  19:00:00,312.736434101,35.894546322,30.9181250858,0.0,77.122965704,86.2600435998,765.671379212,318.641823527,49.9818,397.047755685
 02/02  20:00:00,325.462571831,35.894546322,36.0634357566,0.0,102.647051061,80.1663183927,647.346858105,316.828966562,33.3212,297.196691543
 02/02  21:00:00,359.703594779,35.894546322,44.9679333507,0.0,115.40909374,92.7192997104,640.519926123,317.53565716,33.3212,289.663068964
 02/02  22:00:00,351.88037765,35.9074408648,60.1693702409,0.537950728901,102.647051061,94.1340635361,772.641171715,317.782970665,24.9909,429.86730105
 02/02  23:00:00,273.216905053,35.9048619562,48.2591181554,0.311370594299,77.122965704,65.871452062,670.874958811,328.39125964,16.6606,325.823099171
 02/02  24:00:00,187.477466791,35.9100197733,30.5947827214,0.24648629389,38.286128036,48.4199368926,539.356561188,348.05281495,8.3303,182.973446238
 02/03  01:00:00,136.206180265,30.9808120068,23.7130924598,0.0,25.5240853573,30.610668775,216.906326205,72.8529617879,3.33212,140.721244417
 02/03  02:00:00,123.72151109,30.9808120068,18.5490151793,0.0,19.418418834,29.3649097162,175.727969356,63.0743202452,3.33212,109.32152911
 02/03  03:00:00,112.848081792,30.9808120068,15.5814327929,0.0,12.7620426787,28.1191506574,170.650720536,57.9616484718,3.33212,109.356952064
 02/03  04:00:00,111.000001425,30.9808120068,13.7440740202,0.0,12.7620426787,28.1191506574,168.120913127,55.4115884938,3.33212,109.377204633
 02/03  05:00:00,119.749190354,30.9808120068,15.2826209274,0.0,12.7620426787,28.1191506574,198.380842031,54.1057225418,3.33212,140.942999489
 02/03  06:00:00,155.260644708,30.9808120068,23.1536089278,0.0,25.5240853573,30.610668775,316.301392143,53.3420184011,8.3303,254.629073742
 02/03  07:00:00,281.132315648,30.9808120068,51.1371138354,0.0,51.0481707146,78.1489452969,492.414380757,50.7136283504,16.6606,425.040152407
 02/03  08:00:00,358.409253699,35.9042787844,75.4698876057,0.029546877978,64.3609230253,109.708623606,901.840437542,304.664946514,24.9909,572.184591028
 02/03  09:00:00,283.376400117,35.9048619562,48.9348249593,0.0,51.0481707146,80.7689615957,839.511592889,365.941863261,33.3212,440.248529628
 02/03  10:00:00,242.785215644,35.9048619562,37.3452996308,0.0,51.0481707146,71.0224615957,763.143628463,362.715930938,66.8089,333.618797525
 02/03  11:00:00,182.257106273,35.9022830477,25.5942170426,0.0,32.1804615127,65.7244621605,707.780378437,365.975805295,83.4695,258.335073142
 02/03  12:00:00,177.530207597,35.9121414327,20.2198989096,0.0,32.1804615127,65.7244621605,639.503391997,359.973251934,83.4695,196.060640062
 02/03  13:00:00,176.102728265,35.9165760376,19.5745095903,0.0,32.1804615127,65.7244621605,628.796286079,355.843900084,83.4695,189.482885995
 02/03  14:00:00,166.50732318,35.9517682599,19.6802608388,0.0,32.1804615127,55.9779621605,624.613260285,354.869898945,75.1392,194.60416134
 02/03  15:00:00,165.552967594,35.9486558028,18.7275612823,0.0,32.1804615127,55.9779621605,611.919244553,357.004626787,66.8089,188.105717766
 02/03  16:00:00,164.605954356,35.9441474725,17.7825925773,0.0,32.1804615127,55.9779621605,625.577255163,362.358010014,75.1392,188.080045148
 02/03  17:00:00,193.132848141,35.8955778854,17.0839560619,0.0,32.1804615127,60.9114621605,596.761372552,358.816223083,91.7998,146.145349469
 02/03  18:00:00,244.919260211,35.8997041391,28.1425387161,0.0,32.1804615127,77.5397301883,657.991353691,384.246616432,49.9818,223.762937259
 02/03  19:00:00,328.595764003,35.894546322,46.6234211719,0.0,77.122965704,86.2600435998,840.192031064,396.389369147,49.9818,393.820861917
 02/03  20:00:00,335.354050954,35.8997041391,46.2083972685,0.0,102.647051061,80.1663183927,720.228705906,393.564959111,33.3212,293.342546795
 02/03  21:00:00,366.67474266,35.894546322,52.1540908827,0.0,115.40909374,92.7192997104,720.232358033,394.677293835,33.3212,292.233864199
 02/03  22:00:00,355.941089246,35.9100197733,64.8270576908,0.0,102.647051061,94.1340635361,864.01365102,403.971208176,24.9909,435.051542844
 02/03  23:00:00,271.061158138,35.894546322,46.150574414,0.0,77.122965704,65.871452062,761.03653303,422.37221687,16.6606,322.00371616
 02/03  24:00:00,179.700198062,35.8997041391,22.7937395129,0.0,38.286128036,48.4199368926,635.026039138,447.370514242,8.3303,179.325224897
 02/04  01:00:00,129.173163614,31.0117589093,13.1701455133,1.32137593017,27.7269238854,30.610668775,236.875316432,87.7960426976,3.33212,145.747153735
