Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/06  13:00:00,288.58635931,28.9980314676,3.84435381031,0.0,62.886420148,41.4019203762,40.402137281,28.7291169045,10.5075,1.16552037642
 04/06  14:00:00,284.2445054,28.9980314676,4.16416703681,0.0,62.886420148,41.4019203762,31.2365991436,19.5638881661,10.5075,1.16521097748
 04/06  15:00:00,281.30487442,28.9980314676,4.49523587648,0.0,62.886420148,41.4019203762,20.9670792313,9.29476826599,10.5075,1.16481096527
 04/06  16:00:00,280.605307027,28.9980314676,4.58246237561,0.0,62.886420148,41.4019203762,18.4406696703,6.76818835322,10.5075,1.16498131703
 04/06  17:00:00,277.938086252,28.9980314676,4.37312576701,0.0,62.886420148,41.4019203762,23.6380321512,11.9654969028,10.5075,1.16503524839
 04/06  18:00:00,269.369696284,28.9980314676,3.39089473261,0.0,41.9242800987,36.8599292233,38.0736909019,27.5687166184,9.34,1.16497428351
 04/06  19:00:00,260.53635184,28.9980314676,2.76317961509,0.0,41.9242800987,36.8599292233,58.4924292393,47.9876628708,9.34,1.16476636849
 04/06  20:00:00,236.59943534,28.9980314676,1.8581031783,0.0,34.9369000822,32.3179380704,73.9462335012,64.6089658379,8.1725,1.16476766334
 04/06  21:00:00,171.245128404,28.9980314676,0.540262873644,0.0,13.9747600329,18.6919646116,44.6131988984,38.7785793289,4.67,1.16461956955
 04/06  22:00:00,112.937886691,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  23:00:00,144.591798437,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  24:00:00,117.684824337,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925011581,0.0,2.335,1.16425011581
 04/07  01:00:00,108.435442994,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  02:00:00,106.774437454,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  03:00:00,105.569042016,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924590531,0.0,2.335,1.16424590531
 04/07  04:00:00,127.555053354,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  05:00:00,126.223696899,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  06:00:00,175.707294819,28.9980314676,0.00355314302019,0.0,13.9747600329,18.6919646116,149.523744828,144.833744828,4.67,0.02
 04/07  07:00:00,163.927918655,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,158.131125491,152.296608499,4.67,1.16451699181
 04/07  08:00:00,228.292809166,28.9980314676,0.519105818825,0.0,34.9369000822,32.3179380704,138.033006945,128.695851352,8.1725,1.16465559311
 04/07  09:00:00,255.354573334,28.9980314676,1.59352253949,0.0,62.886420148,41.4019203762,110.8189766,100.2914766,10.5075,0.02
 04/07  10:00:00,243.956205833,28.9980314676,2.08789872105,0.0,62.886420148,41.4019203762,102.29486892,90.6223719218,10.5075,1.16499699852
 04/07  11:00:00,273.107993924,28.9980314676,2.68378491652,0.0,62.886420148,41.4019203762,87.4156633993,74.5976480744,10.5075,2.31051532492
 04/07  12:00:00,255.59618315,28.9980314676,3.27538655742,0.0,62.886420148,41.4019203762,71.4962412071,59.8234460293,10.5075,1.16529517774
 04/07  13:00:00,253.918444544,28.9980314676,3.78011971124,0.0,62.886420148,41.4019203762,59.621998922,47.9492434267,10.5075,1.16525549532
 04/07  14:00:00,249.938326065,28.9980314676,4.23702190226,0.0,62.886420148,41.4019203762,50.4326028297,38.7598587419,10.5075,1.16524408787
 04/07  15:00:00,246.23846995,28.9980314676,4.67852589454,0.0,62.886420148,41.4019203762,42.2227481468,30.5502726132,10.5075,1.16497553363
 04/07  16:00:00,245.913395445,28.9980314676,4.87942010267,0.0,62.886420148,41.4019203762,42.1975678742,30.5250565438,10.5075,1.16501133038
 04/07  17:00:00,243.816503485,28.9980314676,4.74282264696,0.0,62.886420148,41.4019203762,49.9436046817,38.2710413674,10.5075,1.1650633143
 04/07  18:00:00,238.631118349,28.9980314676,3.53486894888,0.0,41.9242800987,36.8599292233,68.7021563562,58.1971556593,9.34,1.16500069684
 04/07  19:00:00,214.954794616,28.9980314676,2.63806512623,0.0,41.9242800987,36.8599292233,95.8132707925,85.3084792695,9.34,1.16479152301
 04/07  20:00:00,195.987434755,28.9980314676,1.45711649452,0.0,34.9369000822,32.3179380704,117.47316544,108.135874299,8.1725,1.16479114066
 04/07  21:00:00,137.398018142,28.9980314676,0.198938390338,0.0,13.9747600329,18.6919646116,97.4029250171,91.5682831716,4.67,1.16464184554
 04/07  22:00:00,82.5456024776,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  23:00:00,117.109741204,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  24:00:00,87.5662387995,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927216744,0.0,2.335,1.16427216744
 04/08  01:00:00,77.4708017514,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  02:00:00,76.8522439494,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  03:00:00,76.7400539563,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555447817,0.0,1.75125,1.16430447817
 04/08  04:00:00,83.1402365527,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  05:00:00,82.4798841172,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  06:00:00,124.797505684,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,312.362393394,307.69555939,3.5025,1.16433400377
 04/08  07:00:00,120.266004733,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,295.342443009,291.819943009,3.5025,0.02
 04/08  08:00:00,183.497228956,28.9980314676,0.0,0.0,20.9621400493,23.2339557645,261.467946267,254.465827582,5.8375,1.16461868468
 04/08  09:00:00,201.32029391,28.9980314676,0.0933681556792,0.0,41.9242800987,36.8599292233,219.379670514,208.874909824,9.34,1.16476068975
 04/08  10:00:00,227.07659693,28.9980314676,0.461803331771,0.0,62.886420148,41.4019203762,179.39916104,167.726590936,10.5075,1.16507010475
 04/08  11:00:00,258.905905071,28.9980314676,1.01918506212,0.0,62.886420148,41.4019203762,144.572296668,132.899626682,10.5075,1.16516998574
 04/08  12:00:00,242.685329308,28.9980314676,1.61026630895,0.0,62.886420148,41.4019203762,119.711923255,108.038946774,10.5075,1.16547648159
 04/08  13:00:00,242.706269514,28.9980314676,2.30980075828,0.0,62.886420148,41.4019203762,97.9702994334,86.297349647,10.5075,1.16544978635
 04/08  14:00:00,241.397682758,28.9980314676,2.91399338638,0.0,62.886420148,41.4019203762,82.3262560964,70.6535853162,10.5075,1.16517078028
 04/08  15:00:00,239.523474374,28.9980314676,3.40875841034,0.0,62.886420148,41.4019203762,72.8712102057,60.0534442164,10.5075,2.31026598929
 04/08  16:00:00,240.32634616,28.9980314676,3.73942896677,0.0,62.886420148,41.4019203762,66.1148772405,54.4423102273,10.5075,1.16506701316
 04/08  17:00:00,239.698763201,28.9980314676,3.75949818855,0.0,62.886420148,41.4019203762,68.9094261309,57.2368485377,10.5075,1.16507759314
 04/08  18:00:00,219.611669055,28.9980314676,1.81255965777,0.0,34.9369000822,32.3179380704,101.37889458,92.0413564758,8.1725,1.16503810412
 04/08  19:00:00,173.989234404,28.9980314676,0.562934659186,0.0,20.9621400493,23.2339557645,124.107707104,118.250207104,5.8375,0.02
 04/08  20:00:00,170.879956958,28.9980314676,0.247591895949,0.0,20.9621400493,23.2339557645,147.231118699,140.228810508,5.8375,1.16480819067
 04/08  21:00:00,127.242018727,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,131.712787987,127.04573819,3.5025,1.16454979673
 04/08  22:00:00,80.1180378399,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  23:00:00,115.139110025,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567394763,0.0,1.75125,1.16442394763
 04/08  24:00:00,85.92807623,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  01:00:00,78.1846595978,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555934245,0.0,1.75125,1.16430934245
 04/09  02:00:00,77.4496610635,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  03:00:00,76.6118490128,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  04:00:00,82.7380196867,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554843233,0.0,1.75125,1.16429843233
 04/09  05:00:00,81.9333223708,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  06:00:00,124.121079306,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,367.187533813,363.665033813,3.5025,0.02
 04/09  07:00:00,119.645454211,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,345.851298787,341.184450045,3.5025,1.16434874245
 04/09  08:00:00,155.253307209,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,301.383960046,297.861460046,3.5025,0.02
 04/09  09:00:00,128.29829528,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,278.900073671,274.233149631,3.5025,1.16442403965
 04/09  10:00:00,163.407674038,28.9980314676,0.0,0.0,27.9495200658,27.7759469175,244.526576682,237.501576682,7.005,0.02
 04/09  11:00:00,194.447412934,28.9980314676,0.0,0.0,27.9495200658,27.7759469175,229.856041681,221.686210422,7.005,1.16483125897
 04/09  12:00:00,202.169587615,28.9980314676,0.0643870274915,0.0,41.9242800987,36.8599292233,202.976403962,192.471460481,9.34,1.16494348133
 04/09  13:00:00,199.6371291,28.9980314676,0.0679541628761,0.0,41.9242800987,36.8599292233,190.784481809,180.279674785,9.34,1.16480702384
 04/09  14:00:00,195.976752053,28.9980314676,0.222068699156,0.0,41.9242800987,36.8599292233,183.218738702,172.713936954,9.34,1.1648017479
 04/09  15:00:00,192.770995412,28.9980314676,0.381428508055,0.0,41.9242800987,36.8599292233,174.541366469,165.181366469,9.34,0.02
 04/09  16:00:00,192.920656121,28.9980314676,0.514248530812,0.0,41.9242800987,36.8599292233,169.879101784,159.374196742,9.34,1.16490504231
 04/09  17:00:00,163.820936115,28.9980314676,0.0,0.0,27.9495200658,27.7759469175,196.645281267,188.475371013,7.005,1.1649102539
 04/09  18:00:00,169.965256349,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,215.64106923,209.806405388,4.67,1.16466384244
 04/09  19:00:00,152.694763552,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,238.937743916,234.247743916,4.67,0.02
 04/09  20:00:00,153.701287154,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,262.938641272,257.104038511,4.67,1.16460276115
 04/09  21:00:00,139.304358991,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,233.867575394,228.033108875,4.67,1.16446651968
 04/09  22:00:00,77.3822664435,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  23:00:00,113.11385722,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  24:00:00,82.6392946496,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554792464,0.0,1.75125,1.16429792464
 04/10  01:00:00,77.8755199764,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  02:00:00,77.65603889,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  03:00:00,81.6682236877,4.20822480435,0.0,0.0,3.49369000822,9.08398230582,11.1616806402,7.66243002674,2.335,1.16425061343
 04/10  04:00:00,96.8247766736,12.624674413,0.0,0.0,3.49369000822,9.08398230582,24.989685879,22.634685879,2.335,0.02
 04/10  05:00:00,92.15648475,8.4164496087,0.0,0.0,3.49369000822,9.08398230582,20.1108117081,17.7558117081,2.335,0.02
 04/10  06:00:00,138.081735417,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,403.331648913,398.641648913,4.67,0.02
 04/10  07:00:00,133.474511551,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,360.927109197,355.09265865,4.67,1.16445054728
 04/10  08:00:00,209.906814328,28.9980314676,0.0,0.0,34.9369000822,32.3179380704,306.74012862,297.403044769,8.1725,1.16458385195
 04/10  09:00:00,234.667170642,28.9980314676,0.0609014089215,0.0,62.886420148,41.4019203762,256.66634165,246.13884165,10.5075,0.02
 04/10  10:00:00,225.419615704,28.9980314676,0.0307313578711,0.0,62.886420148,41.4019203762,225.594828603,213.922300413,10.5075,1.16502818977
 04/10  11:00:00,256.510567986,28.9980314676,0.297321188998,0.0,62.886420148,41.4019203762,192.811378875,181.138670843,10.5075,1.16520803207
 04/10  12:00:00,237.322308648,28.9980314676,0.612904124696,0.0,62.886420148,41.4019203762,172.492558582,159.674044275,10.5075,2.3110143072
 04/10  13:00:00,234.53610279,28.9980314676,0.859701917625,0.0,62.886420148,41.4019203762,152.181088356,140.508140604,10.5075,1.16544775245
 04/10  14:00:00,232.18069218,28.9980314676,1.4326286516,0.0,62.886420148,41.4019203762,128.355447668,116.682813761,10.5075,1.16513390668
 04/10  15:00:00,230.657597953,28.9980314676,2.06339034287,0.0,62.886420148,41.4019203762,110.014115537,98.3415212193,10.5075,1.16509431816
 04/10  16:00:00,231.067148634,28.9980314676,2.31818810277,0.0,62.886420148,41.4019203762,105.320878416,93.6482501266,10.5075,1.1651282898
 04/10  17:00:00,230.113865184,28.9980314676,2.27045945313,0.0,62.886420148,41.4019203762,110.295212555,98.6225342673,10.5075,1.16517828789
 04/10  18:00:00,227.628352136,28.9980314676,1.44874950789,0.0,41.9242800987,36.8599292233,125.459085511,114.953995155,9.34,1.16509035625
 04/10  19:00:00,213.85187079,28.9980314676,0.894975098507,0.0,41.9242800987,36.8599292233,150.776901776,140.272056783,9.34,1.16484499349
 04/10  20:00:00,198.11277239,28.9980314676,0.386313465924,0.0,34.9369000822,32.3179380704,173.147100821,163.809765286,8.1725,1.16483553451
 04/10  21:00:00,140.508216305,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,152.698519935,148.008519935,4.67,0.02
 04/10  22:00:00,81.1166165227,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947083754,0.0,2.335,1.16447083754
 04/10  23:00:00,116.159649228,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  24:00:00,86.5164694191,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926428502,0.0,2.335,1.16426428502
 04/11  01:00:00,79.0856311668,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  02:00:00,78.8770546457,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  03:00:00,78.5810669655,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  04:00:00,100.644174737,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925733609,0.0,2.335,1.16425733609
 04/11  05:00:00,100.319749027,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  06:00:00,151.764763233,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,348.072594617,343.382594617,4.67,0.02
 04/11  07:00:00,143.954176741,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,303.563138859,297.728638261,4.67,1.16450059801
 04/11  08:00:00,211.798972273,28.9980314676,0.0198188061483,0.0,34.9369000822,32.3179380704,245.727645706,237.535145706,8.1725,0.02
 04/11  09:00:00,238.422058281,28.9980314676,0.298810034146,0.0,62.886420148,41.4019203762,189.222042979,177.549682758,10.5075,1.16486022194
 04/11  10:00:00,234.559621555,28.9980314676,1.01098423381,0.0,62.886420148,41.4019203762,147.930473111,136.257905779,10.5075,1.16506733201
 04/11  11:00:00,270.119635866,28.9980314676,1.96387505129,0.0,62.886420148,41.4019203762,107.17149548,95.4985764926,10.5075,1.16541898706
 04/11  12:00:00,256.902839945,28.9980314676,2.71033568768,0.0,62.886420148,41.4019203762,82.9638529743,70.1454850088,10.5075,2.31086796556
 04/11  13:00:00,256.777868004,28.9980314676,3.36917884593,0.0,62.886420148,41.4019203762,63.5584437065,51.8855717314,10.5075,1.16537197508
 04/11  14:00:00,254.786010038,28.9980314676,4.03357797002,0.0,62.886420148,41.4019203762,47.4763611989,35.8038041902,10.5075,1.16505700874
 04/11  15:00:00,253.446055742,28.9980314676,4.71857929309,0.0,62.886420148,41.4019203762,32.3697517562,20.6972362364,10.5075,1.16501551986
 04/11  16:00:00,254.767081356,28.9980314676,4.96226042008,0.0,62.886420148,41.4019203762,27.7447362424,16.072188577,10.5075,1.1650476654
 04/11  17:00:00,254.508372242,28.9980314676,4.81619616888,0.0,62.886420148,41.4019203762,31.5419486299,19.8693528743,10.5075,1.16509575563
 04/11  18:00:00,251.320530202,28.9980314676,3.85837135046,0.0,41.9242800987,36.8599292233,43.7268839155,33.2218776642,9.34,1.16500625137
 04/11  19:00:00,231.482637366,28.9980314676,3.17746767888,0.0,41.9242800987,36.8599292233,64.343917245,53.8391576114,9.34,1.16475963361
 04/11  20:00:00,211.129308675,28.9980314676,2.15334978633,0.0,34.9369000822,32.3179380704,81.5402383085,72.2029898343,8.1725,1.16474847417
 04/11  21:00:00,150.457597073,28.9980314676,0.6089062019,0.0,13.9747600329,18.6919646116,54.450370405,49.760370405,4.67,0.02
 04/11  22:00:00,95.7952695276,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944243228,0.0,2.335,1.16444243228
 04/11  23:00:00,128.724400349,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  24:00:00,100.343073023,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  01:00:00,92.2040311223,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926568015,0.0,2.335,1.16426568015
 04/12  02:00:00,92.1314878878,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  03:00:00,92.2450615567,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  04:00:00,98.9650180474,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923645598,0.0,2.335,1.16423645598
 04/12  05:00:00,98.4104435193,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  06:00:00,151.428173038,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,162.664969185,157.974969185,4.67,0.02
 04/12  07:00:00,160.777367916,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,162.931796784,157.097385987,4.67,1.16441079682
 04/12  08:00:00,238.290559691,28.9980314676,0.33553427195,0.0,34.9369000822,32.3179380704,141.786666437,133.594166437,8.1725,0.02
 04/12  09:00:00,268.364867928,28.9980314676,1.10884369153,0.0,62.886420148,41.4019203762,116.218130214,104.545801796,10.5075,1.16482841798
 04/12  10:00:00,263.057648126,28.9980314676,1.408478868,0.0,62.886420148,41.4019203762,107.945796044,96.2733228552,10.5075,1.16497318879
 04/12  11:00:00,287.498967465,28.9980314676,1.61999170539,0.0,62.886420148,41.4019203762,102.199912212,90.5270899833,10.5075,1.16532222853
 04/12  12:00:00,271.159094966,28.9980314676,1.72557950805,0.0,62.886420148,41.4019203762,102.132752157,89.3145833315,10.5075,2.31066882565
 04/12  13:00:00,269.965731648,28.9980314676,1.93554582989,0.0,62.886420148,41.4019203762,94.092302686,82.4195331143,10.5075,1.1652695717
 04/12  14:00:00,266.892772184,28.9980314676,2.20105355194,0.0,62.886420148,41.4019203762,85.3849534269,73.712248424,10.5075,1.16520500292
 04/12  15:00:00,265.806844874,28.9980314676,2.50055817488,0.0,62.886420148,41.4019203762,75.6064202102,63.9337784158,10.5075,1.16514179441
 04/12  16:00:00,267.623766229,28.9980314676,2.64493664048,0.0,62.886420148,41.4019203762,72.7321920483,61.05951631,10.5075,1.1651757383
 04/12  17:00:00,267.58762301,28.9980314676,2.55978483957,0.0,62.886420148,41.4019203762,77.5381844132,65.8656985021,10.5075,1.16498591106
 04/12  18:00:00,261.486111238,28.9980314676,1.80100382383,0.0,41.9242800987,36.8599292233,87.0789198453,76.5740250605,9.34,1.16489478477
 04/12  19:00:00,248.628057332,28.9980314676,1.370870844,0.0,41.9242800987,36.8599292233,103.078795571,92.5739606379,9.34,1.16483493308
 04/12  20:00:00,229.659692478,28.9980314676,0.751390239912,0.0,34.9369000822,32.3179380704,115.572817024,106.235498967,8.1725,1.16481805739
 04/12  21:00:00,165.849097347,28.9980314676,0.0235174670494,0.0,13.9747600329,18.6919646116,82.3668419928,77.6768419928,4.67,0.02
 04/12  22:00:00,108.476590784,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943084304,0.0,2.335,1.16443084304
 04/12  23:00:00,140.573587592,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  24:00:00,112.882092024,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  01:00:00,104.664799614,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929378488,0.0,2.335,1.16429378488
 04/13  02:00:00,103.844548006,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  03:00:00,103.276860096,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  04:00:00,109.52724467,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925598956,0.0,2.335,1.16425598956
 04/13  05:00:00,107.858606958,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  06:00:00,154.690078392,28.9980314676,0.00359625948597,0.0,13.9747600329,18.6919646116,172.239379986,167.549379986,4.67,0.02
 04/13  07:00:00,155.875914455,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,180.448761025,174.614355531,4.67,1.16440549381
 04/13  08:00:00,229.118549361,28.9980314676,0.114962790698,0.0,34.9369000822,32.3179380704,161.348398722,153.155898722,8.1725,0.02
 04/13  09:00:00,253.915887378,28.9980314676,0.761513056922,0.0,62.886420148,41.4019203762,144.876655239,133.204328688,10.5075,1.16482655025
 04/13  10:00:00,244.249095759,28.9980314676,0.989135569053,0.0,62.886420148,41.4019203762,132.562329667,120.889762959,10.5075,1.16506670756
 04/13  11:00:00,274.37841193,28.9980314676,1.50299528698,0.0,62.886420148,41.4019203762,111.201632311,99.5289348466,10.5075,1.16519746407
 04/13  12:00:00,254.90212074,28.9980314676,1.60071524634,0.0,62.886420148,41.4019203762,109.825109236,98.1520908731,10.5075,1.16551836331
 04/13  13:00:00,248.684205098,28.9980314676,1.43532199732,0.0,62.886420148,41.4019203762,120.126541929,107.308137519,10.5075,2.3109044096
 04/13  14:00:00,242.109746196,28.9980314676,1.43288452931,0.0,62.886420148,41.4019203762,122.237912462,110.565340208,10.5075,1.16507225442
 04/13  15:00:00,237.367708256,28.9980314676,1.54887098275,0.0,62.886420148,41.4019203762,121.772384015,110.09987672,10.5075,1.16500729424
 04/13  16:00:00,235.678657153,28.9980314676,1.47280392935,0.0,62.886420148,41.4019203762,129.555433992,117.882894578,10.5075,1.16503941381
 04/13  17:00:00,233.477619998,28.9980314676,1.20330491958,0.0,62.886420148,41.4019203762,145.319940777,133.647353356,10.5075,1.1650874208
 04/13  18:00:00,229.928785847,28.9980314676,0.641291687253,0.0,41.9242800987,36.8599292233,162.261534264,151.756559627,9.34,1.16497463767
 04/13  19:00:00,215.854971862,28.9980314676,0.395312539461,0.0,41.9242800987,36.8599292233,182.79743854,172.292557361,9.34,1.16488117892
 04/13  20:00:00,199.48029027,28.9980314676,0.0,0.0,34.9369000822,32.3179380704,197.018356455,188.825856455,8.1725,0.02
 04/13  21:00:00,141.979237764,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,169.327400037,163.492755521,4.67,1.16464451647
 04/13  22:00:00,83.3551932934,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939117254,0.0,2.335,1.16439117254
 04/13  23:00:00,118.147384914,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  24:00:00,87.6001520062,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  01:00:00,80.2550583002,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  02:00:00,79.5354285369,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929400853,0.0,2.335,1.16429400853
 04/14  03:00:00,79.0324330049,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  04:00:00,101.220751098,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  05:00:00,101.065548944,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924776214,0.0,2.335,1.16424776214
 04/14  06:00:00,152.114610163,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,331.431739487,326.741739487,4.67,0.02
 04/14  07:00:00,143.806031129,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,305.190333391,300.500333391,4.67,0.02
 04/14  08:00:00,211.058225228,28.9980314676,0.0,0.0,34.9369000822,32.3179380704,264.387788612,255.050633389,8.1725,1.16465522303
 04/14  09:00:00,235.731166751,28.9980314676,0.0832337109067,0.0,62.886420148,41.4019203762,224.555207429,212.882848345,10.5075,1.16485908358
 04/14  10:00:00,226.405390268,28.9980314676,0.1437901601,0.0,62.886420148,41.4019203762,201.274899036,189.602482704,10.5075,1.16491633215
 04/14  11:00:00,257.543072511,28.9980314676,0.474559803664,0.0,62.886420148,41.4019203762,179.256369825,167.583546658,10.5075,1.16532316657
 04/14  12:00:00,238.721603437,28.9980314676,0.630606120756,0.0,62.886420148,41.4019203762,164.22445013,152.551587312,10.5075,1.1653628176
 04/14  13:00:00,236.613632867,28.9980314676,0.805594020029,0.0,62.886420148,41.4019203762,152.16099453,139.342906318,10.5075,2.31058821199
 04/14  14:00:00,233.702271388,28.9980314676,1.17855136443,0.0,62.886420148,41.4019203762,135.748798037,124.07613531,10.5075,1.16516272685
 04/14  15:00:00,231.367238318,28.9980314676,1.74254160964,0.0,62.886420148,41.4019203762,119.321360643,107.648784464,10.5075,1.16507617913
 04/14  16:00:00,232.018565706,28.9980314676,2.05810260786,0.0,62.886420148,41.4019203762,111.814617542,100.142007425,10.5075,1.16511011696
 04/14  17:00:00,231.945210115,28.9980314676,2.15643633181,0.0,62.886420148,41.4019203762,111.240913879,99.5682539501,10.5075,1.16515992844
 04/14  18:00:00,229.631115631,28.9980314676,1.49067790228,0.0,41.9242800987,36.8599292233,120.313241311,109.808215723,9.34,1.16502558806
 04/14  19:00:00,209.34228659,28.9980314676,1.03645541335,0.0,41.9242800987,36.8599292233,137.971384696,128.611384696,9.34,0.02
 04/14  20:00:00,193.378578346,28.9980314676,0.551262946554,0.0,34.9369000822,32.3179380704,156.87378017,147.536402721,8.1725,1.16487744931
 04/14  21:00:00,136.678128761,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,136.909968492,131.075352346,4.67,1.16461614563
