Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/24  21:00:00,117.991222819,0.0,0.0,0.0,43.513341876,52.539744,13.52001634,0.0,4.83426,8.68575633997
 04/24  22:00:00,117.743880654,0.0,0.0,0.0,43.513341876,52.539744,13.4809226964,0.0,4.83426,8.64666269644
 04/24  23:00:00,118.698426891,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  24:00:00,117.766489332,0.0,0.0,0.0,43.513341876,52.539744,13.4546985975,0.0,4.83426,8.6204385975
 04/25  01:00:00,117.761476011,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  02:00:00,117.74225765,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  03:00:00,117.715965779,0.0,0.0,0.0,43.513341876,52.539744,13.4547009431,0.0,4.83426,8.6204409431
 04/25  04:00:00,119.813364601,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  05:00:00,119.460743611,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  06:00:00,189.837086731,72.7697296493,0.00167946005514,0.0,43.513341876,53.238744,1301.07698805,1287.62227405,4.83426,8.62045399867
 04/25  07:00:00,351.777164918,72.7697296493,0.0,0.0,220.879908,53.238744,1085.93949197,1063.51266209,4.83426,17.5925698851
 04/25  08:00:00,443.973045013,72.7697296493,0.00172049031883,0.0,220.879908,145.652643033,781.158064725,709.462714979,36.25695,35.4383997461
 04/25  09:00:00,444.029727431,72.896257947,0.0024175458295,0.0,220.879908,145.652643033,600.264468571,519.192613252,36.25695,44.8149053196
 04/25  10:00:00,450.269929297,73.173862767,0.00169486730181,0.0,220.879908,151.653867033,454.097241725,360.880898567,48.3426,44.8737431582
 04/25  11:00:00,456.695907426,73.667821843,4.93476525444,0.0,220.879908,151.653867033,300.177686317,197.753231364,48.3426,54.0818549533
 04/25  12:00:00,490.284573855,74.6630227518,37.9458084111,0.0,220.879908,151.653867033,227.162912324,124.572275544,48.3426,54.2480367792
 04/25  13:00:00,524.870967189,75.9996832906,76.7100152782,0.0,220.879908,145.652643033,159.982811158,81.4592754716,24.1713,54.3522356866
 04/25  14:00:00,582.325046059,77.4701732584,132.276690094,0.0,220.879908,145.652643033,91.9715528474,22.9638092968,24.1713,44.8364435505
 04/25  15:00:00,648.259924812,79.0178520677,204.101985165,0.0,220.879908,137.835547516,63.7460285723,5.01512733793,4.83426,53.8966412343
 04/25  16:00:00,681.383911873,76.2581525837,244.802091118,0.0,220.879908,133.019064,40.6870811855,0.215754321202,4.83426,35.6370668643
 04/25  17:00:00,608.301742027,74.9287798175,252.662719902,0.0,220.879908,53.238744,40.4689427006,0.0,4.83426,35.6346827006
 04/25  18:00:00,595.940584434,74.9327953542,240.313495129,0.0,220.879908,53.238744,49.5576443485,0.0,4.83426,44.7233843485
 04/25  19:00:00,533.331288465,74.3586833497,178.739453757,0.0,220.879908,53.238744,20.7945470027,7.26443308904,4.83426,8.69585391364
 04/25  20:00:00,471.480965763,73.7333037633,106.194381926,0.0,220.879908,53.238744,69.8339512898,47.6490794475,4.83426,17.3506118423
 04/25  21:00:00,117.770993149,0.0,0.0,0.0,43.513341876,52.539744,13.5196814159,0.0,4.83426,8.68542141586
 04/25  22:00:00,117.851279516,0.0,0.0,0.0,43.513341876,52.539744,13.4810007079,0.0,4.83426,8.64674070793
 04/25  23:00:00,118.796319868,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  24:00:00,117.84771857,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  01:00:00,117.826693608,0.0,0.0,0.0,43.513341876,52.539744,13.4544497623,0.0,4.83426,8.62018976226
 04/26  02:00:00,117.79633097,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  03:00:00,117.764802499,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  04:00:00,118.169660978,0.0,0.0,0.0,43.513341876,52.539744,13.4544422713,0.0,4.83426,8.62018227131
 04/26  05:00:00,118.12286674,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  06:00:00,188.815036478,72.7697296493,0.00220002551899,0.0,43.513341876,53.238744,939.554808369,934.700548369,4.83426,0.02
 04/26  07:00:00,351.451861836,72.7697296493,0.0,0.0,220.879908,53.238744,822.965864579,791.751726345,4.83426,26.3798782336
 04/26  08:00:00,443.905798661,72.8389859002,0.00190619702167,0.0,220.879908,145.652643033,586.319939347,514.630599212,36.25695,35.4323901356
 04/26  09:00:00,444.390723274,73.2971612879,0.00278008041528,0.0,220.879908,145.652643033,414.312555931,333.245708233,36.25695,44.8098976983
 04/26  10:00:00,489.884619976,73.9211824642,38.3577388746,0.0,220.879908,151.653867033,261.85176699,168.634706466,48.3426,44.8744605232
 04/26  11:00:00,563.981292165,74.8891073528,109.700629689,0.0,220.879908,151.653867033,145.519069496,43.1191284755,48.3426,54.0573410201
 04/26  12:00:00,646.252889875,76.3919415926,190.728001369,0.0,220.879908,151.653867033,102.606428495,1.18765867479,48.3426,53.0761698197
 04/26  13:00:00,724.78123913,78.5748050573,272.656385449,0.0,220.879908,145.652643033,79.6459928489,0.00629302624391,24.1713,55.4683998226
 04/26  14:00:00,814.591861725,80.8259472174,359.891519218,0.0,220.879908,145.652643033,68.9993652627,0.0,24.1713,44.8280652627
 04/26  15:00:00,907.799285622,83.1914229907,458.253293056,0.0,220.879908,137.835547516,49.7562824927,0.00442804113724,4.83426,44.9175944515
 04/26  16:00:00,963.767744161,79.3887262546,522.837808449,0.0,220.879908,133.019064,40.4755499127,0.00876341198078,4.83426,35.6325265007
 04/26  17:00:00,838.826735698,77.10042518,479.940439537,0.0,220.879908,53.238744,49.3644842659,0.0,4.83426,44.5302242659
 04/26  18:00:00,778.580083636,76.7181823819,420.261518791,0.0,220.879908,53.238744,40.7693381701,0.0,4.83426,35.9350781701
 04/26  19:00:00,701.454854276,75.7439254972,343.964186433,0.0,220.879908,53.238744,22.0521794881,0.0,4.83426,17.2179194881
 04/26  20:00:00,609.89020757,74.7512983061,242.049167442,0.0,220.879908,53.238744,13.5194370938,0.0,4.83426,8.68517709381
 04/26  21:00:00,118.225221195,0.0,0.0,0.0,43.513341876,52.539744,13.519495677,0.0,4.83426,8.68523567698
 04/26  22:00:00,117.915885042,0.0,0.0,0.0,43.513341876,52.539744,13.4805917457,0.0,4.83426,8.64633174573
 04/26  23:00:00,118.847005239,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  24:00:00,117.894885264,0.0,0.0,0.0,43.513341876,52.539744,13.4544806452,0.0,4.83426,8.62022064519
 04/27  01:00:00,117.885651642,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  02:00:00,117.902191477,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  03:00:00,117.901095464,0.0,0.0,0.0,43.513341876,52.539744,13.4544466061,0.0,4.83426,8.62018660607
 04/27  04:00:00,118.281936507,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  05:00:00,118.217642238,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  06:00:00,188.63963075,72.7697296493,0.00335714109498,0.0,43.513341876,53.238744,611.114943739,597.66052026,4.83426,8.62016347908
 04/27  07:00:00,351.371585596,72.7697296493,0.0,0.0,220.879908,53.238744,519.284205357,496.857089069,4.83426,17.5928562873
 04/27  08:00:00,444.460710302,73.3698113461,0.00252207223068,0.0,220.879908,145.652643033,355.311529234,283.622401736,36.25695,35.4321774976
 04/27  09:00:00,506.036410326,74.41869929,59.7452844094,0.0,220.879908,145.652643033,253.067200566,172.004285596,36.25695,44.8059649701
 04/27  10:00:00,614.091803925,75.3766764835,159.23007405,0.0,220.879908,151.653867033,132.474347027,39.2677875026,48.3426,44.863959524
 04/27  11:00:00,742.404622003,76.7292864044,283.755827364,0.0,220.879908,151.653867033,102.412387867,0.0100999756569,48.3426,54.0596878916
 04/27  12:00:00,889.731717489,78.8821315927,429.048571499,0.0,220.879908,151.653867033,102.565897652,0.0,48.3426,54.2232976518
 04/27  13:00:00,1022.42680711,81.7245051303,564.687543157,0.0,220.879908,145.652643033,78.5093172329,0.00989675558847,24.1713,54.3281204773
 04/27  14:00:00,1053.66601046,84.3425687235,593.289658585,0.0,220.879908,145.652643033,68.9941138268,0.0,24.1713,44.8228138268
 04/27  15:00:00,1039.58440308,86.3188277444,584.978314181,0.0,220.879908,137.835547516,49.7394101245,0.0,4.83426,44.9051501245
 04/27  16:00:00,1029.29107818,80.7462829179,585.898259008,0.0,220.879908,133.019064,49.383856991,0.0189518768766,4.83426,44.5306451142
 04/27  17:00:00,830.645529263,77.5290550767,469.412403911,0.0,220.879908,53.238744,40.4594836099,0.0,4.83426,35.6252236099
 04/27  18:00:00,679.620308,76.866827845,321.137886312,0.0,220.879908,53.238744,49.5394107027,0.0,4.83426,44.7051507027
 04/27  19:00:00,640.878584358,75.6779868672,283.778697692,0.0,220.879908,53.238744,13.530218455,0.0,4.83426,8.69595845502
 04/27  20:00:00,514.88966339,74.5596103664,148.018885587,0.0,220.879908,53.238744,36.692071252,23.1727494528,4.83426,8.68506179918
 04/27  21:00:00,118.125259141,0.0,0.0,0.0,43.513341876,52.539744,13.5193495212,0.0,4.83426,8.68508952122
 04/27  22:00:00,117.840834495,0.0,0.0,0.0,43.513341876,52.539744,13.4811058608,0.0,4.83426,8.64684586082
 04/27  23:00:00,118.822492508,0.0,0.0,0.0,43.513341876,52.539744,13.469214451,0.0,4.83426,8.63495445097
 04/27  24:00:00,117.8804415,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  01:00:00,117.831954375,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  02:00:00,117.796396986,0.0,0.0,0.0,43.513341876,52.539744,13.4543864455,0.0,4.83426,8.62012644546
 04/28  03:00:00,117.767919369,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  04:00:00,119.861141601,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  05:00:00,119.518444196,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  06:00:00,189.65555512,72.7697296493,0.00286195691196,0.0,43.513341876,53.238744,1076.7768047,1063.3222825,4.83426,8.62026219896
 04/28  07:00:00,351.533707158,72.7697296493,0.0,0.0,220.879908,53.238744,881.821137416,850.61136105,4.83426,26.3755163652
 04/28  08:00:00,444.089176359,72.9754303958,0.00177845927686,0.0,220.879908,145.652643033,632.68543325,569.850857471,36.25695,26.5776257784
 04/28  09:00:00,444.694714969,73.5824167256,0.00275908701264,0.0,220.879908,145.652643033,460.11321589,379.055731351,36.25695,44.800534539
 04/28  10:00:00,458.163073962,74.1521864212,6.82156264008,0.0,220.879908,151.653867033,317.880357163,224.680923453,48.3426,44.8568337101
 04/28  11:00:00,502.345203533,74.9383748428,48.7807564446,0.0,220.879908,151.653867033,225.567337283,123.167164154,48.3426,54.0575731286
 04/28  12:00:00,518.956928119,76.1757802035,64.8578789444,0.0,220.879908,151.653867033,196.002865502,93.4404940076,48.3426,54.2197714942
 04/28  13:00:00,558.139780845,78.183545115,107.608723133,0.0,220.879908,145.652643033,128.208317289,49.713943207,24.1713,54.3230740817
 04/28  14:00:00,621.150092443,79.8711031104,168.555995402,0.0,220.879908,145.652643033,76.0314061211,7.04116006004,24.1713,44.818946061
 04/28  15:00:00,661.614877997,81.1658621143,215.367166684,0.0,220.879908,137.835547516,54.7610089515,5.02137757928,4.83426,44.9053713722
 04/28  16:00:00,656.928890673,77.431194493,219.443117891,0.0,220.879908,133.019064,53.0314288238,3.67599432673,4.83426,44.5211744971
 04/28  17:00:00,553.018531469,75.5480962521,197.239764106,0.0,220.879908,53.238744,44.6172275686,4.16121258689,4.83426,35.6217549817
 04/28  18:00:00,541.249846925,75.4634743546,185.554129272,0.0,220.879908,53.238744,54.3191291473,4.78458009353,4.83426,44.7002890538
 04/28  19:00:00,494.142056638,74.7568743016,139.55265864,0.0,220.879908,53.238744,38.973273803,25.4431944494,4.83426,8.69581935361
 04/28  20:00:00,407.492017286,73.8323685562,45.7986476894,0.0,220.879908,53.238744,95.1365113858,81.6173692584,4.83426,8.68488212738
 04/28  21:00:00,117.688841662,0.0,0.0,0.0,43.513341876,52.539744,14.2820324234,0.0,4.83426,9.44777242339
 04/28  22:00:00,117.748448409,0.0,0.0,0.0,43.513341876,52.539744,12.7208070133,0.0,4.83426,7.88654701326
 04/28  23:00:00,118.726857914,0.0,0.0,0.0,43.513341876,52.539744,13.4691718619,0.0,4.83426,8.63491186186
 04/28  24:00:00,117.778443428,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  01:00:00,117.792870351,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  02:00:00,117.795358454,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  03:00:00,117.800153174,0.0,0.0,0.0,43.513341876,52.539744,13.4469171988,0.0,4.83426,8.61265719884
 04/29  04:00:00,118.226622038,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  05:00:00,118.211307603,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  06:00:00,115.274300157,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  07:00:00,100.259154998,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  08:00:00,100.33402121,0.0,0.0,0.0,43.513341876,52.539744,13.4468157115,0.0,4.83426,8.61255571152
 04/29  09:00:00,100.431401219,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  10:00:00,100.51573867,0.0,0.0,0.0,43.513341876,52.539744,22.2741890663,0.0,4.83426,17.4399290663
 04/29  11:00:00,101.396712579,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  12:00:00,100.623063377,0.0,0.0,0.0,43.513341876,52.539744,13.4927314362,0.0,4.83426,8.65847143618
 04/29  13:00:00,100.747554652,0.0,0.0,0.0,43.513341876,52.539744,13.4848658481,0.0,4.83426,8.65060584807
 04/29  14:00:00,100.821911896,0.0,0.0,0.0,43.513341876,52.539744,13.4846984158,0.0,4.83426,8.65043841577
 04/29  15:00:00,148.374895604,0.569040096968,46.5837863126,0.0,43.513341876,52.539744,13.485246199,0.0,4.83426,8.65098619899
 04/29  16:00:00,318.508667248,2.62884123713,213.527892266,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  17:00:00,304.00808055,2.40967635977,199.384673443,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  18:00:00,358.813773061,2.97871645674,253.206397789,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  19:00:00,316.706320067,2.62873784703,211.153665734,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  20:00:00,297.670362207,1.53083156133,183.93034309,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  21:00:00,156.332594892,0.440721823941,36.6268099718,0.0,43.513341876,52.539744,40.1130519402,0.0,4.83426,35.2787919402
 04/29  22:00:00,118.17700526,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  23:00:00,118.93451888,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  24:00:00,118.06585613,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  01:00:00,118.039023848,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  02:00:00,117.998441965,0.0,0.0,0.0,43.513341876,52.539744,13.4468507871,0.0,4.83426,8.6125907871
 04/30  03:00:00,117.933041602,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  04:00:00,118.340252975,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  05:00:00,118.246976734,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  06:00:00,115.219272252,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  07:00:00,100.168786385,0.0,0.0,0.0,43.513341876,52.539744,13.4455545456,0.0,4.83426,8.61129454563
 04/30  08:00:00,100.208231686,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  09:00:00,100.260204458,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  10:00:00,100.299252224,0.0,0.0,0.0,43.513341876,52.539744,22.2739417287,0.0,4.83426,17.4396817287
 04/30  11:00:00,101.171564988,0.0,0.0,0.0,43.513341876,52.539744,13.4920201021,0.0,4.83426,8.65776010209
 04/30  12:00:00,100.316724178,0.0,0.0,0.0,43.513341876,52.539744,13.4918423039,0.0,4.83426,8.65758230391
 04/30  13:00:00,100.424708109,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  14:00:00,100.483519809,0.0,0.0,0.0,43.513341876,52.539744,13.4850751181,0.0,4.83426,8.6508151181
 04/30  15:00:00,100.485856615,0.0,0.0,0.0,43.513341876,52.539744,13.4848858511,0.0,4.83426,8.65062585109
 04/30  16:00:00,136.16110989,1.92917672194,33.3747115557,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  17:00:00,143.530780538,1.97164868406,40.6750277036,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  18:00:00,163.983483562,2.70089205963,60.2062832081,0.0,43.513341876,52.539744,13.4468337259,0.0,4.83426,8.61257372594
 04/30  19:00:00,156.886737611,2.58297014557,52.8824371051,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  20:00:00,109.633638951,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  21:00:00,118.31058399,0.0,0.0,0.0,43.513341876,52.539744,31.2925533768,0.0,4.83426,26.4582933768
 04/30  22:00:00,117.922201747,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  23:00:00,118.765861827,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  24:00:00,117.873649841,0.0,0.0,0.0,43.513341876,52.539744,13.4468806171,0.0,4.83426,8.61262061712
 05/01  01:00:00,117.852994178,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  02:00:00,117.832720885,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  03:00:00,117.811408409,0.0,0.0,0.0,43.513341876,52.539744,13.4542210591,0.0,4.83426,8.61996105911
 05/01  04:00:00,118.221882442,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  05:00:00,118.177083053,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  06:00:00,188.704673282,72.7697296493,0.0030554565796,0.0,43.513341876,53.238744,755.266226521,750.411966521,4.83426,0.02
 05/01  07:00:00,351.438257901,72.7697296493,0.0,0.0,220.879908,53.238744,730.049103893,698.841050427,4.83426,26.3737934658
 05/01  08:00:00,444.091757955,72.99135185,0.00246626331771,0.0,220.879908,145.652643033,508.416754478,436.742078828,36.25695,35.4177256499
 05/01  09:00:00,474.858661476,73.6753678395,29.6020204388,0.0,220.879908,145.652643033,294.040067247,213.003975007,36.25695,44.77914224
 05/01  10:00:00,581.958421807,74.6739631628,127.892174462,0.0,220.879908,151.653867033,158.375269585,65.1886133525,48.3426,44.8440562325
 05/01  11:00:00,618.611150073,75.7829244752,161.733970338,0.0,220.879908,151.653867033,108.214174569,7.8939075756,48.3426,51.9776669929
 05/01  12:00:00,679.937814073,77.3619626991,221.626933791,0.0,220.879908,151.653867033,95.9085599081,0.342962351101,48.3426,47.222997557
 05/01  13:00:00,715.19641301,79.3648321782,260.587695767,0.0,220.879908,145.652643033,78.4900301074,0.00646407419708,24.1713,54.3122660332
 05/01  14:00:00,718.903293113,80.8240917003,263.87696096,0.0,220.879908,145.652643033,68.9714522681,0.0,24.1713,44.8001522681
 05/01  15:00:00,741.728286849,82.1683864571,293.781222121,0.0,220.879908,137.835547516,58.6890385572,0.0,4.83426,53.8547785572
 05/01  16:00:00,764.640207919,77.7404179204,326.179116429,0.0,220.879908,133.019064,40.4576983642,0.0109810462117,4.83426,35.612457318
 05/01  17:00:00,660.633620584,75.3043547875,304.316701371,0.0,220.879908,53.238744,40.448762365,0.0,4.83426,35.614502365
 05/01  18:00:00,609.994372182,74.7956928436,254.323736261,0.0,220.879908,53.238744,49.5172923669,0.0,4.83426,44.6830323669
 05/01  19:00:00,578.232582379,74.284647646,221.440913092,0.0,220.879908,53.238744,19.360696022,5.83195983354,4.83426,8.69447618842
 05/01  20:00:00,481.748750303,73.8677719003,117.406683589,0.0,220.879908,53.238744,51.8011409369,38.283122205,4.83426,8.68375873197
 05/01  21:00:00,118.194392552,0.0,0.0,0.0,43.513341876,52.539744,22.1820572924,0.0,4.83426,17.3477972924
 05/01  22:00:00,117.922632761,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  23:00:00,118.863747888,0.0,0.0,0.0,43.513341876,52.539744,13.4691013728,0.0,4.83426,8.63484137282
 05/01  24:00:00,117.934881046,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  01:00:00,117.934660862,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  02:00:00,117.916804049,0.0,0.0,0.0,43.513341876,52.539744,13.4542801212,0.0,4.83426,8.6200201212
 05/02  03:00:00,117.866585258,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  04:00:00,119.982907815,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  05:00:00,119.67056382,0.0,0.0,0.0,43.513341876,52.539744,13.4541631082,0.0,4.83426,8.61990310822
 05/02  06:00:00,189.312751793,72.7697296493,0.00333390408602,0.0,43.513341876,53.238744,535.119732174,530.265472174,4.83426,0.02
 05/02  07:00:00,351.35690468,72.7697296493,0.0,0.0,220.879908,53.238744,507.930314874,476.726948729,4.83426,26.3691061457
 05/02  08:00:00,444.498455106,73.4200423612,0.00231572991989,0.0,220.879908,145.652643033,370.906813784,308.08864147,36.25695,26.5612223147
 05/02  09:00:00,472.810062921,74.4820195584,26.5381630803,0.0,220.879908,145.652643033,269.214778671,188.181885195,36.25695,44.7759434757
 05/02  10:00:00,589.797234552,75.4917061469,134.432627245,0.0,220.879908,151.653867033,136.306397108,43.1313139467,48.3426,44.8324831613
 05/02  11:00:00,749.666314096,76.8155552072,289.938524528,0.0,220.879908,151.653867033,102.372525309,0.0102961660045,48.3426,54.0196291434
 05/02  12:00:00,773.485693592,78.732679489,314.372481066,0.0,220.879908,151.653867033,102.518707853,0.0,48.3426,54.1761078531
 05/02  13:00:00,878.381415482,80.6178915115,423.413905719,0.0,220.879908,145.652643033,78.4626852793,0.0163566169418,24.1713,54.2750286624
 05/02  14:00:00,947.328945494,82.6273424534,490.226142031,0.0,220.879908,145.652643033,68.9648559671,0.0,24.1713,44.7935559671
 05/02  15:00:00,1018.20624766,84.4822654537,566.896908437,0.0,220.879908,137.835547516,49.7208377603,0.00463261346203,4.83426,44.8819451468
 05/02  16:00:00,1048.10899281,80.009250988,606.222747038,0.0,220.879908,133.019064,40.4536919247,0.00937121327671,4.83426,35.6100607114
 05/02  17:00:00,884.22398376,76.9956595887,525.211227411,0.0,220.879908,53.238744,40.4368391126,0.0,4.83426,35.6025791126
 05/02  18:00:00,813.342691177,76.5373043163,454.976329757,0.0,220.879908,53.238744,49.5153538758,0.0,4.83426,44.6810938758
 05/02  19:00:00,720.624327387,75.8206528172,363.429485624,0.0,220.879908,53.238744,13.5285888081,0.0,4.83426,8.69432880815
 05/02  20:00:00,628.769695817,74.9064484186,264.040954058,0.0,220.879908,53.238744,22.1819363175,0.0,4.83426,17.3476763175
 05/02  21:00:00,117.957381259,0.0,0.0,0.0,43.513341876,52.539744,13.5179754257,0.0,4.83426,8.68371542567
 05/02  22:00:00,118.004906098,0.0,0.0,0.0,43.513341876,52.539744,13.4799654659,0.0,4.83426,8.64570546593
 05/02  23:00:00,118.943577653,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  24:00:00,118.022734325,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/03  01:00:00,118.012810316,0.0,0.0,0.0,43.513341876,52.539744,13.454170881,0.0,4.83426,8.61991088099
 05/03  02:00:00,118.017238439,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/03  03:00:00,118.019137019,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/03  04:00:00,118.474022579,0.0,0.0,0.0,43.513341876,52.539744,13.4540340422,0.0,4.83426,8.61977404222
 05/03  05:00:00,118.390962547,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/03  06:00:00,203.605529427,72.7795986709,17.7590555253,0.0,43.513341876,53.238744,349.260372501,344.406112501,4.83426,0.02
 05/03  07:00:00,351.381336145,72.7697296493,0.0,0.0,220.879908,53.238744,356.357532146,325.156403699,4.83426,26.3668684468
 05/03  08:00:00,513.332527427,74.5884054663,66.7626066386,0.0,220.879908,145.652643033,220.416778303,148.750063129,36.25695,35.4097651741
 05/03  09:00:00,628.860601455,76.1645551471,179.023256338,0.0,220.879908,145.652643033,92.8474398601,20.7657658473,36.25695,35.8247240128
 05/03  10:00:00,797.945411403,77.4442780372,339.0896709,0.0,220.879908,151.653867033,102.132388741,0.0,48.3426,53.7897887415
 05/03  11:00:00,977.866277051,79.1802564345,514.525627895,0.0,220.879908,151.653867033,93.3598930019,0.0,48.3426,45.0172930019
 05/03  12:00:00,1048.41908198,81.7902412183,582.413279602,0.0,220.879908,151.653867033,102.516559005,0.0,48.3426,54.1739590046
 05/03  13:00:00,1049.60694637,85.1503201245,586.027530892,0.0,220.879908,145.652643033,78.4540768555,0.0104075436653,24.1713,54.2723693118
 05/03  14:00:00,1068.12210794,88.9123445866,600.586801976,0.0,220.879908,145.652643033,68.9576268311,0.0,24.1713,44.7863268311
 05/03  15:00:00,1079.0997915,92.1109038302,616.45618708,0.0,220.879908,137.835547516,49.7077066021,0.0,4.83426,44.8734466021
 05/03  16:00:00,1101.15542299,85.3788194638,650.812422824,0.0,220.879908,133.019064,40.4458494362,0.0107623187361,4.83426,35.6008271175
 05/03  17:00:00,1014.42876501,81.4721270633,647.822414724,0.0,220.879908,53.238744,49.3278454038,0.0,4.83426,44.4935854038
