Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/28  11:00:00,1351.640363,100.109899751,406.429564466,0.0,243.2593065,310.10971186,523.076893152,397.982012152,70.808374512,54.2865064876
 03/28  12:00:00,1349.96702544,100.63467639,438.735498886,0.0,243.2593065,310.10971186,499.504452804,383.780826284,70.808374512,44.9152520084
 03/28  13:00:00,1405.69264339,101.178802585,452.775694975,0.0,243.2593065,302.612436532,483.65544327,372.730824138,56.6466996096,54.2779195225
 03/28  14:00:00,1412.83977408,101.65839453,456.033239787,0.0,243.2593065,302.612436532,457.200952019,360.572729989,42.4850247072,54.1431973232
 03/28  15:00:00,1412.76451593,101.917327077,452.602421842,0.0,243.2593065,302.612436532,455.985976086,354.339941719,56.6466996096,44.9993347581
 03/28  16:00:00,1410.74695265,102.127309051,441.50270249,0.0,243.2593065,310.10971186,494.979254846,365.334097948,84.9700494144,44.6751074837
 03/28  17:00:00,1393.76020676,102.58956898,422.642653176,0.0,243.2593065,310.10971186,484.682494982,373.276228039,84.9700494144,26.4362175293
 03/28  18:00:00,1096.58120698,96.3996553717,393.078654787,0.0,166.938926447,199.110933808,482.936031862,371.648154099,84.9700494144,26.3178283491
 03/28  19:00:00,1067.69073462,96.3996553717,364.370785347,0.0,166.938926447,191.61365848,459.824384453,385.627752742,56.6466996096,17.5499321007
 03/28  20:00:00,899.690624845,96.3996553717,340.215138412,0.0,100.150657288,124.558693486,513.356321182,430.395250407,56.6466996096,26.3143711654
 03/28  21:00:00,832.302441601,96.3996553717,321.655271891,0.0,100.150657288,124.558693486,500.016562164,440.039923112,42.4850247072,17.4916143449
 03/28  22:00:00,763.570055223,96.3996553717,320.468780344,0.0,46.0930336215,124.558693486,504.689884689,458.884151381,28.3233498048,17.4823835033
 03/28  23:00:00,772.00499807,96.3996553717,323.707175334,0.0,46.0930336215,124.558693486,498.289822746,466.643736067,14.1616749024,17.4844117767
 03/28  24:00:00,757.230821679,96.3996553717,323.152346852,0.0,46.0930336215,113.312780494,503.153515629,471.272119584,5.66466996096,26.2167260833
 03/29  01:00:00,767.666462739,96.3996553717,328.67721322,0.0,46.0930336215,113.312780494,498.20173039,475.055745558,5.66466996096,17.4813148718
 03/29  02:00:00,758.418414518,96.3996553717,321.013855378,0.0,46.0930336215,113.312780494,503.444393142,480.296589202,5.66466996096,17.4831339788
 03/29  03:00:00,742.249550061,96.3996553717,312.412471965,0.0,46.0930336215,113.312780494,508.038433895,484.888654553,5.66466996096,17.4851093804
 03/29  04:00:00,808.951959511,96.3996553717,298.29147307,0.0,100.150657288,148.969399434,490.955395479,467.807476839,5.66466996096,17.4832486793
 03/29  05:00:00,776.576300425,96.8343995777,261.056978306,0.0,100.150657288,149.894399434,824.094963803,792.449073515,14.1616749024,17.4842153853
 03/29  06:00:00,983.532801764,97.7853480273,240.247086912,0.0,176.471037341,302.612436532,595.18237755,549.373830405,28.3233498048,17.4851973404
 03/29  07:00:00,1103.51702123,99.2128729522,252.935408726,0.0,243.2593065,310.10971186,565.67775999,487.804037343,42.4850247072,35.3886979401
 03/29  08:00:00,1163.08234151,99.9313856753,277.766415381,0.0,243.2593065,310.10971186,556.745748044,464.471610553,56.6466996096,35.6274378812
 03/29  09:00:00,1223.64295464,100.495739471,317.196540095,0.0,243.2593065,302.612436532,535.873548957,448.622901628,42.4850247072,44.7656226215
 03/29  10:00:00,1250.69494337,101.112496869,347.029182157,0.0,243.2593065,310.10971186,542.645122735,417.697147562,70.808374512,54.139600661
 03/29  11:00:00,1267.6863924,101.62851847,361.959367713,0.0,243.2593065,310.10971186,520.549391339,395.453290846,70.808374512,54.2877259815
 03/29  12:00:00,1247.26523967,101.932663195,389.198027985,0.0,243.2593065,310.10971186,502.10472069,386.389831354,70.808374512,44.9065148239
 03/29  13:00:00,1301.51719676,102.167181687,411.054683775,0.0,243.2593065,302.612436532,494.444806154,383.519862188,56.6466996096,54.2782443561
 03/29  14:00:00,1329.93505945,102.473013813,433.478903209,0.0,243.2593065,302.612436532,472.130019545,375.512280686,42.4850247072,54.1327141516
 03/29  15:00:00,1354.9801104,102.661325301,444.76880843,0.0,243.2593065,302.612436532,478.718647701,377.072355478,56.6466996096,44.9995926134
 03/29  16:00:00,1359.5146813,102.936286073,446.066283642,0.0,243.2593065,310.10971186,505.679988036,376.034711798,84.9700494144,44.6752268232
 03/29  17:00:00,1357.88738501,103.248298277,433.171926078,0.0,243.2593065,310.10971186,490.089565777,378.685785667,84.9700494144,26.4337306962
 03/29  18:00:00,1062.65536812,96.3996553717,398.149997387,0.0,166.938926447,199.110933808,493.793789689,382.510496549,84.9700494144,26.3132437262
 03/29  19:00:00,1013.8357474,96.3996553717,341.311664761,0.0,166.938926447,191.61365848,468.680135049,394.484253124,56.6466996096,17.5491823157
 03/29  20:00:00,829.082781618,96.3996553717,285.54868621,0.0,100.150657288,124.558693486,527.317097841,444.355377913,56.6466996096,26.315020318
 03/29  21:00:00,768.136621517,96.3996553717,268.556224229,0.0,100.150657288,124.558693486,518.138825539,458.165670975,42.4850247072,17.4881298574
 03/29  22:00:00,696.332928666,96.3996553717,260.686003162,0.0,46.0930336215,124.558693486,531.960880674,486.154687388,28.3233498048,17.482843482
 03/29  23:00:00,691.092703131,96.3996553717,253.06215311,0.0,46.0930336215,124.558693486,532.819656694,501.173137247,14.1616749024,17.4848445447
 03/29  24:00:00,681.79395065,96.3996553717,259.439080354,0.0,46.0930336215,113.312780494,529.266001625,497.387965535,5.66466996096,26.2133661291
 03/30  01:00:00,680.89215379,96.3996553717,257.759857501,0.0,46.0930336215,113.312780494,529.718340309,506.57208163,5.66466996096,17.4815887177
 03/30  02:00:00,676.163728439,96.3996553717,251.220773771,0.0,46.0930336215,113.312780494,543.651906274,520.503850345,5.66466996096,17.4833859686
 03/30  03:00:00,687.774666086,96.3996553717,265.155242597,0.0,46.0930336215,113.312780494,531.791812651,508.64183036,5.66466996096,17.48531233
 03/30  04:00:00,782.288130938,96.3996553717,274.506334952,0.0,100.150657288,148.969399434,503.800605412,480.656414359,5.66466996096,17.4795210917
 03/30  05:00:00,785.83105009,96.9138540751,278.02964287,0.0,100.150657288,149.894399434,826.917758244,795.272802052,14.1616749024,17.48328129
 03/30  06:00:00,1016.48200637,98.2523854955,285.531712459,0.0,176.471037341,302.612436532,584.368961998,538.562253582,28.3233498048,17.4833586112
 03/30  07:00:00,1139.01504477,99.9605900256,292.853647054,0.0,243.2593065,310.10971186,563.581995944,485.709101404,42.4850247072,35.3878698321
 03/30  08:00:00,1191.61205595,100.634378004,301.179028493,0.0,243.2593065,310.10971186,553.608134754,461.335434463,56.6466996096,35.6260006808
 03/30  09:00:00,1254.03818103,101.092574508,326.6232279,0.0,243.2593065,302.612436532,536.101357138,448.859043918,42.4850247072,44.7572885127
 03/30  10:00:00,1295.57308868,101.561115755,366.149907522,0.0,243.2593065,310.10971186,550.501443307,425.56044111,70.808374512,54.1326276847
 03/30  11:00:00,1327.47620629,102.12567777,399.5573355,0.0,243.2593065,310.10971186,523.002688723,397.911518303,70.808374512,54.2827959081
 03/30  12:00:00,1312.10606205,102.465960502,421.964928809,0.0,243.2593065,310.10971186,499.477051522,383.765964684,70.808374512,44.9027123255
 03/30  13:00:00,1365.7160063,102.705838345,439.669462365,0.0,243.2593065,302.612436532,489.625269481,378.706020427,56.6466996096,54.2725494452
 03/30  14:00:00,1381.90872479,102.930696501,454.183391308,0.0,243.2593065,302.612436532,471.338585859,374.72627105,42.4850247072,54.1272901021
 03/30  15:00:00,1389.3742017,103.166299087,460.550611225,0.0,243.2593065,302.612436532,471.343219106,369.702085453,56.6466996096,44.9944340431
 03/30  16:00:00,1394.52121624,103.353694716,458.500297649,0.0,243.2593065,310.10971186,499.018362594,369.377678852,84.9700494144,44.6706343272
 03/30  17:00:00,1384.59098159,103.644268446,448.295410501,0.0,243.2593065,310.10971186,483.271789932,371.86703483,84.9700494144,26.4347056872
 03/30  18:00:00,1093.49625268,96.3996553717,425.742389465,0.0,166.938926447,199.110933808,483.867295852,372.587454295,84.9700494144,26.3097921422
 03/30  19:00:00,1074.08123667,96.3996553717,394.61045038,0.0,166.938926447,191.61365848,461.485791199,387.290170472,56.6466996096,17.5489211172
 03/30  20:00:00,916.407927022,96.3996553717,369.953977495,0.0,100.150657288,124.558693486,514.376361123,431.416980506,56.6466996096,26.3126810076
 03/30  21:00:00,860.084233542,96.3996553717,347.694543283,0.0,100.150657288,124.558693486,501.208830723,441.23322907,42.4850247072,17.4905769459
 03/30  22:00:00,779.762643502,96.3996553717,329.338644898,0.0,46.0930336215,124.558693486,507.628914513,461.824280086,28.3233498048,17.4812846228
 03/30  23:00:00,766.302881922,96.3996553717,318.16359438,0.0,46.0930336215,124.558693486,501.315672986,469.670790587,14.1616749024,17.4832074974
 03/30  24:00:00,748.245077653,96.3996553717,313.738387434,0.0,46.0930336215,113.312780494,504.889293098,474.689819511,5.66466996096,24.5348036251
 03/31  01:00:00,747.059551066,96.3996553717,312.528740083,0.0,46.0930336215,113.312780494,503.481021468,478.656921829,5.66466996096,19.159429679
 03/31  02:00:00,744.68442442,96.3996553717,309.991892695,0.0,46.0930336215,113.312780494,506.463095899,483.316851684,5.66466996096,17.4815742535
 03/31  03:00:00,744.754065247,96.3996553717,310.249700981,0.0,46.0930336215,113.312780494,509.893589269,486.745484609,5.66466996096,17.4834346988
 03/31  04:00:00,836.552220693,96.3996553717,309.379094085,0.0,100.150657288,148.969399434,491.985588433,468.835587008,5.66466996096,17.485331464
 03/31  05:00:00,840.783403102,96.9404911843,311.407509237,0.0,100.150657288,149.894399434,801.290791857,769.646179497,14.1616749024,17.4829374575
 03/31  06:00:00,1065.36889136,98.5195142802,315.460614604,0.0,176.471037341,302.612436532,571.410245447,525.603654486,28.3233498048,17.4832411563
 03/31  07:00:00,1196.21071946,100.438934038,330.164040431,0.0,243.2593065,310.10971186,547.089786338,469.22186606,42.4850247072,35.3828955708
 03/31  08:00:00,1264.00111403,101.236187081,365.653304404,0.0,243.2593065,310.10971186,525.622910021,433.35598322,56.6466996096,35.620227192
 03/31  09:00:00,1331.31850784,101.841484514,403.405002974,0.0,243.2593065,302.612436532,497.84629788,410.604137205,42.4850247072,44.7571359677
 03/31  10:00:00,1373.94231014,102.418931213,438.139564508,0.0,243.2593065,310.10971186,507.361741451,382.422345818,70.808374512,54.1310211205
 03/31  11:00:00,1418.39114301,102.883794271,485.976653442,0.0,243.2593065,310.10971186,490.314183749,365.234213914,70.808374512,54.2715953231
 03/31  12:00:00,1405.14833293,103.283121553,520.277241064,0.0,243.2593065,310.10971186,471.841596485,356.129556512,70.808374512,44.9036654607
 03/31  13:00:00,1448.18091844,103.264716927,537.05502999,0.0,243.2593065,302.612436532,469.930885149,359.023334973,56.6466996096,54.2608505668
 03/31  14:00:00,1442.15924898,103.408160779,532.836757166,0.0,243.2593065,302.612436532,454.920645447,358.30424213,42.4850247072,54.1313786097
 03/31  15:00:00,1394.64944773,103.66158501,477.517388889,0.0,243.2593065,302.612436532,463.318342781,361.686685982,56.6466996096,44.9849571897
 03/31  16:00:00,1377.57458621,104.144787365,448.089004231,0.0,243.2593065,310.10971186,487.833530058,358.19370776,84.9700494144,44.6697728831
 03/31  17:00:00,1381.29751622,104.441457127,446.169492083,0.0,243.2593065,310.10971186,472.905959363,361.501194678,84.9700494144,26.4347152709
 03/31  18:00:00,1101.23499805,96.3996553717,433.620714396,0.0,166.938926447,199.110933808,481.536523936,370.253854874,84.9700494144,26.3126196481
 03/31  19:00:00,1080.15574373,96.3996553717,403.189898715,0.0,166.938926447,191.61365848,455.449684211,381.257537957,56.6466996096,17.5454466438
 03/31  20:00:00,916.608286419,96.3996553717,372.632657848,0.0,100.150657288,124.558693486,508.466199337,425.505344117,56.6466996096,26.3141556095
 03/31  21:00:00,846.732693689,96.3996553717,343.169851255,0.0,100.150657288,124.558693486,496.285464626,436.309625361,42.4850247072,17.490814558
 03/31  22:00:00,765.870741877,96.3996553717,339.097561446,0.0,46.0930336215,124.558693486,501.607139344,455.800053066,28.3233498048,17.4837364737
 03/31  23:00:00,771.526517797,96.3996553717,356.718379486,0.0,46.0930336215,124.558693486,492.833348718,461.192142546,14.1616749024,17.4795312695
 03/31  24:00:00,770.593993991,96.3996553717,377.942167618,0.0,46.0930336215,113.312780494,488.121652591,464.973618677,5.66466996096,17.4833639524
 04/01  01:00:00,785.711563305,96.3996553717,402.656351805,0.0,46.0930336215,113.312780494,489.749519209,466.601914936,5.66466996096,17.4829343122
 04/01  02:00:00,807.425025965,96.3996553717,429.476406238,0.0,46.0930336215,113.312780494,499.841181007,467.962781368,5.66466996096,26.2137296777
 04/01  03:00:00,838.519719716,96.3996553717,460.341542811,0.0,46.0930336215,113.312780494,492.904999934,469.760856167,5.66466996096,17.4794738058
 04/01  04:00:00,930.402341019,96.3996553717,541.256370171,0.0,55.6251445156,113.312780494,484.076368403,460.930445921,5.66466996096,17.4812525209
 04/01  05:00:00,883.603076995,96.3996553717,494.950033554,0.0,55.6251445156,113.312780494,496.483980002,464.839216064,14.1616749024,17.4830890363
 04/01  06:00:00,914.861123228,96.3996553717,461.176610824,0.0,65.1572554096,176.889270242,451.786457655,405.980480809,28.3233498048,17.4826270412
 04/01  07:00:00,1016.27901154,96.7163133617,448.585135066,0.0,109.682768182,220.96816451,748.684436956,688.716929455,42.4850247072,17.4824827941
 04/01  08:00:00,1093.98387,96.7151482965,515.449484839,0.0,109.682768182,220.96816451,626.984141061,543.948906352,56.6466996096,26.3885350998
 04/01  09:00:00,1261.28884243,97.2091459062,569.416667399,0.0,131.945524568,266.955817592,578.036331616,500.156616716,42.4850247072,35.3946901926
 04/01  10:00:00,1272.16007566,97.3727662212,569.844217727,0.0,131.945524568,274.45309292,581.957232721,475.543163271,70.808374512,35.6056949382
 04/01  11:00:00,1255.88110482,97.4574493548,550.648061007,0.0,131.945524568,274.45309292,564.585189194,458.161761309,70.808374512,35.6150533731
 04/01  12:00:00,1228.6134318,97.5220752013,555.832328318,0.0,131.945524568,274.45309292,562.90144388,447.5802324,70.808374512,44.5128369673
 04/01  13:00:00,1227.92079911,97.5900474267,563.113356532,0.0,131.945524568,266.955817592,539.046144194,446.809450388,56.6466996096,35.589994196
 04/01  14:00:00,1211.37713349,97.6492828448,544.880317445,0.0,131.945524568,266.955817592,519.819914115,441.738460774,42.4850247072,35.596428634
 04/01  15:00:00,1140.63165635,96.3996553717,552.547005634,0.0,109.682768182,212.545889182,425.866047896,333.611549902,56.6466996096,35.6077983843
 04/01  16:00:00,1139.79643693,96.3996553717,543.800894406,0.0,109.682768182,220.04316451,464.504371917,335.030167742,84.9700494144,44.5041547603
 04/01  17:00:00,1100.62923741,96.3996553717,547.169784688,0.0,109.682768182,220.04316451,451.860961885,340.354383623,84.9700494144,26.5365288478
 04/01  18:00:00,1084.9157758,96.3996553717,572.08209936,0.0,100.150657288,199.110933808,482.803803087,380.353602689,84.9700494144,17.4801509838
 04/01  19:00:00,1107.91324868,96.3996553717,592.332752888,0.0,100.150657288,191.61365848,465.584922051,391.456266333,56.6466996096,17.4819561086
 04/01  20:00:00,997.286177115,96.3996553717,589.998435637,0.0,55.6251445156,124.558693486,510.498603379,436.367992169,56.6466996096,17.4839116006
 04/01  21:00:00,996.801678262,96.3996553717,589.523647134,0.0,55.6251445156,124.558693486,510.71249653,442.016097905,42.4850247072,26.211373918
 04/01  22:00:00,987.573686255,96.3996553717,589.927638291,0.0,46.0930336215,124.558693486,503.642370514,457.838499992,28.3233498048,17.4805207178
 04/01  23:00:00,986.663745474,96.3996553717,589.151088708,0.0,46.0930336215,124.558693486,495.064473728,463.420450652,14.1616749024,17.4823481738
 04/01  24:00:00,970.875632828,96.3996553717,586.317840818,0.0,46.0930336215,113.312780494,491.323608624,468.174721453,5.66466996096,17.4842172101
 04/02  01:00:00,956.274465989,96.3996553717,584.232412687,0.0,34.9616554283,113.312780494,496.941829845,473.799329525,5.66466996096,17.4778303589
 04/02  02:00:00,942.417958331,96.3996553717,572.808794899,0.0,34.9616554283,113.312780494,502.876782312,479.732634684,5.66466996096,17.4794776666
 04/02  03:00:00,944.016229226,96.3996553717,574.965074515,0.0,34.9616554283,113.312780494,507.165311469,484.019455573,5.66466996096,17.4811859349
 04/02  04:00:00,954.408680891,96.3996553717,574.761146902,0.0,44.4937663224,113.312780494,499.979986038,476.832355741,5.66466996096,17.4829603365
 04/02  05:00:00,907.805284488,96.3996553717,529.37554494,0.0,44.4937663224,113.312780494,521.036196742,480.66443923,14.1616749024,26.2100826094
 04/02  06:00:00,966.354552686,96.3996553717,523.017214085,0.0,54.0258772165,176.889270242,465.440037512,419.63711834,28.3233498048,17.4795693673
 04/02  07:00:00,1015.83324037,96.3996553717,571.018228919,0.0,54.0258772165,184.38654557,463.249095826,403.28274099,42.4850247072,17.4813301284
 04/02  08:00:00,1106.55907303,96.3996553717,579.066999022,0.0,65.1572554096,220.04316451,460.76404802,377.757240678,56.6466996096,26.3601077324
 04/02  09:00:00,1063.09930538,96.3996553717,537.465771125,0.0,65.1572554096,212.545889182,436.564487931,367.557944514,42.4850247072,26.5215187094
 04/02  10:00:00,1018.20405253,96.3996553717,480.61581322,0.0,65.1572554096,220.04316451,456.693030217,350.322203666,70.808374512,35.5624520385
 04/02  11:00:00,986.3758609,96.3996553717,450.605580258,0.0,65.1572554096,220.04316451,407.036644495,300.6613156,70.808374512,35.5669543826
 04/02  12:00:00,990.558902776,96.3996553717,456.416268928,0.0,65.1572554096,220.04316451,398.656206243,292.195604078,70.808374512,35.6522276528
 04/02  13:00:00,1006.50483716,96.3996553717,477.712618738,0.0,65.1572554096,212.545889182,408.39439156,307.388836745,56.6466996096,44.3588552062
 04/02  14:00:00,1017.01722741,96.3996553717,488.296886136,0.0,65.1572554096,212.545889182,373.476623834,295.44379947,42.4850247072,35.5477996568
 04/02  15:00:00,1020.75883183,96.3996553717,492.423472718,0.0,65.1572554096,212.545889182,383.766144753,291.567488574,56.6466996096,35.5519565693
 04/02  16:00:00,1004.95029707,96.3996553717,502.799151052,0.0,65.1572554096,220.04316451,410.980418626,290.454238915,84.9700494144,35.5561302964
 04/02  17:00:00,965.617787784,96.3996553717,510.911681097,0.0,54.0258772165,184.38654557,422.954328962,311.470511556,84.9700494144,26.5137679914
 04/02  18:00:00,931.15481109,96.3996553717,506.631691256,0.0,44.4937663224,163.454314868,457.152571609,345.972022324,84.9700494144,26.2104998704
 04/02  19:00:00,933.130390045,96.3996553717,503.380234187,0.0,44.4937663224,155.95703954,435.627742508,361.50111949,56.6466996096,17.4799234083
 04/02  20:00:00,875.847432804,96.3996553717,471.939760752,0.0,44.4937663224,124.558693486,468.710854752,394.582453015,56.6466996096,17.4817021271
 04/02  21:00:00,859.927046171,96.3996553717,458.095377993,0.0,44.4937663224,124.558693486,466.476577484,406.508060727,42.4850247072,17.4834920496
 04/02  22:00:00,899.472058766,96.3996553717,506.583908396,0.0,34.9616554283,124.558693486,490.247675806,444.445218031,28.3233498048,17.4791079703
 04/02  23:00:00,936.798427975,96.3996553717,545.288281527,0.0,34.9616554283,124.558693486,489.526742538,457.885847402,14.1616749024,17.4792202341
 04/02  24:00:00,953.963318309,96.3996553717,577.276935529,0.0,34.9616554283,113.312780494,493.017629084,469.869968339,5.66466996096,17.4829907846
 04/03  01:00:00,977.843879294,96.3996553717,591.194700727,0.0,46.0930336215,113.312780494,498.658455929,475.511339815,5.66466996096,17.4824461531
 04/03  02:00:00,942.358091985,96.3996553717,553.287451809,0.0,46.0930336215,113.312780494,506.390124404,474.516782962,5.66466996096,26.2086714805
 04/03  03:00:00,928.387260995,96.3996553717,538.060318281,0.0,46.0930336215,113.312780494,498.045965726,474.902591635,5.66466996096,17.4787041299
 04/03  04:00:00,1041.79933788,96.3996553717,562.707065581,0.0,100.150657288,148.969399434,475.997088617,452.852002585,5.66466996096,17.4804160713
 04/03  05:00:00,1057.36096741,96.3996553717,577.863847999,0.0,100.150657288,149.894399434,937.531306901,905.887480168,14.1616749024,17.4821518309
 04/03  06:00:00,1262.17921164,96.6500553552,560.326433173,0.0,176.471037341,302.612436532,599.186405204,553.381823688,28.3233498048,17.4812317113
 04/03  07:00:00,1372.20727379,96.9513016507,553.982992031,0.0,243.2593065,310.10971186,564.440996326,486.586155911,42.4850247072,35.3698157084
 04/03  08:00:00,1419.49394958,97.0785982367,560.437571656,0.0,243.2593065,310.10971186,543.713078332,451.461813452,56.6466996096,35.60456527
 04/03  09:00:00,1456.32456212,97.2766743557,564.102326983,0.0,243.2593065,302.612436532,527.051621973,439.821351091,42.4850247072,44.7452461746
 04/03  10:00:00,1424.52761003,97.5372450713,521.540671068,0.0,243.2593065,310.10971186,527.529082164,411.628999556,70.808374512,45.0917080969
 04/03  11:00:00,1425.11426154,97.800130132,520.613373596,0.0,243.2593065,310.10971186,525.378333331,400.307135826,70.808374512,54.2628229924
 04/03  12:00:00,1392.23524022,98.1507323195,530.220066912,0.0,243.2593065,310.10971186,518.50174942,393.820531563,70.808374512,53.8728433449
 04/03  13:00:00,1421.16422046,98.5030479696,525.488081691,0.0,243.2593065,302.612436532,493.54443043,382.648697692,56.6466996096,54.2490331283
 04/03  14:00:00,1412.57889465,98.8111923444,515.516949572,0.0,243.2593065,302.612436532,466.056095124,378.477720254,42.4850247072,45.0933501628
 04/03  15:00:00,1417.31329148,99.2137586508,519.955436801,0.0,243.2593065,302.612436532,487.762175501,377.138288278,56.6466996096,53.9771876138
 04/03  16:00:00,1445.43005786,99.6051881936,542.693975033,0.0,243.2593065,310.10971186,499.154909686,378.455385065,84.9700494144,35.7294752069
 04/03  17:00:00,1482.26328154,99.9698402214,582.086524978,0.0,243.2593065,310.10971186,504.162542679,383.961544349,84.9700494144,35.2309489157
 04/03  18:00:00,1220.52014137,96.3996553717,591.330251538,0.0,166.938926447,199.110933808,469.689205388,367.17244247,84.9700494144,17.5467135037
 04/03  19:00:00,1217.58571157,96.3996553717,585.742766708,0.0,166.938926447,191.61365848,458.842415187,375.889149574,56.6466996096,26.3065660032
 04/03  20:00:00,1080.45517131,96.3996553717,580.177041395,0.0,100.150657288,124.558693486,494.342412805,420.151991824,56.6466996096,17.5437213715
 04/03  21:00:00,938.328962982,96.3996553717,480.089609116,0.0,100.150657288,124.558693486,488.957813356,428.985199204,42.4850247072,17.487589445
 04/03  22:00:00,835.368524607,96.3996553717,445.478703565,0.0,46.0930336215,124.558693486,494.520283539,448.714657608,28.3233498048,17.4822761264
 04/03  23:00:00,812.720415151,96.3996553717,422.021887663,0.0,46.0930336215,124.558693486,498.579997439,458.209418093,14.1616749024,26.2089044437
 04/03  24:00:00,774.966104514,96.3996553717,393.027449468,0.0,46.0930336215,113.312780494,488.480129961,465.336657483,5.66466996096,17.4788025166
 04/04  01:00:00,752.069263695,96.3996553717,353.176687791,0.0,46.0930336215,113.312780494,496.280966006,473.136202276,5.66466996096,17.4800937695
 04/04  02:00:00,731.918390565,96.3996553717,315.949703598,0.0,46.0930336215,113.312780494,502.689892708,479.543609074,5.66466996096,17.4816136732
 04/04  03:00:00,709.931575193,96.3996553717,285.774166097,0.0,46.0930336215,113.312780494,516.377548181,493.231244363,5.66466996096,17.4816338572
 04/04  04:00:00,788.563492635,96.3996553717,278.386478825,0.0,100.150657288,148.969399434,499.812545461,476.670706573,5.66466996096,17.4771689275
 04/04  05:00:00,786.367767244,96.5742134769,275.213118809,0.0,100.150657288,149.894399434,821.298065738,789.655208993,14.1616749024,17.481181842
 04/04  06:00:00,998.473376202,97.347884439,266.737168545,0.0,176.471037341,302.612436532,576.923376077,531.119493407,28.3233498048,17.4805328652
 04/04  07:00:00,1135.45544673,98.1542500934,297.258681593,0.0,243.2593065,310.10971186,553.178918208,475.316674712,42.4850247072,35.3772187886
 04/04  08:00:00,1210.44194832,98.7093980981,349.702596623,0.0,243.2593065,310.10971186,546.806571461,454.547994133,56.6466996096,35.6118777186
 04/04  09:00:00,1310.15793485,99.3164207834,415.180065745,0.0,243.2593065,302.612436532,526.995129166,439.766515509,42.4850247072,44.7435889493
 04/04  10:00:00,1429.50259819,100.013588181,511.997122751,0.0,243.2593065,310.10971186,529.791970334,404.869099999,70.808374512,54.1144958238
 04/04  11:00:00,1474.95916876,100.629393772,536.917591569,0.0,243.2593065,310.10971186,505.857191205,380.801488759,70.808374512,54.2473279339
 04/04  12:00:00,1449.92572614,100.943173629,538.156653766,0.0,243.2593065,310.10971186,493.810375154,378.117291415,70.808374512,44.8847092278
 04/04  13:00:00,1492.80911964,101.27222348,537.471077612,0.0,243.2593065,302.612436532,486.446288762,375.544214401,56.6466996096,54.2553747508
 04/04  14:00:00,1496.35848165,101.606317865,536.210936241,0.0,243.2593065,302.612436532,469.631882956,373.039151445,42.4850247072,54.107706804
 04/04  15:00:00,1492.49684187,101.987827923,534.57118558,0.0,243.2593065,302.612436532,462.603141427,360.986441555,56.6466996096,44.9700002625
 04/04  16:00:00,1490.93740785,102.311963041,532.867691015,0.0,243.2593065,310.10971186,471.793965375,342.161170197,84.9700494144,44.6627457635
 04/04  17:00:00,1403.19397935,102.734178456,457.592114245,0.0,243.2593065,310.10971186,445.430691853,334.03212629,84.9700494144,26.4285161484
 04/04  18:00:00,1077.96535288,96.3996553717,413.188649252,0.0,166.938926447,199.110933808,445.387363402,342.872846769,84.9700494144,17.5444672179
 04/04  19:00:00,1050.92834682,96.3996553717,382.668055037,0.0,166.938926447,191.61365848,453.80009746,370.848120924,56.6466996096,26.3052769264
 04/04  20:00:00,890.607878514,96.3996553717,349.953406792,0.0,100.150657288,124.558693486,497.746542403,423.554059707,56.6466996096,17.5457830861
 04/04  21:00:00,818.435159601,96.3996553717,321.087590655,0.0,100.150657288,124.558693486,504.712958918,436.006104119,42.4850247072,26.2218300914
 04/04  22:00:00,733.86427906,96.3996553717,302.579019707,0.0,46.0930336215,124.558693486,503.803633233,458.002709563,28.3233498048,17.4775738644
 04/04  23:00:00,722.858588126,96.3996553717,292.625805312,0.0,46.0930336215,124.558693486,497.237585188,465.596730184,14.1616749024,17.4791801009
 04/04  24:00:00,701.752665091,96.3996553717,283.342015694,0.0,46.0930336215,113.312780494,495.089039085,471.943505761,5.66466996096,17.4808633638
 04/05  01:00:00,694.548588623,96.3996553717,274.734668613,0.0,46.0930336215,113.312780494,507.635560675,484.488772997,5.66466996096,17.4821177168
 04/05  02:00:00,694.877557312,96.3996553717,275.914299028,0.0,46.0930336215,113.312780494,510.610443183,487.469262925,5.66466996096,17.4765102972
 04/05  03:00:00,693.73321321,96.3996553717,274.456621062,0.0,46.0930336215,113.312780494,518.91562487,495.77358474,5.66466996096,17.4773701697
 04/05  04:00:00,775.853900888,96.3996553717,266.612597394,0.0,100.150657288,148.969399434,509.0322075,485.888604223,5.66466996096,17.4789333165
 04/05  05:00:00,765.375440362,96.8261308057,249.097825383,0.0,100.150657288,149.894399434,819.536320064,787.892760349,14.1616749024,17.4818848133
 04/05  06:00:00,974.191480152,97.8868267045,233.727967786,0.0,176.471037341,302.612436532,604.817772211,550.284310168,28.3233498048,26.2101122374
 04/05  07:00:00,1090.44719073,99.3452693077,234.565493072,0.0,243.2593065,310.10971186,563.859759142,494.836274294,42.4850247072,26.5384601404
 04/05  08:00:00,1150.04638671,100.046278711,261.631828883,0.0,243.2593065,310.10971186,558.518316918,466.257548203,56.6466996096,35.6140691057
