Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/11  04:00:00,979.887408909,97.6920186373,501.694474488,0.0,46.0930336215,113.312780494,554.450133894,540.080443367,5.66466996096,8.70502056558
 02/11  05:00:00,987.50934216,97.6920186373,500.974502198,0.0,55.6251445156,113.312780494,561.77084332,538.712262972,5.66466996096,17.3939103874
 02/11  06:00:00,943.065030885,97.6920186373,461.929302517,0.0,55.6251445156,113.312780494,572.423927216,549.556443904,14.1616749024,8.70580840928
 02/11  07:00:00,983.633860683,97.6920186373,440.226803645,0.0,65.1572554096,176.889270242,537.601079267,491.883198609,28.3233498048,17.3945308536
 02/11  08:00:00,1176.88334427,98.0022890058,511.966661814,0.0,109.682768182,220.96816451,809.177138871,757.986017389,42.4850247072,8.70609677503
 02/11  09:00:00,1210.15007924,97.9967695031,533.667577362,0.0,109.682768182,220.96816451,699.392814558,625.268318574,56.6466996096,17.4777963741
 02/11  10:00:00,1334.13968545,98.3597928669,547.079818636,0.0,131.945524568,266.955817592,649.553029704,580.746588199,42.4850247072,26.3214167973
 02/11  11:00:00,1358.76713794,98.4147807726,561.41827359,0.0,131.945524568,274.45309292,655.336244772,558.099718311,70.808374512,26.4281519489
 02/11  12:00:00,1374.09559031,98.6029157185,573.286246184,0.0,131.945524568,274.45309292,637.155386928,539.917001535,70.808374512,26.4300108806
 02/11  13:00:00,1352.58816005,98.8336788471,583.713403044,0.0,131.945524568,274.45309292,613.903870442,516.674431917,70.808374512,26.4210640132
 02/11  14:00:00,1347.29129815,99.0104390324,591.410216533,0.0,131.945524568,266.955817592,574.506593002,491.437995987,56.6466996096,26.4218974056
 02/11  15:00:00,1344.60554878,99.0916950028,593.657925174,0.0,131.945524568,266.955817592,538.624634121,469.717305205,42.4850247072,26.4223042089
 02/11  16:00:00,1269.64262343,97.6920186373,605.998293356,0.0,109.682768182,212.545889182,434.951755506,351.882131284,56.6466996096,26.4229246124
 02/11  17:00:00,1278.53150509,97.6920186373,611.812939699,0.0,109.682768182,220.04316451,473.619281045,354.610967896,84.9700494144,34.0382637347
 02/11  18:00:00,1238.21748553,97.6920186373,608.676091924,0.0,109.682768182,220.04316451,480.319070138,376.624261297,84.9700494144,18.7247594264
 02/11  19:00:00,1197.09287262,97.6920186373,600.812154431,0.0,100.150657288,199.110933808,517.239487289,414.876078887,84.9700494144,17.3933589868
 02/11  20:00:00,1168.83516511,97.6920186373,597.859624769,0.0,100.150657288,191.61365848,486.174152617,420.820634357,56.6466996096,8.70681865007
 02/11  21:00:00,1034.19022977,97.6920186373,600.36661137,0.0,55.6251445156,124.558693486,542.784044589,468.74333838,56.6466996096,17.3940066
 02/11  22:00:00,1026.13918698,97.6920186373,603.642448976,0.0,55.6251445156,124.558693486,528.828163102,477.636007926,42.4850247072,8.70713046919
 02/11  23:00:00,1017.21300957,97.6920186373,606.829596471,0.0,46.0930336215,124.558693486,542.309621777,496.595001999,28.3233498048,17.3912699733
 02/11  24:00:00,1015.51373876,97.6920186373,609.615663876,0.0,46.0930336215,124.558693486,529.077149207,506.208038565,14.1616749024,8.70743573957
 02/12  01:00:00,991.716518729,97.6920186373,610.185945325,0.0,34.9616554283,113.312780494,541.504489312,518.445951365,5.66466996096,17.3938679863
 02/12  02:00:00,992.398666272,97.6920186373,607.515925246,0.0,34.9616554283,113.312780494,542.012970401,527.640642994,5.66466996096,8.70765744634
 02/12  03:00:00,991.878080336,97.6920186373,603.495267512,0.0,34.9616554283,113.312780494,560.371566915,537.314008407,5.66466996096,17.3928885466
 02/12  04:00:00,991.125271633,97.6920186373,598.492434387,0.0,34.9616554283,113.312780494,561.282870243,546.910252162,5.66466996096,8.70794811968
 02/12  05:00:00,1000.72791937,97.6920186373,595.152084561,0.0,44.4937663224,113.312780494,569.25729025,546.199190063,5.66466996096,17.3934302258
 02/12  06:00:00,1003.62641754,97.6920186373,589.413270973,0.0,44.4937663224,113.312780494,580.535871403,557.668623075,14.1616749024,8.70557342585
 02/12  07:00:00,1063.85114496,97.6920186373,582.771026398,0.0,54.0258772165,176.889270242,541.541978575,495.824627386,28.3233498048,17.3940013842
 02/12  08:00:00,1060.93866712,97.6920186373,586.317899726,0.0,54.0258772165,184.38654557,521.185045416,469.994188647,42.4850247072,8.70583206226
 02/12  09:00:00,1157.27645825,97.6920186373,601.290433934,0.0,65.1572554096,220.04316451,514.474452167,440.362309453,56.6466996096,17.465443104
 02/12  10:00:00,1173.346318,97.6920186373,613.862976805,0.0,65.1572554096,212.545889182,500.73572564,431.957305661,42.4850247072,26.2933952718
 02/12  11:00:00,1195.55395583,97.6920186373,622.290150139,0.0,65.1572554096,220.04316451,523.382893356,426.173742392,70.808374512,26.4007764528
 02/12  12:00:00,1201.08856351,97.6920186373,625.288482712,0.0,65.1572554096,220.04316451,518.176854773,420.968271828,70.808374512,26.4002084332
 02/12  13:00:00,1199.48266776,97.6920186373,624.939924875,0.0,65.1572554096,220.04316451,511.412911615,414.204578718,70.808374512,26.3999583849
 02/12  14:00:00,1193.64461241,97.6920186373,620.046962729,0.0,65.1572554096,212.545889182,477.536558176,394.48574237,56.6466996096,26.4041161969
 02/12  15:00:00,1189.55149858,97.6920186373,615.026410952,0.0,65.1572554096,212.545889182,434.549920549,365.661076969,42.4850247072,26.4038188725
 02/12  16:00:00,1190.65509425,97.6920186373,621.393265429,0.0,65.1572554096,212.545889182,447.944923486,364.895362088,56.6466996096,26.4028617881
 02/12  17:00:00,1175.8138974,97.6920186373,628.764534196,0.0,65.1572554096,220.04316451,493.157774593,381.785528857,84.9700494144,26.4021963223
 02/12  18:00:00,1131.49009167,97.6920186373,626.745760934,0.0,54.0258772165,184.38654557,504.067203161,401.558845426,84.9700494144,17.5383083212
 02/12  19:00:00,1094.80820838,97.6920186373,623.046674281,0.0,44.4937663224,163.454314868,542.264660916,439.900649159,84.9700494144,17.3939623424
 02/12  20:00:00,1073.42579007,97.6920186373,621.533454809,0.0,44.4937663224,155.95703954,512.451346574,447.097518894,56.6466996096,8.70712807107
 02/12  21:00:00,1032.57323625,97.6920186373,622.614587727,0.0,44.4937663224,124.558693486,559.800554156,485.761931886,56.6466996096,17.3919226607
 02/12  22:00:00,1028.70476766,97.6920186373,625.034668039,0.0,44.4937663224,124.558693486,547.650881235,496.458429841,42.4850247072,8.707426687
 02/12  23:00:00,1022.94766004,97.6920186373,629.488365486,0.0,34.9616554283,124.558693486,563.030827609,517.315005909,28.3233498048,17.392471895
 02/12  24:00:00,1024.41069791,97.6920186373,630.002356193,0.0,34.9616554283,124.558693486,551.212758058,528.343358763,14.1616749024,8.7077243927
 02/13  01:00:00,1020.62366519,97.6920186373,627.686922538,0.0,46.0930336215,113.312780494,558.480763278,535.423186789,5.66466996096,17.3929065279
 02/13  02:00:00,1017.34598341,97.6920186373,624.604650061,0.0,46.0930336215,113.312780494,558.680942839,544.308350658,5.66466996096,8.70792221985
 02/13  03:00:00,1015.59524303,97.6920186373,622.824106368,0.0,46.0930336215,113.312780494,574.54619359,551.488180989,5.66466996096,17.3933426398
 02/13  04:00:00,1019.03946107,97.6920186373,626.200863342,0.0,46.0930336215,113.312780494,573.354717457,558.984530285,5.66466996096,8.70551721075
 02/13  05:00:00,1116.92078675,97.6920186373,633.267737178,0.0,100.150657288,148.969399434,557.199359906,534.140812535,5.66466996096,17.3938774091
 02/13  06:00:00,1122.8882305,97.6920186373,637.097453553,0.0,100.150657288,149.894399434,986.940414068,964.072968544,14.1616749024,8.70577062166
 02/13  07:00:00,1344.31097349,97.9388750726,637.02845886,0.0,176.471037341,302.612436532,692.488528224,646.770598185,28.3233498048,17.3945802345
 02/13  08:00:00,1467.7463142,98.2185961024,643.574751068,0.0,243.2593065,310.10971186,649.025732837,588.993799918,42.4850247072,17.5469082114
 02/13  09:00:00,1491.68812348,98.3342789052,623.720165542,0.0,243.2593065,310.10971186,646.281684443,560.526910605,56.6466996096,29.1080742285
 02/13  10:00:00,1511.84612411,98.4218138611,609.142836588,0.0,243.2593065,302.612436532,618.261639343,543.095582451,42.4850247072,32.6810321842
 02/13  11:00:00,1512.03547104,98.4976397195,601.07050575,0.0,243.2593065,310.10971186,621.815489481,515.451827492,70.808374512,35.5552874777
 02/13  12:00:00,1507.04642392,98.5658827857,594.514302382,0.0,243.2593065,310.10971186,594.145652507,487.709965195,70.808374512,35.6273128001
 02/13  13:00:00,1463.67168262,98.78285119,592.629793713,0.0,243.2593065,310.10971186,565.033749657,458.774523025,70.808374512,35.4508521199
 02/13  14:00:00,1499.38357047,99.2257384528,594.751016083,0.0,243.2593065,302.612436532,534.605732721,433.516176628,56.6466996096,44.4428564835
 02/13  15:00:00,1510.04269962,99.5038037457,605.925938971,0.0,243.2593065,302.612436532,498.764350532,420.648621594,42.4850247072,35.6307042309
 02/13  16:00:00,1509.61101241,99.8740162516,605.272943876,0.0,243.2593065,302.612436532,500.657927658,408.533645215,56.6466996096,35.4775828332
 02/13  17:00:00,1515.41290331,100.193729617,603.893675052,0.0,243.2593065,310.10971186,516.940366088,405.477062869,84.9700494144,26.4932538046
 02/13  18:00:00,1526.87104973,100.495224981,607.387433555,0.0,243.2593065,310.10971186,514.450026892,411.984672533,84.9700494144,17.4953049443
 02/13  19:00:00,1274.15337592,97.6920186373,615.611562825,0.0,166.938926447,199.110933808,488.330141386,385.918336641,84.9700494144,17.4417553314
 02/13  20:00:00,1268.73766346,97.6920186373,617.004751541,0.0,166.938926447,191.61365848,462.588015804,388.501473558,56.6466996096,17.4398426362
 02/13  21:00:00,1136.04878766,97.6920186373,618.318700909,0.0,100.150657288,124.558693486,504.291488527,430.207210352,56.6466996096,17.4375785655
 02/13  22:00:00,1097.6637035,97.6920186373,619.552075439,0.0,100.150657288,124.558693486,486.580675447,435.385835988,42.4850247072,8.70981475207
 02/13  23:00:00,1027.06378383,97.6920186373,616.43084917,0.0,46.0930336215,124.558693486,496.810382834,451.094893883,28.3233498048,17.3921391465
 02/13  24:00:00,1027.33538635,97.6920186373,615.759160023,0.0,46.0930336215,124.558693486,480.333158467,457.463947285,14.1616749024,8.70753627943
 02/14  01:00:00,1024.64254807,97.6920186373,625.906060169,0.0,46.0930336215,113.312780494,495.781125004,472.722479045,5.66466996096,17.3939759981
 02/14  02:00:00,1025.49320539,97.6920186373,626.816471986,0.0,46.0930336215,113.312780494,495.425517919,481.053142331,5.66466996096,8.70770562688
 02/14  03:00:00,1020.11183476,97.6920186373,621.142411069,0.0,46.0930336215,113.312780494,505.075353294,482.017770598,5.66466996096,17.3929127346
 02/14  04:00:00,1021.28869557,97.6920186373,622.416417844,0.0,46.0930336215,113.312780494,495.976043016,481.606069985,5.66466996096,8.70530306999
 02/14  05:00:00,1120.30141375,97.6920186373,628.498732359,0.0,100.150657288,148.969399434,489.686226834,466.628161665,5.66466996096,17.3933952079
 02/14  06:00:00,1118.68742123,97.8504048588,625.876224325,0.0,100.150657288,149.894399434,762.959170812,740.09195903,14.1616749024,8.70553687911
 02/14  07:00:00,1344.37518006,98.4956598064,631.274970126,0.0,176.471037341,302.612436532,575.966573378,530.249033884,28.3233498048,17.3941896891
 02/14  08:00:00,1444.54563873,99.2354884117,615.357522246,0.0,243.2593065,310.10971186,529.382800942,469.351552817,42.4850247072,17.5462234173
 02/14  09:00:00,1474.03377969,99.9866691953,602.203137995,0.0,243.2593065,310.10971186,516.652845575,433.574487853,56.6466996096,26.4316581124
 02/14  10:00:00,1501.87089733,100.755932781,595.717145667,0.0,243.2593065,302.612436532,491.917170739,414.064979605,42.4850247072,35.3671664268
 02/14  11:00:00,1504.41920056,101.408614459,589.96492013,0.0,243.2593065,310.10971186,498.114099857,391.752631295,70.808374512,35.5530940496
 02/14  12:00:00,1496.23219764,102.081730639,579.475137067,0.0,243.2593065,310.10971186,482.019264395,375.586124554,70.808374512,35.6247653291
 02/14  13:00:00,1455.77772129,103.037719353,579.863085207,0.0,243.2593065,310.10971186,465.039653341,358.782687473,70.808374512,35.4485913565
 02/14  14:00:00,1488.82855138,104.232470283,578.330173496,0.0,243.2593065,302.612436532,426.345336138,334.071623442,56.6466996096,35.6270130864
 02/14  15:00:00,1486.17590278,105.239958399,574.475772042,0.0,243.2593065,302.612436532,400.299549695,313.379736663,42.4850247072,44.434788325
 02/14  16:00:00,1486.55324317,106.196252253,573.957843883,0.0,243.2593065,302.612436532,387.954030659,300.273182368,56.6466996096,31.0341486814
 02/14  17:00:00,1493.31369752,106.727241897,573.520697265,0.0,243.2593065,310.10971186,415.799209552,299.917926408,84.9700494144,30.911233729
 02/14  18:00:00,1509.2664557,106.586801381,582.440912613,0.0,243.2593065,310.10971186,421.849043786,319.385119284,84.9700494144,17.493875088
 02/14  19:00:00,1269.29853735,97.6920186373,610.360873944,0.0,166.938926447,199.110933808,428.279458407,325.868307084,84.9700494144,17.4411019091
 02/14  20:00:00,1267.54878439,97.6920186373,616.354316873,0.0,166.938926447,191.61365848,409.194851453,335.109377543,56.6466996096,17.4387743001
 02/14  21:00:00,1138.96359183,97.6920186373,621.959004348,0.0,100.150657288,124.558693486,454.899383478,380.816157288,56.6466996096,17.4365265808
 02/14  22:00:00,1112.85587354,97.6920186373,636.051457956,0.0,100.150657288,124.558693486,447.629413767,396.435139261,42.4850247072,8.70924979881
 02/14  23:00:00,1053.59336965,97.6920186373,644.515802752,0.0,46.0930336215,124.558693486,466.278816448,420.561772939,28.3233498048,17.3936937042
 02/14  24:00:00,1058.27422527,97.6920186373,648.670271143,0.0,46.0930336215,124.558693486,454.489326606,431.620698293,14.1616749024,8.70695341039
 02/15  01:00:00,1054.47268619,97.6920186373,658.119727999,0.0,46.0930336215,113.312780494,463.554321374,440.496794518,5.66466996096,17.3928568955
 02/15  02:00:00,1042.71964741,97.6920186373,645.601726597,0.0,46.0930336215,113.312780494,459.99043693,445.618669775,5.66466996096,8.70709719401
 02/15  03:00:00,1033.2227041,97.6920186373,635.402517647,0.0,46.0930336215,113.312780494,473.723941347,450.667516937,5.66466996096,17.3917544489
 02/15  04:00:00,1039.76741032,97.6920186373,642.281951936,0.0,46.0930336215,113.312780494,471.159101693,456.787108555,5.66466996096,8.70732317687
 02/15  05:00:00,1143.46109142,97.6920186373,656.555189176,0.0,100.150657288,148.969399434,467.997950534,444.94110036,5.66466996096,17.3921802134
 02/15  06:00:00,1142.86259176,98.0725556788,654.381091425,0.0,100.150657288,149.894399434,675.044634825,652.175394775,14.1616749024,8.70756514734
 02/15  07:00:00,1352.77313213,99.4925758733,641.02592215,0.0,176.471037341,302.612436532,529.162614773,483.44519119,28.3233498048,17.3940737781
 02/15  08:00:00,1452.44367108,101.187192445,622.309386758,0.0,243.2593065,310.10971186,497.08346642,437.0536356,42.4850247072,17.5448061131
 02/15  09:00:00,1479.80685195,101.706390068,606.881589418,0.0,243.2593065,310.10971186,504.665998415,421.589915934,56.6466996096,26.4293828714
 02/15  10:00:00,1506.39215845,102.09579465,599.22486756,0.0,243.2593065,302.612436532,492.34597227,414.497339095,42.4850247072,35.3636084678
 02/15  11:00:00,1506.76340807,102.61377377,591.090180093,0.0,243.2593065,310.10971186,500.660899532,394.303184111,70.808374512,35.549340909
 02/15  12:00:00,1495.67138597,103.404311801,577.279060623,0.0,243.2593065,310.10971186,472.391295688,365.962506363,70.808374512,35.6204148135
 02/15  13:00:00,1447.78285514,103.707967234,570.477648708,0.0,243.2593065,310.10971186,467.136114621,360.882913829,70.808374512,35.4448262801
 02/15  14:00:00,1486.26411268,104.801993801,574.900841564,0.0,243.2593065,302.612436532,433.408213156,341.138900347,56.6466996096,35.6226131999
 02/15  15:00:00,1487.98178394,105.175926106,576.323984799,0.0,243.2593065,302.612436532,419.62199638,341.220475675,42.4850247072,35.9164959975
 02/15  16:00:00,1492.88352931,105.549105504,581.186236754,0.0,243.2593065,302.612436532,437.466191257,345.670543489,56.6466996096,35.1489481582
 02/15  17:00:00,1500.25036443,106.009060861,581.52907684,0.0,243.2593065,310.10971186,463.144961824,342.861206645,84.9700494144,35.3137057643
 02/15  18:00:00,1508.16493197,106.287497429,581.412602991,0.0,243.2593065,310.10971186,449.438274849,346.972111221,84.9700494144,17.4961142136
 02/15  19:00:00,1260.52518071,97.6920186373,600.863840929,0.0,166.938926447,199.110933808,452.484813306,350.075373892,84.9700494144,17.439389999
 02/15  20:00:00,1254.8059859,97.6920186373,601.817292212,0.0,166.938926447,191.61365848,429.773268763,355.689606569,56.6466996096,17.436962585
 02/15  21:00:00,1115.51091556,97.6920186373,596.068960622,0.0,100.150657288,124.558693486,459.867037487,394.492692897,56.6466996096,8.72764498011
 02/15  22:00:00,1074.30960211,97.6920186373,594.284035779,0.0,100.150657288,124.558693486,461.418849253,401.535625082,42.4850247072,17.398199463
 02/15  23:00:00,1007.90618018,97.6920186373,595.590727716,0.0,46.0930336215,124.558693486,460.413791473,420.817549697,28.3233498048,11.2728919711
 02/15  24:00:00,1004.28035699,97.6920186373,590.835433214,0.0,46.0930336215,124.558693486,454.861612422,425.874672176,14.1616749024,14.8252653432
 02/16  01:00:00,984.99455706,97.6920186373,583.514752178,0.0,46.0930336215,113.312780494,451.360583372,428.303792088,5.66466996096,17.3921213228
 02/16  02:00:00,983.612631199,97.6920186373,582.016937858,0.0,46.0930336215,113.312780494,446.244469164,431.873705071,5.66466996096,8.70609413226
 02/16  03:00:00,989.362602584,97.6920186373,588.148133166,0.0,46.0930336215,113.312780494,460.821875517,437.764767318,5.66466996096,17.3924382385
 02/16  04:00:00,994.027715376,97.6920186373,593.132639079,0.0,46.0930336215,113.312780494,458.764815813,444.393856756,5.66466996096,8.70628909652
 02/16  05:00:00,1084.53144841,97.6920186373,593.209742549,0.0,100.150657288,148.969399434,451.79379903,428.736299597,5.66466996096,17.3928294719
 02/16  06:00:00,1081.32977481,98.1468651864,587.997215888,0.0,100.150657288,149.894399434,639.256730963,616.388555022,14.1616749024,8.70650103842
 02/16  07:00:00,1299.80537934,100.138259063,583.048864584,0.0,176.471037341,302.612436532,503.448899983,457.732308091,28.3233498048,17.3932420868
 02/16  08:00:00,1411.0011292,101.708071838,576.802851666,0.0,243.2593065,310.10971186,477.103261812,417.075587018,42.4850247072,17.5426500867
 02/16  09:00:00,1446.74291242,102.288349887,570.442676706,0.0,243.2593065,310.10971186,479.7165846,396.638624591,56.6466996096,26.4312604
 02/16  10:00:00,1477.98592658,102.71852016,567.872995092,0.0,243.2593065,302.612436532,464.054782284,386.211355371,42.4850247072,35.3584022064
 02/16  11:00:00,1486.63842251,103.184436887,568.766393461,0.0,243.2593065,310.10971186,477.00495768,370.652683388,70.808374512,35.5438997792
 02/16  12:00:00,1487.15286157,103.9025183,567.569244698,0.0,243.2593065,310.10971186,459.44810473,353.025615736,70.808374512,35.6141144813
 02/16  13:00:00,1437.03592304,105.12811808,557.519069855,0.0,243.2593065,310.10971186,437.717302532,331.469495842,70.808374512,35.439432178
 02/16  14:00:00,1470.16384102,106.129250262,556.381998551,0.0,243.2593065,302.612436532,403.631898272,311.368994149,56.6466996096,35.6162045131
 02/16  15:00:00,1471.49903907,106.987724318,557.070090896,0.0,243.2593065,302.612436532,375.561511889,297.517853669,42.4850247072,35.5586335127
 02/16  16:00:00,1467.17873584,108.131670599,551.341130634,0.0,243.2593065,302.612436532,377.396181025,285.255255049,56.6466996096,35.4942263657
 02/16  17:00:00,1468.63598496,108.951362606,544.783249812,0.0,243.2593065,310.10971186,403.617739304,283.338724157,84.9700494144,35.3089657323
 02/16  18:00:00,1485.72822587,108.517026434,555.04196325,0.0,243.2593065,310.10971186,405.730233346,303.266948326,84.9700494144,17.4932356053
 02/16  19:00:00,1244.20240725,97.6920186373,583.411086004,0.0,166.938926447,199.110933808,415.154253076,312.747424498,84.9700494144,17.436779164
 02/16  20:00:00,1244.0714145,97.6920186373,590.310403359,0.0,166.938926447,191.61365848,385.890394479,320.516185728,56.6466996096,8.72750914195
 02/16  21:00:00,1112.98324576,97.6920186373,593.329782847,0.0,100.150657288,124.558693486,436.150757079,362.064495479,56.6466996096,17.4395619899
 02/16  22:00:00,1075.24720977,97.6920186373,595.293346847,0.0,100.150657288,124.558693486,432.522068818,372.638771406,42.4850247072,17.398272705
 02/16  23:00:00,1011.37532137,97.6920186373,599.318543328,0.0,46.0930336215,124.558693486,432.603101669,395.574334633,28.3233498048,8.70541723181
 02/16  24:00:00,1018.47025445,97.6920186373,605.973253771,0.0,46.0930336215,124.558693486,439.679437382,408.124105473,14.1616749024,17.3936570066
 02/17  01:00:00,1010.03950608,97.6920186373,610.216750099,0.0,46.0930336215,113.312780494,432.209498076,417.83928434,5.66466996096,8.70554377527
 02/17  02:00:00,1012.82730047,97.6920186373,613.264040645,0.0,46.0930336215,113.312780494,447.273736256,424.215222914,5.66466996096,17.3938433811
 02/17  03:00:00,1021.23947241,97.6920186373,622.347898881,0.0,46.0930336215,113.312780494,447.188303685,432.817982399,5.66466996096,8.70565132475
 02/17  04:00:00,1033.7902706,97.6920186373,635.82054487,0.0,46.0930336215,113.312780494,466.807661318,443.751448527,5.66466996096,17.3915428298
 02/17  05:00:00,1141.83352766,97.6920186373,651.831414902,0.0,100.150657288,148.969399434,445.552922845,431.18243444,5.66466996096,8.70581844448
 02/17  06:00:00,1144.53264606,98.3174699038,654.040569345,0.0,100.150657288,149.894399434,623.574281626,592.020071918,14.1616749024,17.3925348054
 02/17  07:00:00,1363.61395559,100.537661803,651.878053345,0.0,176.471037341,302.612436532,491.82389601,454.794542678,28.3233498048,8.70600352717
 02/17  08:00:00,1467.60825645,102.046544544,640.375035701,0.0,243.2593065,310.10971186,493.368287919,424.575820586,42.4850247072,26.3074426255
 02/17  09:00:00,1503.62877701,102.541851819,631.534447956,0.0,243.2593065,310.10971186,497.256069234,414.183094808,56.6466996096,26.4262748166
 02/17  10:00:00,1537.62620014,103.018267865,627.47879034,0.0,243.2593065,302.612436532,481.578478124,403.741314922,42.4850247072,35.3521384945
 02/17  11:00:00,1547.3977933,103.426371378,621.143555008,0.0,243.2593065,310.10971186,498.379711443,392.034777634,70.808374512,35.5365592967
 02/17  12:00:00,1559.52206123,103.736478472,613.580786682,0.0,243.2593065,310.10971186,496.359485612,389.945515754,70.808374512,35.6055953459
 02/17  13:00:00,1537.15233496,104.092498675,607.646175103,0.0,243.2593065,310.10971186,493.172315851,386.931761852,70.808374512,35.4321794871
 02/17  14:00:00,1564.27347542,104.450363393,593.192061931,0.0,243.2593065,302.612436532,473.593591581,381.339162514,56.6466996096,35.6077294568
 02/17  15:00:00,1554.6431762,105.035525826,581.643692842,0.0,243.2593065,302.612436532,440.203613537,362.168405751,42.4850247072,35.5501830787
 02/17  16:00:00,1563.30836584,105.713996215,578.602900408,0.0,243.2593065,302.612436532,434.994311847,342.861208224,56.6466996096,35.4864040135
 02/17  17:00:00,1583.12377998,105.993974374,578.535531007,0.0,243.2593065,310.10971186,457.483219863,346.029832963,84.9700494144,26.4833374856
 02/17  18:00:00,1590.00686631,105.89628528,582.902973571,0.0,243.2593065,310.10971186,479.848741346,368.647391935,84.9700494144,26.2312999966
 02/17  19:00:00,1334.52716058,97.6920186373,602.804514685,0.0,166.938926447,199.110933808,472.387596495,378.687384811,84.9700494144,8.73016227038
 02/17  20:00:00,1316.08733285,97.6920186373,598.415505356,0.0,166.938926447,191.61365848,462.80816379,388.723093928,56.6466996096,17.4383702527
 02/17  21:00:00,1174.57782675,97.6920186373,592.531904262,0.0,100.150657288,124.558693486,506.269095893,432.184633737,56.6466996096,17.4377625464
 02/17  22:00:00,1129.93260321,97.6920186373,588.64030441,0.0,100.150657288,124.558693486,502.463132964,442.580606763,42.4850247072,17.3975014936
 02/17  23:00:00,1060.64167558,97.6920186373,585.697985736,0.0,46.0930336215,124.558693486,503.011290046,465.981653342,28.3233498048,8.70628689887
 02/17  24:00:00,1056.62124194,97.6920186373,583.807805989,0.0,46.0930336215,124.558693486,508.195978098,476.641505334,14.1616749024,17.3927978613
 02/18  01:00:00,1044.56225827,97.6920186373,583.39888989,0.0,46.0930336215,113.312780494,498.904085683,484.533026542,5.66466996096,8.7063891797
 02/18  02:00:00,1044.13666016,97.6920186373,581.941794975,0.0,46.0930336215,113.312780494,516.366963906,493.309391375,5.66466996096,17.3929025698
 02/18  03:00:00,1037.96245341,97.6920186373,579.439346519,0.0,46.0930336215,113.312780494,517.081013243,502.709839138,5.66466996096,8.70650414382
 02/18  04:00:00,1041.72922834,97.6920186373,575.824089836,0.0,46.0930336215,113.312780494,534.055316951,511.00009449,5.66466996096,17.3905525005
 02/18  05:00:00,1048.8440768,97.6920186373,572.562325102,0.0,55.6251445156,113.312780494,520.402493253,506.031161168,5.66466996096,8.7066621244
 02/18  06:00:00,1048.38524765,97.6920186373,569.291063467,0.0,55.6251445156,113.312780494,545.305971401,513.753447285,14.1616749024,17.3908492135
 02/18  07:00:00,1117.57550298,97.6920186373,563.333309657,0.0,65.1572554096,176.889270242,493.641895289,456.61172068,28.3233498048,8.70682480488
 02/18  08:00:00,1233.54109586,98.0006681711,558.493502548,0.0,109.682768182,220.96816451,742.29750228,682.420759644,42.4850247072,17.3917179281
 02/18  09:00:00,1245.68007287,97.9959895771,560.042708412,0.0,109.682768182,220.96816451,649.11325255,574.99298944,56.6466996096,17.4735635008
 02/18  10:00:00,1366.55481578,98.4231019717,565.877305293,0.0,131.945524568,266.955817592,594.287400922,534.251764314,42.4850247072,17.5506119009
 02/18  11:00:00,1383.97360483,98.6688504368,572.06425834,0.0,131.945524568,274.45309292,608.451594245,511.218847026,70.808374512,26.4243727071
 02/18  12:00:00,1391.66583908,98.8876896596,580.636000516,0.0,131.945524568,274.45309292,589.025315883,491.791318185,70.808374512,26.4256231863
 02/18  13:00:00,1363.43740626,99.1021203611,584.705971029,0.0,131.945524568,274.45309292,576.066223406,470.038950046,70.808374512,35.2188988475
 02/18  14:00:00,1361.77492417,99.2629071031,585.882100917,0.0,131.945524568,266.955817592,529.028216394,445.964286644,56.6466996096,26.4172301403
 02/18  15:00:00,1358.27378808,99.3942370449,585.125303766,0.0,131.945524568,266.955817592,486.946573035,418.044363226,42.4850247072,26.4171851024
 02/18  16:00:00,1283.62460658,97.6920186373,595.537905998,0.0,109.682768182,212.545889182,405.343770846,322.278778223,56.6466996096,26.4182930136
 02/18  17:00:00,1298.19137517,97.6920186373,600.198835606,0.0,109.682768182,220.04316451,439.471032568,328.082146727,84.9700494144,26.4188364265
 02/18  18:00:00,1256.56063152,97.6920186373,594.611848246,0.0,109.682768182,220.04316451,452.514814215,350.006522321,84.9700494144,17.5382424791
 02/18  19:00:00,1212.97080331,97.6920186373,587.763780084,0.0,100.150657288,199.110933808,494.38670686,392.025450701,84.9700494144,17.3912067449
 02/18  20:00:00,1192.87562519,97.6920186373,583.794035936,0.0,100.150657288,191.61365848,464.58876666,399.235023675,56.6466996096,8.70704337594
 02/18  21:00:00,1064.83162647,97.6920186373,581.7376148,0.0,55.6251445156,124.558693486,519.570241107,445.53053144,56.6466996096,17.3930100567
 02/18  22:00:00,1050.93003942,97.6920186373,581.235860888,0.0,55.6251445156,124.558693486,507.985279502,456.793047392,42.4850247072,8.70720740256
 02/18  23:00:00,1046.79244943,97.6920186373,578.728261127,0.0,46.0930336215,124.558693486,524.956331564,479.241126786,28.3233498048,17.391854973
 02/18  24:00:00,1045.07958723,97.6920186373,573.892824074,0.0,46.0930336215,124.558693486,513.155251476,490.287938364,14.1616749024,8.70563821011
