Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/18  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  07:00:00,22.5272238585,11.1157483778,0.0,0.81784946517,1.91011974705,1.79517293505,108.567798884,108.567798884
 02/18  08:00:00,19.1296782588,11.1157483778,0.0,0.603344516741,3.8202394941,3.5903458701,79.723992578,79.723992578
 02/18  09:00:00,28.9086431495,11.1157483778,0.0,0.348266505834,11.4607184823,5.9839097835,60.3723747484,60.3723747484
 02/18  10:00:00,43.6930931932,11.1151987718,0.0,0.0822018031769,22.9214369646,9.5742556536,30.0000982401,30.0000982401
 02/18  11:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,7.09022333708,7.09022333708
 02/18  12:00:00,56.3298949891,11.1124507418,0.0642511901025,0.0,34.3821554469,10.7710376103,1.56938975547,1.56938975547
 02/18  13:00:00,56.5997975066,11.1124507418,0.334153707629,0.0,34.3821554469,10.7710376103,0.116834935998,0.116834935998
 02/18  14:00:00,56.8480564895,11.1124507418,0.58241269054,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/18  15:00:00,56.9715167943,11.1124507418,0.705872995277,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/18  16:00:00,56.91564961,11.1124507418,0.650005810997,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/18  17:00:00,56.7779571277,11.1124507418,0.51231332874,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/18  18:00:00,59.3139322126,11.1124507418,0.292955080263,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/18  19:00:00,46.8571219092,11.1124507418,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/18  20:00:00,36.8230790076,11.1124507418,0.0,0.0,11.4607184823,5.9839097835,0.199849369456,0.199849369456
 02/18  21:00:00,36.8230790076,11.1124507418,0.0,0.0,11.4607184823,5.9839097835,2.48186191868,2.48186191868
 02/18  22:00:00,26.8165291311,11.1146491658,0.0,0.0252946010913,3.8202394941,3.5903458701,14.7124906444,14.7124906444
 02/18  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  07:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  09:00:00,19.0627094991,11.1157483778,0.0,0.536375757057,3.8202394941,3.5903458701,73.8811780369,73.8811780369
 02/19  10:00:00,18.9097379948,11.1157483778,0.0,0.383404252798,3.8202394941,3.5903458701,52.4393338282,52.4393338282
 02/19  11:00:00,33.876082537,11.1157483778,0.0,0.298684442593,15.2809579764,7.1806917402,38.551785168,38.551785168
 02/19  12:00:00,33.8218234865,11.1157483778,0.0,0.24442539202,15.2809579764,7.1806917402,32.0067414839,32.0067414839
 02/19  13:00:00,43.7925654636,11.1157483778,0.0,0.18112446751,22.9214369646,9.5742556536,18.9695799539,18.9695799539
 02/19  14:00:00,43.7800163147,11.1157483778,0.0,0.168575318644,22.9214369646,9.5742556536,16.8056543908,16.8056543908
 02/19  15:00:00,43.7525525182,11.1157483778,0.0,0.141111522108,22.9214369646,9.5742556536,12.4814343153,12.4814343153
 02/19  16:00:00,43.7208167191,11.1157483778,0.0,0.109375723027,22.9214369646,9.5742556536,6.13103314897,6.13103314897
 02/19  17:00:00,43.7134727097,11.1157483778,0.0,0.102031713693,22.9214369646,9.5742556536,3.05525841798,3.05525841798
 02/19  18:00:00,36.3768977432,11.1157483778,0.0,0.0441663154371,15.2809579764,7.1806917402,21.3042158429,21.3042158429
 02/19  19:00:00,31.9137753242,11.1157483778,0.0,0.104420131376,7.6404789882,4.7871278268,38.2966983356,38.2966983356
 02/19  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  07:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  09:00:00,19.2758277646,11.1157483778,0.0,0.749494022586,3.8202394941,3.5903458701,114.679013661,114.679013661
 02/20  10:00:00,18.8798337585,11.1157483778,0.0,0.353500016403,3.8202394941,3.5903458701,74.7504017085,74.7504017085
 02/20  11:00:00,33.6434628199,11.1151987718,0.0,0.0666143314787,15.2809579764,7.1806917402,45.8776644801,45.8776644801
 02/20  12:00:00,33.5741004584,11.1124507418,0.0,0.0,15.2809579764,7.1806917402,30.9885988361,30.9885988361
 02/20  13:00:00,43.60814336,11.1124507418,0.0,0.0,22.9214369646,9.5742556536,10.3756816846,10.3756816846
 02/20  14:00:00,43.60814336,11.1124507418,0.0,0.0,22.9214369646,9.5742556536,3.03226951244,3.03226951244
 02/20  15:00:00,43.60814336,11.1124507418,0.0,0.0,22.9214369646,9.5742556536,1.92389852787,1.92389852787
 02/20  16:00:00,43.60814336,11.1124507418,0.0,0.0,22.9214369646,9.5742556536,1.12733121961,1.12733121961
 02/20  17:00:00,43.60814336,11.1124507418,0.0,0.0,22.9214369646,9.5742556536,1.05139049249,1.05139049249
 02/20  18:00:00,36.3294337917,11.1124507418,0.0,0.0,15.2809579764,7.1806917402,12.0471918337,12.0471918337
 02/20  19:00:00,31.8060575568,11.1124507418,0.0,0.0,7.6404789882,4.7871278268,28.7722910711,28.7722910711
 02/20  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  07:00:00,23.1344964428,11.1157483778,0.0,0.826731071168,1.91011974705,2.3935639134,121.671063501,121.671063501
 02/21  08:00:00,24.2643162338,11.1157483778,0.0,0.720961040927,7.6404789882,4.7871278268,92.2297139499,92.2297139499
 02/21  09:00:00,39.051593898,11.1157483778,0.0,0.457174352727,19.1011974705,8.3774736969,67.9342251377,67.9342251377
 02/21  10:00:00,56.5688847644,11.1157483778,0.0,0.299943329372,34.3821554469,10.7710376103,37.5960500235,37.5960500235
 02/21  11:00:00,56.4973271971,11.1157483778,0.0,0.228385762088,34.3821554469,10.7710376103,24.5188996381,24.5188996381
 02/21  12:00:00,56.3603932331,11.1157483778,0.0,0.0914517980444,34.3821554469,10.7710376103,11.2042524967,11.2042524967
 02/21  13:00:00,56.2707201545,11.1135499538,0.0,0.00397714347271,34.3821554469,10.7710376103,4.09183588651,4.09183588651
 02/21  14:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,1.78950866892,1.78950866892
 02/21  15:00:00,56.3596486899,11.1124507418,0.0940048909386,0.0,34.3821554469,10.7710376103,0.328971072604,0.328971072604
 02/21  16:00:00,56.4364320584,11.1124507418,0.170788259372,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/21  17:00:00,56.3889870214,11.1124507418,0.123343222413,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/21  18:00:00,59.023363208,11.1124507418,0.00238607571277,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/21  19:00:00,51.87414336,11.1124507418,0.0,0.0,22.9214369646,9.5742556536,0.552682609611,0.552682609611
 02/21  20:00:00,51.9191146861,11.1151987718,0.0,0.0422232960872,22.9214369646,9.5742556536,5.74553306577,5.74553306577
 02/21  21:00:00,46.9879101646,11.1157483778,0.0,0.127490619363,19.1011974705,8.3774736969,14.4920153637,14.4920153637
 02/21  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  07:00:00,23.1344964428,11.1157483778,0.0,0.826731071168,1.91011974705,2.3935639134,114.971014026,114.971014026
 02/22  08:00:00,24.2292903751,11.1157483778,0.0,0.685935182298,7.6404789882,4.7871278268,87.6920508319,87.6920508319
 02/22  09:00:00,39.0672285592,11.1157483778,0.0,0.472809013927,19.1011974705,8.3774736969,65.0360469533,65.0360469533
 02/22  10:00:00,56.4123904949,11.1157483778,0.0,0.143449059896,34.3821554469,10.7710376103,30.8789742505,30.8789742505
 02/22  11:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,10.0696135383,10.0696135383
 02/22  12:00:00,56.2892835678,11.1124507418,0.0236397688475,0.0,34.3821554469,10.7710376103,2.17303218558,2.17303218558
 02/22  13:00:00,56.5549125754,11.1124507418,0.289268776414,0.0,34.3821554469,10.7710376103,0.511789875405,0.511789875405
 02/22  14:00:00,56.7208966886,11.1124507418,0.45525288965,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/22  15:00:00,56.8143766649,11.1124507418,0.548732865869,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/22  16:00:00,56.9414549987,11.1124507418,0.675811199726,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/22  17:00:00,56.7561096753,11.1124507418,0.490465876335,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/22  18:00:00,59.2096800523,11.1124507418,0.188702920021,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/22  19:00:00,51.8758278817,11.1124507418,0.00168452167514,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/22  20:00:00,51.87414336,11.1124507418,0.0,0.0,22.9214369646,9.5742556536,0.50491366218,0.50491366218
 02/22  21:00:00,46.8571219092,11.1124507418,0.0,0.0,19.1011974705,8.3774736969,5.91163661256,5.91163661256
 02/22  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  07:00:00,23.1029552356,11.1157483778,0.0,0.795189863951,1.91011974705,2.3935639134,110.226561562,110.226561562
 02/23  08:00:00,24.1491590322,11.1157483778,0.0,0.605803839353,7.6404789882,4.7871278268,84.1809627076,84.1809627076
 02/23  09:00:00,38.9350557086,11.1157483778,0.0,0.340636163386,19.1011974705,8.3774736969,58.3425436926,58.3425436926
 02/23  10:00:00,56.3086271905,11.1140995598,0.0,0.041334573529,34.3821554469,10.7710376103,23.2456951759,23.2456951759
 02/23  11:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,6.87122280918,6.87122280918
 02/23  12:00:00,56.336699004,11.1124507418,0.07105520498,0.0,34.3821554469,10.7710376103,1.97389447757,1.97389447757
 02/23  13:00:00,56.5468229487,11.1124507418,0.281179149697,0.0,34.3821554469,10.7710376103,0.626472177551,0.626472177551
 02/23  14:00:00,56.7203713574,11.1124507418,0.454727558368,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/23  15:00:00,56.9515648954,11.1124507418,0.685921096446,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/23  16:00:00,56.9369895748,11.1124507418,0.671345775803,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/23  17:00:00,56.637819209,11.1124507418,0.372175410037,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/23  18:00:00,59.1395852075,11.1124507418,0.118608075214,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/23  19:00:00,51.87414336,11.1124507418,0.0,0.0,22.9214369646,9.5742556536,0.101289136244,0.101289136244
 02/23  20:00:00,51.87414336,11.1124507418,0.0,0.0,22.9214369646,9.5742556536,2.66921567516,2.66921567516
 02/23  21:00:00,46.8595401307,11.1130003478,0.0,0.00186861553671,19.1011974705,8.3774736969,10.7791257403,10.7791257403
 02/23  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  07:00:00,23.1124430542,11.1157483778,0.0,0.804677682561,1.91011974705,2.3935639134,112.166289063,112.166289063
 02/24  08:00:00,24.1388915682,11.1157483778,0.0,0.595536375364,7.6404789882,4.7871278268,85.3466521656,85.3466521656
 02/24  09:00:00,38.8805755918,11.1157483778,0.0,0.286156046546,19.1011974705,8.3774736969,55.5955940727,55.5955940727
 02/24  10:00:00,56.2753425931,11.1130003478,0.0,0.00914918810137,34.3821554469,10.7710376103,18.416961733,18.416961733
 02/24  11:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,5.1499542587,5.1499542587
 02/24  12:00:00,56.3799523168,11.1124507418,0.114308517779,0.0,34.3821554469,10.7710376103,2.02132068999,2.02132068999
 02/24  13:00:00,56.6503273381,11.1124507418,0.384683539082,0.0,34.3821554469,10.7710376103,0.384801666853,0.384801666853
 02/24  14:00:00,56.9016150084,11.1124507418,0.635971209396,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/24  15:00:00,56.9897804656,11.1124507418,0.724136666599,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/24  16:00:00,57.1267421329,11.1124507418,0.861098333875,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/24  17:00:00,56.9188971236,11.1124507418,0.653253324602,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/24  18:00:00,59.2856745544,11.1124507418,0.264697422032,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/24  19:00:00,51.902297264,11.1124507418,0.0281539039619,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/24  20:00:00,51.87414336,11.1124507418,0.0,0.0,22.9214369646,9.5742556536,0.149011252184,0.149011252184
 02/24  21:00:00,46.8571219092,11.1124507418,0.0,0.0,19.1011974705,8.3774736969,1.6925452175,1.6925452175
 02/24  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/25  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  07:00:00,22.293743625,11.1157483778,0.0,0.584369231724,1.91011974705,1.79517293505,84.9135885182,84.9135885182
 02/25  08:00:00,18.9592269332,11.1157483778,0.0,0.432893191168,3.8202394941,3.5903458701,63.9762686786,63.9762686786
 02/25  09:00:00,28.8116619214,11.1157483778,0.0,0.251285277746,11.4607184823,5.9839097835,46.0830688827,46.0830688827
 02/25  10:00:00,43.7018627341,11.1157483778,0.0,0.090421738072,22.9214369646,9.5742556536,15.9548621656,15.9548621656
 02/25  11:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,1.74600179973,1.74600179973
 02/25  12:00:00,56.6232377304,11.1124507418,0.35759393138,0.0,34.3821554469,10.7710376103,0.0137501961418,0.0137501961418
 02/25  13:00:00,57.0707374539,11.1124507418,0.805093654907,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/25  14:00:00,57.3490912808,11.1124507418,1.08344748184,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/25  15:00:00,57.2444696702,11.1124507418,0.978825871259,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/25  16:00:00,56.9311237956,11.1124507418,0.665479996613,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/25  17:00:00,56.7719757897,11.1124507418,0.506331990696,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/25  18:00:00,59.2814513636,11.1124507418,0.260474231229,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/25  19:00:00,46.8571219092,11.1124507418,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/25  20:00:00,36.8230790076,11.1124507418,0.0,0.0,11.4607184823,5.9839097835,0.821613960739,0.821613960739
 02/25  21:00:00,36.8305122636,11.1135499538,0.0,0.00633404399593,11.4607184823,5.9839097835,8.3994773793,8.3994773793
 02/25  22:00:00,26.9135876913,11.1157483778,0.0,0.12125394927,3.8202394941,3.5903458701,24.5874256756,24.5874256756
 02/25  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  07:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  09:00:00,19.1360223669,11.1157483778,0.0,0.609688624877,3.8202394941,3.5903458701,93.1352229983,93.1352229983
 02/26  10:00:00,18.7828849066,11.1157483778,0.0,0.256551164541,3.8202394941,3.5903458701,55.4044379327,55.4044379327
 02/26  11:00:00,33.7476740199,11.1157483778,0.0,0.170275925476,15.2809579764,7.1806917402,29.3047581155,29.3047581155
 02/26  12:00:00,33.6353467876,11.1151987718,0.0,0.0584982991514,15.2809579764,7.1806917402,9.98297944435,9.98297944435
 02/26  13:00:00,43.60814336,11.1124507418,0.0,0.0,22.9214369646,9.5742556536,0.95867509223,0.95867509223
 02/26  14:00:00,43.60814336,11.1124507418,0.0,0.0,22.9214369646,9.5742556536,0.00981523119423,0.00981523119423
 02/26  15:00:00,43.6392049838,11.1124507418,0.0310616238387,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/26  16:00:00,43.7361752181,11.1124507418,0.128031858093,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/26  17:00:00,43.6544259085,11.1124507418,0.046282548546,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/26  18:00:00,36.3294337917,11.1124507418,0.0,0.0,15.2809579764,7.1806917402,0.0727695028253,0.0727695028253
 02/26  19:00:00,31.8060575568,11.1124507418,0.0,0.0,7.6404789882,4.7871278268,5.29162153083,5.29162153083
 02/26  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/27  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/27  07:00:00,21.6096194251,11.1157483778,0.0,0.679520720157,1.91011974705,2.3935639134,84.1501340966,84.1501340966
 02/27  08:00:00,24.0230389018,11.1157483778,0.0,0.479683708988,7.6404789882,4.7871278268,55.68030814,55.68030814
 02/27  09:00:00,38.9085162884,11.1157483778,0.0,0.314096743112,19.1011974705,8.3774736969,34.8819515437,34.8819515437
 02/27  10:00:00,56.4109398618,11.1157483778,0.0,0.141998426751,34.3821554469,10.7710376103,15.203494427,15.203494427
 02/27  11:00:00,56.2744016569,11.1135499538,0.0,0.00765864588409,34.3821554469,10.7710376103,6.21656248825,6.21656248825
 02/27  12:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,1.087465204,1.087465204
 02/27  13:00:00,56.426184436,11.1124507418,0.160540636981,0.0,34.3821554469,10.7710376103,0.0467584397483,0.0467584397483
 02/27  14:00:00,56.5692780792,11.1124507418,0.303634280203,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/27  15:00:00,56.5773246742,11.1124507418,0.311680875233,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/27  16:00:00,56.6080179646,11.1124507418,0.342374165635,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/27  17:00:00,56.4269103151,11.1124507418,0.161266516071,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/27  18:00:00,57.6433104657,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/27  19:00:00,51.87414336,11.1124507418,0.0,0.0,22.9214369646,9.5742556536,0.149920014159,0.149920014159
 02/27  20:00:00,51.8922964154,11.1140995598,0.0,0.0165042373837,22.9214369646,9.5742556536,8.36329366748,8.36329366748
 02/27  21:00:00,46.9685825687,11.1157483778,0.0,0.10816302341,19.1011974705,8.3774736969,17.2671574726,17.2671574726
 02/27  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
