Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/22  16:00:00,56.7211508629,5.55956812022,4.98204087216,0.0,18.7433767983,27.431320555,29.6187732235,5.82725705525,18.025,5.76651616825
 03/22  17:00:00,68.5619165939,5.7349576445,4.45899107988,0.0,17.6635504202,40.6971502883,12.2871532593,6.50850298151,0.0,5.7786502778
 03/22  18:00:00,76.1912301566,5.87898691814,5.43901610454,0.0,27.5259009287,37.3340067412,21.3511118305,9.74725197247,0.0,11.603859858
 03/22  19:00:00,86.8962610079,5.98872470748,6.17326882583,0.0,33.8341110165,33.3544677425,22.7672278755,11.2021301507,0.0,11.5650977248
 03/22  20:00:00,96.4396799855,6.18724196259,7.36401325182,0.0,36.5179666069,38.8247702939,19.4387052785,13.6471488288,0.0,5.79155644965
 03/22  21:00:00,91.1285862946,6.2336971638,7.52108351221,0.0,32.965339924,36.8579353714,32.4916230297,15.0750037936,0.0,17.4166192361
 03/22  22:00:00,64.4967177279,5.86014716327,4.81023166156,0.0,25.6355707503,20.6438685092,27.842280716,16.2639310462,0.0,11.5783496698
 03/22  23:00:00,42.6206422049,5.59094791117,2.7567438472,0.0,15.0252895274,11.7056064465,23.5982209433,17.8250489283,0.0,5.77317201505
 03/22  24:00:00,36.9111170374,5.52389145622,2.140120431,0.0,11.6412384099,10.0650221343,24.6869123912,18.9201765346,0.0,5.76673585658
 03/23  01:00:00,35.0245356615,5.48531398877,1.85291507134,0.0,10.0992000411,10.047477231,18.9225015437,18.9025015437,0.0,0.02
 03/23  02:00:00,32.8016827593,5.44230563211,1.5326282615,0.0,8.25718729233,10.0299323277,26.1047381692,20.3444681429,0.0,5.76027002629
 03/23  03:00:00,32.5393307391,5.41207810199,1.30050100796,0.0,8.25718729233,10.0299323277,27.8225423851,22.0623094733,0.0,5.76023291187
 03/23  04:00:00,33.9705561247,5.39011150218,1.1469899933,0.0,8.25718729233,11.6354268332,28.9582419294,23.191621391,0.0,5.76662053835
 03/23  05:00:00,41.6625019307,5.40256657055,1.24652493967,0.0,12.1011305571,15.3678112995,27.8809157225,22.0957319343,0.0,5.78518378823
 03/23  06:00:00,71.4927348331,5.67208208102,3.1624698901,0.0,19.7275818095,37.2640762949,38.8359475032,21.4206099503,0.0,17.4153375529
 03/23  07:00:00,86.2298257625,5.8809184823,4.73821953476,0.0,24.3117294858,51.2795993405,35.3271760164,17.8314830154,0.0,17.4956930009
 03/23  08:00:00,74.0200433949,5.61978907479,4.06512730855,0.0,23.6694662846,40.6342015617,40.1186449185,10.6451540374,0.0,29.4734908811
 03/23  09:00:00,71.1356316734,5.61576207645,6.19235645888,0.0,23.6694662846,35.6302164847,55.8521435967,8.45988493146,18.025,29.3672586652
 03/23  10:00:00,52.8361713369,5.5083761288,5.59716790888,0.0,18.7433767983,22.9618409725,48.9709280562,7.49919099879,18.025,23.4467370574
 03/23  11:00:00,52.8355464796,5.5163652129,5.59097352954,0.0,18.7433767983,22.9618409725,48.5036895647,7.08501796266,18.025,23.393671602
 03/23  12:00:00,52.5312313592,5.489164148,5.27041319423,0.0,18.5889407304,23.1597249699,48.2039702545,6.79368589248,18.025,23.385284362
 03/23  13:00:00,52.607114982,5.48962042612,5.09933530095,0.0,18.7433767983,23.2517909448,46.6127621049,5.20546932123,18.025,23.3822927837
 03/23  14:00:00,52.6122662251,5.48931340865,5.10479294498,0.0,18.7433767983,23.2517909448,40.3083140421,4.74076158324,18.025,17.5425524589
 03/23  15:00:00,52.3563066328,5.49335221478,5.13474938463,0.0,18.7433767983,22.9618409725,47.3628152446,5.94447224878,18.025,23.3933429958
 03/23  16:00:00,56.1998537768,5.50787807925,4.51244044534,0.0,18.7433767983,27.431320555,29.7403277729,5.94892511278,18.025,5.76640266014
 03/23  17:00:00,67.8493303024,5.6557567056,3.82561392875,0.0,17.6635504202,40.6971502883,12.3803989108,6.60097193576,0.0,5.77942697505
 03/23  18:00:00,75.3757229591,5.78841427174,4.71408946808,0.0,27.5259009287,37.3340067412,27.8029788212,10.4075936671,0.0,17.3953851541
 03/23  19:00:00,86.1150703732,5.90046372422,5.48034894909,0.0,33.8341110165,33.3544677425,17.4326349781,11.6416184138,0.0,5.79101656425
 03/23  20:00:00,95.8422078259,6.11284479981,6.8409462932,0.0,36.5179666069,38.8247702939,24.6909504867,13.1271240338,0.0,11.5638264529
 03/23  21:00:00,90.6280112253,6.16932855713,7.08488487499,0.0,32.965339924,36.8579353714,31.6794014416,14.2636315035,0.0,17.4157699382
 03/23  22:00:00,64.0951007683,5.81027830233,4.45849328503,0.0,25.6355707503,20.6438685092,21.2931773428,15.4944601542,0.0,5.79871718862
 03/23  23:00:00,42.4500832187,5.56901351537,2.60812241897,0.0,15.0252895274,11.7056064465,28.4736262897,16.9473496724,0.0,11.5262766173
 03/23  24:00:00,36.7253672333,5.50073222105,1.9775353159,0.0,11.6412384099,10.0650221343,19.0492246383,19.0292246383,0.0,0.02
 03/24  01:00:00,34.7642668508,5.45468385553,1.62327794418,0.0,10.0992000411,10.047477231,26.4025885598,20.6424625285,0.0,5.76012603138
 03/24  02:00:00,32.5650016703,5.41450183557,1.32375093539,0.0,8.25718729233,10.0299323277,27.477387297,21.71717794,0.0,5.760209357
 03/24  03:00:00,32.531399748,5.40846809558,1.29618631517,0.0,8.25718729233,10.0299323277,19.2022592617,19.1822592617,0.0,0.02
 03/24  04:00:00,34.0123710146,5.39327362295,1.18564680173,0.0,8.25718729233,11.6354268332,24.91588428,19.1491941385,0.0,5.76669014153
 03/24  05:00:00,41.6301085321,5.39790599809,1.21879440556,0.0,12.1011305571,15.3678112995,31.3341223322,19.7824652681,0.0,11.551657064
 03/24  06:00:00,71.4159650911,5.66250020404,3.09529953036,0.0,19.7275818095,37.2640762949,31.2681227259,19.6513465152,0.0,11.6167762107
 03/24  07:00:00,86.0426135891,5.86035937006,4.57157634343,0.0,24.3117294858,51.2795993405,40.4507105318,17.1308775695,0.0,23.3198329623
 03/24  08:00:00,73.5464935481,5.57802946883,3.63334645511,0.0,23.6694662846,40.6342015617,42.2304911501,12.7611340763,0.0,29.4693570738
 03/24  09:00:00,70.4657045383,5.57035524476,5.56784391296,0.0,23.6694662846,35.6302164847,53.017080616,11.4952607357,18.025,23.4968198803
 03/24  10:00:00,52.3045172359,5.48224268384,5.09165204239,0.0,18.7433767983,22.9618409725,58.1969192857,10.8690958476,18.025,29.302823438
 03/24  11:00:00,52.3270834011,5.49751857666,5.10136048588,0.0,18.7433767983,22.9618409725,45.9096553473,10.3357878284,18.025,17.5488675189
 03/24  12:00:00,52.2283665354,5.49337386705,4.96334079425,0.0,18.5889407304,23.1597249699,50.5114901996,9.09404680611,18.025,23.3924433935
 03/24  13:00:00,52.4353898857,5.50610808641,4.91112981155,0.0,18.7433767983,23.2517909448,49.6039140343,8.18969095614,18.025,23.3892230782
 03/24  14:00:00,52.276060729,5.48769421865,4.77021346915,0.0,18.7433767983,23.2517909448,49.6857742135,8.27470332945,18.025,23.386070884
 03/24  15:00:00,52.1186474144,5.50705875149,4.88338419961,0.0,18.7433767983,22.9618409725,51.188280325,9.78035785047,18.025,23.3829224745
 03/24  16:00:00,55.7850851536,5.49930397901,4.10624321449,0.0,18.7433767983,27.431320555,33.6003340863,9.80909527867,18.025,5.76623880765
 03/24  17:00:00,67.4743118779,5.65005812958,3.45629602947,0.0,17.6635504202,40.6971502883,15.4930297612,9.71362380141,0.0,5.77940595982
 03/24  18:00:00,74.8544109949,5.75536589325,4.2258361972,0.0,27.5259009287,37.3340067412,24.9368588445,13.3327164645,0.0,11.60414238
 03/24  19:00:00,85.4187958394,5.84926105467,4.83527990005,0.0,33.8341110165,33.3544677425,26.1789479998,14.6140242426,0.0,11.5649237572
 03/24  20:00:00,94.7356295297,6.02313312036,5.82408742807,0.0,36.5179666069,38.8247702939,29.2337574666,17.6710723197,0.0,11.5626851469
 03/24  21:00:00,89.4058378362,6.06233399332,5.96971904464,0.0,32.965339924,36.8579353714,30.5479467507,18.9323687837,0.0,11.615577967
 03/24  22:00:00,63.2021278275,5.72493089057,3.65087440847,0.0,25.6355707503,20.6438685092,32.2036068659,20.6254366286,0.0,11.5781702373
 03/24  23:00:00,41.8818519505,5.5173702423,2.09154049007,0.0,15.0252895274,11.7056064465,28.6357621279,22.8626566803,0.0,5.77310544763
 03/24  24:00:00,36.3324754763,5.46039559539,1.62498189731,0.0,11.6412384099,10.0650221343,29.0180843651,23.2513985436,0.0,5.76668582141
 03/25  01:00:00,37.3706777115,5.44097567547,1.48391945006,0.0,12.8411359301,10.0650221343,28.8876845978,23.1276367894,0.0,5.76004780847
 03/25  02:00:00,32.3376684946,5.38842313827,1.12250269899,0.0,8.25718729233,10.0299323277,24.2504078414,24.2304078414,0.0,0.02
 03/25  03:00:00,32.0882677812,5.35668616504,0.90483554538,0.0,8.25718729233,10.0299323277,31.7498467605,25.9898468255,0.0,5.75999993494
 03/25  04:00:00,33.5092952623,5.33262828338,0.73884647868,0.00437265852861,8.25718729233,11.6354268332,33.4892671286,27.7230418458,0.0,5.76622528282
 03/25  05:00:00,37.6059416566,5.31968800642,0.637700582749,0.056710896959,8.71707943955,15.3327214929,33.2960225305,27.5229902635,0.0,5.77303226702
 03/25  06:00:00,56.2908566899,5.3765890489,1.04385472978,0.0663746720088,18.5082010057,25.6353820695,34.6273042164,28.8428312264,0.0,5.78447298994
 03/25  07:00:00,68.3268893198,5.54855736409,2.29017997238,0.000311376706464,19.4083231844,41.0650158608,44.6275987685,27.2125446722,0.0,17.4150540963
 03/25  08:00:00,94.7868978703,5.7785348445,4.64338951121,0.0,26.3286599382,57.9988325916,54.7782978662,19.2145613177,0.0,35.5637365485
 03/25  09:00:00,80.6738909392,5.65655291644,5.80679583058,0.0,26.3286599382,42.8504436482,63.5145635118,16.0256230826,18.025,29.4639404292
 03/25  10:00:00,55.6139748901,5.50231894453,4.89541151721,0.0,21.7447113004,23.4437158914,61.8758049866,14.4809927236,18.025,29.369812263
 03/25  11:00:00,53.3413250119,5.52978184191,5.05722327084,0.0,19.3027497915,23.426170988,53.8990500895,12.4299958028,18.025,23.4440542867
 03/25  12:00:00,53.7412717365,5.56844491295,5.27652001914,0.0,19.1483137236,23.7250123474,51.518457702,10.1084412306,18.025,23.3850164714
 03/25  13:00:00,54.2523908851,5.60267538395,5.60786063023,0.0,19.3027497915,23.7161209604,46.9604715779,5.55619089052,18.025,23.3792806873
 03/25  14:00:00,54.4011917017,5.60620857485,5.75312666502,0.0,19.3027497915,23.7161209604,39.6258748355,4.06357279615,18.025,17.5373020394
 03/25  15:00:00,54.1488267432,5.60049114538,5.79643387908,0.0,19.3027497915,23.426170988,45.8066185469,4.38942944573,18.025,23.3921891012
 03/25  16:00:00,57.9712603498,5.60295478236,5.1650755937,0.0,19.3027497915,27.8956505705,27.6115501347,3.82032329964,18.025,5.76622683509
 03/25  17:00:00,65.9143883541,5.71722412172,4.3713676215,0.0,18.2229234133,37.5968344597,9.08140712849,3.30876286142,0.0,5.77264426708
 03/25  18:00:00,81.5348332508,5.93873821848,5.81691687626,0.0,32.690315043,37.0816133363,17.6019627016,6.06352952418,0.0,11.5384331774
 03/25  19:00:00,89.9683216379,6.06112759044,6.48017301317,0.0,36.8143715336,33.066984531,14.077383985,8.28560024985,0.0,5.79178373511
 03/25  20:00:00,96.372528692,6.22869466488,7.47673042937,0.0,36.3493007332,38.7721355839,21.6342941518,10.0700430461,0.0,11.5642511057
 03/25  21:00:00,94.0200819439,6.22026384659,7.25058230309,0.0,36.1807251679,36.8228455648,23.7066441236,12.1423986229,0.0,11.5642455008
 03/25  22:00:00,69.824148294,5.87325120722,4.72142148318,0.0,31.0351095914,20.6438685092,26.9021439431,15.2858356657,0.0,11.6163082775
 03/25  23:00:00,45.0441291486,5.60104133295,2.76793850745,0.0,17.4250845679,11.7056064465,24.9855813043,16.9570246112,0.0,8.02855669313
 03/25  24:00:00,38.21245587,5.53955789545,2.22590780361,0.0,12.8411359301,10.0650221343,20.931158872,17.4009652219,0.0,3.53019365008
 03/26  01:00:00,38.0289991944,5.50490046639,1.95889521391,0.0,12.925468867,10.100111941,23.6814198267,17.9213377315,0.0,5.7600820952
 03/26  02:00:00,32.9300102806,5.44704381284,1.53680066325,0.0,8.34152022915,10.0650221343,25.3186727913,19.5587825657,0.0,5.75989022564
 03/26  03:00:00,32.6242045336,5.41114660245,1.26689575203,0.0,8.34152022915,10.0650221343,21.8834933222,21.8634933222,0.0,0.02
 03/26  04:00:00,34.0590070369,5.38892690863,1.11721389632,0.0,8.34152022915,11.6705166398,28.6497744545,22.8834731873,0.0,5.76630126721
 03/26  05:00:00,38.0566221317,5.36743649622,0.977925637619,0.0,8.80141237637,15.3678112995,29.4038793159,23.6309573177,0.0,5.77292199819
 03/26  06:00:00,56.7369772549,5.44027889445,1.49266139728,0.0,18.5082010057,25.6353820695,34.2301609172,22.6784283637,0.0,11.5517325535
 03/26  07:00:00,69.1048991694,5.6271112799,2.87054096889,0.0,19.4926561212,41.1001056674,31.0825910704,19.4675992066,0.0,11.6149918638
 03/26  08:00:00,95.8567008867,5.87468063637,5.61706131117,0.0,26.3286599382,57.9988325916,48.4360424693,12.8747920527,0.0,35.5612504166
 03/26  09:00:00,81.664884153,5.75149061433,6.82228094588,0.0,26.2443270014,42.8153538416,63.3794405229,10.0023727138,18.025,35.352067809
 03/26  10:00:00,56.6990467085,5.58389986192,5.89891312583,0.0,21.7447113004,23.4437158914,49.8365953646,8.31387430247,18.025,23.4977210621
 03/26  11:00:00,54.5409773571,5.61307881178,6.11387267934,0.0,19.3449162599,23.4437158914,47.8716069722,6.40341907791,18.025,23.4431878943
 03/26  12:00:00,55.3201475059,5.6986526711,6.66547844465,0.0,19.190480192,23.7425572507,46.3062252769,4.8911837071,18.025,23.3900415698
 03/26  13:00:00,55.9835433975,5.77005010908,7.23135655158,0.0,19.260583323,23.698576057,42.4129320909,1.00155282162,18.025,23.3863792693
 03/26  14:00:00,56.5335907152,5.82208047992,7.72937216605,0.0,19.260583323,23.698576057,41.5172762017,0.109312281404,18.025,23.3829639203
 03/26  15:00:00,56.627590405,5.85239086268,8.08300980784,0.0,19.260583323,23.4086260847,41.878724252,0.474164006916,18.025,23.3795602451
 03/26  16:00:00,60.4024117833,5.84672195718,7.4121700323,0.0,19.260583323,27.8781056672,24.0443018902,0.252949801269,18.025,5.76635208892
 03/26  17:00:00,68.647202822,6.0033369523,6.8777810759,0.0,18.1807569449,37.5792895564,6.08003755327,0.307173497004,0.0,5.77286405626
 03/26  18:00:00,84.2269422671,6.24808883277,8.319103804,0.0,32.6059821062,37.0465235296,7.23963214709,1.46037998132,0.0,5.77925216577
 03/26  19:00:00,92.6106711746,6.35591430639,8.82774348561,0.0,36.8143715336,33.066984531,15.5277604183,3.9656882572,0.0,11.5620721611
 03/26  20:00:00,98.6937544504,6.48447530642,9.42276198899,0.0,36.43363367,38.8072253906,13.5052176749,7.71334538654,0.0,5.79187228837
 03/26  21:00:00,95.910075599,6.45730509269,9.02296195894,0.0,36.0963922311,36.7877557581,21.5419566863,9.97727355649,0.0,11.5646831299
 03/26  22:00:00,71.7006184255,6.09941710906,6.4911594026,0.0,30.9507766546,20.6087787026,23.2758961308,11.6596065486,0.0,11.6162895822
 03/26  23:00:00,46.4590461222,5.76022463976,4.02367783062,0.0,17.4250845679,11.7056064465,24.9247944787,13.3729499069,0.0,11.5518445719
 03/26  24:00:00,39.1767932283,5.63659354617,2.97378931248,0.0,12.925468867,10.100111941,21.2631335115,15.4967195454,0.0,5.7664139661
 03/27  01:00:00,35.5235534401,5.55156383871,2.28569555243,0.0,10.0992000411,10.047477231,16.9729413155,16.9529413155,0.0,0.02
 03/27  02:00:00,33.2330343389,5.49995715399,1.906338116,0.0,8.25718729233,10.0299323277,24.5689999826,18.8090539541,0.0,5.75994602853
 03/27  03:00:00,32.9615538149,5.46738244129,1.66743135246,0.0,8.25718729233,10.0299323277,26.1250857463,20.3655994009,0.0,5.75948634548
 03/27  04:00:00,34.2717871013,5.43236954299,1.40597899116,0.0,8.25718729233,11.6354268332,29.2981146052,23.5323436219,0.0,5.76577098327
 03/27  05:00:00,41.8388065271,5.43000806814,1.39541252338,0.0,12.1011305571,15.3678112995,30.5441294825,24.75855049,0.0,5.78557899247
 03/27  06:00:00,71.3968816571,5.67300794042,3.06573809336,0.0,19.7275818095,37.2640762949,38.3930451522,25.6684901945,0.0,12.7245549577
 03/27  07:00:00,86.1633385194,5.88756822982,4.66514032899,0.0,24.3117294858,51.2795993405,43.6069519307,21.4048453301,0.0,22.2021066006
 03/27  08:00:00,73.9538415811,5.62971667509,3.98903777279,0.0,23.6694662846,40.6342015617,41.9149559371,12.4509418651,0.0,29.4640140719
 03/27  09:00:00,70.9568837477,5.62196743939,6.00743108804,0.0,23.6694662846,35.6302164847,57.3694712881,9.98013256942,18.025,29.3643387187
 03/27  10:00:00,52.9630094205,5.54988271287,5.68252232988,0.0,18.7433767983,22.9618409725,50.0085484355,8.54091524535,18.025,23.4426331902
 03/27  11:00:00,53.3660039697,5.60407110313,6.03374030527,0.0,18.7433767983,22.9618409725,47.9297092101,6.51686217352,18.025,23.3878470366
 03/27  12:00:00,54.0295293321,5.68585216299,6.57203340403,0.0,18.5889407304,23.1597249699,41.4021841856,5.832445878,18.025,17.5447383076
 03/27  13:00:00,54.6837463114,5.74878541892,6.91682066214,0.0,18.7433767983,23.2517909448,43.8043778457,2.39062113579,18.025,23.3887567099
 03/27  14:00:00,55.0190450881,5.78446680544,7.21643702232,0.0,18.7433767983,23.2517909448,43.2791843947,1.86896875679,18.025,23.3852156379
 03/27  15:00:00,54.8256945781,5.79027576896,7.30722589532,0.0,18.7433767983,22.9618409725,44.4184581176,3.01177059527,18.025,23.3816875223
 03/27  16:00:00,58.8416656098,5.81260011712,6.84953789176,0.0,18.7433767983,27.431320555,26.4995881981,2.70826189891,18.025,5.76632629915
 03/27  17:00:00,71.2709057381,6.04518096283,6.85778393991,0.0,17.6635504202,40.6971502883,8.27382777506,2.49467595594,0.0,5.77915181912
 03/27  18:00:00,78.6218043744,6.17970605305,7.56891987658,0.0,27.5259009287,37.3340067412,18.1709495337,6.56811726782,0.0,11.6028322659
 03/27  19:00:00,88.7046491848,6.24527043662,7.72514607548,0.0,33.8341110165,33.3544677425,23.0096361871,11.4452101694,0.0,11.5644260177
 03/27  20:00:00,97.825891244,6.39961242974,8.53789289262,0.0,36.5179666069,38.8247702939,26.7949767113,15.2329092182,0.0,11.5620674932
 03/27  21:00:00,92.2422233796,6.40800680262,8.46046595046,0.0,32.965339924,36.8579353714,28.5173878523,16.902568488,0.0,11.6148193643
 03/27  22:00:00,65.5180858962,6.00261032978,5.68917850668,0.0,25.6355707503,20.6438685092,29.9161230512,18.3389392079,0.0,11.5771838433
 03/27  23:00:00,43.2967345589,5.67654481265,3.34726258627,0.0,15.0252895274,11.7056064465,25.2107665788,19.4383419358,0.0,5.77242464297
 03/27  24:00:00,37.3331974519,5.57606973138,2.51004103866,0.0,11.6412384099,10.0650221343,25.6847227058,19.9187382316,0.0,5.76598447423
 03/28  01:00:00,35.2260989822,5.51372256015,2.02608381871,0.0,10.0992000411,10.047477231,28.5223427941,22.7626171245,0.0,5.75972566961
 03/28  02:00:00,32.9995224279,5.46905281705,1.70373513573,0.0,8.25718729233,10.0299323277,23.4285266523,23.4085266523,0.0,0.02
 03/28  03:00:00,32.7455595709,5.43835458422,1.48046747598,0.0,8.25718729233,10.0299323277,30.0430382957,24.2830216917,0.0,5.76001660399
 03/28  04:00:00,34.2081570193,5.41985074666,1.35487067755,0.0,8.25718729233,11.6354268332,29.8847329355,24.1184582615,0.0,5.76627467403
 03/28  05:00:00,41.8400222102,5.4247934092,1.40185143594,0.0,12.1011305571,15.3678112995,29.6252486234,23.8395710831,0.0,5.78567754032
 03/28  06:00:00,71.5575882735,5.68191648007,3.21754624788,0.0,19.7275818095,37.2640762949,42.3790842543,24.9650633236,0.0,17.4140209307
 03/28  07:00:00,86.1794985852,5.88418549061,4.68469986438,0.0,24.3117294858,51.2795993405,40.0022831924,22.5107401284,0.0,17.491543064
 03/28  08:00:00,73.6903236354,5.61428723285,3.74096059693,0.0,23.6694662846,40.6342015617,44.1553131007,14.6918627573,0.0,29.4634503434
 03/28  09:00:00,70.8211795036,5.60458136138,5.88911979636,0.0,23.6694662846,35.6302164847,58.9885555706,11.6023683986,18.025,29.361187172
 03/28  10:00:00,52.6368168919,5.52004400515,5.38617465413,0.0,18.7433767983,22.9618409725,52.0940816306,10.6282022777,18.025,23.4408793528
 03/28  11:00:00,52.8938592423,5.56082324742,5.60484722898,0.0,18.7433767983,22.9618409725,50.2056488047,8.79340351667,18.025,23.3872452881
 03/28  12:00:00,53.2113906861,5.60093803539,5.83881207736,0.0,18.5889407304,23.1597249699,42.5716769992,7.00901223779,18.025,17.5376647614
 03/28  13:00:00,53.9428438669,5.66764124828,6.25706553218,0.0,18.7433767983,23.2517909448,44.7627643972,3.34869590173,18.025,23.3890684955
 03/28  14:00:00,54.3566935133,5.70920441448,6.62935214857,0.0,18.7433767983,23.2517909448,43.7788596819,2.36847455108,18.025,23.3853851308
 03/28  15:00:00,53.9473105307,5.7030455725,6.51607633853,0.0,18.7433767983,22.9618409725,46.2420876376,4.83536138117,18.025,23.3817262565
 03/28  16:00:00,57.6903455688,5.70372719459,5.80709438334,0.0,18.7433767983,27.431320555,29.3438956261,5.55271150611,18.025,5.76618412002
 03/28  17:00:00,69.8499874478,5.91741389872,5.5646387093,0.0,17.6635504202,40.6971502883,11.8896651987,6.11062670532,0.0,5.77903849335
 03/28  18:00:00,77.2841163202,6.04642842085,6.36451998955,0.0,27.5259009287,37.3340067412,22.6533308088,11.0513866934,0.0,11.6019441154
 03/28  19:00:00,87.6937117462,6.13152083064,6.82796629091,0.0,33.8341110165,33.3544677425,25.1242505809,13.5609879439,0.0,11.563262637
 03/28  20:00:00,97.1053415629,6.30967930906,7.90728410378,0.0,36.5179666069,38.8247702939,27.47939256,15.9173042218,0.0,11.5620883381
 03/28  21:00:00,91.5954710327,6.32612753569,7.89560459548,0.0,32.965339924,36.8579353714,28.862443394,17.2477802159,0.0,11.6146631782
 03/28  22:00:00,64.9067969189,5.9273039841,5.15320463862,0.0,25.6355707503,20.6438685092,30.2069049643,18.6298310506,0.0,11.5770739137
 03/28  23:00:00,42.8188818187,5.62150467062,2.9244549679,0.0,15.0252895274,11.7056064465,26.0944588654,20.3217116938,0.0,5.77274717168
 03/28  24:00:00,37.0437016751,5.54209757491,2.25452135933,0.0,11.6412384099,10.0650221343,26.7027388896,20.9363913761,0.0,5.76634751344
 03/29  01:00:00,35.0443254394,5.49046450966,1.86757119744,0.0,10.0992000411,10.047477231,27.8890667254,22.1293369834,0.0,5.75972974199
 03/29  02:00:00,32.8037368985,5.44436887588,1.53263671441,0.0,8.25718729233,10.0299323277,22.9512027957,22.9312027957,0.0,0.02
 03/29  03:00:00,32.5923713707,5.41920249891,1.34643427136,0.0,8.25718729233,10.0299323277,28.6898161701,22.9298069938,0.0,5.76000917624
 03/29  04:00:00,34.0653370233,5.40194542492,1.22995993463,0.0,8.25718729233,11.6354268332,28.5860948631,22.8198548901,0.0,5.76623997296
 03/29  05:00:00,41.7468122784,5.41329911754,1.32014289825,0.0,12.1011305571,15.3678112995,27.4586953207,21.6731140918,0.0,5.78558122891
 03/29  06:00:00,71.539301591,5.68030795493,3.20088018912,0.0,19.7275818095,37.2640762949,37.9660615756,20.5530879031,0.0,17.4129736725
 03/29  07:00:00,86.2065404949,5.88110861181,4.71483469997,0.0,24.3117294858,51.2795993405,35.6014211089,18.1114588042,0.0,17.4899623047
 03/29  08:00:00,73.7873110897,5.60398864806,3.84825738059,0.0,23.6694662846,40.6342015617,41.4436578387,11.983054308,0.0,29.4606035306
 03/29  09:00:00,70.8864997409,5.60450828984,5.95452110128,0.0,23.6694662846,35.6302164847,56.1189669747,8.73185744802,18.025,29.3621095267
 03/29  10:00:00,53.0428908962,5.54044814826,5.77185017696,0.0,18.7433767983,22.9618409725,47.6723660137,6.20791466029,18.025,23.4394513534
 03/29  11:00:00,53.5515227369,5.60076528402,6.22257250699,0.0,18.7433767983,22.9618409725,45.1947101076,3.7842231867,18.025,23.3854869209
 03/29  12:00:00,54.3313661825,5.68601099618,6.87371876793,0.0,18.5889407304,23.1597249699,39.4157092848,3.84863072226,18.025,17.5420785625
 03/29  13:00:00,54.9861313416,5.75293497497,7.21506384059,0.0,18.7433767983,23.2517909448,42.447016767,1.03497782349,18.025,23.3870389435
 03/29  14:00:00,55.0766788861,5.77280834037,7.28573698943,0.0,18.7433767983,23.2517909448,42.7018010838,1.29357050349,18.025,23.3832305803
 03/29  15:00:00,54.6916976413,5.76846801057,7.19504416017,0.0,18.7433767983,22.9618409725,44.4875213978,3.08308328934,18.025,23.3794381085
 03/29  16:00:00,58.3299442069,5.77117432153,6.37925061828,0.0,18.7433767983,27.431320555,27.7808400865,3.98979224734,18.025,5.76604783912
 03/29  17:00:00,70.0798463466,5.95331867329,5.75859861811,0.0,17.6635504202,40.6971502883,11.9008449725,6.12184646967,0.0,5.77899850287
 03/29  18:00:00,77.4042929768,6.06800853992,6.4631283059,0.0,27.5259009287,37.3340067412,22.7776346626,11.175931912,0.0,11.6017027506
 03/29  19:00:00,87.9316736091,6.15864173325,7.03881611123,0.0,33.8341110165,33.3544677425,24.5379641556,12.9742953923,0.0,11.5636687633
 03/29  20:00:00,97.3160992674,6.33305442715,8.09467330782,0.0,36.5179666069,38.8247702939,27.0736750263,15.5126988228,0.0,11.5609762034
 03/29  21:00:00,91.9182614813,6.35932939823,8.18520604143,0.0,32.965339924,36.8579353714,28.1488351543,16.5340593595,0.0,11.6147757948
 03/29  22:00:00,65.2687792152,5.96622242185,5.47627714857,0.0,25.6355707503,20.6438685092,29.1344953344,17.5583913648,0.0,11.5761039696
 03/29  23:00:00,43.0634330109,5.64744837964,3.14306719406,0.0,15.0252895274,11.7056064465,25.0090318811,19.236246468,0.0,5.77278541303
 03/29  24:00:00,37.1646963782,5.55568617182,2.36193163123,0.0,11.6412384099,10.0650221343,26.4143985028,20.6480262894,0.0,5.7663722134
 03/30  01:00:00,35.2086048085,5.50923977537,2.01307979341,0.0,10.0992000411,10.047477231,20.8686823292,20.8486823292,0.0,0.02
 03/30  02:00:00,33.0627830968,5.47374807236,1.76230519497,0.0,8.25718729233,10.0299323277,26.1483506217,20.3884320056,0.0,5.7599186161
 03/30  03:00:00,32.9096531306,5.45465956859,1.62826253103,0.0,8.25718729233,10.0299323277,25.5841045847,19.8246757026,0.0,5.75942888215
 03/30  04:00:00,34.3441677331,5.43412893893,1.47661220469,0.0,8.25718729233,11.6354268332,26.0784039096,20.3127717476,0.0,5.76563216194
 03/30  05:00:00,42.0501293323,5.44908378604,1.58768115232,0.0,12.1011305571,15.3678112995,25.0885570464,19.3033028478,0.0,5.7852541986
 03/30  06:00:00,72.0420767356,5.73777687019,3.64620017523,0.0,19.7275818095,37.2640762949,29.2345830526,17.6195742834,0.0,11.6150087693
 03/30  07:00:00,87.3473152315,6.00555576633,5.73117668708,0.0,24.3117294858,51.2795993405,37.0655927668,13.7530880347,0.0,23.3125047322
 03/30  08:00:00,74.7394577905,5.67742560085,4.72697799784,0.0,23.6694662846,40.6342015617,37.0469577475,7.58549754456,0.0,29.461460203
