Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/03  18:00:00,1052.18924392,107.77925051,11.7985517294,0.0,243.2593065,310.10971186,760.017337784,648.593319046,84.9700494144,26.4539693235
 02/03  19:00:00,792.213896823,101.925160186,20.9267315358,0.0,166.938926447,199.110933808,829.500201984,718.194586629,84.9700494144,26.3355659402
 02/03  20:00:00,788.46159249,101.925160186,23.9670524657,0.0,166.938926447,191.61365848,783.652662282,700.673760493,56.6466996096,26.3322021793
 02/03  21:00:00,654.529641054,101.925160186,23.9033525302,0.0,100.150657288,124.558693486,813.03334979,738.826245395,56.6466996096,17.5604047861
 02/03  22:00:00,621.00800345,101.925160186,28.7018547482,0.0,100.150657288,124.558693486,781.71226133,712.98903953,42.4850247072,26.2381970932
 02/03  23:00:00,552.50363066,101.925160186,26.8612758195,0.0,46.0930336215,124.558693486,797.326371746,751.510860908,28.3233498048,17.492161034
 02/03  24:00:00,555.14668012,101.925160186,28.7495195973,0.0,46.0930336215,124.558693486,780.178467796,748.521704197,14.1616749024,17.4950886965
 02/04  01:00:00,544.296325415,101.925160186,31.513866758,0.0,46.0930336215,113.312780494,770.546873688,747.392222891,5.66466996096,17.4899808355
 02/04  02:00:00,540.038425695,101.925160186,26.9652527157,0.0,46.0930336215,113.312780494,819.189156711,796.031605979,5.66466996096,17.4928807712
 02/04  03:00:00,542.359741069,101.925160186,28.8791321764,0.0,46.0930336215,113.312780494,821.352146801,789.460618506,5.66466996096,26.2268583341
 02/04  04:00:00,545.261663738,101.925160186,31.7916865392,0.0,46.0930336215,113.312780494,803.840295497,780.683596145,5.66466996096,17.4920293911
 02/04  05:00:00,555.303750462,101.925160186,31.9337864539,0.0,55.6251445156,113.312780494,809.110338456,785.950699894,5.66466996096,17.4949686013
 02/04  06:00:00,555.480239908,101.925160186,32.0902405427,0.0,55.6251445156,113.312780494,827.918169619,796.266678349,14.1616749024,17.4898163676
 02/04  07:00:00,628.968214505,101.925160186,32.2144996582,0.0,65.1572554096,176.889270242,793.55198777,747.736031517,28.3233498048,17.4926064488
 02/04  08:00:00,695.314237417,102.339611942,8.32468880988,0.0,109.682768182,220.96816451,1252.26214455,1183.55003803,42.4850247072,26.2270818201
 02/04  09:00:00,720.320963135,102.331101452,16.3340611398,0.0,109.682768182,220.96816451,972.817372589,889.759698666,56.6466996096,26.4109743142
 02/04  10:00:00,851.871302888,102.798444091,32.1337519023,0.0,131.945524568,266.955817592,808.211013523,739.142152995,42.4850247072,26.5838358211
 02/04  11:00:00,862.384774133,102.834279817,35.433146563,0.0,131.945524568,274.45309292,823.108495912,707.727906268,70.808374512,44.5722151326
 02/04  12:00:00,861.978354861,102.850151133,34.4040743484,0.0,131.945524568,274.45309292,826.298875652,719.833373933,70.808374512,35.6571272074
 02/04  13:00:00,823.997909944,102.860088211,27.7942713076,0.0,131.945524568,274.45309292,871.396203183,756.024656869,70.808374512,44.5631718025
 02/04  14:00:00,821.664003389,102.884809452,32.5027226128,0.0,131.945524568,266.955817592,803.167226844,710.879737245,56.6466996096,35.6407899898
 02/04  15:00:00,824.242832169,102.94338567,34.8173778361,0.0,131.945524568,266.955817592,769.483835013,691.34621537,42.4850247072,35.652594936
 02/04  16:00:00,748.471671325,101.925160186,37.496695399,0.0,109.682768182,212.545889182,723.685506274,622.481971469,56.6466996096,44.5568351963
 02/04  17:00:00,757.894005641,101.925160186,35.7638677006,0.0,109.682768182,220.04316451,770.672981016,650.057026026,84.9700494144,35.6459055747
 02/04  18:00:00,719.235237956,101.925160186,28.6367317577,0.0,109.682768182,220.04316451,816.767655503,696.390672825,84.9700494144,35.4069332633
 02/04  19:00:00,677.863019183,101.925160186,25.2781100145,0.0,100.150657288,199.110933808,835.425322671,732.962861108,84.9700494144,17.4924121491
 02/04  20:00:00,671.283613544,101.925160186,24.8164641631,0.0,100.150657288,191.61365848,804.87862435,730.740855879,56.6466996096,17.4910688618
 02/04  21:00:00,560.360918774,101.925160186,24.6902961213,0.0,55.6251445156,124.558693486,844.51625335,769.640762436,56.6466996096,18.2287913045
 02/04  22:00:00,559.868731404,101.925160186,24.6046175286,0.0,55.6251445156,124.558693486,844.539135328,776.561462942,42.4850247072,25.4926476795
 02/04  23:00:00,544.189311474,101.925160186,19.0875114863,0.0,46.0930336215,124.558693486,872.651596244,826.835205564,28.3233498048,17.4930408751
 02/04  24:00:00,535.468442563,101.925160186,9.30860868971,0.0,46.0930336215,124.558693486,918.670133779,887.016429375,14.1616749024,17.492029502
 02/05  01:00:00,520.267601049,101.925160186,17.5740870993,0.0,34.9616554283,113.312780494,857.591054067,834.435535289,5.66466996096,17.4908488171
 02/05  02:00:00,521.356583442,101.925160186,18.7436616765,0.0,34.9616554283,113.312780494,868.340512463,845.182026724,5.66466996096,17.4938157775
 02/05  03:00:00,511.910786616,101.925160186,9.13628792036,0.0,34.9616554283,113.312780494,946.501679591,914.60881241,5.66466996096,26.2281972205
 02/05  04:00:00,478.5577251,101.925160186,0.556721461185,0.0,34.9616554283,113.312780494,997.803406594,974.645743075,5.66466996096,17.4929935582
 02/05  05:00:00,498.110184983,101.925160186,1.86541271736,0.0,44.4937663224,113.312780494,955.163309062,932.006624066,5.66466996096,17.4920150343
 02/05  06:00:00,479.702507309,101.925160186,0.0,0.0,44.4937663224,113.312780494,1026.88731968,995.234899156,14.1616749024,17.4907456256
 02/05  07:00:00,552.36623231,101.925160186,0.0,0.0,54.0258772165,176.889270242,1024.91936701,979.102385578,28.3233498048,17.4936316293
 02/05  08:00:00,544.043118832,101.925160186,0.0,0.0,54.0258772165,184.38654557,1015.30348439,946.590537054,42.4850247072,26.2279226315
 02/05  09:00:00,622.780829699,101.925160186,0.0,0.0,65.1572554096,220.04316451,946.555229062,863.522473191,56.6466996096,26.3860562607
 02/05  10:00:00,615.781309199,101.925160186,0.0,0.0,65.1572554096,212.545889182,935.959421096,866.920904291,42.4850247072,26.5534920982
 02/05  11:00:00,644.088712798,101.925160186,5.77758579337,0.0,65.1572554096,220.04316451,855.047535777,748.624793928,70.808374512,35.6143673365
 02/05  12:00:00,636.792011087,101.925160186,3.71294719746,0.0,65.1572554096,220.04316451,886.14281301,770.833291639,70.808374512,44.5011468585
 02/05  13:00:00,632.245635652,101.925160186,1.54421075967,0.0,65.1572554096,220.04316451,881.274404757,774.865852593,70.808374512,35.600177652
 02/05  14:00:00,638.230210992,101.925160186,3.90454438026,0.0,65.1572554096,212.545889182,846.09758558,753.8414763,56.6466996096,35.6094096702
 02/05  15:00:00,639.070664102,101.925160186,10.0779687948,0.0,65.1572554096,212.545889182,803.946906298,716.943711912,42.4850247072,44.5181696791
 02/05  16:00:00,641.636422607,101.925160186,13.5842216745,0.0,65.1572554096,212.545889182,805.259896113,713.017927809,56.6466996096,35.5952686948
 02/05  17:00:00,620.126510995,101.925160186,13.567498388,0.0,65.1572554096,220.04316451,854.805046275,734.230936218,84.9700494144,35.6040606428
 02/05  18:00:00,584.773204046,101.925160186,13.4469801073,0.0,54.0258772165,184.38654557,888.682186846,768.325527708,84.9700494144,35.3866097231
 02/05  19:00:00,557.138624614,101.925160186,13.5747190617,0.0,44.4937663224,163.454314868,910.202989632,807.739381417,84.9700494144,17.4935588003
 02/05  20:00:00,550.110467872,101.925160186,13.5284159912,0.0,44.4937663224,155.95703954,899.847573316,825.708383504,56.6466996096,17.4924902023
 02/05  21:00:00,518.647694444,101.925160186,13.4584084644,0.0,44.4937663224,124.558693486,934.550027927,860.412104409,56.6466996096,17.4912239089
 02/05  22:00:00,518.286547786,101.925160186,13.3950607562,0.0,44.4937663224,124.558693486,934.389893979,873.175520444,42.4850247072,18.7293488279
 02/05  23:00:00,510.8042377,101.925160186,13.563127672,0.0,34.9616554283,124.558693486,948.606356489,895.29105852,28.3233498048,24.9919481649
 02/05  24:00:00,507.619761196,101.925160186,7.59829204351,0.0,34.9616554283,124.558693486,985.455807223,953.800849197,14.1616749024,17.4932831233
 02/06  01:00:00,469.184155483,101.925160186,0.0,0.0,46.0930336215,113.312780494,1091.98289233,1068.82583113,5.66466996096,17.4923912444
 02/06  02:00:00,472.075409795,101.925160186,0.0,0.0,46.0930336215,113.312780494,1168.83196274,1145.6760989,5.66466996096,17.4911938802
 02/06  03:00:00,474.665219853,101.925160186,0.0,0.0,46.0930336215,113.312780494,1242.05584308,1218.89704383,5.66466996096,17.4941292962
 02/06  04:00:00,476.181142167,101.925160186,0.0,0.0,46.0930336215,113.312780494,1252.55494398,1220.66161403,5.66466996096,26.2286599861
 02/06  05:00:00,565.488761415,101.925160186,0.0,0.0,100.150657288,148.969399434,1228.30371868,1205.14569562,5.66466996096,17.4933531004
 02/06  06:00:00,560.692151904,101.925160186,0.0,0.0,100.150657288,149.894399434,1600.44432714,1568.78819059,14.1616749024,17.4944616472
 02/06  07:00:00,793.563860322,102.292424992,0.0,0.0,176.471037341,302.612436532,1397.64618748,1351.82962777,28.3233498048,17.4932099032
 02/06  08:00:00,900.77769156,102.643646255,0.0,0.0,243.2593065,310.10971186,1315.20911101,1237.30255986,42.4850247072,35.4215264512
 02/06  09:00:00,937.601524244,102.794097324,0.0,0.0,243.2593065,310.10971186,1355.00227433,1262.68347027,56.6466996096,35.6721044495
 02/06  10:00:00,977.375432589,102.908139921,0.0,0.0,243.2593065,302.612436532,1220.57455156,1133.03939053,42.4850247072,45.0501363305
 02/06  11:00:00,983.92115281,103.006189033,0.0,0.0,243.2593065,310.10971186,1151.16515432,1026.35193185,70.808374512,54.0048479596
 02/06  12:00:00,984.627594676,103.094096247,0.0,0.0,243.2593065,310.10971186,1159.99856712,1025.75825887,70.808374512,63.4319337398
 02/06  13:00:00,941.657526744,103.174399997,0.0,0.0,243.2593065,310.10971186,1099.55667994,983.778324953,70.808374512,44.9699804713
 02/06  14:00:00,974.424916197,103.248128677,0.0,0.0,243.2593065,302.612436532,1070.42300841,959.41353428,56.6466996096,54.3627745226
 02/06  15:00:00,974.461595591,103.423781331,0.0,0.0,243.2593065,302.612436532,1056.40341252,959.698557121,42.4850247072,54.2198306873
 02/06  16:00:00,977.078134511,103.679683931,0.0,0.0,243.2593065,302.612436532,1049.39585546,938.673353247,56.6466996096,54.0758026054
 02/06  17:00:00,989.370518353,103.924164573,0.0,0.0,243.2593065,310.10971186,1064.40241753,934.697118665,84.9700494144,44.7352494485
 02/06  18:00:00,1001.25481623,104.158037948,0.0,0.0,243.2593065,310.10971186,1003.21597783,891.788045119,84.9700494144,26.4578832997
 02/06  19:00:00,736.462772786,101.925160186,0.0,0.0,166.938926447,199.110933808,962.026211807,859.494201537,84.9700494144,17.5619608551
 02/06  20:00:00,727.944492338,101.925160186,0.0,0.0,166.938926447,191.61365848,904.692420114,821.711996426,56.6466996096,26.3337240793
 02/06  21:00:00,592.881995476,101.925160186,0.0,0.0,100.150657288,124.558693486,917.045973551,834.066064809,56.6466996096,26.3332091326
 02/06  22:00:00,585.372334809,101.925160186,6.91919839145,0.0,100.150657288,124.558693486,821.646956595,761.659289564,42.4850247072,17.5026423241
 02/06  23:00:00,539.210669387,101.925160186,19.4318875709,0.0,46.0930336215,124.558693486,786.974766765,741.161405376,28.3233498048,17.4900115836
 02/06  24:00:00,553.369244429,101.925160186,31.274716578,0.0,46.0930336215,124.558693486,739.820271348,708.1657861,14.1616749024,17.4928103455
 02/07  01:00:00,549.692058918,101.925160186,41.0908973182,0.0,46.0930336215,113.312780494,724.82945927,692.935329287,5.66466996096,26.2294600221
 02/07  02:00:00,547.173946681,101.925160186,40.2233520694,0.0,46.0930336215,113.312780494,763.917416767,740.760561511,5.66466996096,17.492185295
 02/07  03:00:00,532.64772393,101.925160186,29.2035956218,0.0,46.0930336215,113.312780494,867.668164039,844.50831685,5.66466996096,17.4951772277
 02/07  04:00:00,516.492902463,101.925160186,17.8095057602,0.0,46.0930336215,113.312780494,946.498675672,923.343897733,5.66466996096,17.4901079787
 02/07  05:00:00,596.769876916,101.925160186,7.72471384235,0.0,100.150657288,148.969399434,966.049108234,942.889422565,5.66466996096,17.4950157079
 02/07  06:00:00,594.718231612,102.167721665,3.68014589545,0.0,100.150657288,149.894399434,1264.36609737,1223.97292414,14.1616749024,26.2314983292
 02/07  07:00:00,825.911692947,103.006621501,10.0098105291,0.0,176.471037341,302.612436532,953.528494329,907.712960868,28.3233498048,17.4921836567
 02/07  08:00:00,935.427144198,103.297088904,13.6675372414,0.0,243.2593065,310.10971186,878.13299182,808.812818557,42.4850247072,26.8351485562
 02/07  09:00:00,983.404534474,103.636858814,23.8816282905,0.0,243.2593065,310.10971186,832.868577032,731.916794902,56.6466996096,44.3050825204
 02/07  10:00:00,1020.46088098,103.946212676,29.6170999157,0.0,243.2593065,302.612436532,791.680472866,704.368367019,42.4850247072,44.8270811399
 02/07  11:00:00,1028.13308173,104.216020848,29.7226179913,0.0,243.2593065,310.10971186,817.244247789,692.205868341,70.808374512,54.2300049357
 02/07  12:00:00,1032.24461459,104.461871584,34.244439414,0.0,243.2593065,310.10971186,775.340254616,650.162338228,70.808374512,54.369541876
 02/07  13:00:00,992.119076729,104.687968843,37.1605252518,0.0,243.2593065,310.10971186,769.171788636,644.394415475,70.808374512,53.9689986485
 02/07  14:00:00,1017.45085242,104.896781708,23.5413420509,0.0,243.2593065,302.612436532,817.938892872,706.925311575,56.6466996096,54.3668816876
 02/07  15:00:00,1006.25188455,105.093414455,7.79911496141,0.0,243.2593065,302.612436532,869.303608567,772.594980335,42.4850247072,54.2236035243
 02/07  16:00:00,969.104865587,105.278330103,0.0,0.0,243.2593065,302.612436532,927.237707142,825.529431046,56.6466996096,45.0615764863
 02/07  17:00:00,983.857662007,105.454545971,0.0,0.0,243.2593065,310.10971186,1053.91201884,924.21242241,84.9700494144,44.7295470117
 02/07  18:00:00,999.065368183,105.69632801,0.0,0.0,243.2593065,310.10971186,1192.9671756,1081.54336308,84.9700494144,26.4537631054
 02/07  19:00:00,733.632010294,101.925160186,0.0,0.0,166.938926447,199.110933808,1356.11197228,1244.80623655,84.9700494144,26.3356863126
 02/07  20:00:00,722.785845264,101.925160186,0.0,0.0,166.938926447,191.61365848,1265.81127629,1182.83261237,56.6466996096,26.3319643116
 02/07  21:00:00,590.459827203,101.925160186,0.0,0.0,100.150657288,124.558693486,1232.48583929,1158.27883228,56.6466996096,17.5603073948
 02/07  22:00:00,547.782909908,101.925160186,0.0,0.0,100.150657288,124.558693486,1229.00374863,1160.27674236,42.4850247072,26.2419815673
 02/07  23:00:00,483.03919758,101.925160186,0.0,0.0,46.0930336215,124.558693486,1204.84343681,1159.02805281,28.3233498048,17.4920341985
 02/07  24:00:00,480.88416059,101.925160186,0.0,0.0,46.0930336215,124.558693486,1218.09433851,1186.43766176,14.1616749024,17.4950018455
 02/08  01:00:00,469.342371349,101.925160186,0.0,0.0,46.0930336215,113.312780494,1216.18846896,1193.03376929,5.66466996096,17.4900297065
 02/08  02:00:00,465.520857284,101.925160186,0.0,0.0,46.0930336215,113.312780494,1252.64334134,1229.48578237,5.66466996096,17.4928890165
 02/08  03:00:00,470.452252714,101.925160186,0.0,0.0,46.0930336215,113.312780494,1258.11214364,1226.21651184,5.66466996096,26.2309618365
 02/08  04:00:00,473.424769857,101.925160186,0.0,0.0,46.0930336215,113.312780494,1224.43848453,1201.2816252,5.66466996096,17.4921893743
 02/08  05:00:00,564.941862871,101.925160186,0.0,0.0,100.150657288,148.969399434,1135.84266107,1112.68278802,5.66466996096,17.4952030893
 02/08  06:00:00,571.435256021,102.447900703,0.0,0.0,100.150657288,149.894399434,1239.28090919,1207.62336834,14.1616749024,17.4958659432
 02/08  07:00:00,801.501768883,103.318446016,0.0,0.0,176.471037341,302.612436532,1098.54711757,1052.72873458,28.3233498048,17.4950331935
 02/08  08:00:00,908.375649669,104.239499539,0.0,0.0,243.2593065,310.10971186,1026.00599825,948.095048078,42.4850247072,35.4259254675
 02/08  09:00:00,947.571702195,104.603425492,0.0,0.0,243.2593065,310.10971186,984.824840974,883.585440337,56.6466996096,44.5927010269
 02/08  10:00:00,980.841052556,104.865980771,0.0,0.0,243.2593065,302.612436532,937.038979083,849.731271599,42.4850247072,44.8226827769
 02/08  11:00:00,989.650093214,105.09111206,0.0,0.0,243.2593065,310.10971186,966.404109871,841.377997513,70.808374512,54.2177378455
 02/08  12:00:00,991.768413206,105.292837996,0.0,0.0,243.2593065,310.10971186,930.444261575,805.268814784,70.808374512,54.3670722788
 02/08  13:00:00,950.137703191,105.534082708,0.0,0.0,243.2593065,310.10971186,874.666901709,758.880569849,70.808374512,44.9779573483
 02/08  14:00:00,981.572760126,105.852228049,0.0,0.0,243.2593065,302.612436532,862.383837584,751.364343958,56.6466996096,54.3727940165
 02/08  15:00:00,1000.89798317,106.139337577,1.80969016723,0.0,243.2593065,302.612436532,824.69479386,727.97994037,42.4850247072,54.2298287822
 02/08  16:00:00,1024.29209407,106.403927104,5.37196764983,0.0,243.2593065,302.612436532,828.70598239,717.983886034,56.6466996096,54.0753967468
 02/08  17:00:00,1034.50924901,106.650893719,5.32422454023,0.0,243.2593065,310.10971186,849.122260048,719.417907071,84.9700494144,44.7343035633
 02/08  18:00:00,1045.2381133,106.886406153,5.13990262942,0.0,243.2593065,310.10971186,831.36258053,719.935812778,84.9700494144,26.4567183369
 02/08  19:00:00,783.085537976,101.925160186,11.6869371876,0.0,166.938926447,199.110933808,900.406025665,789.103421188,84.9700494144,26.3325550626
 02/08  20:00:00,784.564445565,101.925160186,20.5632739059,0.0,166.938926447,191.61365848,807.608309963,733.401769537,56.6466996096,17.5598408172
 02/08  21:00:00,659.200296471,101.925160186,28.404163336,0.0,100.150657288,124.558693486,810.408361698,727.430987396,56.6466996096,26.3306746921
 02/08  22:00:00,623.326222274,101.925160186,31.3119372801,0.0,100.150657288,124.558693486,787.281855212,727.298572861,42.4850247072,17.4982576439
 02/08  23:00:00,514.620798241,101.925160186,6.22533574224,0.0,46.0930336215,124.558693486,1036.13904355,990.322673151,28.3233498048,17.4930205935
 02/08  24:00:00,536.633902616,101.925160186,18.6101455151,0.0,46.0930336215,124.558693486,850.732245574,810.339428891,14.1616749024,26.2311417807
 02/09  01:00:00,557.103226026,101.925160186,43.0224291185,0.0,46.0930336215,113.312780494,698.147180645,674.990111139,5.66466996096,17.4923995448
 02/09  02:00:00,579.62141273,101.925160186,65.5517098165,0.0,46.0930336215,113.312780494,674.792888037,651.632774627,5.66466996096,17.4954434497
 02/09  03:00:00,599.317453801,101.925160186,85.7440116508,0.0,46.0930336215,113.312780494,661.940832645,638.785762649,5.66466996096,17.4904000344
 02/09  04:00:00,599.204921198,101.925160186,85.4255019649,0.0,46.0930336215,113.312780494,699.007775158,675.849862784,5.66466996096,17.4932424127
 02/09  05:00:00,686.672816801,101.925160186,82.2177260403,0.0,100.150657288,148.969399434,711.156736723,679.263051696,5.66466996096,26.2290150664
 02/09  06:00:00,681.470757276,102.542959359,74.5368312879,0.0,100.150657288,149.894399434,1073.94223476,1042.28795905,14.1616749024,17.4926008077
 02/09  07:00:00,918.384653163,103.668395985,87.0395237561,0.0,176.471037341,302.612436532,737.214722566,691.395762529,28.3233498048,17.4956102319
 02/09  08:00:00,1055.29058333,104.660470023,114.711075655,0.0,243.2593065,310.10971186,651.50294198,573.602713012,42.4850247072,35.41520426
 02/09  09:00:00,1100.47857988,105.01078172,119.496645685,0.0,243.2593065,310.10971186,644.812625918,552.500495596,56.6466996096,35.665430713
 02/09  10:00:00,1128.27189166,105.424432412,116.116707999,0.0,243.2593065,302.612436532,638.020705211,550.707208862,42.4850247072,44.8284716422
 02/09  11:00:00,1131.27683283,105.842414577,121.860057604,0.0,243.2593065,310.10971186,638.542493772,513.509222383,70.808374512,54.2248968769
 02/09  12:00:00,1108.24488426,106.16870157,118.33053693,0.0,243.2593065,310.10971186,627.594910431,502.4127239,70.808374512,54.3738120193
 02/09  13:00:00,1046.93488001,106.385201831,105.577313173,0.0,243.2593065,310.10971186,650.091481708,525.306383491,70.808374512,53.9767237051
 02/09  14:00:00,1069.48780602,106.628024823,90.9530409505,0.0,243.2593065,302.612436532,658.752985413,547.7254622,56.6466996096,54.380823603
 02/09  15:00:00,1064.69001773,106.950800011,84.7466204949,0.0,243.2593065,302.612436532,637.115407489,540.397493903,42.4850247072,54.2328888788
 02/09  16:00:00,1064.27582915,107.179257068,84.0472494493,0.0,243.2593065,302.612436532,649.699987072,538.972179457,56.6466996096,54.0811080056
 02/09  17:00:00,1074.39290794,107.388900644,83.468835614,0.0,243.2593065,310.10971186,655.483106448,534.72703502,84.9700494144,35.7860220136
 02/09  18:00:00,1085.98573313,107.592994083,83.0592016377,0.0,243.2593065,310.10971186,652.079784163,531.839666103,84.9700494144,35.2700686453
 02/09  19:00:00,816.585469956,101.925160186,82.8067376199,0.0,166.938926447,199.110933808,689.599325094,587.069226596,84.9700494144,17.5600490835
 02/09  20:00:00,809.786230969,101.925160186,82.5158144629,0.0,166.938926447,191.61365848,676.775561774,593.798102756,56.6466996096,26.3307594089
 02/09  21:00:00,675.772721728,101.925160186,82.3076221512,0.0,100.150657288,124.558693486,720.733540101,637.756280361,56.6466996096,26.3305601303
 02/09  22:00:00,636.759856162,101.925160186,82.2783816733,0.0,100.150657288,124.558693486,704.130361373,644.144633814,42.4850247072,17.5007028521
 02/09  23:00:00,577.947574612,101.925160186,90.9936274665,0.0,46.0930336215,124.558693486,687.380714666,641.561207284,28.3233498048,17.4961575776
 02/09  24:00:00,583.459663177,101.925160186,96.6448675833,0.0,46.0930336215,124.558693486,670.019520247,638.366837028,14.1616749024,17.4910083164
 02/10  01:00:00,571.350494091,101.925160186,97.0003535,0.0,46.0930336215,113.312780494,672.191453393,649.03279653,5.66466996096,17.493986902
 02/10  02:00:00,565.095087402,101.925160186,88.5213374493,0.0,46.0930336215,113.312780494,713.425138703,681.531791014,5.66466996096,26.228677728
 02/10  03:00:00,560.959849246,101.925160186,83.0940570672,0.0,46.0930336215,113.312780494,724.188122545,701.030075004,5.66466996096,17.4933775797
 02/10  04:00:00,560.548356296,101.925160186,82.6839490475,0.0,46.0930336215,113.312780494,728.487082316,705.329160529,5.66466996096,17.4932518261
 02/10  05:00:00,644.049300854,101.925160186,73.1564258918,0.0,100.150657288,148.969399434,727.166942446,704.00891267,5.66466996096,17.4933598147
 02/10  06:00:00,632.798339547,102.562559292,56.9334732252,0.0,100.150657288,149.894399434,1060.48497955,1028.82699751,14.1616749024,17.4963071357
 02/10  07:00:00,850.729991427,103.809368586,50.7028045874,0.0,176.471037341,302.612436532,780.709505311,726.157164888,28.3233498048,26.2289906177
 02/10  08:00:00,986.098239319,104.899040103,62.1716116515,0.0,243.2593065,310.10971186,699.452384575,630.399871781,42.4850247072,26.567488087
 02/10  09:00:00,1057.2903882,105.606006558,79.1674623693,0.0,243.2593065,310.10971186,661.162809171,559.929453926,56.6466996096,44.5866556357
 02/10  10:00:00,1111.58254403,106.098547769,94.2662973969,0.0,243.2593065,302.612436532,597.149287889,509.838484042,42.4850247072,44.8257791396
 02/10  11:00:00,1125.59753175,106.404549632,100.28616942,0.0,243.2593065,310.10971186,604.438757395,479.397373625,70.808374512,54.2330092582
 02/10  12:00:00,1125.0633062,106.716705269,100.866019599,0.0,243.2593065,310.10971186,587.407894206,462.219079956,70.808374512,54.3804397386
 02/10  13:00:00,1072.19029583,107.03586602,100.419173051,0.0,243.2593065,310.10971186,567.194652735,451.405577531,70.808374512,44.9807006923
 02/10  14:00:00,1098.70866988,107.438417653,107.753260612,0.0,243.2593065,302.612436532,551.602313662,431.51914467,56.6466996096,63.436469382
 02/10  15:00:00,1084.07338345,107.562981395,103.902556643,0.0,243.2593065,302.612436532,532.567664744,435.859487448,42.4850247072,54.2231525888
 02/10  16:00:00,1075.52660892,107.684404381,98.380712544,0.0,243.2593065,302.612436532,555.865603369,454.149710032,56.6466996096,45.0691937274
 02/10  17:00:00,1099.36580182,107.918908071,107.768084412,0.0,243.2593065,310.10971186,567.691693678,437.983527326,84.9700494144,44.7381169379
 02/10  18:00:00,1110.89187864,108.140524033,101.53371824,0.0,243.2593065,310.10971186,565.293432734,453.867617475,84.9700494144,26.4557658448
 02/10  19:00:00,823.453473011,101.925160186,87.9437822228,0.0,166.938926447,199.110933808,657.511380356,546.208424359,84.9700494144,26.3329065827
 02/10  20:00:00,817.113841627,101.925160186,92.7481020232,0.0,166.938926447,191.61365848,621.812406939,538.834441348,56.6466996096,26.3312659812
 02/10  21:00:00,687.056334631,101.925160186,97.779294395,0.0,100.150657288,124.558693486,641.848725066,567.642161479,56.6466996096,17.5598639777
 02/10  22:00:00,654.477703449,101.925160186,106.349676379,0.0,100.150657288,124.558693486,624.446137,555.719857624,42.4850247072,26.2412546691
 02/10  23:00:00,588.423413762,101.925160186,103.693825907,0.0,46.0930336215,124.558693486,634.533176427,588.718243891,28.3233498048,17.4915827311
 02/10  24:00:00,585.79692466,101.925160186,98.7304476431,0.0,46.0930336215,124.558693486,644.328861471,612.672638378,14.1616749024,17.4945481906
 02/11  01:00:00,566.194494251,101.925160186,89.7438391192,0.0,46.0930336215,113.312780494,668.056876624,644.898548035,5.66466996096,17.4936586279
 02/11  02:00:00,570.928610202,101.925160186,96.2622876882,0.0,46.0930336215,113.312780494,656.481411251,633.324244005,5.66466996096,17.4924972845
 02/11  03:00:00,573.965098482,101.925160186,100.162706125,0.0,46.0930336215,113.312780494,663.49438226,631.59926177,5.66466996096,26.230450529
 02/11  04:00:00,572.481827157,101.925160186,98.1415007706,0.0,46.0930336215,113.312780494,667.358892084,644.202337824,5.66466996096,17.4918842992
 02/11  05:00:00,580.24807792,101.925160186,98.0044833129,0.0,55.6251445156,113.312780494,665.120426288,641.960883399,5.66466996096,17.4948729275
 02/11  06:00:00,580.632977131,101.925160186,98.2333370517,0.0,55.6251445156,113.312780494,679.632757923,647.977203799,14.1616749024,17.4938792221
 02/11  07:00:00,653.383807928,101.925160186,106.487277396,0.0,65.1572554096,176.889270242,625.917037625,580.100970989,28.3233498048,17.4927168311
 02/11  08:00:00,767.634547526,102.327807482,111.932227466,0.0,109.682768182,220.96816451,921.061066865,852.345857359,42.4850247072,26.2301847994
 02/11  09:00:00,781.08119937,102.32100465,117.450005268,0.0,109.682768182,220.96816451,722.176008474,639.117093129,56.6466996096,26.412215735
 02/11  10:00:00,898.96656531,102.785848007,132.528083971,0.0,131.945524568,266.955817592,648.45520797,579.379043106,42.4850247072,26.591140157
 02/11  11:00:00,918.17388325,102.822106188,149.147534564,0.0,131.945524568,274.45309292,664.670932848,549.285311816,70.808374512,44.5772465194
 02/11  12:00:00,925.327630389,102.83720288,156.617568808,0.0,131.945524568,274.45309292,642.615577753,536.145834756,70.808374512,35.6613684845
 02/11  13:00:00,890.135119334,102.846668478,150.655956731,0.0,131.945524568,274.45309292,669.700338292,554.322989965,70.808374512,44.5689738148
 02/11  14:00:00,880.168143016,102.872978362,146.320568276,0.0,131.945524568,266.955817592,657.27973022,564.987135822,56.6466996096,35.6458947892
 02/11  15:00:00,880.18215513,102.932326654,146.266419561,0.0,131.945524568,266.955817592,644.807069596,562.671586866,42.4850247072,39.6504580232
 02/11  16:00:00,795.240425654,101.925160186,137.837387795,0.0,109.682768182,212.545889182,556.599442894,459.38470041,56.6466996096,40.5680428747
 02/11  17:00:00,787.88961749,101.925160186,115.219184934,0.0,109.682768182,220.04316451,649.485722009,528.863216107,84.9700494144,35.6524564878
