Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/16  24:00:00,193.557040818,36.6215171569,35.5868163391,0.346997623111,38.286128036,48.4199368926,521.878541602,325.030794042,8.3303,188.51744756
 02/17  01:00:00,139.90574034,31.199451012,27.1863482107,0.0,25.5240853573,30.610668775,226.365450482,69.2384393742,3.33212,153.794891108
 02/17  02:00:00,131.073371611,31.199451012,25.6612517627,0.0,19.418418834,29.3649097162,171.348620973,52.5214965979,3.33212,115.495004375
 02/17  03:00:00,121.90747628,31.199451012,24.3918876423,0.0,12.7620426787,28.1191506574,161.223205803,42.4064601255,3.33212,115.484625677
 02/17  04:00:00,121.18523075,31.199451012,23.6685046951,0.0,12.7620426787,28.1191506574,155.356142683,36.5495755509,3.33212,115.474447133
 02/17  05:00:00,129.82692034,31.199451012,25.0946767369,0.0,12.7620426787,28.1191506574,190.527236536,33.4013832096,3.33212,153.793733327
 02/17  06:00:00,166.361929405,31.199451012,33.9833307894,0.0,25.5240853573,30.610668775,302.174591009,31.6441013867,8.3303,262.200189622
 02/17  07:00:00,290.097408393,31.199451012,62.6338351768,0.0,51.0481707146,78.1489452969,504.298109195,28.9436641868,16.6606,458.693845009
 02/17  08:00:00,365.898490069,36.634852405,87.8264395103,0.0,64.3609230253,109.708623606,803.045840559,175.495046588,24.9909,602.559893971
 02/17  09:00:00,310.350721003,36.5950204149,75.2095832075,0.0,51.0481707146,80.7689615957,682.525521751,184.725034706,33.3212,464.479287045
 02/17  10:00:00,285.326201494,37.2489649329,79.481427183,0.0,51.0481707146,71.0224615957,538.870318157,121.424762874,66.8089,350.636655282
 02/17  11:00:00,233.665888858,37.3878281357,76.8896386717,0.0,32.1804615127,65.7244621605,460.451459186,102.080919929,83.4695,274.901039257
 02/17  12:00:00,222.814440125,37.4571191405,65.5947430119,0.0,32.1804615127,65.7244621605,371.650608555,82.6010423413,83.4695,205.580066213
 02/17  13:00:00,215.052003776,37.5063056811,58.7072976082,0.0,32.1804615127,65.7244621605,349.047328739,60.3911821838,83.4695,205.186646555
 02/17  14:00:00,202.558123698,37.5484881434,55.9467809862,0.0,32.1804615127,55.9779621605,331.378244504,58.46813016,75.1392,197.770914344
 02/17  15:00:00,200.698886043,37.5876400841,54.0524066416,0.0,32.1804615127,55.9779621605,333.177596998,68.3373271174,66.8089,198.031369881
 02/17  16:00:00,198.005920552,37.620598605,51.3214280211,0.0,32.1804615127,55.9779621605,362.519160264,83.5342027803,75.1392,203.845757484
 02/17  17:00:00,224.376637618,37.2534260657,48.6330110531,0.0,32.1804615127,60.9114621605,383.462262692,137.399070563,91.7998,154.263392129
 02/17  18:00:00,275.762301604,36.5950204149,56.6635762686,0.0,32.1804615127,77.5397301883,538.500964038,253.934397727,49.9818,234.584766311
 02/17  19:00:00,355.337987852,36.5950204149,73.9035729927,0.0,77.122965704,86.2600435998,643.165069656,175.332622494,49.9818,417.850647162
 02/17  20:00:00,361.222710573,36.5950204149,72.7243741211,0.0,102.647051061,80.1663183927,499.473761672,156.205150466,33.3212,309.947411207
 02/17  21:00:00,392.840104822,36.5950204149,78.4722176078,0.0,115.40909374,92.7192997104,559.090019367,212.778106864,33.3212,312.990712503
 02/17  22:00:00,383.382010857,36.5950204149,91.7220634206,0.0,102.647051061,94.1340635361,706.030657265,226.886626112,24.9909,454.153131153
 02/17  23:00:00,298.158291955,36.5950204149,72.6258863415,0.0,77.122965704,65.871452062,565.71995271,202.966185061,16.6606,346.093167649
 02/17  24:00:00,207.455275301,36.5950204149,49.9734896629,0.0,38.286128036,48.4199368926,410.636342416,212.53586166,8.3303,189.770180756
 02/18  01:00:00,156.496106056,31.199451012,41.4514249056,0.0,27.7269238854,30.610668775,199.403801595,42.2659599919,3.33212,153.805721603
 02/18  02:00:00,149.159815422,31.199451012,34.0882317022,0.0,27.7269238854,30.610668775,152.86905006,34.0810247027,3.33212,115.455905357
 02/18  03:00:00,126.475259475,31.199451012,28.8884175837,0.0,12.7620426787,28.1191506574,149.866162478,31.0879420893,3.33212,115.446100388
 02/18  04:00:00,124.349610706,31.199451012,26.7738629755,0.0,12.7620426787,28.1191506574,147.095212878,30.3584858165,3.33212,113.404607062
 02/18  05:00:00,131.234599521,31.199451012,27.0848575774,0.0,12.7620426787,28.1191506574,183.719091923,31.167268373,3.33212,149.21970355
 02/18  06:00:00,144.671289603,31.199451012,28.2816107007,0.0,12.7620426787,28.1191506574,236.509735984,32.6919891028,8.3303,195.487446881
 02/18  07:00:00,233.863671407,33.4476049299,37.30248479,0.0,42.6918050922,54.3732441037,319.020740819,33.8276701033,16.6606,268.532470715
 02/18  08:00:00,295.840670907,36.5950204149,64.3133319892,0.0,42.6918050922,86.1019271793,717.898985071,240.598024732,24.9909,452.310060339
 02/18  09:00:00,370.96732632,36.5950204149,98.3553655444,0.0,57.6566862989,112.030105488,923.231957713,242.472465905,33.3212,647.438291808
 02/18  10:00:00,327.215370357,36.9612731993,101.150877429,0.0,57.6566862989,83.6599452969,738.658366199,209.211471701,66.8089,462.637994498
 02/18  11:00:00,264.880511742,37.237331055,92.8157774239,0.0,42.6918050922,68.9656133826,638.531794985,204.564895312,83.4695,350.497399673
 02/18  12:00:00,237.498128533,37.4735320508,73.8756687587,0.0,34.9340096728,67.7198543238,543.114469915,182.698868628,83.4695,276.946101286
 02/18  13:00:00,218.227974627,37.5284762453,55.9819266841,0.0,34.9340096728,67.7198543238,452.486292028,163.584044289,83.4695,205.432747738
 02/18  14:00:00,203.852958766,37.5690819087,51.4528631107,0.0,34.9340096728,57.9733543238,452.546880806,171.854230466,75.1392,205.553450341
 02/18  15:00:00,205.967315557,37.6067694055,53.5568640481,0.0,34.9340096728,57.9733543238,449.409524687,177.415133889,66.8089,205.185490797
 02/18  16:00:00,203.708631566,37.6395672029,51.1637384075,0.0,34.9340096728,57.9733543238,470.612683223,194.792396538,75.1392,200.681086685
 02/18  17:00:00,232.234712908,37.1925991107,50.0825976461,0.0,34.9340096728,62.9068543238,492.646345541,242.045759128,91.7998,158.800786413
 02/18  18:00:00,270.492293995,36.5950204149,52.7603470755,0.0,34.9340096728,72.2186844194,466.7506075,220.279467344,49.9818,196.489340156
 02/18  19:00:00,353.729789704,36.5950204149,61.2908555246,0.0,87.0357390804,86.2600435998,506.65557819,220.79815184,49.9818,235.87562635
 02/18  20:00:00,360.140376465,36.5950204149,72.990830796,0.0,102.000620287,77.6748002752,560.740407563,219.778659725,33.3212,307.640547838
 02/18  21:00:00,379.590382216,36.5950204149,81.15059519,0.0,102.000620287,88.9820225341,566.246844552,223.111642637,33.3212,309.814001914
 02/18  22:00:00,370.689645942,36.5950204149,81.9628421955,0.0,102.000620287,91.6425454185,562.593973432,224.657068365,24.9909,312.946005067
 02/18  23:00:00,315.07917047,36.5950204149,79.5174146275,0.0,87.0357390804,65.871452062,703.601096634,236.899125287,16.6606,450.041371348
 02/18  24:00:00,217.409909721,36.5950204149,55.4218632251,0.0,42.6918050922,48.4199368926,537.076827623,261.266406253,8.3303,267.48012137
 02/19  01:00:00,165.607294352,31.199451012,41.3738448055,0.0,34.4311606118,33.1021868926,208.174680648,50.78951774,3.33212,154.053042908
 02/19  02:00:00,158.637136175,31.199451012,34.3618275291,0.0,34.4311606118,33.1021868926,159.548355769,40.5591227905,3.33212,115.657112979
 02/19  03:00:00,136.717724665,31.199451012,29.9179530945,0.0,19.466279405,30.610668775,154.538730764,35.5388365637,3.33212,115.6677742
 02/19  04:00:00,134.416372956,31.199451012,27.6257458845,0.0,19.466279405,30.610668775,152.692652999,33.6823571695,3.33212,115.678175829
 02/19  05:00:00,141.389740729,31.199451012,28.0272256399,0.0,19.466279405,30.610668775,190.633509072,33.51117101,3.33212,153.790218062
 02/19  06:00:00,155.570076587,31.199451012,29.9632845179,0.0,19.466279405,30.610668775,238.311417061,34.1575736784,8.3303,195.823543383
 02/19  07:00:00,235.609966732,32.5483433628,39.9374901682,0.0,42.6918050922,54.3732441037,320.081382457,33.8515608214,16.6606,269.569221636
 02/19  08:00:00,307.305256528,36.5950204149,66.5187403964,0.0,49.3960418185,88.5934452969,709.240488094,232.026876548,24.9909,452.222711546
 02/19  09:00:00,371.268117674,36.5950204149,98.6469532089,0.0,57.6566862989,112.030105488,926.656590204,246.144706633,33.3212,647.190683571
 02/19  10:00:00,317.266714539,36.8775842661,100.517188659,0.0,50.9524495726,81.1684271793,750.566602194,217.25379808,66.8089,466.503904114
 02/19  11:00:00,267.135614046,37.2029026154,95.0961351444,0.0,42.6918050922,68.9656133826,643.451721745,206.686874844,83.4695,353.295346901
 02/19  12:00:00,265.617471949,37.4834866249,97.506208303,0.0,38.286128036,68.9656133826,526.014547963,165.340893708,83.4695,277.204154255
 02/19  13:00:00,261.228519951,37.5402434311,94.4737657161,0.0,38.286128036,68.9656133826,427.29289692,143.111059975,83.4695,200.712336945
 02/19  14:00:00,244.56734765,37.5785115627,96.8164985872,0.0,31.5818913096,56.727595265,433.497498557,153.182385347,75.1392,205.175913211
 02/19  15:00:00,242.805362761,37.6155766066,95.2321906279,0.0,31.5818913096,56.727595265,401.445824045,137.240363797,66.8089,197.396560248
 02/19  16:00:00,233.007167466,37.6465817931,85.4139784687,0.0,31.5818913096,56.727595265,431.775508456,158.75777261,75.1392,197.878535846
 02/19  17:00:00,245.388433829,37.2267766335,67.9574485093,0.0,31.5818913096,61.661095265,509.623938922,257.334507059,91.7998,160.489631863
 02/19  18:00:00,277.639469594,36.5950204149,64.4877124202,0.0,31.5818913096,70.9729253606,463.9638752,219.658566995,49.9818,194.323508205
 02/19  19:00:00,354.693264411,36.5950204149,71.4510012974,0.0,80.3315023541,83.7685254822,506.678311531,221.661718803,49.9818,235.034792728
 02/19  20:00:00,369.523285745,36.5950204149,82.3532213835,0.0,102.000620287,77.6748002752,566.690400166,223.47398069,33.3212,309.895219476
 02/19  21:00:00,397.482852357,36.5950204149,89.8010836882,0.0,108.704857014,91.4735406516,555.820061085,216.748924403,33.3212,305.749936682
 02/19  22:00:00,368.066990777,36.5950204149,88.5488891041,0.0,95.2963835608,89.1510273009,553.515409278,221.549502451,24.9909,306.975006828
 02/19  23:00:00,310.52977906,36.5950204149,84.1890457275,0.0,80.3315023541,63.3799339444,701.237588127,234.62778028,16.6606,449.949207846
 02/19  24:00:00,222.420640614,36.5950204149,60.4374221166,0.0,42.6918050922,48.4199368926,523.117504442,248.341160796,8.3303,266.446043646
 02/20  01:00:00,171.340509597,31.199451012,47.091879019,0.0,34.4311606118,33.1021868926,204.925901997,47.5453450652,3.33212,154.048436932
 02/20  02:00:00,164.874718642,31.199451012,40.5844011945,0.0,34.4311606118,33.1021868926,155.966872186,36.9940504828,3.33212,115.640701703
 02/20  03:00:00,143.442390096,31.199451012,36.624258838,0.0,19.466279405,30.610668775,150.165149355,31.1823296551,3.33212,115.6506997
 02/20  04:00:00,141.549833194,31.199451012,34.7384433813,0.0,19.466279405,30.610668775,146.997845891,28.0050044591,3.33212,115.660721432
 02/20  05:00:00,149.24358354,31.199451012,35.8585028784,0.0,19.466279405,30.610668775,183.411579698,26.3015414797,3.33212,153.777918218
 02/20  06:00:00,163.208804517,31.199451012,37.578599881,0.0,19.466279405,30.610668775,225.686332095,25.475571927,8.3303,191.880460168
 02/20  07:00:00,243.646362745,33.8972357135,46.6221361442,0.0,42.6918050922,54.3732441037,315.493867201,24.9965705227,16.6606,273.836696678
 02/20  08:00:00,310.443332244,36.5950204149,69.7269423388,0.0,49.3960418185,88.5934452969,678.662362386,201.528769945,24.9909,452.14269244
 02/20  09:00:00,368.57793905,36.5950204149,95.9839571183,0.0,57.6566862989,112.030105488,926.600447149,246.381010617,33.3212,646.898236532
 02/20  10:00:00,293.328392729,36.741299359,76.7826030877,0.0,50.9524495726,81.1684271793,773.057938129,242.739357265,66.8089,463.509680864
 02/20  11:00:00,228.219723177,36.8853224754,56.6003866845,0.0,42.6918050922,68.9656133826,680.604273316,243.987086812,83.4695,353.147686504
 02/20  12:00:00,219.86341005,36.9650225427,51.8933301,0.0,38.286128036,68.9656133826,609.408572545,249.19951027,83.4695,276.739562275
 02/20  13:00:00,223.797005363,37.1977858414,56.4547217696,0.0,38.286128036,68.9656133826,520.545729871,233.842551405,83.4695,203.233678466
 02/20  14:00:00,215.149544196,37.4003996121,66.5232096543,0.0,31.5818913096,56.727595265,497.13367446,216.831996019,75.1392,205.162478441
 02/20  15:00:00,218.788548746,37.5858743054,70.735072793,0.0,31.5818913096,56.727595265,418.672666463,154.480643192,66.8089,197.383123271
 02/20  16:00:00,213.689195429,37.6204472611,66.0134547534,0.0,31.5818913096,56.727595265,431.697771516,159.187744177,75.1392,197.370827339
 02/20  17:00:00,231.026258313,37.0754175591,53.6039306533,0.0,31.5818913096,61.661095265,510.06723478,258.341585272,91.7998,159.925849508
 02/20  18:00:00,267.144621648,36.5950204149,54.0099318576,0.0,31.5818913096,70.9729253606,482.791241895,241.485108271,49.9818,191.324333624
 02/20  19:00:00,345.872374936,36.5950204149,62.646683603,0.0,80.3315023541,83.7685254822,527.763163329,243.052966246,49.9818,234.728397083
 02/20  20:00:00,362.371827942,36.5950204149,75.214966954,0.0,102.000620287,77.6748002752,579.630535249,233.817707895,33.3212,312.491627354
 02/20  21:00:00,391.315302685,36.5950204149,83.6395054862,0.0,108.704857014,91.4735406516,566.368593536,227.91590877,33.3212,305.131484766
 02/20  22:00:00,363.325148666,36.5950204149,83.8118868128,0.0,95.2963835608,89.1510273009,565.045958841,230.168474416,24.9909,309.886584425
 02/20  23:00:00,307.216425928,36.5950204149,80.8750709023,0.0,80.3315023541,63.3799339444,706.308888743,239.782237977,16.6606,449.866050766
 02/20  24:00:00,219.31772389,36.5950204149,57.3439252608,0.0,42.6918050922,48.4199368926,521.035513929,248.556578346,8.3303,264.148635583
 02/21  01:00:00,156.181358111,31.199451012,43.3770914398,0.0,25.5240853573,30.610668775,199.458009255,47.0675806712,3.33212,149.058308584
 02/21  02:00:00,141.901059133,31.199451012,36.4277853124,0.0,19.418418834,29.3649097162,155.691868054,36.8540402963,3.33212,115.505707758
 02/21  03:00:00,130.879204013,31.199451012,33.3107564006,0.0,12.7620426787,28.1191506574,150.142751763,31.318817936,3.33212,115.491813827
 02/21  04:00:00,128.454090243,31.199451012,30.897134389,0.0,12.7620426787,28.1191506574,147.50003277,28.6888309704,3.33212,115.4790818
 02/21  05:00:00,136.573078455,31.199451012,31.8079744926,0.0,12.7620426787,28.1191506574,185.112679682,28.0110159636,3.33212,153.769543718
 02/21  06:00:00,172.730320936,31.199451012,40.321075233,0.0,25.5240853573,30.610668775,301.784792583,28.0544601277,8.3303,265.400032455
 02/21  07:00:00,297.858484333,32.9979741463,68.5923720422,0.0,51.0481707146,78.1489452969,497.637116034,26.9783328626,16.6606,453.998183171
 02/21  08:00:00,372.218368226,36.5950204149,94.167590413,0.0,64.3609230253,109.708623606,821.701539493,194.979279535,24.9909,601.731359958
 02/21  09:00:00,306.295153467,36.5950204149,71.0766245349,0.0,51.0481707146,80.7689615957,728.225134578,226.699352796,33.3212,468.204581782
 02/21  10:00:00,268.283562211,37.0067485665,61.6725733582,0.0,51.0481707146,71.0224615957,641.354148368,224.684252369,66.8089,349.860995999
 02/21  11:00:00,210.866831606,37.3916995655,53.5681386447,0.0,32.1804615127,65.7244621605,497.359497231,141.65585562,83.4695,272.234141611
 02/21  12:00:00,208.034903563,37.4595704676,50.7768274994,0.0,32.1804615127,65.7244621605,373.732294893,84.7291779667,83.4695,205.533616926
 02/21  13:00:00,219.946687029,37.511930795,63.5433135526,0.0,32.1804615127,65.7244621605,354.295590511,65.6761442034,83.4695,205.149946308
 02/21  14:00:00,211.976940054,37.5555295844,65.2778021988,0.0,32.1804615127,55.9779621605,343.040898471,70.1730158231,75.1392,197.728682648
 02/21  15:00:00,203.028002981,37.5908568439,56.2983986013,0.0,32.1804615127,55.9779621605,351.844737901,87.6233671445,66.8089,197.412470757
 02/21  16:00:00,200.862740271,37.6234707071,54.0426130356,0.0,32.1804615127,55.9779621605,396.795656119,117.282525076,75.1392,204.373931043
 02/21  17:00:00,228.151532799,37.2552224752,52.3045656606,0.0,32.1804615127,60.9114621605,394.458507925,148.420298315,91.7998,154.23840961
 02/21  18:00:00,278.911904402,36.5950204149,59.92108507,0.0,32.1804615127,77.5397301883,494.204535459,211.327007214,49.9818,232.895728245
 02/21  19:00:00,357.676307683,36.5950204149,75.3259094862,0.0,77.122965704,86.2600435998,749.862722531,280.213703077,49.9818,419.667219455
 02/21  20:00:00,363.792076124,36.5950204149,73.8872233378,0.0,102.647051061,80.1663183927,559.447417208,217.983280014,33.3212,308.142937194
 02/21  21:00:00,395.099514587,36.5950204149,79.8430287139,0.0,115.40909374,92.7192997104,550.307539853,207.878024081,33.3212,309.108315772
 02/21  22:00:00,383.69839599,36.5950204149,91.9190062688,0.0,102.647051061,94.1340635361,705.650847272,220.148049353,24.9909,460.511897919
 02/21  23:00:00,297.849843355,36.5950204149,72.3152829906,0.0,77.122965704,65.871452062,590.767136812,235.138180841,16.6606,338.968355971
 02/21  24:00:00,207.0256394,36.5950204149,49.5356345811,0.0,38.286128036,48.4199368926,450.000546814,246.210431897,8.3303,195.459814917
 02/22  01:00:00,153.034869091,31.199451012,40.2271680282,0.0,25.5240853573,30.610668775,200.158146179,47.5646568424,3.33212,149.261369336
 02/22  02:00:00,139.648312886,31.199451012,34.1695692911,0.0,19.418418834,29.3649097162,154.929955147,38.1910849998,3.33212,113.406750148
 02/22  03:00:00,128.389065846,31.199451012,30.8138036383,0.0,12.7620426787,28.1191506574,152.282451235,33.4577339925,3.33212,115.492597243
 02/22  04:00:00,126.688565631,31.199451012,29.1237467873,0.0,12.7620426787,28.1191506574,150.379073157,31.5680004607,3.33212,115.478952696
 02/22  05:00:00,135.669591003,31.199451012,31.5243202518,0.0,12.7620426787,28.1191506574,187.580025681,30.4892300616,3.33212,153.758675619
 02/22  06:00:00,172.629153093,31.199451012,40.8604699748,0.0,25.5240853573,30.610668775,303.84786877,29.4026149001,8.3303,266.11495387
 02/22  07:00:00,299.811108999,33.8972357135,70.3759807956,0.0,51.0481707146,78.1489452969,496.488254648,26.9431962173,16.6606,452.88445843
 02/22  08:00:00,372.1043138,36.5950204149,95.0897605556,0.0,64.3609230253,109.708623606,801.874742135,175.465772314,24.9909,601.41806982
 02/22  09:00:00,310.914014597,36.5950204149,76.6472348993,0.0,51.0481707146,80.7689615957,676.989190324,175.020881325,33.3212,468.647108999
 02/22  10:00:00,284.499985076,37.2640567044,78.3922338744,0.0,51.0481707146,71.0224615957,558.642057776,141.713120243,66.8089,350.120037533
 02/22  11:00:00,236.86772189,37.4036034851,79.7686039249,0.0,32.1804615127,65.7244621605,481.864845543,126.926632705,83.4695,271.468712837
 02/22  12:00:00,245.485085174,37.4739580184,87.999656451,0.0,32.1804615127,65.7244621605,386.290969213,97.3049326047,83.4695,205.516536608
 02/22  13:00:00,252.500004232,37.5387730123,95.9332600914,0.0,32.1804615127,65.7244621605,351.004947778,62.4123725574,83.4695,205.12307522
 02/22  14:00:00,243.063276645,37.6330055533,96.1775023359,0.0,32.1804615127,55.9779621605,329.74594543,56.8942369949,75.1392,197.712508435
 02/22  15:00:00,243.091352809,37.6316487746,96.2340291468,0.0,32.1804615127,55.9779621605,321.147021272,56.9952692302,66.8089,197.342852041
 02/22  16:00:00,239.892898692,37.6437120984,93.0706816091,0.0,32.1804615127,55.9779621605,339.234966073,59.6937187368,75.1392,204.402047336
 02/22  17:00:00,256.426657961,37.2725468238,80.683182916,0.0,32.1804615127,60.9114621605,327.268252138,81.240086154,91.7998,154.228365984
 02/22  18:00:00,296.450708615,36.6009001926,77.6774727562,0.0,32.1804615127,77.5397301883,441.20385107,159.377266291,49.9818,231.844784779
 02/22  19:00:00,369.665897987,36.6439831809,87.9122190717,0.0,77.122965704,86.2600435998,713.360090138,242.472991487,49.9818,420.905298652
 02/22  20:00:00,374.586605543,36.5950204149,84.5881465987,0.0,102.647051061,80.1663183927,582.937676056,241.519182565,33.3212,308.097293491
 02/22  21:00:00,406.425939563,36.5950204149,90.7180621097,0.0,115.40909374,92.7192997104,541.671215875,201.496639004,33.3212,306.85337687
 02/22  22:00:00,392.065968415,36.5950204149,99.9395605179,0.0,102.647051061,94.1340635361,681.507525714,196.092627504,24.9909,460.42399821
 02/22  23:00:00,307.885273271,36.5950204149,82.3239055768,0.0,77.122965704,65.871452062,565.690330723,207.842942733,16.6606,341.18678799
 02/22  24:00:00,214.237078801,36.5950204149,56.7281672126,0.0,38.286128036,48.4199368926,422.226245218,222.508744704,8.3303,191.387200514
 02/23  01:00:00,159.870911714,31.199451012,47.0186755841,0.0,25.5240853573,30.610668775,197.612047206,43.3488615013,3.33212,150.931065705
 02/23  02:00:00,146.483473775,31.199451012,40.9620052051,0.0,19.418418834,29.3649097162,152.523108473,33.7032759792,3.33212,115.487712493
 02/23  03:00:00,135.222784565,31.199451012,37.6140688952,0.0,12.7620426787,28.1191506574,147.024489998,28.2194461992,3.33212,115.472923798
 02/23  04:00:00,132.742400096,31.199451012,35.1408457084,0.0,12.7620426787,28.1191506574,144.108145364,25.3168309157,3.33212,115.459194448
 02/23  05:00:00,140.247489735,31.199451012,36.0695286958,0.0,12.7620426787,28.1191506574,180.894404408,23.8171228569,3.33212,153.745161552
 02/23  06:00:00,176.615795568,31.199451012,44.8233450909,0.0,25.5240853573,30.610668775,293.358157773,22.9382121751,8.3303,262.089645598
 02/23  07:00:00,300.732708888,33.9421987918,74.0330679233,0.0,51.0481707146,78.1489452969,496.118260784,21.4922857544,16.6606,457.96537503
 02/23  08:00:00,372.228879955,36.5953648907,95.9217758682,0.0,64.3609230253,109.708623606,735.813375764,109.755638052,24.9909,601.066837713
 02/23  09:00:00,325.693518871,36.6118019465,92.8973386433,0.0,51.0481707146,80.7689615957,554.569701668,57.3842083987,33.3212,463.86429327
 02/23  10:00:00,301.234495405,37.2822214664,96.1860883819,0.0,51.0481707146,71.0224615957,443.212801753,27.037527913,66.8089,349.36637384
 02/23  11:00:00,250.228765454,37.4245015709,93.6428501193,0.0,32.1804615127,65.7244621605,373.46902621,14.4351043207,83.4695,275.564421889
 02/23  12:00:00,250.575593481,37.5925660792,92.8239740064,0.0,32.1804615127,65.7244621605,297.422856091,8.46178338103,83.4695,205.49157271
 02/23  13:00:00,252.816469827,37.7604777185,95.6934704546,0.0,32.1804615127,65.7244621605,294.656001561,10.548120357,83.4695,200.638381204
 02/23  14:00:00,244.303775338,37.8283154697,97.0606191081,0.0,32.1804615127,55.9779621605,292.16991714,14.8836614911,75.1392,202.147055648
 02/23  15:00:00,242.773980008,37.8037234155,95.546843053,0.0,32.1804615127,55.9779621605,278.445949292,14.2981536983,66.8089,197.338895593
 02/23  16:00:00,242.717125147,37.7209570497,95.5388827595,0.0,32.1804615127,55.9779621605,287.902283303,12.9694826412,75.1392,199.793600662
 02/23  17:00:00,256.043616871,37.3210156689,80.2355841399,0.0,32.1804615127,60.9114621605,267.005642534,16.6284902054,91.7998,158.577352329
 02/23  18:00:00,290.513051623,36.6677671213,74.7832063666,0.0,32.1804615127,77.5397301883,313.827912448,36.7378442229,49.9818,227.108268225
 02/23  19:00:00,372.229987287,36.7097100543,91.1367806288,0.0,77.122965704,86.2600435998,558.253648677,86.3309483691,49.9818,421.940900307
 02/23  20:00:00,380.468945654,36.619408759,91.439028708,0.0,102.647051061,80.1663183927,528.243606628,182.695912915,33.3212,312.226493713
 02/23  21:00:00,412.734241201,36.5951606682,98.0662602849,0.0,115.40909374,92.7192997104,535.455198026,195.336804051,33.3212,306.797193975
 02/23  22:00:00,389.642880028,36.6096044418,97.9861236926,0.0,102.647051061,94.1340635361,697.465929235,217.408554786,24.9909,455.066474449
 02/23  23:00:00,312.998117927,36.606126594,87.389347042,0.0,77.122965704,65.871452062,570.29899424,208.161288238,16.6606,345.477106002
 02/23  24:00:00,219.359083471,36.5950204149,61.8315984591,0.0,38.286128036,48.4199368926,403.423622413,206.677568391,8.3303,188.415754021
 02/24  01:00:00,164.913622053,31.199451012,52.0118714862,0.0,25.5240853573,30.610668775,196.848858076,39.7780616672,3.33212,153.738676409
 02/24  02:00:00,150.990768318,31.199451012,45.4407473887,0.0,19.418418834,29.3649097162,149.844397025,31.0558796494,3.33212,115.456397376
 02/24  03:00:00,139.68641136,31.199451012,42.0597001901,0.0,12.7620426787,28.1191506574,144.837095651,26.0626954705,3.33212,115.442280181
 02/24  04:00:00,137.50259961,31.199451012,39.8840118,0.0,12.7620426787,28.1191506574,141.882701582,23.1219553982,3.33212,115.428626184
 02/24  05:00:00,145.713844425,31.199451012,40.8867357628,0.0,12.7620426787,28.1191506574,178.44063681,21.5138153827,3.33212,153.594701427
 02/24  06:00:00,181.619352706,31.199451012,49.1626467104,0.0,25.5240853573,30.610668775,288.311833219,20.6633158218,8.3303,259.318217397
 02/24  07:00:00,305.163279683,34.7964972806,76.8692563286,0.0,51.0481707146,78.1489452969,493.225128167,20.647452081,16.6606,455.917076086
 02/24  08:00:00,377.076402837,36.5950204149,98.9833564338,0.0,64.3609230253,109.708623606,798.837025165,167.767226465,24.9909,606.0788987
 02/24  09:00:00,330.840548395,36.6180933455,96.0159895049,0.0,51.0481707146,80.7689615957,639.754027403,146.626112884,33.3212,459.806714519
 02/24  10:00:00,301.985948221,37.2956026872,96.4544734905,0.0,51.0481707146,71.0224615957,497.712707822,80.2397175329,66.8089,350.664090289
 02/24  11:00:00,252.333266349,37.4383185895,95.7309675037,0.0,32.1804615127,65.7244621605,410.606475998,48.7040813348,83.4695,278.432894663
 02/24  12:00:00,252.640815872,37.5838305959,95.332879649,0.0,32.1804615127,65.7244621605,315.240426223,31.4833387096,83.4695,200.287587514
 02/24  13:00:00,253.187654986,37.5601994134,96.7038572935,0.0,32.1804615127,65.7244621605,306.563446445,19.9000088811,83.4695,203.193937564
 02/24  14:00:00,229.148331071,37.5943247848,82.4283004762,0.0,32.1804615127,55.9779621605,295.350771862,19.6098213581,75.1392,200.601750504
 02/24  15:00:00,217.907555847,37.6265301016,71.1759090365,0.0,32.1804615127,55.9779621605,299.08880017,30.852239758,66.8089,201.427660412
 02/24  16:00:00,217.704490081,37.6591937438,70.928152505,0.0,32.1804615127,55.9779621605,314.630577317,42.1755607238,75.1392,197.315816593
 02/24  17:00:00,251.09995387,37.3013103406,75.397785958,0.0,32.1804615127,60.9114621605,291.265595036,45.2750411505,91.7998,154.190753885
 02/24  18:00:00,294.045383983,36.645648866,78.2534766991,0.0,32.1804615127,77.5397301883,363.915936045,79.5127766291,49.9818,234.421359416
 02/24  19:00:00,371.980912907,36.6890086774,90.7981963963,0.0,77.122965704,86.2600435998,598.391767329,131.198917723,49.9818,417.211049606
 02/24  20:00:00,377.944532656,36.6079845693,89.483444896,0.0,102.647051061,80.1663183927,511.907821376,167.053218289,33.3212,311.533403087
 02/24  21:00:00,410.54051423,36.5950204149,96.3024900107,0.0,115.40909374,92.7192997104,556.96805303,212.379928926,33.3212,311.266924104
 02/24  22:00:00,389.164794596,36.6000719896,97.93842786,0.0,102.647051061,94.1340635361,688.804958695,211.057237202,24.9909,452.756821493
 02/24  23:00:00,311.241202732,36.6437729843,85.7869306924,0.0,77.122965704,65.871452062,568.978188206,207.846580602,16.6606,344.471007604
 02/24  24:00:00,217.511427147,36.6021298262,59.9822769629,0.0,38.286128036,48.4199368926,400.857693452,201.86018778,8.3303,190.667205673
