Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/22  20:00:00,41.5543047868,0.80284211256,3.04100572026,0.0,12.456681583,19.8967753704,7.85685006896,0.0,7.85685006896
 03/22  21:00:00,34.395616684,0.463456098028,1.68520465393,0.0,9.18739968257,17.702556249,6.44343805609,0.0,6.44343805609
 03/22  22:00:00,26.3409267002,0.226326282812,0.802957046983,0.0,5.91811778209,14.0365255879,5.63577404873,0.0,5.63577404873
 03/22  23:00:00,19.8454105302,0.096142964372,0.334133266754,0.0,3.54045821811,10.5176760807,3.21278202667,0.0,3.21278202667
 03/22  24:00:00,15.8592860381,0.0336218370699,0.113785457637,0.0,2.55330491699,7.80157382632,1.09266400736,0.0,1.09266400736
 03/23  01:00:00,15.1709508162,0.0110691124557,0.0367275762971,0.0,2.55330491699,7.21284921042,0.688269058627,0.0,0.688269058627
 03/23  02:00:00,14.8456477535,0.0158041187726,0.00105181529216,0.0,2.55330491699,6.91848690247,0.587141965213,0.201338413689,0.385803551524
 03/23  03:00:00,14.7603805489,0.0787698834355,0.0,0.0,2.55330491699,6.7713057485,1.37402773869,0.988229160615,0.385798578074
 03/23  04:00:00,16.9233103932,0.165206279956,0.0,0.0,3.82705111198,7.57405300124,2.72840984466,2.04026073205,0.688149112609
 03/23  05:00:00,21.5369547984,0.240238223252,0.0,0.0,6.02426329834,9.91545327661,5.97308192441,2.96801303316,3.00506889125
 03/23  06:00:00,26.897229684,0.272727389696,0.00953463925001,0.0,6.51253267309,14.7454349813,13.0923728989,3.34129026628,9.75108263262
 03/23  07:00:00,26.3107612223,0.327159955896,0.0208343093308,0.0,6.01364874671,18.163451543,14.3331623128,3.97833224255,10.3548300703
 03/23  08:00:00,23.9287427311,0.576500467933,0.120892521655,0.0,4.35151303671,18.8798367041,13.6319207138,3.67988836257,9.95203235121
 03/23  09:00:00,21.3110580419,0.478597144372,0.424742996463,0.0,3.78894180059,16.6187760998,10.4880493045,1.74439602962,8.74365327485
 03/23  10:00:00,19.1595048672,0.531324181556,1.13708948774,0.0,3.78894180059,13.7021493968,8.40931497701,0.471247728652,7.93806724835
 03/23  11:00:00,20.6378825081,0.734748153948,2.26486200237,0.0,3.78894180059,13.8493305508,6.44052786559,0.0129344162604,6.42759344933
 03/23  12:00:00,21.506711755,0.936676173051,3.24220444826,0.0,3.69398621738,13.6338449159,5.62200742319,0.0,5.62200742319
 03/23  13:00:00,22.1318197624,1.08135588394,4.00091614269,0.0,3.78894180059,13.2606059349,5.01781790358,0.0,5.01781790358
 03/23  14:00:00,23.651287167,1.35978323867,5.38913734652,0.0,3.78894180059,13.1134247809,4.41362838398,0.0,4.41362838398
 03/23  15:00:00,25.9448362159,1.5493242903,6.12813589047,0.0,4.71240779196,13.5549682428,5.01781790358,0.0,5.01781790358
 03/23  16:00:00,34.5810689808,1.76873843385,7.09460112448,0.0,7.18559832057,18.5321311015,5.82340392972,0.0,5.82340392972
 03/23  17:00:00,40.7310377954,1.66805683987,7.36749526381,0.0,8.38069375907,23.3147919321,7.63597248854,0.0,7.63597248854
 03/23  18:00:00,42.3382775887,1.61411698189,6.96130478138,0.0,10.6415932552,23.1212625696,8.94504978102,0.0,8.94504978102
 03/23  19:00:00,42.6468584606,1.37842005978,5.79636055365,0.0,12.3080778603,20.4854999863,8.54225676795,0.0,8.54225676795
 03/23  20:00:00,43.7296908056,1.17155105638,4.8476827952,0.0,12.456681583,19.8967753704,7.83736899508,0.0,7.83736899508
 03/23  21:00:00,37.1877081382,0.970800304496,3.96995190164,0.0,9.18739968257,17.702556249,6.42759344933,0.0,6.42759344933
 03/23  22:00:00,28.7573908782,0.683201970165,2.76254553767,0.0,5.91811778209,14.0365255879,5.62200742319,0.0,5.62200742319
 03/23  23:00:00,21.6101570611,0.437021224744,1.75800153732,0.0,3.54045821811,10.5176760807,3.20524934476,0.0,3.20524934476
 03/23  24:00:00,17.0601042753,0.270364374777,1.07786115711,0.0,2.55330491699,7.80157382632,1.09058602614,0.0,1.09058602614
 03/24  01:00:00,16.0562273919,0.18920901335,0.743864251063,0.0,2.55330491699,7.21284921042,0.687224518363,0.0,0.687224518363
 03/24  02:00:00,15.549772372,0.146924423639,0.574056128941,0.0,2.55330491699,6.91848690247,0.38554232818,0.0,0.38554232818
 03/24  03:00:00,15.2453645686,0.115636087789,0.448117815317,0.0,2.55330491699,6.7713057485,0.385537322071,0.0,0.385537322071
 03/24  04:00:00,17.3435789244,0.119254508909,0.466220302265,0.0,3.82705111198,7.57405300124,0.68710378624,0.0,0.68710378624
 03/24  05:00:00,22.2513364951,0.190369816163,0.764250103782,0.0,6.02426329834,9.91545327661,2.99800434681,0.0,2.99800434681
 03/24  06:00:00,28.2639771107,0.325711616826,1.32329783879,0.0,6.51253267309,14.7454349813,9.72645503174,0.0,9.72645503174
 03/24  07:00:00,27.8940104352,0.380780240412,1.55046323771,0.0,6.01364874671,18.163451543,10.3286252844,0.0,10.3286252844
 03/24  08:00:00,25.7971911122,0.652293124922,1.91354824574,0.0,4.35151303671,18.8798367041,9.92687567978,0.0,9.92687567978
 03/24  09:00:00,23.6954085028,0.771676994305,2.51601360741,0.0,3.78894180059,16.6187760998,8.72164118659,0.0,8.72164118659
 03/24  10:00:00,22.2630242044,1.02621492131,3.74571808513,0.0,3.78894180059,13.7021493968,7.91815154944,0.0,7.91815154944
 03/24  11:00:00,24.7107520148,1.41973480725,5.6527448557,0.0,3.78894180059,13.8493305508,6.41160848047,0.0,6.41160848047
 03/24  12:00:00,25.5159976328,1.62128307692,6.5668834222,0.0,3.69398621738,13.6338449159,5.60811884369,0.0,5.60811884369
 03/24  13:00:00,25.9730166879,1.74073103466,7.18273791749,0.0,3.78894180059,13.2606059349,5.0055016161,0.0,5.0055016161
 03/24  14:00:00,27.2948462286,1.98626333026,8.4062163166,0.0,3.78894180059,13.1134247809,4.40288438851,0.0,4.40288438851
 03/24  15:00:00,30.551028679,2.30157591834,9.98207672551,0.0,4.71240779196,13.5549682428,5.0055016161,0.0,5.0055016161
 03/24  16:00:00,39.4192687448,2.57639171352,11.1251476088,0.0,7.18559832057,18.5321311015,5.80899125288,0.0,5.80899125288
 03/24  17:00:00,44.9009199189,2.42509026617,10.780343961,0.0,8.38069375907,23.3147919321,7.61684293564,0.0,7.61684293564
 03/24  18:00:00,46.7313725941,2.40964859718,10.5588681714,0.0,10.6415932552,23.1212625696,8.92251359542,0.0,8.92251359542
 03/24  19:00:00,46.6529235752,2.10456054013,9.07628518781,0.0,12.3080778603,20.4854999863,8.52076877702,0.0,8.52076877702
 03/24  20:00:00,47.1055922824,1.79151700471,7.60361832371,0.0,12.456681583,19.8967753704,7.81771534484,0.0,7.81771534484
 03/24  21:00:00,40.4150007494,1.5615124286,6.60653238877,0.0,9.18739968257,17.702556249,6.41160848047,0.0,6.41160848047
 03/24  22:00:00,32.0806725635,1.2920071754,5.47702201774,0.0,5.91811778209,14.0365255879,5.60811884369,0.0,5.60811884369
 03/24  23:00:00,24.7261989013,1.01360771179,4.29745689045,0.0,3.54045821811,10.5176760807,3.19764993334,0.0,3.19764993334
 03/24  24:00:00,19.7481271139,0.770972860555,3.26527551,0.0,2.55330491699,7.80157382632,1.08848963678,0.0,1.08848963678
 03/25  01:00:00,18.3921166112,0.627784478701,2.6411780051,0.0,2.55330491699,7.21284921042,0.686170926195,0.0,0.686170926195
 03/25  02:00:00,17.4954584295,0.51475136467,2.15191524541,0.0,2.55330491699,6.91848690247,0.385278846859,0.0,0.385278846859
 03/25  03:00:00,16.9691064608,0.442281876701,1.84521391861,0.0,2.55330491699,6.7713057485,0.38527380989,0.0,0.38527380989
 03/25  04:00:00,18.9346384281,0.420997315461,1.75553699934,0.0,3.82705111198,7.57405300124,0.686049451366,0.0,0.686049451366
 03/25  05:00:00,23.5275574895,0.436202418829,1.79463849557,0.0,6.02426329834,9.91545327661,2.99087940493,0.0,2.99087940493
 03/25  06:00:00,29.4822941314,0.560288878308,2.307037598,0.0,6.51253267309,14.7454349813,9.70161832719,0.0,9.70161832719
 03/25  07:00:00,29.336602411,0.687996817651,2.87936799871,0.0,6.01364874671,17.9699221805,10.3021981571,0.0,10.3021981571
 03/25  08:00:00,26.1617935348,0.825161184436,3.55169617758,0.0,3.66783283761,18.1171033345,9.90150556054,0.0,9.90150556054
 03/25  09:00:00,25.4089381516,1.18099521626,5.26663860299,0.0,3.10526160149,15.8560427302,8.69944233148,0.0,8.69944233148
 03/25  10:00:00,25.124787467,1.62615709036,7.45395274736,0.0,3.10526160149,12.9394160272,7.898066871,0.0,7.898066871
 03/25  11:00:00,26.4900866757,1.8322029498,8.46602494284,0.0,3.10526160149,13.0865971812,6.3954878833,0.0,6.3954878833
 03/25  12:00:00,26.1537827952,1.80101626342,8.30808890271,0.0,3.10526160149,12.9394160272,5.5941124232,0.0,5.5941124232
 03/25  13:00:00,25.9286903639,1.84079802325,8.48475817359,0.0,3.10526160149,12.4978725653,4.99308082812,0.0,4.99308082812
 03/25  14:00:00,26.0706052552,1.88148671484,8.73316552725,0.0,3.10526160149,12.3506914113,4.39204923304,0.0,4.39204923304
 03/25  15:00:00,28.8790166734,2.12844642347,9.92960778351,0.0,4.02872759285,12.7922348732,4.99308082812,0.0,4.99308082812
 03/25  16:00:00,37.2409606845,2.30317184695,10.6664729838,0.0,6.50191812146,17.7693977319,5.79445628822,0.0,5.79445628822
 03/25  17:00:00,44.9022703761,2.40391567616,10.9963983707,0.0,8.38069375907,23.1212625696,7.59755107346,0.0,7.59755107346
 03/25  18:00:00,47.3146013132,2.45214719851,11.0995982893,0.0,10.6415932552,23.1212625696,8.89978619613,0.0,8.89978619613
 03/25  19:00:00,47.8005229488,2.26151544136,10.0669296602,0.0,12.3080778603,20.4854999863,8.49909846608,0.0,8.49909846608
 03/25  20:00:00,49.0923615531,2.10180598185,9.28009861726,0.0,12.456681583,19.8967753704,7.79789493849,0.0,7.79789493849
 03/25  21:00:00,42.8827916169,1.962087728,8.67374795682,0.0,9.18739968257,17.702556249,6.3954878833,0.0,6.3954878833
 03/25  22:00:00,34.474724902,1.68930064882,7.47378088285,0.0,5.91811778209,14.0365255879,5.5941124232,0.0,5.5941124232
 03/25  23:00:00,26.7818546154,1.36600264204,6.00071767426,0.0,3.54045821811,10.5176760807,3.18998604288,0.0,3.18998604288
 03/25  24:00:00,21.8703094472,1.14012963735,5.01830106653,0.0,2.55330491699,7.80157382632,1.08637546011,0.0,1.08637546011
 03/26  01:00:00,20.8752837097,1.06019519423,4.69193438806,0.0,2.55330491699,7.21284921042,0.68510859443,0.0,0.68510859443
 03/26  02:00:00,20.1185636125,0.975052708327,4.3147190847,0.0,2.55330491699,6.91848690247,0.385013185642,0.0,0.385013185642
 03/26  03:00:00,19.3558313813,0.866822240563,3.8073984752,0.0,2.55330491699,6.7713057485,0.385008119614,0.0,0.385008119614
 03/26  04:00:00,21.2256133776,0.832097228847,3.6354120355,0.0,3.82705111198,7.57405300124,0.684986420351,0.0,0.684986420351
 03/26  05:00:00,26.1860691554,0.909962785115,3.97938979514,0.0,6.02426329834,9.91545327661,2.98369617551,0.0,2.98369617551
 03/26  06:00:00,32.276436134,1.05769191582,4.60377656309,0.0,6.51253267309,14.7454349813,9.67657987372,0.0,9.67657987372
 03/26  07:00:00,31.7025223359,1.11141529071,4.8218694506,0.0,6.01364874671,17.9699221805,10.2755565145,0.0,10.2755565145
 03/26  08:00:00,28.054875458,1.14644382352,5.12349546162,0.0,3.66783283761,18.1171033345,9.8759295066,0.0,9.8759295066
 03/26  09:00:00,26.7706637233,1.39005325452,6.41930613648,0.0,3.10526160149,15.8560427302,8.67706328351,0.0,8.67706328351
 03/26  10:00:00,25.6391325146,1.68520536346,7.90924952186,0.0,3.10526160149,12.9394160272,7.87781916092,0.0,7.87781916092
 03/26  11:00:00,28.2764332614,2.09092854064,9.99364593761,0.0,3.10526160149,13.0865971812,6.37923643179,0.0,6.37923643179
 03/26  12:00:00,29.5418132929,2.31942898292,11.1777066809,0.0,3.10526160149,12.9394160272,5.57999230959,0.0,5.57999230959
 03/26  13:00:00,29.6658524255,2.41920797683,11.6435102816,0.0,3.10526160149,12.4978725653,4.98055921793,0.0,4.98055921793
 03/26  14:00:00,30.7330872803,2.61839567894,12.6587385882,0.0,3.10526160149,12.3506914113,4.38112612628,0.0,4.38112612628
 03/26  15:00:00,33.8635785749,2.88237463262,14.1602414759,0.0,4.02872759285,12.7922348732,4.98055921793,0.0,4.98055921793
 03/26  16:00:00,42.5104740588,3.08136813616,15.1577900688,0.0,6.50191812146,17.7693977319,5.77980334014,0.0,5.77980334014
 03/26  17:00:00,50.3189247932,3.21038310824,15.6065853557,0.0,8.38069375907,23.1212625696,7.57810261509,0.0,7.57810261509
 03/26  18:00:00,51.8449445438,3.14599039537,14.936098323,0.0,10.6415932552,23.1212625696,8.87687431367,0.0,8.87687431367
 03/26  19:00:00,51.4129093039,2.83894146523,13.1018899915,0.0,12.3080778603,20.4854999863,8.47725225257,0.0,8.47725225257
 03/26  20:00:00,52.016969059,2.58200387018,11.7245082348,0.0,12.456681583,19.8967753704,7.77791364564,0.0,7.77791364564
 03/26  21:00:00,45.3114949324,2.36445457532,10.7000844251,0.0,9.18739968257,17.702556249,6.37923643179,0.0,6.37923643179
 03/26  22:00:00,36.8457714621,2.08457246877,9.44955562299,0.0,5.91811778209,14.0365255879,5.57999230959,0.0,5.57999230959
 03/26  23:00:00,29.3914810425,1.80138071022,8.1749660332,0.0,3.54045821811,10.5176760807,3.18225994298,0.0,3.18225994298
 03/26  24:00:00,23.8731230593,1.48291382387,6.67833049205,0.0,2.55330491699,7.80157382632,1.0842441222,0.0,1.0842441222
 03/27  01:00:00,22.2818926754,1.30681595534,5.85192259267,0.0,2.55330491699,7.21284921042,0.684037837987,0.0,0.684037837987
 03/27  02:00:00,21.4111065636,1.20155044835,5.38076429573,0.0,2.55330491699,6.91848690247,0.384745423262,0.0,0.384745423262
 03/27  03:00:00,20.889382048,1.13348340719,5.07428797535,0.0,2.55330491699,6.7713057485,0.384740329976,0.0,0.384740329976
 03/27  04:00:00,22.8516412936,1.11259842824,4.98093875209,0.0,3.82705111198,7.57405300124,0.683915008145,0.0,0.683915008145
 03/27  05:00:00,27.8115745884,1.18917354679,5.32568446644,0.0,6.02426329834,9.91545327661,2.97645678566,0.0,2.97645678566
 03/27  06:00:00,34.2588252607,1.39410371019,6.2497538954,0.0,6.51253267309,14.7454349813,9.65134708575,0.0,9.65134708575
 03/27  07:00:00,34.2139339294,1.5037858174,6.74738115488,0.0,6.01364874671,18.163451543,10.2487082462,0.0,10.2487082462
 03/27  08:00:00,32.9231428864,1.8323055931,7.85948755174,0.0,4.35151303671,18.8798367041,9.85015509208,0.0,9.85015509208
 03/27  09:00:00,32.0878891363,2.14672242741,9.53344880783,0.0,3.78894180059,16.6187760998,8.65451067001,0.0,8.65451067001
 03/27  10:00:00,30.426822919,2.34900340033,10.5867283207,0.0,3.78894180059,13.7021493968,7.85741441537,0.0,7.85741441537
 03/27  11:00:00,31.8718427914,2.54742839265,11.6861420469,0.0,3.78894180059,13.8493305508,6.36285893864,0.0,6.36285893864
 03/27  12:00:00,33.3160646939,2.8302741656,13.1579593946,0.0,3.69398621738,13.6338449159,5.56576268439,0.0,5.56576268439
 03/27  13:00:00,33.2244526261,2.87378279656,13.3011220937,0.0,3.78894180059,13.2606059349,4.96794049371,0.0,4.96794049371
 03/27  14:00:00,28.7197503298,2.30575695948,9.51162678856,0.0,3.78894180059,13.1134247809,4.37011830302,0.0,4.37011830302
 03/27  15:00:00,31.4394434561,2.50164751326,10.6704199078,0.0,4.71240779196,13.5549682428,4.96794049371,0.0,4.96794049371
 03/27  16:00:00,43.6006748416,3.18228100509,14.700664414,0.0,7.18559832057,18.5321311015,5.76503674796,0.0,5.76503674796
 03/27  17:00:00,50.1189079259,3.1930793898,15.2303428444,0.0,8.38069375907,23.3147919321,7.55850332002,0.0,7.55850332002
 03/27  18:00:00,52.9239942365,3.33403158051,15.8271068306,0.0,10.6415932552,23.1212625696,8.85378473317,0.0,8.85378473317
 03/27  19:00:00,52.5942190146,3.02976804192,14.0923731254,0.0,12.3080778603,20.4854999863,8.45523660604,0.0,8.45523660604
 03/27  20:00:00,52.9511115206,2.73036172008,12.5102928465,0.0,12.456681583,19.8967753704,7.75777738358,0.0,7.75777738358
 03/27  21:00:00,46.4039154568,2.53383023827,11.6231292865,0.0,9.18739968257,17.702556249,6.36285893864,0.0,6.36285893864
 03/27  22:00:00,37.5971817951,2.20913017889,10.0764082459,0.0,5.91811778209,14.0365255879,5.56576268439,0.0,5.56576268439
 03/27  23:00:00,30.3307117839,1.95869086057,8.95688662432,0.0,3.54045821811,10.5176760807,3.17447392165,0.0,3.17447392165
 03/27  24:00:00,24.9868291438,1.66650577415,7.60844462628,0.0,2.55330491699,7.80157382632,1.08209625425,0.0,1.08209625425
 03/28  01:00:00,23.4410409667,1.50040068848,6.81748615076,0.0,2.55330491699,7.21284921042,0.682958974293,0.0,0.682958974293
 03/28  02:00:00,22.578186383,1.4042877708,6.34510679273,0.0,2.55330491699,6.91848690247,0.384475639074,0.0,0.384475639074
 03/28  03:00:00,21.7349418145,1.29024454946,5.76308659957,0.0,2.55330491699,6.7713057485,0.384470520334,0.0,0.384470520334
 03/28  04:00:00,23.209085263,1.19241483003,5.25856631974,0.0,3.82705111198,7.57405300124,0.682835532191,0.0,0.682835532191
 03/28  05:00:00,28.2397637317,1.28058768517,5.6624594714,0.0,6.02426329834,9.91545327661,2.96916337917,0.0,2.96916337917
 03/28  06:00:00,35.0299749552,1.53642215582,6.87858514431,0.0,6.51253267309,14.7454349813,9.62592743525,0.0,9.62592743525
 03/28  07:00:00,34.9624085682,1.63685510185,7.36278650926,0.0,6.01364874671,18.163451543,10.2216613031,0.0,10.2216613031
 03/28  08:00:00,33.206912166,1.88774185105,8.08782057344,0.0,4.35151303671,18.8798367041,9.82418994982,0.0,9.82418994982
 03/28  09:00:00,31.6730235232,2.10576696841,9.15953865379,0.0,3.78894180059,16.6187760998,8.63179116973,0.0,8.63179116973
 03/28  10:00:00,30.7850640291,2.4134606578,10.8805121734,0.0,3.78894180059,13.7021493968,7.83685867701,0.0,7.83685867701
 03/28  11:00:00,33.7893796052,2.83687483445,13.314232419,0.0,3.78894180059,13.8493305508,6.34636025391,0.0,6.34636025391
 03/28  12:00:00,34.5285824982,2.99789365567,14.2028577088,0.0,3.69398621738,13.6338449159,5.55142776159,0.0,5.55142776159
 03/28  13:00:00,34.3870593045,2.98619589357,14.3513156751,0.0,3.78894180059,13.2606059349,4.95522839235,0.0,4.95522839235
 03/28  14:00:00,34.8223404872,3.06141985801,14.8585540474,0.0,3.78894180059,13.1134247809,4.35902902312,0.0,4.35902902312
 03/28  15:00:00,36.396381807,3.1165799286,15.0124258433,0.0,4.71240779196,13.5549682428,4.95522839235,0.0,4.95522839235
 03/28  16:00:00,45.5097441697,3.41527138501,16.3767433623,0.0,7.18559832057,18.5321311015,5.75016088467,0.0,5.75016088467
 03/28  17:00:00,52.0036932935,3.43177320972,16.8764343922,0.0,8.38069375907,23.3147919321,7.53875899238,0.0,7.53875899238
 03/28  18:00:00,54.1898037441,3.50876464272,16.9181832759,0.0,10.6415932552,23.1212625696,8.83052429239,0.0,8.83052429239
 03/28  19:00:00,53.2898278873,3.13451297125,14.6832370688,0.0,12.3080778603,20.4854999863,8.43305804624,0.0,8.43305804624
 03/28  20:00:00,52.9659259493,2.73934327562,12.5161257197,0.0,12.456681583,19.8967753704,7.73749211546,0.0,7.73749211546
 03/28  21:00:00,45.7500150474,2.43955835143,11.063500764,0.0,9.18739968257,17.702556249,6.34636025391,0.0,6.34636025391
 03/28  22:00:00,36.0119066716,1.96593486955,8.73432843169,0.0,5.91811778209,14.0365255879,5.55142776159,0.0,5.55142776159
 03/28  23:00:00,27.7672376127,1.55412682747,6.79797648613,0.0,3.54045821811,10.5176760807,3.16663028464,0.0,3.16663028464
 03/28  24:00:00,22.3797234886,1.24596668976,5.4218780555,0.0,2.55330491699,7.80157382632,1.07993249232,0.0,1.07993249232
 03/29  01:00:00,20.6012358762,1.03104286803,4.44703888068,0.0,2.55330491699,7.21284921042,0.681872323199,0.0,0.681872323199
 03/29  02:00:00,19.4114526718,0.868440346181,3.71422050618,0.0,2.55330491699,6.91848690247,0.384203913039,0.0,0.384203913039
 03/29  03:00:00,18.4789311191,0.72561174836,3.07170870521,0.0,2.55330491699,6.7713057485,0.384198770646,0.0,0.384198770646
 03/29  04:00:00,20.1666002408,0.653900534329,2.75459559318,0.0,3.82705111198,7.57405300124,0.681748312327,0.0,0.681748312327
 03/29  05:00:00,24.9478790578,0.700459394777,2.95070308783,0.0,6.02426329834,9.91545327661,2.9618181158,0.0,2.9618181158
 03/29  06:00:00,31.4423400431,0.914390225805,3.9129821622,0.0,6.51253267309,14.7454349813,9.60032844947,0.0,9.60032844947
 03/29  07:00:00,31.406111652,1.02799029937,4.41535439557,0.0,6.01364874671,18.163451543,10.1944236949,0.0,10.1944236949
 03/29  08:00:00,30.3193927392,1.42347076035,5.66457223733,0.0,4.35151303671,18.8798367041,9.79804176915,0.0,9.79804176915
 03/29  09:00:00,30.2800962758,1.86291101784,8.00946735689,0.0,3.78894180059,16.6187760998,8.60891151083,0.0,8.60891151083
 03/29  10:00:00,30.6082154967,2.36899388511,10.7481304136,0.0,3.78894180059,13.7021493968,7.81615803323,0.0,7.81615803323
 03/29  11:00:00,33.4681635941,2.76659509814,13.0632961442,0.0,3.78894180059,13.8493305508,6.32974526351,0.0,6.32974526351
 03/29  12:00:00,35.8222182801,3.14580854352,15.3485786029,0.0,3.69398621738,13.6338449159,5.53699178633,0.0,5.53699178633
 03/29  13:00:00,37.1063939254,3.32924279961,16.72760339,0.0,3.78894180059,13.2606059349,4.94242667844,0.0,4.94242667844
 03/29  14:00:00,39.7377376314,3.69760136242,19.1377696872,0.0,3.78894180059,13.1134247809,4.34786157055,0.0,4.34786157055
 03/29  15:00:00,44.6316757474,4.19149569786,22.1728040144,0.0,4.71240779196,13.5549682428,4.94242667844,0.0,4.94242667844
 03/29  16:00:00,54.6973067221,4.60320334883,24.3763739508,0.0,7.18559832057,18.5321311015,5.73518015562,0.0,5.73518015562
 03/29  17:00:00,58.432659223,4.34686234189,22.3903111894,0.0,8.38069375907,23.3147919321,7.51887547928,0.0,7.51887547928
 03/29  18:00:00,58.7673954319,4.19842693472,20.8061126717,0.0,10.6415932552,23.1212625696,8.8070998797,0.0,8.8070998797
 03/29  19:00:00,57.0549980011,3.73160882705,17.8513113268,0.0,12.3080778603,20.4854999863,8.41072314111,0.0,8.41072314111
 03/29  20:00:00,55.0554935735,3.1214395908,14.2235970287,0.0,12.456681583,19.8967753704,7.71706384857,0.0,7.71706384857
 03/29  21:00:00,46.6639816138,2.64834506057,11.7686806212,0.0,9.18739968257,17.702556249,6.32974526351,0.0,6.32974526351
 03/29  22:00:00,37.3390861397,2.21711195845,9.81033081089,0.0,5.91811778209,14.0365255879,5.53699178633,0.0,5.53699178633
 03/29  23:00:00,29.5325588246,1.86349977095,8.2539247546,0.0,3.54045821811,10.5176760807,3.15873135478,0.0,3.15873135478
 03/29  24:00:00,23.9048538324,1.51752401563,6.67545107344,0.0,2.55330491699,7.80157382632,1.07775347718,0.0,1.07775347718
 03/30  01:00:00,21.8884823244,1.26525954364,5.50006865336,0.0,2.55330491699,7.21284921042,0.680778206878,0.0,0.680778206878
 03/30  02:00:00,20.2528360723,1.02562425201,4.39842000085,0.0,2.55330491699,6.91848690247,0.383930325693,0.0,0.383930325693
 03/30  03:00:00,19.0650808661,0.837111191548,3.54635900904,0.0,2.55330491699,6.7713057485,0.383925161449,0.0,0.383925161449
 03/30  04:00:00,20.482897921,0.717657816816,3.00713599091,0.0,3.82705111198,7.57405300124,0.680653670696,0.0,0.680653670696
 03/30  05:00:00,25.0500801405,0.72580209901,3.02756146639,0.0,6.02426329834,9.91545327661,2.95442317067,0.0,2.95442317067
 03/30  06:00:00,31.3415070159,0.906925531199,3.81961382963,0.0,6.51253267309,14.7454349813,9.57455770875,0.0,9.57455770875
 03/30  07:00:00,30.216347521,0.988399806498,4.15801409078,0.0,6.01364874671,18.163451543,10.1670034877,0.0,10.1670034877
 03/30  08:00:00,29.8156026121,1.34977845225,5.2344744183,0.0,4.35151303671,18.8798367041,9.77171829361,0.0,9.77171829361
 03/30  09:00:00,30.3955371877,1.8997763217,8.088042965,0.0,3.78894180059,16.6187760998,8.58587846891,0.0,8.58587846891
 03/30  10:00:00,32.3414331941,2.64286558765,12.2074764086,0.0,3.78894180059,13.7021493968,7.79531861434,0.0,7.79531861434
 03/30  11:00:00,36.3114338994,3.2026135246,15.470548023,0.0,3.78894180059,13.8493305508,6.31301888782,0.0,6.31301888782
 03/30  12:00:00,38.5773189833,3.57273171997,17.6767561297,0.0,3.69398621738,13.6338449159,5.52245903368,0.0,5.52245903368
 03/30  13:00:00,40.486485238,3.83446643813,19.6024710641,0.0,3.78894180059,13.2606059349,4.92953914307,0.0,4.92953914307
 03/30  14:00:00,41.9861041034,4.05493300437,21.0288045173,0.0,3.78894180059,13.1134247809,4.33661925247,0.0,4.33661925247
 03/30  15:00:00,44.9682797107,4.29017719351,22.410726482,0.0,4.71240779196,13.5549682428,4.92953914307,0.0,4.92953914307
 03/30  16:00:00,54.2601390643,4.59301618162,23.9493934602,0.0,7.18559832057,18.5321311015,5.72009899721,0.0,5.72009899721
 03/30  17:00:00,58.9827514202,4.43836446417,22.8489012643,0.0,8.38069375907,23.3147919321,7.49885866903,0.0,7.49885866903
 03/30  18:00:00,58.9473821782,4.21616950429,20.9683568485,0.0,10.6415932552,23.1212625696,8.78351843201,0.0,8.78351843201
 03/30  19:00:00,56.9005059401,3.70230804138,17.7261200515,0.0,12.3080778603,20.4854999863,8.38823850494,0.0,8.38823850494
 03/30  20:00:00,56.2366811015,3.27212363273,15.2541005148,0.0,12.456681583,19.8967753704,7.69649863256,0.0,7.69649863256
 03/30  21:00:00,48.1866617494,2.85830504119,13.0814007762,0.0,9.18739968257,17.702556249,6.31301888782,0.0,6.31301888782
 03/30  22:00:00,38.335594817,2.36888073094,10.6550707157,0.0,5.91811778209,14.0365255879,5.52245903368,0.0,5.52245903368
 03/30  23:00:00,30.2558850617,1.97930960236,8.86144116031,0.0,3.54045821811,10.5176760807,3.15077947126,0.0,3.15077947126
 03/30  24:00:00,24.4378141287,1.60202154357,7.12391384171,0.0,2.55330491699,7.80157382632,1.07555985414,0.0,1.07555985414
 03/31  01:00:00,22.8220847029,1.4189342451,6.27999633035,0.0,2.55330491699,7.21284921042,0.679676949731,0.0,0.679676949731
 03/31  02:00:00,22.1520428665,1.34785363216,5.97539741483,0.0,2.55330491699,6.91848690247,0.383654958131,0.0,0.383654958131
 03/31  03:00:00,20.4843883058,1.09160748725,4.71117015306,0.0,2.55330491699,6.7713057485,0.383649773833,0.0,0.383649773833
 03/31  04:00:00,21.4002098866,0.889557659044,3.7525481143,0.0,3.82705111198,7.57405300124,0.679551931648,0.0,0.679551931648
 03/31  05:00:00,25.9702093876,0.895621475996,3.77787133646,0.0,6.02426329834,9.91545327661,2.94698073364,0.0,2.94698073364
 03/31  06:00:00,32.2877831783,1.08004741513,4.59276810805,0.0,6.51253267309,14.7454349813,9.54862284423,0.0,9.54862284423
