Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081008664,0.0,0.453081008664
 03/31  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090248506,0.0,0.453090248506
 03/31  06:00:00,7.22793227074,2.17490545873,0.0,0.0,0.5500053624,2.2000214496,17.1430270692,16.6899640092,0.453063060075
 03/31  07:00:00,6.40877632887,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,19.1309355732,19.1109355732,0.02
 03/31  08:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,11.2208148684,10.7676906531,0.453124215386
 03/31  09:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,8.21019399103,7.75703664112,0.453157349909
 03/31  10:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,6.40050888667,5.51418827229,0.886320614376
 03/31  11:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,3.32183850055,2.86865916186,0.453179338684
 03/31  12:00:00,11.5249966195,2.17490545873,0.0,0.0,4.9500482616,4.4000428992,2.64771277986,2.19449934667,0.453213433195
 03/31  13:00:00,12.0774938897,2.17490545873,0.00249190775218,0.0,4.9500482616,4.9500482616,1.38870381777,0.935549757163,0.453154060603
 03/31  14:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,1.42440327439,0.538097213647,0.886306060742
 03/31  15:00:00,12.0763257623,2.17490545873,0.00132378039595,0.0,4.9500482616,4.9500482616,0.629714915973,0.176601455027,0.453113460945
 03/31  16:00:00,12.0817806823,2.17490545873,0.00677870034123,0.0,4.9500482616,4.9500482616,0.523764789421,0.0706459400239,0.453118849397
 03/31  17:00:00,7.67495908274,2.17490545873,0.0,0.0,2.750026812,2.750026812,2.24196661515,1.78883774468,0.453128870468
 03/31  18:00:00,6.02494299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,4.00724739465,3.55413326602,0.453114128638
 03/31  19:00:00,6.7926096622,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,4.73455131979,4.71455131979,0.02
 03/31  20:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,6.91680361128,6.46368827232,0.453115338961
 03/31  21:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,8.11538357583,7.66229335817,0.453090217665
 03/31  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069609314,0.0,0.453069609314
 03/31  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066647116,0.0,0.453066647116
 04/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063650914,0.0,0.453063650914
 04/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/01  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060644884,0.0,0.453060644884
 04/01  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305764084,0.0,0.45305764084
 04/01  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/01  06:00:00,7.22793227074,2.17490545873,0.0,0.0,0.5500053624,2.2000214496,10.0570561937,9.60398198342,0.453074210323
 04/01  07:00:00,5.30876560407,2.17490545873,0.0,0.0,0.5500053624,2.2000214496,12.5269445835,12.0738575148,0.45308706868
 04/01  08:00:00,6.57494835794,2.17490545873,0.0,0.0,1.6500160872,2.750026812,8.48750214153,8.46750214153,0.02
 04/01  09:00:00,6.57494835794,2.17490545873,0.0,0.0,1.6500160872,2.750026812,6.89573771696,6.44262753937,0.453110177591
 04/01  10:00:00,6.57494835794,2.17490545873,0.0,0.0,1.6500160872,2.750026812,5.20422377972,4.75110506138,0.453118718336
 04/01  11:00:00,6.57494835794,2.17490545873,0.0,0.0,1.6500160872,2.750026812,4.28443347755,3.83130868745,0.453124790101
 04/01  12:00:00,4.92493227074,2.17490545873,0.0,0.0,0.8250080436,1.9250187684,4.77750173291,4.32438983663,0.453111896288
 04/01  13:00:00,4.92493227074,2.17490545873,0.0,0.0,0.8250080436,1.9250187684,4.69498395385,4.24187778117,0.453106172675
 04/01  14:00:00,4.92493227074,2.17490545873,0.0,0.0,0.8250080436,1.9250187684,4.4414841172,3.98840463299,0.453079484212
 04/01  15:00:00,4.92493227074,2.17490545873,0.0,0.0,0.8250080436,1.9250187684,3.49634936681,3.47634936681,0.02
 04/01  16:00:00,4.92493227074,2.17490545873,0.0,0.0,0.8250080436,1.9250187684,3.95108296292,3.49799602156,0.453086941366
 04/01  17:00:00,4.09992422714,2.17490545873,0.0,0.0,0.2750026812,1.6500160872,4.8438646582,4.39077211176,0.453092546439
 04/01  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/01  19:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453096218606,0.0,0.453096218606
 04/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093602939,0.0,0.453093602939
 04/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453096111693,0.0,0.453096111693
 04/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067550427,0.0,0.453067550427
 04/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064542446,0.0,0.453064542446
 04/02  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053882836,0.0,0.453053882836
 04/02  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079504134,0.0,0.453079504134
 04/02  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082078827,0.0,0.453082078827
 04/02  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  07:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073344702,0.0,0.453073344702
 04/02  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089275747,0.0,0.453089275747
 04/02  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084463931,0.0,0.453084463931
 04/02  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091638458,0.0,0.453091638458
 04/02  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530879597,0.0,0.4530879597
 04/02  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072411617,0.0,0.453072411617
 04/02  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082428428,0.0,0.453082428428
 04/02  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079025097,0.0,0.453079025097
 04/02  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  19:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090581616,0.0,0.453090581616
 04/02  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083570715,0.0,0.453083570715
 04/02  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075387872,0.0,0.453075387872
 04/02  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063919381,0.0,0.453063919381
 04/02  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056772783,0.0,0.453056772783
 04/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089632509,0.0,0.453089632509
 04/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086479629,0.0,0.453086479629
 04/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453061514836,0.0,0.453061514836
 04/03  06:00:00,7.22793227074,2.17490545873,0.0,0.0,0.5500053624,2.2000214496,13.6537535269,13.6337535269,0.02
 04/03  07:00:00,6.40877632887,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,15.4323851199,14.9792849018,0.453100218057
 04/03  08:00:00,12.0752110468,2.17490545873,0.000209064899251,0.0,4.9500482616,4.9500482616,6.55015156276,6.09700050709,0.453151055674
 04/03  09:00:00,12.0756685226,2.17490545873,0.000666540616592,0.0,4.9500482616,4.9500482616,3.59876888347,3.14560053717,0.453168346301
 04/03  10:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,1.40824895585,0.955083146904,0.453165808941
 04/03  11:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.970118674888,0.0837601260232,0.886358548865
 04/03  12:00:00,11.5249966195,2.17490545873,0.0,0.0,4.9500482616,4.4000428992,0.46901608031,0.0158189570039,0.453197123306
 04/03  13:00:00,12.0793630578,2.17490545873,0.00436107584144,0.0,4.9500482616,4.9500482616,0.453188519792,0.0,0.453188519792
 04/03  14:00:00,12.0918329675,2.17490545873,0.0168309855664,0.0,4.9500482616,4.9500482616,0.453152232402,0.0,0.453152232402
 04/03  15:00:00,12.0757746189,2.17490545873,0.000772636964447,0.0,4.9500482616,4.9500482616,0.453153332413,0.0,0.453153332413
 04/03  16:00:00,12.0897142228,2.17490545873,0.0147122408768,0.0,4.9500482616,4.9500482616,0.453176883852,0.0,0.453176883852
 04/03  17:00:00,7.67495908274,2.17490545873,0.0,0.0,2.750026812,2.750026812,0.523369787168,0.0702113666472,0.453158420521
 04/03  18:00:00,6.02494299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,0.453128004549,0.0,0.453128004549
 04/03  19:00:00,6.7926096622,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,0.45309848121,0.0,0.45309848121
 04/03  20:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,0.544340502371,0.0912313806503,0.45310912172
 04/03  21:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,0.943411503675,0.490326472687,0.453085030987
 04/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079511994,0.0,0.453079511994
 04/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057056809,0.0,0.453057056809
 04/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089672885,0.0,0.453089672885
 04/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086444131,0.0,0.453086444131
 04/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/04  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453093067423,0.0,0.453093067423
 04/04  06:00:00,7.22793227074,2.17490545873,0.0,0.0,0.5500053624,2.2000214496,3.96665423252,3.51358793515,0.453066297365
 04/04  07:00:00,6.40877632887,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,7.53423538676,7.51423538676,0.02
 04/04  08:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,1.94699802023,1.06073063871,0.886267381522
 04/04  09:00:00,12.076900073,2.17490545873,0.0018980910588,0.0,4.9500482616,4.9500482616,0.463984544656,0.0108222008292,0.453162343827
 04/04  10:00:00,12.0752734916,2.17490545873,0.000271509654255,0.0,4.9500482616,4.9500482616,0.453158912283,0.0,0.453158912283
 04/04  11:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453186456349,0.0,0.453186456349
 04/04  12:00:00,11.5315376181,2.17490545873,0.00654099852642,0.0,4.9500482616,4.4000428992,0.453191875366,0.0,0.453191875366
 04/04  13:00:00,12.4063175315,2.17490545873,0.331315549572,0.0,4.9500482616,4.9500482616,0.886365974543,0.0,0.886365974543
 04/04  14:00:00,12.6531364423,2.17490545873,0.57813446037,0.0,4.9500482616,4.9500482616,0.453132555495,0.0,0.453132555495
 04/04  15:00:00,12.7342421596,2.17490545873,0.659240177625,0.0,4.9500482616,4.9500482616,0.453140799109,0.0,0.453140799109
 04/04  16:00:00,12.8311982551,2.17490545873,0.756196273209,0.0,4.9500482616,4.9500482616,0.453144845212,0.0,0.453144845212
 04/04  17:00:00,7.82341250587,2.17490545873,0.148453423136,0.0,2.750026812,2.750026812,0.453117674898,0.0,0.453117674898
 04/04  18:00:00,6.02668299318,2.17490545873,0.0017399976462,0.0,1.6500160872,2.2000214496,0.453121005351,0.0,0.453121005351
 04/04  19:00:00,6.7926096622,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 04/04  20:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,0.453114053022,0.0,0.453114053022
 04/04  21:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,0.453092788248,0.0,0.453092788248
 04/04  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090548823,0.0,0.453090548823
 04/04  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087319971,0.0,0.453087319971
 04/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084023681,0.0,0.453084023681
 04/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308071414,0.0,0.45308071414
 04/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307740319,0.0,0.45307740319
 04/05  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/05  06:00:00,7.28439738934,2.17490545873,0.0564651186051,0.0,0.5500053624,2.2000214496,0.470606161968,0.0175126382772,0.453093523691
 04/05  07:00:00,6.40877632887,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,1.24853523301,0.795412596669,0.453122636341
 04/05  08:00:00,12.1290716394,2.17490545873,0.0540696574767,0.0,4.9500482616,4.9500482616,0.453146717175,0.0,0.453146717175
 04/05  09:00:00,12.0809379303,2.17490545873,0.00593594831386,0.0,4.9500482616,4.9500482616,0.45311700496,0.0,0.45311700496
 04/05  10:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453152542296,0.0,0.453152542296
 04/05  11:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453151909566,0.0,0.453151909566
 04/05  12:00:00,11.5249966195,2.17490545873,0.0,0.0,4.9500482616,4.4000428992,0.886363150867,0.0,0.886363150867
 04/05  13:00:00,12.2939304704,2.17490545873,0.218928488442,0.0,4.9500482616,4.9500482616,0.453201620105,0.0,0.453201620105
 04/05  14:00:00,12.6587293703,2.17490545873,0.583727388329,0.0,4.9500482616,4.9500482616,0.453154566021,0.0,0.453154566021
 04/05  15:00:00,13.004515886,2.17490545873,0.929513904099,0.0,4.9500482616,4.9500482616,0.453151851972,0.0,0.453151851972
 04/05  16:00:00,13.05393263,2.17490545873,0.978930648091,0.0,4.9500482616,4.9500482616,0.453150910011,0.0,0.453150910011
 04/05  17:00:00,7.88733573963,2.17490545873,0.212376656897,0.0,2.750026812,2.750026812,0.453140276705,0.0,0.453140276705
 04/05  18:00:00,6.05028264818,2.17490545873,0.0253396526469,0.0,1.6500160872,2.2000214496,0.453123863389,0.0,0.453123863389
 04/05  19:00:00,6.40877632887,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,0.453115048698,0.0,0.453115048698
 04/05  20:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,0.453107698561,0.0,0.453107698561
 04/05  21:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 04/05  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081376399,0.0,0.453081376399
 04/05  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076556916,0.0,0.453076556916
 04/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074456633,0.0,0.453074456633
 04/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069819454,0.0,0.453069819454
 04/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066429171,0.0,0.453066429171
 04/06  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079282187,0.0,0.453079282187
 04/06  06:00:00,7.24697934329,2.17490545873,0.0190470725534,0.0,0.5500053624,2.2000214496,0.433560313871,0.413560313871,0.02
 04/06  07:00:00,6.02494299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,3.8107635464,3.35765126324,0.453112283161
 04/06  08:00:00,12.0835589603,2.17490545873,0.00855697832647,0.0,4.9500482616,4.9500482616,0.453148385588,0.0,0.453148385588
 04/06  09:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453156415278,0.0,0.453156415278
 04/06  10:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453159360902,0.0,0.453159360902
 04/06  11:00:00,12.2451266261,2.17490545873,0.170124644135,0.0,4.9500482616,4.9500482616,0.453182177159,0.0,0.453182177159
 04/06  12:00:00,11.9819270915,2.17490545873,0.456930471919,0.0,4.9500482616,4.4000428992,0.886389329555,0.0,0.886389329555
 04/06  13:00:00,13.2721837642,2.17490545873,1.19718178231,0.0,4.9500482616,4.9500482616,0.453195506011,0.0,0.453195506011
 04/06  14:00:00,13.5313901965,2.17490545873,1.4563882146,0.0,4.9500482616,4.9500482616,0.453157709857,0.0,0.453157709857
 04/06  15:00:00,13.710918528,2.17490545873,1.63591654608,0.0,4.9500482616,4.9500482616,0.453107212969,0.0,0.453107212969
 04/06  16:00:00,13.8330949511,2.17490545873,1.75809296919,0.0,4.9500482616,4.9500482616,0.453177662788,0.0,0.453177662788
 04/06  17:00:00,8.80352176295,2.17490545873,1.12856268022,0.0,2.750026812,2.750026812,0.453138843031,0.0,0.453138843031
 04/06  18:00:00,6.73223421043,2.17490545873,0.707291214894,0.0,1.6500160872,2.2000214496,0.453122819299,0.0,0.453122819299
 04/06  19:00:00,6.71292765854,2.17490545873,0.304151329672,0.0,1.6500160872,2.2000214496,0.453106583962,0.0,0.453106583962
 04/06  20:00:00,7.83753149987,2.17490545873,0.0595938667369,0.0,1.1000107248,2.2000214496,0.453118726021,0.0,0.453118726021
 04/06  21:00:00,7.78642783591,2.17490545873,0.0084902027715,0.0,1.1000107248,2.2000214496,0.453087447289,0.0,0.453087447289
 04/06  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/06  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060254304,0.0,0.453060254304
 04/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056865869,0.0,0.453056865869
 04/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089235327,0.0,0.453089235327
 04/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085771676,0.0,0.453085771676
 04/07  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453094301776,0.0,0.453094301776
 04/07  06:00:00,7.27884514937,2.17490545873,0.0509128786364,0.0,0.5500053624,2.2000214496,0.453066460097,0.0,0.453066460097
 04/07  07:00:00,6.02494299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,0.983387152301,0.963387152301,0.02
 04/07  08:00:00,12.1421649592,2.17490545873,0.0671629772276,0.0,4.9500482616,4.9500482616,0.48694154539,0.0338051644648,0.453136380926
 04/07  09:00:00,12.5086876983,2.17490545873,0.433685716326,0.0,4.9500482616,4.9500482616,0.453162231057,0.0,0.453162231057
 04/07  10:00:00,13.1828511023,2.17490545873,1.10784912036,0.0,4.9500482616,4.9500482616,0.886320020799,0.0,0.886320020799
 04/07  11:00:00,13.8434579356,2.17490545873,1.7684559537,0.0,4.9500482616,4.9500482616,0.453176037388,0.0,0.453176037388
 04/07  12:00:00,13.4566109801,2.17490545873,1.93161436053,0.0,4.9500482616,4.4000428992,0.453209759299,0.0,0.453209759299
 04/07  13:00:00,14.4471986538,2.17490545873,2.37219667182,0.0,4.9500482616,4.9500482616,0.453137725283,0.0,0.453137725283
 04/07  14:00:00,14.6385422721,2.17490545873,2.56354029017,0.0,4.9500482616,4.9500482616,0.453169681331,0.0,0.453169681331
 04/07  15:00:00,14.8866894118,2.17490545873,2.81168742991,0.0,4.9500482616,4.9500482616,0.453140623061,0.0,0.453140623061
 04/07  16:00:00,15.1415937043,2.17490545873,3.06659172235,0.0,4.9500482616,4.9500482616,0.886321041034,0.0,0.886321041034
 04/07  17:00:00,9.79313958118,2.17490545873,2.11818049844,0.0,2.750026812,2.750026812,0.453135872619,0.0,0.453135872619
 04/07  18:00:00,7.5341782527,2.17490545873,1.50923525716,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 04/07  19:00:00,7.44988569907,2.17490545873,1.0411093702,0.0,1.6500160872,2.2000214496,0.453123153851,0.0,0.453123153851
 04/07  20:00:00,8.43560924729,2.17490545873,0.657671614154,0.0,1.1000107248,2.2000214496,0.453115159998,0.0,0.453115159998
 04/07  21:00:00,8.2887750448,2.17490545873,0.51083741166,0.0,1.1000107248,2.2000214496,0.453076507275,0.0,0.453076507275
 04/07  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/07  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307379892,0.0,0.45307379892
 04/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530703286,0.0,0.4530703286
 04/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066781255,0.0,0.453066781255
 04/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063231101,0.0,0.453063231101
 04/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306307027,0.0,0.45306307027
 04/08  06:00:00,7.3007294268,2.17490545873,0.0727971560605,0.0,0.5500053624,2.2000214496,0.45307675132,0.0,0.45307675132
 04/08  07:00:00,4.92493227074,2.17490545873,0.0,0.0,0.5500053624,2.2000214496,0.965022180035,0.511930646548,0.453091533488
 04/08  08:00:00,6.59078273017,2.17490545873,0.0158343722338,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 04/08  09:00:00,6.65679305269,2.17490545873,0.0818446947563,0.0,1.6500160872,2.750026812,0.4531069664,0.0,0.4531069664
 04/08  10:00:00,6.83677235068,2.17490545873,0.261823992747,0.0,1.6500160872,2.750026812,0.453105783027,0.0,0.453105783027
 04/08  11:00:00,7.33677932874,2.17490545873,0.761830970806,0.0,1.6500160872,2.750026812,0.453126261964,0.0,0.453126261964
 04/08  12:00:00,5.66473984885,2.17490545873,0.739807578115,0.0,0.8250080436,1.9250187684,0.453114289556,0.0,0.453114289556
 04/08  13:00:00,5.37710319776,2.17490545873,0.452170927021,0.0,0.8250080436,1.9250187684,0.453119031438,0.0,0.453119031438
 04/08  14:00:00,5.06431925989,2.17490545873,0.139386989153,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 04/08  15:00:00,5.12098156921,2.17490545873,0.196049298475,0.0,0.8250080436,1.9250187684,0.453074660535,0.0,0.453074660535
 04/08  16:00:00,5.19124844224,2.17490545873,0.266316171508,0.0,0.8250080436,1.9250187684,0.453082518105,0.0,0.453082518105
 04/08  17:00:00,4.46752156578,2.17490545873,0.367597338644,0.0,0.2750026812,1.6500160872,0.453061398523,0.0,0.453061398523
 04/08  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/08  19:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090769876,0.0,0.453090769876
 04/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079831336,0.0,0.453079831336
 04/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059152195,0.0,0.453059152195
 04/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088812554,0.0,0.453088812554
 04/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/09  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082818562,0.0,0.453082818562
 04/09  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072748623,0.0,0.453072748623
